createdAt,value
2023-03-29T03:58:56.674Z,18.33
2023-03-29T03:59:57.538Z,18.33
2023-03-29T04:00:56.476Z,18.36
2023-03-29T04:01:56.689Z,18.34
2023-03-29T04:02:56.897Z,18.39
2023-03-29T04:03:57.008Z,18.40
2023-03-29T04:04:57.024Z,18.43
2023-03-29T04:05:57.225Z,18.47
2023-03-29T04:06:57.339Z,18.49
2023-03-29T04:07:57.449Z,18.50
2023-03-29T04:08:57.588Z,18.55
2023-03-29T04:09:57.740Z,18.58
2023-03-29T04:10:57.846Z,18.61
2023-03-29T04:11:57.986Z,18.62
2023-03-29T04:12:58.119Z,18.62
2023-03-29T04:13:58.295Z,18.65
2023-03-29T04:14:58.385Z,18.65
2023-03-29T04:16:01.419Z,18.68
2023-03-29T04:16:58.655Z,18.67
2023-03-29T04:17:58.844Z,18.70
2023-03-29T04:18:58.946Z,18.70
2023-03-29T04:19:59.020Z,18.70
2023-03-29T04:20:59.231Z,18.72
2023-03-29T04:21:59.323Z,18.73
2023-03-29T04:22:59.446Z,18.73
2023-03-29T04:23:59.529Z,18.74
2023-03-29T04:24:59.695Z,18.74
2023-03-29T04:25:59.858Z,18.76
2023-03-29T04:27:00.022Z,18.76
2023-03-29T04:28:00.148Z,18.76
2023-03-29T04:29:00.286Z,18.76
2023-03-29T04:30:00.421Z,18.76
2023-03-29T04:31:00.794Z,18.76
2023-03-29T04:32:00.769Z,18.76
2023-03-29T04:33:00.901Z,18.77
2023-03-29T04:34:00.932Z,18.76
2023-03-29T04:35:01.022Z,18.76
2023-03-29T04:36:01.252Z,18.77
2023-03-29T04:37:01.334Z,18.79
2023-03-29T04:38:01.506Z,18.77
2023-03-29T04:39:01.739Z,18.80
2023-03-29T04:40:01.749Z,18.80
2023-03-29T04:41:02.064Z,18.79
2023-03-29T04:42:02.033Z,18.79
2023-03-29T04:43:02.204Z,18.80
2023-03-29T04:44:02.244Z,18.82
2023-03-29T04:45:02.415Z,18.80
2023-03-29T04:46:02.549Z,18.80
2023-03-29T04:47:02.679Z,18.80
2023-03-29T04:48:02.927Z,18.82
2023-03-29T04:49:02.876Z,18.82
2023-03-29T04:50:03.055Z,18.82
2023-03-29T04:51:03.307Z,18.82
2023-03-29T04:52:03.246Z,18.82
2023-03-29T04:53:03.374Z,18.83
2023-03-29T04:54:03.417Z,18.83
2023-03-29T04:55:03.528Z,18.84
2023-03-29T04:56:03.676Z,18.84
2023-03-29T04:57:03.841Z,18.84
2023-03-29T04:58:03.952Z,18.84
2023-03-29T04:59:04.130Z,18.84
2023-03-29T05:00:04.215Z,18.86
2023-03-29T05:01:04.660Z,18.84
2023-03-29T05:02:04.542Z,18.84
2023-03-29T05:03:04.746Z,18.84
2023-03-29T05:04:04.794Z,18.84
2023-03-29T05:05:04.921Z,18.84
2023-03-29T05:06:05.027Z,18.86
2023-03-29T05:07:05.200Z,18.86
2023-03-29T05:08:05.317Z,18.86
2023-03-29T05:09:05.471Z,18.86
2023-03-29T05:10:05.654Z,18.84
2023-03-29T05:11:05.746Z,18.86
2023-03-29T05:12:05.881Z,18.86
2023-03-29T05:13:06.020Z,18.86
2023-03-29T05:14:06.170Z,18.86
2023-03-29T05:15:06.320Z,18.86
2023-03-29T05:16:06.484Z,18.86
2023-03-29T05:17:06.599Z,18.86
2023-03-29T05:18:06.766Z,18.84
2023-03-29T05:19:06.881Z,18.86
2023-03-29T05:20:07.035Z,18.86
2023-03-29T05:21:07.179Z,18.86
2023-03-29T05:22:07.331Z,18.86
2023-03-29T05:23:07.519Z,18.86
2023-03-29T05:24:07.594Z,18.87
2023-03-29T05:25:07.786Z,18.87
2023-03-29T05:26:07.927Z,18.87
2023-03-29T05:27:08.061Z,18.91
2023-03-29T05:28:08.220Z,18.86
2023-03-29T05:29:08.315Z,18.90
2023-03-29T05:30:08.421Z,18.90
2023-03-29T05:32:25.191Z,18.90
2023-03-29T05:33:26.718Z,18.91
2023-03-29T05:34:25.899Z,18.90
2023-03-29T05:35:25.050Z,18.90
2023-03-29T05:36:25.774Z,18.90
2023-03-29T05:37:26.322Z,18.91
2023-03-29T05:38:25.597Z,18.91
2023-03-29T05:39:25.865Z,18.90
2023-03-29T05:40:26.923Z,18.90
2023-03-29T05:41:26.115Z,18.90
2023-03-29T05:42:26.957Z,18.90
2023-03-29T05:43:27.206Z,18.91
2023-03-29T05:44:26.299Z,18.91
2023-03-29T05:45:26.466Z,18.90
2023-03-29T05:46:26.772Z,18.90
2023-03-29T05:47:27.726Z,18.91
2023-03-29T05:48:27.832Z,18.92
2023-03-29T05:49:27.175Z,18.91
2023-03-29T05:50:27.036Z,18.91
2023-03-29T05:51:27.409Z,18.92
2023-03-29T05:52:28.545Z,18.92
2023-03-29T05:53:28.957Z,18.90
2023-03-29T05:54:27.725Z,18.91
2023-03-29T05:55:27.982Z,18.92
2023-03-29T05:56:29.033Z,18.92
2023-03-29T05:57:28.968Z,18.94
2023-03-29T05:58:29.807Z,18.95
2023-03-29T05:59:29.226Z,18.92
2023-03-29T06:00:29.355Z,18.94
2023-03-29T06:01:29.696Z,18.94
2023-03-29T06:02:29.825Z,18.94
2023-03-29T06:03:29.991Z,18.94
2023-03-29T06:04:29.146Z,18.94
2023-03-29T06:05:29.248Z,18.92
2023-03-29T06:06:29.354Z,18.94
2023-03-29T06:07:29.640Z,18.94
2023-03-29T06:08:29.584Z,18.94
2023-03-29T06:09:29.688Z,18.94
2023-03-29T06:10:29.902Z,18.94
2023-03-29T06:11:30.295Z,18.94
2023-03-29T06:12:31.162Z,18.95
2023-03-29T06:13:30.691Z,18.95
2023-03-29T06:14:30.636Z,18.97
2023-03-29T06:15:32.293Z,18.94
2023-03-29T06:16:31.794Z,18.95
2023-03-29T06:17:30.882Z,18.95
2023-03-29T06:18:32.068Z,18.95
2023-03-29T06:19:31.661Z,18.94
2023-03-29T06:20:31.483Z,18.97
2023-03-29T06:21:31.504Z,18.95
2023-03-29T06:22:31.672Z,18.95
2023-03-29T06:23:32.841Z,18.95
2023-03-29T06:24:32.737Z,18.95
2023-03-29T06:25:32.852Z,18.95
2023-03-29T06:26:32.768Z,18.95
2023-03-29T06:27:32.461Z,18.99
2023-03-29T06:28:33.690Z,18.95
2023-03-29T06:29:32.775Z,18.95
2023-03-29T06:30:33.755Z,18.97
2023-03-29T06:31:33.693Z,18.97
2023-03-29T06:32:32.900Z,18.95
2023-03-29T06:33:34.373Z,18.98
2023-03-29T06:34:33.174Z,18.98
2023-03-29T06:35:33.540Z,18.98
2023-03-29T06:36:34.416Z,18.99
2023-03-29T06:37:33.861Z,18.98
2023-03-29T06:38:34.998Z,18.98
2023-03-29T06:39:33.715Z,18.99
2023-03-29T06:40:33.823Z,18.98
2023-03-29T06:41:34.075Z,18.98
2023-03-29T06:42:35.114Z,18.98
2023-03-29T06:43:34.411Z,19.01
2023-03-29T06:44:35.446Z,18.99
2023-03-29T06:45:34.784Z,19.01
2023-03-29T06:46:35.360Z,18.99
2023-03-29T06:47:36.338Z,19.01
2023-03-29T06:48:35.779Z,18.99
2023-03-29T06:49:35.160Z,18.99
2023-03-29T06:50:36.394Z,19.02
2023-03-29T06:51:35.695Z,19.01
2023-03-29T06:54:52.723Z,18.99
2023-03-29T06:55:52.054Z,19.01
2023-03-29T06:56:52.296Z,19.01
2023-03-29T06:57:52.972Z,18.99
2023-03-29T06:58:53.086Z,19.01
2023-03-29T06:59:52.288Z,19.01
2023-03-29T07:00:54.078Z,19.02
2023-03-29T07:01:53.004Z,19.02
2023-03-29T07:02:53.781Z,19.02
2023-03-29T07:03:54.141Z,19.05
2023-03-29T07:04:54.117Z,19.02
2023-03-29T07:05:54.105Z,19.05
2023-03-29T07:06:53.709Z,19.02
2023-03-29T07:07:53.527Z,19.05
2023-03-29T07:08:53.914Z,19.06
2023-03-29T07:09:55.307Z,19.05
2023-03-29T07:10:53.779Z,19.06
2023-03-29T07:11:54.293Z,19.05
2023-03-29T07:12:54.359Z,19.05
2023-03-29T07:13:55.403Z,19.06
2023-03-29T07:14:55.456Z,19.06
2023-03-29T07:15:54.549Z,19.06
2023-03-29T07:16:55.672Z,19.08
2023-03-29T07:17:55.196Z,19.10
2023-03-29T07:18:55.847Z,19.06
2023-03-29T07:19:56.546Z,19.10
2023-03-29T07:20:55.635Z,19.08
2023-03-29T07:21:56.655Z,19.10
2023-03-29T07:22:56.796Z,19.10
2023-03-29T07:23:55.720Z,19.08
2023-03-29T07:24:56.039Z,19.10
2023-03-29T07:25:55.946Z,19.08
2023-03-29T07:27:04.121Z,19.10
2023-03-29T07:27:58.866Z,19.08
2023-03-29T07:28:56.476Z,19.10
2023-03-29T07:29:57.235Z,19.10
2023-03-29T07:30:57.926Z,19.11
2023-03-29T07:31:56.618Z,19.11
2023-03-29T07:32:58.138Z,19.11
2023-03-29T07:33:57.899Z,19.11
2023-03-29T07:34:57.357Z,19.10
2023-03-29T07:35:57.509Z,19.11
2023-03-29T07:36:59.137Z,19.10
2023-03-29T07:37:59.255Z,19.11
2023-03-29T07:38:59.392Z,19.10
2023-03-29T07:39:58.207Z,19.11
2023-03-29T07:40:59.283Z,19.11
2023-03-29T07:41:58.089Z,19.13
2023-03-29T07:42:59.153Z,19.13
2023-03-29T07:43:59.341Z,19.11
2023-03-29T07:44:59.470Z,19.13
2023-03-29T07:45:59.669Z,19.11
2023-03-29T07:46:59.723Z,19.13
2023-03-29T07:47:59.078Z,19.14
2023-03-29T07:48:59.472Z,19.14
2023-03-29T07:49:59.502Z,19.14
2023-03-29T07:50:59.512Z,19.14
2023-03-29T07:51:59.494Z,19.15
2023-03-29T07:52:59.663Z,19.14
2023-03-29T07:53:59.963Z,19.14
2023-03-29T07:54:59.866Z,19.14
2023-03-29T07:56:00.163Z,19.15
2023-03-29T07:57:00.496Z,19.15
2023-03-29T07:58:00.471Z,19.15
2023-03-29T07:59:00.761Z,19.15
2023-03-29T08:00:01.978Z,19.15
2023-03-29T08:01:02.084Z,19.17
2023-03-29T08:02:02.002Z,19.15
2023-03-29T08:03:02.082Z,19.17
2023-03-29T08:04:02.077Z,19.17
2023-03-29T08:05:03.102Z,19.15
2023-03-29T08:06:03.114Z,19.17
2023-03-29T08:07:01.728Z,19.17
2023-03-29T08:08:02.128Z,19.18
2023-03-29T08:09:03.313Z,19.18
2023-03-29T08:10:02.054Z,19.17
2023-03-29T08:11:02.716Z,19.20
2023-03-29T08:12:03.086Z,19.21
2023-03-29T08:13:02.541Z,19.20
2023-03-29T08:14:03.353Z,19.21
2023-03-29T08:15:02.592Z,19.20
2023-03-29T08:16:03.094Z,19.20
2023-03-29T08:17:03.102Z,19.21
2023-03-29T08:20:23.148Z,19.20
2023-03-29T08:21:19.628Z,19.20
2023-03-29T08:22:19.489Z,19.20
2023-03-29T08:23:19.630Z,19.21
2023-03-29T08:24:21.085Z,19.20
2023-03-29T08:25:20.857Z,19.23
2023-03-29T08:26:20.950Z,19.23
2023-03-29T08:27:21.132Z,19.21
2023-03-29T08:28:20.610Z,19.23
2023-03-29T08:29:20.853Z,19.23
2023-03-29T08:30:20.599Z,19.23
2023-03-29T08:31:21.736Z,19.24
2023-03-29T08:32:21.816Z,19.24
2023-03-29T08:33:22.832Z,19.23
2023-03-29T08:34:21.370Z,19.24
2023-03-29T08:35:21.372Z,19.24
2023-03-29T08:36:22.302Z,19.24
2023-03-29T08:37:21.795Z,19.23
2023-03-29T08:38:21.858Z,19.24
2023-03-29T08:39:23.055Z,19.28
2023-03-29T08:40:22.219Z,19.24
2023-03-29T08:41:23.099Z,19.25
2023-03-29T08:42:23.166Z,19.28
2023-03-29T08:43:22.863Z,19.28
2023-03-29T08:44:24.250Z,19.25
2023-03-29T08:45:22.727Z,19.28
2023-03-29T08:46:23.324Z,19.28
2023-03-29T08:47:24.344Z,19.28
2023-03-29T08:48:23.453Z,19.29
2023-03-29T08:49:23.272Z,19.29
2023-03-29T08:50:23.761Z,19.29
2023-03-29T08:51:23.974Z,19.31
2023-03-29T08:52:24.594Z,19.29
2023-03-29T08:53:23.792Z,19.29
2023-03-29T08:54:23.837Z,19.29
2023-03-29T08:55:24.019Z,19.29
2023-03-29T08:56:25.090Z,19.31
2023-03-29T08:57:24.322Z,19.29
2023-03-29T08:58:24.786Z,19.32
2023-03-29T08:59:24.793Z,19.29
2023-03-29T09:00:26.713Z,19.31
2023-03-29T09:01:25.855Z,19.31
2023-03-29T09:02:25.066Z,19.32
2023-03-29T09:03:25.666Z,19.31
2023-03-29T09:04:26.168Z,19.32
2023-03-29T09:05:25.608Z,19.31
2023-03-29T09:06:25.473Z,19.32
2023-03-29T09:07:26.950Z,19.33
2023-03-29T09:08:26.991Z,19.33
2023-03-29T09:09:26.769Z,19.33
2023-03-29T09:10:26.153Z,19.35
2023-03-29T09:11:27.248Z,19.35
2023-03-29T09:12:26.535Z,19.33
2023-03-29T09:13:28.249Z,19.35
2023-03-29T09:14:26.541Z,19.35
2023-03-29T09:15:28.251Z,19.35
2023-03-29T09:16:27.355Z,19.36
2023-03-29T09:17:27.508Z,19.38
2023-03-29T09:18:27.071Z,19.36
2023-03-29T09:19:27.448Z,19.36
2023-03-29T09:20:28.353Z,19.35
2023-03-29T09:21:29.392Z,19.35
2023-03-29T09:22:27.825Z,19.36
2023-03-29T09:23:27.832Z,19.35
2023-03-29T09:24:28.944Z,19.38
2023-03-29T09:25:29.032Z,19.38
2023-03-29T09:26:28.266Z,19.38
2023-03-29T09:27:29.343Z,19.36
2023-03-29T09:28:28.542Z,19.36
2023-03-29T09:29:29.145Z,19.36
2023-03-29T09:30:29.346Z,19.36
2023-03-29T09:31:29.380Z,19.38
2023-03-29T09:32:29.489Z,19.38
2023-03-29T09:33:29.254Z,19.36
2023-03-29T09:34:29.972Z,19.38
2023-03-29T09:35:31.023Z,19.38
2023-03-29T09:36:29.894Z,19.38
2023-03-29T09:37:30.170Z,19.38
2023-03-29T09:38:30.985Z,19.39
2023-03-29T09:41:49.680Z,19.38
2023-03-29T09:42:47.474Z,19.38
2023-03-29T09:43:47.507Z,19.40
2023-03-29T09:44:46.635Z,19.39
2023-03-29T09:45:47.253Z,19.40
2023-03-29T09:46:47.837Z,19.40
2023-03-29T09:47:47.174Z,19.40
2023-03-29T09:48:47.551Z,19.42
2023-03-29T09:49:47.291Z,19.42
2023-03-29T09:50:48.684Z,19.42
2023-03-29T09:51:47.574Z,19.42
2023-03-29T09:52:47.885Z,19.43
2023-03-29T09:53:49.112Z,19.43
2023-03-29T09:54:48.031Z,19.42
2023-03-29T09:55:50.366Z,19.46
2023-03-29T09:56:49.316Z,19.43
2023-03-29T09:57:48.493Z,19.46
2023-03-29T09:58:48.631Z,19.43
2023-03-29T09:59:49.138Z,19.46
2023-03-29T10:00:48.947Z,19.43
2023-03-29T10:01:49.170Z,19.46
2023-03-29T10:13:21.918Z,19.28
2023-03-29T10:14:19.053Z,19.25
2023-03-29T10:15:29.399Z,19.24
2023-03-29T10:16:20.368Z,19.25
2023-03-29T10:17:18.860Z,19.29
2023-03-29T10:18:19.173Z,19.32
2023-03-29T10:19:19.134Z,19.33
2023-03-29T10:20:19.092Z,19.36
2023-03-29T10:21:19.088Z,19.36
2023-03-29T10:22:19.093Z,19.39
2023-03-29T10:23:19.354Z,19.40
2023-03-29T10:24:20.604Z,19.42
2023-03-29T10:25:20.683Z,19.43
2023-03-29T10:26:19.731Z,19.46
2023-03-29T10:27:20.398Z,19.48
2023-03-29T10:28:21.730Z,19.50
2023-03-29T10:29:21.461Z,19.50
2023-03-29T10:30:21.500Z,19.50
2023-03-29T10:31:20.892Z,19.50
2023-03-29T10:32:21.638Z,19.51
2023-03-29T10:33:21.634Z,19.51
2023-03-29T10:34:21.715Z,19.53
2023-03-29T10:35:21.999Z,19.54
2023-03-29T10:36:22.019Z,19.55
2023-03-29T10:37:21.397Z,19.55
2023-03-29T10:38:42.782Z,19.55
2023-03-29T10:39:21.775Z,19.58
2023-03-29T10:40:23.129Z,19.60
2023-03-29T10:41:21.720Z,19.58
2023-03-29T10:42:22.269Z,19.61
2023-03-29T10:43:23.236Z,19.60
2023-03-29T10:44:23.283Z,19.61
2023-03-29T10:45:23.332Z,19.61
2023-03-29T10:46:24.353Z,19.63
2023-03-29T10:47:22.812Z,19.63
2023-03-29T10:48:24.022Z,19.65
2023-03-29T10:49:24.287Z,19.63
2023-03-29T10:50:23.871Z,19.63
2023-03-29T10:51:24.503Z,19.63
2023-03-29T10:52:23.239Z,19.65
2023-03-29T10:53:24.559Z,19.65
2023-03-29T10:54:24.346Z,19.65
2023-03-29T10:55:23.818Z,19.66
2023-03-29T10:56:23.684Z,19.68
2023-03-29T10:57:24.400Z,19.66
2023-03-29T10:58:24.386Z,19.66
2023-03-29T10:59:25.776Z,19.66
2023-03-29T11:00:25.795Z,19.65
2023-03-29T11:01:24.460Z,19.68
2023-03-29T11:02:25.661Z,19.68
2023-03-29T11:03:24.816Z,19.69
2023-03-29T11:04:25.812Z,19.69
2023-03-29T11:05:26.987Z,19.69
2023-03-29T11:06:26.040Z,19.73
2023-03-29T11:07:25.253Z,19.72
2023-03-29T11:08:25.480Z,19.70
2023-03-29T11:09:26.499Z,19.72
2023-03-29T11:10:26.782Z,19.70
2023-03-29T11:11:25.847Z,19.73
2023-03-29T11:12:27.182Z,19.75
2023-03-29T11:13:26.525Z,19.73
2023-03-29T11:14:27.118Z,19.76
2023-03-29T11:15:27.292Z,19.76
2023-03-29T11:16:26.810Z,19.76
2023-03-29T11:17:27.961Z,19.76
2023-03-29T11:18:28.441Z,19.75
2023-03-29T11:19:26.978Z,19.78
2023-03-29T11:20:27.410Z,19.78
2023-03-29T11:21:28.001Z,19.78
2023-03-29T11:22:27.779Z,19.79
2023-03-29T11:23:28.585Z,19.78
2023-03-29T11:24:28.452Z,19.78
2023-03-29T11:25:29.731Z,19.76
2023-03-29T11:26:29.070Z,19.76
2023-03-29T11:27:28.277Z,19.76
2023-03-29T11:28:29.097Z,19.75
2023-03-29T11:29:29.128Z,19.75
2023-03-29T11:30:28.788Z,19.76
2023-03-29T11:31:28.571Z,19.75
2023-03-29T11:32:28.986Z,19.75
2023-03-29T11:33:28.943Z,19.75
2023-03-29T11:34:29.132Z,19.75
2023-03-29T11:35:29.122Z,19.75
2023-03-29T11:36:29.150Z,19.76
2023-03-29T11:37:29.356Z,19.76
2023-03-29T11:38:29.761Z,19.75
2023-03-29T11:39:29.624Z,19.78
2023-03-29T11:42:47.116Z,19.78
2023-03-29T11:43:47.110Z,19.78
2023-03-29T11:44:47.013Z,19.79
2023-03-29T11:45:46.399Z,19.79
2023-03-29T11:46:46.900Z,19.80
2023-03-29T11:47:46.744Z,19.80
2023-03-29T11:48:48.317Z,19.84
2023-03-29T11:49:46.904Z,19.83
2023-03-29T11:50:48.373Z,19.84
2023-03-29T11:51:48.097Z,19.84
2023-03-29T11:52:48.237Z,19.86
2023-03-29T11:53:48.524Z,19.86
2023-03-29T11:54:48.502Z,19.86
2023-03-29T11:55:48.577Z,19.86
2023-03-29T11:56:49.239Z,19.87
2023-03-29T11:57:48.861Z,19.86
2023-03-29T11:58:48.196Z,19.86
2023-03-29T11:59:49.224Z,19.86
2023-03-29T12:00:48.745Z,19.87
2023-03-29T12:01:48.812Z,19.87
2023-03-29T12:02:49.576Z,19.87
2023-03-29T12:03:49.684Z,19.87
2023-03-29T12:04:48.837Z,19.88
2023-03-29T12:05:49.162Z,19.88
2023-03-29T12:06:49.312Z,19.88
2023-03-29T12:07:50.924Z,19.88
2023-03-29T12:08:49.795Z,19.88
2023-03-29T12:09:50.444Z,19.90
2023-03-29T12:10:50.654Z,19.91
2023-03-29T12:11:51.062Z,19.91
2023-03-29T12:12:49.897Z,19.93
2023-03-29T12:13:50.356Z,19.91
2023-03-29T12:14:51.142Z,19.91
2023-03-29T12:15:51.238Z,19.91
2023-03-29T12:16:50.727Z,19.93
2023-03-29T12:17:52.319Z,19.97
2023-03-29T12:19:12.116Z,19.97
2023-03-29T12:19:52.355Z,19.97
2023-03-29T12:20:52.015Z,19.97
2023-03-29T12:21:52.196Z,19.97
2023-03-29T12:22:52.306Z,19.98
2023-03-29T12:23:51.499Z,19.98
2023-03-29T12:24:51.744Z,20.00
2023-03-29T12:25:52.807Z,19.98
2023-03-29T12:26:53.530Z,20.00
2023-03-29T12:27:52.614Z,20.00
2023-03-29T12:28:53.544Z,19.98
2023-03-29T12:29:52.531Z,20.00
2023-03-29T12:30:53.452Z,20.00
2023-03-29T12:31:53.725Z,20.00
2023-03-29T12:32:52.833Z,20.00
2023-03-29T12:33:54.181Z,20.02
2023-03-29T12:34:54.832Z,20.03
2023-03-29T12:35:54.424Z,20.02
2023-03-29T12:36:53.653Z,20.03
2023-03-29T12:37:54.259Z,20.02
2023-03-29T12:38:54.526Z,20.02
2023-03-29T12:39:53.657Z,20.03
2023-03-29T12:40:54.817Z,20.05
2023-03-29T12:41:54.953Z,20.03
2023-03-29T12:42:54.514Z,20.03
2023-03-29T12:43:55.783Z,20.02
2023-03-29T12:44:56.105Z,20.05
2023-03-29T12:45:54.989Z,20.05
2023-03-29T12:46:56.225Z,20.03
2023-03-29T12:47:55.766Z,20.03
2023-03-29T12:48:55.689Z,20.03
2023-03-29T12:49:56.321Z,20.06
2023-03-29T12:50:55.938Z,20.06
2023-03-29T12:51:56.438Z,20.06
2023-03-29T12:52:56.453Z,20.09
2023-03-29T12:53:55.730Z,20.10
2023-03-29T12:54:55.863Z,20.10
2023-03-29T12:55:56.993Z,20.10
2023-03-29T12:56:56.325Z,20.08
2023-03-29T12:57:57.643Z,20.09
2023-03-29T12:58:56.196Z,20.09
2023-03-29T12:59:56.725Z,20.09
2023-03-29T13:00:57.702Z,20.09
2023-03-29T13:01:56.948Z,20.12
2023-03-29T13:02:57.768Z,20.13
2023-03-29T13:03:57.052Z,20.12
2023-03-29T13:07:14.333Z,20.13
2023-03-29T13:08:13.223Z,20.13
2023-03-29T13:09:14.385Z,20.13
2023-03-29T13:10:13.752Z,20.12
2023-03-29T13:11:13.785Z,20.13
2023-03-29T13:12:13.952Z,20.16
2023-03-29T13:13:14.195Z,20.16
2023-03-29T13:14:15.548Z,20.18
2023-03-29T13:15:14.601Z,20.18
2023-03-29T13:16:14.757Z,20.16
2023-03-29T13:17:18.640Z,20.18
2023-03-29T13:18:15.681Z,20.18
2023-03-29T13:19:14.725Z,20.16
2023-03-29T13:20:15.848Z,20.16
2023-03-29T13:21:16.761Z,20.18
2023-03-29T13:22:16.172Z,20.18
2023-03-29T13:23:17.788Z,20.18
2023-03-29T13:24:15.869Z,20.16
2023-03-29T13:25:15.889Z,20.16
2023-03-29T13:26:15.741Z,20.18
2023-03-29T13:27:16.253Z,20.16
2023-03-29T13:28:17.955Z,20.18
2023-03-29T13:29:17.209Z,20.20
2023-03-29T13:30:17.768Z,20.20
2023-03-29T13:31:17.451Z,20.20
2023-03-29T13:32:16.810Z,20.21
2023-03-29T13:33:16.691Z,20.21
2023-03-29T13:34:17.153Z,20.21
2023-03-29T13:35:17.963Z,20.20
2023-03-29T13:36:18.318Z,20.20
2023-03-29T13:37:18.354Z,20.20
2023-03-29T13:38:18.366Z,20.18
2023-03-29T13:39:19.300Z,20.18
2023-03-29T13:40:17.733Z,20.18
2023-03-29T13:41:19.273Z,20.20
2023-03-29T13:42:17.973Z,20.18
2023-03-29T13:43:18.055Z,20.20
2023-03-29T13:44:18.830Z,20.20
2023-03-29T13:45:19.294Z,20.18
2023-03-29T13:46:18.726Z,20.20
2023-03-29T13:47:19.233Z,20.18
2023-03-29T13:48:19.316Z,20.16
2023-03-29T13:49:19.276Z,20.16
2023-03-29T13:50:19.260Z,20.18
2023-03-29T13:51:19.265Z,20.16
2023-03-29T13:52:19.434Z,20.16
2023-03-29T13:53:19.735Z,20.16
2023-03-29T13:54:19.808Z,20.15
2023-03-29T13:55:20.896Z,20.15
2023-03-29T13:56:20.977Z,20.15
2023-03-29T13:57:21.063Z,20.15
2023-03-29T13:58:21.149Z,20.13
2023-03-29T13:59:20.785Z,20.13
2023-03-29T14:00:22.107Z,20.12
2023-03-29T14:01:21.090Z,20.13
2023-03-29T14:02:21.892Z,20.13
2023-03-29T14:03:22.106Z,20.12
2023-03-29T14:04:21.393Z,20.13
2023-03-29T14:05:22.159Z,20.12
2023-03-29T14:06:21.369Z,20.12
2023-03-29T14:07:21.730Z,20.12
2023-03-29T14:08:21.933Z,20.12
2023-03-29T14:09:23.374Z,20.12
2023-03-29T14:10:22.800Z,20.13
2023-03-29T14:11:22.268Z,20.13
2023-03-29T14:12:23.021Z,20.15
2023-03-29T14:13:23.352Z,20.12
2023-03-29T14:14:23.420Z,20.12
2023-03-29T14:15:22.774Z,20.13
2023-03-29T14:16:23.634Z,20.12
2023-03-29T14:17:23.688Z,20.12
2023-03-29T14:18:23.843Z,20.09
2023-03-29T14:19:24.712Z,20.10
2023-03-29T14:20:24.728Z,20.10
2023-03-29T14:21:23.755Z,20.10
2023-03-29T14:22:23.618Z,20.09
2023-03-29T14:23:23.784Z,20.09
2023-03-29T14:24:23.898Z,20.09
2023-03-29T14:25:24.817Z,20.09
2023-03-29T14:26:25.020Z,20.09
2023-03-29T14:27:24.104Z,20.09
2023-03-29T14:28:25.815Z,20.10
2023-03-29T14:31:41.106Z,20.09
2023-03-29T14:33:58.037Z,20.10
2023-03-29T14:34:58.033Z,20.10
2023-03-29T14:35:58.158Z,20.10
2023-03-29T14:36:58.847Z,20.08
2023-03-29T14:37:58.269Z,20.09
2023-03-29T14:38:58.442Z,20.10
2023-03-29T14:39:58.549Z,20.10
2023-03-29T14:40:57.733Z,20.10
2023-03-29T14:41:58.233Z,20.09
2023-03-29T14:42:58.910Z,20.09
2023-03-29T14:43:59.058Z,20.10
2023-03-29T14:44:58.716Z,20.09
2023-03-29T14:45:58.818Z,20.09
2023-03-29T14:46:58.733Z,20.08
2023-03-29T14:47:58.768Z,20.09
2023-03-29T14:48:58.856Z,20.12
2023-03-29T14:50:00.588Z,20.10
2023-03-29T14:51:00.644Z,20.12
2023-03-29T14:51:59.789Z,20.10
2023-03-29T14:53:00.517Z,20.10
2023-03-29T14:54:01.001Z,20.10
2023-03-29T14:55:00.676Z,20.10
2023-03-29T14:56:00.902Z,20.10
2023-03-29T14:57:01.727Z,20.09
2023-03-29T14:58:01.038Z,20.08
2023-03-29T14:59:01.729Z,20.10
2023-03-29T15:00:00.785Z,20.09
2023-03-29T15:01:01.921Z,20.06
2023-03-29T15:02:00.781Z,20.08
2023-03-29T15:03:01.922Z,20.08
2023-03-29T15:04:02.061Z,20.09
2023-03-29T15:05:02.096Z,20.09
2023-03-29T15:06:03.123Z,20.09
2023-03-29T15:07:02.319Z,20.09
2023-03-29T15:08:01.849Z,20.09
2023-03-29T15:09:06.586Z,20.09
2023-03-29T15:10:03.202Z,20.10
2023-03-29T15:11:02.910Z,20.09
2023-03-29T15:12:03.092Z,20.09
2023-03-29T15:13:02.559Z,20.09
2023-03-29T15:14:03.328Z,20.09
2023-03-29T15:15:04.361Z,20.09
2023-03-29T15:16:05.210Z,20.10
2023-03-29T15:17:03.756Z,20.09
2023-03-29T15:18:03.998Z,20.09
2023-03-29T15:19:04.067Z,20.10
2023-03-29T15:20:04.584Z,20.10
2023-03-29T15:21:04.570Z,20.10
2023-03-29T15:22:03.866Z,20.12
2023-03-29T15:23:04.656Z,20.12
2023-03-29T15:24:03.841Z,20.09
2023-03-29T15:25:04.129Z,20.09
2023-03-29T15:26:05.757Z,20.10
2023-03-29T15:27:04.371Z,20.10
2023-03-29T15:28:05.667Z,20.09
2023-03-29T15:29:05.900Z,20.10
2023-03-29T15:30:05.514Z,20.09
2023-03-29T15:31:08.246Z,20.10
2023-03-29T15:32:04.939Z,20.10
2023-03-29T15:33:06.072Z,20.08
2023-03-29T15:34:09.096Z,20.08
2023-03-29T15:35:05.714Z,20.09
2023-03-29T15:36:06.082Z,20.08
2023-03-29T15:37:06.954Z,20.08
2023-03-29T15:38:07.198Z,20.08
2023-03-29T15:39:05.809Z,20.06
2023-03-29T15:40:06.021Z,20.08
2023-03-29T15:41:07.156Z,20.08
2023-03-29T15:42:07.214Z,20.06
2023-03-29T15:43:06.748Z,20.09
2023-03-29T15:44:07.470Z,20.08
2023-03-29T15:45:07.081Z,20.09
2023-03-29T15:46:07.354Z,20.08
2023-03-29T15:47:07.106Z,20.09
2023-03-29T15:48:07.217Z,20.08
2023-03-29T15:49:08.210Z,20.09
2023-03-29T15:50:08.368Z,20.09
2023-03-29T15:51:07.812Z,20.08
2023-03-29T15:52:07.641Z,20.08
2023-03-29T15:53:15.219Z,20.09
2023-03-29T15:54:09.251Z,20.09
2023-03-29T15:55:09.448Z,20.09
2023-03-29T15:56:08.480Z,20.08
2023-03-29T15:57:09.342Z,20.10
2023-03-29T16:00:28.616Z,20.09
2023-03-29T16:12:23.870Z,19.83
2023-03-29T16:13:24.912Z,19.83
2023-03-29T16:14:24.866Z,19.80
2023-03-29T16:15:24.941Z,19.80
2023-03-29T16:16:24.152Z,19.80
2023-03-29T16:17:25.901Z,19.83
2023-03-29T16:18:25.709Z,19.84
2023-03-29T16:19:24.492Z,19.87
2023-03-29T16:20:24.628Z,19.87
2023-03-29T16:21:25.150Z,19.88
2023-03-29T16:22:26.129Z,19.91
2023-03-29T16:23:25.002Z,19.90
2023-03-29T16:24:26.261Z,19.93
2023-03-29T16:25:27.228Z,19.93
2023-03-29T16:26:25.422Z,19.94
2023-03-29T16:27:25.783Z,19.95
2023-03-29T16:28:25.826Z,19.94
2023-03-29T16:29:27.534Z,19.97
2023-03-29T16:30:26.296Z,19.97
2023-03-29T16:31:27.189Z,19.97
2023-03-29T16:32:27.585Z,19.98
2023-03-29T16:33:26.248Z,19.98
2023-03-29T16:34:27.652Z,19.98
2023-03-29T16:35:27.531Z,19.98
2023-03-29T16:36:26.802Z,19.98
2023-03-29T16:37:28.528Z,19.98
2023-03-29T16:38:28.870Z,19.98
2023-03-29T16:39:28.075Z,20.00
2023-03-29T16:40:27.746Z,20.02
2023-03-29T16:41:28.554Z,19.98
2023-03-29T16:42:28.519Z,20.00
2023-03-29T16:43:27.777Z,20.00
2023-03-29T16:44:28.147Z,19.98
2023-03-29T16:45:28.886Z,19.98
2023-03-29T16:46:28.472Z,20.00
2023-03-29T16:47:28.552Z,20.00
2023-03-29T16:48:28.463Z,20.00
2023-03-29T16:49:28.477Z,20.02
2023-03-29T16:50:28.997Z,20.02
2023-03-29T16:51:30.067Z,20.02
2023-03-29T16:52:29.856Z,20.02
2023-03-29T16:53:30.089Z,20.02
2023-03-29T16:54:30.185Z,20.00
2023-03-29T16:55:29.745Z,20.02
2023-03-29T16:56:31.224Z,20.00
2023-03-29T16:57:29.717Z,20.02
2023-03-29T16:58:30.722Z,20.00
2023-03-29T16:59:30.282Z,20.00
2023-03-29T17:00:31.263Z,20.00
2023-03-29T17:01:31.575Z,19.98
2023-03-29T17:02:30.479Z,20.00
2023-03-29T17:03:30.846Z,19.98
2023-03-29T17:04:31.628Z,19.98
2023-03-29T17:05:31.760Z,19.98
2023-03-29T17:06:31.847Z,20.00
2023-03-29T17:07:31.152Z,19.98
2023-03-29T17:08:31.266Z,19.98
2023-03-29T17:09:32.653Z,19.97
2023-03-29T17:10:32.719Z,19.98
2023-03-29T17:11:31.714Z,19.98
2023-03-29T17:12:31.730Z,19.98
2023-03-29T17:13:32.822Z,20.00
2023-03-29T17:14:32.916Z,19.97
2023-03-29T17:15:33.857Z,19.97
2023-03-29T17:16:33.981Z,19.95
2023-03-29T17:17:32.943Z,19.97
2023-03-29T17:18:33.875Z,19.97
2023-03-29T17:19:32.765Z,19.97
2023-03-29T17:20:34.105Z,19.95
2023-03-29T17:21:32.906Z,19.97
2023-03-29T17:22:33.460Z,19.94
2023-03-29T17:23:34.111Z,19.95
2023-03-29T17:24:35.229Z,19.98
2023-03-29T17:25:35.262Z,19.95
2023-03-29T17:26:33.621Z,19.97
2023-03-29T17:27:34.728Z,19.94
2023-03-29T17:28:34.156Z,19.95
2023-03-29T17:29:35.184Z,19.94
2023-03-29T17:30:35.076Z,19.95
2023-03-29T17:31:35.312Z,19.95
2023-03-29T17:32:35.530Z,19.94