createdAt,value
2023-03-10T00:01:20.277Z,10.10
2023-03-10T00:03:47.507Z,10.20
2023-03-10T00:06:16.334Z,10.30
2023-03-10T00:08:43.817Z,10.20
2023-03-10T00:11:10.794Z,10.20
2023-03-10T00:13:37.778Z,10.00
2023-03-10T00:16:05.530Z,10.00
2023-03-10T00:18:32.134Z,9.90
2023-03-10T00:20:59.195Z,9.70
2023-03-10T00:23:26.217Z,9.60
2023-03-10T00:25:57.624Z,9.50
2023-03-10T00:28:25.619Z,9.40
2023-03-10T00:31:06.894Z,9.50
2023-03-10T00:33:34.954Z,9.60
2023-03-10T00:36:19.503Z,9.60
2023-03-10T00:38:46.872Z,9.60
2023-03-10T00:41:19.017Z,9.50
2023-03-10T00:43:46.022Z,9.50
2023-03-10T00:46:12.998Z,9.50
2023-03-10T00:48:39.809Z,9.60
2023-03-10T00:51:07.062Z,9.70
2023-03-10T00:53:35.700Z,9.50
2023-03-10T00:56:05.525Z,9.60
2023-03-10T00:58:33.327Z,9.80
2023-03-10T01:01:00.573Z,9.80
2023-03-10T01:03:28.110Z,9.70
2023-03-10T01:05:55.534Z,9.80
2023-03-10T01:08:22.175Z,9.70
2023-03-10T01:10:49.752Z,9.60
2023-03-10T01:13:17.688Z,9.70
2023-03-10T01:15:44.638Z,9.70
2023-03-10T01:18:11.295Z,9.70
2023-03-10T01:20:37.892Z,9.70
2023-03-10T01:23:04.473Z,9.70
2023-03-10T01:25:31.088Z,9.70
2023-03-10T01:27:57.646Z,9.80
2023-03-10T01:30:24.204Z,9.90
2023-03-10T01:32:50.918Z,9.90
2023-03-10T01:35:17.749Z,9.90
2023-03-10T01:37:44.646Z,9.90
2023-03-10T01:40:16.284Z,10.00
2023-03-10T01:42:43.523Z,10.00
2023-03-10T01:45:30.076Z,10.00
2023-03-10T01:47:57.138Z,10.00
2023-03-10T01:50:24.626Z,10.10
2023-03-10T01:52:56.650Z,10.00
2023-03-10T01:55:27.297Z,9.90
2023-03-10T01:57:56.551Z,10.00
2023-03-10T02:03:09.013Z,10.10
2023-03-10T02:05:40.074Z,10.10
2023-03-10T02:08:07.961Z,10.00
2023-03-10T02:10:34.648Z,10.10
2023-03-10T02:13:01.312Z,10.00
2023-03-10T02:15:28.581Z,10.00
2023-03-10T02:17:55.783Z,10.20
2023-03-10T02:20:48.543Z,10.00
2023-03-10T02:23:27.580Z,10.00
2023-03-10T02:26:01.227Z,10.00
2023-03-10T02:28:28.028Z,10.00
2023-03-10T02:30:55.673Z,10.00
2023-03-10T02:33:28.702Z,10.00
2023-03-10T02:36:14.853Z,10.00
2023-03-10T02:38:41.511Z,9.90
2023-03-10T02:41:23.310Z,9.80
2023-03-10T02:43:50.577Z,9.80
2023-03-10T02:46:17.422Z,9.70
2023-03-10T02:48:44.068Z,9.80
2023-03-10T02:51:19.357Z,9.60
2023-03-10T02:53:45.926Z,9.70
2023-03-10T02:56:12.618Z,9.60
2023-03-10T02:58:39.534Z,9.60
2023-03-10T03:01:06.898Z,9.50
2023-03-10T03:03:34.605Z,9.40
2023-03-10T03:06:01.294Z,9.50
2023-03-10T12:12:53.586Z,11.90
2023-03-10T12:15:36.937Z,12.00
2023-03-10T12:18:05.267Z,12.00
2023-03-10T12:20:33.823Z,12.30
2023-03-10T12:25:38.204Z,12.10
2023-03-10T12:28:16.958Z,12.10
2023-03-10T12:30:51.090Z,12.30
2023-03-10T12:33:37.566Z,12.40
2023-03-10T12:36:15.482Z,11.90
2023-03-10T12:38:48.839Z,11.70
2023-03-10T12:41:27.669Z,11.60
2023-03-10T12:43:59.959Z,11.50
2023-03-10T12:46:39.766Z,11.50
2023-03-10T12:49:26.939Z,11.50
2023-03-10T12:52:18.606Z,11.70
2023-03-10T12:55:14.352Z,12.00
2023-03-10T12:57:54.122Z,12.20
2023-03-10T13:00:49.348Z,12.10
2023-03-10T13:03:24.969Z,11.70
2023-03-10T13:06:14.864Z,11.60
2023-03-10T13:08:46.216Z,11.60
2023-03-10T13:11:18.754Z,11.20
2023-03-10T13:13:49.922Z,10.80
2023-03-10T13:16:19.908Z,10.70
2023-03-10T13:18:54.252Z,10.70
2023-03-10T13:21:38.762Z,10.40
2023-03-10T13:24:24.974Z,10.20
2023-03-10T13:27:05.123Z,10.20
2023-03-10T13:29:32.105Z,10.20
2023-03-10T13:31:58.775Z,10.10
2023-03-10T13:34:28.696Z,10.00
2023-03-10T13:37:05.057Z,9.80
2023-03-10T13:39:31.988Z,9.50
2023-03-10T13:42:00.988Z,9.40
2023-03-10T13:44:38.779Z,9.10
2023-03-10T13:47:18.527Z,8.90
2023-03-10T13:49:52.565Z,8.80
2023-03-10T13:52:26.489Z,8.90
2023-03-10T13:55:14.805Z,9.10
2023-03-10T13:57:42.929Z,9.30
2023-03-10T14:00:17.873Z,9.50
2023-03-10T14:02:46.557Z,9.70
2023-03-10T14:05:41.392Z,9.90
2023-03-10T14:08:20.848Z,10.20
2023-03-10T14:10:47.670Z,10.20
2023-03-10T14:13:44.348Z,10.10
2023-03-10T14:16:11.460Z,10.10
2023-03-10T14:18:39.998Z,10.10
2023-03-10T14:21:28.334Z,10.00
2023-03-10T14:23:57.404Z,9.90
2023-03-10T14:26:24.034Z,9.70
2023-03-10T14:28:50.650Z,9.60
2023-03-10T14:31:21.689Z,9.20
2023-03-10T14:33:48.741Z,9.10
2023-03-10T14:36:15.540Z,9.00
2023-03-10T14:38:45.199Z,8.90
2023-03-10T14:41:16.778Z,8.80
2023-03-10T14:43:43.412Z,8.70
2023-03-10T14:46:11.773Z,8.70
2023-03-10T14:48:41.797Z,8.80
2023-03-10T14:51:17.872Z,8.80
2023-03-10T14:53:49.184Z,8.90
2023-03-10T14:56:20.243Z,8.90
2023-03-10T14:58:50.050Z,8.80
2023-03-10T15:01:19.148Z,8.70
2023-03-10T15:03:45.928Z,8.80
2023-03-10T15:06:13.835Z,8.70
2023-03-10T15:08:40.939Z,8.50
2023-03-10T15:11:08.217Z,8.30
2023-03-10T15:13:35.599Z,8.20
2023-03-10T15:16:02.306Z,8.20
2023-03-10T15:18:28.898Z,8.20
2023-03-10T15:20:58.865Z,8.10
2023-03-10T15:23:27.405Z,8.20
2023-03-10T15:30:54.659Z,8.00
2023-03-10T15:40:43.821Z,8.20
2023-03-10T15:43:10.644Z,8.10
2023-03-10T15:45:43.628Z,8.00
2023-03-10T15:50:46.832Z,8.00
2023-03-10T15:53:14.031Z,8.00
2023-03-10T15:55:41.633Z,8.00
2023-03-10T15:58:11.909Z,8.10
2023-03-10T16:00:38.574Z,8.20
2023-03-10T16:03:05.213Z,8.30
2023-03-10T16:05:31.803Z,8.30
2023-03-10T16:07:58.431Z,8.30
2023-03-10T16:10:25.031Z,8.40
2023-03-10T16:12:53.196Z,8.50
2023-03-10T16:15:19.912Z,8.50
2023-03-10T16:17:46.580Z,8.50
2023-03-10T16:20:13.840Z,8.50
2023-03-10T16:22:42.768Z,8.50
2023-03-10T16:25:15.019Z,8.50
2023-03-10T16:27:42.863Z,8.30
2023-03-10T16:30:10.221Z,8.10
2023-03-10T16:32:36.962Z,8.00
2023-03-10T16:35:04.070Z,7.90
2023-03-10T16:37:30.728Z,7.80
2023-03-10T16:39:57.907Z,7.60
2023-03-10T16:42:26.295Z,7.60
2023-03-10T16:44:56.614Z,7.60
2023-03-10T16:47:23.460Z,7.60
2023-03-10T16:49:50.012Z,7.60
2023-03-10T16:52:16.611Z,7.50
2023-03-10T16:59:42.620Z,7.00
2023-03-10T17:12:02.722Z,6.80
2023-03-10T17:14:29.781Z,6.80
2023-03-10T17:16:56.450Z,6.60
2023-03-10T17:19:28.711Z,6.50
2023-03-10T17:21:56.546Z,6.40
2023-03-10T17:24:23.481Z,6.30
2023-03-10T17:26:50.227Z,6.30
2023-03-10T17:29:17.091Z,6.30
2023-03-10T17:31:48.556Z,6.40
2023-03-10T17:34:15.163Z,6.40
2023-03-10T17:36:42.272Z,6.40
2023-03-10T17:44:04.685Z,6.70
2023-03-10T17:46:31.726Z,6.60
2023-03-10T17:48:58.750Z,6.50
2023-03-10T17:51:27.991Z,6.50
2023-03-10T17:53:57.145Z,6.60
2023-03-10T18:01:28.297Z,6.70
2023-03-10T18:08:51.311Z,6.30
2023-03-10T18:11:19.796Z,6.20
2023-03-10T18:13:46.766Z,6.20
2023-03-10T18:16:28.922Z,6.20
2023-03-10T18:18:57.014Z,6.20
2023-03-10T18:21:24.514Z,6.30
2023-03-10T18:23:52.946Z,6.40
2023-03-10T18:28:50.974Z,6.30
2023-03-10T18:31:21.099Z,6.10
2023-03-10T18:33:48.558Z,6.00
2023-03-10T18:38:45.023Z,6.00
2023-03-10T18:41:11.876Z,5.90
2023-03-10T18:48:37.105Z,5.20
2023-03-10T18:53:33.668Z,5.10
2023-03-10T18:56:00.520Z,5.10
2023-03-10T18:58:27.656Z,5.20
2023-03-10T19:00:54.385Z,5.30
2023-03-10T19:03:20.989Z,5.20
2023-03-10T19:05:53.608Z,5.30
2023-03-10T19:08:22.096Z,5.40
2023-03-10T19:10:56.868Z,5.40
2023-03-10T19:13:24.952Z,5.50
2023-03-10T19:15:51.564Z,5.50
2023-03-10T19:18:18.500Z,5.50
2023-03-10T19:20:46.425Z,5.60
2023-03-10T19:23:14.790Z,5.60
2023-03-10T19:25:41.570Z,5.60
2023-03-10T19:30:35.578Z,5.40
2023-03-10T19:33:02.553Z,5.30
2023-03-10T19:35:29.208Z,5.10
2023-03-10T19:37:55.796Z,5.00
2023-03-10T19:40:23.444Z,5.10
2023-03-10T19:42:50.280Z,5.10
2023-03-10T19:45:18.018Z,5.10
2023-03-10T19:47:45.772Z,5.20
2023-03-10T19:50:15.905Z,5.20
2023-03-10T19:52:45.176Z,5.30
2023-03-10T19:55:23.130Z,5.30
2023-03-10T19:57:51.957Z,5.20
2023-03-10T20:00:24.601Z,5.30
2023-03-10T20:07:46.642Z,5.20
2023-03-10T20:10:15.608Z,5.20
2023-03-10T20:12:42.278Z,5.10
2023-03-10T20:15:11.223Z,4.90
2023-03-10T20:17:37.894Z,4.90
2023-03-10T20:20:10.014Z,4.70
2023-03-10T20:22:41.982Z,4.60
2023-03-10T20:25:10.300Z,4.60
2023-03-10T20:27:37.717Z,4.60
2023-03-10T20:30:07.280Z,4.70
2023-03-10T20:32:34.836Z,4.50
2023-03-10T20:35:03.472Z,4.50
2023-03-10T20:37:30.092Z,4.40
2023-03-10T20:40:01.134Z,4.40
2023-03-10T20:44:58.183Z,4.40
2023-03-10T20:47:24.914Z,4.30
2023-03-10T20:49:51.464Z,4.20
2023-03-10T20:52:18.013Z,4.20
2023-03-10T20:57:11.534Z,4.00
2023-03-10T20:59:38.147Z,4.00
2023-03-10T21:02:07.858Z,3.90
2023-03-10T21:04:34.508Z,3.90
2023-03-10T21:07:01.133Z,3.80
2023-03-10T21:09:28.080Z,3.80
2023-03-10T21:11:54.634Z,3.70
2023-03-10T21:14:21.235Z,3.70
2023-03-10T21:16:47.908Z,3.70
2023-03-10T21:19:14.528Z,3.70
2023-03-10T21:21:41.088Z,3.70
2023-03-10T21:24:08.060Z,3.60
2023-03-10T21:26:35.800Z,3.60
2023-03-10T21:29:03.923Z,3.60
2023-03-10T21:31:30.659Z,3.60
2023-03-10T21:33:57.242Z,3.60
2023-03-10T21:36:24.838Z,3.60
2023-03-10T21:38:52.938Z,3.70
2023-03-10T21:41:23.254Z,3.50
2023-03-10T21:43:50.455Z,3.50
2023-03-10T21:46:17.144Z,3.60
2023-03-10T21:48:44.369Z,3.50
2023-03-10T21:51:15.698Z,3.60
2023-03-10T21:53:43.119Z,3.60
2023-03-10T21:56:09.889Z,3.50
2023-03-10T21:58:36.951Z,3.60
2023-03-10T22:01:07.558Z,3.50
2023-03-10T22:03:35.348Z,3.60
2023-03-10T22:06:04.681Z,3.50
2023-03-10T22:08:33.037Z,3.50
2023-03-10T22:11:00.365Z,3.50
2023-03-10T22:13:27.480Z,3.50
2023-03-10T22:15:54.544Z,3.40
2023-03-10T22:18:21.208Z,3.40
2023-03-10T22:20:47.907Z,3.40
2023-03-10T22:23:14.516Z,3.40
2023-03-10T22:25:41.058Z,3.40
2023-03-10T22:28:07.658Z,3.40
2023-03-10T22:30:34.279Z,3.30
2023-03-10T22:33:02.852Z,3.30
2023-03-10T22:35:29.631Z,3.30
2023-03-10T22:37:56.327Z,3.20
2023-03-10T22:40:25.058Z,3.30
2023-03-10T22:42:53.951Z,3.30
2023-03-10T22:45:27.002Z,3.30
2023-03-10T22:47:56.693Z,3.50
2023-03-10T22:50:26.748Z,3.30
2023-03-10T22:52:53.572Z,3.20
2023-03-10T22:55:23.709Z,3.30
2023-03-10T22:57:51.013Z,3.20
2023-03-10T23:00:22.626Z,3.30
2023-03-10T23:02:50.665Z,3.30
2023-03-10T23:05:17.729Z,3.20
2023-03-10T23:07:44.396Z,3.20
2023-03-10T23:10:17.392Z,3.10
2023-03-10T23:12:44.494Z,3.20
2023-03-10T23:15:24.828Z,3.10
2023-03-10T23:17:55.991Z,3.10
2023-03-10T23:20:27.569Z,3.00
2023-03-10T23:22:56.391Z,3.00
2023-03-10T23:25:31.964Z,3.10
2023-03-10T23:27:58.799Z,3.00
2023-03-10T23:30:25.996Z,3.00
2023-03-10T23:32:53.915Z,3.00
2023-03-10T23:35:30.573Z,3.00
2023-03-10T23:37:59.927Z,3.00
2023-03-10T23:40:29.052Z,3.00
2023-03-10T23:42:57.284Z,3.00
2023-03-10T23:45:25.801Z,3.00
2023-03-10T23:47:55.425Z,3.00
2023-03-10T23:50:24.154Z,2.90
2023-03-10T23:52:50.842Z,2.90
2023-03-10T23:55:21.453Z,2.80
2023-03-10T23:57:48.580Z,2.80
