createdAt,value
2019-02-23T00:01:04.706Z,16.33
2019-02-23T00:04:06.932Z,13.77
2019-02-23T00:07:09.167Z,17.53
2019-02-23T00:10:11.444Z,17.27
2019-02-23T00:13:13.711Z,18.40
2019-02-23T00:16:15.946Z,18.63
2019-02-23T00:19:24.840Z,17.83
2019-02-23T00:22:20.507Z,16.17
2019-02-23T00:25:22.744Z,18.30
2019-02-23T00:28:24.973Z,19.30
2019-02-23T00:31:27.231Z,16.40
2019-02-23T00:34:29.479Z,16.57
2019-02-23T00:37:31.728Z,14.57
2019-02-23T00:40:33.987Z,15.17
2019-02-23T00:43:36.245Z,17.67
2019-02-23T00:46:38.543Z,16.27
2019-02-23T00:49:40.817Z,18.67
2019-02-23T00:52:43.056Z,17.30
2019-02-23T00:55:45.291Z,17.97
2019-02-23T00:58:47.539Z,18.33
2019-02-23T01:01:49.776Z,18.27
2019-02-23T01:04:52.068Z,17.00
2019-02-23T01:07:54.336Z,13.37
2019-02-23T01:10:58.347Z,16.13
2019-02-23T01:13:58.885Z,20.20
2019-02-23T01:17:01.134Z,16.87
2019-02-23T01:20:03.729Z,14.33
2019-02-23T01:23:06.019Z,14.47
2019-02-23T01:26:08.316Z,17.60
2019-02-23T01:29:10.584Z,16.17
2019-02-23T01:32:12.967Z,14.67
2019-02-23T01:35:15.240Z,14.60
2019-02-23T01:38:17.499Z,17.97
2019-02-23T01:41:19.786Z,17.70
2019-02-23T01:44:22.031Z,18.13
2019-02-23T01:47:24.320Z,17.43
2019-02-23T01:50:26.603Z,18.73
2019-02-23T01:53:28.846Z,15.90
2019-02-23T01:56:31.103Z,17.10
2019-02-23T01:59:33.392Z,15.60
2019-02-23T02:02:35.647Z,17.63
2019-02-23T02:05:37.971Z,13.90
2019-02-23T02:08:40.248Z,17.30
2019-02-23T02:11:42.540Z,17.97
2019-02-23T02:14:44.820Z,18.50
2019-02-23T02:17:47.093Z,20.67
2019-02-23T02:20:49.368Z,20.47
2019-02-23T02:23:51.596Z,22.43
2019-02-23T02:26:53.815Z,18.93
2019-02-23T02:29:56.084Z,20.20
2019-02-23T02:32:58.377Z,21.97
2019-02-23T02:36:00.680Z,20.93
2019-02-23T02:39:04.071Z,20.63
2019-02-23T02:42:06.319Z,20.50
2019-02-23T02:45:09.388Z,22.93
2019-02-23T02:48:11.607Z,27.00
2019-02-23T02:51:13.850Z,25.60
2019-02-23T02:54:16.080Z,25.83
2019-02-23T02:57:18.296Z,28.67
2019-02-23T03:00:20.519Z,26.57
2019-02-23T03:03:22.748Z,25.97
2019-02-23T03:06:25.059Z,28.03
2019-02-23T03:09:27.296Z,28.43
2019-02-23T03:12:29.562Z,29.03
2019-02-23T03:15:31.847Z,28.57
2019-02-23T03:18:34.115Z,27.10
2019-02-23T03:21:36.403Z,27.60
2019-02-23T03:24:38.647Z,27.47
2019-02-23T03:27:41.004Z,26.53
2019-02-23T03:30:43.278Z,27.17
2019-02-23T03:33:45.522Z,27.73
2019-02-23T03:36:47.753Z,26.87
2019-02-23T03:39:50.028Z,26.77
2019-02-23T03:42:52.335Z,27.27
2019-02-23T03:45:54.569Z,26.33
2019-02-23T03:48:56.795Z,28.30
2019-02-23T03:51:59.917Z,30.53
2019-02-23T03:55:02.219Z,26.07
2019-02-23T03:58:04.503Z,30.27
2019-02-23T04:01:06.739Z,26.13
2019-02-23T04:04:08.971Z,27.37
2019-02-23T04:07:11.252Z,33.00
2019-02-23T04:10:13.519Z,27.27
2019-02-23T04:13:15.794Z,27.20
2019-02-23T04:16:18.127Z,25.13
2019-02-23T04:19:20.363Z,23.07
2019-02-23T04:22:22.643Z,25.80
2019-02-23T04:25:24.922Z,23.87
2019-02-23T04:28:27.135Z,25.00
2019-02-23T04:31:29.394Z,21.97
2019-02-23T04:34:31.625Z,23.77
2019-02-23T04:37:33.910Z,23.03
2019-02-23T04:40:36.115Z,22.53
2019-02-23T04:43:38.367Z,22.33
2019-02-23T04:46:40.624Z,21.97
2019-02-23T04:49:49.700Z,24.33
2019-02-23T04:52:51.928Z,25.57
2019-02-23T04:55:54.175Z,24.10
2019-02-23T04:58:56.409Z,21.43
2019-02-23T05:01:58.780Z,23.03
2019-02-23T05:05:01.041Z,23.90
2019-02-23T05:08:03.317Z,23.33
2019-02-23T05:11:05.600Z,23.13
2019-02-23T05:14:07.848Z,19.67
2019-02-23T05:17:10.144Z,19.90
2019-02-23T05:20:12.483Z,21.20
2019-02-23T05:23:14.700Z,20.20
2019-02-23T05:26:16.937Z,18.43
2019-02-23T05:29:19.193Z,22.27
2019-02-23T05:32:21.475Z,19.83
2019-02-23T05:35:23.731Z,18.80
2019-02-23T05:38:26.003Z,17.87
2019-02-23T05:41:28.235Z,21.27
2019-02-23T05:44:30.498Z,16.47
2019-02-23T05:47:32.761Z,20.43
2019-02-23T05:50:35.024Z,18.73
2019-02-23T05:53:37.263Z,22.77
2019-02-23T05:56:39.515Z,16.90
2019-02-23T05:59:41.811Z,17.80
2019-02-23T06:02:45.101Z,16.30
2019-02-23T06:05:46.423Z,19.10
2019-02-23T06:08:48.657Z,16.93
2019-02-23T06:11:50.907Z,14.57
2019-02-23T06:14:53.131Z,15.07
2019-02-23T06:17:55.389Z,19.77
2019-02-23T06:20:57.624Z,15.90
2019-02-23T06:23:59.864Z,14.70
2019-02-23T06:27:02.111Z,14.47
2019-02-23T06:30:05.669Z,15.40
2019-02-23T06:33:07.916Z,15.50
2019-02-23T06:36:10.171Z,14.33
2019-02-23T06:39:12.436Z,15.27
2019-02-23T06:42:14.704Z,13.80
2019-02-23T06:45:16.949Z,15.17
2019-02-23T06:48:33.991Z,15.43
2019-02-23T06:51:36.285Z,13.60
2019-02-23T06:54:38.567Z,15.57
2019-02-23T06:57:40.870Z,14.40
2019-02-23T07:00:43.127Z,15.60
2019-02-23T07:03:45.357Z,15.70
2019-02-23T07:09:55.492Z,12.87
2019-02-23T07:12:57.735Z,14.20
2019-02-23T07:15:59.992Z,15.63
2019-02-23T07:19:02.232Z,15.83
2019-02-23T07:22:14.825Z,15.13
2019-02-23T07:25:06.782Z,14.27
2019-02-23T07:28:10.902Z,16.67
2019-02-23T07:31:11.298Z,13.90
2019-02-23T07:34:13.535Z,16.60
2019-02-23T07:37:15.758Z,16.13
2019-02-23T07:40:17.974Z,15.53
2019-02-23T07:43:20.206Z,14.70
2019-02-23T07:46:22.423Z,12.27
2019-02-23T07:49:24.677Z,19.50
2019-02-23T07:52:26.945Z,12.50
2019-02-23T07:55:29.211Z,14.83
2019-02-23T07:58:31.403Z,14.47
2019-02-23T08:01:33.647Z,12.53
2019-02-23T08:04:35.856Z,20.83
2019-02-23T08:07:39.915Z,13.00
2019-02-23T08:10:40.405Z,13.90
2019-02-23T08:13:42.621Z,14.03
2019-02-23T08:16:44.864Z,12.67
2019-02-23T08:19:47.073Z,14.20
2019-02-23T08:22:49.315Z,13.07
2019-02-23T08:25:51.571Z,14.43
2019-02-23T08:28:53.843Z,12.03
2019-02-23T08:31:56.065Z,11.90
2019-02-23T08:34:58.267Z,11.03
2019-02-23T08:38:00.491Z,11.47
2019-02-23T08:41:02.711Z,15.63
2019-02-23T08:44:04.900Z,13.73
2019-02-23T08:47:07.143Z,13.47
2019-02-23T08:50:10.379Z,11.23
2019-02-23T08:53:12.587Z,11.67
2019-02-23T08:56:14.822Z,10.10
2019-02-23T08:59:17.084Z,11.53
2019-02-23T09:02:19.300Z,8.93
2019-02-23T09:05:21.564Z,8.13
2019-02-23T09:08:23.799Z,7.87
2019-02-23T09:11:26.075Z,10.70
2019-02-23T09:14:28.296Z,8.77
2019-02-23T09:17:30.519Z,9.60
2019-02-23T09:20:32.788Z,8.07
2019-02-23T09:23:35.078Z,10.90
2019-02-23T09:26:37.325Z,7.63
2019-02-23T09:29:39.565Z,6.53
2019-02-23T09:32:41.825Z,5.70
2019-02-23T09:35:44.065Z,6.30
2019-02-23T09:38:46.279Z,10.83
2019-02-23T09:41:48.500Z,9.87
2019-02-23T09:44:50.734Z,6.03
2019-02-23T09:47:52.955Z,8.70
2019-02-23T09:50:55.178Z,9.20
2019-02-23T09:53:57.430Z,9.17
2019-02-23T09:56:59.627Z,8.67
2019-02-23T10:00:01.911Z,8.23
2019-02-23T10:03:04.148Z,6.07
2019-02-23T10:06:06.395Z,8.63
2019-02-23T10:09:08.643Z,9.27
2019-02-23T10:12:10.869Z,8.63
2019-02-23T10:15:13.106Z,9.83
2019-02-23T10:18:15.347Z,11.57
2019-02-23T10:21:17.617Z,7.73
2019-02-23T10:24:19.823Z,9.63
2019-02-23T10:27:22.027Z,7.73
2019-02-23T10:30:24.267Z,8.83
2019-02-23T10:33:26.488Z,7.77
2019-02-23T10:36:28.702Z,8.60
2019-02-23T10:39:30.909Z,8.80
2019-02-23T10:42:33.183Z,12.00
2019-02-23T10:45:35.424Z,10.77
2019-02-23T10:48:37.667Z,7.97
2019-02-23T10:51:39.888Z,10.43
2019-02-23T10:54:42.192Z,8.53
2019-02-23T10:57:44.427Z,10.90
2019-02-23T11:00:46.666Z,10.37
2019-02-23T11:03:48.927Z,8.10
2019-02-23T11:06:51.175Z,7.80
2019-02-23T11:09:53.443Z,12.10
2019-02-23T11:12:55.647Z,9.50
2019-02-23T11:15:57.946Z,10.17
2019-02-23T11:19:00.178Z,14.03
2019-02-23T11:22:02.427Z,11.03
2019-02-23T11:25:05.021Z,9.47
2019-02-23T11:28:07.279Z,9.80
2019-02-23T11:31:09.519Z,10.63
2019-02-23T11:34:11.772Z,11.20
2019-02-23T11:37:14.004Z,11.07
2019-02-23T11:40:16.223Z,9.10
2019-02-23T11:43:18.530Z,10.50
2019-02-23T11:46:20.736Z,12.13
2019-02-23T11:49:22.949Z,8.73
2019-02-23T11:52:25.165Z,8.83
2019-02-23T11:55:27.391Z,11.17
2019-02-23T11:58:29.667Z,9.63
2019-02-23T12:01:31.896Z,11.40
2019-02-23T12:04:34.176Z,11.30
2019-02-23T12:07:36.399Z,9.97
2019-02-23T12:10:38.667Z,11.97
2019-02-23T12:13:40.906Z,12.33
2019-02-23T12:16:43.141Z,13.87
2019-02-23T12:19:45.363Z,10.60
2019-02-23T12:22:47.582Z,12.17
2019-02-23T12:25:49.795Z,8.73
2019-02-23T12:28:52.024Z,12.33
2019-02-23T12:31:54.252Z,11.33
2019-02-23T12:34:56.494Z,10.87
2019-02-23T12:37:58.759Z,11.43
2019-02-23T12:41:00.991Z,9.93
2019-02-23T12:44:03.228Z,13.27
2019-02-23T12:47:05.509Z,12.67
2019-02-23T12:50:07.891Z,11.33
2019-02-23T12:53:10.121Z,11.37
2019-02-23T12:56:12.337Z,11.33
2019-02-23T12:59:14.605Z,9.37
2019-02-23T13:02:16.926Z,12.07
2019-02-23T13:05:19.203Z,11.13
2019-02-23T13:08:21.494Z,11.37
2019-02-23T13:11:23.758Z,9.97
2019-02-23T13:16:37.771Z,11.13
2019-02-23T13:19:59.960Z,11.90
2019-02-23T13:23:12.968Z,10.43
2019-02-23T13:26:28.782Z,10.77
2019-02-23T13:31:44.519Z,9.80
2019-02-23T13:37:08.576Z,13.63
2019-02-23T13:40:28.011Z,10.13
2019-02-23T13:45:51.684Z,10.30
2019-02-23T13:49:07.172Z,9.13
2019-02-23T13:52:20.441Z,8.30
2019-02-23T13:55:51.586Z,10.63
2019-02-23T13:59:04.365Z,9.47
2019-02-23T14:02:37.366Z,9.70
2019-02-23T14:05:46.144Z,11.23
2019-02-23T14:11:04.912Z,10.70
2019-02-23T14:14:18.390Z,10.50
2019-02-23T14:18:20.780Z,11.23
2019-02-23T14:21:33.191Z,9.43
2019-02-23T14:24:50.214Z,8.27
2019-02-23T14:28:06.602Z,8.03
2019-02-23T14:31:31.479Z,9.13
2019-02-23T14:34:49.251Z,9.37
2019-02-23T14:42:06.792Z,7.67
2019-02-23T14:45:41.954Z,9.63
2019-02-23T14:49:59.533Z,7.17
2019-02-23T14:53:40.811Z,6.70
2019-02-23T14:58:59.141Z,11.70
2019-02-23T15:02:11.216Z,8.20
2019-02-23T15:05:23.021Z,7.87
2019-02-23T15:08:40.791Z,6.30
2019-02-23T15:11:58.799Z,7.97
2019-02-23T15:15:14.119Z,7.80
2019-02-23T15:18:45.243Z,6.83
2019-02-23T15:22:05.351Z,6.97
2019-02-23T15:25:20.307Z,7.07
2019-02-23T15:29:22.906Z,6.60
2019-02-23T15:31:52.337Z,6.47
2019-02-23T15:35:12.555Z,6.67
2019-02-23T15:38:25.927Z,7.00
2019-02-23T15:41:41.380Z,5.73
2019-02-23T15:44:55.899Z,6.03
2019-02-23T15:48:07.591Z,7.47
2019-02-23T15:51:09.858Z,6.33
2019-02-23T15:54:12.072Z,6.60
2019-02-23T15:57:14.323Z,4.90
2019-02-23T16:00:16.593Z,6.10
2019-02-23T16:03:18.830Z,6.43
2019-02-23T16:06:21.048Z,5.97
2019-02-23T16:09:23.275Z,5.33
2019-02-23T16:12:25.521Z,12.43
2019-02-23T16:15:27.779Z,5.23
2019-02-23T16:18:29.993Z,7.73
2019-02-23T16:21:32.301Z,7.67
2019-02-23T16:24:34.570Z,5.23
2019-02-23T16:27:36.875Z,6.50
2019-02-23T16:30:39.079Z,5.13
2019-02-23T16:33:41.356Z,6.37
2019-02-23T16:36:43.635Z,6.40
2019-02-23T16:39:45.864Z,5.27
2019-02-23T16:42:48.067Z,4.70
2019-02-23T16:45:50.287Z,5.70
2019-02-23T16:48:52.500Z,4.93
2019-02-23T16:51:54.755Z,4.30
2019-02-23T16:54:56.968Z,4.33
2019-02-23T16:57:59.189Z,2.77
2019-02-23T17:01:04.160Z,4.57
2019-02-23T17:04:03.695Z,4.33
2019-02-23T17:07:05.939Z,5.13
2019-02-23T17:10:08.196Z,4.57
2019-02-23T17:13:10.443Z,5.47
2019-02-23T17:16:12.659Z,5.77
2019-02-23T17:19:14.904Z,5.50
2019-02-23T17:22:17.127Z,4.80
2019-02-23T17:25:19.359Z,5.27
2019-02-23T17:28:21.571Z,6.23
2019-02-23T17:31:23.827Z,6.67
2019-02-23T17:34:26.087Z,4.63
2019-02-23T17:37:28.312Z,5.73
2019-02-23T17:40:30.536Z,5.63
2019-02-23T17:43:32.803Z,5.90
2019-02-23T17:46:35.027Z,5.47
2019-02-23T17:49:37.268Z,8.03
2019-02-23T17:52:39.518Z,6.40
2019-02-23T17:55:41.747Z,5.93
2019-02-23T17:58:43.982Z,5.77
2019-02-23T18:01:46.229Z,5.97
2019-02-23T18:04:48.436Z,5.73
2019-02-23T18:07:50.640Z,5.17
2019-02-23T18:10:52.858Z,6.53
2019-02-23T18:13:55.091Z,4.63
2019-02-23T18:16:57.318Z,5.03
2019-02-23T18:20:01.100Z,5.30
2019-02-23T18:23:01.803Z,4.60
2019-02-23T18:26:04.074Z,4.73
2019-02-23T18:29:07.739Z,6.37
2019-02-23T18:32:08.560Z,4.83
2019-02-23T18:35:10.785Z,4.87
2019-02-23T18:38:12.996Z,5.90
2019-02-23T18:41:15.239Z,4.73
2019-02-23T18:44:17.455Z,6.40
2019-02-23T18:47:19.739Z,4.93
2019-02-23T18:50:21.984Z,7.47
2019-02-23T18:53:24.211Z,5.10
2019-02-23T18:56:29.559Z,5.10
2019-02-23T18:59:28.646Z,6.33
2019-02-23T19:02:30.859Z,4.83
2019-02-23T19:05:33.098Z,5.63
2019-02-23T19:08:35.340Z,6.40
2019-02-23T19:11:37.555Z,6.63
2019-02-23T19:14:39.775Z,5.70
2019-02-23T19:17:41.975Z,6.90
2019-02-23T19:20:44.179Z,3.77
2019-02-23T19:23:46.395Z,7.43
2019-02-23T19:26:48.648Z,5.07
2019-02-23T19:29:50.916Z,6.00
2019-02-23T19:32:53.116Z,5.77
2019-02-23T19:35:55.336Z,9.60
2019-02-23T19:38:57.527Z,6.87
2019-02-23T19:41:59.742Z,7.47
2019-02-23T19:45:02.010Z,4.97
2019-02-23T19:48:04.240Z,3.93
2019-02-23T19:51:08.080Z,5.10
2019-02-23T19:54:10.283Z,4.93
2019-02-23T19:57:12.551Z,6.87
2019-02-23T20:00:14.787Z,5.20
2019-02-23T20:03:17.003Z,5.53
2019-02-23T20:06:19.251Z,9.83
2019-02-23T20:09:21.469Z,5.87
2019-02-23T20:12:23.716Z,8.67
2019-02-23T20:15:25.935Z,6.87
2019-02-23T20:18:28.143Z,6.63
2019-02-23T20:21:30.357Z,5.90
2019-02-23T20:24:32.587Z,6.50
2019-02-23T20:27:34.839Z,8.13
2019-02-23T20:30:37.056Z,6.43
2019-02-23T20:33:39.267Z,6.40
2019-02-23T20:36:41.499Z,4.97
2019-02-23T20:39:43.741Z,6.70
2019-02-23T20:42:45.959Z,6.07
2019-02-23T20:45:48.270Z,10.63
2019-02-23T20:48:50.491Z,7.23
2019-02-23T20:51:52.823Z,7.17
2019-02-23T20:54:55.047Z,5.90
2019-02-23T20:57:57.309Z,7.07
2019-02-23T21:00:59.546Z,6.90
2019-02-23T21:04:01.816Z,6.17
2019-02-23T21:07:04.074Z,4.23
2019-02-23T21:10:06.583Z,4.93
2019-02-23T21:13:08.863Z,7.27
2019-02-23T21:16:11.107Z,7.13
2019-02-23T21:19:13.339Z,7.63
2019-02-23T21:22:15.598Z,2.97
2019-02-23T21:25:17.837Z,6.77
2019-02-23T21:28:20.100Z,7.47
2019-02-23T21:31:22.354Z,5.33
2019-02-23T21:34:24.596Z,5.93
2019-02-23T21:37:26.832Z,6.43
2019-02-23T21:40:29.159Z,5.70
2019-02-23T21:43:31.403Z,6.47
2019-02-23T21:46:33.819Z,6.03
2019-02-23T21:49:36.041Z,5.73
2019-02-23T21:52:38.303Z,6.37
2019-02-23T21:55:40.560Z,6.57
2019-02-23T21:58:42.848Z,5.93
2019-02-23T22:01:45.128Z,4.63
2019-02-23T22:04:47.381Z,5.80
2019-02-23T22:07:49.596Z,6.77
2019-02-23T22:10:51.848Z,7.37
2019-02-23T22:13:54.171Z,5.33
2019-02-23T22:16:56.331Z,4.57
2019-02-23T22:19:58.550Z,6.07
2019-02-23T22:23:00.843Z,7.50
2019-02-23T22:26:03.150Z,6.20
2019-02-23T22:29:05.359Z,5.27
2019-02-23T22:32:07.616Z,5.57
2019-02-23T22:35:09.875Z,8.00
2019-02-23T22:38:12.116Z,6.43
2019-02-23T22:41:14.339Z,5.67
2019-02-23T22:44:16.579Z,4.93
2019-02-23T22:47:18.843Z,5.40
2019-02-23T22:50:21.060Z,6.80
2019-02-23T22:53:23.307Z,5.40
2019-02-23T22:56:25.555Z,6.17
2019-02-23T22:59:27.799Z,5.13
2019-02-23T23:02:30.075Z,6.90
2019-02-23T23:05:32.327Z,5.13
2019-02-23T23:08:34.603Z,4.97
2019-02-23T23:11:36.839Z,6.40
2019-02-23T23:14:39.180Z,6.90
2019-02-23T23:17:41.397Z,6.37
2019-02-23T23:20:43.622Z,5.70
2019-02-23T23:23:45.852Z,6.57
2019-02-23T23:26:48.060Z,4.43
2019-02-23T23:29:50.308Z,6.43
2019-02-23T23:32:52.551Z,4.00
2019-02-23T23:35:54.784Z,8.63
2019-02-23T23:38:57.064Z,5.77
2019-02-23T23:41:59.316Z,7.77
2019-02-23T23:45:01.590Z,9.60
2019-02-23T23:48:03.866Z,5.23
2019-02-23T23:51:06.087Z,6.07
2019-02-23T23:54:08.361Z,6.73
2019-02-23T23:57:10.615Z,5.73
