createdAt,value
2018-12-03T00:00:22.890Z,2.03
2018-12-03T00:02:54.314Z,1.50
2018-12-03T00:05:22.945Z,1.57
2018-12-03T00:07:51.300Z,2.53
2018-12-03T00:10:19.758Z,1.93
2018-12-03T00:12:48.390Z,1.90
2018-12-03T00:15:16.822Z,3.00
2018-12-03T00:17:45.213Z,2.50
2018-12-03T00:20:13.590Z,2.40
2018-12-03T00:22:41.964Z,2.37
2018-12-03T00:25:10.388Z,2.73
2018-12-03T00:27:38.762Z,1.47
2018-12-03T00:30:09.871Z,1.37
2018-12-03T00:32:39.057Z,1.90
2018-12-03T00:35:09.135Z,3.17
2018-12-03T00:37:37.511Z,1.77
2018-12-03T00:40:06.807Z,3.47
2018-12-03T00:42:35.427Z,2.63
2018-12-03T00:45:03.874Z,2.20
2018-12-03T00:47:32.233Z,3.10
2018-12-03T00:50:00.594Z,2.40
2018-12-03T00:52:28.987Z,2.73
2018-12-03T00:54:57.392Z,2.07
2018-12-03T00:57:25.981Z,2.50
2018-12-03T00:59:54.334Z,2.63
2018-12-03T01:02:24.720Z,2.30
2018-12-03T01:04:53.480Z,2.10
2018-12-03T01:07:22.167Z,2.73
2018-12-03T01:09:50.907Z,2.80
2018-12-03T01:12:19.303Z,3.73
2018-12-03T01:14:47.794Z,3.43
2018-12-03T01:17:16.222Z,3.83
2018-12-03T01:19:44.587Z,3.40
2018-12-03T01:22:12.974Z,4.47
2018-12-03T01:24:41.721Z,2.73
2018-12-03T01:27:10.097Z,3.07
2018-12-03T01:29:38.877Z,3.00
2018-12-03T01:32:07.280Z,3.13
2018-12-03T01:34:35.675Z,2.70
2018-12-03T01:37:04.075Z,3.23
2018-12-03T01:39:32.474Z,3.77
2018-12-03T01:42:01.101Z,2.80
2018-12-03T01:44:29.488Z,3.97
2018-12-03T01:46:57.889Z,4.00
2018-12-03T01:49:26.266Z,2.80
2018-12-03T01:51:54.651Z,2.70
2018-12-03T01:54:23.033Z,2.97
2018-12-03T01:56:51.395Z,2.43
2018-12-03T01:59:19.786Z,3.10
2018-12-03T02:01:48.217Z,3.20
2018-12-03T02:04:16.596Z,3.23
2018-12-03T02:06:44.970Z,3.10
2018-12-03T02:09:13.367Z,3.00
2018-12-03T02:11:41.746Z,3.00
2018-12-03T02:14:10.114Z,3.83
2018-12-03T02:16:38.515Z,2.80
2018-12-03T02:19:07.167Z,2.07
2018-12-03T02:21:35.524Z,0.90
2018-12-03T02:24:03.960Z,1.50
2018-12-03T02:26:32.329Z,1.40
2018-12-03T02:29:00.972Z,1.27
2018-12-03T02:31:29.954Z,0.90
2018-12-03T02:33:58.324Z,1.47
2018-12-03T02:36:26.694Z,1.73
2018-12-03T02:38:55.700Z,3.40
2018-12-03T02:41:24.399Z,2.90
2018-12-03T02:44:32.992Z,3.60
2018-12-03T02:47:02.859Z,3.50
2018-12-03T02:49:32.725Z,4.40
2018-12-03T02:52:02.727Z,3.43
2018-12-03T02:54:32.700Z,4.50
2018-12-03T02:57:02.567Z,3.77
2018-12-03T02:59:32.349Z,3.20
2018-12-03T03:02:02.202Z,3.17
2018-12-03T03:04:32.056Z,3.80
2018-12-03T03:07:02.060Z,3.30
2018-12-03T03:09:31.930Z,2.70
2018-12-03T03:12:01.797Z,2.30
2018-12-03T03:14:31.790Z,3.03
2018-12-03T03:17:01.661Z,2.07
2018-12-03T03:19:31.626Z,1.80
2018-12-03T03:22:01.546Z,1.57
2018-12-03T03:24:31.407Z,1.80
2018-12-03T03:27:01.346Z,1.23
2018-12-03T03:29:31.319Z,1.70
2018-12-03T03:32:01.196Z,1.30
2018-12-03T03:34:31.080Z,1.63
2018-12-03T03:37:00.977Z,1.03
2018-12-03T03:39:30.753Z,2.00
2018-12-03T03:42:00.601Z,1.10
2018-12-03T03:44:30.592Z,1.00
2018-12-03T03:47:00.472Z,1.20
2018-12-03T03:49:30.443Z,1.33
2018-12-03T03:52:00.459Z,1.40
2018-12-03T03:54:30.423Z,0.90
2018-12-03T03:57:00.447Z,1.13
2018-12-03T03:59:30.329Z,1.50
2018-12-03T04:02:00.195Z,2.90
2018-12-03T04:04:30.147Z,2.13
2018-12-03T04:07:00.107Z,0.93
2018-12-03T04:09:29.954Z,1.30
2018-12-03T04:11:59.913Z,1.40
2018-12-03T04:14:29.801Z,0.93
2018-12-03T04:16:59.589Z,1.20
2018-12-03T04:19:29.452Z,1.60
2018-12-03T04:21:59.368Z,1.10
2018-12-03T04:24:29.313Z,1.90
2018-12-03T04:26:59.175Z,1.30
2018-12-03T04:29:29.168Z,1.50
2018-12-03T04:31:59.120Z,1.30
2018-12-03T04:34:29.076Z,1.87
2018-12-03T04:36:58.948Z,1.30
2018-12-03T04:39:28.811Z,2.07
2018-12-03T04:41:58.688Z,1.17
2018-12-03T04:44:28.569Z,1.43
2018-12-03T04:46:58.438Z,1.63
2018-12-03T04:49:28.319Z,2.30
2018-12-03T04:51:58.217Z,3.47
2018-12-03T04:54:28.086Z,1.63
2018-12-03T04:56:57.953Z,2.00
2018-12-03T04:59:27.985Z,2.77
2018-12-03T05:01:57.897Z,2.20
2018-12-03T05:04:27.853Z,2.07
2018-12-03T05:06:57.739Z,2.30
2018-12-03T05:09:27.702Z,2.20
2018-12-03T05:11:57.744Z,2.43
2018-12-03T05:14:27.580Z,1.63
2018-12-03T05:16:57.458Z,2.40
2018-12-03T05:19:27.439Z,2.00
2018-12-03T05:21:57.446Z,2.07
2018-12-03T05:24:27.316Z,1.43
2018-12-03T05:26:57.289Z,1.80
2018-12-03T05:29:27.268Z,2.70
2018-12-03T05:31:57.251Z,1.40
2018-12-03T05:34:27.064Z,1.27
2018-12-03T05:36:57.059Z,1.70
2018-12-03T05:39:27.069Z,1.90
2018-12-03T05:41:56.951Z,4.23
2018-12-03T05:44:26.928Z,1.73
2018-12-03T05:46:56.805Z,2.37
2018-12-03T05:49:26.785Z,1.53
2018-12-03T05:51:56.568Z,3.07
2018-12-03T05:54:26.364Z,1.53
2018-12-03T05:56:57.543Z,2.30
2018-12-03T05:59:27.651Z,2.13
2018-12-03T06:01:57.617Z,2.00
2018-12-03T06:04:27.506Z,3.87
2018-12-03T06:06:57.535Z,1.63
2018-12-03T06:09:27.390Z,2.60
2018-12-03T06:11:57.343Z,2.00
2018-12-03T06:14:27.618Z,2.10
2018-12-03T06:16:57.566Z,2.23
2018-12-03T06:19:27.521Z,2.30
2018-12-03T06:21:57.422Z,2.30
2018-12-03T06:24:27.300Z,3.70
2018-12-03T06:26:57.263Z,2.13
2018-12-03T06:29:27.237Z,2.53
2018-12-03T06:31:57.203Z,3.23
2018-12-03T06:34:27.064Z,1.47
2018-12-03T06:36:57.168Z,3.37
2018-12-03T06:39:27.163Z,2.87
2018-12-03T06:41:56.946Z,3.20
2018-12-03T06:44:26.933Z,2.70
2018-12-03T06:46:56.910Z,3.10
2018-12-03T06:49:26.796Z,2.50
2018-12-03T06:51:58.256Z,4.60
2018-12-03T06:54:28.065Z,3.00
2018-12-03T06:56:57.936Z,3.30
2018-12-03T06:59:27.828Z,3.47
2018-12-03T07:01:57.738Z,3.70
2018-12-03T07:04:27.703Z,3.83
2018-12-03T07:06:57.704Z,4.70
2018-12-03T07:09:27.660Z,3.53
2018-12-03T07:11:57.433Z,3.43
2018-12-03T07:14:27.344Z,4.00
2018-12-03T07:17:00.099Z,4.40
2018-12-03T07:19:29.874Z,6.60
2018-12-03T07:21:59.778Z,3.93
2018-12-03T07:24:29.851Z,4.07
2018-12-03T07:26:59.821Z,2.23
2018-12-03T07:29:29.736Z,6.60
2018-12-03T07:31:59.618Z,3.60
2018-12-03T07:34:29.661Z,3.83
2018-12-03T07:36:59.665Z,4.20
2018-12-03T07:39:29.420Z,3.40
2018-12-03T07:41:59.232Z,3.80
2018-12-03T07:44:29.214Z,4.30
2018-12-03T07:46:59.097Z,4.07
2018-12-03T07:49:28.974Z,2.60
2018-12-03T07:51:58.872Z,3.03
2018-12-03T07:54:28.656Z,4.50
2018-12-03T07:56:58.428Z,3.70
2018-12-03T07:59:28.241Z,3.60
2018-12-03T08:01:58.230Z,3.67
2018-12-03T08:04:28.207Z,4.23
2018-12-03T08:06:58.129Z,3.50
2018-12-03T08:09:28.114Z,4.47
2018-12-03T08:11:57.901Z,4.43
2018-12-03T08:14:27.696Z,3.07
2018-12-03T08:16:57.577Z,3.70
2018-12-03T08:19:27.592Z,4.07
2018-12-03T08:21:57.598Z,4.00
2018-12-03T08:24:27.581Z,3.20
2018-12-03T08:26:57.539Z,4.60
2018-12-03T08:29:27.526Z,4.50
2018-12-03T08:31:57.421Z,4.45
2018-12-03T08:34:27.292Z,3.43
2018-12-03T08:36:57.291Z,4.07
2018-12-03T08:39:27.246Z,3.77
2018-12-03T08:41:57.207Z,5.00
2018-12-03T08:44:31.268Z,5.53
2018-12-03T08:47:10.286Z,4.50
2018-12-03T08:49:40.283Z,6.93
2018-12-03T08:52:13.910Z,5.87
2018-12-03T08:54:43.777Z,4.67
2018-12-03T08:57:13.691Z,5.33
2018-12-03T08:59:43.468Z,5.10
2018-12-03T09:02:13.336Z,5.30
2018-12-03T09:04:43.311Z,4.23
2018-12-03T09:07:13.262Z,5.97
2018-12-03T09:09:43.217Z,4.53
2018-12-03T09:12:13.119Z,5.23
2018-12-03T09:14:43.067Z,4.77
2018-12-03T09:17:14.817Z,6.20
2018-12-03T09:19:49.959Z,4.87
2018-12-03T09:22:19.750Z,4.70
2018-12-03T09:24:49.717Z,3.97
2018-12-03T09:27:19.718Z,3.93
2018-12-03T09:29:49.704Z,4.87
2018-12-03T09:32:19.578Z,4.30
2018-12-03T09:34:49.391Z,3.77
2018-12-03T09:37:19.316Z,3.23
2018-12-03T09:39:50.777Z,4.80
2018-12-03T09:42:20.778Z,4.50
2018-12-03T09:44:50.736Z,5.07
2018-12-03T09:47:20.606Z,4.40
2018-12-03T09:49:50.609Z,4.67
2018-12-03T09:52:20.407Z,5.13
2018-12-03T09:54:50.460Z,3.33
2018-12-03T09:57:20.449Z,5.27
2018-12-03T09:59:50.410Z,3.53
2018-12-03T10:02:27.351Z,2.93
2018-12-03T10:04:59.043Z,6.07
2018-12-03T10:07:29.003Z,3.80
2018-12-03T10:09:58.905Z,3.70
2018-12-03T10:12:28.780Z,7.20
2018-12-03T10:14:58.663Z,3.90
2018-12-03T10:17:28.632Z,3.63
2018-12-03T10:19:58.512Z,4.00
2018-12-03T10:22:28.413Z,4.57
2018-12-03T10:24:58.400Z,4.00
2018-12-03T10:27:28.384Z,3.00
2018-12-03T10:30:02.441Z,3.37
2018-12-03T10:32:32.385Z,5.00
2018-12-03T10:35:02.388Z,3.13
2018-12-03T10:37:32.352Z,3.37
2018-12-03T10:40:02.354Z,3.77
2018-12-03T10:42:32.588Z,2.87
2018-12-03T10:45:02.490Z,4.00
2018-12-03T10:47:32.494Z,4.53
2018-12-03T10:50:07.028Z,3.40
2018-12-03T10:52:37.035Z,5.10
2018-12-03T10:55:08.664Z,3.13
2018-12-03T10:57:39.706Z,3.90
2018-12-03T11:00:34.853Z,3.40
2018-12-03T11:03:17.388Z,3.10
2018-12-03T11:06:05.433Z,2.80
2018-12-03T11:08:35.364Z,3.90
2018-12-03T11:11:05.357Z,4.00
2018-12-03T11:13:35.233Z,3.50
2018-12-03T11:16:05.098Z,3.87
2018-12-03T11:18:41.615Z,2.97
2018-12-03T11:21:11.579Z,4.60
2018-12-03T11:23:41.968Z,4.83
2018-12-03T11:26:11.857Z,3.90
2018-12-03T11:29:01.974Z,3.83
2018-12-03T11:31:35.881Z,3.47
2018-12-03T11:34:05.737Z,3.00
2018-12-03T11:36:46.780Z,3.13
2018-12-03T11:39:59.359Z,3.37
2018-12-03T11:42:39.105Z,4.47
2018-12-03T11:45:11.480Z,3.50
2018-12-03T11:47:41.350Z,3.43
2018-12-03T11:50:13.068Z,3.47
2018-12-03T11:52:43.039Z,3.13
2018-12-03T11:55:12.994Z,3.70
2018-12-03T11:57:42.981Z,4.97
2018-12-03T12:00:15.459Z,4.50
2018-12-03T12:02:45.338Z,4.10
2018-12-03T12:05:15.348Z,2.83
2018-12-03T12:07:45.319Z,4.00
2018-12-03T12:10:15.108Z,3.90
2018-12-03T12:12:44.995Z,3.00
2018-12-03T12:15:15.354Z,3.10
2018-12-03T12:17:45.216Z,2.90
2018-12-03T12:20:15.132Z,2.30
2018-12-03T12:22:45.008Z,3.93
2018-12-03T12:25:15.155Z,3.17
2018-12-03T12:27:50.409Z,3.80
2018-12-03T12:30:20.290Z,2.60
2018-12-03T12:32:50.244Z,2.63
2018-12-03T12:35:20.143Z,3.20
2018-12-03T12:37:50.105Z,3.30
2018-12-03T12:40:19.971Z,2.90
2018-12-03T12:42:49.973Z,1.80
2018-12-03T12:45:25.964Z,2.30
2018-12-03T12:47:55.973Z,2.73
2018-12-03T12:50:25.848Z,2.07
2018-12-03T12:52:55.893Z,2.40
2018-12-03T12:55:25.801Z,3.03
2018-12-03T12:57:55.762Z,3.20
2018-12-03T13:00:25.720Z,3.40
2018-12-03T13:02:55.727Z,3.00
2018-12-03T13:05:28.683Z,4.33
2018-12-03T13:07:57.294Z,3.33
2018-12-03T13:10:27.309Z,4.10
2018-12-03T13:12:57.278Z,2.83
2018-12-03T13:15:27.168Z,3.27
2018-12-03T13:17:57.101Z,3.03
2018-12-03T13:20:27.082Z,2.13
2018-12-03T13:22:57.067Z,2.23
2018-12-03T13:25:27.041Z,2.50
2018-12-03T13:27:57.106Z,3.10
2018-12-03T13:30:27.096Z,2.63
2018-12-03T13:32:57.160Z,2.77
2018-12-03T13:35:27.047Z,4.27
2018-12-03T13:37:57.020Z,3.60
2018-12-03T13:40:26.941Z,4.47
2018-12-03T13:42:56.830Z,3.30
2018-12-03T13:45:28.034Z,3.60
2018-12-03T13:47:59.516Z,2.50
2018-12-03T13:50:29.508Z,4.93
2018-12-03T13:53:00.444Z,5.47
2018-12-03T13:55:30.697Z,5.20
2018-12-03T13:58:00.689Z,6.50
2018-12-03T14:00:30.678Z,5.20
2018-12-03T14:03:15.613Z,6.53
2018-12-03T14:06:15.065Z,6.10
2018-12-03T14:09:40.688Z,7.23
2018-12-03T14:12:37.055Z,6.33
2018-12-03T14:15:53.460Z,5.53
2018-12-03T14:18:35.952Z,5.07
2018-12-03T14:21:15.021Z,5.73
2018-12-03T14:23:45.933Z,5.80
2018-12-03T14:26:15.813Z,4.50
2018-12-03T14:28:45.717Z,3.93
2018-12-03T14:31:15.699Z,3.50
2018-12-03T14:33:45.661Z,2.50
2018-12-03T14:36:15.650Z,2.57
2018-12-03T14:38:45.445Z,1.67
2018-12-03T14:41:15.247Z,3.80
2018-12-03T14:43:45.151Z,1.97
2018-12-03T14:46:15.234Z,1.53
2018-12-03T14:48:45.204Z,1.67
2018-12-03T14:51:15.220Z,1.17
2018-12-03T14:53:45.093Z,1.10
2018-12-03T14:56:14.970Z,1.07
2018-12-03T14:58:44.896Z,1.63
2018-12-03T15:01:14.776Z,1.70
2018-12-03T15:03:44.742Z,1.50
2018-12-03T15:06:14.727Z,1.20
2018-12-03T15:08:44.688Z,1.67
2018-12-03T15:11:14.662Z,1.73
2018-12-03T15:13:44.644Z,2.20
2018-12-03T15:16:14.526Z,1.67
2018-12-03T15:18:44.489Z,1.07
2018-12-03T15:21:14.542Z,2.93
2018-12-03T15:23:44.543Z,1.80
2018-12-03T15:26:14.464Z,1.67
2018-12-03T15:28:44.350Z,2.03
2018-12-03T15:31:14.217Z,1.30
2018-12-03T15:33:44.199Z,2.00
2018-12-03T15:36:14.100Z,2.70
2018-12-03T15:38:43.979Z,1.63
2018-12-03T15:41:13.887Z,2.17
2018-12-03T15:43:44.503Z,1.80
2018-12-03T15:46:14.480Z,3.40
2018-12-03T15:48:44.262Z,2.03
2018-12-03T15:51:14.236Z,2.90
2018-12-03T15:53:44.489Z,1.70
2018-12-03T15:56:14.458Z,2.80
2018-12-03T15:58:45.619Z,1.70
2018-12-03T16:01:15.750Z,2.00
2018-12-03T16:03:45.767Z,2.40
2018-12-03T16:06:15.663Z,1.80
2018-12-03T16:08:45.440Z,2.10
2018-12-03T16:11:15.402Z,2.07
2018-12-03T16:13:45.403Z,1.80
2018-12-03T16:16:15.283Z,1.43
2018-12-03T16:18:45.257Z,1.93
2018-12-03T16:21:15.289Z,1.20
2018-12-03T16:23:45.277Z,2.30
2018-12-03T16:26:15.175Z,2.87
2018-12-03T16:28:45.176Z,1.97
2018-12-03T16:31:15.071Z,2.03
2018-12-03T16:33:45.066Z,2.90
2018-12-03T16:36:15.154Z,2.50
2018-12-03T16:38:45.029Z,3.13
2018-12-03T16:41:14.923Z,2.40
2018-12-03T16:43:44.980Z,2.07
2018-12-03T16:46:14.979Z,3.97
2018-12-03T16:48:44.789Z,2.90
2018-12-03T16:51:14.786Z,3.97
2018-12-03T16:53:44.807Z,2.50
2018-12-03T16:56:14.679Z,2.33
2018-12-03T16:58:44.582Z,2.13
2018-12-03T17:01:14.642Z,2.93
2018-12-03T17:03:44.656Z,3.20
2018-12-03T17:06:14.562Z,2.73
2018-12-03T17:08:44.536Z,2.40
2018-12-03T17:11:14.406Z,2.90
2018-12-03T17:13:44.307Z,2.87
2018-12-03T17:16:14.389Z,2.30
2018-12-03T17:18:44.360Z,3.07
2018-12-03T17:21:20.657Z,3.30
2018-12-03T17:24:04.238Z,2.60
2018-12-03T17:26:34.476Z,4.27
2018-12-03T17:29:04.348Z,4.07
2018-12-03T17:31:34.368Z,2.97
2018-12-03T17:34:04.708Z,3.10
2018-12-03T17:36:34.701Z,3.20
2018-12-03T17:39:06.052Z,4.60
2018-12-03T17:41:36.055Z,3.40
2018-12-03T17:44:06.793Z,3.73
2018-12-03T17:46:36.720Z,3.17
2018-12-03T17:49:06.750Z,4.83
2018-12-03T17:51:36.743Z,4.10
2018-12-03T17:54:06.749Z,3.87
2018-12-03T17:56:37.074Z,3.90
2018-12-03T17:59:07.045Z,3.37
2018-12-03T18:01:37.050Z,3.40
2018-12-03T18:04:09.259Z,3.33
2018-12-03T18:06:39.241Z,6.50
2018-12-03T18:09:09.237Z,4.00
2018-12-03T18:11:39.144Z,5.13
2018-12-03T18:14:09.101Z,5.13
2018-12-03T18:16:38.993Z,5.20
2018-12-03T18:19:08.905Z,6.37
2018-12-03T18:21:38.778Z,5.13
2018-12-03T18:24:08.746Z,3.90
2018-12-03T18:26:38.764Z,6.67
2018-12-03T18:29:08.734Z,4.23
2018-12-03T18:31:38.617Z,4.90
2018-12-03T18:34:08.936Z,4.40
2018-12-03T18:36:38.912Z,5.47
2018-12-03T18:39:09.902Z,4.77
2018-12-03T18:41:39.875Z,4.80
2018-12-03T18:44:09.676Z,5.80
2018-12-03T18:46:39.747Z,4.77
2018-12-03T18:49:16.465Z,5.73
2018-12-03T18:51:46.488Z,7.67
2018-12-03T18:54:16.472Z,5.10
2018-12-03T18:56:46.480Z,5.37
2018-12-03T18:59:16.413Z,3.00
2018-12-03T19:01:46.479Z,5.20
2018-12-03T19:04:17.079Z,4.33
2018-12-03T19:06:46.975Z,5.00
2018-12-03T19:09:17.148Z,5.30
2018-12-03T19:11:47.163Z,5.07
2018-12-03T19:14:17.279Z,6.30
2018-12-03T19:16:47.186Z,5.10
2018-12-03T19:19:17.192Z,5.23
2018-12-03T19:21:47.196Z,8.30
2018-12-03T19:24:17.170Z,5.60
2018-12-03T19:26:47.396Z,5.13
2018-12-03T19:29:17.411Z,6.63
2018-12-03T19:31:47.397Z,5.83
2018-12-03T19:34:17.418Z,5.83
2018-12-03T19:36:47.317Z,5.10
2018-12-03T19:39:17.313Z,5.27
2018-12-03T19:41:47.328Z,4.77
2018-12-03T19:44:17.209Z,5.03
2018-12-03T19:46:47.206Z,6.37
2018-12-03T19:49:18.431Z,6.70
2018-12-03T19:51:48.329Z,7.40
2018-12-03T19:54:19.803Z,5.53
2018-12-03T19:56:50.038Z,5.67
2018-12-03T19:59:20.440Z,6.10
2018-12-03T20:01:50.462Z,4.87
2018-12-03T20:04:38.503Z,6.13
2018-12-03T20:07:08.415Z,5.43
2018-12-03T20:09:38.509Z,4.63
2018-12-03T20:12:08.579Z,4.90
2018-12-03T20:14:38.570Z,5.87
2018-12-03T20:17:08.457Z,4.00
2018-12-03T20:19:38.423Z,5.13
2018-12-03T20:22:09.199Z,5.23
2018-12-03T20:24:39.218Z,7.50
2018-12-03T20:27:20.081Z,7.47
2018-12-03T20:30:00.991Z,7.40
2018-12-03T20:32:47.547Z,6.30
2018-12-03T20:35:50.256Z,4.80
2018-12-03T20:38:30.174Z,5.73
2018-12-03T20:41:14.905Z,5.43
2018-12-03T20:43:45.435Z,4.37
2018-12-03T20:46:43.622Z,5.77
2018-12-03T20:49:49.048Z,5.30
2018-12-03T20:52:27.689Z,6.60
2018-12-03T20:55:01.011Z,5.77
2018-12-03T20:57:30.988Z,5.93
2018-12-03T21:00:00.955Z,5.00
2018-12-03T21:02:30.874Z,4.57
2018-12-03T21:05:00.767Z,4.53
2018-12-03T21:07:30.727Z,4.23
2018-12-03T21:10:00.736Z,6.50
2018-12-03T21:12:30.726Z,7.03
2018-12-03T21:15:00.628Z,7.00
2018-12-03T21:17:30.539Z,4.90
2018-12-03T21:20:12.522Z,6.23
2018-12-03T21:22:42.566Z,5.10
2018-12-03T21:25:12.450Z,5.00
2018-12-03T21:27:42.463Z,4.60
2018-12-03T21:30:12.928Z,4.90
2018-12-03T21:32:42.819Z,6.00
2018-12-03T21:35:12.807Z,5.70
2018-12-03T21:37:42.621Z,5.63
2018-12-03T21:40:12.528Z,6.50
2018-12-03T21:42:42.504Z,4.77
2018-12-03T21:45:12.520Z,6.97
2018-12-03T21:47:42.378Z,4.67
2018-12-03T21:50:12.357Z,5.10
2018-12-03T21:52:42.373Z,4.05
2018-12-03T21:55:13.188Z,3.90
2018-12-03T21:57:43.307Z,4.47
2018-12-03T22:00:18.350Z,4.83
2018-12-03T22:02:48.235Z,4.33
2018-12-03T22:05:18.142Z,5.17
2018-12-03T22:07:48.140Z,5.17
2018-12-03T22:10:18.138Z,5.13
2018-12-03T22:12:48.117Z,5.03
2018-12-03T22:15:18.427Z,5.17
2018-12-03T22:17:48.388Z,5.13
2018-12-03T22:20:18.363Z,5.87
2018-12-03T22:22:48.354Z,5.25
2018-12-03T22:25:18.250Z,5.07
2018-12-03T22:27:48.229Z,4.80
2018-12-03T22:30:18.259Z,4.93
2018-12-03T22:32:48.240Z,4.10
2018-12-03T22:35:18.128Z,4.03
2018-12-03T22:37:48.061Z,4.47
2018-12-03T22:40:17.925Z,4.67
2018-12-03T22:42:47.899Z,4.42
2018-12-03T22:45:17.902Z,3.40
2018-12-03T22:47:47.875Z,2.60
2018-12-03T22:50:17.840Z,2.58
2018-12-03T22:52:47.836Z,1.80
2018-12-03T22:55:17.793Z,2.33
2018-12-03T22:57:47.753Z,2.08
2018-12-03T23:00:35.580Z,1.95
2018-12-03T23:03:06.022Z,1.32
2018-12-03T23:05:35.996Z,1.30
2018-12-03T23:08:05.988Z,1.67
2018-12-03T23:10:35.873Z,1.05
2018-12-03T23:13:05.853Z,1.67
2018-12-03T23:15:35.748Z,1.12
2018-12-03T23:18:05.704Z,2.55
2018-12-03T23:20:35.596Z,2.12
2018-12-03T23:23:05.610Z,1.97
2018-12-03T23:25:35.573Z,1.62
2018-12-03T23:28:05.522Z,1.50
2018-12-03T23:30:35.526Z,1.45
2018-12-03T23:33:05.503Z,2.10
2018-12-03T23:35:35.611Z,1.77
2018-12-03T23:38:05.509Z,1.65
2018-12-03T23:40:35.383Z,3.40
2018-12-03T23:43:05.361Z,1.30
2018-12-03T23:45:35.350Z,1.35
2018-12-03T23:48:05.308Z,2.50
2018-12-03T23:50:35.503Z,1.80
2018-12-03T23:53:05.405Z,1.60
2018-12-03T23:55:35.185Z,2.25
2018-12-03T23:58:05.065Z,2.52
