createdAt,value
2018-04-29T00:00:25.350Z,81.70
2018-04-29T00:02:52.778Z,81.70
2018-04-29T00:05:20.986Z,80.30
2018-04-29T00:07:48.411Z,80.20
2018-04-29T00:10:16.623Z,84.50
2018-04-29T00:12:44.052Z,84.50
2018-04-29T00:15:11.498Z,89.30
2018-04-29T00:17:39.709Z,93.80
2018-04-29T00:20:07.144Z,93.30
2018-04-29T00:22:35.347Z,93.50
2018-04-29T00:25:02.801Z,93.50
2018-04-29T00:27:30.259Z,96.50
2018-04-29T00:29:57.698Z,96.90
2018-04-29T00:32:25.142Z,96.80
2018-04-29T00:34:52.575Z,95.90
2018-04-29T00:37:20.015Z,95.60
2018-04-29T00:39:47.455Z,94.50
2018-04-29T00:42:15.132Z,94.70
2018-04-29T00:44:42.568Z,92.90
2018-04-29T00:47:10.015Z,93.30
2018-04-29T00:49:37.456Z,92.70
2018-04-29T00:52:06.705Z,93.10
2018-04-29T00:54:34.141Z,91.20
2018-04-29T00:57:01.587Z,91.00
2018-04-29T00:59:29.037Z,91.60
2018-04-29T01:01:56.700Z,89.40
2018-04-29T01:04:24.202Z,87.60
2018-04-29T01:06:51.659Z,87.30
2018-04-29T01:09:19.168Z,88.20
2018-04-29T01:11:46.601Z,85.20
2018-04-29T01:14:14.031Z,84.90
2018-04-29T01:16:41.471Z,85.60
2018-04-29T01:19:08.910Z,85.10
2018-04-29T01:21:36.355Z,85.00
2018-04-29T01:24:03.783Z,84.80
2018-04-29T01:26:31.223Z,84.30
2018-04-29T01:28:59.428Z,85.90
2018-04-29T01:31:26.882Z,85.90
2018-04-29T01:33:54.757Z,85.70
2018-04-29T01:36:22.221Z,86.90
2018-04-29T01:38:49.649Z,87.90
2018-04-29T01:41:17.846Z,86.40
2018-04-29T01:43:45.282Z,86.40
2018-04-29T01:46:12.719Z,83.00
2018-04-29T01:48:40.917Z,83.50
2018-04-29T01:51:08.360Z,83.40
2018-04-29T01:53:35.798Z,82.90
2018-04-29T01:56:03.994Z,83.30
2018-04-29T01:58:31.431Z,82.80
2018-04-29T02:00:59.630Z,83.20
2018-04-29T02:03:27.062Z,83.20
2018-04-29T02:05:55.259Z,83.40
2018-04-29T02:08:22.694Z,83.40
2018-04-29T02:10:50.119Z,82.90
2018-04-29T02:13:17.563Z,81.20
2018-04-29T02:15:44.987Z,81.60
2018-04-29T02:18:12.476Z,82.30
2018-04-29T02:20:39.938Z,82.50
2018-04-29T02:23:07.374Z,81.70
2018-04-29T02:25:35.800Z,83.20
2018-04-29T02:28:03.244Z,83.20
2018-04-29T02:30:30.680Z,85.90
2018-04-29T02:32:58.129Z,88.60
2018-04-29T02:35:25.574Z,89.40
2018-04-29T02:37:53.017Z,90.50
2018-04-29T02:40:20.452Z,90.60
2018-04-29T02:42:47.898Z,91.10
2018-04-29T02:45:15.322Z,90.70
2018-04-29T02:47:42.764Z,90.70
2018-04-29T02:50:10.203Z,91.20
2018-04-29T02:52:37.645Z,90.80
2018-04-29T02:55:05.071Z,90.50
2018-04-29T02:57:32.510Z,91.20
2018-04-29T02:59:59.947Z,90.40
2018-04-29T03:02:27.392Z,90.40
2018-04-29T03:04:54.822Z,90.40
2018-04-29T03:07:22.264Z,90.90
2018-04-29T03:09:50.477Z,90.70
2018-04-29T03:12:17.929Z,90.60
2018-04-29T03:14:45.364Z,90.70
2018-04-29T03:17:12.800Z,90.90
2018-04-29T03:19:40.248Z,91.20
2018-04-29T03:22:07.675Z,91.50
2018-04-29T03:24:35.120Z,91.50
2018-04-29T03:27:02.556Z,91.50
2018-04-29T03:29:29.994Z,91.40
2018-04-29T03:31:58.204Z,92.10
2018-04-29T03:34:25.641Z,92.10
2018-04-29T03:36:53.062Z,92.10
2018-04-29T03:39:20.498Z,92.20
2018-04-29T03:41:47.927Z,92.10
2018-04-29T03:44:15.368Z,92.40
2018-04-29T03:46:42.791Z,92.60
2018-04-29T03:49:10.234Z,92.40
2018-04-29T03:51:37.653Z,92.90
2018-04-29T03:54:05.104Z,92.60
2018-04-29T03:56:32.531Z,92.70
2018-04-29T04:02:15.139Z,93.00
2018-04-29T04:04:42.575Z,93.30
2018-04-29T04:07:10.006Z,93.70
2018-04-29T04:09:37.442Z,93.70
2018-04-29T04:12:04.871Z,93.80
2018-04-29T04:14:32.311Z,94.50
2018-04-29T04:16:59.744Z,94.80
2018-04-29T04:19:27.194Z,95.10
2018-04-29T04:21:54.623Z,95.80
2018-04-29T04:24:22.823Z,95.80
2018-04-29T04:26:50.255Z,95.80
2018-04-29T04:29:17.687Z,96.40
2018-04-29T04:31:45.123Z,96.50
2018-04-29T04:34:12.601Z,96.70
2018-04-29T04:36:40.009Z,96.80
2018-04-29T04:39:07.435Z,96.40
2018-04-29T04:41:34.859Z,96.80
2018-04-29T04:44:02.303Z,97.10
2018-04-29T04:46:29.747Z,97.60
2018-04-29T04:48:57.190Z,98.00
2018-04-29T04:51:24.620Z,97.60
2018-04-29T04:53:52.827Z,97.80
2018-04-29T04:56:20.275Z,97.70
2018-04-29T04:58:47.760Z,97.60
2018-04-29T05:01:15.186Z,98.00
2018-04-29T05:03:42.608Z,98.10
2018-04-29T05:06:10.824Z,98.40
2018-04-29T05:08:38.253Z,98.40
2018-04-29T05:11:05.699Z,98.90
2018-04-29T05:13:33.916Z,97.90
2018-04-29T05:16:01.355Z,97.80
2018-04-29T05:18:28.789Z,98.00
2018-04-29T05:20:56.998Z,97.80
2018-04-29T05:23:24.427Z,97.70
2018-04-29T05:25:51.872Z,98.00
2018-04-29T05:28:20.084Z,98.20
2018-04-29T05:30:47.543Z,98.20
2018-04-29T05:33:14.982Z,96.80
2018-04-29T05:35:42.420Z,95.10
2018-04-29T05:38:10.611Z,93.30
2018-04-29T05:40:38.051Z,93.30
2018-04-29T05:43:06.259Z,93.40
2018-04-29T05:45:34.465Z,92.50
2018-04-29T05:48:01.905Z,92.50
2018-04-29T05:50:29.341Z,90.30
2018-04-29T05:52:56.764Z,87.50
2018-04-29T05:55:24.972Z,86.70
2018-04-29T05:57:52.536Z,86.50
2018-04-29T06:00:19.963Z,85.80
2018-04-29T06:02:48.150Z,82.30
2018-04-29T06:05:15.590Z,82.30
2018-04-29T06:07:43.783Z,79.80
2018-04-29T06:10:11.214Z,79.60
2018-04-29T06:12:38.646Z,76.20
2018-04-29T06:15:06.096Z,73.60
2018-04-29T06:17:33.529Z,74.90
2018-04-29T06:20:00.966Z,78.90
2018-04-29T06:22:28.395Z,78.30
2018-04-29T06:24:56.602Z,80.10
2018-04-29T06:27:24.027Z,80.10
2018-04-29T06:29:52.238Z,76.30
2018-04-29T06:32:19.683Z,75.60
2018-04-29T06:34:55.710Z,71.40
2018-04-29T06:37:23.147Z,69.00
2018-04-29T06:39:50.588Z,68.30
2018-04-29T06:42:18.030Z,65.40
2018-04-29T06:44:45.457Z,67.00
2018-04-29T06:47:12.935Z,66.00
2018-04-29T06:49:41.108Z,65.60
2018-04-29T06:52:08.558Z,65.60
2018-04-29T06:54:35.987Z,70.80
2018-04-29T06:57:04.207Z,72.80
2018-04-29T06:59:31.633Z,72.80
2018-04-29T07:01:59.071Z,74.70
2018-04-29T07:04:27.296Z,75.60
2018-04-29T07:06:54.747Z,75.70
2018-04-29T07:09:22.195Z,73.20
2018-04-29T07:11:49.642Z,70.80
2018-04-29T07:14:17.140Z,71.30
2018-04-29T07:16:44.587Z,71.70
2018-04-29T07:19:12.019Z,71.60
2018-04-29T07:21:39.464Z,72.60
2018-04-29T07:24:06.890Z,72.40
2018-04-29T07:26:35.099Z,72.50
2018-04-29T07:29:02.551Z,71.90
2018-04-29T07:31:29.989Z,71.50
2018-04-29T07:33:58.264Z,69.00
2018-04-29T07:36:25.647Z,68.00
2018-04-29T07:38:53.079Z,68.70
2018-04-29T07:41:20.508Z,69.10
2018-04-29T07:43:47.942Z,69.60
2018-04-29T07:46:15.385Z,68.00
2018-04-29T07:48:42.821Z,69.20
2018-04-29T07:51:10.255Z,68.10
2018-04-29T07:53:38.463Z,66.60
2018-04-29T07:56:05.944Z,66.50
2018-04-29T07:58:33.379Z,64.40
2018-04-29T08:01:00.829Z,64.80
2018-04-29T08:03:28.257Z,64.20
2018-04-29T08:05:55.699Z,63.30
2018-04-29T08:08:24.036Z,63.10
2018-04-29T08:10:51.469Z,63.20
2018-04-29T08:13:20.078Z,64.70
2018-04-29T08:15:47.615Z,63.80
2018-04-29T08:18:15.028Z,61.30
2018-04-29T08:20:43.233Z,62.20
2018-04-29T08:23:10.678Z,62.20
2018-04-29T08:25:38.116Z,62.60
2018-04-29T08:28:06.331Z,61.20
2018-04-29T08:30:33.756Z,61.10
2018-04-29T08:33:01.189Z,61.90
2018-04-29T08:35:28.626Z,60.30
2018-04-29T08:37:56.063Z,60.40
2018-04-29T08:40:23.500Z,59.50
2018-04-29T08:42:50.935Z,59.50
2018-04-29T08:45:19.129Z,58.70
2018-04-29T08:47:46.555Z,58.70
2018-04-29T08:50:14.764Z,57.60
2018-04-29T08:52:42.203Z,57.60
2018-04-29T08:55:09.637Z,55.90
2018-04-29T08:57:37.846Z,55.80
2018-04-29T09:00:05.277Z,55.80
2018-04-29T09:02:33.484Z,54.80
2018-04-29T09:05:00.915Z,54.80
2018-04-29T09:07:28.358Z,54.40
2018-04-29T09:09:56.564Z,51.30
2018-04-29T09:12:24.020Z,51.30
2018-04-29T09:14:51.448Z,51.40
2018-04-29T09:17:19.659Z,52.10
2018-04-29T09:19:47.102Z,52.10
2018-04-29T09:22:14.541Z,50.90
2018-04-29T09:24:41.971Z,51.90
2018-04-29T09:27:09.414Z,52.90
2018-04-29T09:29:36.851Z,51.30
2018-04-29T09:32:04.300Z,49.80
2018-04-29T09:34:31.742Z,50.50
2018-04-29T09:36:59.219Z,52.30
2018-04-29T09:39:26.634Z,51.80
2018-04-29T09:41:54.078Z,51.60
2018-04-29T09:44:22.285Z,50.90
2018-04-29T09:46:49.739Z,50.90
2018-04-29T09:49:17.185Z,48.00
2018-04-29T09:51:44.634Z,50.40
2018-04-29T09:54:12.062Z,48.30
2018-04-29T09:56:39.496Z,48.10
2018-04-29T09:59:06.938Z,48.10
2018-04-29T10:01:35.151Z,48.60
2018-04-29T10:04:03.407Z,48.80
2018-04-29T10:06:30.798Z,48.80
2018-04-29T10:08:58.246Z,49.60
2018-04-29T10:11:26.453Z,49.90
2018-04-29T10:13:54.175Z,49.90
2018-04-29T10:16:21.599Z,49.50
2018-04-29T10:18:49.124Z,48.30
2018-04-29T10:21:16.489Z,47.80
2018-04-29T10:23:43.924Z,47.60
2018-04-29T10:26:11.355Z,48.40
2018-04-29T10:28:39.567Z,47.00
2018-04-29T10:31:06.998Z,46.40
2018-04-29T10:33:34.439Z,47.30
2018-04-29T10:36:02.648Z,46.10
2018-04-29T10:38:30.088Z,46.20
2018-04-29T10:40:57.521Z,46.00
2018-04-29T10:43:24.959Z,47.20
2018-04-29T10:45:52.406Z,47.80
2018-04-29T10:48:19.852Z,45.50
2018-04-29T10:50:47.288Z,45.40
2018-04-29T10:53:14.713Z,44.80
2018-04-29T10:55:42.907Z,44.00
2018-04-29T10:58:10.352Z,43.90
2018-04-29T11:00:38.542Z,43.80
2018-04-29T11:03:05.998Z,43.80
2018-04-29T11:05:33.427Z,43.60
2018-04-29T11:08:01.636Z,44.80
2018-04-29T11:10:29.074Z,44.80
2018-04-29T11:12:56.526Z,45.10
2018-04-29T11:15:23.967Z,43.10
2018-04-29T11:17:52.190Z,42.40
2018-04-29T11:20:19.625Z,42.40
2018-04-29T11:22:47.069Z,43.60
2018-04-29T11:25:14.495Z,43.50
2018-04-29T11:27:41.933Z,42.30
2018-04-29T11:30:09.383Z,42.90
2018-04-29T11:32:36.823Z,44.00
2018-04-29T11:35:04.266Z,42.30
2018-04-29T11:37:31.699Z,43.60
2018-04-29T11:39:59.908Z,42.10
2018-04-29T11:42:27.363Z,42.00
2018-04-29T11:44:54.799Z,41.30
2018-04-29T11:47:22.225Z,41.10
2018-04-29T11:49:50.433Z,42.20
2018-04-29T11:52:17.855Z,41.80
2018-04-29T11:54:46.108Z,41.70
2018-04-29T11:57:13.553Z,41.70
2018-04-29T11:59:40.990Z,41.50
2018-04-29T12:02:08.421Z,41.70
2018-04-29T12:04:35.862Z,41.20
2018-04-29T12:07:04.071Z,38.00
2018-04-29T12:09:31.526Z,37.90
2018-04-29T12:11:59.039Z,36.20
2018-04-29T12:14:26.394Z,38.30
2018-04-29T12:16:54.589Z,39.00
2018-04-29T12:19:22.031Z,39.00
2018-04-29T12:21:50.241Z,39.10
2018-04-29T12:24:17.668Z,39.10
2018-04-29T12:26:45.866Z,38.50
2018-04-29T12:29:13.300Z,38.50
2018-04-29T12:31:41.494Z,37.10
2018-04-29T12:34:08.935Z,37.00
2018-04-29T12:36:36.369Z,36.90
2018-04-29T12:39:04.612Z,38.80
2018-04-29T12:41:32.042Z,38.10
2018-04-29T12:43:59.486Z,39.20
2018-04-29T12:46:26.918Z,38.60
2018-04-29T12:48:55.127Z,39.80
2018-04-29T12:51:22.564Z,39.80
2018-04-29T12:53:49.999Z,38.20
2018-04-29T12:56:18.220Z,38.10
2018-04-29T12:58:45.647Z,38.00
2018-04-29T13:01:13.083Z,38.00
2018-04-29T13:03:40.514Z,37.80
2018-04-29T13:06:07.956Z,37.80
2018-04-29T13:08:35.391Z,37.00
2018-04-29T13:11:02.844Z,37.30
2018-04-29T13:13:30.278Z,38.70
2018-04-29T13:15:58.487Z,38.20
2018-04-29T13:18:25.936Z,38.20
2018-04-29T13:20:53.374Z,37.90
2018-04-29T13:23:21.194Z,37.50
2018-04-29T13:25:48.643Z,38.10
2018-04-29T13:28:16.079Z,39.10
2018-04-29T13:30:43.521Z,38.90
2018-04-29T13:33:10.979Z,38.30
2018-04-29T13:35:38.436Z,40.40
2018-04-29T13:38:05.862Z,39.00
2018-04-29T13:40:34.083Z,40.00
2018-04-29T13:43:01.516Z,39.40
2018-04-29T13:45:28.957Z,39.50
2018-04-29T13:47:56.390Z,38.80
2018-04-29T13:50:24.601Z,40.30
2018-04-29T13:52:52.031Z,40.30
2018-04-29T13:55:20.243Z,40.20
2018-04-29T13:57:47.697Z,40.20
2018-04-29T14:00:15.147Z,41.10
2018-04-29T14:02:42.599Z,41.10
2018-04-29T14:05:10.027Z,41.80
2018-04-29T14:07:38.238Z,41.10
2018-04-29T14:10:05.690Z,41.00
2018-04-29T14:12:33.129Z,41.60
2018-04-29T14:15:00.569Z,40.70
2018-04-29T14:17:28.784Z,41.90
2018-04-29T14:19:56.290Z,41.90
2018-04-29T14:22:23.660Z,40.60
2018-04-29T14:24:51.846Z,41.60
2018-04-29T14:27:19.285Z,41.60
2018-04-29T14:29:47.492Z,42.30
2018-04-29T14:32:14.934Z,42.30
2018-04-29T14:34:42.364Z,41.00
2018-04-29T14:37:10.587Z,41.20
2018-04-29T14:39:38.032Z,41.20
2018-04-29T14:42:05.485Z,41.80
2018-04-29T14:44:32.900Z,42.40
2018-04-29T14:47:00.332Z,41.00
2018-04-29T14:49:27.782Z,42.80
2018-04-29T14:51:55.211Z,42.00
2018-04-29T14:54:22.630Z,42.00
2018-04-29T14:56:50.842Z,42.90
2018-04-29T14:59:18.279Z,42.90
2018-04-29T15:01:45.719Z,42.60
2018-04-29T15:04:13.929Z,42.60
2018-04-29T15:06:41.383Z,42.60
2018-04-29T15:09:08.808Z,42.70
2018-04-29T15:11:37.016Z,43.60
2018-04-29T15:14:05.206Z,43.20
2018-04-29T15:16:32.655Z,43.20
2018-04-29T15:19:00.107Z,43.30
2018-04-29T15:21:27.532Z,43.30
2018-04-29T15:23:54.959Z,44.00
2018-04-29T15:26:22.395Z,44.10
2018-04-29T15:28:49.832Z,44.50
2018-04-29T15:31:17.279Z,43.80
2018-04-29T15:33:44.702Z,44.80
2018-04-29T15:36:12.915Z,43.80
2018-04-29T15:38:40.339Z,43.70
2018-04-29T15:41:08.547Z,44.30
2018-04-29T15:43:35.980Z,44.20
2018-04-29T15:46:03.418Z,45.20
2018-04-29T15:48:31.627Z,44.50
2018-04-29T15:50:59.077Z,44.50
2018-04-29T15:53:26.518Z,43.30
2018-04-29T15:55:53.959Z,44.10
2018-04-29T15:58:22.171Z,43.90
2018-04-29T16:00:49.613Z,43.90
2018-04-29T16:03:17.050Z,43.50
2018-04-29T16:05:45.252Z,44.80
2018-04-29T16:08:12.704Z,44.70
2018-04-29T16:10:40.138Z,45.40
2018-04-29T16:13:08.335Z,45.50
2018-04-29T16:15:35.776Z,45.50
2018-04-29T16:18:03.222Z,45.20
2018-04-29T16:20:30.660Z,45.80
2018-04-29T16:22:58.872Z,45.30
2018-04-29T16:25:26.293Z,45.20
2018-04-29T16:27:54.495Z,46.40
2018-04-29T16:30:21.918Z,46.30
2018-04-29T16:32:50.135Z,45.60
2018-04-29T16:35:17.573Z,45.60
2018-04-29T16:37:45.011Z,45.70
2018-04-29T16:40:13.227Z,45.90
2018-04-29T16:42:40.663Z,45.90
2018-04-29T16:45:08.100Z,45.60
2018-04-29T16:47:36.308Z,45.40
2018-04-29T16:50:03.739Z,45.40
2018-04-29T16:52:31.189Z,45.90
2018-04-29T16:54:59.394Z,46.00
2018-04-29T16:57:26.866Z,46.20
2018-04-29T16:59:54.317Z,43.90
2018-04-29T17:02:21.755Z,42.40
2018-04-29T17:04:49.178Z,42.50
2018-04-29T17:07:16.617Z,41.40
2018-04-29T17:09:44.099Z,41.40
2018-04-29T17:12:12.306Z,42.10
2018-04-29T17:14:39.738Z,42.10
2018-04-29T17:17:07.190Z,42.20
2018-04-29T17:19:34.605Z,42.30
2018-04-29T17:22:02.048Z,42.80
2018-04-29T17:24:29.484Z,43.30
2018-04-29T17:26:56.913Z,43.90
2018-04-29T17:29:24.386Z,43.90
2018-04-29T17:31:52.566Z,44.10
2018-04-29T17:34:20.024Z,44.10
2018-04-29T17:36:47.459Z,43.90
2018-04-29T17:39:14.915Z,44.80
2018-04-29T17:41:43.108Z,45.10
2018-04-29T17:44:10.626Z,45.10
2018-04-29T17:46:38.733Z,45.60
2018-04-29T17:49:06.171Z,45.60
2018-04-29T17:51:33.600Z,45.60
2018-04-29T17:54:01.045Z,45.90
2018-04-29T17:56:28.481Z,46.30
2018-04-29T17:58:55.926Z,46.70
2018-04-29T18:01:23.443Z,47.00
2018-04-29T18:03:50.819Z,46.90
2018-04-29T18:06:18.251Z,46.40
2018-04-29T18:08:46.464Z,47.00
2018-04-29T18:11:13.903Z,47.00
2018-04-29T18:13:41.406Z,47.20
2018-04-29T18:16:09.535Z,47.60
2018-04-29T18:18:36.967Z,47.60
2018-04-29T18:21:04.462Z,47.80
2018-04-29T18:23:31.877Z,48.20
2018-04-29T18:26:00.065Z,48.90
2018-04-29T18:28:27.511Z,48.90
2018-04-29T18:30:55.717Z,49.80
2018-04-29T18:33:23.163Z,49.30
2018-04-29T18:35:50.599Z,49.10
2018-04-29T18:38:18.815Z,49.80
2018-04-29T18:40:46.766Z,49.80
2018-04-29T18:43:14.199Z,49.80
2018-04-29T18:45:42.408Z,50.00
2018-04-29T18:48:10.607Z,49.80
2018-04-29T18:50:38.169Z,49.80
2018-04-29T18:53:05.492Z,49.80
2018-04-29T18:55:32.924Z,50.60
2018-04-29T18:58:00.358Z,50.70
2018-04-29T19:00:28.575Z,50.60
2018-04-29T19:02:56.024Z,50.70
2018-04-29T19:05:23.505Z,51.60
2018-04-29T19:07:50.939Z,51.90
2018-04-29T19:10:18.385Z,52.20
2018-04-29T19:12:45.816Z,52.10
2018-04-29T19:15:14.026Z,52.60
2018-04-29T19:17:41.454Z,52.60
2018-04-29T19:20:09.667Z,52.90
2018-04-29T19:22:37.111Z,52.90
2018-04-29T19:25:04.571Z,53.40
2018-04-29T19:27:32.004Z,53.60
2018-04-29T19:29:59.438Z,53.40
2018-04-29T19:32:27.648Z,53.50
2018-04-29T19:34:55.090Z,53.40
2018-04-29T19:37:22.518Z,53.50
2018-04-29T19:39:49.962Z,52.60
2018-04-29T19:42:17.407Z,53.00
2018-04-29T19:44:44.854Z,52.30
2018-04-29T19:47:12.306Z,52.60
2018-04-29T19:49:39.816Z,52.30
2018-04-29T19:52:07.175Z,53.20
2018-04-29T19:54:34.613Z,53.20
2018-04-29T19:57:02.060Z,53.10
2018-04-29T19:59:29.527Z,54.00
2018-04-29T20:01:56.963Z,54.90
2018-04-29T20:04:24.417Z,55.40
2018-04-29T20:06:51.845Z,56.20
2018-04-29T20:09:19.276Z,56.70
2018-04-29T20:11:47.484Z,56.90
2018-04-29T20:14:14.918Z,56.90
2018-04-29T20:16:42.359Z,57.40
2018-04-29T20:19:10.564Z,57.60
2018-04-29T20:21:37.983Z,57.60
2018-04-29T20:24:05.409Z,57.70
2018-04-29T20:26:32.840Z,58.40
2018-04-29T20:29:00.297Z,58.40
2018-04-29T20:31:27.724Z,59.00
2018-04-29T20:33:55.944Z,59.70
2018-04-29T20:36:23.387Z,59.70
2018-04-29T20:38:50.810Z,60.30
2018-04-29T20:41:19.014Z,61.10
2018-04-29T20:43:46.449Z,61.00
2018-04-29T20:46:14.667Z,61.40
2018-04-29T20:48:42.094Z,61.30
2018-04-29T20:51:09.534Z,61.90
2018-04-29T20:53:37.874Z,62.30
2018-04-29T20:56:05.320Z,62.30
2018-04-29T20:58:32.764Z,62.70
2018-04-29T21:01:00.355Z,62.60
2018-04-29T21:03:27.928Z,62.50
2018-04-29T21:05:55.359Z,62.50
2018-04-29T21:08:22.793Z,62.80
2018-04-29T21:10:50.244Z,62.50
2018-04-29T21:13:17.670Z,63.30
2018-04-29T21:15:45.883Z,63.30
2018-04-29T21:18:13.369Z,63.30
2018-04-29T21:20:40.803Z,64.10
2018-04-29T21:23:08.230Z,64.00
2018-04-29T21:25:35.674Z,64.10
2018-04-29T21:28:03.872Z,64.50
2018-04-29T21:30:31.309Z,64.40
2018-04-29T21:32:59.521Z,65.20
2018-04-29T21:35:26.954Z,65.10
2018-04-29T21:37:54.388Z,66.10
2018-04-29T21:40:21.821Z,66.80
2018-04-29T21:42:49.267Z,67.40
2018-04-29T21:45:16.701Z,67.90
2018-04-29T21:47:44.145Z,68.60
2018-04-29T21:50:11.582Z,69.30
2018-04-29T21:52:39.783Z,70.40
2018-04-29T21:55:07.229Z,70.50
2018-04-29T21:57:34.656Z,71.20
2018-04-29T22:00:02.093Z,72.50
2018-04-29T22:02:29.526Z,73.60
2018-04-29T22:04:56.967Z,74.30
2018-04-29T22:07:24.397Z,75.50
2018-04-29T22:09:52.590Z,77.30
2018-04-29T22:12:20.027Z,77.30
2018-04-29T22:14:48.238Z,79.00
2018-04-29T22:17:15.686Z,79.00
2018-04-29T22:19:43.107Z,79.60
2018-04-29T22:22:11.316Z,80.10
2018-04-29T22:24:38.732Z,80.10
2018-04-29T22:27:06.946Z,79.10
2018-04-29T22:29:34.382Z,79.10
2018-04-29T22:32:01.822Z,79.50
2018-04-29T22:34:30.027Z,80.10
2018-04-29T22:36:57.468Z,80.00
2018-04-29T22:39:24.901Z,79.20
2018-04-29T22:41:52.334Z,79.40
2018-04-29T22:44:19.804Z,80.00
2018-04-29T22:46:47.244Z,80.20
2018-04-29T22:49:14.694Z,81.10
2018-04-29T22:51:42.143Z,82.20
2018-04-29T22:54:09.571Z,81.40
2018-04-29T22:56:37.011Z,81.50
2018-04-29T22:59:05.209Z,81.80
2018-04-29T23:01:32.646Z,81.70
2018-04-29T23:04:00.085Z,81.90
2018-04-29T23:06:27.530Z,82.40
2018-04-29T23:08:54.965Z,82.50
2018-04-29T23:11:22.410Z,82.60
2018-04-29T23:13:49.851Z,83.00
2018-04-29T23:16:17.293Z,83.80
2018-04-29T23:18:44.720Z,83.70
2018-04-29T23:21:12.152Z,84.20
2018-04-29T23:23:39.592Z,83.50
2018-04-29T23:26:07.034Z,83.40
2018-04-29T23:28:34.458Z,83.10
2018-04-29T23:31:02.666Z,83.70
2018-04-29T23:33:30.104Z,83.00
2018-04-29T23:35:57.535Z,83.60
2018-04-29T23:38:24.978Z,83.10
2018-04-29T23:40:52.415Z,84.00
2018-04-29T23:43:19.856Z,82.40
2018-04-29T23:45:47.298Z,79.80
2018-04-29T23:48:14.739Z,81.40
2018-04-29T23:50:42.166Z,85.30
2018-04-29T23:53:09.602Z,85.50
2018-04-29T23:55:37.044Z,86.20
2018-04-29T23:58:04.487Z,86.70
