createdAt,value
2022-09-24T00:00:34.653Z,11.80
2022-09-24T00:10:41.310Z,11.90
2022-09-24T00:20:43.631Z,11.70
2022-09-24T00:30:48.470Z,11.80
2022-09-24T00:40:51.971Z,11.70
2022-09-24T00:50:53.604Z,11.60
2022-09-24T01:01:11.073Z,11.60
2022-09-24T01:11:38.967Z,11.50
2022-09-24T01:22:04.806Z,11.70
2022-09-24T01:32:12.133Z,11.40
2022-09-24T01:42:16.413Z,11.20
2022-09-24T01:52:29.287Z,11.00
2022-09-24T02:02:41.797Z,10.90
2022-09-24T02:12:46.711Z,10.80
2022-09-24T02:22:50.266Z,10.60
2022-09-24T02:32:53.214Z,10.50
2022-09-24T02:42:54.746Z,10.40
2022-09-24T02:52:56.081Z,10.30
2022-09-24T03:02:57.921Z,10.30
2022-09-24T03:12:59.825Z,9.90
2022-09-24T03:23:01.736Z,9.90
2022-09-24T03:33:03.291Z,9.80
2022-09-24T03:43:04.632Z,9.80
2022-09-24T03:53:06.591Z,9.80
2022-09-24T04:03:08.725Z,9.80
2022-09-24T04:13:10.666Z,9.70
2022-09-24T04:23:13.872Z,9.70
2022-09-24T04:33:15.308Z,9.70
2022-09-24T04:43:18.152Z,9.60
2022-09-24T04:53:20.573Z,9.50
2022-09-24T05:03:25.045Z,9.40
2022-09-24T05:13:26.873Z,9.50
2022-09-24T05:23:28.663Z,9.40
2022-09-24T05:33:30.108Z,9.40
2022-09-24T05:43:33.951Z,9.60
2022-09-24T05:53:36.854Z,9.60
2022-09-24T06:03:38.332Z,9.80
2022-09-24T06:13:40.107Z,9.90
2022-09-24T06:23:42.472Z,10.00
2022-09-24T06:33:44.313Z,10.40
2022-09-24T06:55:16.406Z,11.10
2022-09-24T07:05:17.964Z,11.30
2022-09-24T07:15:19.529Z,11.70
2022-09-24T07:25:21.110Z,11.90
2022-09-24T07:35:22.806Z,11.90
2022-09-24T07:45:25.026Z,12.10
2022-09-24T07:55:27.737Z,12.60
2022-09-24T08:05:29.026Z,12.90
2022-09-24T08:15:30.309Z,14.10
2022-09-24T08:25:33.024Z,14.20
2022-09-24T08:35:34.692Z,14.40
2022-09-24T08:46:02.632Z,14.60
2022-09-24T08:56:09.231Z,14.80
2022-09-24T09:06:36.024Z,15.10
2022-09-24T09:16:58.495Z,15.10
2022-09-24T09:27:00.683Z,15.30
2022-09-24T09:37:25.535Z,15.50
2022-09-24T09:47:59.686Z,15.90
2022-09-24T09:58:22.246Z,16.70
2022-09-24T10:08:28.389Z,18.10
2022-09-24T10:18:46.028Z,18.40
2022-09-24T10:29:11.269Z,18.30
2022-09-24T10:39:19.386Z,18.50
2022-09-24T10:49:34.366Z,18.90
2022-09-24T11:00:04.986Z,19.30
2022-09-24T11:10:33.812Z,19.00
2022-09-24T11:20:40.689Z,19.00
2022-09-24T11:31:03.228Z,19.70
2022-09-24T11:41:30.166Z,19.30
2022-09-24T11:51:54.348Z,19.30
2022-09-24T12:02:26.110Z,19.40
2022-09-24T12:12:40.563Z,19.00
2022-09-24T12:22:44.124Z,19.50
2022-09-24T12:33:07.589Z,18.80
2022-09-24T12:43:27.085Z,19.40
2022-09-24T12:53:38.227Z,20.50
2022-09-24T13:03:46.697Z,20.20
2022-09-24T13:14:04.025Z,19.60
2022-09-24T13:24:15.386Z,19.60
2022-09-24T13:34:21.868Z,19.10
2022-09-24T13:44:26.828Z,19.40
2022-09-24T14:06:01.648Z,19.30
2022-09-24T14:16:11.963Z,19.10
2022-09-24T14:26:29.302Z,19.10
2022-09-24T14:36:32.309Z,19.10
2022-09-24T14:47:00.948Z,19.30
2022-09-24T14:57:20.905Z,19.00
2022-09-24T15:07:28.187Z,18.90
2022-09-24T15:17:33.927Z,18.90
2022-09-24T15:27:41.886Z,18.80
2022-09-24T15:37:43.742Z,18.80
2022-09-24T15:47:45.160Z,18.70
2022-09-24T15:57:47.023Z,18.60
2022-09-24T16:07:48.587Z,18.40
2022-09-24T16:17:51.826Z,18.30
2022-09-24T16:27:54.964Z,18.00
2022-09-24T16:37:57.085Z,17.80
2022-09-24T16:47:58.889Z,17.70
2022-09-24T16:58:00.030Z,17.50
2022-09-24T17:08:01.528Z,17.30
2022-09-24T17:18:03.363Z,17.00
2022-09-24T17:28:05.766Z,16.80
2022-09-24T17:38:07.222Z,16.60
2022-09-24T17:48:08.588Z,16.40
2022-09-24T17:58:10.084Z,16.30
2022-09-24T18:08:11.652Z,16.20
2022-09-24T18:18:13.185Z,16.20
2022-09-24T18:28:18.715Z,16.10
2022-09-24T18:38:22.965Z,16.00
2022-09-24T18:48:24.544Z,15.90
2022-09-24T18:58:25.802Z,15.80
2022-09-24T19:08:27.705Z,15.70
2022-09-24T19:18:29.009Z,15.60
2022-09-24T19:28:30.703Z,15.40
2022-09-24T19:38:34.865Z,15.30
2022-09-24T19:48:41.723Z,15.10
2022-09-24T19:58:42.939Z,15.00
2022-09-24T20:08:44.564Z,14.90
2022-09-24T20:18:46.646Z,14.70
2022-09-24T20:28:48.282Z,14.60
2022-09-24T20:38:50.586Z,14.60
2022-09-24T20:48:52.445Z,14.40
2022-09-24T20:58:55.265Z,14.20
2022-09-24T21:08:56.540Z,14.20
2022-09-24T21:18:58.364Z,14.20
2022-09-24T21:29:06.092Z,14.20
2022-09-24T21:39:24.965Z,14.20
2022-09-24T21:49:26.623Z,14.10
2022-09-24T21:59:46.548Z,14.00
2022-09-24T22:09:48.342Z,14.00
2022-09-24T22:19:49.764Z,13.90
2022-09-24T22:29:51.087Z,13.90
2022-09-24T22:39:52.262Z,13.90
2022-09-24T22:49:53.603Z,13.80
2022-09-24T22:59:55.004Z,13.70
2022-09-24T23:09:56.721Z,13.60
2022-09-24T23:19:58.621Z,13.50
2022-09-24T23:30:00.959Z,13.60
2022-09-24T23:40:02.882Z,13.50
2022-09-24T23:50:04.348Z,13.60
