createdAt,value
2023-01-01T00:00:31.741Z,100216.97
2023-01-01T00:03:35.854Z,100219.63
2023-01-01T00:06:38.658Z,100228.50
2023-01-01T00:09:58.754Z,100234.19
2023-01-01T00:13:01.423Z,100220.53
2023-01-01T00:16:07.340Z,100227.47
2023-01-01T00:19:11.304Z,100224.06
2023-01-01T00:22:52.502Z,100232.19
2023-01-01T00:25:36.451Z,100222.00
2023-01-01T00:28:39.213Z,100233.47
2023-01-01T00:31:41.922Z,100232.06
2023-01-01T00:34:45.874Z,100223.50
2023-01-01T00:37:48.457Z,100232.19
2023-01-01T00:40:51.055Z,100229.94
2023-01-01T00:43:53.633Z,100229.41
2023-01-01T00:46:56.222Z,100214.41
2023-01-01T00:50:00.227Z,100218.91
2023-01-01T00:53:02.807Z,100217.94
2023-01-01T00:56:06.069Z,100232.91
2023-01-01T00:59:08.900Z,100236.56
2023-01-01T01:02:11.610Z,100252.59
2023-01-01T01:05:15.691Z,100246.59
2023-01-01T01:08:18.250Z,100243.19
2023-01-01T01:11:23.094Z,100256.66
2023-01-01T01:14:25.710Z,100245.84
2023-01-01T01:17:29.549Z,100261.56
2023-01-01T01:20:34.043Z,100259.00
2023-01-01T01:23:37.403Z,100257.50
2023-01-01T01:26:40.100Z,100263.91
2023-01-01T01:29:42.691Z,100254.50
2023-01-01T01:32:45.485Z,100255.16
2023-01-01T01:35:52.948Z,100269.06
2023-01-01T01:38:56.181Z,100267.97
2023-01-01T01:41:58.818Z,100273.66
2023-01-01T01:45:02.942Z,100275.44
2023-01-01T01:48:06.503Z,100286.69
2023-01-01T01:51:13.418Z,100283.59
2023-01-01T01:54:20.207Z,100278.78
2023-01-01T01:57:24.055Z,100265.28
2023-01-01T02:00:26.704Z,100271.28
2023-01-01T02:03:35.765Z,100269.06
2023-01-01T02:06:40.557Z,100268.31
2023-01-01T02:09:43.433Z,100273.19
2023-01-01T02:12:46.258Z,100274.28
2023-01-01T02:15:54.252Z,100272.47
2023-01-01T02:19:02.763Z,100289.91
2023-01-01T02:22:16.406Z,100293.09
2023-01-01T02:25:29.742Z,100282.41
2023-01-01T02:28:45.567Z,100289.28
2023-01-01T02:31:52.647Z,100306.06
2023-01-01T02:34:59.061Z,100291.94
2023-01-01T02:38:06.697Z,100284.78
2023-01-01T02:41:13.697Z,100292.81
2023-01-01T02:44:19.692Z,100305.09
2023-01-01T02:47:22.643Z,100305.31
2023-01-01T02:50:28.894Z,100303.50
2023-01-01T02:53:34.662Z,100314.38
2023-01-01T02:56:45.571Z,100316.31
2023-01-01T03:00:19.669Z,100322.50
2023-01-01T03:03:31.904Z,100351.75
2023-01-01T03:06:40.955Z,100333.59
2023-01-01T03:09:48.965Z,100333.34
2023-01-01T03:12:56.860Z,100344.94
2023-01-01T03:16:07.947Z,100335.47
2023-01-01T03:19:16.411Z,100337.28
2023-01-01T03:22:21.691Z,100328.72
2023-01-01T03:25:29.006Z,100335.97
2023-01-01T03:28:36.574Z,100329.75
2023-01-01T03:31:43.198Z,100331.41
2023-01-01T03:34:51.943Z,100334.09
2023-01-01T03:37:57.431Z,100323.22
2023-01-01T03:41:05.817Z,100334.53
2023-01-01T03:44:13.271Z,100333.69
2023-01-01T03:47:17.989Z,100333.19
2023-01-01T03:50:26.799Z,100323.16
2023-01-01T03:53:39.524Z,100327.84
2023-01-01T03:56:47.695Z,100342.38
2023-01-01T03:59:57.427Z,100358.16
2023-01-01T04:03:06.676Z,100350.94
2023-01-01T04:06:12.406Z,100342.81
2023-01-01T04:09:18.851Z,100354.34
2023-01-01T04:12:22.532Z,100344.25
2023-01-01T04:15:28.369Z,100353.41
2023-01-01T04:18:32.321Z,100360.66
2023-01-01T04:21:35.009Z,100370.19
2023-01-01T04:24:37.617Z,100370.19
2023-01-01T04:27:41.282Z,100358.34
2023-01-01T04:33:46.736Z,100361.56
2023-01-01T04:36:49.349Z,100348.44
2023-01-01T04:39:51.914Z,100359.97
2023-01-01T04:42:55.352Z,100370.88
2023-01-01T04:45:58.991Z,100368.63
2023-01-01T04:49:02.999Z,100369.97
2023-01-01T04:52:05.885Z,100366.63
2023-01-01T04:55:09.137Z,100385.88
2023-01-01T04:58:11.723Z,100371.09
2023-01-01T05:01:20.246Z,100379.84
2023-01-01T05:04:24.345Z,100371.56
2023-01-01T05:07:26.934Z,100377.94
2023-01-01T05:10:30.170Z,100382.91
2023-01-01T05:13:34.906Z,100375.25
2023-01-01T05:16:39.618Z,100356.91
2023-01-01T05:19:43.560Z,100373.22
2023-01-01T05:22:46.917Z,100374.13
2023-01-01T05:25:49.484Z,100360.75
2023-01-01T05:28:52.315Z,100374.97
2023-01-01T05:31:54.941Z,100367.34
2023-01-01T05:34:58.905Z,100363.44
2023-01-01T05:38:01.602Z,100367.31
2023-01-01T05:41:07.826Z,100384.22
2023-01-01T05:44:11.588Z,100386.44
2023-01-01T05:47:15.296Z,100391.25
2023-01-01T05:50:19.317Z,100393.72
2023-01-01T05:53:21.918Z,100399.56
2023-01-01T05:56:25.082Z,100399.28
2023-01-01T05:59:27.646Z,100400.47
2023-01-01T06:02:31.574Z,100392.78
2023-01-01T06:05:36.312Z,100399.84
2023-01-01T06:08:39.220Z,100402.84
2023-01-01T06:11:41.825Z,100399.84
2023-01-01T06:14:44.392Z,100410.13
2023-01-01T06:17:47.066Z,100410.31
2023-01-01T06:20:51.343Z,100418.25
2023-01-01T06:23:54.056Z,100423.25
2023-01-01T06:26:56.644Z,100426.34
2023-01-01T06:29:59.242Z,100417.34
2023-01-01T06:33:01.849Z,100434.06
2023-01-01T06:36:08.006Z,100444.63
2023-01-01T06:39:10.616Z,100444.28
2023-01-01T06:42:13.213Z,100443.53
2023-01-01T06:45:15.909Z,100449.41
2023-01-01T06:48:18.499Z,100442.59
2023-01-01T06:51:23.976Z,100444.28
2023-01-01T06:54:26.751Z,100457.09
2023-01-01T06:57:29.341Z,100466.34
2023-01-01T07:00:31.982Z,100473.50
2023-01-01T07:03:35.357Z,100490.00
2023-01-01T07:06:39.686Z,100480.16
2023-01-01T07:09:42.285Z,100493.63
2023-01-01T07:12:44.864Z,100475.78
2023-01-01T07:15:47.486Z,100473.31
2023-01-01T07:18:50.586Z,100466.00
2023-01-01T07:21:55.970Z,100471.97
2023-01-01T07:24:58.523Z,100468.56
2023-01-01T07:28:01.130Z,100490.13
2023-01-01T07:31:03.765Z,100488.78
2023-01-01T07:34:07.161Z,100498.50
2023-01-01T07:37:11.118Z,100509.41
2023-01-01T07:40:13.776Z,100527.34
2023-01-01T07:43:16.376Z,100515.97
2023-01-01T07:46:19.786Z,100535.25
2023-01-01T07:49:22.449Z,100531.91
2023-01-01T07:52:26.406Z,100545.47
2023-01-01T07:55:29.023Z,100557.09
2023-01-01T07:58:31.628Z,100550.22
2023-01-01T08:01:36.760Z,100555.09
2023-01-01T08:04:39.843Z,100558.63
2023-01-01T08:07:47.341Z,100561.66
2023-01-01T08:10:49.915Z,100576.72
2023-01-01T08:13:52.511Z,100578.91
2023-01-01T08:16:55.110Z,100588.56
2023-01-01T08:19:57.691Z,100575.78
2023-01-01T08:23:06.738Z,100598.28
2023-01-01T08:26:15.929Z,100618.13
2023-01-01T08:29:19.423Z,100614.47
2023-01-01T08:32:22.104Z,100624.69
2023-01-01T08:35:24.716Z,100619.53
2023-01-01T08:38:28.698Z,100619.19
2023-01-01T08:41:31.276Z,100626.50
2023-01-01T08:44:33.847Z,100636.22
2023-01-01T08:47:36.525Z,100636.22
2023-01-01T08:50:39.095Z,100645.28
2023-01-01T08:53:47.022Z,100647.09
2023-01-01T08:56:53.067Z,100657.94
2023-01-01T08:59:55.639Z,100665.34
2023-01-01T09:02:58.231Z,100652.59
2023-01-01T09:06:01.249Z,100662.63
2023-01-01T09:09:05.407Z,100696.00
2023-01-01T09:12:09.536Z,100691.88
2023-01-01T09:15:15.878Z,100696.16
2023-01-01T09:18:18.586Z,100708.13
2023-01-01T09:21:21.407Z,100697.47
2023-01-01T09:24:25.395Z,100702.03
2023-01-01T09:27:28.003Z,100702.66
2023-01-01T09:30:30.610Z,100721.16
2023-01-01T09:33:33.712Z,100721.66
2023-01-01T09:36:36.414Z,100722.88
2023-01-01T09:39:40.318Z,100748.91
2023-01-01T09:42:47.884Z,100751.28
2023-01-01T09:45:59.813Z,100754.75
2023-01-01T09:49:06.394Z,100763.00
2023-01-01T09:52:14.150Z,100769.31
2023-01-01T09:55:26.658Z,100783.84
2023-01-01T09:58:33.201Z,100781.53
2023-01-01T10:01:46.430Z,100784.19
2023-01-01T10:05:00.487Z,100774.16
2023-01-01T10:08:11.304Z,100781.50
2023-01-01T10:11:24.119Z,100801.06
2023-01-01T10:14:33.154Z,100813.63
2023-01-01T10:17:41.819Z,100816.31
2023-01-01T10:20:49.483Z,100805.69
2023-01-01T10:23:57.314Z,100810.53
2023-01-01T10:27:04.639Z,100821.03
2023-01-01T10:30:16.450Z,100821.59
2023-01-01T10:33:19.148Z,100822.16
2023-01-01T10:36:21.732Z,100817.56
2023-01-01T10:39:25.572Z,100797.00
2023-01-01T10:42:29.583Z,100816.25
2023-01-01T10:45:35.236Z,100810.91
2023-01-01T10:48:37.893Z,100807.00
2023-01-01T10:51:45.847Z,100827.28
2023-01-01T10:54:48.595Z,100808.66
2023-01-01T10:57:52.587Z,100820.34
2023-01-01T11:01:03.003Z,100839.06
2023-01-01T11:04:21.074Z,100829.28
2023-01-01T11:07:31.243Z,100832.38
2023-01-01T11:10:33.862Z,100815.34
2023-01-01T11:13:37.859Z,100848.50
2023-01-01T11:16:41.156Z,100836.88
2023-01-01T11:19:50.629Z,100837.00
2023-01-01T11:22:54.440Z,100834.19
2023-01-01T11:26:02.971Z,100831.44
2023-01-01T11:29:26.621Z,100846.56
2023-01-01T11:32:35.461Z,100826.56
2023-01-01T11:35:50.943Z,100857.56
2023-01-01T11:39:08.031Z,100870.47
2023-01-01T11:42:18.700Z,100862.81
2023-01-01T11:45:25.977Z,100870.81
2023-01-01T11:48:31.763Z,100870.91
2023-01-01T11:51:35.175Z,100885.69
2023-01-01T11:54:38.143Z,100906.09
2023-01-01T11:57:45.718Z,100885.75
2023-01-01T12:00:55.433Z,100899.72
2023-01-01T12:04:03.359Z,100889.03
2023-01-01T12:07:08.516Z,100881.94
2023-01-01T12:10:19.320Z,100896.78
2023-01-01T12:13:26.392Z,100904.69
2023-01-01T12:16:44.720Z,100895.69
2023-01-01T12:20:00.087Z,100909.31
2023-01-01T12:23:03.334Z,100900.47
2023-01-01T12:26:17.737Z,100911.69
2023-01-01T12:29:40.877Z,100919.22
2023-01-01T12:33:08.178Z,100940.66
2023-01-01T12:36:20.833Z,100948.22
2023-01-01T12:40:01.585Z,100940.56
2023-01-01T12:43:06.331Z,100952.19
2023-01-01T12:46:37.786Z,100968.19
2023-01-01T12:49:57.775Z,100970.63
2023-01-01T12:53:10.244Z,100972.34
2023-01-01T12:56:23.524Z,100975.28
2023-01-01T12:59:29.591Z,100971.69
2023-01-01T13:02:37.206Z,100965.75
2023-01-01T13:05:44.045Z,100972.34
2023-01-01T13:08:52.288Z,100979.88
2023-01-01T13:11:58.488Z,100976.34
2023-01-01T13:15:01.068Z,100976.66
2023-01-01T13:18:06.392Z,100977.16
2023-01-01T13:21:25.470Z,100974.81
2023-01-01T13:24:28.708Z,100982.53
2023-01-01T13:28:05.436Z,100977.91
2023-01-01T13:31:08.097Z,100984.19
2023-01-01T13:35:00.632Z,100980.13
2023-01-01T13:38:04.596Z,100990.84
2023-01-01T13:41:30.647Z,100987.72
2023-01-01T13:44:33.255Z,100975.69
2023-01-01T13:47:45.469Z,101004.09
2023-01-01T13:51:00.355Z,101019.75
2023-01-01T13:54:26.896Z,101023.97
2023-01-01T13:57:49.099Z,101028.34
2023-01-01T14:01:36.947Z,101035.63
2023-01-01T14:04:44.507Z,101041.50
2023-01-01T14:07:51.734Z,101037.78
2023-01-01T14:10:56.599Z,101037.31
2023-01-01T14:13:59.216Z,101037.47
2023-01-01T14:17:06.811Z,101049.72
2023-01-01T14:20:15.503Z,101044.94
2023-01-01T14:23:24.364Z,101034.16
2023-01-01T14:26:30.272Z,101044.41
2023-01-01T14:29:33.774Z,101042.06
2023-01-01T14:32:36.398Z,101045.25
2023-01-01T14:35:39.017Z,101053.59
2023-01-01T14:38:45.739Z,101068.16
2023-01-01T14:41:49.712Z,101067.84
2023-01-01T14:44:53.499Z,101070.38
2023-01-01T14:47:57.919Z,101076.91
2023-01-01T14:51:01.037Z,101097.44
2023-01-01T14:54:05.739Z,101094.63
2023-01-01T14:57:14.801Z,101100.75
2023-01-01T15:00:23.813Z,101100.66
2023-01-01T15:03:26.438Z,101109.97
2023-01-01T15:06:29.775Z,101104.78
2023-01-01T15:09:34.066Z,101104.38
2023-01-01T15:12:39.316Z,101121.97
2023-01-01T15:15:43.704Z,101126.47
2023-01-01T15:18:47.488Z,101117.03
2023-01-01T15:21:50.134Z,101113.03
2023-01-01T15:24:52.973Z,101128.47
2023-01-01T15:27:57.986Z,101139.13
2023-01-01T15:31:00.795Z,101150.31
2023-01-01T15:34:04.647Z,101156.03
2023-01-01T15:37:13.528Z,101160.63
2023-01-01T15:40:34.554Z,101167.09
2023-01-01T15:43:38.515Z,101168.94
2023-01-01T15:46:47.250Z,101169.09
2023-01-01T15:49:49.818Z,101181.50
2023-01-01T15:52:56.150Z,101186.63
2023-01-01T15:56:01.113Z,101188.34
2023-01-01T15:59:09.786Z,101181.72
2023-01-01T16:02:17.487Z,101174.19
2023-01-01T16:05:23.551Z,101185.97
2023-01-01T16:08:26.638Z,101174.84
2023-01-01T16:11:29.222Z,101167.16
2023-01-01T16:14:33.129Z,101166.66
2023-01-01T16:17:35.728Z,101172.28
2023-01-01T16:20:38.396Z,101167.00
2023-01-01T16:23:40.989Z,101168.88
2023-01-01T16:26:44.369Z,101161.22
2023-01-01T16:29:54.452Z,101163.47
2023-01-01T16:32:57.662Z,101153.44
2023-01-01T16:36:00.259Z,101147.50
2023-01-01T16:39:02.847Z,101152.31
2023-01-01T16:42:05.739Z,101152.38
2023-01-01T16:45:17.017Z,101155.16
2023-01-01T16:48:19.639Z,101150.44
2023-01-01T16:51:25.766Z,101151.97
2023-01-01T16:54:28.393Z,101155.69
2023-01-01T16:57:32.325Z,101152.47
2023-01-01T17:00:37.879Z,101151.47
2023-01-01T17:03:40.594Z,101161.38
2023-01-01T17:06:43.237Z,101162.59
2023-01-01T17:09:45.823Z,101156.16
2023-01-01T17:12:48.467Z,101156.19
2023-01-01T17:15:57.475Z,101153.44
2023-01-01T17:19:16.990Z,101152.59
2023-01-01T17:22:21.173Z,101157.66
2023-01-01T17:25:23.811Z,101167.16
2023-01-01T17:28:26.387Z,101175.25
2023-01-01T17:31:31.664Z,101178.72
2023-01-01T17:34:34.328Z,101182.59
2023-01-01T17:37:36.901Z,101185.88
2023-01-01T17:40:39.469Z,101188.09
2023-01-01T17:43:44.105Z,101177.09
2023-01-01T17:46:48.086Z,101175.31
2023-01-01T17:49:50.726Z,101174.31
2023-01-01T17:52:53.517Z,101185.88
2023-01-01T17:55:56.171Z,101196.41
2023-01-01T17:58:58.811Z,101186.94
2023-01-01T18:02:03.009Z,101192.28
2023-01-01T18:05:06.329Z,101205.91
2023-01-01T18:08:09.308Z,101209.34
2023-01-01T18:11:11.960Z,101199.78
2023-01-01T18:14:18.468Z,101210.97
2023-01-01T18:17:26.516Z,101200.22
2023-01-01T18:20:29.097Z,101196.50
2023-01-01T18:23:34.912Z,101203.06
2023-01-01T18:26:37.665Z,101200.66
2023-01-01T18:29:40.276Z,101183.38
2023-01-01T18:32:44.228Z,101184.66
2023-01-01T18:35:46.846Z,101193.06
2023-01-01T18:38:57.848Z,101179.34
2023-01-01T18:42:29.448Z,101169.53
2023-01-01T18:45:35.877Z,101167.41
2023-01-01T18:48:40.373Z,101169.66
2023-01-01T18:51:42.998Z,101175.34
2023-01-01T18:54:45.583Z,101174.22
2023-01-01T18:57:51.060Z,101176.31
2023-01-01T19:00:55.081Z,101172.38
2023-01-01T19:04:04.367Z,101178.78
2023-01-01T19:07:11.352Z,101175.56
2023-01-01T19:10:14.977Z,101169.19
2023-01-01T19:13:20.566Z,101169.13
2023-01-01T19:16:28.890Z,101168.16
2023-01-01T19:19:36.898Z,101170.44
2023-01-01T19:22:39.462Z,101180.38
2023-01-01T19:25:42.107Z,101176.69
2023-01-01T19:28:50.211Z,101170.16
2023-01-01T19:31:55.420Z,101159.00
2023-01-01T19:34:59.403Z,101166.66
2023-01-01T19:38:01.994Z,101160.97
2023-01-01T19:41:04.614Z,101153.09
2023-01-01T19:44:10.108Z,101154.19
2023-01-01T19:47:13.058Z,101159.34
2023-01-01T19:50:17.517Z,101161.75
2023-01-01T19:53:20.140Z,101163.47
2023-01-01T19:56:23.094Z,101162.47
2023-01-01T19:59:32.675Z,101154.31
2023-01-01T20:02:46.143Z,101158.94
2023-01-01T20:05:51.171Z,101169.03
2023-01-01T20:08:54.919Z,101163.13
2023-01-01T20:11:57.544Z,101153.81
2023-01-01T20:15:00.126Z,101147.75
2023-01-01T20:18:02.741Z,101150.69
2023-01-01T20:21:26.635Z,101145.88
2023-01-01T20:24:29.697Z,101132.06
2023-01-01T20:27:33.040Z,101126.63
2023-01-01T20:30:37.087Z,101132.75
2023-01-01T20:33:39.729Z,101120.50
2023-01-01T20:37:01.638Z,101128.34
2023-01-01T20:40:06.819Z,101128.72
2023-01-01T20:43:09.443Z,101134.81
2023-01-01T20:46:12.337Z,101128.88
2023-01-01T20:49:16.907Z,101128.88
2023-01-01T20:52:20.882Z,101129.66
2023-01-01T20:55:23.456Z,101142.09
2023-01-01T20:58:26.039Z,101139.63
2023-01-01T21:01:28.744Z,101135.25
2023-01-01T21:04:31.485Z,101130.44
2023-01-01T21:07:35.503Z,101122.09
2023-01-01T21:10:38.198Z,101125.72
2023-01-01T21:13:40.770Z,101128.34
2023-01-01T21:16:45.934Z,101124.75
2023-01-01T21:19:49.010Z,101132.91
2023-01-01T21:22:53.567Z,101121.94
2023-01-01T21:25:56.987Z,101126.00
2023-01-01T21:29:00.397Z,101127.72
2023-01-01T21:32:17.695Z,101128.53
2023-01-01T21:35:23.606Z,101132.06
2023-01-01T21:38:29.202Z,101125.53
2023-01-01T21:41:31.787Z,101133.09
2023-01-01T21:44:34.430Z,101131.19
2023-01-01T21:47:37.107Z,101142.03
2023-01-01T21:50:42.347Z,101146.28
2023-01-01T21:53:46.307Z,101141.69
2023-01-01T21:56:58.335Z,101142.56
2023-01-01T22:00:01.297Z,101140.75
2023-01-01T22:03:03.973Z,101137.38
2023-01-01T22:06:13.557Z,101132.31
2023-01-01T22:09:22.072Z,101121.44
2023-01-01T22:12:27.688Z,101110.59
2023-01-01T22:15:39.003Z,101105.31
2023-01-01T22:18:42.656Z,101092.97
2023-01-01T22:21:46.045Z,101088.56
2023-01-01T22:24:54.574Z,101085.81
2023-01-01T22:27:57.308Z,101085.91
2023-01-01T22:31:01.643Z,101084.19
2023-01-01T22:34:06.588Z,101078.97
2023-01-01T22:37:16.552Z,101083.44
2023-01-01T22:40:28.850Z,101082.72
2023-01-01T22:43:34.387Z,101075.66
2023-01-01T22:46:39.996Z,101086.28
2023-01-01T22:49:46.718Z,101078.31
2023-01-01T22:52:49.521Z,101070.34
2023-01-01T22:55:53.485Z,101072.22
2023-01-01T22:58:57.490Z,101071.16
2023-01-01T23:02:00.854Z,101068.59
2023-01-01T23:05:03.501Z,101065.94
2023-01-01T23:08:06.844Z,101055.06
2023-01-01T23:11:10.961Z,101051.72
2023-01-01T23:14:35.533Z,101051.69
2023-01-01T23:17:41.121Z,101044.69
2023-01-01T23:20:43.734Z,101033.00
2023-01-01T23:23:49.363Z,101022.34
2023-01-01T23:26:54.123Z,101022.34
2023-01-01T23:29:56.850Z,101023.22
2023-01-01T23:32:59.483Z,101023.56
2023-01-01T23:36:03.473Z,101017.56
2023-01-01T23:39:06.081Z,101010.38
2023-01-01T23:42:10.041Z,101002.22
2023-01-01T23:45:12.695Z,100979.03
2023-01-01T23:48:16.579Z,100979.38
2023-01-01T23:51:20.091Z,100969.22
2023-01-01T23:54:22.889Z,100966.13
2023-01-01T23:57:26.893Z,100952.81
