createdAt,value
2022-10-31T00:01:26.270Z,13.23
2022-10-31T00:03:54.288Z,12.80
2022-10-31T00:06:22.362Z,15.00
2022-10-31T00:08:55.161Z,13.67
2022-10-31T00:11:22.971Z,11.40
2022-10-31T00:13:50.112Z,12.73
2022-10-31T00:16:19.385Z,15.87
2022-10-31T00:19:00.197Z,10.20
2022-10-31T00:21:28.127Z,13.77
2022-10-31T00:23:55.272Z,13.53
2022-10-31T00:26:22.393Z,13.73
2022-10-31T00:28:50.224Z,11.87
2022-10-31T00:31:17.651Z,11.40
2022-10-31T00:33:44.836Z,13.20
2022-10-31T00:36:15.261Z,12.20
2022-10-31T00:38:43.883Z,11.27
2022-10-31T00:41:12.297Z,13.50
2022-10-31T00:43:39.541Z,10.97
2022-10-31T00:46:06.652Z,12.20
2022-10-31T00:48:33.958Z,13.43
2022-10-31T00:51:01.032Z,12.17
2022-10-31T00:53:28.231Z,10.57
2022-10-31T00:55:55.342Z,10.07
2022-10-31T00:58:22.733Z,11.03
2022-10-31T01:00:56.195Z,11.63
2022-10-31T01:03:25.327Z,10.10
2022-10-31T01:06:04.190Z,10.70
2022-10-31T01:08:31.559Z,10.17
2022-10-31T01:11:03.816Z,10.47
2022-10-31T01:13:30.969Z,10.60
2022-10-31T01:15:59.361Z,10.73
2022-10-31T01:18:26.998Z,11.73
2022-10-31T01:21:09.366Z,11.10
2022-10-31T01:23:37.281Z,10.53
2022-10-31T01:26:12.832Z,10.50
2022-10-31T01:28:48.289Z,9.80
2022-10-31T01:31:16.176Z,11.07
2022-10-31T01:33:43.372Z,10.67
2022-10-31T01:36:31.725Z,10.37
2022-10-31T01:39:01.245Z,10.80
2022-10-31T01:41:31.076Z,9.57
2022-10-31T01:44:01.497Z,9.70
2022-10-31T01:46:38.047Z,9.37
2022-10-31T01:49:10.103Z,9.60
2022-10-31T01:51:43.369Z,10.63
2022-10-31T01:54:13.725Z,10.10
2022-10-31T01:56:43.838Z,9.57
2022-10-31T01:59:14.411Z,10.57
2022-10-31T02:01:42.135Z,9.33
2022-10-31T02:04:09.682Z,10.70
2022-10-31T02:07:14.188Z,9.43
2022-10-31T02:09:43.197Z,11.40
2022-10-31T02:12:11.945Z,10.83
2022-10-31T02:14:42.571Z,10.63
2022-10-31T02:17:09.943Z,10.33
2022-10-31T02:19:49.009Z,9.80
2022-10-31T02:22:31.389Z,14.73
2022-10-31T02:24:58.555Z,14.53
2022-10-31T02:27:47.422Z,10.53
2022-10-31T02:30:22.221Z,10.00
2022-10-31T02:32:55.802Z,11.03
2022-10-31T02:35:50.589Z,12.00
2022-10-31T02:38:34.287Z,11.97
2022-10-31T02:41:22.514Z,10.47
2022-10-31T02:44:04.357Z,11.77
2022-10-31T02:47:08.929Z,11.30
2022-10-31T02:49:46.439Z,16.00
2022-10-31T02:52:23.071Z,12.43
2022-10-31T02:54:50.389Z,16.83
2022-10-31T02:57:31.985Z,17.30
2022-10-31T03:00:08.167Z,13.23
2022-10-31T03:02:59.974Z,15.10
2022-10-31T03:05:37.284Z,11.00
2022-10-31T03:08:23.040Z,12.63
2022-10-31T03:11:01.075Z,12.03
2022-10-31T03:13:40.213Z,12.10
2022-10-31T03:16:27.516Z,10.50
2022-10-31T03:19:11.686Z,12.50
2022-10-31T03:21:47.136Z,11.87
2022-10-31T03:24:16.152Z,11.47
2022-10-31T03:26:48.767Z,10.47
2022-10-31T03:29:20.267Z,10.50
2022-10-31T03:31:59.465Z,11.90
2022-10-31T03:34:27.083Z,10.90
2022-10-31T03:36:58.353Z,10.40
2022-10-31T03:39:26.771Z,11.30
2022-10-31T03:42:06.904Z,11.37
2022-10-31T03:44:36.000Z,10.03
2022-10-31T03:47:04.975Z,9.07
2022-10-31T03:49:33.646Z,10.40
2022-10-31T03:52:18.445Z,10.07
2022-10-31T03:54:48.337Z,9.57
2022-10-31T03:57:24.045Z,10.13
2022-10-31T04:00:09.230Z,9.90
2022-10-31T04:02:40.959Z,8.60
2022-10-31T04:05:09.854Z,7.73
2022-10-31T04:07:42.593Z,8.30
2022-10-31T04:10:12.659Z,7.87
2022-10-31T04:12:40.877Z,8.53
2022-10-31T04:15:10.816Z,8.70
2022-10-31T04:17:41.900Z,9.10
2022-10-31T04:20:09.372Z,9.10
2022-10-31T04:22:39.515Z,8.50
2022-10-31T04:25:07.338Z,8.73
2022-10-31T04:27:34.413Z,9.47
2022-10-31T04:30:01.617Z,8.87
2022-10-31T04:32:29.013Z,9.13
2022-10-31T04:34:56.098Z,8.57
2022-10-31T04:37:23.204Z,9.20
2022-10-31T04:39:50.409Z,8.47
2022-10-31T04:42:17.497Z,9.17
2022-10-31T04:44:44.627Z,7.90
2022-10-31T04:47:11.669Z,8.33
2022-10-31T04:49:38.781Z,8.67
2022-10-31T04:52:05.899Z,9.50
2022-10-31T04:54:32.958Z,8.57
2022-10-31T04:57:00.130Z,8.47
2022-10-31T04:59:27.179Z,9.37
2022-10-31T05:01:54.333Z,8.10
2022-10-31T05:04:21.449Z,8.87
2022-10-31T05:06:48.630Z,9.03
2022-10-31T05:09:15.742Z,7.60
2022-10-31T05:11:42.816Z,7.93
2022-10-31T05:14:12.982Z,8.77
2022-10-31T05:16:40.121Z,9.50
2022-10-31T05:19:07.592Z,8.90
2022-10-31T05:21:34.746Z,8.90
2022-10-31T05:24:01.931Z,7.50
2022-10-31T05:26:29.070Z,8.60
2022-10-31T05:28:56.248Z,8.17
2022-10-31T05:31:23.361Z,8.30
2022-10-31T05:33:50.526Z,7.40
2022-10-31T05:36:17.626Z,8.07
2022-10-31T05:38:44.861Z,8.07
2022-10-31T05:41:11.979Z,8.53
2022-10-31T05:43:39.094Z,7.17
2022-10-31T05:46:06.140Z,8.07
2022-10-31T05:48:33.267Z,7.20
2022-10-31T05:51:00.372Z,7.20
2022-10-31T05:53:27.480Z,6.00
2022-10-31T05:55:54.581Z,7.27
2022-10-31T05:58:21.765Z,6.53
2022-10-31T06:00:48.875Z,7.37
2022-10-31T06:03:15.990Z,6.47
2022-10-31T06:05:43.077Z,6.73
2022-10-31T06:08:10.176Z,6.40
2022-10-31T06:10:37.350Z,13.90
2022-10-31T06:13:04.382Z,6.43
2022-10-31T06:15:31.504Z,7.13
2022-10-31T06:18:00.825Z,6.27
2022-10-31T06:20:28.593Z,6.00
2022-10-31T06:22:55.661Z,6.17
2022-10-31T06:25:22.719Z,6.53
2022-10-31T06:27:49.940Z,5.80
2022-10-31T06:30:17.117Z,6.97
2022-10-31T06:32:44.412Z,6.33
2022-10-31T06:35:11.752Z,6.00
2022-10-31T06:37:40.003Z,5.77
2022-10-31T06:40:07.557Z,6.27
2022-10-31T06:42:34.695Z,6.40
2022-10-31T06:45:01.804Z,6.43
2022-10-31T06:47:28.924Z,5.90
2022-10-31T06:49:56.020Z,5.60
2022-10-31T06:52:24.511Z,5.10
2022-10-31T06:54:51.717Z,5.70
2022-10-31T06:57:18.855Z,5.70
2022-10-31T06:59:46.275Z,6.53
2022-10-31T07:02:13.841Z,5.67
2022-10-31T07:04:41.068Z,5.70
2022-10-31T07:07:08.215Z,5.87
2022-10-31T07:09:35.324Z,6.67
2022-10-31T07:12:02.425Z,6.00
2022-10-31T07:14:29.670Z,6.50
2022-10-31T07:16:56.774Z,6.00
2022-10-31T07:19:24.006Z,6.50
2022-10-31T07:21:51.192Z,6.33
2022-10-31T07:24:18.850Z,6.97
2022-10-31T07:26:48.721Z,5.73
2022-10-31T07:29:16.159Z,6.67
2022-10-31T07:31:45.340Z,7.90
2022-10-31T07:34:12.673Z,6.30
2022-10-31T07:36:39.868Z,6.27
2022-10-31T07:39:07.005Z,6.20
2022-10-31T07:41:34.275Z,5.90
2022-10-31T07:44:01.437Z,5.33
2022-10-31T07:46:28.582Z,5.80
2022-10-31T07:48:55.726Z,5.80
2022-10-31T07:51:22.857Z,6.10
2022-10-31T07:53:50.024Z,6.40
2022-10-31T07:56:17.550Z,5.60
2022-10-31T07:58:46.422Z,5.70
2022-10-31T08:01:13.776Z,5.40
2022-10-31T08:03:40.984Z,5.43
2022-10-31T08:06:08.471Z,6.63
2022-10-31T08:08:38.279Z,7.30
2022-10-31T08:11:05.874Z,6.10
2022-10-31T08:13:33.077Z,6.33
2022-10-31T08:16:04.774Z,6.50
2022-10-31T08:18:34.928Z,6.07
2022-10-31T08:21:02.004Z,6.67
2022-10-31T08:23:29.081Z,5.90
2022-10-31T08:25:56.250Z,5.67
2022-10-31T08:28:23.322Z,6.70
2022-10-31T08:30:50.428Z,7.60
2022-10-31T08:33:19.619Z,7.10
2022-10-31T08:35:46.774Z,6.67
2022-10-31T08:38:15.178Z,9.40
2022-10-31T08:40:42.624Z,8.10
2022-10-31T08:43:13.835Z,8.10
2022-10-31T08:45:41.458Z,7.57
2022-10-31T08:48:12.153Z,7.80
2022-10-31T08:50:39.787Z,7.67
2022-10-31T08:53:27.526Z,6.80
2022-10-31T08:55:57.492Z,7.87
2022-10-31T08:58:25.609Z,8.73
2022-10-31T09:00:54.493Z,7.73
2022-10-31T09:03:26.527Z,8.67
2022-10-31T09:05:58.045Z,7.87
2022-10-31T09:08:25.376Z,7.50
2022-10-31T09:10:53.201Z,6.80
2022-10-31T09:13:21.901Z,8.60
2022-10-31T09:15:50.694Z,6.77
2022-10-31T09:18:23.030Z,8.43
2022-10-31T09:20:51.317Z,6.20
2022-10-31T09:23:22.806Z,7.47
2022-10-31T09:25:52.327Z,6.70
2022-10-31T09:28:22.231Z,5.63
2022-10-31T09:30:51.660Z,7.03
2022-10-31T09:33:19.914Z,6.10
2022-10-31T09:35:47.548Z,6.37
2022-10-31T09:38:23.431Z,5.23
2022-10-31T09:40:58.169Z,6.20
2022-10-31T09:43:43.800Z,6.60
2022-10-31T09:46:34.502Z,5.40
2022-10-31T09:49:30.099Z,6.73
2022-10-31T09:54:55.188Z,6.37
2022-10-31T09:57:37.425Z,5.70
2022-10-31T10:00:09.072Z,6.00
2022-10-31T10:02:45.662Z,4.37
2022-10-31T10:05:24.819Z,3.80
2022-10-31T10:07:56.269Z,5.37
2022-10-31T10:11:05.032Z,5.30
2022-10-31T10:13:35.300Z,5.43
2022-10-31T10:16:34.460Z,4.80
2022-10-31T10:19:23.233Z,11.30
2022-10-31T10:22:05.471Z,6.40
2022-10-31T10:24:54.673Z,4.77
2022-10-31T10:27:59.652Z,8.77
2022-10-31T10:31:02.002Z,9.70
2022-10-31T10:33:34.151Z,8.87
2022-10-31T10:36:06.488Z,5.23
2022-10-31T10:39:11.832Z,7.30
2022-10-31T10:41:42.882Z,6.03
2022-10-31T10:44:12.756Z,7.43
2022-10-31T10:47:15.110Z,15.90
2022-10-31T10:50:05.750Z,7.60
2022-10-31T10:52:51.072Z,6.57
2022-10-31T10:55:40.461Z,5.50
2022-10-31T10:58:09.654Z,8.13
2022-10-31T11:00:41.310Z,10.43
2022-10-31T11:03:09.407Z,6.97
2022-10-31T11:06:02.593Z,7.43
2022-10-31T11:08:34.281Z,8.57
2022-10-31T11:11:31.819Z,10.63
2022-10-31T11:14:04.848Z,5.00
2022-10-31T11:16:43.416Z,8.40
2022-10-31T11:19:14.514Z,10.73
2022-10-31T11:21:42.177Z,8.40
2022-10-31T11:24:12.215Z,3.60
2022-10-31T11:26:41.288Z,9.97
2022-10-31T11:29:27.178Z,14.20
2022-10-31T11:32:01.065Z,5.63
2022-10-31T11:34:34.171Z,2.60
2022-10-31T11:37:19.938Z,9.37
2022-10-31T11:39:54.872Z,6.53
2022-10-31T11:42:31.396Z,3.87
2022-10-31T11:45:13.967Z,3.80
2022-10-31T11:47:44.854Z,4.30
2022-10-31T11:50:19.773Z,10.53
2022-10-31T11:52:47.092Z,7.80
2022-10-31T11:55:14.206Z,11.53
2022-10-31T11:57:50.570Z,13.53
2022-10-31T12:00:31.375Z,8.23
2022-10-31T12:03:24.544Z,5.63
2022-10-31T12:06:03.577Z,9.73
2022-10-31T12:08:37.431Z,5.27
2022-10-31T12:11:07.598Z,3.80
2022-10-31T12:13:46.775Z,6.43
2022-10-31T12:16:34.345Z,5.13
2022-10-31T12:19:11.287Z,4.97
2022-10-31T12:22:05.554Z,8.30
2022-10-31T12:24:35.559Z,4.13
2022-10-31T12:27:19.400Z,3.40
2022-10-31T12:30:05.436Z,4.90
2022-10-31T12:32:42.167Z,4.47
2022-10-31T12:35:31.140Z,5.77
2022-10-31T12:38:04.446Z,11.30
2022-10-31T12:40:53.168Z,7.60
2022-10-31T12:43:23.741Z,9.23
2022-10-31T12:45:55.939Z,8.60
2022-10-31T12:48:26.075Z,4.63
2022-10-31T12:51:21.793Z,3.00
2022-10-31T12:54:01.071Z,9.93
2022-10-31T12:56:53.573Z,4.83
2022-10-31T12:59:27.953Z,3.30
2022-10-31T13:02:24.589Z,3.80
2022-10-31T13:05:13.527Z,4.40
2022-10-31T13:07:59.067Z,4.00
2022-10-31T13:10:36.895Z,3.30
2022-10-31T13:13:32.986Z,10.27
2022-10-31T13:16:12.195Z,10.57
2022-10-31T13:19:02.793Z,6.40
2022-10-31T13:21:58.941Z,5.57
2022-10-31T13:24:55.620Z,6.97
2022-10-31T13:27:47.589Z,5.90
2022-10-31T13:30:17.838Z,6.80
2022-10-31T13:33:10.120Z,8.00
2022-10-31T13:36:08.003Z,2.43
2022-10-31T13:38:56.153Z,9.53
2022-10-31T13:41:51.127Z,10.23
2022-10-31T13:44:30.535Z,10.53
2022-10-31T13:46:59.618Z,9.97
2022-10-31T13:49:39.373Z,12.27
2022-10-31T13:52:22.962Z,10.07
2022-10-31T13:54:57.036Z,6.47
2022-10-31T13:57:36.251Z,14.77
2022-10-31T14:00:03.996Z,7.07
2022-10-31T14:02:34.176Z,10.23
2022-10-31T14:05:07.756Z,7.43
2022-10-31T14:07:45.387Z,16.47
2022-10-31T14:10:28.348Z,8.40
2022-10-31T14:13:04.854Z,16.43
2022-10-31T14:15:32.822Z,15.57
2022-10-31T14:18:08.146Z,9.07
2022-10-31T14:20:43.991Z,17.77
2022-10-31T14:23:36.280Z,26.67
2022-10-31T14:26:33.452Z,10.57
2022-10-31T14:29:25.964Z,14.30
2022-10-31T14:32:24.241Z,9.43
2022-10-31T14:34:51.462Z,11.33
2022-10-31T14:37:24.269Z,14.60
2022-10-31T14:40:17.797Z,12.40
2022-10-31T14:43:24.346Z,11.40
2022-10-31T14:46:11.111Z,14.83
2022-10-31T14:48:58.508Z,13.33
2022-10-31T14:51:43.173Z,10.77
2022-10-31T14:54:16.449Z,10.80
2022-10-31T14:56:52.637Z,12.33
2022-10-31T14:59:27.138Z,11.60
2022-10-31T15:02:21.881Z,13.13
2022-10-31T15:04:49.756Z,9.87
2022-10-31T15:07:25.337Z,10.50
2022-10-31T15:10:04.953Z,9.67
2022-10-31T15:12:34.721Z,13.73
2022-10-31T15:15:18.377Z,8.73
2022-10-31T15:17:50.352Z,11.53
2022-10-31T15:20:46.290Z,11.60
2022-10-31T15:23:21.563Z,8.70
2022-10-31T15:25:48.807Z,9.67
2022-10-31T15:28:23.571Z,9.40
2022-10-31T15:31:04.279Z,9.60
2022-10-31T15:33:43.798Z,9.20
2022-10-31T15:36:27.637Z,13.00
2022-10-31T15:38:59.567Z,11.90
2022-10-31T15:41:30.933Z,8.10
2022-10-31T15:44:13.038Z,7.83
2022-10-31T15:46:43.454Z,7.50
2022-10-31T15:49:33.801Z,10.00
2022-10-31T15:52:15.229Z,10.10
2022-10-31T15:54:56.947Z,8.17
2022-10-31T15:57:25.144Z,8.07
2022-10-31T15:59:53.520Z,10.10
2022-10-31T16:02:28.149Z,7.43
2022-10-31T16:05:16.608Z,10.27
2022-10-31T16:07:51.229Z,11.80
2022-10-31T16:10:27.111Z,7.97
2022-10-31T16:12:55.046Z,6.50
2022-10-31T16:15:22.720Z,16.60
2022-10-31T16:17:52.334Z,15.57
2022-10-31T16:20:33.076Z,19.10
2022-10-31T16:23:02.108Z,12.83
2022-10-31T16:25:38.874Z,10.87
2022-10-31T16:28:16.107Z,12.00
2022-10-31T16:30:50.267Z,14.33
2022-10-31T16:33:29.183Z,11.37
2022-10-31T16:36:09.616Z,12.40
2022-10-31T16:38:43.189Z,16.83
2022-10-31T16:41:10.394Z,13.43
2022-10-31T16:43:37.579Z,9.07
2022-10-31T16:46:05.540Z,10.20
2022-10-31T16:48:32.827Z,13.63
2022-10-31T16:51:00.039Z,11.90
2022-10-31T16:53:27.133Z,13.53
2022-10-31T16:55:54.278Z,10.97
2022-10-31T16:58:30.896Z,19.40
2022-10-31T17:00:59.307Z,21.70
2022-10-31T17:03:26.582Z,17.90
2022-10-31T17:05:56.179Z,14.70
2022-10-31T17:08:24.929Z,17.80
2022-10-31T17:10:54.604Z,15.23
2022-10-31T17:13:24.716Z,16.30
2022-10-31T17:15:57.620Z,14.07
2022-10-31T17:18:27.535Z,9.73
2022-10-31T17:21:00.255Z,13.57
2022-10-31T17:23:28.396Z,11.07
2022-10-31T17:25:56.233Z,19.33
2022-10-31T17:28:23.355Z,12.10
2022-10-31T17:30:50.712Z,13.40
2022-10-31T17:33:18.226Z,10.23
2022-10-31T17:35:45.614Z,12.93
2022-10-31T17:38:13.330Z,15.13
2022-10-31T17:40:43.827Z,11.30
2022-10-31T17:43:12.289Z,12.63
2022-10-31T17:45:41.144Z,12.53
2022-10-31T17:48:14.242Z,8.40
2022-10-31T17:50:41.426Z,10.60
2022-10-31T17:53:08.580Z,18.00
2022-10-31T17:55:37.470Z,10.53
2022-10-31T17:58:07.845Z,10.47
2022-10-31T18:00:34.999Z,14.77
2022-10-31T18:03:06.617Z,12.03
2022-10-31T18:05:34.375Z,12.10
2022-10-31T18:08:04.031Z,14.27
2022-10-31T18:10:34.446Z,10.80
2022-10-31T18:13:01.837Z,8.70
2022-10-31T18:15:29.176Z,14.67
2022-10-31T18:17:56.299Z,11.17
2022-10-31T18:20:23.532Z,8.27
2022-10-31T18:22:50.629Z,10.10
2022-10-31T18:25:17.775Z,10.83
2022-10-31T18:27:45.210Z,12.50
2022-10-31T18:30:12.756Z,12.10
2022-10-31T18:32:39.949Z,11.33
2022-10-31T18:35:07.486Z,15.77
2022-10-31T18:37:37.607Z,12.50
2022-10-31T18:40:05.060Z,13.87
2022-10-31T18:42:32.264Z,11.70
2022-10-31T18:45:06.662Z,14.90
2022-10-31T18:47:44.313Z,16.60
2022-10-31T18:50:11.469Z,16.13
2022-10-31T18:52:38.692Z,12.73
2022-10-31T18:55:06.370Z,17.43
2022-10-31T18:57:33.583Z,17.10
2022-10-31T19:00:00.658Z,15.80
2022-10-31T19:02:27.997Z,21.47
2022-10-31T19:04:55.207Z,14.37
2022-10-31T19:07:22.458Z,16.77
2022-10-31T19:09:49.858Z,15.80
2022-10-31T19:12:17.192Z,19.33
2022-10-31T19:14:44.437Z,16.80
2022-10-31T19:17:11.961Z,15.23
2022-10-31T19:19:39.493Z,17.67
2022-10-31T19:22:06.741Z,16.23
2022-10-31T19:24:34.658Z,15.70
2022-10-31T19:27:01.842Z,21.93
2022-10-31T19:29:29.052Z,20.93
2022-10-31T19:31:56.133Z,18.27
2022-10-31T19:34:23.355Z,18.37
2022-10-31T19:36:50.464Z,20.30
2022-10-31T19:39:17.592Z,18.37
2022-10-31T19:41:45.013Z,17.00
2022-10-31T19:44:15.103Z,22.03
2022-10-31T19:46:53.209Z,20.80
2022-10-31T19:49:21.132Z,21.47
2022-10-31T19:51:48.523Z,19.50
2022-10-31T19:54:15.735Z,22.90
2022-10-31T19:56:43.280Z,22.60
2022-10-31T19:59:10.472Z,19.23
2022-10-31T20:01:38.507Z,17.63
2022-10-31T20:04:05.826Z,19.77
2022-10-31T20:06:39.211Z,21.20
2022-10-31T20:09:09.801Z,21.67
2022-10-31T20:11:39.393Z,20.13
2022-10-31T20:14:08.352Z,18.37
2022-10-31T20:16:35.508Z,27.20
2022-10-31T20:19:02.904Z,20.80
2022-10-31T20:21:32.251Z,28.33
2022-10-31T20:24:05.163Z,16.27
2022-10-31T20:26:33.636Z,22.47
2022-10-31T20:29:01.796Z,19.63
2022-10-31T20:31:33.156Z,17.47
2022-10-31T20:34:00.469Z,22.70
2022-10-31T20:36:29.675Z,20.33
2022-10-31T20:38:57.425Z,18.43
2022-10-31T20:41:25.461Z,23.70
2022-10-31T20:43:52.929Z,27.13
2022-10-31T20:46:26.169Z,20.37
2022-10-31T20:48:59.863Z,26.20
2022-10-31T20:51:29.247Z,19.93
2022-10-31T20:53:57.924Z,15.47
2022-10-31T20:56:27.283Z,19.43
2022-10-31T20:58:58.355Z,19.10
2022-10-31T21:01:31.174Z,17.17
2022-10-31T21:03:59.030Z,19.90
2022-10-31T21:06:26.689Z,22.83
2022-10-31T21:08:54.504Z,18.30
2022-10-31T21:11:24.017Z,15.70
2022-10-31T21:13:52.153Z,17.07
2022-10-31T21:16:25.030Z,14.87
2022-10-31T21:18:53.127Z,23.83
2022-10-31T21:21:29.237Z,18.40
2022-10-31T21:24:05.004Z,24.23
2022-10-31T21:26:36.066Z,18.17
2022-10-31T21:29:05.230Z,17.80
2022-10-31T21:31:33.253Z,17.67
2022-10-31T21:34:00.485Z,20.83
2022-10-31T21:36:28.098Z,19.67
2022-10-31T21:38:56.368Z,18.00
2022-10-31T21:41:24.929Z,14.80
2022-10-31T21:43:54.449Z,15.80
2022-10-31T21:46:24.827Z,19.40
2022-10-31T21:48:52.829Z,21.93
2022-10-31T21:51:24.736Z,27.37
2022-10-31T21:54:16.249Z,19.70
2022-10-31T21:56:43.881Z,18.20
2022-10-31T21:59:12.010Z,18.27
2022-10-31T22:01:40.185Z,18.50
2022-10-31T22:04:07.906Z,19.70
2022-10-31T22:06:36.572Z,16.40
2022-10-31T22:09:06.738Z,17.57
2022-10-31T22:11:34.591Z,15.97
2022-10-31T22:14:02.970Z,15.70
2022-10-31T22:16:31.300Z,19.77
2022-10-31T22:19:00.547Z,17.60
2022-10-31T22:21:28.446Z,37.83
2022-10-31T22:24:00.557Z,22.80
2022-10-31T22:26:31.126Z,19.37
2022-10-31T22:29:02.174Z,21.60
2022-10-31T22:31:31.364Z,22.77
2022-10-31T22:33:59.466Z,20.47
2022-10-31T22:36:28.985Z,25.90
2022-10-31T22:38:57.074Z,33.67
2022-10-31T22:41:33.627Z,24.33
2022-10-31T22:44:01.896Z,25.10
2022-10-31T22:46:37.899Z,25.33
2022-10-31T22:49:15.402Z,19.07
2022-10-31T22:51:43.958Z,28.57
2022-10-31T22:54:17.083Z,24.90
2022-10-31T22:56:44.587Z,24.20
2022-10-31T22:59:13.911Z,19.47
2022-10-31T23:01:42.047Z,29.77
2022-10-31T23:06:42.432Z,30.63
2022-10-31T23:09:12.506Z,29.60
2022-10-31T23:11:40.196Z,20.77
2022-10-31T23:14:15.900Z,27.00
2022-10-31T23:16:46.440Z,23.93
2022-10-31T23:19:17.922Z,22.30
2022-10-31T23:21:57.905Z,24.70
2022-10-31T23:24:39.807Z,26.10
2022-10-31T23:27:17.917Z,29.47
2022-10-31T23:29:51.501Z,27.27
2022-10-31T23:32:23.418Z,32.93
2022-10-31T23:34:52.114Z,25.73
2022-10-31T23:37:21.430Z,24.20
2022-10-31T23:39:49.193Z,38.30
2022-10-31T23:42:17.828Z,29.73
2022-10-31T23:44:45.827Z,30.13
2022-10-31T23:47:14.188Z,33.30
2022-10-31T23:49:41.448Z,33.40
2022-10-31T23:52:08.925Z,33.33
2022-10-31T23:54:36.891Z,27.67
2022-10-31T23:57:04.799Z,25.83
2022-10-31T23:59:32.236Z,33.20
