createdAt,value
2022-12-06T00:02:17.096Z,27.73
2022-12-06T00:04:54.257Z,27.10
2022-12-06T00:07:23.378Z,28.77
2022-12-06T00:09:53.920Z,27.60
2022-12-06T00:12:23.052Z,27.83
2022-12-06T00:14:52.035Z,24.90
2022-12-06T00:17:21.386Z,25.07
2022-12-06T00:19:51.082Z,25.00
2022-12-06T00:22:20.257Z,25.07
2022-12-06T00:25:05.044Z,25.10
2022-12-06T00:27:35.094Z,24.33
2022-12-06T00:30:04.467Z,25.43
2022-12-06T00:32:33.300Z,26.20
2022-12-06T00:35:02.637Z,24.00
2022-12-06T00:37:31.550Z,24.63
2022-12-06T00:40:02.023Z,24.33
2022-12-06T00:42:31.349Z,24.60
2022-12-06T00:45:00.279Z,24.40
2022-12-06T00:47:29.752Z,24.27
2022-12-06T00:49:59.126Z,23.47
2022-12-06T00:52:28.382Z,24.23
2022-12-06T00:54:57.265Z,23.40
2022-12-06T00:57:27.486Z,23.93
2022-12-06T00:59:56.231Z,23.33
2022-12-06T01:02:25.160Z,24.03
2022-12-06T01:04:54.256Z,23.80
2022-12-06T01:07:23.592Z,24.20
2022-12-06T01:09:52.744Z,23.23
2022-12-06T01:12:21.970Z,24.70
2022-12-06T01:14:52.136Z,23.03
2022-12-06T01:17:21.401Z,24.10
2022-12-06T01:19:51.487Z,23.27
2022-12-06T01:22:20.587Z,22.80
2022-12-06T01:24:49.832Z,23.93
2022-12-06T01:27:18.787Z,23.20
2022-12-06T01:29:47.733Z,22.77
2022-12-06T01:32:18.311Z,23.20
2022-12-06T01:34:52.213Z,24.77
2022-12-06T01:37:21.100Z,23.47
2022-12-06T01:39:51.252Z,24.33
2022-12-06T01:42:21.087Z,23.13
2022-12-06T01:44:52.483Z,24.13
2022-12-06T01:47:27.850Z,24.73
2022-12-06T01:50:00.591Z,24.67
2022-12-06T01:52:34.195Z,24.97
2022-12-06T01:55:04.070Z,24.27
2022-12-06T01:57:32.883Z,24.93
2022-12-06T02:00:02.558Z,24.00
2022-12-06T02:02:40.576Z,24.73
2022-12-06T02:05:10.926Z,24.63
2022-12-06T02:07:39.993Z,24.20
2022-12-06T02:10:10.145Z,25.83
2022-12-06T02:12:39.520Z,24.77
2022-12-06T02:15:10.396Z,25.27
2022-12-06T02:17:48.165Z,25.17
2022-12-06T02:20:26.886Z,24.73
2022-12-06T02:23:17.008Z,24.67
2022-12-06T02:26:14.528Z,22.47
2022-12-06T02:29:15.804Z,23.13
2022-12-06T02:31:50.385Z,22.47
2022-12-06T02:34:22.823Z,22.00
2022-12-06T02:36:58.164Z,21.50
2022-12-06T02:39:32.322Z,23.30
2022-12-06T02:42:05.864Z,22.90
2022-12-06T02:44:39.626Z,24.03
2022-12-06T02:47:12.139Z,22.37
2022-12-06T02:49:45.085Z,21.73
2022-12-06T02:52:18.127Z,22.53
2022-12-06T02:54:49.520Z,22.07
2022-12-06T02:57:21.809Z,20.90
2022-12-06T02:59:54.399Z,22.53
2022-12-06T03:02:26.396Z,22.63
2022-12-06T03:05:10.902Z,23.77
2022-12-06T03:07:45.786Z,23.90
2022-12-06T03:10:32.374Z,23.23
2022-12-06T03:13:15.028Z,23.03
2022-12-06T03:15:51.369Z,23.90
2022-12-06T03:18:27.533Z,27.30
2022-12-06T03:20:59.851Z,27.60
2022-12-06T03:23:34.285Z,26.10
2022-12-06T03:26:05.338Z,26.17
2022-12-06T03:28:38.033Z,24.87
2022-12-06T03:31:11.876Z,24.20
2022-12-06T03:33:47.249Z,25.63
2022-12-06T03:36:18.766Z,25.77
2022-12-06T03:38:53.286Z,28.90
2022-12-06T03:41:24.548Z,29.20
2022-12-06T03:43:53.670Z,28.47
2022-12-06T03:46:28.411Z,28.23
2022-12-06T03:49:04.780Z,27.07
2022-12-06T03:51:36.339Z,27.63
2022-12-06T03:54:08.680Z,28.97
2022-12-06T03:56:38.167Z,26.87
2022-12-06T03:59:07.230Z,26.47
2022-12-06T04:01:36.234Z,27.77
2022-12-06T04:04:07.201Z,28.13
2022-12-06T04:06:36.759Z,26.93
2022-12-06T04:09:19.381Z,28.90
2022-12-06T04:11:48.858Z,28.67
2022-12-06T04:14:17.913Z,27.60
2022-12-06T04:17:04.509Z,28.20
2022-12-06T04:19:35.117Z,26.23
2022-12-06T04:22:21.341Z,27.80
2022-12-06T04:24:50.188Z,26.90
2022-12-06T04:27:36.853Z,27.93
2022-12-06T04:30:24.204Z,27.93
2022-12-06T04:33:10.738Z,27.53
2022-12-06T04:35:58.163Z,28.13
2022-12-06T04:38:42.787Z,28.87
2022-12-06T04:41:12.363Z,28.70
2022-12-06T04:43:43.072Z,27.63
2022-12-06T04:46:12.519Z,30.40
2022-12-06T04:48:41.829Z,29.37
2022-12-06T04:51:13.248Z,28.90
2022-12-06T04:53:42.547Z,27.40
2022-12-06T04:56:11.662Z,27.50
2022-12-06T04:58:40.940Z,28.33
2022-12-06T05:01:10.207Z,26.87
2022-12-06T05:03:43.991Z,28.57
2022-12-06T05:06:14.694Z,29.13
2022-12-06T05:08:44.081Z,28.20
2022-12-06T05:11:13.063Z,29.03
2022-12-06T05:13:42.804Z,32.97
2022-12-06T05:16:12.056Z,29.10
2022-12-06T05:18:43.131Z,28.37
2022-12-06T05:21:17.440Z,29.47
2022-12-06T05:23:46.414Z,33.50
2022-12-06T05:26:17.250Z,31.03
2022-12-06T05:28:47.879Z,30.07
2022-12-06T05:31:17.882Z,30.23
2022-12-06T05:33:47.129Z,32.27
2022-12-06T05:36:19.600Z,31.60
2022-12-06T05:38:51.500Z,30.30
2022-12-06T05:41:21.532Z,30.13
2022-12-06T05:43:51.027Z,30.10
2022-12-06T05:46:20.312Z,31.77
2022-12-06T05:48:49.117Z,32.97
2022-12-06T05:51:19.720Z,31.83
2022-12-06T05:53:48.870Z,25.70
2022-12-06T05:56:17.780Z,24.10
2022-12-06T05:58:46.543Z,26.03
2022-12-06T06:01:15.994Z,27.30
2022-12-06T06:03:47.758Z,24.37
2022-12-06T06:06:17.336Z,24.63
2022-12-06T06:08:47.711Z,23.37
2022-12-06T06:11:16.580Z,22.97
2022-12-06T06:13:46.100Z,23.17
2022-12-06T06:16:15.272Z,23.33
2022-12-06T06:18:44.562Z,20.50
2022-12-06T06:21:13.651Z,19.13
2022-12-06T06:23:42.796Z,18.37
2022-12-06T06:26:13.928Z,18.47
2022-12-06T06:28:43.247Z,16.10
2022-12-06T06:31:12.684Z,16.10
2022-12-06T06:33:41.834Z,14.63
2022-12-06T06:36:11.471Z,16.20
2022-12-06T06:38:41.127Z,13.50
2022-12-06T06:41:12.432Z,11.27
2022-12-06T06:43:43.051Z,15.43
2022-12-06T06:46:12.101Z,14.00
2022-12-06T06:48:41.428Z,16.90
2022-12-06T06:51:11.857Z,16.53
2022-12-06T06:53:41.182Z,16.93
2022-12-06T06:56:10.348Z,15.87
2022-12-06T06:58:39.589Z,17.37
2022-12-06T07:01:11.326Z,17.03
2022-12-06T07:03:40.607Z,18.70
2022-12-06T07:06:11.520Z,16.90
2022-12-06T07:08:41.736Z,16.07
2022-12-06T07:11:11.029Z,16.30
2022-12-06T07:13:41.294Z,14.40
2022-12-06T07:16:16.281Z,13.27
2022-12-06T07:18:47.830Z,12.17
2022-12-06T07:21:18.254Z,12.87
2022-12-06T07:23:47.466Z,13.60
2022-12-06T07:26:18.406Z,14.17
2022-12-06T07:28:48.921Z,13.17
2022-12-06T07:31:21.349Z,14.13
2022-12-06T07:33:53.743Z,14.13
2022-12-06T07:36:23.598Z,12.20
2022-12-06T07:38:54.415Z,11.53
2022-12-06T07:41:42.970Z,12.03
2022-12-06T07:44:52.649Z,11.43
2022-12-06T07:47:25.166Z,10.63
2022-12-06T07:49:55.084Z,11.67
2022-12-06T07:52:24.219Z,10.93
2022-12-06T07:54:53.151Z,11.70
2022-12-06T07:57:23.158Z,11.30
2022-12-06T07:59:52.272Z,12.13
2022-12-06T08:02:26.162Z,10.57
2022-12-06T08:04:55.614Z,11.00
2022-12-06T08:07:25.291Z,12.07
2022-12-06T08:09:55.234Z,12.40
2022-12-06T08:12:24.667Z,12.83
2022-12-06T08:14:59.373Z,13.33
2022-12-06T08:17:33.722Z,12.77
2022-12-06T08:20:03.172Z,12.70
2022-12-06T08:22:32.329Z,11.43
2022-12-06T08:25:01.714Z,11.00
2022-12-06T08:27:31.181Z,11.50
2022-12-06T08:30:00.439Z,11.57
2022-12-06T08:32:30.273Z,11.63
2022-12-06T08:35:01.014Z,11.97
2022-12-06T08:37:31.477Z,11.97
2022-12-06T08:40:00.709Z,11.40
2022-12-06T08:42:30.113Z,11.43
2022-12-06T08:44:59.251Z,11.63
2022-12-06T08:47:28.468Z,10.73
2022-12-06T08:49:59.319Z,9.67
2022-12-06T08:52:30.155Z,10.50
2022-12-06T08:54:59.402Z,10.97
2022-12-06T08:57:28.329Z,9.97
2022-12-06T08:59:57.422Z,11.03
2022-12-06T09:02:26.399Z,11.17
2022-12-06T09:04:55.434Z,10.33
2022-12-06T09:07:26.823Z,10.40
2022-12-06T09:09:58.092Z,10.53
2022-12-06T09:12:27.645Z,10.87
2022-12-06T09:14:56.764Z,10.07
2022-12-06T09:17:25.865Z,9.83
2022-12-06T09:19:54.834Z,10.57
2022-12-06T09:22:24.064Z,9.43
2022-12-06T09:24:52.919Z,8.90
2022-12-06T09:27:24.775Z,9.80
2022-12-06T09:29:53.986Z,9.40
2022-12-06T09:32:23.142Z,8.20
2022-12-06T09:34:52.698Z,8.67
2022-12-06T09:37:22.264Z,8.87
2022-12-06T09:39:53.884Z,7.17
2022-12-06T09:42:54.469Z,7.63
2022-12-06T09:45:57.834Z,6.33
2022-12-06T09:48:51.710Z,6.37
2022-12-06T09:51:28.574Z,6.67
2022-12-06T09:54:06.942Z,6.37
2022-12-06T09:56:39.252Z,6.57
2022-12-06T09:59:20.034Z,6.97
2022-12-06T10:01:57.101Z,7.03
2022-12-06T10:04:52.906Z,7.53
2022-12-06T10:07:26.595Z,6.57
2022-12-06T10:10:07.192Z,7.97
2022-12-06T10:12:47.053Z,7.77
2022-12-06T10:15:22.662Z,8.53
2022-12-06T10:18:01.492Z,8.30
2022-12-06T10:20:36.600Z,7.57
2022-12-06T10:23:10.544Z,7.53
2022-12-06T10:25:43.245Z,8.60
2022-12-06T10:28:14.982Z,8.60
2022-12-06T10:30:50.050Z,8.50
2022-12-06T10:33:27.442Z,7.60
2022-12-06T10:36:03.469Z,9.13
2022-12-06T10:38:35.235Z,7.60
2022-12-06T10:41:12.025Z,8.63
2022-12-06T10:43:49.711Z,8.27
2022-12-06T10:46:43.510Z,9.40
2022-12-06T10:49:20.819Z,8.97
2022-12-06T10:51:57.853Z,8.47
2022-12-06T10:54:30.188Z,8.43
2022-12-06T10:57:04.845Z,8.53
2022-12-06T10:59:39.137Z,9.47
2022-12-06T11:02:19.201Z,9.20
2022-12-06T11:04:49.254Z,10.00
2022-12-06T11:07:21.988Z,9.20
2022-12-06T11:09:52.558Z,10.17
2022-12-06T11:12:30.968Z,10.63
2022-12-06T11:15:05.820Z,10.40
2022-12-06T11:17:41.588Z,10.80
2022-12-06T11:20:18.468Z,10.27
2022-12-06T11:22:49.758Z,10.00
2022-12-06T11:25:24.092Z,11.00
2022-12-06T11:27:57.434Z,9.30
2022-12-06T11:30:27.722Z,10.00
2022-12-06T11:32:58.444Z,11.13
2022-12-06T11:35:29.905Z,8.77
2022-12-06T11:38:03.198Z,10.33
2022-12-06T11:40:36.284Z,10.07
2022-12-06T11:43:17.899Z,9.53
2022-12-06T11:45:48.573Z,9.40
2022-12-06T11:48:22.329Z,8.90
2022-12-06T11:50:53.570Z,8.20
2022-12-06T11:53:27.552Z,8.40
2022-12-06T11:55:58.022Z,8.07
2022-12-06T11:58:28.498Z,8.20
2022-12-06T12:00:59.238Z,8.47
2022-12-06T12:03:32.580Z,8.10
2022-12-06T12:06:33.090Z,8.37
2022-12-06T12:09:03.318Z,9.10
2022-12-06T12:11:34.072Z,8.23
2022-12-06T12:14:03.974Z,8.67
2022-12-06T12:16:36.587Z,8.77
2022-12-06T12:19:09.287Z,8.67
2022-12-06T12:21:41.943Z,8.83
2022-12-06T12:27:33.767Z,8.70
2022-12-06T12:30:32.828Z,8.03
2022-12-06T12:33:12.046Z,8.07
2022-12-06T12:35:43.961Z,6.43
2022-12-06T12:38:17.743Z,7.77
2022-12-06T12:40:48.713Z,6.60
2022-12-06T12:43:19.236Z,7.27
2022-12-06T12:46:18.073Z,7.80
2022-12-06T12:48:48.572Z,7.53
2022-12-06T12:51:45.000Z,7.33
2022-12-06T12:54:25.577Z,7.30
2022-12-06T12:56:55.021Z,7.80
2022-12-06T12:59:25.517Z,8.03
2022-12-06T13:01:56.594Z,7.83
2022-12-06T13:04:31.586Z,9.37
2022-12-06T13:07:05.251Z,7.67
2022-12-06T13:09:42.812Z,7.67
2022-12-06T13:12:15.404Z,8.00
2022-12-06T13:14:52.229Z,8.47
2022-12-06T13:17:22.976Z,8.40
2022-12-06T13:19:56.932Z,8.03
2022-12-06T13:22:29.659Z,8.47
2022-12-06T13:25:03.945Z,6.70
2022-12-06T13:27:35.868Z,7.77
2022-12-06T13:30:07.053Z,7.63
2022-12-06T13:32:42.889Z,8.60
2022-12-06T13:35:20.421Z,9.03
2022-12-06T13:37:57.308Z,8.43
2022-12-06T13:40:57.035Z,7.33
2022-12-06T13:43:59.527Z,7.83
2022-12-06T13:46:47.855Z,7.20
2022-12-06T13:49:48.786Z,8.03
2022-12-06T13:53:02.979Z,7.07
2022-12-06T13:56:01.487Z,8.67
2022-12-06T13:58:53.506Z,8.40
2022-12-06T14:01:44.000Z,8.83
2022-12-06T14:07:03.922Z,7.97
2022-12-06T14:09:44.409Z,8.53
2022-12-06T14:12:20.983Z,7.50
2022-12-06T14:14:59.571Z,8.97
2022-12-06T14:18:00.816Z,7.37
2022-12-06T14:20:28.129Z,8.03
2022-12-06T14:22:57.671Z,8.40
2022-12-06T14:25:29.852Z,9.17
2022-12-06T14:28:04.378Z,8.73
2022-12-06T14:30:33.846Z,9.17
2022-12-06T14:33:03.020Z,8.43
2022-12-06T14:35:36.289Z,7.73
2022-12-06T14:38:21.733Z,8.50
2022-12-06T14:41:10.716Z,9.03
2022-12-06T14:43:41.666Z,9.30
2022-12-06T14:46:13.738Z,9.97
2022-12-06T14:49:02.964Z,9.37
2022-12-06T14:51:41.445Z,10.30
2022-12-06T14:54:20.977Z,10.53
2022-12-06T14:56:51.145Z,10.30
2022-12-06T14:59:47.307Z,10.90
2022-12-06T15:02:24.083Z,10.60
2022-12-06T15:04:54.937Z,12.43
2022-12-06T15:07:46.049Z,9.77
2022-12-06T15:10:26.006Z,7.63
2022-12-06T15:12:55.780Z,9.73
2022-12-06T15:15:39.135Z,9.13
2022-12-06T15:18:25.008Z,9.07
2022-12-06T15:20:55.070Z,8.83
2022-12-06T15:23:41.118Z,9.40
2022-12-06T15:26:14.273Z,8.97
2022-12-06T15:28:47.674Z,9.00
2022-12-06T15:31:20.241Z,8.90
2022-12-06T15:33:50.439Z,9.07
2022-12-06T15:36:21.384Z,9.47
2022-12-06T15:38:50.658Z,8.83
2022-12-06T15:41:22.100Z,8.10
2022-12-06T15:43:53.865Z,8.40
2022-12-06T15:46:25.763Z,8.27
2022-12-06T15:48:56.137Z,7.83
2022-12-06T15:51:26.765Z,8.80
2022-12-06T15:53:58.307Z,8.27
2022-12-06T15:56:34.760Z,8.90
2022-12-06T15:59:05.565Z,8.67
2022-12-06T16:01:38.125Z,8.60
2022-12-06T16:04:14.596Z,8.83
2022-12-06T16:06:44.459Z,7.37
2022-12-06T16:09:14.600Z,8.57
2022-12-06T16:11:44.897Z,8.13
2022-12-06T16:14:17.080Z,8.40
2022-12-06T16:16:46.557Z,8.53
2022-12-06T16:19:15.499Z,8.23
2022-12-06T16:21:54.531Z,9.30
2022-12-06T16:24:23.593Z,8.77
2022-12-06T16:26:54.229Z,9.57
2022-12-06T16:29:27.031Z,9.43
2022-12-06T16:31:57.089Z,8.53
2022-12-06T16:34:28.170Z,9.50
2022-12-06T16:36:58.420Z,9.50
2022-12-06T16:39:28.940Z,9.07
2022-12-06T16:41:58.659Z,10.30
2022-12-06T16:44:29.161Z,9.73
2022-12-06T16:47:00.269Z,11.43
2022-12-06T16:49:48.791Z,11.40
2022-12-06T16:52:19.392Z,11.37
2022-12-06T16:54:48.299Z,10.77
2022-12-06T16:57:19.757Z,10.97
2022-12-06T16:59:50.638Z,11.97
2022-12-06T17:02:27.324Z,11.67
2022-12-06T17:04:56.738Z,12.17
2022-12-06T17:07:26.030Z,13.23
2022-12-06T17:09:55.373Z,12.53
2022-12-06T17:12:25.050Z,11.93
2022-12-06T17:14:55.653Z,10.03
2022-12-06T17:17:26.368Z,11.90
2022-12-06T17:20:01.789Z,12.10
2022-12-06T17:22:30.801Z,11.93
2022-12-06T17:25:00.438Z,11.73
2022-12-06T17:27:30.062Z,10.57
2022-12-06T17:30:01.694Z,11.73
2022-12-06T17:32:31.494Z,11.67
2022-12-06T17:35:00.636Z,11.70
2022-12-06T17:37:29.892Z,10.90
2022-12-06T17:39:59.128Z,11.17
2022-12-06T17:42:46.036Z,9.97
2022-12-06T17:45:20.662Z,11.93
2022-12-06T17:47:52.344Z,11.10
2022-12-06T17:50:21.409Z,10.80
2022-12-06T17:52:51.686Z,10.73
2022-12-06T17:55:20.578Z,11.07
2022-12-06T17:57:49.611Z,11.27
2022-12-06T18:00:20.905Z,10.50
2022-12-06T18:02:53.320Z,10.63
2022-12-06T18:05:25.543Z,10.60
2022-12-06T18:07:54.862Z,10.50
2022-12-06T18:10:25.111Z,9.90
2022-12-06T18:12:54.788Z,9.90
2022-12-06T18:15:43.928Z,9.37
2022-12-06T18:18:21.115Z,9.60
2022-12-06T18:20:51.290Z,8.87
2022-12-06T18:23:21.017Z,10.13
2022-12-06T18:25:53.278Z,8.73
2022-12-06T18:28:26.037Z,8.77
2022-12-06T18:30:56.888Z,8.87
2022-12-06T18:33:31.070Z,8.50
2022-12-06T18:36:00.471Z,8.03
2022-12-06T18:38:30.095Z,8.73
2022-12-06T18:41:05.371Z,9.07
2022-12-06T18:43:35.597Z,8.70
2022-12-06T18:46:10.856Z,9.20
2022-12-06T18:48:42.914Z,8.67
2022-12-06T18:51:15.831Z,8.77
2022-12-06T18:53:45.389Z,9.20
2022-12-06T18:56:17.051Z,9.53
2022-12-06T18:58:48.899Z,8.20
2022-12-06T19:01:24.323Z,9.60
2022-12-06T19:03:55.223Z,9.33
2022-12-06T19:06:26.473Z,9.07
2022-12-06T19:08:58.326Z,8.37
2022-12-06T19:11:27.765Z,9.60
2022-12-06T19:14:00.118Z,8.97
2022-12-06T19:16:37.796Z,9.00
2022-12-06T19:19:14.426Z,8.93
2022-12-06T19:21:49.083Z,8.80
2022-12-06T19:24:20.466Z,8.87
2022-12-06T19:26:53.408Z,8.40
2022-12-06T19:29:23.675Z,9.30
2022-12-06T19:31:54.940Z,8.80
2022-12-06T19:34:27.070Z,8.17
2022-12-06T19:36:57.255Z,8.67
2022-12-06T19:39:28.305Z,7.47
2022-12-06T19:42:15.881Z,7.57
2022-12-06T19:44:45.726Z,7.63
2022-12-06T19:47:16.111Z,7.70
2022-12-06T19:49:46.103Z,7.53
2022-12-06T19:52:17.745Z,7.43
2022-12-06T19:54:48.674Z,7.50
2022-12-06T19:57:21.267Z,8.10
2022-12-06T19:59:53.992Z,8.03
2022-12-06T20:02:38.789Z,7.50
2022-12-06T20:05:13.158Z,7.70
2022-12-06T20:07:42.521Z,8.00
2022-12-06T20:10:13.051Z,6.47
2022-12-06T20:12:43.453Z,7.23
2022-12-06T20:15:13.501Z,7.27
2022-12-06T20:17:44.671Z,8.00
2022-12-06T20:20:14.569Z,7.07
2022-12-06T20:22:43.841Z,7.67
2022-12-06T20:25:12.998Z,6.50
2022-12-06T20:27:54.665Z,7.93
2022-12-06T20:30:24.763Z,7.73
2022-12-06T20:32:56.642Z,7.57
2022-12-06T20:35:38.247Z,8.20
2022-12-06T20:38:19.869Z,7.10
2022-12-06T20:43:43.359Z,8.03
2022-12-06T20:46:15.718Z,8.93
2022-12-06T20:48:48.512Z,7.57
2022-12-06T20:51:20.240Z,7.33
2022-12-06T20:54:01.478Z,7.40
2022-12-06T20:56:32.954Z,7.77
2022-12-06T20:59:06.272Z,7.40
2022-12-06T21:01:40.141Z,9.13
2022-12-06T21:04:16.924Z,7.80
2022-12-06T21:06:51.848Z,7.73
2022-12-06T21:09:32.739Z,9.60
2022-12-06T21:12:04.751Z,8.77
2022-12-06T21:14:35.179Z,8.23
2022-12-06T21:17:04.955Z,9.13
2022-12-06T21:19:47.058Z,8.57
2022-12-06T21:22:18.746Z,8.17
2022-12-06T21:24:51.628Z,7.90
2022-12-06T21:27:25.068Z,8.53
2022-12-06T21:29:56.408Z,8.57
2022-12-06T21:32:28.248Z,8.33
2022-12-06T21:35:04.738Z,7.77
2022-12-06T21:37:35.567Z,8.57
2022-12-06T21:40:21.838Z,8.03
2022-12-06T21:42:59.211Z,8.10
2022-12-06T21:45:42.560Z,7.80
2022-12-06T21:48:14.043Z,7.17
2022-12-06T21:50:45.213Z,7.50
2022-12-06T21:53:15.503Z,7.33
2022-12-06T21:55:48.319Z,6.57
2022-12-06T21:58:28.385Z,6.83
2022-12-06T22:00:58.114Z,8.30
2022-12-06T22:03:29.410Z,6.97
2022-12-06T22:06:00.639Z,8.10
2022-12-06T22:08:30.438Z,7.77
2022-12-06T22:10:59.647Z,6.87
2022-12-06T22:13:42.813Z,6.43
2022-12-06T22:16:26.480Z,7.03
2022-12-06T22:19:04.109Z,8.17
2022-12-06T22:21:40.723Z,7.33
2022-12-06T22:24:11.696Z,6.53
2022-12-06T22:26:40.960Z,7.23
2022-12-06T22:29:10.168Z,7.33
2022-12-06T22:34:30.403Z,7.13
2022-12-06T22:37:05.418Z,6.87
2022-12-06T22:39:34.758Z,7.73
2022-12-06T22:42:03.634Z,6.93
2022-12-06T22:44:33.718Z,7.77
2022-12-06T22:47:04.370Z,7.87
2022-12-06T22:49:55.432Z,7.90
2022-12-06T22:52:27.305Z,8.73
2022-12-06T22:55:02.482Z,8.17
2022-12-06T22:57:54.960Z,8.20
2022-12-06T23:00:25.703Z,7.90
2022-12-06T23:02:54.845Z,8.70
2022-12-06T23:05:24.448Z,8.17
2022-12-06T23:07:57.489Z,9.70
2022-12-06T23:10:26.419Z,9.33
2022-12-06T23:12:55.556Z,9.93
2022-12-06T23:15:24.545Z,9.73
2022-12-06T23:17:53.949Z,9.17
2022-12-06T23:20:23.016Z,9.03
2022-12-06T23:22:51.900Z,8.87
2022-12-06T23:25:22.739Z,9.73
2022-12-06T23:27:51.593Z,10.40
2022-12-06T23:30:20.513Z,8.73
2022-12-06T23:32:49.785Z,8.73
2022-12-06T23:35:19.119Z,9.63
2022-12-06T23:37:48.131Z,9.80
2022-12-06T23:40:18.569Z,8.17
2022-12-06T23:42:49.171Z,9.57
2022-12-06T23:45:18.529Z,7.93
2022-12-06T23:47:47.907Z,8.40
2022-12-06T23:50:17.025Z,9.43
2022-12-06T23:52:46.114Z,8.90
2022-12-06T23:55:15.344Z,9.23
2022-12-06T23:57:44.372Z,9.93
