createdAt,value
2023-04-14T00:02:08.615Z,92.64
2023-04-14T00:04:35.790Z,93.21
2023-04-14T00:07:02.374Z,93.79
2023-04-14T00:09:28.752Z,94.11
2023-04-14T00:11:56.632Z,94.31
2023-04-14T00:14:23.280Z,94.41
2023-04-14T00:16:49.703Z,94.70
2023-04-14T00:19:16.115Z,94.90
2023-04-14T00:21:42.639Z,95.33
2023-04-14T00:24:09.080Z,95.49
2023-04-14T00:26:35.658Z,95.74
2023-04-14T00:29:02.306Z,96.16
2023-04-14T00:31:29.268Z,96.02
2023-04-14T00:33:55.983Z,96.11
2023-04-14T00:36:22.872Z,95.96
2023-04-14T00:38:49.286Z,96.67
2023-04-14T00:41:15.688Z,96.91
2023-04-14T00:43:42.222Z,97.30
2023-04-14T00:46:08.696Z,97.23
2023-04-14T00:48:35.921Z,97.50
2023-04-14T00:51:04.169Z,97.74
2023-04-14T00:53:32.536Z,97.48
2023-04-14T00:55:59.231Z,97.60
2023-04-14T00:58:26.207Z,98.19
2023-04-14T01:00:55.695Z,98.43
2023-04-14T01:03:24.470Z,98.12
2023-04-14T01:05:51.264Z,98.63
2023-04-14T01:08:19.365Z,98.84
2023-04-14T01:10:54.888Z,99.07
2023-04-14T01:13:46.421Z,99.53
2023-04-14T01:16:32.387Z,99.78
2023-04-14T01:19:10.383Z,100.00
2023-04-14T01:21:42.367Z,100.00
2023-04-14T01:24:31.055Z,100.00
2023-04-14T01:27:16.346Z,100.00
2023-04-14T01:29:55.861Z,100.00
2023-04-14T01:32:25.604Z,100.00
2023-04-14T01:34:56.603Z,100.00
2023-04-14T01:37:30.592Z,100.00
2023-04-14T01:40:03.483Z,100.00
2023-04-14T01:42:36.060Z,100.00
2023-04-14T01:45:22.891Z,100.00
2023-04-14T01:47:51.835Z,100.00
2023-04-14T01:50:21.121Z,100.00
2023-04-14T01:52:53.934Z,100.00
2023-04-14T01:55:23.398Z,100.00
2023-04-14T01:57:52.608Z,100.00
2023-04-14T02:00:20.687Z,100.00
2023-04-14T02:02:50.649Z,100.00
2023-04-14T02:05:18.955Z,100.00
2023-04-14T02:07:47.864Z,100.00
2023-04-14T02:10:19.077Z,100.00
2023-04-14T02:12:46.754Z,100.00
2023-04-14T02:15:15.988Z,100.00
2023-04-14T02:17:44.282Z,100.00
2023-04-14T02:20:14.617Z,100.00
2023-04-14T02:22:41.763Z,100.00
2023-04-14T02:25:08.810Z,100.00
2023-04-14T02:27:41.312Z,100.00
2023-04-14T02:30:19.205Z,100.00
2023-04-14T02:32:51.254Z,100.00
2023-04-14T02:35:26.735Z,100.00
2023-04-14T02:38:05.303Z,100.00
2023-04-14T02:40:36.199Z,100.00
2023-04-14T02:43:13.723Z,100.00
2023-04-14T02:45:46.863Z,100.00
2023-04-14T02:48:16.358Z,100.00
2023-04-14T02:50:47.638Z,100.00
2023-04-14T02:53:21.508Z,100.00
2023-04-14T02:55:51.794Z,100.00
2023-04-14T02:58:19.912Z,100.00
2023-04-14T03:00:47.610Z,100.00
2023-04-14T03:03:15.817Z,100.00
2023-04-14T03:05:43.881Z,100.00
2023-04-14T03:08:15.905Z,100.00
2023-04-14T03:10:48.184Z,100.00
2023-04-14T03:13:18.633Z,100.00
2023-04-14T03:15:46.050Z,100.00
2023-04-14T03:18:14.428Z,100.00
2023-04-14T03:20:43.325Z,100.00
2023-04-14T03:23:12.397Z,100.00
2023-04-14T03:25:46.538Z,100.00
2023-04-14T03:28:22.916Z,100.00
2023-04-14T03:30:53.990Z,100.00
2023-04-14T03:33:24.928Z,100.00
2023-04-14T03:35:53.632Z,100.00
2023-04-14T03:38:21.586Z,100.00
2023-04-14T03:40:50.299Z,100.00
2023-04-14T03:43:22.618Z,100.00
2023-04-14T03:45:56.793Z,100.00
2023-04-14T03:48:26.343Z,100.00
2023-04-14T03:50:54.914Z,100.00
2023-04-14T03:53:21.889Z,100.00
2023-04-14T03:55:51.353Z,100.00
2023-04-14T03:58:18.849Z,100.00
2023-04-14T04:00:48.247Z,100.00
2023-04-14T04:03:16.060Z,100.00
2023-04-14T04:05:43.890Z,100.00
2023-04-14T04:08:12.567Z,100.00
2023-04-14T04:10:39.596Z,100.00
2023-04-14T04:13:12.753Z,100.00
2023-04-14T04:15:41.278Z,100.00
2023-04-14T04:18:12.211Z,100.00
2023-04-14T04:20:41.242Z,100.00
2023-04-14T04:23:09.619Z,100.00
2023-04-14T04:25:38.325Z,100.00
2023-04-14T04:28:12.689Z,100.00
2023-04-14T04:30:42.909Z,100.00
2023-04-14T04:33:10.878Z,100.00
2023-04-14T04:35:39.300Z,100.00
2023-04-14T04:38:11.182Z,100.00
2023-04-14T04:40:39.710Z,100.00
2023-04-14T04:43:12.834Z,100.00
2023-04-14T04:45:57.581Z,100.00
2023-04-14T04:48:25.594Z,100.00
2023-04-14T04:50:52.006Z,100.00
2023-04-14T04:53:18.442Z,100.00
2023-04-14T04:55:44.968Z,100.00
2023-04-14T04:58:11.758Z,100.00
2023-04-14T05:00:38.648Z,100.00
2023-04-14T05:03:05.202Z,100.00
2023-04-14T05:05:36.399Z,100.00
2023-04-14T05:08:03.052Z,100.00
2023-04-14T05:10:29.617Z,100.00
2023-04-14T05:12:56.059Z,100.00
2023-04-14T05:15:22.454Z,100.00
2023-04-14T05:17:48.889Z,100.00
2023-04-14T05:20:15.458Z,100.00
2023-04-14T05:22:41.843Z,100.00
2023-04-14T05:25:08.756Z,100.00
2023-04-14T05:27:35.350Z,100.00
2023-04-14T05:30:02.029Z,100.00
2023-04-14T05:32:29.096Z,100.00
2023-04-14T05:34:56.063Z,100.00
2023-04-14T05:37:22.700Z,100.00
2023-04-14T05:39:49.073Z,100.00
2023-04-14T05:42:15.481Z,100.00
2023-04-14T05:44:41.924Z,100.00
2023-04-14T05:47:08.455Z,100.00
2023-04-14T05:49:34.897Z,100.00
2023-04-14T05:52:01.629Z,100.00
2023-04-14T05:54:28.188Z,100.00
2023-04-14T05:56:54.564Z,100.00
2023-04-14T05:59:21.169Z,100.00
2023-04-14T06:01:47.655Z,100.00
2023-04-14T06:04:15.329Z,100.00
2023-04-14T06:06:42.616Z,100.00
2023-04-14T06:09:09.450Z,100.00
2023-04-14T06:11:35.912Z,100.00
2023-04-14T06:14:02.887Z,100.00
2023-04-14T06:16:29.587Z,100.00
2023-04-14T06:18:57.164Z,100.00
2023-04-14T06:21:23.693Z,100.00
2023-04-14T06:23:50.193Z,100.00
2023-04-14T06:26:16.642Z,100.00
2023-04-14T06:28:44.144Z,100.00
2023-04-14T06:31:10.839Z,100.00
2023-04-14T06:33:37.240Z,100.00
2023-04-14T06:36:03.860Z,100.00
2023-04-14T06:38:30.321Z,100.00
2023-04-14T06:40:57.289Z,100.00
2023-04-14T06:43:23.719Z,100.00
2023-04-14T06:45:50.789Z,100.00
2023-04-14T06:48:17.425Z,100.00
2023-04-14T06:50:44.528Z,100.00
2023-04-14T06:53:11.177Z,100.00
2023-04-14T06:55:41.040Z,100.00
2023-04-14T06:58:07.471Z,100.00
2023-04-14T07:00:33.864Z,100.00
2023-04-14T07:03:00.445Z,100.00
2023-04-14T07:05:27.102Z,99.69
2023-04-14T07:07:53.535Z,99.38
2023-04-14T07:10:19.945Z,99.09
2023-04-14T07:12:46.335Z,98.69
2023-04-14T07:15:14.217Z,97.79
2023-04-14T07:17:40.835Z,97.22
2023-04-14T07:20:07.850Z,97.11
2023-04-14T07:22:34.367Z,96.48
2023-04-14T07:25:00.839Z,96.94
2023-04-14T07:27:28.603Z,96.45
2023-04-14T07:29:55.059Z,95.01
2023-04-14T07:32:21.799Z,95.32
2023-04-14T07:34:48.401Z,94.83
2023-04-14T07:37:16.330Z,93.70
2023-04-14T07:39:43.114Z,93.32
2023-04-14T07:42:09.489Z,93.33
2023-04-14T07:44:35.916Z,93.36
2023-04-14T07:47:02.324Z,92.50
2023-04-14T07:49:31.496Z,91.87
2023-04-14T07:51:57.899Z,91.47
2023-04-14T07:54:24.411Z,90.14
2023-04-14T07:56:51.004Z,90.29
2023-04-14T07:59:17.484Z,89.99
2023-04-14T08:01:44.109Z,89.82
2023-04-14T08:04:10.959Z,90.14
2023-04-14T08:06:37.536Z,90.23
2023-04-14T08:09:04.020Z,89.23
2023-04-14T08:11:30.502Z,86.69
2023-04-14T08:13:59.693Z,86.19
2023-04-14T08:16:26.944Z,83.66
2023-04-14T08:18:55.082Z,84.07
2023-04-14T08:21:22.888Z,84.97
2023-04-14T08:23:49.327Z,84.60
2023-04-14T08:26:15.702Z,83.07
2023-04-14T08:28:42.088Z,80.82
2023-04-14T08:31:08.726Z,80.85
2023-04-14T08:33:35.222Z,81.05
2023-04-14T08:36:01.670Z,80.52
2023-04-14T08:38:29.090Z,78.95
2023-04-14T08:40:56.811Z,78.25
2023-04-14T08:43:23.435Z,79.15
2023-04-14T08:45:52.951Z,77.43
2023-04-14T08:48:20.052Z,75.34
2023-04-14T08:50:59.187Z,74.98
2023-04-14T08:53:27.517Z,76.09
2023-04-14T08:55:56.824Z,69.44
2023-04-14T08:58:24.590Z,72.94
2023-04-14T09:00:53.303Z,71.84
2023-04-14T09:03:21.069Z,74.08
2023-04-14T09:05:48.330Z,73.18
2023-04-14T09:08:15.615Z,70.62
2023-04-14T09:10:43.002Z,70.47
2023-04-14T09:13:12.511Z,68.40
2023-04-14T09:15:39.014Z,71.41
2023-04-14T09:18:05.644Z,71.41
2023-04-14T09:20:38.557Z,68.63
2023-04-14T09:23:08.545Z,70.06
2023-04-14T09:25:35.042Z,70.21
2023-04-14T09:28:01.597Z,70.90
2023-04-14T09:30:28.698Z,71.26
2023-04-14T09:32:56.368Z,72.75
2023-04-14T09:35:23.003Z,68.29
2023-04-14T09:37:49.540Z,66.99
2023-04-14T09:40:31.566Z,65.99
2023-04-14T09:42:58.389Z,64.07
2023-04-14T09:45:44.604Z,64.72
2023-04-14T09:48:15.225Z,63.10
2023-04-14T09:51:03.605Z,64.14
2023-04-14T09:53:32.151Z,64.84
2023-04-14T09:56:02.718Z,66.69
2023-04-14T09:58:33.834Z,62.10
2023-04-14T10:01:02.522Z,62.71
2023-04-14T10:03:34.658Z,59.58
2023-04-14T10:06:04.538Z,58.21
2023-04-14T10:08:38.919Z,59.56
2023-04-14T10:11:15.434Z,60.07
2023-04-14T10:13:42.759Z,61.78
2023-04-14T10:16:09.212Z,60.56
2023-04-14T10:18:36.153Z,60.82
2023-04-14T10:21:03.883Z,59.90
2023-04-14T10:23:31.704Z,58.68
2023-04-14T10:25:58.392Z,55.30
2023-04-14T10:28:26.934Z,54.81
2023-04-14T10:30:56.193Z,54.98
2023-04-14T10:33:23.794Z,55.57
2023-04-14T10:35:55.068Z,53.58
2023-04-14T10:38:21.464Z,50.33
2023-04-14T10:40:53.822Z,53.37
2023-04-14T10:43:20.889Z,47.21
2023-04-14T10:45:57.478Z,48.43
2023-04-14T10:48:32.345Z,49.54
2023-04-14T10:50:59.392Z,48.46
2023-04-14T10:53:29.630Z,48.62
2023-04-14T10:55:57.169Z,48.22
2023-04-14T10:58:29.126Z,46.50
2023-04-14T11:00:58.619Z,46.61
2023-04-14T11:03:31.450Z,45.56
2023-04-14T11:05:58.136Z,43.46
2023-04-14T11:08:25.527Z,40.13
2023-04-14T11:11:04.061Z,40.96
2023-04-14T11:13:32.153Z,40.85
2023-04-14T11:16:08.749Z,37.04
2023-04-14T11:18:44.925Z,37.44
2023-04-14T11:21:14.338Z,36.05
2023-04-14T11:23:41.414Z,37.07
2023-04-14T11:26:10.473Z,36.97
2023-04-14T11:28:46.658Z,34.36
2023-04-14T11:31:16.695Z,34.60
2023-04-14T11:33:44.634Z,36.09
2023-04-14T11:36:12.757Z,35.21
2023-04-14T11:38:40.405Z,33.52
2023-04-14T11:41:07.783Z,33.42
2023-04-14T11:43:34.463Z,32.73
2023-04-14T11:46:04.931Z,31.87
2023-04-14T11:48:31.602Z,30.01
2023-04-14T11:51:03.166Z,30.13
2023-04-14T11:53:29.738Z,28.76
2023-04-14T11:55:57.466Z,28.62
2023-04-14T11:58:26.451Z,28.48
2023-04-14T12:00:56.046Z,27.25
2023-04-14T12:03:27.602Z,27.30
2023-04-14T12:06:02.002Z,27.20
2023-04-14T12:08:32.861Z,26.69
2023-04-14T12:11:13.208Z,26.95
2023-04-14T12:13:41.611Z,26.65
2023-04-14T12:16:08.376Z,25.98
2023-04-14T12:18:35.216Z,25.40
2023-04-14T12:21:07.303Z,25.92
2023-04-14T12:23:37.534Z,25.89
2023-04-14T12:26:09.497Z,28.29
2023-04-14T12:28:38.870Z,30.45
2023-04-14T12:31:05.495Z,27.01
2023-04-14T12:33:32.790Z,25.91
2023-04-14T12:36:04.637Z,25.18
2023-04-14T12:38:31.508Z,25.35
2023-04-14T12:40:57.935Z,25.26
2023-04-14T12:43:35.531Z,25.73
2023-04-14T12:46:06.135Z,24.89
2023-04-14T12:48:44.663Z,24.58
2023-04-14T12:51:13.249Z,23.62
2023-04-14T12:53:41.131Z,23.23
2023-04-14T12:56:10.249Z,23.35
2023-04-14T12:58:38.557Z,23.12
2023-04-14T13:01:06.818Z,23.20
2023-04-14T13:04:00.734Z,23.58
2023-04-14T13:06:27.396Z,23.80
2023-04-14T13:08:54.904Z,23.46
2023-04-14T13:11:25.979Z,22.10
2023-04-14T13:13:53.363Z,22.35
2023-04-14T13:16:20.686Z,22.95
2023-04-14T13:18:48.919Z,22.54
2023-04-14T13:21:15.943Z,21.52
2023-04-14T13:23:42.998Z,21.50
2023-04-14T13:26:09.740Z,21.71
2023-04-14T13:28:36.756Z,22.13
2023-04-14T13:31:03.306Z,22.21
2023-04-14T13:33:29.759Z,22.39
2023-04-14T13:35:56.396Z,21.23
2023-04-14T13:38:22.857Z,20.77
2023-04-14T13:40:49.376Z,20.32
2023-04-14T13:43:17.947Z,20.50
2023-04-14T13:45:44.869Z,20.75
2023-04-14T13:48:11.341Z,20.85
2023-04-14T13:50:37.914Z,21.29
2023-04-14T13:53:04.350Z,21.33
2023-04-14T13:55:31.295Z,21.98
2023-04-14T13:57:58.220Z,21.67
2023-04-14T14:00:24.622Z,20.83
2023-04-14T14:02:52.519Z,21.03
2023-04-14T14:05:19.084Z,21.52
2023-04-14T14:07:45.537Z,21.88
2023-04-14T14:10:12.307Z,21.86
2023-04-14T14:12:38.734Z,21.91
2023-04-14T14:15:05.811Z,21.39
2023-04-14T14:17:32.550Z,23.53
2023-04-14T14:19:59.153Z,21.27
2023-04-14T14:22:26.124Z,20.79
2023-04-14T14:24:58.531Z,19.80
2023-04-14T14:27:31.563Z,19.57
2023-04-14T14:29:57.962Z,19.46
2023-04-14T14:32:24.336Z,19.69
2023-04-14T14:34:51.028Z,19.78
2023-04-14T14:37:18.669Z,20.31
2023-04-14T14:39:45.211Z,20.84
2023-04-14T14:42:11.851Z,20.42
2023-04-14T14:44:38.381Z,19.57
2023-04-14T14:47:06.326Z,21.03
2023-04-14T14:49:32.823Z,20.58
2023-04-14T14:52:01.643Z,21.38
2023-04-14T14:54:28.071Z,21.42
2023-04-14T14:56:54.438Z,20.48
2023-04-14T14:59:20.824Z,21.12
2023-04-14T15:01:48.630Z,21.15
2023-04-14T15:04:15.207Z,21.07
2023-04-14T15:06:41.684Z,20.75
2023-04-14T15:09:08.185Z,20.74
2023-04-14T15:11:34.637Z,20.76
2023-04-14T15:14:01.529Z,20.79
2023-04-14T15:16:28.365Z,20.74
2023-04-14T15:18:55.420Z,21.56
2023-04-14T15:21:21.803Z,21.37
2023-04-14T15:23:48.192Z,20.70
2023-04-14T15:26:14.569Z,21.04
2023-04-14T15:28:41.151Z,21.60
2023-04-14T15:31:09.063Z,22.10
2023-04-14T15:33:36.025Z,21.92
2023-04-14T15:36:02.757Z,22.52
2023-04-14T15:38:29.147Z,22.59
2023-04-14T15:40:55.840Z,22.76
2023-04-14T15:43:23.194Z,23.10
2023-04-14T15:45:49.628Z,22.86
2023-04-14T15:48:16.102Z,23.43
2023-04-14T15:50:44.855Z,23.14
2023-04-14T15:53:11.988Z,23.21
2023-04-14T15:55:39.707Z,23.20
2023-04-14T15:58:06.474Z,23.44
2023-04-14T16:00:33.330Z,24.29
2023-04-14T16:03:01.897Z,24.89
2023-04-14T16:05:28.841Z,23.99
2023-04-14T16:07:55.833Z,23.41
2023-04-14T16:10:22.412Z,23.84
2023-04-14T16:12:50.253Z,23.66
2023-04-14T16:15:17.209Z,23.93
2023-04-14T16:17:43.784Z,23.85
2023-04-14T16:20:12.214Z,23.48
2023-04-14T16:22:38.931Z,23.80
2023-04-14T16:25:06.810Z,24.48
2023-04-14T16:27:34.532Z,24.12
2023-04-14T16:30:01.797Z,24.55
2023-04-14T16:32:29.609Z,24.88
2023-04-14T16:34:57.059Z,24.91
2023-04-14T16:37:25.888Z,25.14
2023-04-14T16:39:56.382Z,25.75
2023-04-14T16:42:24.375Z,25.93
2023-04-14T16:44:54.978Z,24.39
2023-04-14T16:47:21.920Z,24.25
2023-04-14T16:49:51.820Z,24.17
2023-04-14T16:52:19.112Z,24.96
2023-04-14T16:54:45.512Z,25.76
2023-04-14T16:57:11.903Z,25.88
2023-04-14T16:59:39.344Z,26.02
2023-04-14T17:02:06.426Z,27.02
2023-04-14T17:04:33.286Z,27.20
2023-04-14T17:07:00.147Z,26.09
2023-04-14T17:09:26.759Z,26.56
2023-04-14T17:11:54.527Z,27.24
2023-04-14T17:14:23.086Z,26.97
2023-04-14T17:16:49.876Z,26.42
2023-04-14T17:19:16.975Z,27.70
2023-04-14T17:21:45.383Z,28.12
2023-04-14T17:24:12.601Z,27.81
2023-04-14T17:26:39.032Z,27.93
2023-04-14T17:29:05.420Z,28.42
2023-04-14T17:31:32.390Z,28.71
2023-04-14T17:34:00.008Z,28.00
2023-04-14T17:36:27.667Z,28.08
2023-04-14T17:38:54.149Z,28.90
2023-04-14T17:41:21.071Z,28.96
2023-04-14T17:43:48.047Z,30.10
2023-04-14T17:46:16.550Z,30.50
2023-04-14T17:48:43.374Z,31.02
2023-04-14T17:51:10.492Z,31.22
2023-04-14T17:53:37.443Z,30.99
2023-04-14T17:56:03.982Z,31.25
2023-04-14T17:58:30.617Z,31.73
2023-04-14T18:00:57.319Z,31.36
2023-04-14T18:03:23.833Z,30.72
2023-04-14T18:05:50.413Z,31.79
2023-04-14T18:08:16.847Z,31.63
2023-04-14T18:10:45.578Z,32.46
2023-04-14T18:13:12.693Z,33.04
2023-04-14T18:15:40.818Z,33.42
2023-04-14T18:18:07.380Z,34.23
2023-04-14T18:20:33.797Z,34.94
2023-04-14T18:23:02.128Z,34.58
2023-04-14T18:26:26.383Z,35.05
2023-04-14T18:28:17.947Z,35.72
2023-04-14T18:30:45.404Z,36.42
2023-04-14T18:33:11.883Z,36.99
2023-04-14T18:35:38.286Z,36.87
2023-04-14T18:38:04.812Z,37.47
2023-04-14T18:40:31.505Z,37.66
2023-04-14T18:42:57.973Z,38.28
2023-04-14T18:45:24.358Z,37.82
2023-04-14T18:47:51.069Z,38.02
2023-04-14T18:50:20.185Z,38.62
2023-04-14T18:52:46.593Z,38.06
2023-04-14T18:55:13.450Z,38.44
2023-04-14T18:57:39.814Z,38.72
2023-04-14T19:00:06.947Z,39.34
2023-04-14T19:02:34.440Z,39.95
2023-04-14T19:05:01.246Z,40.49
2023-04-14T19:07:27.741Z,41.79
2023-04-14T19:09:54.271Z,41.58
2023-04-14T19:12:28.091Z,49.24
2023-04-14T19:14:55.593Z,45.29
2023-04-14T19:17:22.029Z,43.74
2023-04-14T19:19:48.966Z,43.41
2023-04-14T19:22:16.088Z,43.65
2023-04-14T19:24:42.559Z,44.07
2023-04-14T19:27:10.141Z,44.27
2023-04-14T19:29:36.681Z,45.70
2023-04-14T19:32:04.527Z,46.24
2023-04-14T19:34:31.403Z,46.61
2023-04-14T19:36:58.147Z,47.56
2023-04-14T19:39:24.528Z,48.05
2023-04-14T19:41:51.175Z,48.41
2023-04-14T19:44:17.772Z,48.81
2023-04-14T19:46:44.282Z,49.65
2023-04-14T19:49:11.558Z,50.74
2023-04-14T19:51:38.252Z,52.08
2023-04-14T19:54:05.466Z,52.99
2023-04-14T19:56:32.741Z,53.43
2023-04-14T19:58:59.460Z,54.18
2023-04-14T20:01:26.133Z,54.95
2023-04-14T20:04:05.557Z,55.68
2023-04-14T20:06:39.228Z,55.88
2023-04-14T20:09:06.381Z,56.08
2023-04-14T20:11:33.031Z,57.40
2023-04-14T20:13:59.470Z,58.58
2023-04-14T20:16:26.540Z,58.01
2023-04-14T20:18:53.063Z,58.19
2023-04-14T20:21:19.472Z,59.01
2023-04-14T20:23:46.095Z,59.12
2023-04-14T20:26:13.294Z,59.70
2023-04-14T20:28:39.784Z,60.09
2023-04-14T20:31:06.635Z,60.53
2023-04-14T20:33:33.074Z,61.36
2023-04-14T20:36:01.539Z,60.98
2023-04-14T20:38:29.065Z,61.78
2023-04-14T20:40:55.655Z,62.45
2023-04-14T20:43:22.182Z,63.21
2023-04-14T20:45:49.703Z,62.56
2023-04-14T20:48:16.430Z,62.81
2023-04-14T20:50:44.303Z,63.45
2023-04-14T20:53:10.904Z,64.05
2023-04-14T20:55:37.430Z,64.67
2023-04-14T20:58:03.967Z,64.93
2023-04-14T21:00:31.905Z,65.25
2023-04-14T21:02:59.778Z,65.62
2023-04-14T21:05:26.695Z,66.21
2023-04-14T21:07:53.069Z,66.27
2023-04-14T21:10:19.890Z,66.65
2023-04-14T21:15:24.833Z,66.88
2023-04-14T21:15:54.871Z,67.28
2023-04-14T21:18:19.175Z,68.27
2023-04-14T21:20:45.657Z,68.80
2023-04-14T21:23:12.283Z,68.92
2023-04-14T21:25:38.749Z,69.59
2023-04-14T21:28:05.429Z,70.31
2023-04-14T21:30:32.069Z,70.66
2023-04-14T21:32:59.062Z,70.78
2023-04-14T21:35:25.816Z,71.31
2023-04-14T21:37:52.282Z,72.00
2023-04-14T21:40:19.047Z,72.56
2023-04-14T21:42:45.744Z,72.94
2023-04-14T21:45:12.134Z,73.80
2023-04-14T21:47:38.541Z,73.83
2023-04-14T21:50:07.171Z,74.31
2023-04-14T21:52:33.549Z,74.46
2023-04-14T21:55:00.115Z,74.97
2023-04-14T21:57:42.855Z,75.23
2023-04-14T22:00:15.442Z,74.99
2023-04-14T22:02:42.898Z,75.73
2023-04-14T22:05:10.685Z,76.11
2023-04-14T22:07:37.508Z,76.21
2023-04-14T22:10:04.683Z,76.90
2023-04-14T22:12:32.392Z,77.08
2023-04-14T22:15:00.918Z,77.05
2023-04-14T22:17:27.445Z,77.71
2023-04-14T22:19:53.832Z,78.03
2023-04-14T22:22:20.739Z,78.38
2023-04-14T22:24:47.112Z,78.23
2023-04-14T22:27:13.491Z,78.63
2023-04-14T22:29:39.909Z,78.39
2023-04-14T22:32:07.046Z,78.74
2023-04-14T22:34:33.450Z,79.20
2023-04-14T22:37:00.118Z,79.48
2023-04-14T22:39:26.884Z,79.07
2023-04-14T22:41:53.266Z,78.43
2023-04-14T22:44:19.726Z,78.36
2023-04-14T22:46:46.112Z,78.22
2023-04-14T22:49:12.731Z,78.26
2023-04-14T22:51:39.135Z,78.19
2023-04-14T22:54:06.499Z,78.12
2023-04-14T22:56:33.270Z,78.16
2023-04-14T22:58:59.908Z,78.52
2023-04-14T23:01:27.798Z,78.40
2023-04-14T23:03:54.637Z,78.69
2023-04-14T23:06:22.881Z,78.94
2023-04-14T23:08:50.957Z,78.71
2023-04-14T23:11:20.777Z,78.75
2023-04-14T23:13:48.776Z,78.83
2023-04-14T23:16:19.558Z,78.63
2023-04-14T23:18:51.835Z,78.76
2023-04-14T23:21:24.798Z,78.71
2023-04-14T23:23:51.639Z,78.54
2023-04-14T23:26:19.464Z,78.09
2023-04-14T23:28:46.065Z,78.33
2023-04-14T23:31:12.707Z,78.83
2023-04-14T23:33:39.126Z,78.12
2023-04-14T23:36:06.851Z,78.32
2023-04-14T23:38:33.283Z,79.00
2023-04-14T23:41:00.256Z,79.45
2023-04-14T23:43:29.736Z,79.83
2023-04-14T23:45:56.580Z,79.49
2023-04-14T23:48:23.029Z,79.61
2023-04-14T23:51:01.213Z,79.62
2023-04-14T23:53:36.024Z,79.82
2023-04-14T23:56:03.880Z,79.64
2023-04-14T23:58:30.641Z,79.30
