createdAt,value
2017-07-14T00:00:30.851Z,0
2017-07-14T00:01:31.167Z,0
2017-07-14T00:02:30.569Z,0
2017-07-14T00:03:30.907Z,0
2017-07-14T00:04:45.839Z,0
2017-07-14T00:05:31.276Z,0
2017-07-14T00:06:31.311Z,0
2017-07-14T00:07:45.609Z,0
2017-07-14T00:08:31.038Z,0
2017-07-14T00:09:31.377Z,0
2017-07-14T00:10:31.080Z,0
2017-07-14T00:11:46.003Z,0
2017-07-14T00:12:31.442Z,0
2017-07-14T00:13:31.459Z,0
2017-07-14T00:14:31.186Z,0
2017-07-14T00:15:31.176Z,0
2017-07-14T00:16:31.224Z,0
2017-07-14T00:17:31.554Z,0
2017-07-14T00:18:31.253Z,0
2017-07-14T00:19:31.309Z,0
2017-07-14T00:20:31.624Z,0
2017-07-14T00:21:31.321Z,0
2017-07-14T00:22:30.700Z,0
2017-07-14T00:23:45.649Z,0
2017-07-14T00:24:31.091Z,0
2017-07-14T00:25:31.732Z,0
2017-07-14T00:26:46.374Z,0
2017-07-14T00:27:31.466Z,0
2017-07-14T00:28:46.399Z,0
2017-07-14T00:29:31.816Z,0
2017-07-14T00:30:31.537Z,0
2017-07-14T00:31:31.869Z,0
2017-07-14T00:32:31.271Z,0
2017-07-14T00:33:31.959Z,0
2017-07-14T00:34:31.981Z,0
2017-07-14T00:35:46.586Z,0
2017-07-14T00:36:31.976Z,0
2017-07-14T00:37:46.299Z,0
2017-07-14T00:38:32.041Z,0
2017-07-14T00:39:32.090Z,0
2017-07-14T00:40:32.095Z,0
2017-07-14T00:41:31.788Z,0
2017-07-14T00:42:32.138Z,0
2017-07-14T00:43:46.762Z,0
2017-07-14T00:44:31.528Z,0
2017-07-14T00:46:32.219Z,0
2017-07-14T00:47:32.230Z,0
2017-07-14T00:48:32.283Z,0
2017-07-14T00:49:31.988Z,0
2017-07-14T00:50:32.054Z,0
2017-07-14T00:52:32.382Z,0
2017-07-14T00:53:46.975Z,0
2017-07-14T00:54:47.001Z,0
2017-07-14T00:55:32.435Z,0
2017-07-14T00:56:31.824Z,0
2017-07-14T00:57:32.487Z,0
2017-07-14T00:58:32.502Z,0
2017-07-14T01:00:01.090Z,0
2017-07-14T01:00:32.267Z,0
2017-07-14T01:01:32.570Z,0
2017-07-14T01:02:31.938Z,0
2017-07-14T01:03:32.307Z,0
2017-07-14T01:04:32.637Z,0
2017-07-14T01:05:32.345Z,0
2017-07-14T01:06:32.667Z,0
2017-07-14T01:07:32.698Z,0
2017-07-14T01:08:32.731Z,0
2017-07-14T01:09:32.773Z,0
2017-07-14T01:10:32.136Z,0
2017-07-14T01:11:32.478Z,0
2017-07-14T01:12:32.860Z,0
2017-07-14T01:13:32.856Z,0
2017-07-14T01:14:32.534Z,0
2017-07-14T01:15:47.174Z,0
2017-07-14T01:16:32.901Z,0
2017-07-14T01:17:32.929Z,0
2017-07-14T01:18:32.665Z,0
2017-07-14T01:19:32.674Z,0
2017-07-14T01:20:33.041Z,0
2017-07-14T01:21:33.024Z,0
2017-07-14T01:22:46.692Z,0
2017-07-14T01:23:32.101Z,0
2017-07-14T01:24:33.100Z,0
2017-07-14T01:25:33.103Z,0
2017-07-14T01:26:33.152Z,0
2017-07-14T01:27:32.848Z,0
2017-07-14T01:28:32.866Z,0
2017-07-14T01:29:32.877Z,0
2017-07-14T01:30:33.214Z,0
2017-07-14T01:31:47.540Z,0
2017-07-14T01:32:33.280Z,0
2017-07-14T01:33:33.304Z,0
2017-07-14T01:34:33.302Z,0
2017-07-14T01:35:33.023Z,0
2017-07-14T01:36:33.366Z,0
2017-07-14T01:38:33.134Z,0
2017-07-14T01:39:33.428Z,0
2017-07-14T01:40:48.055Z,0
2017-07-14T01:41:33.495Z,0
2017-07-14T01:42:47.792Z,0
2017-07-14T01:43:33.215Z,0
2017-07-14T01:44:33.553Z,0
2017-07-14T01:47:47.891Z,0
2017-07-14T01:48:33.007Z,0
2017-07-14T01:49:33.314Z,0
2017-07-14T01:50:33.681Z,0
2017-07-14T01:51:33.391Z,0
2017-07-14T01:52:33.767Z,0
2017-07-14T01:53:33.122Z,0
2017-07-14T01:54:48.388Z,0
2017-07-14T01:55:48.383Z,0
2017-07-14T01:56:48.424Z,0
2017-07-14T01:57:33.510Z,0
2017-07-14T01:58:33.868Z,0
2017-07-14T01:59:48.473Z,0
2017-07-14T02:00:33.285Z,0
2017-07-14T02:01:33.630Z,0
2017-07-14T02:02:48.546Z,0
2017-07-14T02:03:33.980Z,0
2017-07-14T02:04:34.009Z,0
2017-07-14T02:05:33.695Z,0
2017-07-14T02:06:48.663Z,0
2017-07-14T02:07:34.046Z,0
2017-07-14T02:08:34.084Z,0
2017-07-14T02:09:34.110Z,0
2017-07-14T02:10:34.133Z,0
2017-07-14T02:11:33.849Z,0
2017-07-14T02:12:48.778Z,0
2017-07-14T02:13:33.884Z,0
2017-07-14T02:14:33.888Z,0
2017-07-14T02:15:33.946Z,0
2017-07-14T02:16:34.256Z,0
2017-07-14T02:17:34.312Z,0
2017-07-14T02:18:48.925Z,0
2017-07-14T02:19:34.360Z,0
2017-07-14T02:20:34.038Z,0
2017-07-14T02:21:34.364Z,0
2017-07-14T02:22:48.687Z,0
2017-07-14T02:23:33.481Z,0
2017-07-14T02:24:34.149Z,0
2017-07-14T02:25:34.455Z,0
2017-07-14T02:26:34.508Z,0
2017-07-14T02:27:34.505Z,0
2017-07-14T02:28:48.503Z,0
2017-07-14T02:29:49.171Z,0
2017-07-14T02:30:33.959Z,0
2017-07-14T02:31:33.974Z,0
2017-07-14T02:32:33.688Z,0
2017-07-14T02:33:34.325Z,0
2017-07-14T02:34:49.287Z,0
2017-07-14T02:35:34.693Z,0
2017-07-14T02:36:34.725Z,0
2017-07-14T02:37:34.418Z,0
2017-07-14T02:38:34.448Z,0
2017-07-14T02:39:49.399Z,0
2017-07-14T02:40:34.794Z,0
2017-07-14T02:41:34.523Z,0
2017-07-14T02:43:49.493Z,0
2017-07-14T02:44:49.486Z,0
2017-07-14T02:45:34.588Z,0
2017-07-14T02:46:34.951Z,0
2017-07-14T02:47:34.672Z,0
2017-07-14T02:48:49.592Z,0
2017-07-14T02:49:49.601Z,0
2017-07-14T02:51:04.238Z,0
2017-07-14T02:51:35.068Z,0
2017-07-14T02:52:49.665Z,0
2017-07-14T02:53:34.790Z,0
2017-07-14T02:54:35.108Z,0
2017-07-14T02:55:35.190Z,0
2017-07-14T02:56:35.156Z,0
2017-07-14T02:57:49.789Z,0
2017-07-14T02:58:34.882Z,0
2017-07-14T02:59:34.926Z,0
2017-07-14T03:00:35.258Z,0
2017-07-14T03:01:35.264Z,0
2017-07-14T03:02:49.565Z,0
2017-07-14T03:03:34.690Z,0
2017-07-14T03:04:35.327Z,0
2017-07-14T03:05:35.376Z,0
2017-07-14T03:07:04.589Z,0
2017-07-14T03:07:35.418Z,0
2017-07-14T03:08:34.804Z,0
2017-07-14T03:09:49.724Z,0
2017-07-14T03:10:50.082Z,0
2017-07-14T03:11:35.496Z,0
2017-07-14T03:12:50.130Z,0
2017-07-14T03:13:35.249Z,5
2017-07-14T03:14:50.167Z,5
2017-07-14T03:16:35.292Z,5
2017-07-14T03:17:35.311Z,5
2017-07-14T03:18:34.707Z,5
2017-07-14T03:19:50.285Z,5
2017-07-14T03:20:35.084Z,5
2017-07-14T03:21:50.323Z,10
2017-07-14T03:22:35.427Z,10
2017-07-14T03:23:34.813Z,10
2017-07-14T03:24:35.806Z,10
2017-07-14T03:25:35.499Z,10
2017-07-14T03:26:35.838Z,10
2017-07-14T03:27:35.865Z,10
2017-07-14T03:28:35.877Z,10
2017-07-14T03:29:35.924Z,10
2017-07-14T03:30:35.617Z,10
2017-07-14T03:31:35.635Z,10
2017-07-14T03:32:35.333Z,10
2017-07-14T03:34:04.865Z,10
2017-07-14T03:34:36.030Z,15
2017-07-14T03:35:36.029Z,15
2017-07-14T03:36:35.745Z,15
2017-07-14T03:37:35.762Z,15
2017-07-14T03:38:35.801Z,15
2017-07-14T03:39:50.720Z,15
2017-07-14T03:40:36.150Z,15
2017-07-14T03:42:36.188Z,15
2017-07-14T03:43:35.908Z,15
2017-07-14T03:44:50.836Z,15
2017-07-14T03:45:36.265Z,20
2017-07-14T03:46:35.955Z,20
2017-07-14T03:47:50.906Z,20
2017-07-14T03:48:36.325Z,20
2017-07-14T03:49:35.718Z,25
2017-07-14T03:50:35.749Z,25
2017-07-14T03:51:36.386Z,25
2017-07-14T03:52:51.019Z,25
2017-07-14T03:53:50.736Z,25
2017-07-14T03:54:36.157Z,25
2017-07-14T03:55:36.162Z,25
2017-07-14T03:56:50.791Z,30
2017-07-14T03:57:36.502Z,30
2017-07-14T03:58:36.570Z,30
2017-07-14T03:59:36.241Z,30
2017-07-14T04:00:36.287Z,35
2017-07-14T04:01:51.199Z,35
2017-07-14T04:02:36.657Z,35
2017-07-14T04:03:36.332Z,40
2017-07-14T04:04:36.666Z,40
2017-07-14T04:05:36.395Z,45
2017-07-14T04:06:36.412Z,45
2017-07-14T04:08:36.769Z,45
2017-07-14T04:09:51.413Z,50
2017-07-14T04:10:51.426Z,50
2017-07-14T04:11:51.114Z,50
2017-07-14T04:12:51.494Z,50
2017-07-14T04:13:36.582Z,50
2017-07-14T04:14:51.520Z,50
2017-07-14T04:15:36.918Z,55
2017-07-14T04:16:36.329Z,55
2017-07-14T04:17:36.948Z,60
2017-07-14T04:18:36.373Z,60
2017-07-14T04:19:51.618Z,70
2017-07-14T04:20:51.628Z,75
2017-07-14T04:21:37.077Z,75
2017-07-14T04:22:36.471Z,80
2017-07-14T04:23:36.161Z,85
2017-07-14T04:24:37.150Z,85
2017-07-14T04:25:51.748Z,95
2017-07-14T04:27:37.209Z,95
2017-07-14T04:28:36.898Z,100
2017-07-14T04:29:37.304Z,100
2017-07-14T04:30:36.961Z,105
2017-07-14T04:31:37.309Z,115
2017-07-14T04:32:37.317Z,130
2017-07-14T04:33:37.356Z,145
2017-07-14T04:34:37.358Z,165
2017-07-14T04:35:37.393Z,190
2017-07-14T04:36:37.390Z,215
2017-07-14T04:37:37.121Z,235
2017-07-14T04:38:37.456Z,260
2017-07-14T04:40:36.852Z,215
2017-07-14T04:41:51.783Z,215
2017-07-14T04:42:36.923Z,180
2017-07-14T04:43:51.843Z,175
2017-07-14T04:44:37.600Z,190
2017-07-14T04:45:37.290Z,160
2017-07-14T04:46:37.640Z,160
2017-07-14T04:47:37.703Z,170
2017-07-14T04:48:37.375Z,160
2017-07-14T04:49:37.690Z,170
2017-07-14T04:50:37.094Z,235
2017-07-14T04:51:37.406Z,290
2017-07-14T04:52:36.846Z,385
2017-07-14T04:53:37.488Z,360
2017-07-14T04:54:37.524Z,480
2017-07-14T04:55:37.521Z,400
2017-07-14T04:56:52.487Z,490
2017-07-14T04:57:52.487Z,255
2017-07-14T04:58:37.273Z,170
2017-07-14T04:59:37.621Z,220
2017-07-14T05:00:37.021Z,225
2017-07-14T05:01:52.277Z,205
2017-07-14T05:02:37.698Z,155
2017-07-14T05:03:38.064Z,150
2017-07-14T05:04:37.731Z,165
2017-07-14T05:05:38.091Z,165
2017-07-14T05:06:52.696Z,165
2017-07-14T05:07:37.817Z,175
2017-07-14T05:08:52.776Z,235
2017-07-14T05:09:38.172Z,235
2017-07-14T05:10:37.898Z,190
2017-07-14T05:11:37.604Z,205
2017-07-14T05:12:37.954Z,210
2017-07-14T05:13:38.282Z,200
2017-07-14T05:14:37.983Z,195
2017-07-14T05:15:38.348Z,200
2017-07-14T05:16:38.342Z,195
2017-07-14T05:18:53.013Z,175
2017-07-14T05:19:38.101Z,175
2017-07-14T05:20:38.151Z,175
2017-07-14T05:21:38.462Z,190
2017-07-14T05:22:52.485Z,185
2017-07-14T05:23:37.250Z,170
2017-07-14T05:24:38.254Z,165
2017-07-14T05:26:38.611Z,175
2017-07-14T05:27:38.623Z,190
2017-07-14T05:28:53.261Z,205
2017-07-14T05:29:38.359Z,215
2017-07-14T05:30:53.355Z,175
2017-07-14T05:32:53.336Z,160
2017-07-14T05:33:38.472Z,145
2017-07-14T05:34:38.171Z,135
2017-07-14T05:35:38.846Z,135
2017-07-14T05:36:38.851Z,130
2017-07-14T05:37:38.251Z,130
2017-07-14T05:38:38.574Z,130
2017-07-14T05:39:38.922Z,130
2017-07-14T05:40:38.338Z,135
2017-07-14T05:41:38.989Z,140
2017-07-14T05:42:39.010Z,140
2017-07-14T05:43:39.025Z,145
2017-07-14T05:44:53.652Z,155
2017-07-14T05:46:38.767Z,170
2017-07-14T05:47:38.498Z,185
2017-07-14T05:48:38.818Z,185
2017-07-14T05:49:38.542Z,190
2017-07-14T05:50:39.187Z,200
2017-07-14T05:51:39.237Z,255
2017-07-14T05:52:39.254Z,365
2017-07-14T05:53:38.963Z,440
2017-07-14T05:55:39.312Z,635
2017-07-14T05:56:39.352Z,385
2017-07-14T05:57:38.726Z,335
2017-07-14T05:58:39.101Z,270
2017-07-14T06:01:08.636Z,305
2017-07-14T06:01:39.151Z,300
2017-07-14T06:02:39.181Z,290
2017-07-14T06:03:39.532Z,240
2017-07-14T06:04:39.564Z,220
2017-07-14T06:05:39.267Z,215
2017-07-14T06:06:39.274Z,220
2017-07-14T06:07:39.316Z,245
2017-07-14T06:09:39.366Z,315
2017-07-14T06:11:39.409Z,250
2017-07-14T06:12:39.421Z,240
2017-07-14T06:13:39.457Z,250
2017-07-14T06:14:39.793Z,270
2017-07-14T06:15:39.507Z,400
2017-07-14T06:17:09.041Z,580
2017-07-14T06:17:39.549Z,755
2017-07-14T06:18:54.190Z,400
2017-07-14T06:19:39.298Z,330
2017-07-14T06:20:39.649Z,495
2017-07-14T06:21:39.644Z,355
2017-07-14T06:22:39.579Z,340
2017-07-14T06:23:39.708Z,485
2017-07-14T06:24:39.751Z,275
2017-07-14T06:25:40.077Z,275
2017-07-14T06:26:39.803Z,305
2017-07-14T06:27:39.800Z,340
2017-07-14T06:28:40.180Z,305
2017-07-14T06:29:54.812Z,310
2017-07-14T06:30:40.209Z,265
2017-07-14T06:31:54.519Z,265
2017-07-14T06:32:39.639Z,265
2017-07-14T06:33:40.296Z,265
2017-07-14T06:34:40.318Z,305
2017-07-14T06:35:54.329Z,325
2017-07-14T06:36:40.380Z,335
2017-07-14T06:37:55.003Z,290
2017-07-14T06:38:39.808Z,260
2017-07-14T06:39:39.845Z,270
2017-07-14T06:40:40.481Z,340
2017-07-14T06:41:40.533Z,400
2017-07-14T06:42:39.903Z,365
2017-07-14T06:43:55.173Z,300
2017-07-14T06:44:40.261Z,320
2017-07-14T06:45:40.630Z,345
2017-07-14T06:46:40.025Z,550
2017-07-14T06:47:40.356Z,615
2017-07-14T06:48:55.289Z,500
2017-07-14T06:49:40.709Z,605
2017-07-14T06:51:40.451Z,710
2017-07-14T06:52:40.561Z,740
2017-07-14T06:53:40.505Z,765
2017-07-14T06:54:40.553Z,825
2017-07-14T06:55:55.166Z,565
2017-07-14T06:56:40.908Z,700
2017-07-14T06:57:40.632Z,565
2017-07-14T06:58:40.662Z,455
2017-07-14T06:59:41.036Z,455
2017-07-14T07:00:41.043Z,525
2017-07-14T07:02:39.824Z,870
2017-07-14T07:03:55.717Z,1030
2017-07-14T07:04:40.849Z,1015
2017-07-14T07:05:40.865Z,1020
2017-07-14T07:06:55.820Z,935
2017-07-14T07:07:55.858Z,790
2017-07-14T07:08:40.988Z,900
2017-07-14T07:09:40.729Z,875
2017-07-14T07:10:41.326Z,885
2017-07-14T07:11:41.370Z,860
2017-07-14T07:12:41.366Z,840
2017-07-14T07:13:41.416Z,800
2017-07-14T07:14:41.133Z,755
2017-07-14T07:15:55.776Z,700
2017-07-14T07:16:41.207Z,680
2017-07-14T07:17:40.934Z,670
2017-07-14T07:18:41.583Z,655
2017-07-14T07:19:56.246Z,640
2017-07-14T07:20:41.333Z,630
2017-07-14T07:21:41.703Z,630
2017-07-14T07:22:40.748Z,630
2017-07-14T07:23:41.117Z,655
2017-07-14T07:24:41.503Z,675
2017-07-14T07:25:41.886Z,730
2017-07-14T07:26:41.554Z,785
2017-07-14T07:27:41.255Z,840
2017-07-14T07:28:41.942Z,875
2017-07-14T07:29:56.245Z,910
2017-07-14T07:31:42.027Z,1320
2017-07-14T07:32:41.734Z,1430
2017-07-14T07:33:42.081Z,1185
2017-07-14T07:34:56.420Z,1025
2017-07-14T07:35:56.770Z,975
2017-07-14T07:36:41.948Z,1005
2017-07-14T07:37:41.948Z,945
2017-07-14T07:39:42.294Z,895
2017-07-14T07:40:41.714Z,700
2017-07-14T07:41:56.996Z,720
2017-07-14T07:43:42.486Z,980
2017-07-14T07:44:57.096Z,805
2017-07-14T07:45:42.524Z,870
2017-07-14T07:46:41.916Z,750
2017-07-14T07:47:56.877Z,605
2017-07-14T07:48:42.338Z,840
2017-07-14T07:49:42.353Z,945
2017-07-14T07:50:42.434Z,865
2017-07-14T07:51:57.353Z,725
2017-07-14T07:52:42.462Z,855
2017-07-14T07:53:42.807Z,875
2017-07-14T07:54:42.535Z,565
2017-07-14T07:55:42.874Z,755
2017-07-14T07:56:57.223Z,785
2017-07-14T07:57:42.618Z,445
2017-07-14T07:58:42.359Z,755
2017-07-14T07:59:57.317Z,940
2017-07-14T08:00:43.062Z,545
2017-07-14T08:01:42.777Z,795
2017-07-14T08:02:42.504Z,910
2017-07-14T08:03:57.762Z,910
2017-07-14T08:04:42.863Z,890
2017-07-14T08:05:57.194Z,855
2017-07-14T08:06:57.861Z,845
2017-07-14T08:07:42.693Z,820
2017-07-14T08:08:42.695Z,770
2017-07-14T08:09:57.987Z,795
2017-07-14T08:10:43.082Z,565
2017-07-14T08:11:43.451Z,615
2017-07-14T08:12:42.851Z,470
2017-07-14T08:13:42.889Z,675
2017-07-14T08:14:57.845Z,545
2017-07-14T08:15:42.951Z,435
2017-07-14T08:16:42.686Z,620
2017-07-14T08:17:57.940Z,565
2017-07-14T08:18:43.375Z,545
2017-07-14T08:19:58.326Z,500
2017-07-14T08:20:43.765Z,410
2017-07-14T08:21:43.498Z,510
2017-07-14T08:22:43.210Z,535
2017-07-14T08:23:42.923Z,580
2017-07-14T08:24:43.276Z,465
2017-07-14T08:25:43.297Z,450
2017-07-14T08:26:43.983Z,505
2017-07-14T08:27:43.367Z,630
2017-07-14T08:29:44.074Z,560
2017-07-14T08:30:43.501Z,320
2017-07-14T08:31:44.177Z,310
2017-07-14T08:32:43.888Z,310
2017-07-14T08:33:43.911Z,270
2017-07-14T08:34:43.620Z,255
2017-07-14T08:35:43.990Z,240
2017-07-14T08:36:44.332Z,235
2017-07-14T08:37:44.057Z,225
2017-07-14T08:39:13.588Z,210
2017-07-14T08:39:44.434Z,205
2017-07-14T08:40:44.450Z,190
2017-07-14T08:41:44.179Z,185
2017-07-14T08:42:59.137Z,170
2017-07-14T08:43:44.573Z,165
2017-07-14T08:44:43.980Z,155
2017-07-14T08:45:44.310Z,150
2017-07-14T08:46:59.291Z,150
2017-07-14T08:47:59.289Z,150
2017-07-14T08:48:59.302Z,145
2017-07-14T08:49:45.063Z,145
2017-07-14T08:50:44.805Z,145
2017-07-14T08:51:59.111Z,145
2017-07-14T08:52:44.553Z,145
2017-07-14T08:53:44.568Z,150
2017-07-14T08:54:59.536Z,155
2017-07-14T08:55:44.942Z,160
2017-07-14T08:56:44.667Z,170
2017-07-14T08:57:45.058Z,180
2017-07-14T08:58:45.037Z,185
2017-07-14T08:59:59.693Z,190
2017-07-14T09:00:45.091Z,200
2017-07-14T09:01:45.152Z,210
2017-07-14T09:02:44.513Z,215
2017-07-14T09:03:45.198Z,225
2017-07-14T09:05:44.946Z,275
2017-07-14T09:06:45.293Z,280
2017-07-14T09:07:59.915Z,255
2017-07-14T09:08:45.018Z,260
2017-07-14T09:09:44.428Z,255
2017-07-14T09:10:59.672Z,235
2017-07-14T09:11:44.807Z,230
2017-07-14T09:12:45.464Z,225
2017-07-14T09:13:44.554Z,220
2017-07-14T09:14:59.806Z,215
2017-07-14T09:15:45.229Z,210
2017-07-14T09:17:14.481Z,205
2017-07-14T09:17:44.976Z,200
2017-07-14T09:19:00.253Z,195
2017-07-14T09:19:45.037Z,190
2017-07-14T09:21:00.298Z,185
2017-07-14T09:22:00.013Z,180
2017-07-14T09:22:59.416Z,180
2017-07-14T09:23:45.141Z,180
2017-07-14T09:24:45.828Z,180
2017-07-14T09:25:45.203Z,180
2017-07-14T09:27:00.474Z,180
2017-07-14T09:27:45.599Z,180
2017-07-14T09:28:45.934Z,175
2017-07-14T09:29:45.998Z,175
2017-07-14T09:30:45.713Z,180
2017-07-14T09:31:46.034Z,180
2017-07-14T09:32:45.402Z,180
2017-07-14T09:33:46.099Z,185
2017-07-14T09:34:46.095Z,190
2017-07-14T09:36:00.431Z,190
2017-07-14T09:36:45.841Z,190
2017-07-14T09:38:00.794Z,195
2017-07-14T09:38:45.916Z,200
2017-07-14T09:39:45.920Z,200
2017-07-14T09:42:00.268Z,210
2017-07-14T09:43:00.637Z,210
2017-07-14T09:43:46.102Z,215
2017-07-14T09:45:46.127Z,215
2017-07-14T09:46:46.143Z,215
2017-07-14T09:48:46.194Z,215
2017-07-14T09:49:46.218Z,220
2017-07-14T09:50:45.609Z,220
2017-07-14T09:51:46.306Z,225
2017-07-14T09:52:46.318Z,230
2017-07-14T09:53:46.356Z,235
2017-07-14T09:55:46.106Z,290
2017-07-14T09:56:46.098Z,270
2017-07-14T09:57:46.466Z,275
2017-07-14T09:58:46.799Z,245
2017-07-14T09:59:46.524Z,230
2017-07-14T10:01:01.163Z,225
2017-07-14T10:02:01.479Z,220
2017-07-14T10:03:01.557Z,210
2017-07-14T10:05:47.005Z,195
2017-07-14T10:06:46.415Z,190
2017-07-14T10:07:46.179Z,190
2017-07-14T10:08:46.769Z,205
2017-07-14T10:10:01.424Z,195
2017-07-14T10:10:45.865Z,205
2017-07-14T10:12:01.786Z,220
2017-07-14T10:12:46.578Z,235
2017-07-14T10:14:16.133Z,230
2017-07-14T10:14:47.282Z,215
2017-07-14T10:16:01.899Z,215
2017-07-14T10:16:47.326Z,210
2017-07-14T10:17:47.368Z,210
2017-07-14T10:18:46.763Z,210
2017-07-14T10:19:47.425Z,205
2017-07-14T10:20:47.433Z,200
2017-07-14T10:22:46.556Z,190
2017-07-14T10:23:46.880Z,190
2017-07-14T10:24:47.583Z,180
2017-07-14T10:25:47.570Z,175
2017-07-14T10:26:47.636Z,170
2017-07-14T10:27:47.633Z,165
2017-07-14T10:28:47.692Z,160
2017-07-14T10:30:02.293Z,155
2017-07-14T10:30:47.107Z,155
2017-07-14T10:31:47.462Z,155
2017-07-14T10:32:47.144Z,155
2017-07-14T10:34:01.775Z,155
2017-07-14T10:34:47.188Z,150
2017-07-14T10:36:46.951Z,145
2017-07-14T10:38:02.220Z,145
2017-07-14T10:38:47.645Z,145
2017-07-14T10:39:47.678Z,145
2017-07-14T10:40:47.688Z,140
2017-07-14T10:41:47.738Z,135
2017-07-14T10:42:47.737Z,130
2017-07-14T10:43:47.786Z,125
2017-07-14T10:45:02.093Z,120
2017-07-14T10:46:02.422Z,120
2017-07-14T10:46:47.849Z,115
2017-07-14T10:47:48.216Z,120
2017-07-14T10:49:02.533Z,115
2017-07-14T10:49:47.634Z,115
2017-07-14T10:50:47.653Z,120
2017-07-14T10:52:02.279Z,120
2017-07-14T10:52:48.045Z,120
2017-07-14T10:53:48.056Z,120
2017-07-14T10:54:47.463Z,125
2017-07-14T10:56:02.723Z,125
2017-07-14T10:56:48.452Z,125
2017-07-14T10:57:48.475Z,125
2017-07-14T10:58:48.509Z,125
2017-07-14T10:59:48.231Z,125
2017-07-14T11:00:48.250Z,125
2017-07-14T11:02:48.310Z,130
2017-07-14T11:03:48.025Z,130
2017-07-14T11:05:02.322Z,140
2017-07-14T11:06:48.744Z,135
2017-07-14T11:07:48.438Z,145
2017-07-14T11:09:03.808Z,150
2017-07-14T11:09:48.491Z,155
2017-07-14T11:10:48.549Z,160
2017-07-14T11:12:03.153Z,165
2017-07-14T11:12:47.954Z,170
2017-07-14T11:14:03.523Z,180
2017-07-14T11:14:48.326Z,180
2017-07-14T11:16:03.559Z,185
2017-07-14T11:17:03.297Z,190
2017-07-14T11:17:48.421Z,190
2017-07-14T11:18:48.755Z,195
2017-07-14T11:20:48.226Z,215
2017-07-14T11:21:48.848Z,220
2017-07-14T11:23:03.451Z,230
2017-07-14T11:23:48.874Z,230
2017-07-14T11:24:48.917Z,230
2017-07-14T11:26:03.567Z,240
2017-07-14T11:26:49.293Z,255
2017-07-14T11:27:48.371Z,265
2017-07-14T11:29:03.957Z,290
2017-07-14T11:29:49.350Z,260
2017-07-14T11:30:49.400Z,295
2017-07-14T11:31:49.413Z,280
2017-07-14T11:33:04.062Z,265
2017-07-14T11:33:48.898Z,290
2017-07-14T11:35:04.108Z,310
2017-07-14T11:35:49.238Z,320
2017-07-14T11:36:49.261Z,350
2017-07-14T11:38:04.198Z,345
2017-07-14T11:40:04.253Z,340
2017-07-14T11:40:49.374Z,335
2017-07-14T11:41:49.725Z,325
2017-07-14T11:43:04.327Z,320
2017-07-14T11:44:04.390Z,285
2017-07-14T11:44:49.801Z,295
2017-07-14T11:45:49.821Z,305
2017-07-14T11:46:49.828Z,305
2017-07-14T11:47:49.871Z,300
2017-07-14T11:49:04.508Z,290
2017-07-14T11:49:49.636Z,285
2017-07-14T11:51:04.573Z,285
2017-07-14T11:51:50.006Z,280
2017-07-14T11:52:50.029Z,270
2017-07-14T11:53:50.053Z,265
2017-07-14T11:54:50.083Z,260
2017-07-14T11:56:04.407Z,265
2017-07-14T11:56:49.510Z,255
2017-07-14T11:58:04.467Z,255
2017-07-14T11:59:04.790Z,250
2017-07-14T11:59:49.590Z,245
2017-07-14T12:00:49.613Z,245
2017-07-14T12:01:49.954Z,175
2017-07-14T12:02:50.002Z,175
2017-07-14T12:05:04.640Z,175
2017-07-14T12:05:49.763Z,240
2017-07-14T12:07:04.702Z,230
2017-07-14T12:07:49.511Z,185
2017-07-14T12:09:49.868Z,250
2017-07-14T12:10:49.957Z,250
2017-07-14T12:11:49.916Z,250
2017-07-14T12:12:50.605Z,240
2017-07-14T12:13:50.277Z,245
2017-07-14T12:14:50.031Z,170
2017-07-14T12:15:50.049Z,240
2017-07-14T12:17:05.311Z,165
2017-07-14T12:17:50.402Z,170
2017-07-14T12:18:50.426Z,235
2017-07-14T12:19:50.204Z,235
2017-07-14T12:21:05.411Z,240
2017-07-14T12:22:05.139Z,240
2017-07-14T12:23:04.532Z,240
2017-07-14T12:23:49.949Z,240
2017-07-14T12:24:51.231Z,235
2017-07-14T12:25:50.652Z,235
2017-07-14T12:27:05.600Z,230
2017-07-14T12:27:50.386Z,235
2017-07-14T12:29:05.665Z,165
2017-07-14T12:29:51.072Z,155
2017-07-14T12:30:51.115Z,155
2017-07-14T12:31:51.115Z,150
2017-07-14T12:33:05.774Z,155
2017-07-14T12:33:51.231Z,150
2017-07-14T12:34:51.223Z,150
2017-07-14T12:35:51.292Z,150
2017-07-14T12:37:04.927Z,150
2017-07-14T12:37:51.297Z,150
2017-07-14T12:40:51.369Z,160
2017-07-14T12:41:51.420Z,165
2017-07-14T12:42:50.491Z,170
2017-07-14T12:43:51.513Z,175
2017-07-14T12:44:51.495Z,210
2017-07-14T12:45:51.540Z,255
2017-07-14T12:46:51.576Z,260
2017-07-14T12:47:50.945Z,235
2017-07-14T12:48:51.629Z,255
2017-07-14T12:49:51.655Z,265
2017-07-14T12:50:51.726Z,265
2017-07-14T12:52:05.967Z,265
2017-07-14T12:52:51.715Z,265
2017-07-14T12:53:51.137Z,270
2017-07-14T12:55:06.390Z,270
2017-07-14T12:55:51.833Z,270
2017-07-14T12:56:51.209Z,265
2017-07-14T12:57:51.561Z,260
2017-07-14T12:58:51.913Z,270
2017-07-14T12:59:51.613Z,270
2017-07-14T13:00:52.014Z,270
2017-07-14T13:01:51.659Z,270
2017-07-14T13:02:52.005Z,270
2017-07-14T13:03:52.051Z,260
2017-07-14T13:05:06.683Z,235
2017-07-14T13:05:51.795Z,255
2017-07-14T13:06:52.103Z,205
2017-07-14T13:07:52.161Z,215
2017-07-14T13:09:50.947Z,240
2017-07-14T13:11:06.194Z,170
2017-07-14T13:11:51.964Z,175
2017-07-14T13:12:52.363Z,220
2017-07-14T13:13:52.320Z,165
2017-07-14T13:14:52.400Z,185
2017-07-14T13:15:52.058Z,240
2017-07-14T13:16:52.114Z,230
2017-07-14T13:18:06.727Z,230
2017-07-14T13:18:51.849Z,175
2017-07-14T13:19:52.514Z,175
2017-07-14T13:20:52.216Z,215
2017-07-14T13:22:51.631Z,230
2017-07-14T13:24:06.581Z,200
2017-07-14T13:25:07.253Z,240
2017-07-14T13:25:52.680Z,205
2017-07-14T13:26:52.702Z,170
2017-07-14T13:27:52.736Z,160
2017-07-14T13:28:52.790Z,165
2017-07-14T13:29:52.791Z,160
2017-07-14T13:30:52.494Z,165
2017-07-14T13:31:52.836Z,155
2017-07-14T13:32:52.858Z,155
2017-07-14T13:33:52.593Z,155
2017-07-14T13:34:52.938Z,155
2017-07-14T13:35:52.653Z,175
2017-07-14T13:36:52.972Z,155
2017-07-14T13:37:52.702Z,155
2017-07-14T13:38:53.035Z,155
2017-07-14T13:40:07.361Z,150
2017-07-14T13:41:52.502Z,155
2017-07-14T13:42:53.178Z,155
2017-07-14T13:43:52.884Z,155
2017-07-14T13:45:07.501Z,150
2017-07-14T13:46:07.522Z,150
2017-07-14T13:46:52.632Z,150
2017-07-14T13:47:53.297Z,150
2017-07-14T13:48:53.036Z,150
2017-07-14T13:49:53.363Z,150
2017-07-14T13:50:53.063Z,150
2017-07-14T13:51:53.409Z,150
2017-07-14T13:52:53.139Z,150
2017-07-14T13:54:07.762Z,150
2017-07-14T13:54:52.867Z,150
2017-07-14T13:56:07.805Z,160
2017-07-14T13:56:52.919Z,200
2017-07-14T13:58:53.632Z,145
2017-07-14T14:00:53.672Z,145
2017-07-14T14:01:53.706Z,150
2017-07-14T14:02:53.716Z,190
2017-07-14T14:03:53.758Z,200
2017-07-14T14:04:53.146Z,185
2017-07-14T14:06:08.428Z,190
2017-07-14T14:06:53.572Z,185
2017-07-14T14:07:53.872Z,160
2017-07-14T14:08:53.902Z,185
2017-07-14T14:09:53.587Z,175
2017-07-14T14:12:08.257Z,195
2017-07-14T14:12:54.015Z,230
2017-07-14T14:13:53.413Z,190
2017-07-14T14:14:53.736Z,230
2017-07-14T14:15:53.778Z,165
2017-07-14T14:16:53.477Z,155
2017-07-14T14:17:53.842Z,150
2017-07-14T14:18:54.200Z,150
2017-07-14T14:19:54.211Z,195
2017-07-14T14:21:08.849Z,150
2017-07-14T14:21:53.932Z,150
2017-07-14T14:22:53.726Z,150
2017-07-14T14:23:54.003Z,150
2017-07-14T14:24:54.359Z,150
2017-07-14T14:25:54.363Z,150
2017-07-14T14:27:08.984Z,150
2017-07-14T14:27:54.433Z,160
2017-07-14T14:28:54.135Z,215
2017-07-14T14:29:54.187Z,220
2017-07-14T14:31:09.104Z,220
2017-07-14T14:31:54.258Z,170
2017-07-14T14:33:54.278Z,190
2017-07-14T14:34:54.603Z,210
2017-07-14T14:35:54.334Z,140
2017-07-14T14:36:54.355Z,135
2017-07-14T14:37:54.719Z,135
2017-07-14T14:38:54.718Z,130
2017-07-14T14:39:54.775Z,130
2017-07-14T14:40:54.792Z,125
2017-07-14T14:41:54.505Z,120
2017-07-14T14:42:54.819Z,120
2017-07-14T14:44:09.148Z,120
2017-07-14T14:44:54.605Z,115
2017-07-14T14:46:09.534Z,115
2017-07-14T14:46:54.967Z,115
2017-07-14T14:47:55.008Z,115
2017-07-14T14:49:09.615Z,115
2017-07-14T14:50:09.343Z,115
2017-07-14T14:50:54.125Z,115