createdAt,value
2022-12-04T00:02:42.023Z,97247.19
2022-12-04T00:12:43.508Z,97258.03
2022-12-04T00:22:44.942Z,97230.31
2022-12-04T00:32:46.419Z,97232.22
2022-12-04T00:42:47.868Z,97230.16
2022-12-04T00:52:49.377Z,97243.66
2022-12-04T01:02:50.851Z,97247.19
2022-12-04T01:12:55.485Z,97247.72
2022-12-04T01:22:56.990Z,97232.06
2022-12-04T01:32:58.466Z,97223.41
2022-12-04T01:43:00.101Z,97230.03
2022-12-04T01:53:01.849Z,97241.47
2022-12-04T02:03:03.386Z,97232.81
2022-12-04T02:13:14.163Z,97218.72
2022-12-04T02:23:25.751Z,97208.88
2022-12-04T02:33:39.119Z,97196.91
2022-12-04T02:43:47.762Z,97187.78
2022-12-04T02:53:57.179Z,97175.69
2022-12-04T03:04:20.668Z,97183.75
2022-12-04T03:14:33.768Z,97174.00
2022-12-04T03:24:40.975Z,97160.34
2022-12-04T03:35:03.558Z,97153.91
2022-12-04T03:45:22.210Z,97149.94
2022-12-04T03:55:29.539Z,97141.84
2022-12-04T04:05:34.139Z,97150.03
2022-12-04T04:15:57.762Z,97167.53
2022-12-04T04:26:02.644Z,97165.06
2022-12-04T04:36:14.396Z,97147.00
2022-12-04T04:46:28.674Z,97148.28
2022-12-04T04:56:31.425Z,97140.06
2022-12-04T05:06:33.594Z,97145.44
2022-12-04T05:16:35.509Z,97139.94
2022-12-04T05:26:36.989Z,97157.44
2022-12-04T05:36:38.447Z,97167.72
2022-12-04T05:46:39.962Z,97163.19
2022-12-04T05:56:41.464Z,97137.34
2022-12-04T06:06:43.007Z,97155.91
2022-12-04T06:16:46.510Z,97175.56
2022-12-04T06:27:25.149Z,97160.34
2022-12-04T06:37:10.614Z,97156.09
2022-12-04T06:47:12.207Z,97150.81
2022-12-04T06:57:13.753Z,97113.84
2022-12-04T07:07:15.224Z,97134.63
2022-12-04T07:17:16.742Z,97132.50
2022-12-04T07:27:18.208Z,97127.88
2022-12-04T07:37:19.668Z,97156.81
2022-12-04T07:47:21.210Z,97159.31
2022-12-04T07:57:22.879Z,97167.50
2022-12-04T08:07:24.342Z,97186.56
2022-12-04T08:17:25.998Z,97157.16
2022-12-04T08:27:27.489Z,97134.53
2022-12-04T08:37:29.001Z,97122.38
2022-12-04T08:47:30.459Z,97150.78
2022-12-04T08:57:31.896Z,97168.06
2022-12-04T09:07:33.421Z,97162.06
2022-12-04T09:17:36.303Z,97142.94
2022-12-04T09:27:38.917Z,97143.47
2022-12-04T09:37:40.421Z,97135.31
2022-12-04T09:47:48.523Z,97124.41
2022-12-04T09:58:00.034Z,97110.81
2022-12-04T10:08:16.112Z,97079.44
2022-12-04T10:18:45.661Z,97071.19
2022-12-04T10:28:55.542Z,97056.41
2022-12-04T10:39:01.155Z,97069.59
2022-12-04T10:49:10.924Z,97068.25
2022-12-04T10:59:15.963Z,97067.56
2022-12-04T11:09:24.151Z,97047.91
2022-12-04T11:19:28.450Z,97007.63
2022-12-04T11:29:44.456Z,96984.53
2022-12-04T11:39:46.636Z,96995.59
2022-12-04T11:50:01.596Z,96990.41
2022-12-04T12:00:16.382Z,96999.28
2022-12-04T12:10:26.841Z,96979.59
2022-12-04T12:20:38.000Z,96980.16
2022-12-04T12:31:25.978Z,96955.16
2022-12-04T12:41:35.966Z,96939.13
2022-12-04T12:51:41.418Z,96946.75
2022-12-04T13:02:00.866Z,96925.34
2022-12-04T13:12:09.417Z,96903.72
2022-12-04T13:22:16.879Z,96915.81
2022-12-04T13:32:59.682Z,96912.13
2022-12-04T13:43:33.310Z,96919.66
2022-12-04T13:53:37.872Z,96910.00
2022-12-04T14:03:50.378Z,96911.28
2022-12-04T14:14:01.198Z,96893.66
2022-12-04T14:24:25.312Z,96896.84
2022-12-04T14:34:29.731Z,96901.81
2022-12-04T14:44:31.901Z,96905.75
2022-12-04T14:54:45.062Z,96914.72
2022-12-04T15:04:49.093Z,96913.63
2022-12-04T15:14:50.873Z,96927.25
2022-12-04T15:24:53.399Z,96922.09
2022-12-04T15:35:00.947Z,96916.91
2022-12-04T15:45:25.404Z,96892.22
2022-12-04T15:55:30.557Z,96913.25
2022-12-04T16:05:36.424Z,96932.56
2022-12-04T16:15:43.719Z,96958.31
2022-12-04T16:25:45.304Z,96983.72
2022-12-04T16:35:46.781Z,96986.63
2022-12-04T16:45:51.933Z,96980.94
2022-12-04T16:55:53.475Z,96958.66
2022-12-04T17:05:55.917Z,96979.41
2022-12-04T17:15:58.597Z,96980.22
2022-12-04T17:26:02.184Z,96977.44
2022-12-04T17:36:08.946Z,96990.81
2022-12-04T17:46:13.656Z,96986.81
2022-12-04T17:56:18.585Z,96997.59
2022-12-04T18:06:29.098Z,96992.59
2022-12-04T18:16:32.039Z,96991.94
2022-12-04T18:26:36.262Z,96994.97
2022-12-04T18:36:39.259Z,96994.91
2022-12-04T18:46:41.659Z,96994.13
2022-12-04T18:56:44.164Z,97002.91
2022-12-04T19:06:48.343Z,97006.19
2022-12-04T19:16:51.368Z,97005.69
2022-12-04T19:26:53.930Z,97025.78
2022-12-04T19:36:55.378Z,97031.53
2022-12-04T19:46:56.855Z,97052.06
2022-12-04T19:56:58.353Z,97060.66
2022-12-04T20:06:59.810Z,97075.34
2022-12-04T20:17:04.086Z,97088.31
2022-12-04T20:27:05.729Z,97099.31
2022-12-04T20:37:07.220Z,97117.03
2022-12-04T20:47:08.739Z,97125.78
2022-12-04T20:57:10.432Z,97121.06
2022-12-04T21:07:11.923Z,97131.31
2022-12-04T21:17:18.405Z,97141.47
2022-12-04T21:27:21.385Z,97161.81
2022-12-04T21:37:23.037Z,97160.47
2022-12-04T21:47:24.717Z,97161.84
2022-12-04T21:57:27.671Z,97171.34
2022-12-04T22:07:29.209Z,97172.50
2022-12-04T22:17:30.925Z,97178.06
2022-12-04T22:27:32.387Z,97182.28
2022-12-04T22:37:34.090Z,97187.28
2022-12-04T22:47:35.544Z,97197.41
2022-12-04T22:57:37.231Z,97201.75
2022-12-04T23:07:39.263Z,97206.94
2022-12-04T23:17:40.838Z,97219.16
2022-12-04T23:27:42.289Z,97224.47
2022-12-04T23:37:43.901Z,97244.50
2022-12-04T23:47:45.434Z,97250.63
2022-12-04T23:57:47.064Z,97252.81
