createdAt,value
2019-04-07T00:01:41.176Z,97.25
2019-04-07T00:04:46.684Z,97.79
2019-04-07T00:07:51.969Z,97.91
2019-04-07T00:10:57.816Z,97.97
2019-04-07T00:14:04.825Z,98.48
2019-04-07T00:17:10.500Z,98.36
2019-04-07T00:20:15.815Z,98.56
2019-04-07T00:23:21.337Z,98.30
2019-04-07T00:26:26.829Z,98.77
2019-04-07T00:29:31.995Z,98.62
2019-04-07T00:32:37.249Z,98.78
2019-04-07T00:35:42.610Z,99.18
2019-04-07T00:38:48.277Z,99.10
2019-04-07T00:41:53.999Z,99.38
2019-04-07T00:44:59.700Z,99.69
2019-04-07T00:48:05.731Z,99.84
2019-04-07T00:51:11.178Z,99.94
2019-04-07T00:54:16.449Z,100.00
2019-04-07T00:57:21.927Z,100.00
2019-04-07T01:00:29.099Z,100.00
2019-04-07T01:03:34.912Z,100.00
2019-04-07T01:06:40.623Z,100.00
2019-04-07T01:09:46.418Z,100.00
2019-04-07T01:12:51.481Z,100.00
2019-04-07T01:15:57.143Z,100.00
2019-04-07T01:19:02.485Z,100.00
2019-04-07T01:22:09.042Z,100.00
2019-04-07T01:25:14.762Z,100.00
2019-04-07T01:28:20.062Z,100.00
2019-04-07T01:31:25.219Z,100.00
2019-04-07T01:34:31.556Z,100.00
2019-04-07T01:37:36.914Z,100.00
2019-04-07T01:40:44.345Z,100.00
2019-04-07T01:44:11.391Z,100.00
2019-04-07T01:47:24.307Z,100.00
2019-04-07T01:50:48.451Z,100.00
2019-04-07T01:54:21.823Z,100.00
2019-04-07T01:57:45.271Z,100.00
2019-04-07T02:01:09.552Z,100.00
2019-04-07T02:04:32.534Z,100.00
2019-04-07T02:07:57.283Z,100.00
2019-04-07T02:11:21.138Z,100.00
2019-04-07T02:14:52.154Z,100.00
2019-04-07T02:18:17.997Z,100.00
2019-04-07T02:21:41.049Z,100.00
2019-04-07T02:24:54.435Z,100.00
2019-04-07T02:28:37.201Z,100.00
2019-04-07T02:31:52.401Z,100.00
2019-04-07T02:35:12.726Z,100.00
2019-04-07T02:38:43.104Z,100.00
2019-04-07T02:42:16.833Z,100.00
2019-04-07T02:45:36.721Z,100.00
2019-04-07T02:48:51.247Z,100.00
2019-04-07T02:52:18.541Z,100.00
2019-04-07T02:55:30.161Z,100.00
2019-04-07T02:58:47.780Z,100.00
2019-04-07T03:02:14.201Z,100.00
2019-04-07T03:05:36.121Z,100.00
2019-04-07T03:09:00.466Z,100.00
2019-04-07T03:12:17.846Z,100.00
2019-04-07T03:15:29.822Z,100.00
2019-04-07T03:19:05.422Z,100.00
2019-04-07T03:22:39.614Z,100.00
2019-04-07T03:26:11.039Z,100.00
2019-04-07T03:29:35.009Z,100.00
2019-04-07T03:33:03.599Z,100.00
2019-04-07T03:36:28.498Z,100.00
2019-04-07T03:40:02.611Z,100.00
2019-04-07T03:43:30.418Z,100.00
2019-04-07T03:46:55.142Z,100.00
2019-04-07T03:50:18.652Z,100.00
2019-04-07T03:53:37.639Z,100.00
2019-04-07T03:57:11.357Z,100.00
2019-04-07T04:01:17.511Z,100.00
2019-04-07T04:04:47.547Z,100.00
2019-04-07T04:08:02.725Z,100.00
2019-04-07T04:11:20.404Z,100.00
2019-04-07T04:14:47.686Z,100.00
2019-04-07T04:17:53.949Z,100.00
2019-04-07T04:20:59.622Z,100.00
2019-04-07T04:24:05.977Z,100.00
2019-04-07T04:27:12.900Z,100.00
2019-04-07T04:30:18.978Z,100.00
2019-04-07T04:33:24.171Z,100.00
2019-04-07T04:36:29.450Z,100.00
2019-04-07T04:39:35.484Z,100.00
2019-04-07T04:42:40.783Z,100.00
2019-04-07T04:45:46.281Z,100.00
2019-04-07T04:48:52.415Z,100.00
2019-04-07T04:51:58.678Z,100.00
2019-04-07T04:55:04.149Z,100.00
2019-04-07T04:58:09.992Z,100.00
2019-04-07T05:01:16.296Z,100.00
2019-04-07T05:04:21.750Z,100.00
2019-04-07T05:07:26.999Z,100.00
2019-04-07T05:10:32.294Z,100.00
2019-04-07T05:13:37.486Z,100.00
2019-04-07T05:16:42.672Z,100.00
2019-04-07T05:19:47.812Z,100.00
2019-04-07T05:22:53.464Z,100.00
2019-04-07T05:25:59.229Z,99.73
2019-04-07T05:29:04.755Z,96.24
2019-04-07T05:32:09.892Z,95.53
2019-04-07T05:35:15.163Z,93.37
2019-04-07T05:38:20.296Z,92.04
2019-04-07T05:41:26.153Z,88.58
2019-04-07T05:44:31.365Z,88.11
2019-04-07T05:47:36.577Z,88.34
2019-04-07T05:50:41.690Z,87.99
2019-04-07T05:53:48.310Z,87.40
2019-04-07T05:56:54.181Z,87.35
2019-04-07T06:00:01.317Z,88.48
2019-04-07T06:03:08.470Z,88.04
2019-04-07T06:06:13.591Z,87.68
2019-04-07T06:09:20.579Z,87.38
2019-04-07T06:12:26.155Z,87.68
2019-04-07T06:15:31.357Z,87.75
2019-04-07T06:18:36.887Z,87.81
2019-04-07T06:21:46.157Z,86.58
2019-04-07T06:24:48.897Z,84.57
2019-04-07T06:27:54.303Z,84.68
2019-04-07T06:31:01.136Z,84.42
2019-04-07T06:34:10.101Z,84.89
2019-04-07T06:37:13.393Z,84.51
2019-04-07T06:40:20.697Z,82.78
2019-04-07T06:43:25.811Z,82.97
2019-04-07T06:46:40.188Z,80.31
2019-04-07T06:50:07.421Z,79.13
2019-04-07T06:53:30.307Z,77.58
2019-04-07T06:56:43.590Z,77.05
2019-04-07T07:00:20.627Z,77.43
2019-04-07T07:03:39.528Z,77.17
2019-04-07T07:07:18.119Z,74.88
2019-04-07T07:10:41.885Z,74.16
2019-04-07T07:14:30.004Z,72.03
2019-04-07T07:17:36.692Z,69.86
2019-04-07T07:21:01.726Z,68.61
2019-04-07T07:24:07.131Z,68.19
2019-04-07T07:27:12.437Z,66.76
2019-04-07T07:30:19.353Z,64.12
2019-04-07T07:33:24.514Z,63.09
2019-04-07T07:36:29.627Z,60.24
2019-04-07T07:39:35.100Z,58.37
2019-04-07T07:42:40.919Z,57.92
2019-04-07T07:45:48.160Z,60.04
2019-04-07T07:48:58.791Z,58.06
2019-04-07T07:52:01.460Z,56.61
2019-04-07T07:55:07.125Z,56.77
2019-04-07T07:58:12.433Z,55.54
2019-04-07T08:01:17.906Z,54.74
2019-04-07T08:04:26.512Z,54.84
2019-04-07T08:07:30.258Z,54.88
2019-04-07T08:10:36.292Z,54.10
2019-04-07T08:13:44.534Z,54.86
2019-04-07T08:16:49.050Z,54.54
2019-04-07T08:19:54.345Z,53.24
2019-04-07T08:23:00.602Z,53.02
2019-04-07T08:26:07.280Z,53.36
2019-04-07T08:29:13.818Z,52.04
2019-04-07T08:32:19.837Z,51.78
2019-04-07T08:35:25.113Z,50.50
2019-04-07T08:38:31.072Z,51.69
2019-04-07T08:41:39.710Z,50.70
2019-04-07T08:44:45.184Z,51.10
2019-04-07T08:47:51.735Z,49.97
2019-04-07T08:50:59.838Z,50.60
2019-04-07T08:54:05.799Z,49.75
2019-04-07T08:57:11.005Z,49.79
2019-04-07T09:00:20.376Z,49.39
2019-04-07T09:03:25.545Z,48.02
2019-04-07T09:06:31.560Z,47.80
2019-04-07T09:09:40.390Z,49.35
2019-04-07T09:12:44.077Z,48.36
2019-04-07T09:16:00.019Z,46.83
2019-04-07T09:19:15.264Z,46.98
2019-04-07T09:22:40.661Z,47.58
2019-04-07T09:25:47.977Z,46.72
2019-04-07T09:29:12.753Z,47.04
2019-04-07T09:32:46.213Z,46.05
2019-04-07T09:36:04.694Z,44.68
2019-04-07T09:39:32.651Z,46.82
2019-04-07T09:42:58.734Z,45.87
2019-04-07T09:46:32.220Z,46.09
2019-04-07T09:49:49.179Z,44.61
2019-04-07T09:53:23.037Z,45.29
2019-04-07T09:56:47.371Z,45.25
2019-04-07T10:00:09.640Z,45.60
2019-04-07T10:03:52.249Z,44.53
2019-04-07T10:07:09.588Z,44.93
2019-04-07T10:10:38.304Z,43.93
2019-04-07T10:14:11.586Z,44.43
2019-04-07T10:17:38.359Z,43.44
2019-04-07T10:21:05.495Z,43.66
2019-04-07T10:24:30.327Z,43.26
2019-04-07T10:28:07.217Z,43.78
2019-04-07T10:31:20.861Z,42.38
2019-04-07T10:34:46.007Z,42.04
2019-04-07T10:38:22.317Z,42.45
2019-04-07T10:42:02.533Z,40.84
2019-04-07T10:45:15.317Z,40.81
2019-04-07T10:48:26.941Z,40.58
2019-04-07T10:51:42.042Z,40.59
2019-04-07T10:54:53.613Z,40.73
2019-04-07T10:58:19.820Z,39.73
2019-04-07T11:01:36.237Z,40.83
2019-04-07T11:05:09.667Z,38.68
2019-04-07T11:08:52.144Z,39.84
2019-04-07T11:12:15.539Z,40.18
2019-04-07T11:15:45.831Z,39.63
2019-04-07T11:19:08.937Z,38.03
2019-04-07T11:22:33.121Z,38.39
2019-04-07T11:25:54.913Z,38.20
2019-04-07T11:29:08.458Z,39.20
2019-04-07T11:32:45.375Z,37.50
2019-04-07T11:36:18.032Z,38.46
2019-04-07T11:39:40.327Z,37.95
2019-04-07T11:42:50.786Z,38.39
2019-04-07T11:46:18.911Z,38.78
2019-04-07T11:49:46.184Z,38.64
2019-04-07T11:53:16.720Z,38.42
2019-04-07T11:56:37.204Z,38.33
2019-04-07T11:59:52.364Z,37.78
2019-04-07T12:03:05.035Z,38.80
2019-04-07T12:06:46.597Z,37.99
2019-04-07T12:10:18.674Z,37.76
2019-04-07T12:13:40.678Z,36.34
2019-04-07T12:17:06.927Z,38.34
2019-04-07T12:20:30.943Z,37.82
2019-04-07T12:23:54.219Z,37.49
2019-04-07T12:27:20.355Z,37.66
2019-04-07T12:30:52.988Z,37.50
2019-04-07T12:34:16.697Z,36.96
2019-04-07T12:37:42.332Z,37.34
2019-04-07T12:41:14.893Z,37.17
2019-04-07T12:44:41.821Z,37.24
2019-04-07T12:48:11.773Z,37.69
2019-04-07T12:51:35.954Z,37.91
2019-04-07T12:55:03.011Z,36.33
2019-04-07T12:58:32.371Z,36.51
2019-04-07T13:01:47.078Z,36.19
2019-04-07T13:05:07.563Z,35.95
2019-04-07T13:08:32.144Z,35.55
2019-04-07T13:12:05.923Z,36.97
2019-04-07T13:15:30.289Z,36.27
2019-04-07T13:18:47.547Z,35.78
2019-04-07T13:22:13.324Z,35.95
2019-04-07T13:25:40.748Z,35.95
2019-04-07T13:29:07.807Z,35.94
2019-04-07T13:32:39.367Z,35.94
2019-04-07T13:35:45.245Z,34.29
2019-04-07T13:38:58.853Z,34.80
2019-04-07T13:42:24.875Z,34.75
2019-04-07T13:45:48.103Z,34.13
2019-04-07T13:49:16.093Z,34.32
2019-04-07T13:52:58.996Z,34.94
2019-04-07T13:56:21.440Z,35.59
2019-04-07T13:59:58.847Z,34.91
2019-04-07T14:03:38.664Z,34.78
2019-04-07T14:07:17.629Z,34.36
2019-04-07T14:10:47.198Z,34.62
2019-04-07T14:14:11.126Z,35.00
2019-04-07T14:17:24.767Z,35.27
2019-04-07T14:20:55.159Z,35.17
2019-04-07T14:24:18.676Z,35.22
2019-04-07T14:27:36.253Z,35.55
2019-04-07T14:31:06.584Z,34.87
2019-04-07T14:34:31.468Z,34.52
2019-04-07T14:37:57.203Z,33.94
2019-04-07T14:41:20.603Z,34.00
2019-04-07T14:44:45.643Z,33.62
2019-04-07T14:47:58.901Z,35.61
2019-04-07T14:51:26.537Z,34.38
2019-04-07T14:55:02.805Z,34.84
2019-04-07T14:58:30.283Z,34.64
2019-04-07T15:01:56.631Z,35.01
2019-04-07T15:05:09.048Z,33.52
2019-04-07T15:08:43.134Z,34.16
2019-04-07T15:11:57.648Z,33.44
2019-04-07T15:15:07.560Z,33.61
2019-04-07T15:18:10.177Z,33.43
2019-04-07T15:21:15.658Z,33.91
2019-04-07T15:24:22.642Z,34.59
2019-04-07T15:27:28.315Z,35.28
2019-04-07T15:30:34.659Z,34.82
2019-04-07T15:33:40.826Z,34.32
2019-04-07T15:36:48.441Z,33.15
2019-04-07T15:39:53.984Z,34.24
2019-04-07T15:43:04.295Z,34.86
2019-04-07T15:46:08.418Z,33.74
2019-04-07T15:49:13.574Z,34.23
2019-04-07T15:52:19.607Z,34.57
2019-04-07T15:55:37.119Z,35.61
2019-04-07T15:58:32.089Z,35.51
2019-04-07T16:01:38.538Z,35.57
2019-04-07T16:04:44.113Z,35.58
2019-04-07T16:07:53.046Z,35.40
2019-04-07T16:10:56.127Z,35.37
2019-04-07T16:14:01.620Z,35.50
2019-04-07T16:17:09.547Z,34.98
2019-04-07T16:20:23.244Z,35.09
2019-04-07T16:23:22.213Z,35.29
2019-04-07T16:26:30.195Z,35.42
2019-04-07T16:29:34.955Z,35.78
2019-04-07T16:32:40.341Z,36.27
2019-04-07T16:35:50.834Z,35.65
2019-04-07T16:38:53.228Z,36.38
2019-04-07T16:41:58.583Z,36.86
2019-04-07T16:45:04.947Z,35.97
2019-04-07T16:48:10.816Z,35.90
2019-04-07T16:51:17.899Z,36.59
2019-04-07T16:54:23.396Z,35.91
2019-04-07T16:57:31.441Z,37.01
2019-04-07T17:00:35.735Z,37.83
2019-04-07T17:03:41.946Z,38.36
2019-04-07T17:06:58.488Z,38.46
2019-04-07T17:09:56.451Z,38.90
2019-04-07T17:13:09.256Z,38.74
2019-04-07T17:16:10.111Z,38.75
2019-04-07T17:19:16.326Z,39.07
2019-04-07T17:22:21.505Z,39.83
2019-04-07T17:25:26.951Z,42.52
2019-04-07T17:28:32.484Z,44.49
2019-04-07T17:31:38.114Z,43.94
2019-04-07T17:34:44.954Z,44.18
2019-04-07T17:37:50.967Z,45.98
2019-04-07T17:40:56.218Z,45.82
2019-04-07T17:44:22.081Z,46.93
2019-04-07T17:47:36.716Z,47.91
2019-04-07T17:51:16.619Z,47.90
2019-04-07T17:54:34.503Z,49.61
2019-04-07T17:57:57.620Z,49.48
2019-04-07T18:01:12.711Z,49.23
2019-04-07T18:04:36.446Z,50.77
2019-04-07T18:08:15.867Z,50.95
2019-04-07T18:11:46.920Z,50.65
2019-04-07T18:15:11.658Z,51.43
2019-04-07T18:18:29.099Z,51.97
2019-04-07T18:21:59.755Z,52.49
2019-04-07T18:25:33.291Z,52.35
2019-04-07T18:28:52.712Z,51.85
2019-04-07T18:32:10.208Z,51.67
2019-04-07T18:35:37.724Z,55.25
2019-04-07T18:39:03.149Z,54.34
2019-04-07T18:42:29.392Z,55.19
2019-04-07T18:45:44.051Z,54.07
2019-04-07T18:49:04.682Z,55.10
2019-04-07T18:52:22.665Z,56.13
2019-04-07T18:55:41.875Z,56.19
2019-04-07T18:59:07.517Z,57.14
2019-04-07T19:02:44.205Z,57.64
2019-04-07T19:06:08.707Z,57.50
2019-04-07T19:09:31.166Z,57.61
2019-04-07T19:13:05.669Z,57.62
2019-04-07T19:16:24.244Z,57.91
2019-04-07T19:19:57.062Z,57.88
2019-04-07T19:23:32.696Z,56.33
2019-04-07T19:26:56.309Z,59.12
2019-04-07T19:30:20.735Z,58.11
2019-04-07T19:33:44.014Z,58.26
2019-04-07T19:36:56.079Z,58.95
2019-04-07T19:40:18.872Z,59.39
2019-04-07T19:43:35.160Z,59.43
2019-04-07T19:47:01.457Z,58.67
2019-04-07T19:50:37.035Z,60.53
2019-04-07T19:54:00.814Z,61.02
2019-04-07T19:57:27.876Z,61.35
2019-04-07T20:00:55.115Z,61.43
2019-04-07T20:04:18.510Z,62.12
2019-04-07T20:07:33.157Z,60.79
2019-04-07T20:10:57.776Z,59.96
2019-04-07T20:14:47.318Z,59.47
2019-04-07T20:18:06.996Z,61.07
2019-04-07T20:21:39.054Z,60.96
2019-04-07T20:24:58.465Z,61.13
2019-04-07T20:28:21.573Z,62.36
2019-04-07T20:31:56.017Z,63.21
2019-04-07T20:35:19.107Z,62.74
2019-04-07T20:38:31.174Z,63.68
2019-04-07T20:41:48.049Z,63.43
2019-04-07T20:45:14.156Z,62.82
2019-04-07T20:48:35.929Z,63.09
2019-04-07T20:52:03.007Z,61.27
2019-04-07T20:55:45.436Z,61.59
2019-04-07T20:59:08.591Z,62.29
2019-04-07T21:02:52.954Z,62.79
2019-04-07T21:06:14.987Z,62.22
2019-04-07T21:09:33.363Z,63.72
2019-04-07T21:12:49.456Z,64.21
2019-04-07T21:16:08.214Z,65.11
2019-04-07T21:19:38.824Z,64.93
2019-04-07T21:23:05.987Z,64.56
2019-04-07T21:26:42.671Z,65.53
2019-04-07T21:30:14.697Z,65.63
2019-04-07T21:33:44.478Z,66.23
2019-04-07T21:37:23.942Z,66.21
2019-04-07T21:40:48.281Z,66.32
2019-04-07T21:44:13.480Z,67.88
2019-04-07T21:47:36.756Z,67.81
2019-04-07T21:51:04.430Z,69.79
2019-04-07T21:54:19.619Z,69.26
2019-04-07T21:57:53.532Z,69.76
2019-04-07T22:01:08.178Z,69.42
2019-04-07T22:04:22.916Z,69.03
2019-04-07T22:07:46.174Z,69.44
2019-04-07T22:10:52.224Z,70.65
2019-04-07T22:13:57.758Z,70.64
2019-04-07T22:17:03.034Z,71.23
2019-04-07T22:20:08.948Z,71.61
2019-04-07T22:23:14.612Z,72.07
2019-04-07T22:26:20.393Z,71.94
2019-04-07T22:29:26.609Z,71.98
2019-04-07T22:32:31.981Z,71.63
2019-04-07T22:35:40.138Z,70.47
2019-04-07T22:38:44.428Z,70.07
2019-04-07T22:41:50.458Z,70.39
2019-04-07T22:44:56.657Z,70.43
2019-04-07T22:48:01.841Z,71.09
2019-04-07T22:51:11.195Z,72.48
2019-04-07T22:54:14.069Z,73.47
2019-04-07T22:57:19.759Z,73.33
2019-04-07T23:00:26.784Z,74.00
2019-04-07T23:03:32.511Z,74.06
2019-04-07T23:06:38.323Z,74.12
2019-04-07T23:09:43.567Z,74.52
2019-04-07T23:12:48.711Z,74.29
2019-04-07T23:16:05.984Z,74.29
2019-04-07T23:19:00.838Z,73.43
2019-04-07T23:22:06.094Z,74.29
2019-04-07T23:25:12.458Z,74.97
2019-04-07T23:28:17.665Z,76.04
2019-04-07T23:31:23.610Z,77.07
2019-04-07T23:34:28.808Z,78.53
2019-04-07T23:37:36.953Z,78.95
2019-04-07T23:40:42.374Z,77.16
2019-04-07T23:43:47.496Z,77.85
2019-04-07T23:46:53.016Z,77.70
2019-04-07T23:49:58.675Z,77.47
2019-04-07T23:53:40.727Z,77.48
2019-04-07T23:56:46.162Z,76.87
2019-04-07T23:59:51.465Z,76.62
