createdAt,value
2017-08-06T00:00:52.680Z,99.99
2017-08-06T00:01:53.286Z,99.99
2017-08-06T00:02:53.895Z,99.99
2017-08-06T00:03:54.492Z,99.99
2017-08-06T00:04:55.085Z,99.99
2017-08-06T00:05:55.695Z,99.99
2017-08-06T00:06:56.291Z,99.99
2017-08-06T00:07:56.906Z,99.99
2017-08-06T00:08:57.504Z,99.99
2017-08-06T00:09:58.106Z,99.99
2017-08-06T00:10:58.715Z,99.99
2017-08-06T00:11:59.312Z,99.99
2017-08-06T00:12:59.913Z,99.99
2017-08-06T00:14:00.540Z,99.99
2017-08-06T00:15:01.164Z,99.99
2017-08-06T00:16:01.772Z,99.99
2017-08-06T00:17:02.390Z,99.99
2017-08-06T00:18:03.010Z,99.99
2017-08-06T00:19:03.642Z,99.99
2017-08-06T00:20:04.272Z,99.99
2017-08-06T00:21:04.905Z,99.99
2017-08-06T00:22:05.539Z,99.99
2017-08-06T00:23:06.148Z,99.99
2017-08-06T00:24:06.750Z,99.99
2017-08-06T00:25:07.348Z,99.99
2017-08-06T00:26:07.970Z,99.99
2017-08-06T00:27:08.563Z,99.99
2017-08-06T00:28:09.172Z,99.99
2017-08-06T00:29:09.781Z,99.99
2017-08-06T00:30:10.374Z,99.99
2017-08-06T00:31:10.985Z,99.99
2017-08-06T00:32:11.579Z,99.99
2017-08-06T00:33:12.199Z,99.99
2017-08-06T00:34:12.795Z,99.99
2017-08-06T00:35:13.413Z,99.99
2017-08-06T00:36:14.047Z,99.99
2017-08-06T00:37:14.649Z,99.99
2017-08-06T00:38:15.250Z,99.99
2017-08-06T00:39:15.849Z,99.99
2017-08-06T00:40:16.443Z,99.99
2017-08-06T00:41:17.049Z,99.99
2017-08-06T00:42:17.665Z,99.99
2017-08-06T00:43:18.270Z,99.99
2017-08-06T00:44:18.887Z,99.99
2017-08-06T00:45:19.478Z,99.99
2017-08-06T00:46:20.080Z,99.99
2017-08-06T00:47:20.697Z,99.99
2017-08-06T00:48:21.303Z,99.99
2017-08-06T00:49:21.925Z,99.99
2017-08-06T00:50:22.556Z,99.99
2017-08-06T00:51:23.166Z,99.99
2017-08-06T00:52:23.776Z,99.99
2017-08-06T00:53:24.387Z,99.99
2017-08-06T00:54:25.019Z,99.99
2017-08-06T00:55:25.639Z,99.99
2017-08-06T00:56:26.250Z,99.99
2017-08-06T00:57:26.855Z,99.99
2017-08-06T00:58:27.466Z,99.99
2017-08-06T00:59:28.082Z,99.99
2017-08-06T01:00:28.696Z,99.99
2017-08-06T01:01:29.322Z,99.99
2017-08-06T01:02:29.928Z,99.99
2017-08-06T01:03:30.535Z,99.99
2017-08-06T01:04:31.165Z,99.99
2017-08-06T01:05:31.763Z,99.99
2017-08-06T01:06:32.380Z,99.99
2017-08-06T01:07:33.004Z,99.99
2017-08-06T01:08:33.638Z,99.99
2017-08-06T01:09:34.234Z,99.99
2017-08-06T01:10:34.840Z,99.99
2017-08-06T01:11:35.435Z,99.99
2017-08-06T01:12:36.042Z,99.99
2017-08-06T01:13:36.650Z,99.99
2017-08-06T01:14:37.264Z,99.99
2017-08-06T01:15:37.885Z,99.99
2017-08-06T01:16:38.481Z,99.99
2017-08-06T01:17:39.077Z,99.99
2017-08-06T01:18:39.684Z,99.99
2017-08-06T01:19:40.308Z,99.99
2017-08-06T01:20:40.927Z,99.99
2017-08-06T01:21:41.529Z,99.99
2017-08-06T01:22:42.139Z,99.99
2017-08-06T01:23:42.737Z,99.99
2017-08-06T01:24:43.351Z,99.99
2017-08-06T01:25:43.963Z,99.99
2017-08-06T01:26:44.580Z,99.99
2017-08-06T01:27:45.199Z,99.99
2017-08-06T01:28:45.816Z,99.99
2017-08-06T01:29:46.433Z,99.99
2017-08-06T01:30:47.058Z,99.99
2017-08-06T01:31:47.650Z,99.99
2017-08-06T01:32:48.260Z,99.99
2017-08-06T01:33:48.864Z,99.99
2017-08-06T01:34:49.474Z,99.99
2017-08-06T01:35:50.090Z,99.99
2017-08-06T01:36:50.709Z,99.99
2017-08-06T01:37:51.322Z,99.99
2017-08-06T01:38:51.936Z,99.99
2017-08-06T01:39:52.528Z,99.99
2017-08-06T01:40:53.135Z,99.99
2017-08-06T01:41:53.749Z,99.99
2017-08-06T01:42:54.356Z,99.99
2017-08-06T01:43:54.973Z,99.99
2017-08-06T01:44:55.585Z,99.99
2017-08-06T01:45:56.202Z,99.99
2017-08-06T01:46:56.826Z,99.99
2017-08-06T01:47:57.422Z,99.99
2017-08-06T01:48:58.028Z,99.99
2017-08-06T01:49:58.650Z,99.99
2017-08-06T01:50:59.261Z,99.99
2017-08-06T01:51:59.872Z,99.99
2017-08-06T01:53:00.475Z,99.99
2017-08-06T01:54:01.092Z,99.99
2017-08-06T01:55:01.721Z,99.99
2017-08-06T01:56:02.332Z,99.99
2017-08-06T01:57:02.952Z,99.99
2017-08-06T01:58:03.562Z,99.99
2017-08-06T01:59:04.170Z,99.99
2017-08-06T02:00:04.795Z,99.99
2017-08-06T02:01:05.410Z,99.99
2017-08-06T02:02:06.025Z,99.99
2017-08-06T02:03:06.620Z,99.99
2017-08-06T02:04:07.232Z,99.99
2017-08-06T02:05:07.831Z,99.99
2017-08-06T02:06:08.447Z,99.99
2017-08-06T02:07:09.055Z,99.99
2017-08-06T02:08:09.659Z,99.99
2017-08-06T02:09:10.267Z,99.99
2017-08-06T02:10:10.863Z,99.99
2017-08-06T02:11:11.470Z,99.99
2017-08-06T02:12:12.087Z,99.99
2017-08-06T02:13:12.714Z,99.99
2017-08-06T02:14:13.329Z,99.99
2017-08-06T02:15:13.928Z,99.99
2017-08-06T02:16:14.530Z,99.99
2017-08-06T02:17:15.145Z,99.99
2017-08-06T02:18:15.757Z,99.99
2017-08-06T02:19:16.368Z,99.99
2017-08-06T02:20:16.961Z,99.99
2017-08-06T02:21:17.574Z,99.99
2017-08-06T02:22:18.202Z,99.99
2017-08-06T02:23:18.815Z,99.99
2017-08-06T02:24:19.430Z,99.99
2017-08-06T02:25:20.028Z,99.99
2017-08-06T02:26:20.647Z,99.99
2017-08-06T02:27:21.268Z,99.99
2017-08-06T02:28:21.895Z,99.99
2017-08-06T02:29:22.523Z,99.99
2017-08-06T02:30:23.145Z,99.99
2017-08-06T02:31:23.757Z,99.99
2017-08-06T02:32:24.368Z,99.99
2017-08-06T02:33:24.985Z,99.99
2017-08-06T02:34:25.601Z,99.99
2017-08-06T02:35:26.227Z,99.99
2017-08-06T02:36:26.841Z,99.99
2017-08-06T02:37:27.456Z,99.99
2017-08-06T02:38:28.061Z,99.99
2017-08-06T02:39:28.656Z,99.99
2017-08-06T02:40:29.264Z,99.99
2017-08-06T02:41:29.864Z,99.99
2017-08-06T02:42:30.458Z,99.99
2017-08-06T02:43:31.066Z,99.99
2017-08-06T02:44:31.696Z,99.99
2017-08-06T02:45:32.306Z,99.99
2017-08-06T02:46:32.923Z,99.99
2017-08-06T02:47:33.530Z,99.99
2017-08-06T02:48:34.150Z,99.99
2017-08-06T02:49:34.763Z,99.99
2017-08-06T02:50:35.387Z,99.99
2017-08-06T02:51:36.002Z,99.99
2017-08-06T02:52:36.621Z,99.99
2017-08-06T02:53:37.239Z,99.99
2017-08-06T02:54:37.868Z,99.99
2017-08-06T02:55:38.503Z,99.99
2017-08-06T02:56:39.119Z,99.99
2017-08-06T02:57:39.726Z,99.99
2017-08-06T02:58:40.334Z,99.99
2017-08-06T02:59:40.951Z,99.99
2017-08-06T03:00:41.575Z,99.99
2017-08-06T03:01:42.193Z,99.99
2017-08-06T03:02:42.789Z,99.99
2017-08-06T03:03:43.398Z,99.99
2017-08-06T03:04:44.019Z,99.99
2017-08-06T03:05:44.628Z,99.99
2017-08-06T03:06:45.225Z,99.99
2017-08-06T03:07:45.833Z,99.99
2017-08-06T03:08:46.447Z,99.99
2017-08-06T03:09:47.064Z,99.99
2017-08-06T03:10:47.662Z,99.99
2017-08-06T03:11:48.274Z,99.99
2017-08-06T03:12:48.901Z,99.99
2017-08-06T03:13:49.520Z,99.99
2017-08-06T03:14:50.134Z,99.99
2017-08-06T03:15:50.732Z,99.99
2017-08-06T03:16:51.331Z,99.99
2017-08-06T03:17:51.932Z,99.99
2017-08-06T03:18:52.531Z,99.99
2017-08-06T03:19:53.134Z,99.99
2017-08-06T03:20:53.748Z,99.99
2017-08-06T03:21:54.362Z,99.99
2017-08-06T03:22:54.964Z,99.99
2017-08-06T03:23:55.585Z,99.99
2017-08-06T03:24:56.205Z,99.99
2017-08-06T03:25:56.821Z,99.99
2017-08-06T03:26:57.432Z,99.99
2017-08-06T03:27:58.039Z,99.99
2017-08-06T03:28:58.663Z,99.99
2017-08-06T03:29:59.259Z,99.99
2017-08-06T03:30:59.866Z,99.99
2017-08-06T03:32:00.479Z,99.99
2017-08-06T03:33:01.096Z,99.99
2017-08-06T03:34:01.707Z,99.99
2017-08-06T03:35:02.321Z,99.99
2017-08-06T03:36:02.940Z,99.99
2017-08-06T03:37:03.554Z,99.99
2017-08-06T03:38:04.161Z,99.99
2017-08-06T03:39:04.774Z,99.99
2017-08-06T03:40:05.393Z,99.99
2017-08-06T03:41:06.017Z,99.99
2017-08-06T03:42:06.630Z,99.99
2017-08-06T03:43:07.245Z,99.99
2017-08-06T03:44:07.848Z,99.99
2017-08-06T03:45:08.451Z,99.99
2017-08-06T03:46:09.058Z,99.99
2017-08-06T03:47:09.687Z,99.99
2017-08-06T03:48:10.293Z,99.99
2017-08-06T03:49:10.894Z,99.99
2017-08-06T03:50:11.521Z,99.99
2017-08-06T03:51:12.122Z,99.99
2017-08-06T03:52:12.727Z,99.99
2017-08-06T03:53:13.336Z,99.99
2017-08-06T03:54:13.953Z,99.99
2017-08-06T03:55:14.566Z,99.99
2017-08-06T03:56:15.187Z,99.99
2017-08-06T03:57:15.789Z,99.99
2017-08-06T03:58:16.412Z,99.99
2017-08-06T03:59:17.020Z,99.99
2017-08-06T04:00:17.647Z,99.99
2017-08-06T04:01:18.265Z,99.99
2017-08-06T04:02:18.862Z,99.99
2017-08-06T04:03:19.478Z,99.99
2017-08-06T04:04:20.090Z,99.99
2017-08-06T04:05:20.686Z,99.99
2017-08-06T04:06:21.287Z,99.99
2017-08-06T04:07:21.885Z,99.99
2017-08-06T04:08:22.505Z,99.99
2017-08-06T04:09:23.135Z,99.99
2017-08-06T04:10:23.733Z,99.99
2017-08-06T04:11:24.350Z,99.99
2017-08-06T04:12:24.968Z,99.99
2017-08-06T04:13:25.578Z,99.99
2017-08-06T04:14:26.220Z,99.99
2017-08-06T04:15:26.820Z,99.99
2017-08-06T04:16:27.428Z,99.99
2017-08-06T04:17:28.050Z,99.99
2017-08-06T04:18:28.656Z,99.99
2017-08-06T04:19:29.258Z,99.99
2017-08-06T04:20:29.887Z,99.99
2017-08-06T04:21:30.496Z,99.99
2017-08-06T04:22:31.118Z,99.99
2017-08-06T04:23:31.736Z,99.99
2017-08-06T04:24:32.342Z,99.99
2017-08-06T04:25:32.945Z,99.99
2017-08-06T04:26:33.544Z,99.99
2017-08-06T04:27:34.155Z,99.99
2017-08-06T04:28:34.780Z,99.99
2017-08-06T04:29:35.394Z,99.99
2017-08-06T04:30:36.013Z,99.99
2017-08-06T04:31:36.633Z,99.99
2017-08-06T04:32:37.247Z,99.99
2017-08-06T04:33:37.859Z,99.99
2017-08-06T04:34:38.485Z,99.99
2017-08-06T04:35:39.090Z,99.99
2017-08-06T04:36:39.705Z,99.99
2017-08-06T04:37:40.305Z,99.99
2017-08-06T04:38:40.924Z,99.99
2017-08-06T04:39:41.540Z,99.99
2017-08-06T04:40:42.163Z,99.99
2017-08-06T04:41:42.782Z,99.99
2017-08-06T04:42:43.400Z,99.99
2017-08-06T04:43:44.009Z,99.99
2017-08-06T04:44:44.616Z,99.99
2017-08-06T04:45:45.244Z,99.99
2017-08-06T04:46:45.868Z,99.99
2017-08-06T04:47:46.500Z,99.99
2017-08-06T04:48:47.133Z,99.99
2017-08-06T04:49:47.744Z,99.99
2017-08-06T04:50:48.361Z,99.99
2017-08-06T04:51:48.981Z,99.99
2017-08-06T04:52:49.581Z,99.99
2017-08-06T04:53:50.190Z,99.99
2017-08-06T04:54:50.816Z,99.99
2017-08-06T04:55:51.432Z,99.99
2017-08-06T04:56:52.050Z,99.99
2017-08-06T04:57:52.674Z,99.99
2017-08-06T04:58:53.298Z,99.99
2017-08-06T04:59:53.910Z,99.99
2017-08-06T05:00:54.534Z,99.99
2017-08-06T05:01:55.156Z,99.99
2017-08-06T05:02:55.779Z,99.99
2017-08-06T05:03:56.383Z,99.99
2017-08-06T05:04:56.986Z,99.99
2017-08-06T05:05:57.599Z,99.99
2017-08-06T05:06:58.217Z,99.99
2017-08-06T05:07:58.825Z,99.99
2017-08-06T05:08:59.449Z,99.99
2017-08-06T05:10:00.054Z,99.99
2017-08-06T05:11:00.668Z,99.99
2017-08-06T05:12:01.290Z,99.99
2017-08-06T05:13:01.924Z,99.99
2017-08-06T05:14:02.558Z,99.99
2017-08-06T05:15:03.196Z,99.99
2017-08-06T05:16:03.796Z,99.99
2017-08-06T05:17:04.416Z,99.99
2017-08-06T05:18:05.034Z,99.99
2017-08-06T05:19:05.639Z,99.99
2017-08-06T05:20:06.270Z,99.99
2017-08-06T05:21:06.898Z,99.99
2017-08-06T05:22:07.539Z,99.99
2017-08-06T05:23:08.163Z,99.99
2017-08-06T05:24:08.789Z,99.99
2017-08-06T05:25:09.423Z,99.99
2017-08-06T05:26:10.044Z,99.99
2017-08-06T05:27:10.669Z,99.99
2017-08-06T05:28:11.290Z,99.99
2017-08-06T05:29:11.919Z,99.99
2017-08-06T05:30:12.548Z,99.99
2017-08-06T05:31:13.187Z,99.99
2017-08-06T05:32:13.793Z,99.99
2017-08-06T05:33:14.410Z,99.99
2017-08-06T05:34:15.036Z,99.99
2017-08-06T05:35:15.669Z,99.99
2017-08-06T05:36:16.294Z,99.99
2017-08-06T05:37:16.905Z,99.99
2017-08-06T05:38:17.532Z,99.99
2017-08-06T05:39:18.142Z,99.99
2017-08-06T05:40:18.758Z,99.99
2017-08-06T05:41:19.386Z,99.99
2017-08-06T05:42:20.001Z,99.99
2017-08-06T05:43:20.636Z,99.99
2017-08-06T05:44:21.273Z,99.99
2017-08-06T05:45:21.995Z,99.92
2017-08-06T05:46:22.625Z,99.99
2017-08-06T05:47:23.245Z,99.77
2017-08-06T05:48:23.871Z,99.99
2017-08-06T05:49:24.485Z,99.99
2017-08-06T05:50:25.132Z,99.99
2017-08-06T05:51:25.762Z,98.68
2017-08-06T05:52:26.385Z,99.11
2017-08-06T05:53:27.018Z,98.68
2017-08-06T05:54:27.652Z,96.75
2017-08-06T05:55:28.280Z,93.77
2017-08-06T05:56:28.899Z,92.81
2017-08-06T05:57:29.536Z,90.69
2017-08-06T05:58:30.153Z,91.03
2017-08-06T05:59:30.794Z,92.19
2017-08-06T06:00:31.438Z,91.37
2017-08-06T06:01:32.079Z,92.43
2017-08-06T06:02:32.727Z,93.91
2017-08-06T06:03:33.368Z,94.21
2017-08-06T06:04:34.002Z,92.81
2017-08-06T06:05:34.626Z,90.64
2017-08-06T06:06:35.245Z,89.58
2017-08-06T06:07:35.883Z,88.24
2017-08-06T06:08:36.518Z,87.56
2017-08-06T06:09:37.149Z,88.57
2017-08-06T06:10:37.772Z,85.97
2017-08-06T06:11:38.414Z,86.83
2017-08-06T06:12:39.054Z,86.88
2017-08-06T06:13:39.696Z,86.05
2017-08-06T06:14:40.332Z,83.94
2017-08-06T06:15:40.949Z,83.88
2017-08-06T06:16:41.583Z,83.69
2017-08-06T06:17:42.230Z,83.34
2017-08-06T06:18:42.859Z,81.90
2017-08-06T06:19:43.481Z,80.83
2017-08-06T06:20:44.121Z,80.64
2017-08-06T06:21:44.741Z,80.58
2017-08-06T06:22:45.380Z,80.49
2017-08-06T06:23:46.023Z,80.08
2017-08-06T06:24:46.647Z,78.02
2017-08-06T06:25:47.285Z,76.57
2017-08-06T06:26:47.893Z,77.25
2017-08-06T06:27:48.510Z,77.48
2017-08-06T06:28:49.149Z,76.12
2017-08-06T06:29:49.805Z,76.03
2017-08-06T06:30:50.430Z,75.84
2017-08-06T06:31:51.070Z,76.42
2017-08-06T06:32:51.711Z,76.12
2017-08-06T06:33:52.352Z,74.38
2017-08-06T06:34:52.997Z,74.62
2017-08-06T06:35:53.632Z,73.94
2017-08-06T06:36:54.277Z,73.26
2017-08-06T06:37:54.924Z,72.88
2017-08-06T06:38:55.571Z,73.88
2017-08-06T06:39:56.210Z,72.42
2017-08-06T06:40:56.842Z,71.91
2017-08-06T06:41:57.485Z,72.97
2017-08-06T06:42:58.121Z,71.91
2017-08-06T06:43:58.762Z,71.91
2017-08-06T06:44:59.413Z,72.14
2017-08-06T06:46:00.057Z,72.33
2017-08-06T06:47:00.678Z,71.94
2017-08-06T06:48:01.300Z,71.40
2017-08-06T06:49:01.929Z,71.11
2017-08-06T06:50:02.578Z,71.01
2017-08-06T06:51:03.225Z,70.72
2017-08-06T06:52:03.853Z,69.95
2017-08-06T06:53:04.506Z,69.66
2017-08-06T06:54:05.142Z,69.21
2017-08-06T06:55:05.828Z,68.21
2017-08-06T06:56:06.446Z,68.69
2017-08-06T06:57:07.086Z,70.14
2017-08-06T06:58:07.726Z,69.85
2017-08-06T06:59:08.350Z,69.15
2017-08-06T07:00:08.977Z,68.85
2017-08-06T07:01:09.617Z,67.69
2017-08-06T07:02:10.237Z,68.47
2017-08-06T07:03:10.865Z,68.56
2017-08-06T07:04:11.504Z,66.47
2017-08-06T07:05:12.172Z,66.37
2017-08-06T07:06:12.799Z,65.69
2017-08-06T07:07:13.427Z,65.79
2017-08-06T07:08:14.079Z,65.98
2017-08-06T07:09:14.713Z,66.89
2017-08-06T07:10:15.352Z,66.50
2017-08-06T07:11:15.984Z,66.99
2017-08-06T07:12:16.744Z,65.95
2017-08-06T07:13:17.339Z,65.69
2017-08-06T07:14:17.993Z,64.85
2017-08-06T07:15:18.652Z,64.23
2017-08-06T07:16:19.289Z,64.23
2017-08-06T07:17:19.934Z,63.46
2017-08-06T07:18:20.576Z,64.14
2017-08-06T07:19:21.213Z,63.33
2017-08-06T07:20:21.862Z,63.82
2017-08-06T07:21:22.508Z,63.82
2017-08-06T07:22:23.146Z,64.11
2017-08-06T07:23:23.774Z,63.62
2017-08-06T07:24:24.407Z,63.36
2017-08-06T07:25:25.030Z,63.85
2017-08-06T07:26:25.666Z,62.52
2017-08-06T07:27:26.304Z,62.49
2017-08-06T07:28:26.955Z,63.56
2017-08-06T07:29:27.599Z,63.56
2017-08-06T07:30:28.233Z,62.88
2017-08-06T07:31:28.854Z,63.10
2017-08-06T07:32:29.486Z,62.19
2017-08-06T07:33:30.128Z,62.71
2017-08-06T07:34:30.769Z,62.55
2017-08-06T07:35:31.409Z,61.61
2017-08-06T07:36:32.046Z,60.83
2017-08-06T07:37:32.678Z,60.44
2017-08-06T07:38:33.374Z,60.19
2017-08-06T07:39:34.012Z,60.45
2017-08-06T07:40:34.639Z,60.84
2017-08-06T07:41:35.275Z,60.94
2017-08-06T07:42:35.897Z,61.10
2017-08-06T07:43:36.554Z,61.29
2017-08-06T07:44:37.195Z,61.29
2017-08-06T07:45:37.839Z,60.81
2017-08-06T07:46:38.487Z,61.68
2017-08-06T07:47:39.130Z,61.42
2017-08-06T07:48:39.765Z,60.87
2017-08-06T07:49:40.393Z,60.38
2017-08-06T07:50:41.036Z,60.16
2017-08-06T07:51:41.681Z,60.55
2017-08-06T07:52:42.330Z,60.68
2017-08-06T07:53:42.967Z,60.48
2017-08-06T07:54:43.597Z,59.80
2017-08-06T07:55:44.247Z,60.38
2017-08-06T07:56:44.897Z,60.31
2017-08-06T07:57:45.553Z,60.41
2017-08-06T07:58:46.194Z,59.25
2017-08-06T07:59:46.838Z,57.89
2017-08-06T08:00:47.484Z,58.47
2017-08-06T08:01:48.115Z,58.34
2017-08-06T08:02:48.749Z,58.34
2017-08-06T08:03:49.378Z,58.22
2017-08-06T08:04:49.999Z,59.28
2017-08-06T08:05:50.636Z,59.03
2017-08-06T08:06:51.272Z,58.22
2017-08-06T08:07:51.905Z,58.55
2017-08-06T08:08:52.537Z,60.39
2017-08-06T08:09:53.167Z,61.07
2017-08-06T08:10:53.789Z,60.49
2017-08-06T08:11:54.419Z,59.61
2017-08-06T08:12:55.038Z,60.39
2017-08-06T08:13:55.679Z,60.52
2017-08-06T08:14:56.308Z,59.77
2017-08-06T08:15:56.934Z,59.28
2017-08-06T08:16:57.556Z,58.44
2017-08-06T08:17:58.187Z,58.15
2017-08-06T08:18:58.832Z,58.61
2017-08-06T08:19:59.469Z,57.93
2017-08-06T08:21:00.093Z,57.61
2017-08-06T08:22:00.730Z,58.09
2017-08-06T08:23:01.373Z,57.42
2017-08-06T08:24:02.023Z,57.83
2017-08-06T08:25:02.666Z,57.25
2017-08-06T08:26:03.304Z,57.06
2017-08-06T08:27:03.943Z,57.37
2017-08-06T08:28:04.557Z,56.60
2017-08-06T08:29:05.188Z,56.47
2017-08-06T08:30:05.808Z,57.22
2017-08-06T08:31:06.437Z,58.67
2017-08-06T08:32:07.065Z,57.32
2017-08-06T08:33:07.701Z,56.60
2017-08-06T08:34:08.346Z,56.04
2017-08-06T08:35:08.990Z,54.61
2017-08-06T08:36:09.628Z,53.74
2017-08-06T08:37:10.263Z,54.57
2017-08-06T08:38:10.891Z,54.11
2017-08-06T08:39:11.520Z,53.52
2017-08-06T08:40:12.169Z,53.91
2017-08-06T08:41:12.823Z,53.33
2017-08-06T08:42:13.471Z,52.55
2017-08-06T08:43:14.250Z,51.77
2017-08-06T08:44:14.873Z,51.45
2017-08-06T08:45:15.495Z,51.97
2017-08-06T08:46:16.125Z,52.45
2017-08-06T08:47:16.757Z,50.53
2017-08-06T08:48:17.401Z,51.19
2017-08-06T08:49:18.020Z,50.02
2017-08-06T08:50:18.663Z,49.99
2017-08-06T08:51:19.317Z,49.71
2017-08-06T08:52:19.968Z,50.19
2017-08-06T08:53:20.599Z,49.34
2017-08-06T08:54:21.235Z,49.63
2017-08-06T08:55:21.870Z,48.93
2017-08-06T08:56:22.508Z,50.70
2017-08-06T08:57:23.138Z,51.29
2017-08-06T08:58:23.782Z,50.12
2017-08-06T08:59:24.419Z,50.21
2017-08-06T09:00:25.061Z,50.12
2017-08-06T09:01:25.699Z,49.37
2017-08-06T09:02:26.470Z,50.63
2017-08-06T09:03:27.106Z,49.07
2017-08-06T09:04:27.733Z,49.07
2017-08-06T09:05:28.355Z,48.44
2017-08-06T09:06:28.991Z,47.88
2017-08-06T09:07:29.608Z,47.36
2017-08-06T09:08:30.242Z,47.36
2017-08-06T09:09:30.881Z,48.36
2017-08-06T09:10:31.518Z,48.27
2017-08-06T09:11:32.137Z,47.19
2017-08-06T09:12:32.771Z,47.19
2017-08-06T09:13:33.399Z,47.80
2017-08-06T09:14:34.032Z,46.34
2017-08-06T09:15:34.672Z,45.95
2017-08-06T09:16:35.300Z,46.10
2017-08-06T09:17:35.929Z,47.25
2017-08-06T09:18:36.571Z,47.83
2017-08-06T09:19:37.189Z,48.27
2017-08-06T09:20:37.817Z,48.93
2017-08-06T09:21:38.439Z,50.24
2017-08-06T09:22:39.082Z,50.02
2017-08-06T09:23:39.717Z,50.77
2017-08-06T09:24:40.352Z,51.62
2017-08-06T09:25:40.994Z,52.86
2017-08-06T09:26:41.629Z,53.47
2017-08-06T09:27:42.247Z,52.81
2017-08-06T09:28:42.890Z,51.84
2017-08-06T09:29:43.531Z,52.59
2017-08-06T09:30:44.184Z,53.51
2017-08-06T09:31:44.815Z,54.35
2017-08-06T09:32:45.448Z,55.18
2017-08-06T09:33:46.087Z,55.43
2017-08-06T09:34:46.724Z,53.39
2017-08-06T09:35:47.342Z,52.91
2017-08-06T09:36:47.960Z,52.33
2017-08-06T09:37:48.578Z,53.00
2017-08-06T09:38:49.198Z,52.11
2017-08-06T09:39:49.828Z,52.47
2017-08-06T09:40:50.467Z,53.02
2017-08-06T09:41:51.091Z,53.77
2017-08-06T09:42:51.744Z,54.71
2017-08-06T09:43:52.388Z,55.94
2017-08-06T09:44:53.007Z,55.68
2017-08-06T09:45:53.630Z,55.20
2017-08-06T09:46:54.265Z,55.36
2017-08-06T09:47:54.911Z,55.07
2017-08-06T09:48:55.547Z,54.79
2017-08-06T09:49:56.175Z,54.49
2017-08-06T09:50:56.845Z,54.71
2017-08-06T09:51:57.465Z,54.64
2017-08-06T09:52:58.095Z,53.39
2017-08-06T09:53:58.733Z,53.39
2017-08-06T09:54:59.358Z,53.09
2017-08-06T09:55:59.994Z,53.19
2017-08-06T09:57:00.621Z,53.51
2017-08-06T09:58:01.258Z,53.80
2017-08-06T09:59:01.912Z,53.22
2017-08-06T10:00:02.523Z,53.31
2017-08-06T10:01:03.152Z,53.44
2017-08-06T10:02:03.777Z,53.17
2017-08-06T10:03:04.405Z,53.37
2017-08-06T10:04:05.054Z,52.72
2017-08-06T10:05:05.690Z,53.06
2017-08-06T10:06:06.319Z,52.57
2017-08-06T10:07:06.950Z,50.92
2017-08-06T10:08:07.606Z,50.82
2017-08-06T10:09:08.243Z,50.43
2017-08-06T10:10:08.873Z,50.92
2017-08-06T10:11:09.501Z,49.92
2017-08-06T10:12:10.122Z,50.09
2017-08-06T10:13:10.760Z,50.70
2017-08-06T10:14:11.391Z,50.73
2017-08-06T10:15:12.018Z,50.24
2017-08-06T10:16:12.665Z,51.11
2017-08-06T10:17:13.301Z,52.06
2017-08-06T10:18:13.935Z,51.75
2017-08-06T10:19:14.571Z,52.78
2017-08-06T10:20:15.214Z,53.24
2017-08-06T10:21:15.846Z,53.53
2017-08-06T10:22:16.490Z,53.99
2017-08-06T10:23:17.129Z,54.90
2017-08-06T10:24:17.774Z,53.92
2017-08-06T10:25:18.390Z,52.88
2017-08-06T10:26:19.025Z,52.42
2017-08-06T10:27:19.652Z,51.45
2017-08-06T10:28:20.285Z,51.55
2017-08-06T10:29:20.924Z,50.80
2017-08-06T10:30:21.564Z,50.68
2017-08-06T10:31:22.198Z,50.87
2017-08-06T10:32:22.831Z,51.35
2017-08-06T10:33:23.458Z,52.30
2017-08-06T10:34:24.098Z,53.24
2017-08-06T10:35:24.744Z,53.44
2017-08-06T10:36:25.390Z,53.89
2017-08-06T10:37:26.026Z,54.80
2017-08-06T10:38:26.650Z,54.90
2017-08-06T10:39:27.285Z,54.05
2017-08-06T10:40:27.910Z,52.91
2017-08-06T10:41:28.539Z,51.84
2017-08-06T10:42:29.171Z,51.45
2017-08-06T10:43:29.808Z,51.45
2017-08-06T10:44:30.425Z,51.06
2017-08-06T10:45:31.043Z,50.96
2017-08-06T10:46:31.672Z,50.87
2017-08-06T10:47:32.301Z,50.58
2017-08-06T10:48:32.931Z,50.19
2017-08-06T10:49:33.558Z,49.80
2017-08-06T10:50:34.177Z,49.87
2017-08-06T10:51:34.807Z,50.24
2017-08-06T10:52:35.450Z,51.21
2017-08-06T10:53:36.076Z,50.74
2017-08-06T10:54:36.721Z,49.71
2017-08-06T10:55:37.344Z,49.24
2017-08-06T10:56:37.982Z,49.07
2017-08-06T10:57:38.633Z,50.34
2017-08-06T10:58:39.279Z,50.41
2017-08-06T10:59:39.918Z,50.51
2017-08-06T11:00:40.543Z,50.29
2017-08-06T11:01:41.163Z,50.12
2017-08-06T11:02:41.803Z,49.73
2017-08-06T11:03:42.434Z,49.34
2017-08-06T11:04:43.067Z,48.58
2017-08-06T11:05:43.698Z,48.00
2017-08-06T11:06:44.349Z,47.52
2017-08-06T11:07:44.988Z,46.77
2017-08-06T11:08:45.618Z,46.30
2017-08-06T11:09:46.242Z,46.69
2017-08-06T11:10:46.876Z,46.20
2017-08-06T11:11:47.518Z,45.40
2017-08-06T11:12:48.154Z,45.32
2017-08-06T11:13:48.798Z,45.15
2017-08-06T11:14:49.440Z,45.45
2017-08-06T11:15:50.091Z,45.06
2017-08-06T11:16:50.713Z,45.28
2017-08-06T11:17:51.345Z,45.18
2017-08-06T11:18:51.973Z,44.79
2017-08-06T11:19:52.614Z,45.67
2017-08-06T11:20:53.274Z,45.49
2017-08-06T11:21:53.909Z,45.49
2017-08-06T11:22:54.520Z,45.00
2017-08-06T11:23:55.157Z,45.18
2017-08-06T11:24:55.794Z,44.79
2017-08-06T11:25:56.423Z,45.64
2017-08-06T11:26:57.049Z,45.62
2017-08-06T11:27:57.700Z,46.20
2017-08-06T11:28:58.335Z,46.03
2017-08-06T11:29:58.967Z,45.57
2017-08-06T11:30:59.606Z,45.29
2017-08-06T11:32:00.249Z,42.47
2017-08-06T11:33:00.868Z,42.40
2017-08-06T11:34:01.503Z,43.66
2017-08-06T11:35:02.156Z,44.09
2017-08-06T11:36:02.791Z,43.41
2017-08-06T11:37:03.408Z,42.41
2017-08-06T11:38:04.042Z,43.47
2017-08-06T11:39:04.668Z,44.71
2017-08-06T11:40:05.302Z,45.45
2017-08-06T11:41:05.933Z,46.23
2017-08-06T11:42:06.553Z,46.93
2017-08-06T11:43:07.184Z,46.83
2017-08-06T11:44:07.819Z,46.71
2017-08-06T11:45:08.451Z,46.30
2017-08-06T11:46:09.079Z,46.47
2017-08-06T11:47:09.721Z,46.67
2017-08-06T11:48:10.352Z,47.23
2017-08-06T11:49:10.977Z,47.81
2017-08-06T11:50:11.604Z,47.05
2017-08-06T11:51:12.232Z,46.23
2017-08-06T11:52:12.861Z,46.13
2017-08-06T11:53:13.490Z,46.15
2017-08-06T11:54:14.126Z,45.68
2017-08-06T11:55:14.746Z,44.81
2017-08-06T11:56:15.382Z,44.71
2017-08-06T11:57:16.020Z,43.66
2017-08-06T11:58:16.657Z,43.47
2017-08-06T11:59:17.288Z,43.18
2017-08-06T12:00:17.919Z,43.78
2017-08-06T12:01:18.539Z,42.54
2017-08-06T12:02:19.166Z,41.66
2017-08-06T12:03:19.814Z,42.24
2017-08-06T12:04:20.445Z,42.97
2017-08-06T12:05:21.081Z,42.29
2017-08-06T12:06:21.703Z,41.62
2017-08-06T12:07:22.334Z,40.14
2017-08-06T12:08:22.965Z,40.55
2017-08-06T12:09:23.594Z,40.66
2017-08-06T12:10:24.233Z,39.18
2017-08-06T12:11:24.856Z,39.37
2017-08-06T12:12:25.486Z,39.88
2017-08-06T12:13:26.128Z,39.51
2017-08-06T12:14:26.788Z,38.43
2017-08-06T12:15:27.431Z,39.12
2017-08-06T12:16:28.051Z,38.90
2017-08-06T12:17:28.681Z,38.90
2017-08-06T12:18:29.332Z,39.39
2017-08-06T12:19:29.951Z,39.88
2017-08-06T12:20:30.583Z,39.41
2017-08-06T12:21:31.210Z,39.14
2017-08-06T12:22:31.829Z,39.14
2017-08-06T12:23:32.462Z,39.53
2017-08-06T12:24:33.101Z,39.74
2017-08-06T12:25:33.751Z,38.45
2017-08-06T12:26:34.407Z,38.73
2017-08-06T12:27:35.055Z,39.59
2017-08-06T12:28:35.680Z,39.33
2017-08-06T12:29:36.318Z,38.94
2017-08-06T12:30:36.937Z,39.33
2017-08-06T12:31:37.568Z,39.04
2017-08-06T12:32:38.211Z,38.84
2017-08-06T12:33:38.878Z,39.72
2017-08-06T12:34:39.492Z,38.73
2017-08-06T12:35:40.147Z,38.81
2017-08-06T12:36:40.870Z,39.00
2017-08-06T12:37:41.413Z,38.81
2017-08-06T12:38:42.041Z,38.81
2017-08-06T12:39:42.670Z,40.08
2017-08-06T12:40:43.303Z,39.49
2017-08-06T12:41:43.937Z,38.32
2017-08-06T12:42:44.570Z,38.43
2017-08-06T12:43:45.198Z,39.02
2017-08-06T12:44:45.831Z,38.34
2017-08-06T12:45:46.471Z,38.24
2017-08-06T12:46:47.108Z,38.51
2017-08-06T12:47:47.737Z,38.42
2017-08-06T12:48:48.382Z,39.12
2017-08-06T12:49:49.024Z,39.14
2017-08-06T12:50:49.642Z,38.84
2017-08-06T12:51:50.263Z,38.37
2017-08-06T12:52:50.904Z,37.55
2017-08-06T12:53:51.556Z,37.47
2017-08-06T12:54:52.194Z,37.87
2017-08-06T12:55:52.831Z,37.49
2017-08-06T12:56:53.487Z,37.71
2017-08-06T12:57:54.114Z,38.68
2017-08-06T12:58:54.765Z,38.39
2017-08-06T12:59:55.408Z,37.12
2017-08-06T13:00:56.047Z,37.81