createdAt,value
2022-09-23T00:05:02.140Z,76.78
2022-09-23T00:10:27.930Z,76.87
2022-09-23T00:15:52.899Z,76.43
2022-09-23T00:21:26.734Z,76.45
2022-09-23T00:27:06.634Z,76.93
2022-09-23T00:32:35.257Z,76.90
2022-09-23T00:38:23.532Z,76.67
2022-09-23T00:43:57.065Z,76.52
2022-09-23T00:49:40.002Z,76.57
2022-09-23T00:55:16.249Z,76.76
2022-09-23T01:00:57.895Z,77.20
2022-09-23T01:12:26.372Z,76.85
2022-09-23T01:18:19.220Z,77.19
2022-09-23T01:24:25.442Z,77.11
2022-09-23T01:30:08.439Z,77.04
2022-09-23T01:35:45.001Z,77.26
2022-09-23T01:41:50.169Z,77.72
2022-09-23T01:47:58.075Z,77.83
2022-09-23T01:59:41.201Z,77.03
2022-09-23T02:05:39.151Z,77.55
2022-09-23T02:16:53.404Z,77.30
2022-09-23T02:22:29.860Z,77.52
2022-09-23T02:28:46.466Z,77.50
2022-09-23T02:34:30.388Z,77.87
2022-09-23T02:40:17.339Z,78.38
2022-09-23T02:45:34.346Z,78.52
2022-09-23T02:50:48.302Z,78.87
2022-09-23T02:56:18.104Z,78.90
2022-09-23T03:01:58.594Z,79.24
2022-09-23T03:07:56.804Z,79.06
2022-09-23T03:20:00.130Z,79.08
2022-09-23T03:25:28.663Z,79.60
2022-09-23T03:30:44.012Z,79.78
2022-09-23T03:36:11.957Z,79.97
2022-09-23T03:41:45.884Z,80.53
2022-09-23T03:47:03.886Z,81.03
2022-09-23T03:52:33.640Z,81.00
2022-09-23T03:58:09.187Z,80.99
2022-09-23T04:03:43.667Z,81.42
2022-09-23T04:09:14.581Z,81.63
2022-09-23T04:14:45.157Z,81.65
2022-09-23T04:20:10.473Z,81.74
2022-09-23T04:25:41.261Z,81.81
2022-09-23T04:36:33.427Z,81.81
2022-09-23T04:42:01.151Z,82.20
2022-09-23T04:53:13.609Z,82.26
2022-09-23T04:58:29.980Z,82.32
2022-09-23T05:03:43.294Z,82.43
2022-09-23T05:08:57.296Z,82.24
2022-09-23T05:14:07.629Z,81.76
2022-09-23T05:19:21.581Z,82.16
2022-09-23T05:24:33.423Z,81.97
2022-09-23T05:29:59.487Z,82.19
2022-09-23T05:35:13.230Z,82.48
2022-09-23T05:40:33.625Z,82.78
2022-09-23T05:52:09.301Z,82.43
2022-09-23T05:57:23.908Z,82.16
2022-09-23T06:02:48.721Z,82.42
2022-09-23T06:08:08.742Z,82.67
2022-09-23T06:13:32.264Z,82.45
2022-09-23T06:19:05.102Z,82.27
2022-09-23T06:24:33.782Z,82.75
2022-09-23T06:29:55.824Z,82.57
2022-09-23T06:35:26.597Z,82.46
2022-09-23T06:40:41.562Z,82.42
2022-09-23T06:46:16.361Z,81.88
2022-09-23T06:51:43.238Z,82.56
2022-09-23T06:57:04.482Z,82.87
2022-09-23T07:02:25.800Z,82.41
2022-09-23T07:07:44.627Z,82.14
2022-09-23T07:13:06.977Z,82.22
2022-09-23T07:18:36.181Z,81.54
2022-09-23T07:24:07.652Z,81.54
2022-09-23T07:29:41.845Z,81.67
2022-09-23T07:35:23.549Z,81.37
2022-09-23T07:41:10.405Z,80.72
2022-09-23T07:46:56.146Z,80.80
2022-09-23T07:52:31.845Z,81.11
2022-09-23T07:58:00.367Z,81.05
2022-09-23T08:03:26.330Z,80.21
2022-09-23T08:08:57.417Z,79.79
2022-09-23T08:14:28.327Z,80.07
2022-09-23T08:20:05.350Z,79.70
2022-09-23T08:25:46.853Z,79.89
2022-09-23T08:42:43.879Z,77.22
2022-09-23T08:48:24.734Z,77.21
2022-09-23T08:53:49.910Z,76.84
2022-09-23T08:59:19.646Z,75.55
2022-09-23T09:05:05.142Z,74.98
2022-09-23T09:10:47.617Z,73.68
2022-09-23T09:16:07.099Z,73.00
2022-09-23T09:21:14.135Z,71.81
2022-09-23T09:26:32.856Z,70.64
2022-09-23T09:31:46.141Z,69.95
2022-09-23T09:36:53.995Z,68.77
2022-09-23T09:41:59.761Z,67.73
2022-09-23T09:47:20.706Z,68.00
2022-09-23T09:52:29.811Z,66.96
2022-09-23T09:57:39.368Z,66.66
2022-09-23T10:02:41.428Z,66.40
2022-09-23T10:07:44.222Z,66.24
2022-09-23T10:12:48.773Z,66.41
2022-09-23T10:17:54.443Z,66.09
2022-09-23T10:22:56.555Z,66.02
2022-09-23T10:27:58.614Z,66.24
2022-09-23T10:33:00.930Z,66.07
2022-09-23T10:38:03.063Z,65.48
2022-09-23T10:43:43.386Z,64.45
2022-09-23T10:48:54.420Z,63.32
2022-09-23T10:54:07.541Z,63.01
2022-09-23T10:59:47.312Z,61.50
2022-09-23T11:05:26.193Z,61.52
2022-09-23T11:10:48.367Z,61.11
2022-09-23T11:16:38.655Z,60.64
2022-09-23T11:22:10.436Z,59.92
2022-09-23T11:27:38.958Z,59.44
2022-09-23T11:32:52.038Z,59.44
2022-09-23T11:38:03.185Z,59.59
2022-09-23T11:43:23.019Z,60.26
2022-09-23T11:48:36.383Z,60.51
2022-09-23T11:53:44.025Z,60.08
2022-09-23T11:59:01.943Z,59.71
2022-09-23T12:04:19.966Z,59.92
2022-09-23T12:09:57.392Z,60.17
2022-09-23T12:15:20.038Z,60.02
2022-09-23T12:20:43.428Z,59.18
2022-09-23T12:25:47.748Z,59.04
2022-09-23T12:30:54.557Z,58.67
2022-09-23T12:36:09.970Z,58.23
2022-09-23T12:41:35.084Z,57.83
2022-09-23T12:46:37.895Z,57.75
2022-09-23T12:52:12.373Z,57.62
2022-09-23T12:57:34.621Z,57.70
2022-09-23T13:03:09.197Z,57.67
2022-09-23T13:08:20.118Z,57.52
2022-09-23T13:13:31.861Z,57.52
2022-09-23T13:18:54.660Z,57.52
2022-09-23T13:24:19.170Z,57.62
2022-09-23T13:29:37.619Z,57.53
2022-09-23T13:34:44.136Z,57.85
2022-09-23T13:39:47.002Z,58.08
2022-09-23T13:44:49.279Z,57.33
2022-09-23T13:49:52.903Z,56.95
2022-09-23T13:54:55.776Z,57.00
2022-09-23T14:00:25.003Z,56.90
2022-09-23T14:05:32.753Z,56.85
2022-09-23T14:10:35.219Z,56.30
2022-09-23T14:15:41.288Z,55.86
2022-09-23T14:20:50.770Z,55.99
2022-09-23T14:25:54.682Z,55.50
2022-09-23T14:30:58.254Z,55.09
2022-09-23T14:36:30.303Z,54.65
2022-09-23T14:41:42.387Z,54.37
2022-09-23T14:46:56.616Z,54.86
2022-09-23T14:52:06.749Z,55.00
2022-09-23T14:57:25.754Z,54.99
2022-09-23T15:02:32.785Z,54.91
2022-09-23T15:07:37.485Z,54.36
2022-09-23T15:12:45.448Z,54.23
2022-09-23T15:17:49.105Z,55.01
2022-09-23T15:22:59.011Z,55.79
2022-09-23T15:28:19.053Z,56.72
2022-09-23T15:33:27.669Z,57.18
2022-09-23T15:38:31.581Z,57.84
2022-09-23T15:43:34.004Z,58.31
2022-09-23T15:48:53.144Z,58.94
2022-09-23T15:54:00.398Z,60.00
2022-09-23T15:59:03.332Z,60.70
2022-09-23T16:04:05.830Z,61.35
2022-09-23T16:09:07.831Z,61.97
2022-09-23T16:14:14.976Z,62.56
2022-09-23T16:19:17.610Z,62.85
2022-09-23T16:24:22.527Z,63.76
2022-09-23T16:29:27.396Z,64.72
2022-09-23T16:34:29.880Z,64.77
2022-09-23T16:39:31.891Z,65.28
2022-09-23T16:44:34.172Z,65.88
2022-09-23T16:49:36.166Z,66.03
2022-09-23T16:54:38.660Z,66.91
2022-09-23T16:59:59.668Z,67.11
2022-09-23T17:05:03.458Z,67.24
2022-09-23T17:10:07.081Z,67.14
2022-09-23T17:15:12.145Z,67.74
2022-09-23T17:20:15.116Z,68.00
2022-09-23T17:25:18.707Z,68.45
2022-09-23T17:30:20.976Z,68.59
2022-09-23T17:35:23.342Z,69.01
2022-09-23T17:40:26.591Z,69.85
2022-09-23T17:45:30.332Z,70.30
2022-09-23T17:50:33.522Z,70.33
2022-09-23T17:55:36.080Z,70.43
2022-09-23T18:00:39.553Z,70.48
2022-09-23T18:05:47.054Z,70.95
2022-09-23T18:10:50.420Z,71.29
2022-09-23T18:15:52.511Z,71.13
2022-09-23T18:21:06.056Z,71.29
2022-09-23T18:26:16.365Z,71.32
2022-09-23T18:31:18.699Z,71.42
2022-09-23T18:36:22.656Z,71.78
2022-09-23T18:41:26.589Z,71.87
2022-09-23T18:46:30.359Z,72.31
2022-09-23T18:51:38.099Z,72.72
2022-09-23T18:56:42.347Z,72.80
2022-09-23T19:01:45.652Z,72.67
2022-09-23T19:06:49.904Z,73.05
2022-09-23T19:11:53.138Z,73.76
2022-09-23T19:16:55.807Z,73.74
2022-09-23T19:21:57.954Z,74.01
2022-09-23T19:27:04.929Z,74.03
2022-09-23T19:32:07.396Z,74.15
2022-09-23T19:37:09.566Z,74.55
2022-09-23T19:42:15.308Z,74.79
2022-09-23T19:47:18.004Z,74.94
2022-09-23T19:52:20.408Z,74.79
2022-09-23T19:57:23.128Z,74.77
2022-09-23T20:02:25.264Z,75.28
2022-09-23T20:07:28.035Z,75.31
2022-09-23T20:12:32.994Z,75.15
2022-09-23T20:17:34.991Z,75.31
2022-09-23T20:22:37.515Z,75.78
2022-09-23T20:27:40.774Z,76.00
2022-09-23T20:32:44.889Z,76.01
2022-09-23T20:37:47.615Z,76.02
2022-09-23T20:42:50.615Z,75.74
2022-09-23T20:47:52.954Z,76.09
2022-09-23T20:52:56.825Z,76.30
2022-09-23T20:58:01.100Z,76.54
2022-09-23T21:03:03.337Z,76.38
2022-09-23T21:08:06.182Z,76.33
2022-09-23T21:13:08.776Z,76.46
2022-09-23T21:18:15.580Z,76.61
2022-09-23T21:23:23.642Z,76.58
2022-09-23T21:28:31.293Z,76.64
2022-09-23T21:33:36.722Z,76.89
2022-09-23T21:38:39.372Z,76.92
2022-09-23T21:43:41.776Z,77.11
2022-09-23T21:48:43.852Z,77.08
2022-09-23T21:53:46.796Z,77.30
2022-09-23T21:58:49.651Z,77.25
2022-09-23T22:03:57.610Z,77.38
2022-09-23T22:09:02.142Z,77.61
2022-09-23T22:14:07.435Z,77.64
2022-09-23T22:19:12.487Z,77.46
2022-09-23T22:24:15.424Z,77.24
2022-09-23T22:29:36.045Z,77.26
2022-09-23T22:34:49.414Z,77.47
2022-09-23T22:39:54.902Z,78.01
2022-09-23T22:44:57.207Z,78.03
2022-09-23T22:49:59.149Z,78.01
2022-09-23T22:55:01.331Z,77.61
2022-09-23T23:00:08.054Z,77.41
2022-09-23T23:05:11.414Z,77.39
2022-09-23T23:10:23.750Z,77.67
2022-09-23T23:15:26.427Z,77.93
2022-09-23T23:20:30.014Z,77.79
2022-09-23T23:25:32.842Z,78.23
2022-09-23T23:30:35.749Z,78.16
2022-09-23T23:35:38.653Z,77.65
2022-09-23T23:40:41.439Z,77.84
2022-09-23T23:45:43.925Z,77.67
2022-09-23T23:50:58.832Z,77.36
2022-09-23T23:56:03.916Z,77.93
