createdAt,value
2022-10-09T00:00:04.241Z,9.32
2022-10-09T00:01:04.228Z,9.30
2022-10-09T00:02:04.266Z,9.30
2022-10-09T00:03:04.204Z,9.28
2022-10-09T00:04:04.230Z,9.25
2022-10-09T00:05:04.236Z,9.25
2022-10-09T00:06:04.184Z,9.24
2022-10-09T00:07:04.187Z,9.25
2022-10-09T00:08:04.154Z,9.25
2022-10-09T00:09:04.163Z,9.24
2022-10-09T00:10:04.146Z,9.24
2022-10-09T00:11:04.124Z,9.23
2022-10-09T00:12:04.112Z,9.24
2022-10-09T00:13:04.107Z,9.24
2022-10-09T00:14:04.114Z,9.21
2022-10-09T00:15:04.074Z,9.23
2022-10-09T00:16:10.635Z,9.21
2022-10-09T00:17:04.156Z,9.20
2022-10-09T00:18:04.045Z,9.18
2022-10-09T00:19:04.047Z,9.16
2022-10-09T00:20:04.024Z,9.16
2022-10-09T00:21:04.011Z,9.15
2022-10-09T00:22:04.059Z,9.15
2022-10-09T00:23:04.046Z,9.15
2022-10-09T00:24:04.016Z,9.13
2022-10-09T00:25:03.987Z,9.12
2022-10-09T00:26:03.974Z,9.10
2022-10-09T00:27:03.949Z,9.12
2022-10-09T00:28:04.018Z,9.12
2022-10-09T00:29:03.926Z,9.10
2022-10-09T00:30:03.936Z,9.10
2022-10-09T00:31:03.973Z,9.13
2022-10-09T00:32:03.896Z,9.10
2022-10-09T00:33:03.891Z,9.12
2022-10-09T00:34:03.926Z,9.12
2022-10-09T00:35:03.873Z,9.12
2022-10-09T00:36:03.855Z,9.10
2022-10-09T00:37:03.845Z,9.10
2022-10-09T00:38:03.818Z,9.09
2022-10-09T00:39:03.810Z,9.10
2022-10-09T00:40:03.831Z,9.09
2022-10-09T00:41:03.787Z,9.09
2022-10-09T00:42:03.825Z,9.09
2022-10-09T00:43:03.777Z,9.06
2022-10-09T00:44:03.761Z,9.06
2022-10-09T00:45:03.770Z,9.06
2022-10-09T00:46:03.854Z,9.04
2022-10-09T00:47:03.726Z,9.05
2022-10-09T00:48:03.756Z,9.04
2022-10-09T00:49:03.722Z,9.01
2022-10-09T00:50:03.718Z,9.02
2022-10-09T00:51:03.686Z,9.02
2022-10-09T00:52:03.669Z,9.01
2022-10-09T00:53:03.688Z,9.01
2022-10-09T00:54:03.661Z,9.02
2022-10-09T00:55:03.652Z,9.01
2022-10-09T00:56:03.629Z,8.99
2022-10-09T00:57:03.635Z,8.99
2022-10-09T00:58:03.612Z,8.97
2022-10-09T00:59:03.610Z,8.97
2022-10-09T01:00:03.620Z,8.97
2022-10-09T01:01:03.594Z,8.96
2022-10-09T01:02:03.624Z,8.99
2022-10-09T01:03:03.557Z,8.97
2022-10-09T01:04:03.548Z,9.01
2022-10-09T01:05:03.575Z,8.99
2022-10-09T01:06:03.519Z,9.02
2022-10-09T01:07:03.509Z,9.02
2022-10-09T01:08:03.494Z,9.02
2022-10-09T01:09:03.496Z,9.04
2022-10-09T01:10:03.494Z,9.04
2022-10-09T01:11:03.473Z,9.04
2022-10-09T01:12:03.496Z,9.04
2022-10-09T01:13:03.449Z,9.06
2022-10-09T01:14:03.450Z,9.09
2022-10-09T01:15:03.430Z,9.09
2022-10-09T01:16:03.570Z,9.10
2022-10-09T01:17:03.414Z,9.10
2022-10-09T01:18:03.398Z,9.12
2022-10-09T01:19:03.386Z,9.12
2022-10-09T01:20:03.379Z,9.13
2022-10-09T01:21:03.387Z,9.13
2022-10-09T01:22:03.380Z,9.13
2022-10-09T01:23:03.331Z,9.15
2022-10-09T01:24:03.330Z,9.13
2022-10-09T01:25:03.872Z,9.13
2022-10-09T01:26:03.323Z,9.13
2022-10-09T01:27:03.284Z,9.15
2022-10-09T01:28:03.342Z,9.15
2022-10-09T01:29:03.266Z,9.15
2022-10-09T01:30:03.277Z,9.15
2022-10-09T01:31:03.341Z,9.15
2022-10-09T01:32:03.247Z,9.15
2022-10-09T01:33:03.235Z,9.16
2022-10-09T01:34:03.232Z,9.16
2022-10-09T01:35:03.211Z,9.15
2022-10-09T01:36:03.198Z,9.16
2022-10-09T01:37:03.212Z,9.15
2022-10-09T01:38:03.194Z,9.15
2022-10-09T01:39:03.157Z,9.13
2022-10-09T01:40:03.225Z,9.13
2022-10-09T01:41:03.148Z,9.15
2022-10-09T01:42:03.127Z,9.12
2022-10-09T01:43:03.140Z,9.12
2022-10-09T01:44:03.100Z,9.12
2022-10-09T01:45:03.104Z,9.12
2022-10-09T01:46:03.124Z,9.10
2022-10-09T01:47:03.069Z,9.12
2022-10-09T01:48:03.065Z,9.12
2022-10-09T01:49:03.067Z,9.09
2022-10-09T01:50:03.057Z,9.10
2022-10-09T01:51:03.041Z,9.10
2022-10-09T01:52:03.026Z,9.06
2022-10-09T01:53:03.016Z,9.06
2022-10-09T01:54:03.006Z,9.05
2022-10-09T01:55:02.998Z,9.05
2022-10-09T01:56:03.006Z,9.04
2022-10-09T01:57:02.950Z,9.02
2022-10-09T01:58:02.949Z,9.01
2022-10-09T01:59:02.947Z,8.99
2022-10-09T02:00:02.977Z,8.96
2022-10-09T02:01:02.912Z,8.99
2022-10-09T02:02:03.048Z,8.99
2022-10-09T02:03:02.978Z,8.99
2022-10-09T02:04:02.937Z,8.99
2022-10-09T02:05:02.884Z,8.96
2022-10-09T02:06:02.857Z,8.96
2022-10-09T02:07:02.847Z,8.94
2022-10-09T02:08:02.837Z,8.93
2022-10-09T02:09:02.832Z,8.91
2022-10-09T02:10:02.839Z,8.91
2022-10-09T02:11:03.487Z,8.90
2022-10-09T02:12:02.829Z,8.90
2022-10-09T02:13:02.812Z,8.90
2022-10-09T02:14:02.787Z,8.90
2022-10-09T02:15:02.802Z,8.90
2022-10-09T02:16:02.818Z,8.87
2022-10-09T02:17:02.755Z,8.87
2022-10-09T02:18:02.751Z,8.87
2022-10-09T02:19:03.010Z,8.86
2022-10-09T02:20:02.746Z,8.84
2022-10-09T02:21:02.731Z,8.83
2022-10-09T02:22:02.719Z,8.79
2022-10-09T02:23:02.696Z,8.78
2022-10-09T02:24:02.699Z,8.76
2022-10-09T02:25:02.718Z,8.76
2022-10-09T02:26:02.666Z,8.75
2022-10-09T02:27:02.659Z,8.75
2022-10-09T02:28:02.691Z,8.73
2022-10-09T02:29:02.612Z,8.72
2022-10-09T02:30:02.637Z,8.69
2022-10-09T02:31:02.678Z,8.69
2022-10-09T02:32:02.585Z,8.69
2022-10-09T02:33:02.585Z,8.66
2022-10-09T02:34:02.570Z,8.66
2022-10-09T02:35:02.620Z,8.65
2022-10-09T02:36:02.543Z,8.63
2022-10-09T02:37:02.542Z,8.65
2022-10-09T02:38:02.556Z,8.62
2022-10-09T02:39:02.516Z,8.62
2022-10-09T02:40:05.839Z,8.62
2022-10-09T02:41:02.484Z,8.62
2022-10-09T02:42:02.494Z,8.62
2022-10-09T02:43:02.463Z,8.62
2022-10-09T02:44:02.457Z,8.62
2022-10-09T02:45:02.478Z,8.63
2022-10-09T02:46:02.517Z,8.62
2022-10-09T02:47:02.438Z,8.62
2022-10-09T02:48:02.412Z,8.62
2022-10-09T02:49:02.418Z,8.60
2022-10-09T02:50:02.421Z,8.60
2022-10-09T02:51:02.391Z,8.62
2022-10-09T02:52:02.372Z,8.60
2022-10-09T02:53:02.385Z,8.62
2022-10-09T02:54:02.340Z,8.62
2022-10-09T02:55:02.342Z,8.62
2022-10-09T02:56:02.321Z,8.60
2022-10-09T02:57:02.337Z,8.58
2022-10-09T02:58:02.313Z,8.55
2022-10-09T02:59:02.293Z,8.55
2022-10-09T03:00:02.290Z,8.54
2022-10-09T03:01:02.362Z,8.54
2022-10-09T03:02:02.429Z,8.51
2022-10-09T03:03:02.290Z,8.50
2022-10-09T03:04:02.265Z,8.50
2022-10-09T03:05:02.249Z,8.51
2022-10-09T03:06:02.229Z,8.48
2022-10-09T03:07:02.224Z,8.45
2022-10-09T03:08:02.189Z,8.44
2022-10-09T03:09:02.224Z,8.45
2022-10-09T03:10:02.185Z,8.44
2022-10-09T03:11:02.201Z,8.42
2022-10-09T03:12:02.169Z,8.40
2022-10-09T03:13:02.139Z,8.39
2022-10-09T03:14:02.164Z,8.39
2022-10-09T03:15:02.105Z,8.39
2022-10-09T03:16:02.237Z,8.39
2022-10-09T03:17:02.092Z,8.37
2022-10-09T03:18:02.081Z,8.39
2022-10-09T03:19:02.065Z,8.36
2022-10-09T03:20:02.127Z,8.33
2022-10-09T03:21:02.073Z,8.32
2022-10-09T03:22:02.064Z,8.32
2022-10-09T03:23:02.045Z,8.29
2022-10-09T03:24:02.022Z,8.30
2022-10-09T03:25:02.076Z,8.30
2022-10-09T03:26:02.033Z,8.29
2022-10-09T03:27:02.000Z,8.28
2022-10-09T03:28:02.001Z,8.28
2022-10-09T03:29:01.953Z,8.28
2022-10-09T03:30:02.020Z,8.29
2022-10-09T03:31:01.993Z,8.29
2022-10-09T03:32:01.982Z,8.28
2022-10-09T03:33:01.947Z,8.28
2022-10-09T03:34:01.943Z,8.28
2022-10-09T03:35:01.905Z,8.28
2022-10-09T03:36:01.945Z,8.28
2022-10-09T03:37:01.882Z,8.26
2022-10-09T03:38:01.886Z,8.25
2022-10-09T03:39:01.854Z,8.22
2022-10-09T03:40:01.875Z,8.22
2022-10-09T03:41:01.847Z,8.22
2022-10-09T03:42:01.822Z,8.22
2022-10-09T03:43:01.822Z,8.22
2022-10-09T03:44:01.797Z,8.22
2022-10-09T03:45:01.780Z,8.22
2022-10-09T03:46:01.806Z,8.21
2022-10-09T03:47:01.910Z,8.21
2022-10-09T03:48:01.786Z,8.21
2022-10-09T03:49:01.746Z,8.20
2022-10-09T03:50:01.733Z,8.20
2022-10-09T03:51:01.727Z,8.18
2022-10-09T03:52:01.720Z,8.17
2022-10-09T03:53:01.726Z,8.17
2022-10-09T03:54:01.690Z,8.17
2022-10-09T03:55:01.688Z,8.17
2022-10-09T03:56:01.694Z,8.15
2022-10-09T03:57:01.667Z,8.15
2022-10-09T03:58:01.661Z,8.15
2022-10-09T03:59:01.661Z,8.15
2022-10-09T04:00:01.623Z,8.17
2022-10-09T04:01:01.697Z,8.17
2022-10-09T04:02:01.619Z,8.17
2022-10-09T04:03:01.638Z,8.15
2022-10-09T04:04:01.580Z,8.15
2022-10-09T04:05:01.589Z,8.15
2022-10-09T04:06:01.572Z,8.17
2022-10-09T04:07:01.615Z,8.15
2022-10-09T04:08:01.537Z,8.15
2022-10-09T04:09:01.567Z,8.15
2022-10-09T04:10:01.539Z,8.14
2022-10-09T04:11:01.563Z,8.14
2022-10-09T04:12:01.516Z,8.14
2022-10-09T04:13:01.478Z,8.12
2022-10-09T04:14:01.479Z,8.14
2022-10-09T04:15:01.480Z,8.12
2022-10-09T04:16:01.490Z,8.12
2022-10-09T04:17:01.493Z,8.12
2022-10-09T04:18:01.440Z,8.10
2022-10-09T04:19:01.423Z,8.08
2022-10-09T04:20:01.412Z,8.08
2022-10-09T04:21:01.404Z,8.07
2022-10-09T04:22:01.407Z,8.07
2022-10-09T04:23:01.371Z,8.08
2022-10-09T04:24:01.451Z,8.08
2022-10-09T04:25:01.363Z,8.08
2022-10-09T04:26:01.358Z,8.07
2022-10-09T04:27:01.333Z,8.04
2022-10-09T04:28:01.339Z,8.04
2022-10-09T04:29:01.333Z,8.03
2022-10-09T04:30:01.374Z,8.04
2022-10-09T04:31:01.301Z,8.04
2022-10-09T04:32:01.330Z,8.07
2022-10-09T04:33:01.331Z,8.03
2022-10-09T04:34:01.280Z,8.04
2022-10-09T04:35:01.250Z,8.03
2022-10-09T04:36:01.253Z,8.04
2022-10-09T04:37:01.229Z,8.04
2022-10-09T04:38:01.207Z,8.04
2022-10-09T04:39:01.214Z,8.04
2022-10-09T04:40:01.195Z,8.07
2022-10-09T04:41:01.218Z,8.04
2022-10-09T04:42:01.193Z,8.03
2022-10-09T04:43:01.170Z,8.03
2022-10-09T04:44:01.150Z,8.03
2022-10-09T04:45:01.123Z,8.02
2022-10-09T04:46:01.203Z,8.00
2022-10-09T04:47:01.157Z,8.00
2022-10-09T04:48:01.120Z,8.00
2022-10-09T04:49:01.078Z,7.99
2022-10-09T04:50:01.087Z,7.99
2022-10-09T04:51:01.066Z,8.00
2022-10-09T04:52:01.053Z,8.00
2022-10-09T04:53:01.065Z,7.99
2022-10-09T04:54:01.028Z,8.00
2022-10-09T04:55:01.006Z,8.02
2022-10-09T04:56:01.023Z,8.02
2022-10-09T04:57:00.981Z,8.00
2022-10-09T04:58:00.988Z,7.99
2022-10-09T04:59:00.960Z,8.00
2022-10-09T05:00:00.966Z,8.00
2022-10-09T05:01:01.012Z,8.00
2022-10-09T05:02:01.007Z,7.99
2022-10-09T05:03:00.928Z,8.00
2022-10-09T05:04:00.918Z,8.02
2022-10-09T05:05:00.905Z,7.99
2022-10-09T05:06:00.916Z,8.00
2022-10-09T05:07:00.922Z,8.02
2022-10-09T05:08:00.865Z,8.02
2022-10-09T05:09:00.876Z,8.02
2022-10-09T05:10:00.855Z,8.03
2022-10-09T05:11:00.869Z,8.03
2022-10-09T05:12:00.848Z,8.02
2022-10-09T05:13:00.888Z,8.03
2022-10-09T05:14:00.806Z,8.02
2022-10-09T05:15:00.808Z,8.02
2022-10-09T05:16:00.953Z,8.02
2022-10-09T05:17:13.731Z,8.02
2022-10-09T05:18:00.776Z,8.02
2022-10-09T05:19:00.786Z,8.02
2022-10-09T05:20:00.737Z,7.99
2022-10-09T05:21:00.800Z,7.99
2022-10-09T05:22:00.736Z,7.99
2022-10-09T05:23:00.709Z,7.99
2022-10-09T05:24:00.709Z,7.96
2022-10-09T05:25:00.726Z,7.97
2022-10-09T05:26:00.732Z,7.96
2022-10-09T05:27:00.711Z,7.94
2022-10-09T05:28:00.702Z,7.93
2022-10-09T05:29:00.679Z,7.93
2022-10-09T05:30:00.722Z,7.90
2022-10-09T05:31:00.678Z,7.92
2022-10-09T05:32:00.683Z,7.89
2022-10-09T05:33:00.595Z,7.89
2022-10-09T05:34:00.608Z,7.89
2022-10-09T05:35:00.568Z,7.87
2022-10-09T05:36:00.588Z,7.89
2022-10-09T05:37:00.568Z,7.87
2022-10-09T05:38:00.546Z,7.89
2022-10-09T05:39:00.565Z,7.89
2022-10-09T05:40:00.528Z,7.87
2022-10-09T05:41:00.540Z,7.89
2022-10-09T05:42:00.504Z,7.89
2022-10-09T05:43:00.488Z,7.87
2022-10-09T05:44:00.521Z,7.84
2022-10-09T05:45:00.459Z,7.87
2022-10-09T05:46:00.506Z,7.85
2022-10-09T05:47:00.477Z,7.85
2022-10-09T05:48:00.463Z,7.87
2022-10-09T05:49:00.531Z,7.89
2022-10-09T05:50:00.461Z,7.87
2022-10-09T05:51:00.422Z,7.90
2022-10-09T05:52:00.401Z,7.89
2022-10-09T05:53:00.380Z,7.90
2022-10-09T05:54:00.363Z,7.87
2022-10-09T05:55:00.360Z,7.87
2022-10-09T05:56:03.551Z,7.87
2022-10-09T05:57:00.336Z,7.89
2022-10-09T05:58:00.323Z,7.89
2022-10-09T05:59:00.338Z,7.89
2022-10-09T06:00:00.317Z,7.87
2022-10-09T06:01:00.406Z,7.89
2022-10-09T06:02:00.324Z,7.87
2022-10-09T06:03:00.262Z,7.87
2022-10-09T06:04:00.269Z,7.87
2022-10-09T06:05:00.250Z,7.87
2022-10-09T06:06:00.258Z,7.87
2022-10-09T06:07:00.249Z,7.89
2022-10-09T06:08:00.212Z,7.89
2022-10-09T06:09:00.206Z,7.89
2022-10-09T06:10:00.187Z,7.87
2022-10-09T06:11:00.199Z,7.87
2022-10-09T06:12:00.171Z,7.87
2022-10-09T06:13:00.171Z,7.89
2022-10-09T06:14:00.162Z,7.87
2022-10-09T06:15:00.148Z,7.87
2022-10-09T06:16:00.167Z,7.89
2022-10-09T06:17:06.769Z,7.87
2022-10-09T06:18:00.106Z,7.90
2022-10-09T06:19:00.104Z,7.89
2022-10-09T06:20:00.111Z,7.90
2022-10-09T06:21:00.088Z,7.92
2022-10-09T06:22:00.094Z,7.92
2022-10-09T06:23:00.086Z,7.93
2022-10-09T06:24:00.047Z,7.94
2022-10-09T06:25:00.039Z,7.94
2022-10-09T06:26:00.045Z,7.94
2022-10-09T06:27:00.030Z,7.93
2022-10-09T06:28:00.002Z,7.94
2022-10-09T06:28:59.989Z,7.96
2022-10-09T06:29:59.981Z,7.96
2022-10-09T06:30:59.994Z,7.97
2022-10-09T06:31:59.987Z,7.97
2022-10-09T06:32:59.948Z,7.97
2022-10-09T06:33:59.945Z,7.99
2022-10-09T06:34:59.925Z,7.99
2022-10-09T06:36:08.784Z,7.99
2022-10-09T06:36:59.936Z,8.00
2022-10-09T06:37:59.902Z,8.00
2022-10-09T06:38:59.889Z,8.02
2022-10-09T06:39:59.888Z,8.03
2022-10-09T06:40:59.883Z,8.02
2022-10-09T06:41:59.871Z,8.02
2022-10-09T06:42:59.837Z,8.03
2022-10-09T06:43:59.832Z,8.02
2022-10-09T06:44:59.817Z,8.03
2022-10-09T06:45:59.844Z,8.07
2022-10-09T06:46:59.971Z,8.04
2022-10-09T06:47:59.804Z,8.07
2022-10-09T06:48:59.767Z,8.07
2022-10-09T06:49:59.755Z,8.04
2022-10-09T06:50:59.765Z,8.07
2022-10-09T06:51:59.763Z,8.08
2022-10-09T06:52:59.739Z,8.08
2022-10-09T06:53:59.732Z,8.07
2022-10-09T06:54:59.701Z,8.07
2022-10-09T06:55:59.691Z,8.07
2022-10-09T06:56:59.710Z,8.10
2022-10-09T06:57:59.670Z,8.07
2022-10-09T06:58:59.653Z,8.08
2022-10-09T06:59:59.670Z,8.08
2022-10-09T07:00:59.640Z,8.08
2022-10-09T07:01:59.752Z,8.10
2022-10-09T07:02:59.676Z,8.10
2022-10-09T07:03:59.602Z,8.10
2022-10-09T07:04:59.597Z,8.10
2022-10-09T07:05:59.587Z,8.10
2022-10-09T07:06:59.584Z,8.11
2022-10-09T07:07:59.564Z,8.11
2022-10-09T07:08:59.579Z,8.12
2022-10-09T07:09:59.534Z,8.14
2022-10-09T07:10:59.522Z,8.12
2022-10-09T07:11:59.539Z,8.15
2022-10-09T07:12:59.505Z,8.18
2022-10-09T07:13:59.490Z,8.20
2022-10-09T07:14:59.477Z,8.21
2022-10-09T07:16:02.594Z,8.22
2022-10-09T07:16:59.474Z,8.26
2022-10-09T07:17:59.445Z,8.26
2022-10-09T07:18:59.449Z,8.26
2022-10-09T07:19:59.427Z,8.26
2022-10-09T07:20:59.429Z,8.26
2022-10-09T07:21:59.431Z,8.26
2022-10-09T07:22:59.393Z,8.28
2022-10-09T07:23:59.387Z,8.28
2022-10-09T07:24:59.375Z,8.26
2022-10-09T07:25:59.388Z,8.28
2022-10-09T07:26:59.393Z,8.26
2022-10-09T07:27:59.353Z,8.28
2022-10-09T07:28:59.335Z,8.29
2022-10-09T07:29:59.331Z,8.29
2022-10-09T07:30:59.358Z,8.28
2022-10-09T07:31:59.319Z,8.30
2022-10-09T07:32:59.281Z,8.32
2022-10-09T07:33:59.282Z,8.39
2022-10-09T07:34:59.268Z,8.45
2022-10-09T07:35:59.261Z,8.45
2022-10-09T07:36:59.277Z,8.47
2022-10-09T07:37:59.234Z,8.51
2022-10-09T07:38:59.214Z,8.54
2022-10-09T07:39:59.207Z,8.54
2022-10-09T07:40:59.197Z,8.54
2022-10-09T07:41:59.220Z,8.57
2022-10-09T07:42:59.178Z,8.63
2022-10-09T07:43:59.162Z,8.63
2022-10-09T07:44:59.165Z,8.65
2022-10-09T07:45:59.188Z,8.68
2022-10-09T07:46:59.150Z,8.66
2022-10-09T07:47:59.123Z,8.66
2022-10-09T07:48:59.140Z,8.68
2022-10-09T07:49:59.103Z,8.68
2022-10-09T07:50:59.092Z,8.68
2022-10-09T07:51:59.099Z,8.76
2022-10-09T07:52:59.070Z,8.84
2022-10-09T07:53:59.057Z,8.86
2022-10-09T07:54:59.049Z,8.87
2022-10-09T07:55:59.038Z,8.86
2022-10-09T07:56:59.037Z,8.86
2022-10-09T07:57:59.018Z,8.86
2022-10-09T07:58:58.999Z,8.84
2022-10-09T07:59:58.992Z,8.86
2022-10-09T08:00:58.974Z,8.96
2022-10-09T08:01:59.031Z,9.02
2022-10-09T08:02:59.013Z,9.06
2022-10-09T08:03:58.951Z,9.09
2022-10-09T08:04:58.936Z,9.10
2022-10-09T08:05:58.944Z,9.10
2022-10-09T08:06:58.932Z,9.10
2022-10-09T08:07:58.917Z,9.13
2022-10-09T08:08:58.890Z,9.15
2022-10-09T08:09:58.881Z,9.18
2022-10-09T08:10:58.870Z,9.27
2022-10-09T08:11:58.879Z,9.28
2022-10-09T08:12:58.854Z,9.32
2022-10-09T08:13:58.847Z,9.32
2022-10-09T08:14:58.910Z,9.34
2022-10-09T08:15:58.927Z,9.34
2022-10-09T08:16:58.826Z,9.34
2022-10-09T08:17:58.795Z,9.32
2022-10-09T08:18:58.781Z,9.40
2022-10-09T08:19:58.774Z,9.46
2022-10-09T08:20:58.766Z,9.48
2022-10-09T08:22:02.637Z,9.50
2022-10-09T08:22:58.739Z,9.66
2022-10-09T08:23:58.745Z,9.75
2022-10-09T08:24:58.733Z,9.82
2022-10-09T08:25:58.706Z,9.97
2022-10-09T08:26:58.716Z,10.01
2022-10-09T08:27:58.721Z,10.04
2022-10-09T08:28:58.680Z,10.04
2022-10-09T08:29:58.662Z,10.03
2022-10-09T08:30:58.826Z,10.12
2022-10-09T08:31:58.662Z,10.17
2022-10-09T08:32:58.641Z,10.15
2022-10-09T08:33:58.629Z,10.17
2022-10-09T08:34:58.671Z,10.12
2022-10-09T08:35:58.594Z,10.10
2022-10-09T08:36:58.609Z,10.09
2022-10-09T08:37:58.575Z,10.12
2022-10-09T08:38:58.560Z,10.15
2022-10-09T08:39:58.565Z,10.17
2022-10-09T08:40:58.539Z,10.18
2022-10-09T08:41:58.551Z,10.17
2022-10-09T08:42:58.528Z,10.15
2022-10-09T08:43:58.514Z,10.15
2022-10-09T08:44:58.567Z,10.14
2022-10-09T08:45:58.526Z,10.14
2022-10-09T08:46:58.492Z,10.14
2022-10-09T08:47:58.463Z,10.17
2022-10-09T08:48:58.455Z,10.18
2022-10-09T08:49:58.458Z,10.19
2022-10-09T08:50:58.440Z,10.25
2022-10-09T08:51:58.444Z,10.25
2022-10-09T08:52:58.408Z,10.26
2022-10-09T08:53:58.406Z,10.32
2022-10-09T08:54:58.394Z,10.33
2022-10-09T08:55:58.385Z,10.32
2022-10-09T08:56:58.386Z,10.30
2022-10-09T08:57:58.362Z,10.32
2022-10-09T08:58:58.355Z,10.33
2022-10-09T08:59:58.342Z,10.33
2022-10-09T09:00:58.332Z,10.33
2022-10-09T09:01:58.390Z,10.32
2022-10-09T09:02:58.322Z,10.33
2022-10-09T09:03:58.289Z,10.32
2022-10-09T09:04:58.382Z,10.30
2022-10-09T09:05:58.278Z,10.32
2022-10-09T09:06:58.282Z,10.32
2022-10-09T09:07:58.249Z,10.33
2022-10-09T09:08:58.239Z,10.36
2022-10-09T09:09:58.227Z,10.37
2022-10-09T09:10:58.216Z,10.39
2022-10-09T09:11:58.243Z,10.42
2022-10-09T09:12:58.194Z,10.42
2022-10-09T09:13:58.187Z,10.44
2022-10-09T09:14:58.180Z,10.55
2022-10-09T09:15:58.180Z,10.59
2022-10-09T09:16:58.169Z,10.56
2022-10-09T09:17:58.149Z,10.62
2022-10-09T09:18:58.128Z,10.65
2022-10-09T09:19:58.118Z,10.78
2022-10-09T09:20:58.115Z,10.84
2022-10-09T09:21:58.118Z,10.92
2022-10-09T09:22:58.085Z,10.96
2022-10-09T09:23:58.078Z,11.06
2022-10-09T09:24:58.079Z,11.14
2022-10-09T09:25:58.055Z,11.17
2022-10-09T09:26:58.067Z,11.20
2022-10-09T09:27:58.040Z,11.21
2022-10-09T09:28:58.106Z,11.25
2022-10-09T09:29:58.013Z,11.24
2022-10-09T09:30:58.101Z,11.25
2022-10-09T09:31:58.013Z,11.31
2022-10-09T09:32:57.978Z,11.36
2022-10-09T09:33:57.977Z,11.38
2022-10-09T09:34:57.970Z,11.34
2022-10-09T09:35:57.950Z,11.38
2022-10-09T09:36:57.952Z,11.36
2022-10-09T09:37:57.933Z,11.38
2022-10-09T09:39:54.536Z,11.39
2022-10-09T09:40:36.758Z,11.39
2022-10-09T09:40:57.907Z,11.39
2022-10-09T09:41:57.910Z,11.43
2022-10-09T09:43:00.749Z,11.44
2022-10-09T09:43:57.866Z,11.49
2022-10-09T09:44:57.849Z,11.53
2022-10-09T09:45:57.845Z,11.54
2022-10-09T09:46:57.928Z,11.59
2022-10-09T09:47:57.814Z,11.57
2022-10-09T09:48:57.809Z,11.62
2022-10-09T09:49:57.802Z,11.67
2022-10-09T09:51:16.269Z,11.74
2022-10-09T09:51:57.801Z,11.82
2022-10-09T09:52:57.762Z,11.82
2022-10-09T09:53:57.754Z,11.82
2022-10-09T09:54:57.746Z,11.82
2022-10-09T09:55:57.726Z,11.93
2022-10-09T09:57:13.030Z,11.94
2022-10-09T09:57:57.723Z,11.96
2022-10-09T09:58:57.693Z,11.99
2022-10-09T09:59:57.671Z,11.99
2022-10-09T10:00:57.732Z,12.04
2022-10-09T10:01:57.685Z,12.01
2022-10-09T10:02:57.677Z,12.02
2022-10-09T10:03:57.646Z,12.01
2022-10-09T10:04:57.623Z,12.05
2022-10-09T10:05:57.608Z,12.04
2022-10-09T10:06:57.605Z,12.04
2022-10-09T10:07:57.698Z,12.08
2022-10-09T10:08:57.576Z,12.08
2022-10-09T10:09:57.572Z,12.13
2022-10-09T10:10:57.561Z,12.20
2022-10-09T10:11:57.569Z,12.29
2022-10-09T10:12:57.564Z,12.41
2022-10-09T10:13:57.528Z,12.54
2022-10-09T10:14:57.517Z,12.64
2022-10-09T10:15:57.615Z,12.69
2022-10-09T10:16:57.488Z,12.75
2022-10-09T10:17:57.500Z,12.74
2022-10-09T10:18:57.483Z,12.70
2022-10-09T10:19:57.469Z,12.67
2022-10-09T10:20:57.452Z,12.66
2022-10-09T10:21:57.443Z,12.64
2022-10-09T10:22:57.449Z,12.66
2022-10-09T10:23:57.461Z,12.71
2022-10-09T10:24:57.425Z,12.87
2022-10-09T10:25:57.401Z,12.99
2022-10-09T10:26:57.382Z,13.11
2022-10-09T10:27:57.412Z,13.15
2022-10-09T10:28:57.360Z,13.20
2022-10-09T10:29:57.354Z,13.22
2022-10-09T10:30:57.443Z,13.24
2022-10-09T10:31:57.331Z,13.33
2022-10-09T10:32:57.335Z,13.41
2022-10-09T10:33:57.312Z,13.54
2022-10-09T10:34:57.297Z,13.55
2022-10-09T10:35:57.292Z,13.55
2022-10-09T10:37:01.110Z,13.61
2022-10-09T10:37:57.290Z,13.62
2022-10-09T10:38:57.265Z,13.65
2022-10-09T10:39:57.245Z,13.71
2022-10-09T10:40:57.231Z,13.77
2022-10-09T10:41:57.236Z,13.81
2022-10-09T10:42:59.244Z,13.83
2022-10-09T10:43:57.194Z,13.81
2022-10-09T10:44:57.190Z,13.84
2022-10-09T10:45:57.199Z,13.88
2022-10-09T10:46:57.178Z,13.88
2022-10-09T10:47:57.172Z,13.88
2022-10-09T10:48:57.148Z,13.81
2022-10-09T10:49:57.141Z,13.81
2022-10-09T10:50:57.119Z,13.83
2022-10-09T10:51:57.129Z,13.84
2022-10-09T10:52:57.121Z,13.74
2022-10-09T10:53:57.093Z,13.77
2022-10-09T10:54:57.093Z,13.77
2022-10-09T10:56:00.219Z,13.79
2022-10-09T10:56:57.061Z,13.79
2022-10-09T10:57:57.082Z,13.76
2022-10-09T10:58:57.039Z,13.74
2022-10-09T10:59:57.038Z,13.79
2022-10-09T11:00:57.078Z,13.87
2022-10-09T11:01:57.009Z,13.87
2022-10-09T11:02:57.126Z,13.87
2022-10-09T11:03:56.988Z,13.89
2022-10-09T11:04:56.970Z,14.02
2022-10-09T11:05:56.976Z,14.12
2022-10-09T11:06:56.949Z,14.13
2022-10-09T11:08:00.029Z,14.16
2022-10-09T11:08:56.932Z,14.19
2022-10-09T11:09:56.931Z,14.21
2022-10-09T11:10:56.908Z,14.13
2022-10-09T11:11:56.903Z,14.07
2022-10-09T11:12:56.906Z,14.12
2022-10-09T11:13:56.876Z,14.12
2022-10-09T11:14:56.869Z,14.12
2022-10-09T11:15:56.917Z,14.09
2022-10-09T11:16:56.841Z,14.06
2022-10-09T11:17:56.850Z,13.98
2022-10-09T11:18:56.819Z,13.91
2022-10-09T11:19:56.812Z,13.83
2022-10-09T11:20:56.831Z,13.88
2022-10-09T11:21:56.791Z,13.91
2022-10-09T11:22:56.826Z,13.96
2022-10-09T11:23:56.775Z,13.99
2022-10-09T11:24:56.763Z,13.99
2022-10-09T11:25:56.737Z,13.96
2022-10-09T11:27:00.955Z,14.01
2022-10-09T11:27:56.750Z,14.06
2022-10-09T11:28:56.699Z,14.14
2022-10-09T11:29:56.709Z,14.19
2022-10-09T11:30:56.690Z,14.25
2022-10-09T11:31:56.801Z,14.25
2022-10-09T11:32:56.685Z,14.20
2022-10-09T11:33:56.648Z,14.21
2022-10-09T11:34:56.644Z,14.25
2022-10-09T11:35:56.643Z,14.24
2022-10-09T11:36:56.635Z,14.20
2022-10-09T11:37:56.640Z,14.25
2022-10-09T11:38:56.594Z,14.24
2022-10-09T11:39:56.595Z,14.24
2022-10-09T11:40:56.574Z,14.10
2022-10-09T11:41:56.561Z,14.09
2022-10-09T11:42:56.574Z,14.10
2022-10-09T11:43:56.552Z,14.16
2022-10-09T11:44:56.532Z,14.14
2022-10-09T11:45:56.610Z,14.17
2022-10-09T11:47:00.285Z,14.16
2022-10-09T11:47:56.526Z,14.20
2022-10-09T11:48:56.494Z,14.21
2022-10-09T11:49:56.471Z,14.20
2022-10-09T11:50:56.462Z,14.21
2022-10-09T11:51:56.463Z,14.16
2022-10-09T11:52:56.469Z,14.13
2022-10-09T11:53:56.434Z,14.06
2022-10-09T11:54:58.240Z,13.95
2022-10-09T11:55:56.416Z,13.92
2022-10-09T11:56:56.401Z,13.89
2022-10-09T11:57:56.406Z,13.88
2022-10-09T11:58:56.398Z,13.84
2022-10-09T11:59:56.373Z,13.84
2022-10-09T12:00:56.455Z,13.84
2022-10-09T12:01:56.367Z,13.81
2022-10-09T12:02:56.359Z,13.79
2022-10-09T12:03:59.987Z,13.76
2022-10-09T12:04:56.312Z,13.76
2022-10-09T12:05:56.310Z,13.76
2022-10-09T12:06:56.291Z,13.74
2022-10-09T12:07:56.299Z,13.74
2022-10-09T12:08:56.264Z,13.73
2022-10-09T12:09:56.260Z,13.69
2022-10-09T12:10:56.256Z,13.69
2022-10-09T12:11:56.239Z,13.62
2022-10-09T12:12:56.248Z,13.62
2022-10-09T12:13:56.208Z,13.62
2022-10-09T12:14:56.196Z,13.67
2022-10-09T12:15:56.206Z,13.67
2022-10-09T12:17:02.821Z,13.65
2022-10-09T12:17:56.189Z,13.70
2022-10-09T12:18:56.158Z,13.69
2022-10-09T12:20:00.744Z,13.73
2022-10-09T12:20:56.153Z,13.80
2022-10-09T12:21:56.131Z,13.87
2022-10-09T12:23:14.276Z,13.92
2022-10-09T12:23:56.127Z,13.92
2022-10-09T12:24:56.093Z,13.96
2022-10-09T12:25:56.095Z,14.02
2022-10-09T12:26:56.071Z,14.02
2022-10-09T12:27:56.083Z,14.06
2022-10-09T12:28:56.073Z,14.07
2022-10-09T12:29:56.060Z,14.10
2022-10-09T12:30:56.083Z,14.12
2022-10-09T12:31:56.017Z,14.14
2022-10-09T12:32:56.009Z,14.16
2022-10-09T12:33:56.052Z,14.20
2022-10-09T12:34:55.981Z,14.25
2022-10-09T12:35:55.986Z,14.27
2022-10-09T12:36:55.954Z,14.29
2022-10-09T12:37:55.954Z,14.38
2022-10-09T12:38:55.972Z,14.46
2022-10-09T12:39:55.931Z,14.47
2022-10-09T12:40:55.944Z,14.47
2022-10-09T12:41:55.909Z,14.53
2022-10-09T12:42:55.901Z,14.60
2022-10-09T12:43:55.912Z,14.64
2022-10-09T12:44:55.883Z,14.72
2022-10-09T12:45:55.898Z,14.81
2022-10-09T12:46:55.846Z,14.81
2022-10-09T12:47:55.849Z,14.81
2022-10-09T12:48:55.853Z,14.75
2022-10-09T12:49:55.812Z,14.68
2022-10-09T12:50:55.812Z,14.64
2022-10-09T12:51:56.469Z,14.57
2022-10-09T12:52:55.796Z,14.60
2022-10-09T12:53:55.787Z,14.61
2022-10-09T12:54:55.757Z,14.57
2022-10-09T12:55:55.764Z,14.52
2022-10-09T12:56:55.739Z,14.49
2022-10-09T12:57:55.739Z,14.49
2022-10-09T12:58:55.734Z,14.49
2022-10-09T12:59:55.709Z,14.53
2022-10-09T13:00:55.718Z,14.67
2022-10-09T13:01:55.872Z,14.80
2022-10-09T13:02:55.971Z,14.88
2022-10-09T13:03:55.709Z,14.88
2022-10-09T13:04:55.661Z,14.78
2022-10-09T13:05:55.643Z,14.72
2022-10-09T13:06:55.650Z,14.64
2022-10-09T13:07:55.634Z,14.56
2022-10-09T13:08:55.627Z,14.54