createdAt,value
2023-01-09T00:00:52.982Z,1.00
2023-01-09T00:03:20.057Z,1.00
2023-01-09T00:05:47.053Z,1.00
2023-01-09T00:08:14.046Z,1.00
2023-01-09T00:10:41.073Z,1.00
2023-01-09T00:13:10.816Z,1.00
2023-01-09T00:15:38.951Z,1.00
2023-01-09T00:18:06.459Z,1.00
2023-01-09T00:20:33.474Z,1.00
2023-01-09T00:23:00.370Z,1.00
2023-01-09T00:25:27.403Z,1.00
2023-01-09T00:27:54.320Z,1.00
2023-01-09T00:30:21.511Z,1.00
2023-01-09T00:32:48.497Z,1.00
2023-01-09T00:35:17.746Z,1.00
2023-01-09T00:37:44.797Z,1.00
2023-01-09T00:40:14.101Z,1.00
2023-01-09T00:42:42.431Z,1.00
2023-01-09T00:45:14.434Z,1.00
2023-01-09T00:47:46.915Z,1.00
2023-01-09T00:50:26.147Z,1.00
2023-01-09T00:52:56.035Z,1.00
2023-01-09T00:55:23.574Z,1.00
2023-01-09T00:57:50.512Z,1.00
2023-01-09T01:00:18.181Z,1.00
2023-01-09T01:02:45.379Z,1.00
2023-01-09T01:05:30.833Z,1.00
2023-01-09T01:07:57.751Z,1.00
2023-01-09T01:10:26.521Z,1.00
2023-01-09T01:12:53.924Z,1.00
2023-01-09T01:15:21.605Z,1.00
2023-01-09T01:17:48.582Z,1.00
2023-01-09T01:20:19.020Z,1.00
2023-01-09T01:22:46.603Z,1.00
2023-01-09T01:25:16.507Z,1.00
2023-01-09T01:27:44.942Z,1.00
2023-01-09T01:30:14.379Z,10.90
2023-01-09T01:32:41.668Z,30.40
2023-01-09T01:35:10.025Z,39.20
2023-01-09T01:37:38.308Z,40.30
2023-01-09T01:40:07.795Z,59.30
2023-01-09T01:42:35.143Z,83.40
2023-01-09T01:45:04.320Z,99.90
2023-01-09T01:47:54.191Z,99.90
2023-01-09T01:50:33.154Z,99.90
2023-01-09T01:53:11.176Z,99.90
2023-01-09T01:55:43.724Z,99.90
2023-01-09T01:58:14.221Z,99.90
2023-01-09T02:00:45.217Z,99.90
2023-01-09T02:03:15.425Z,99.90
2023-01-09T02:05:42.751Z,99.90
2023-01-09T02:08:12.122Z,99.90
2023-01-09T02:10:40.297Z,99.90
2023-01-09T02:13:08.494Z,99.90
2023-01-09T02:16:01.213Z,99.90
2023-01-09T02:18:59.111Z,99.90
2023-01-09T02:22:00.154Z,99.90
2023-01-09T02:24:27.217Z,82.30
2023-01-09T02:27:09.560Z,80.10
2023-01-09T02:29:51.715Z,80.00
2023-01-09T02:32:31.057Z,59.10
2023-01-09T02:35:04.223Z,72.50
2023-01-09T02:37:58.338Z,63.80
2023-01-09T02:40:39.120Z,65.40
2023-01-09T02:43:07.362Z,50.10
2023-01-09T02:45:34.360Z,65.00
2023-01-09T02:48:01.499Z,35.50
2023-01-09T02:50:47.518Z,25.80
2023-01-09T02:53:26.860Z,22.70
2023-01-09T02:56:31.894Z,40.20
2023-01-09T02:59:17.495Z,10.00
2023-01-09T03:01:52.203Z,7.90
2023-01-09T03:04:46.789Z,5.90
2023-01-09T03:07:32.244Z,13.10
2023-01-09T03:10:10.422Z,9.90
2023-01-09T03:12:39.633Z,4.80
2023-01-09T03:15:11.335Z,1.00
2023-01-09T03:17:42.364Z,1.00
2023-01-09T03:20:14.744Z,7.10
2023-01-09T03:22:53.158Z,9.10
2023-01-09T03:25:20.304Z,30.00
2023-01-09T03:27:47.506Z,30.40
2023-01-09T03:30:14.744Z,9.70
2023-01-09T03:32:41.931Z,8.00
2023-01-09T03:35:11.319Z,15.50
2023-01-09T03:37:38.339Z,18.40
2023-01-09T03:40:05.982Z,2.80
2023-01-09T03:42:33.011Z,8.30
2023-01-09T03:44:59.988Z,13.30
2023-01-09T03:47:27.234Z,3.80
2023-01-09T03:49:54.356Z,8.00
2023-01-09T03:52:21.328Z,1.00
2023-01-09T03:54:48.357Z,1.00
2023-01-09T03:57:15.728Z,1.00
2023-01-09T03:59:42.723Z,1.90
2023-01-09T04:02:09.866Z,10.20
2023-01-09T04:04:37.059Z,8.30
2023-01-09T04:07:04.268Z,1.00
2023-01-09T04:09:31.713Z,1.00
2023-01-09T04:11:58.735Z,1.00
2023-01-09T04:14:25.746Z,1.00
2023-01-09T04:16:52.904Z,1.00
2023-01-09T04:19:20.155Z,1.00
2023-01-09T04:21:47.135Z,1.00
2023-01-09T04:24:14.060Z,1.00
2023-01-09T04:26:41.052Z,1.00
2023-01-09T04:29:08.010Z,1.00
2023-01-09T04:31:35.124Z,1.00
2023-01-09T04:34:02.184Z,5.30
2023-01-09T04:36:29.347Z,7.30
2023-01-09T04:38:56.258Z,1.00
2023-01-09T04:41:41.747Z,1.00
2023-01-09T04:44:08.734Z,1.00
2023-01-09T04:46:35.753Z,1.00
2023-01-09T04:49:02.741Z,3.40
2023-01-09T04:51:29.769Z,10.60
2023-01-09T04:53:57.220Z,19.90
2023-01-09T04:56:24.320Z,30.00
2023-01-09T04:58:51.414Z,41.90
2023-01-09T05:01:18.668Z,56.30
2023-01-09T05:03:45.751Z,64.90
2023-01-09T05:06:12.665Z,37.70
2023-01-09T05:08:39.709Z,7.80
2023-01-09T05:11:06.982Z,1.00
2023-01-09T05:13:34.908Z,1.00
2023-01-09T05:16:02.010Z,1.00
2023-01-09T05:18:29.002Z,1.00
2023-01-09T05:20:55.944Z,1.00
2023-01-09T05:23:23.053Z,1.00
2023-01-09T05:25:50.305Z,1.00
2023-01-09T05:28:17.302Z,1.00
2023-01-09T05:30:44.493Z,1.00
2023-01-09T05:33:11.562Z,1.00
2023-01-09T05:35:38.707Z,1.00
2023-01-09T05:38:05.780Z,1.00
2023-01-09T05:40:40.135Z,1.00
2023-01-09T05:43:08.036Z,1.00
2023-01-09T05:45:35.615Z,1.00
2023-01-09T05:48:02.667Z,1.00
2023-01-09T05:50:31.025Z,1.00
2023-01-09T05:52:58.078Z,1.00
2023-01-09T05:55:25.058Z,1.00
2023-01-09T05:57:52.079Z,1.00
2023-01-09T06:00:19.703Z,1.00
2023-01-09T06:02:46.894Z,1.00
2023-01-09T06:05:14.161Z,1.00
2023-01-09T06:07:41.280Z,1.00
2023-01-09T06:10:11.790Z,1.00
2023-01-09T06:12:39.553Z,1.00
2023-01-09T06:15:09.107Z,1.00
2023-01-09T06:17:45.983Z,1.00
2023-01-09T06:20:16.337Z,1.00
2023-01-09T06:22:45.411Z,1.00
2023-01-09T06:25:13.676Z,1.00
2023-01-09T06:27:40.615Z,1.00
2023-01-09T06:30:11.604Z,1.00
2023-01-09T06:32:39.881Z,1.00
2023-01-09T06:35:07.246Z,1.00
2023-01-09T06:37:34.173Z,1.00
2023-01-09T06:40:01.450Z,1.00
2023-01-09T06:42:28.492Z,1.00
2023-01-09T06:44:55.537Z,1.00
2023-01-09T06:47:22.509Z,1.00
2023-01-09T06:49:49.383Z,1.00
2023-01-09T06:52:16.583Z,1.00
2023-01-09T06:54:43.556Z,1.00
2023-01-09T06:57:10.456Z,1.00
2023-01-09T06:59:37.539Z,1.00
2023-01-09T07:02:04.504Z,1.00
2023-01-09T07:04:31.722Z,1.00
2023-01-09T07:06:58.653Z,1.00
2023-01-09T07:09:25.829Z,1.00
2023-01-09T07:11:52.746Z,1.00
2023-01-09T07:14:19.877Z,1.00
2023-01-09T07:16:46.853Z,1.00
2023-01-09T07:19:13.832Z,1.00
2023-01-09T07:21:41.330Z,1.00
2023-01-09T07:24:08.476Z,1.00
2023-01-09T07:26:35.578Z,1.00
2023-01-09T07:29:02.645Z,1.00
2023-01-09T07:31:29.741Z,1.00
2023-01-09T07:34:02.253Z,1.00
2023-01-09T07:36:29.766Z,1.00
2023-01-09T07:39:00.875Z,1.00
2023-01-09T07:41:27.800Z,1.00
2023-01-09T07:43:54.732Z,1.00
2023-01-09T07:46:21.833Z,1.00
2023-01-09T07:48:48.930Z,1.00
2023-01-09T07:51:16.022Z,1.00
2023-01-09T07:53:43.225Z,1.00
2023-01-09T07:56:10.617Z,1.00
2023-01-09T07:58:38.501Z,1.00
2023-01-09T08:01:05.703Z,1.00
2023-01-09T08:03:33.782Z,1.00
2023-01-09T08:06:01.416Z,1.00
2023-01-09T08:08:28.998Z,1.00
2023-01-09T08:10:56.219Z,1.00
2023-01-09T08:13:23.185Z,1.00
2023-01-09T08:15:50.476Z,1.00
2023-01-09T08:18:17.669Z,1.00
2023-01-09T08:20:44.812Z,1.00
2023-01-09T08:23:11.984Z,1.00
2023-01-09T08:25:39.270Z,1.00
2023-01-09T08:28:06.498Z,1.00
2023-01-09T08:30:33.457Z,1.00
2023-01-09T08:33:00.533Z,1.00
2023-01-09T08:35:27.555Z,1.00
2023-01-09T08:37:54.635Z,1.00
2023-01-09T08:40:21.694Z,1.00
2023-01-09T08:43:07.195Z,1.00
2023-01-09T08:45:53.881Z,1.00
2023-01-09T08:48:20.925Z,1.00
2023-01-09T08:50:47.869Z,1.00
2023-01-09T08:53:15.557Z,1.00
2023-01-09T08:55:43.584Z,1.00
2023-01-09T08:58:10.816Z,1.00
2023-01-09T09:00:37.876Z,1.00
2023-01-09T09:03:05.123Z,1.00
2023-01-09T09:05:33.173Z,1.00
2023-01-09T09:08:00.231Z,1.00
2023-01-09T09:10:28.911Z,1.00
2023-01-09T09:12:58.035Z,1.00
2023-01-09T09:15:26.766Z,1.00
2023-01-09T09:17:59.144Z,1.00
2023-01-09T09:20:28.989Z,1.00
2023-01-09T09:22:56.240Z,1.00
2023-01-09T09:25:23.637Z,1.00
2023-01-09T09:27:51.553Z,1.00
2023-01-09T09:30:20.055Z,1.00
2023-01-09T09:32:47.467Z,1.00
2023-01-09T09:35:14.862Z,1.00
2023-01-09T09:37:42.101Z,1.00
2023-01-09T09:40:20.148Z,1.00
2023-01-09T09:43:18.049Z,1.00
2023-01-09T09:45:59.169Z,1.00
2023-01-09T09:48:32.073Z,1.00
2023-01-09T09:51:34.396Z,1.00
2023-01-09T09:54:08.587Z,1.00
2023-01-09T09:56:42.356Z,1.00
2023-01-09T09:59:22.810Z,1.00
2023-01-09T10:02:03.109Z,1.00
2023-01-09T10:04:34.083Z,1.00
2023-01-09T10:07:09.862Z,1.00
2023-01-09T10:09:55.733Z,1.00
2023-01-09T10:12:31.278Z,1.00
2023-01-09T10:15:01.351Z,1.00
2023-01-09T10:18:00.362Z,1.00
2023-01-09T10:20:48.315Z,1.00
2023-01-09T10:23:47.868Z,1.00
2023-01-09T10:26:20.716Z,1.00
2023-01-09T10:29:11.139Z,1.00
2023-01-09T10:32:04.524Z,1.00
2023-01-09T10:35:05.138Z,1.00
2023-01-09T10:37:38.895Z,1.00
2023-01-09T10:40:20.197Z,1.00
2023-01-09T10:43:00.033Z,1.00
2023-01-09T10:45:37.258Z,1.00
2023-01-09T10:48:13.374Z,1.00
2023-01-09T10:50:47.966Z,1.00
2023-01-09T10:53:38.992Z,1.00
2023-01-09T10:56:16.994Z,1.00
2023-01-09T10:58:44.168Z,1.00
2023-01-09T11:01:11.677Z,1.00
2023-01-09T11:03:40.395Z,1.00
2023-01-09T11:06:25.815Z,1.00
2023-01-09T11:09:01.906Z,1.00
2023-01-09T11:11:45.521Z,1.00
2023-01-09T11:14:18.359Z,1.00
2023-01-09T11:16:55.870Z,1.00
2023-01-09T11:19:24.470Z,1.00
2023-01-09T11:22:06.570Z,1.00
2023-01-09T11:24:34.040Z,1.00
2023-01-09T11:27:23.963Z,1.00
2023-01-09T11:30:12.260Z,1.00
2023-01-09T11:32:39.283Z,1.00
2023-01-09T11:35:15.166Z,1.00
2023-01-09T11:37:42.316Z,1.00
2023-01-09T11:40:20.330Z,1.00
2023-01-09T11:43:12.910Z,1.00
2023-01-09T11:46:00.768Z,1.00
2023-01-09T11:48:38.215Z,1.00
2023-01-09T11:51:18.292Z,1.00
2023-01-09T11:54:12.285Z,1.00
2023-01-09T11:56:39.637Z,1.00
2023-01-09T11:59:16.609Z,1.00
2023-01-09T12:02:01.784Z,1.00
2023-01-09T12:04:48.889Z,1.00
2023-01-09T12:07:37.075Z,1.00
2023-01-09T12:10:49.515Z,1.00
2023-01-09T12:13:37.382Z,1.00
2023-01-09T12:16:18.527Z,1.00
2023-01-09T12:19:26.367Z,1.00
2023-01-09T12:22:04.628Z,1.00
2023-01-09T12:24:46.745Z,1.00
2023-01-09T12:27:15.515Z,1.00
2023-01-09T12:30:17.903Z,1.00
2023-01-09T12:32:56.807Z,1.00
2023-01-09T12:35:33.737Z,1.00
2023-01-09T12:38:13.562Z,1.00
2023-01-09T12:40:55.577Z,1.00
2023-01-09T12:43:51.442Z,1.00
2023-01-09T12:46:24.456Z,1.00
2023-01-09T12:49:03.639Z,1.00
2023-01-09T12:51:30.667Z,1.00
2023-01-09T12:54:21.183Z,1.00
2023-01-09T12:57:19.661Z,1.00
2023-01-09T12:59:52.701Z,1.00
2023-01-09T13:02:32.669Z,1.00
2023-01-09T13:05:29.349Z,1.00
2023-01-09T13:08:09.659Z,1.00
2023-01-09T13:10:42.174Z,1.00
2023-01-09T13:13:27.443Z,1.00
2023-01-09T13:15:58.835Z,1.00
2023-01-09T13:18:47.271Z,1.00
2023-01-09T13:21:17.130Z,1.00
2023-01-09T13:24:02.273Z,1.00
2023-01-09T13:26:40.592Z,1.00
2023-01-09T13:29:16.317Z,1.00
2023-01-09T13:32:02.793Z,1.00
2023-01-09T13:34:32.458Z,1.00
2023-01-09T13:37:00.390Z,1.00
2023-01-09T13:39:33.227Z,1.00
2023-01-09T13:42:24.432Z,1.00
2023-01-09T13:44:55.742Z,1.00
2023-01-09T13:47:28.007Z,1.00
2023-01-09T13:49:59.624Z,1.00
2023-01-09T13:52:37.741Z,1.00
2023-01-09T13:55:16.824Z,1.00
2023-01-09T13:58:04.421Z,1.00
2023-01-09T14:00:44.956Z,1.00
2023-01-09T14:03:28.352Z,1.00
2023-01-09T14:05:55.295Z,1.00
2023-01-09T14:08:28.425Z,1.00
2023-01-09T14:11:08.525Z,1.00
2023-01-09T14:13:44.102Z,1.00
2023-01-09T14:16:25.177Z,1.00
2023-01-09T14:18:53.375Z,1.00
2023-01-09T14:21:20.947Z,1.00
2023-01-09T14:24:07.132Z,1.00
2023-01-09T14:26:59.570Z,1.00
2023-01-09T14:29:29.866Z,1.00
2023-01-09T14:32:22.637Z,1.00
2023-01-09T14:34:58.898Z,1.00
2023-01-09T14:37:28.113Z,1.00
2023-01-09T14:39:56.705Z,1.00
2023-01-09T14:42:28.703Z,1.00
2023-01-09T14:45:19.480Z,1.00
2023-01-09T14:47:50.989Z,1.00
2023-01-09T14:50:29.871Z,1.00
2023-01-09T14:53:13.153Z,1.00
2023-01-09T14:56:01.852Z,1.00
2023-01-09T14:58:34.763Z,1.00
2023-01-09T15:01:23.714Z,1.00
2023-01-09T15:04:06.807Z,1.00
2023-01-09T15:06:49.367Z,1.00
2023-01-09T15:09:44.358Z,1.00
2023-01-09T15:12:20.935Z,1.00
2023-01-09T15:14:52.566Z,1.00
2023-01-09T15:17:26.420Z,1.00
2023-01-09T15:19:54.219Z,1.00
2023-01-09T15:22:29.802Z,1.00
2023-01-09T15:24:57.840Z,1.00
2023-01-09T15:27:25.959Z,1.00
2023-01-09T15:29:53.627Z,1.00
2023-01-09T15:32:29.722Z,1.00
2023-01-09T15:34:57.698Z,1.00
2023-01-09T15:37:32.884Z,1.00
2023-01-09T15:40:02.513Z,1.00
2023-01-09T15:42:52.149Z,1.00
2023-01-09T15:45:32.372Z,1.00
2023-01-09T15:48:18.301Z,1.00
2023-01-09T15:50:47.255Z,1.00
2023-01-09T15:53:16.862Z,1.00
2023-01-09T15:55:44.085Z,1.00
2023-01-09T15:58:37.114Z,1.00
2023-01-09T16:01:25.308Z,1.00
2023-01-09T16:03:54.398Z,1.00
2023-01-09T16:06:29.562Z,1.00
2023-01-09T16:09:00.332Z,1.00
2023-01-09T16:11:37.078Z,1.00
2023-01-09T16:14:22.548Z,1.00
2023-01-09T16:16:52.201Z,1.00
2023-01-09T16:19:44.527Z,1.00
2023-01-09T16:22:23.098Z,1.00
2023-01-09T16:24:53.748Z,1.00
2023-01-09T16:27:27.201Z,1.00
2023-01-09T16:29:59.533Z,1.00
2023-01-09T16:32:35.965Z,1.00
2023-01-09T16:35:14.440Z,1.00
2023-01-09T16:37:41.783Z,1.00
2023-01-09T16:40:21.759Z,1.00
2023-01-09T16:43:07.077Z,1.00
2023-01-09T16:45:42.881Z,1.00
2023-01-09T16:48:16.111Z,1.00
2023-01-09T16:50:51.805Z,1.00
2023-01-09T16:53:28.793Z,1.00
2023-01-09T16:55:56.194Z,1.00
2023-01-09T16:58:33.154Z,1.00
2023-01-09T17:01:00.383Z,1.00
2023-01-09T17:03:27.729Z,1.00
2023-01-09T17:06:00.664Z,1.00
2023-01-09T17:08:36.340Z,1.00
2023-01-09T17:11:04.507Z,1.00
2023-01-09T17:13:32.291Z,1.00
2023-01-09T17:16:00.457Z,1.00
2023-01-09T17:18:28.790Z,1.00
2023-01-09T17:21:00.365Z,1.00
2023-01-09T17:23:27.499Z,1.00
2023-01-09T17:26:19.020Z,1.00
2023-01-09T17:28:51.511Z,1.00
2023-01-09T17:31:19.383Z,1.00
2023-01-09T17:33:48.871Z,1.00
2023-01-09T17:36:22.435Z,1.00
2023-01-09T17:38:54.912Z,1.00
2023-01-09T17:41:25.085Z,1.00
2023-01-09T17:43:55.820Z,1.00
2023-01-09T17:46:31.707Z,1.00
2023-01-09T17:49:00.791Z,1.00
2023-01-09T17:51:29.413Z,1.00
2023-01-09T17:53:56.739Z,1.00
2023-01-09T17:56:26.917Z,1.00
2023-01-09T17:58:54.371Z,1.00
2023-01-09T18:01:22.296Z,1.00
2023-01-09T18:03:51.841Z,1.00
2023-01-09T18:06:22.683Z,1.00
2023-01-09T18:08:49.940Z,1.00
2023-01-09T18:11:19.956Z,1.00
2023-01-09T18:13:48.796Z,1.00
2023-01-09T18:16:23.865Z,1.00
2023-01-09T18:18:53.902Z,1.00
2023-01-09T18:21:23.427Z,1.00
2023-01-09T18:23:51.798Z,1.00
2023-01-09T18:26:21.749Z,1.00
2023-01-09T18:28:51.461Z,1.00
2023-01-09T18:31:22.811Z,1.00
2023-01-09T18:33:52.338Z,1.00
2023-01-09T18:36:21.572Z,1.00
2023-01-09T18:38:53.655Z,1.00
2023-01-09T18:41:21.446Z,1.00
2023-01-09T18:43:59.340Z,1.00
2023-01-09T18:46:32.270Z,1.00
2023-01-09T18:49:02.503Z,1.00
2023-01-09T18:51:30.813Z,1.00
2023-01-09T18:53:59.775Z,1.00
2023-01-09T18:56:27.483Z,1.00
2023-01-09T18:58:58.041Z,1.00
2023-01-09T19:01:26.828Z,1.00
2023-01-09T19:03:55.431Z,1.00
2023-01-09T19:06:24.094Z,1.00
2023-01-09T19:08:54.423Z,1.00
2023-01-09T19:11:26.010Z,1.00
2023-01-09T19:13:56.173Z,1.00
2023-01-09T19:16:23.718Z,1.00
2023-01-09T19:18:51.158Z,1.00
2023-01-09T19:21:23.791Z,1.00
2023-01-09T19:23:50.928Z,1.00
2023-01-09T19:26:23.888Z,1.00
2023-01-09T19:28:55.087Z,1.00
2023-01-09T19:31:24.488Z,1.00
2023-01-09T19:33:54.221Z,1.00
2023-01-09T19:36:22.081Z,1.00
2023-01-09T19:38:49.373Z,1.00
2023-01-09T19:41:19.549Z,1.00
2023-01-09T19:43:48.008Z,1.00
2023-01-09T19:46:21.090Z,1.00
2023-01-09T19:48:48.827Z,1.00
2023-01-09T19:51:17.852Z,1.00
2023-01-09T19:53:45.539Z,1.00
2023-01-09T19:56:18.384Z,1.00
2023-01-09T19:58:57.466Z,1.00
2023-01-09T20:01:29.912Z,1.00
2023-01-09T20:04:05.621Z,1.00
2023-01-09T20:06:34.236Z,1.00
2023-01-09T20:09:05.908Z,1.00
2023-01-09T20:11:33.715Z,1.00
2023-01-09T20:14:01.084Z,1.00
2023-01-09T20:16:30.685Z,1.00
2023-01-09T20:19:01.199Z,1.00
2023-01-09T20:21:30.346Z,1.00
2023-01-09T20:24:00.049Z,1.00
2023-01-09T20:26:30.381Z,1.00
2023-01-09T20:28:58.265Z,1.00
2023-01-09T20:31:31.648Z,1.00
2023-01-09T20:34:02.748Z,1.00
2023-01-09T20:36:31.117Z,1.00
2023-01-09T20:39:01.844Z,1.00
2023-01-09T20:41:34.964Z,1.00
2023-01-09T20:44:18.299Z,1.00
2023-01-09T20:46:53.479Z,1.00
2023-01-09T20:49:26.043Z,1.00
2023-01-09T20:51:53.461Z,1.00
2023-01-09T20:54:22.012Z,1.00
2023-01-09T20:56:49.610Z,1.00
2023-01-09T20:59:23.249Z,1.00
2023-01-09T21:01:51.137Z,1.00
2023-01-09T21:04:18.853Z,1.00
2023-01-09T21:06:48.906Z,1.00
2023-01-09T21:09:17.163Z,1.00
2023-01-09T21:11:46.634Z,1.00
2023-01-09T21:14:16.271Z,1.00
2023-01-09T21:16:47.922Z,1.00
2023-01-09T21:19:21.570Z,1.00
2023-01-09T21:21:50.330Z,1.00
2023-01-09T21:24:20.322Z,1.00
2023-01-09T21:26:51.275Z,1.00
2023-01-09T21:29:18.572Z,1.00
2023-01-09T21:31:45.981Z,1.00
2023-01-09T21:34:16.174Z,1.00
2023-01-09T21:36:45.106Z,1.00
2023-01-09T21:39:12.131Z,1.00
2023-01-09T21:41:57.628Z,1.00
2023-01-09T21:44:43.318Z,1.00
2023-01-09T21:47:10.441Z,1.00
2023-01-09T21:49:43.265Z,1.00
2023-01-09T21:52:13.134Z,1.00
2023-01-09T21:54:41.804Z,1.00
2023-01-09T21:57:09.790Z,1.00
2023-01-09T21:59:38.154Z,1.00
2023-01-09T22:02:10.750Z,1.00
2023-01-09T22:04:43.252Z,1.00
2023-01-09T22:07:10.780Z,1.00
2023-01-09T22:09:38.701Z,1.00
2023-01-09T22:12:06.111Z,11.80
2023-01-09T22:14:34.499Z,22.40
2023-01-09T22:17:01.503Z,29.40
2023-01-09T22:19:28.564Z,42.70
2023-01-09T22:21:57.601Z,55.00
2023-01-09T22:24:24.791Z,74.20
2023-01-09T22:26:54.240Z,77.80
2023-01-09T22:29:22.169Z,64.40
2023-01-09T22:31:50.206Z,58.20
2023-01-09T22:34:18.948Z,48.40
2023-01-09T22:36:47.276Z,45.40
2023-01-09T22:39:16.420Z,38.20
2023-01-09T22:41:45.109Z,28.10
2023-01-09T22:44:14.201Z,22.90
2023-01-09T22:46:42.235Z,17.30
2023-01-09T22:49:12.795Z,10.70
2023-01-09T22:51:41.438Z,7.30
2023-01-09T22:54:09.012Z,3.60
2023-01-09T22:56:36.761Z,1.00
2023-01-09T22:59:03.868Z,1.00
2023-01-09T23:01:30.874Z,1.00
2023-01-09T23:03:58.423Z,1.00
2023-01-09T23:06:28.755Z,1.00
2023-01-09T23:08:56.223Z,1.00
2023-01-09T23:11:46.975Z,1.00
2023-01-09T23:14:14.375Z,6.60
2023-01-09T23:16:42.216Z,24.00
2023-01-09T23:19:12.880Z,50.20
2023-01-09T23:21:42.850Z,80.90
2023-01-09T23:24:11.572Z,99.90
2023-01-09T23:26:40.032Z,99.90
2023-01-09T23:29:07.995Z,99.90
2023-01-09T23:31:37.810Z,99.90
2023-01-09T23:34:08.342Z,99.90
2023-01-09T23:36:36.218Z,99.90
2023-01-09T23:39:09.057Z,99.90
2023-01-09T23:41:59.008Z,99.90
2023-01-09T23:44:27.902Z,99.90
2023-01-09T23:46:55.161Z,99.90
2023-01-09T23:49:22.709Z,99.90
2023-01-09T23:51:49.873Z,99.90
2023-01-09T23:54:17.840Z,99.90
2023-01-09T23:56:44.998Z,99.90
2023-01-09T23:59:14.464Z,99.90
