createdAt,value
2023-06-27T00:00:08.378Z,0.00
2023-06-27T00:01:08.376Z,0.00
2023-06-27T00:02:08.369Z,0.00
2023-06-27T00:03:08.377Z,0.00
2023-06-27T00:04:08.379Z,0.00
2023-06-27T00:05:08.420Z,0.00
2023-06-27T00:06:08.334Z,0.00
2023-06-27T00:07:08.309Z,0.00
2023-06-27T00:08:08.288Z,0.00
2023-06-27T00:09:08.267Z,0.00
2023-06-27T00:10:08.282Z,0.00
2023-06-27T00:11:08.275Z,0.00
2023-06-27T00:12:08.398Z,0.00
2023-06-27T00:13:08.230Z,0.00
2023-06-27T00:14:08.227Z,0.00
2023-06-27T00:15:08.237Z,0.00
2023-06-27T00:16:08.205Z,0.00
2023-06-27T00:17:08.223Z,0.00
2023-06-27T00:18:08.187Z,0.00
2023-06-27T00:19:08.161Z,0.00
2023-06-27T00:20:08.212Z,0.00
2023-06-27T00:21:08.164Z,0.00
2023-06-27T00:22:08.130Z,0.00
2023-06-27T00:23:08.140Z,0.00
2023-06-27T00:24:08.110Z,0.00
2023-06-27T00:25:08.088Z,0.00
2023-06-27T00:26:08.097Z,0.00
2023-06-27T00:27:08.113Z,0.00
2023-06-27T00:28:08.095Z,0.00
2023-06-27T00:29:08.181Z,0.00
2023-06-27T00:30:08.060Z,0.00
2023-06-27T00:31:08.051Z,0.00
2023-06-27T00:32:08.030Z,0.00
2023-06-27T00:33:08.012Z,0.00
2023-06-27T00:34:08.076Z,0.00
2023-06-27T00:35:07.997Z,0.00
2023-06-27T00:36:07.989Z,0.00
2023-06-27T00:37:07.983Z,0.00
2023-06-27T00:38:07.955Z,0.00
2023-06-27T00:39:07.951Z,0.00
2023-06-27T00:40:07.925Z,0.00
2023-06-27T00:41:07.924Z,0.00
2023-06-27T00:42:07.939Z,0.00
2023-06-27T00:43:07.914Z,0.00
2023-06-27T00:44:07.881Z,0.00
2023-06-27T00:45:07.868Z,0.00
2023-06-27T00:46:07.886Z,0.00
2023-06-27T00:47:07.852Z,0.00
2023-06-27T00:48:08.029Z,0.00
2023-06-27T00:49:07.826Z,0.00
2023-06-27T00:50:07.829Z,0.00
2023-06-27T00:51:07.852Z,0.00
2023-06-27T00:52:07.840Z,0.00
2023-06-27T00:53:07.787Z,0.00
2023-06-27T00:54:07.810Z,0.00
2023-06-27T00:55:07.761Z,0.00
2023-06-27T00:56:07.751Z,0.00
2023-06-27T00:57:07.751Z,0.00
2023-06-27T00:58:07.730Z,0.00
2023-06-27T00:59:07.733Z,0.00
2023-06-27T01:00:07.766Z,0.00
2023-06-27T01:01:07.693Z,0.00
2023-06-27T01:02:07.702Z,0.00
2023-06-27T01:03:07.820Z,0.00
2023-06-27T01:04:07.672Z,0.00
2023-06-27T01:05:07.735Z,0.00
2023-06-27T01:06:07.675Z,0.00
2023-06-27T01:07:07.643Z,0.00
2023-06-27T01:08:07.645Z,0.00
2023-06-27T01:09:07.617Z,0.00
2023-06-27T01:10:07.633Z,0.00
2023-06-27T01:11:07.622Z,0.00
2023-06-27T01:12:07.603Z,0.00
2023-06-27T01:13:07.598Z,0.00
2023-06-27T01:14:07.562Z,0.00
2023-06-27T01:15:07.572Z,0.00
2023-06-27T01:16:07.546Z,0.00
2023-06-27T01:17:07.566Z,0.00
2023-06-27T01:18:07.544Z,0.00
2023-06-27T01:19:07.502Z,0.00
2023-06-27T01:20:07.504Z,0.00
2023-06-27T01:21:07.478Z,0.00
2023-06-27T01:22:07.509Z,0.00
2023-06-27T01:23:07.461Z,0.00
2023-06-27T01:24:07.477Z,0.00
2023-06-27T01:25:07.536Z,0.00
2023-06-27T01:26:07.426Z,0.00
2023-06-27T01:27:07.412Z,0.00
2023-06-27T01:28:07.477Z,0.00
2023-06-27T01:29:08.398Z,0.00
2023-06-27T01:30:07.402Z,0.00
2023-06-27T01:31:07.415Z,0.00
2023-06-27T01:32:07.379Z,0.00
2023-06-27T01:33:07.372Z,0.00
2023-06-27T01:34:07.452Z,0.00
2023-06-27T01:35:07.353Z,0.00
2023-06-27T01:36:07.368Z,0.00
2023-06-27T01:37:07.310Z,0.00
2023-06-27T01:38:07.314Z,0.00
2023-06-27T01:39:07.299Z,0.00
2023-06-27T01:40:07.293Z,0.00
2023-06-27T01:41:07.279Z,0.00
2023-06-27T01:42:07.317Z,0.00
2023-06-27T01:43:07.253Z,0.00
2023-06-27T01:44:07.253Z,0.00
2023-06-27T01:45:07.234Z,0.00
2023-06-27T01:46:07.268Z,0.00
2023-06-27T01:47:07.277Z,0.00
2023-06-27T01:48:07.261Z,0.00
2023-06-27T01:49:07.210Z,0.00
2023-06-27T01:50:07.192Z,0.00
2023-06-27T01:51:07.151Z,0.00
2023-06-27T01:52:07.156Z,0.00
2023-06-27T01:53:07.186Z,0.00
2023-06-27T01:54:07.137Z,0.00
2023-06-27T01:55:07.162Z,0.00
2023-06-27T01:56:07.105Z,0.00
2023-06-27T01:57:07.095Z,0.00
2023-06-27T01:58:07.083Z,0.00
2023-06-27T01:59:07.068Z,0.00
2023-06-27T02:00:07.072Z,0.00
2023-06-27T02:01:07.509Z,0.00
2023-06-27T02:02:07.079Z,0.00
2023-06-27T02:03:07.338Z,0.00
2023-06-27T02:04:07.020Z,0.00
2023-06-27T02:05:07.013Z,0.00
2023-06-27T02:06:07.035Z,0.00
2023-06-27T02:07:07.048Z,0.00
2023-06-27T02:08:06.999Z,0.00
2023-06-27T02:09:06.963Z,0.00
2023-06-27T02:10:06.954Z,0.00
2023-06-27T02:11:06.987Z,0.00
2023-06-27T02:12:06.941Z,0.00
2023-06-27T02:13:07.156Z,0.00
2023-06-27T02:14:06.918Z,0.00
2023-06-27T02:15:06.902Z,0.00
2023-06-27T02:16:06.899Z,0.00
2023-06-27T02:17:06.914Z,0.00
2023-06-27T02:18:06.932Z,0.00
2023-06-27T02:19:06.925Z,0.00
2023-06-27T02:20:06.885Z,0.00
2023-06-27T02:21:06.886Z,0.00
2023-06-27T02:22:06.846Z,0.00
2023-06-27T02:23:06.813Z,0.00
2023-06-27T02:24:06.834Z,0.00
2023-06-27T02:25:06.935Z,0.00
2023-06-27T02:26:06.774Z,0.00
2023-06-27T02:27:06.766Z,0.00
2023-06-27T02:28:06.769Z,0.00
2023-06-27T02:29:06.752Z,0.00
2023-06-27T02:30:06.823Z,0.00
2023-06-27T02:31:06.797Z,0.00
2023-06-27T02:32:06.722Z,0.00
2023-06-27T02:33:06.757Z,0.00
2023-06-27T02:34:07.428Z,0.00
2023-06-27T02:35:06.733Z,0.00
2023-06-27T02:36:06.674Z,0.00
2023-06-27T02:37:06.653Z,0.00
2023-06-27T02:38:06.670Z,0.00
2023-06-27T02:39:06.632Z,0.00
2023-06-27T02:40:06.675Z,0.00
2023-06-27T02:41:06.617Z,0.00
2023-06-27T02:42:06.627Z,0.00
2023-06-27T02:43:06.601Z,0.00
2023-06-27T02:44:06.631Z,0.00
2023-06-27T02:45:06.568Z,0.00
2023-06-27T02:46:06.625Z,0.00
2023-06-27T02:47:06.597Z,0.00
2023-06-27T02:48:06.578Z,0.00
2023-06-27T02:49:06.521Z,0.00
2023-06-27T02:50:06.581Z,0.00
2023-06-27T02:51:06.523Z,0.00
2023-06-27T02:52:06.552Z,0.00
2023-06-27T02:53:06.477Z,0.00
2023-06-27T02:54:06.484Z,0.00
2023-06-27T02:55:06.458Z,0.00
2023-06-27T02:56:06.453Z,0.00
2023-06-27T02:57:06.441Z,0.00
2023-06-27T02:58:06.450Z,0.00
2023-06-27T02:59:06.415Z,0.00
2023-06-27T03:00:06.416Z,0.00
2023-06-27T03:01:06.399Z,0.00
2023-06-27T03:02:06.556Z,0.00
2023-06-27T03:03:06.396Z,0.00
2023-06-27T03:04:18.361Z,0.00
2023-06-27T03:05:07.353Z,0.00
2023-06-27T03:06:06.337Z,0.00
2023-06-27T03:07:06.437Z,0.00
2023-06-27T03:08:06.338Z,0.00
2023-06-27T03:09:06.331Z,0.00
2023-06-27T03:10:06.320Z,0.00
2023-06-27T03:11:06.314Z,0.00
2023-06-27T03:12:06.279Z,0.00
2023-06-27T03:13:06.264Z,0.00
2023-06-27T03:14:06.266Z,0.00
2023-06-27T03:15:06.265Z,0.00
2023-06-27T03:16:06.262Z,0.00
2023-06-27T03:17:06.275Z,0.00
2023-06-27T03:18:06.234Z,0.00
2023-06-27T03:19:06.208Z,0.00
2023-06-27T03:20:13.732Z,0.00
2023-06-27T03:21:06.201Z,0.00
2023-06-27T03:22:06.199Z,0.00
2023-06-27T03:23:06.179Z,0.00
2023-06-27T03:24:06.203Z,0.00
2023-06-27T03:25:06.121Z,0.00
2023-06-27T03:26:06.117Z,0.00
2023-06-27T03:27:06.109Z,0.00
2023-06-27T03:28:06.118Z,0.00
2023-06-27T03:29:06.092Z,0.00
2023-06-27T03:30:06.075Z,0.00
2023-06-27T03:31:06.073Z,0.00
2023-06-27T03:32:06.194Z,0.00
2023-06-27T03:33:06.102Z,0.00
2023-06-27T03:34:06.053Z,0.00
2023-06-27T03:35:06.030Z,0.00
2023-06-27T03:36:06.018Z,0.00
2023-06-27T03:37:06.049Z,0.00
2023-06-27T03:38:06.009Z,0.00
2023-06-27T03:39:06.032Z,0.00
2023-06-27T03:40:05.982Z,0.00
2023-06-27T03:41:05.978Z,0.00
2023-06-27T03:42:05.977Z,0.00
2023-06-27T03:43:05.975Z,0.00
2023-06-27T03:44:05.991Z,0.00
2023-06-27T03:45:05.941Z,0.00
2023-06-27T03:46:05.991Z,5.62
2023-06-27T03:47:05.886Z,5.62
2023-06-27T03:48:05.920Z,5.62
2023-06-27T03:49:05.936Z,5.62
2023-06-27T03:50:05.986Z,5.62
2023-06-27T03:51:05.845Z,5.62
2023-06-27T03:52:05.834Z,5.62
2023-06-27T03:53:05.828Z,5.62
2023-06-27T03:54:05.828Z,5.62
2023-06-27T03:55:05.842Z,5.62
2023-06-27T03:56:05.842Z,5.62
2023-06-27T03:57:05.811Z,5.62
2023-06-27T03:58:05.806Z,11.25
2023-06-27T03:59:05.794Z,11.25
2023-06-27T04:00:05.764Z,11.25
2023-06-27T04:01:05.811Z,11.25
2023-06-27T04:02:05.735Z,11.25
2023-06-27T04:03:05.814Z,11.25
2023-06-27T04:04:05.829Z,11.25
2023-06-27T04:05:05.812Z,16.88
2023-06-27T04:06:05.693Z,16.88
2023-06-27T04:07:05.781Z,22.50
2023-06-27T04:08:05.662Z,22.50
2023-06-27T04:09:05.654Z,16.88
2023-06-27T04:10:05.666Z,16.88
2023-06-27T04:11:05.684Z,16.88
2023-06-27T04:12:05.699Z,22.50
2023-06-27T04:13:05.641Z,22.50
2023-06-27T04:14:05.618Z,16.88
2023-06-27T04:15:05.638Z,22.50
2023-06-27T04:16:05.660Z,22.50
2023-06-27T04:17:05.626Z,22.50
2023-06-27T04:18:05.613Z,22.50
2023-06-27T04:19:05.544Z,22.50
2023-06-27T04:20:05.614Z,28.12
2023-06-27T04:21:05.550Z,28.12
2023-06-27T04:22:05.541Z,28.12
2023-06-27T04:23:05.543Z,28.12
2023-06-27T04:24:05.498Z,28.12
2023-06-27T04:25:05.508Z,28.12
2023-06-27T04:26:05.679Z,33.75
2023-06-27T04:27:05.486Z,33.75
2023-06-27T04:28:05.477Z,28.12
2023-06-27T04:29:05.478Z,22.50
2023-06-27T04:30:05.465Z,22.50
2023-06-27T04:31:05.442Z,22.50
2023-06-27T04:32:05.454Z,22.50
2023-06-27T04:33:05.473Z,28.12
2023-06-27T04:34:05.425Z,28.12
2023-06-27T04:35:05.442Z,33.75
2023-06-27T04:36:05.387Z,39.38
2023-06-27T04:37:05.445Z,45.00
2023-06-27T04:38:05.359Z,50.62
2023-06-27T04:39:05.369Z,50.62
2023-06-27T04:40:05.312Z,45.00
2023-06-27T04:41:05.317Z,45.00
2023-06-27T04:42:05.363Z,45.00
2023-06-27T04:43:05.377Z,50.62
2023-06-27T04:44:05.275Z,50.62
2023-06-27T04:45:05.317Z,56.25
2023-06-27T04:46:05.284Z,56.25
2023-06-27T04:47:05.386Z,50.62
2023-06-27T04:48:05.362Z,50.62
2023-06-27T04:49:05.297Z,45.00
2023-06-27T04:50:05.227Z,45.00
2023-06-27T04:51:05.261Z,45.00
2023-06-27T04:52:05.198Z,45.00
2023-06-27T04:53:05.240Z,45.00
2023-06-27T04:54:05.166Z,50.62
2023-06-27T04:55:05.163Z,50.62
2023-06-27T04:56:05.148Z,50.62
2023-06-27T04:57:12.748Z,50.62
2023-06-27T04:58:06.160Z,56.25
2023-06-27T04:59:05.132Z,61.88
2023-06-27T05:00:05.130Z,56.25
2023-06-27T05:01:05.143Z,56.25
2023-06-27T05:02:05.079Z,56.25
2023-06-27T05:03:05.143Z,61.88
2023-06-27T05:04:05.060Z,67.50
2023-06-27T05:05:05.104Z,73.12
2023-06-27T05:06:05.066Z,73.12
2023-06-27T05:07:05.131Z,73.12
2023-06-27T05:08:05.067Z,78.75
2023-06-27T05:09:05.175Z,78.75
2023-06-27T05:10:04.987Z,78.75
2023-06-27T05:11:05.021Z,73.12
2023-06-27T05:12:04.994Z,73.12
2023-06-27T05:13:04.984Z,67.50
2023-06-27T05:14:04.940Z,73.12
2023-06-27T05:15:05.069Z,78.75
2023-06-27T05:16:04.931Z,84.38
2023-06-27T05:17:04.979Z,78.75
2023-06-27T05:18:04.899Z,73.12
2023-06-27T05:19:04.898Z,73.12
2023-06-27T05:20:04.883Z,78.75
2023-06-27T05:21:04.896Z,78.75
2023-06-27T05:22:04.862Z,78.75
2023-06-27T05:23:04.899Z,78.75
2023-06-27T05:24:04.858Z,78.75
2023-06-27T05:25:04.913Z,78.75
2023-06-27T05:26:04.848Z,78.75
2023-06-27T05:27:04.841Z,78.75
2023-06-27T05:28:04.802Z,78.75
2023-06-27T05:29:04.800Z,73.12
2023-06-27T05:30:04.766Z,73.12
2023-06-27T05:31:04.827Z,73.12
2023-06-27T05:32:04.816Z,78.75
2023-06-27T05:33:04.835Z,84.38
2023-06-27T05:34:04.739Z,95.62
2023-06-27T05:35:04.766Z,95.62
2023-06-27T05:36:04.735Z,90.00
2023-06-27T05:37:04.736Z,84.38
2023-06-27T05:38:04.691Z,78.75
2023-06-27T05:39:04.691Z,78.75
2023-06-27T05:40:04.746Z,73.12
2023-06-27T05:41:04.681Z,73.12
2023-06-27T05:42:04.706Z,73.12
2023-06-27T05:43:04.638Z,78.75
2023-06-27T05:44:04.630Z,95.62
2023-06-27T05:45:04.630Z,118.12
2023-06-27T05:46:04.704Z,129.38
2023-06-27T05:47:04.626Z,135.00
2023-06-27T05:48:04.639Z,129.38
2023-06-27T05:49:04.576Z,135.00
2023-06-27T05:50:04.564Z,146.25
2023-06-27T05:51:04.568Z,157.50
2023-06-27T05:52:04.564Z,168.75
2023-06-27T05:53:04.561Z,174.38
2023-06-27T05:54:04.519Z,180.00
2023-06-27T05:55:04.507Z,185.62
2023-06-27T05:56:04.558Z,196.88
2023-06-27T05:57:04.481Z,208.12
2023-06-27T05:58:04.464Z,213.75
2023-06-27T05:59:04.459Z,225.00
2023-06-27T06:00:04.487Z,241.88
2023-06-27T06:01:04.484Z,253.12
2023-06-27T06:02:04.487Z,270.00
2023-06-27T06:03:04.546Z,286.88
2023-06-27T06:04:04.459Z,298.12
2023-06-27T06:05:04.440Z,298.12
2023-06-27T06:06:04.385Z,281.25
2023-06-27T06:07:04.436Z,258.75
2023-06-27T06:08:04.354Z,225.00
2023-06-27T06:09:04.351Z,191.25
2023-06-27T06:10:04.350Z,163.12
2023-06-27T06:11:04.356Z,157.50
2023-06-27T06:12:04.344Z,151.88
2023-06-27T06:13:04.316Z,163.12
2023-06-27T06:14:04.385Z,191.25
2023-06-27T06:15:04.315Z,213.75
2023-06-27T06:16:04.309Z,225.00
2023-06-27T06:17:04.295Z,219.38
2023-06-27T06:18:04.324Z,208.12
2023-06-27T06:19:04.294Z,196.88
2023-06-27T06:20:04.228Z,185.62
2023-06-27T06:21:04.220Z,168.75
2023-06-27T06:22:04.326Z,157.50
2023-06-27T06:23:04.226Z,135.00
2023-06-27T06:24:04.191Z,118.12
2023-06-27T06:25:04.226Z,106.88
2023-06-27T06:26:04.180Z,106.88
2023-06-27T06:27:04.191Z,112.50
2023-06-27T06:28:04.169Z,123.75
2023-06-27T06:29:04.130Z,140.62
2023-06-27T06:30:04.121Z,146.25
2023-06-27T06:31:04.135Z,146.25
2023-06-27T06:32:04.138Z,151.88
2023-06-27T06:33:04.172Z,163.12
2023-06-27T06:34:04.082Z,185.62
2023-06-27T06:35:04.124Z,219.38
2023-06-27T06:36:04.073Z,253.12
2023-06-27T06:37:04.075Z,275.62
2023-06-27T06:38:04.051Z,270.00
2023-06-27T06:39:04.024Z,258.75
2023-06-27T06:40:04.049Z,247.50
2023-06-27T06:41:04.024Z,236.25
2023-06-27T06:42:04.020Z,225.00
2023-06-27T06:43:03.998Z,219.38
2023-06-27T06:44:03.984Z,219.38
2023-06-27T06:45:04.013Z,219.38
2023-06-27T06:46:04.074Z,225.00
2023-06-27T06:47:03.942Z,230.62
2023-06-27T06:48:04.097Z,236.25
2023-06-27T06:49:03.918Z,241.88
2023-06-27T06:50:03.912Z,241.88
2023-06-27T06:51:03.946Z,247.50
2023-06-27T06:52:03.879Z,247.50
2023-06-27T06:53:03.869Z,253.12
2023-06-27T06:54:03.886Z,264.38
2023-06-27T06:55:03.878Z,275.62
2023-06-27T06:56:03.841Z,281.25
2023-06-27T06:57:03.845Z,275.62
2023-06-27T06:58:03.824Z,270.00
2023-06-27T06:59:03.880Z,258.75
2023-06-27T07:00:03.793Z,253.12
2023-06-27T07:01:03.826Z,241.88
2023-06-27T07:02:03.856Z,236.25
2023-06-27T07:03:03.792Z,230.62
2023-06-27T07:04:03.889Z,230.62
2023-06-27T07:05:03.792Z,241.88
2023-06-27T07:06:03.734Z,253.12
2023-06-27T07:07:03.850Z,264.38
2023-06-27T07:08:03.731Z,275.62
2023-06-27T07:09:03.705Z,286.88
2023-06-27T07:10:03.736Z,309.38
2023-06-27T07:11:03.694Z,348.75
2023-06-27T07:12:03.721Z,382.50
2023-06-27T07:13:03.660Z,427.50
2023-06-27T07:14:03.657Z,478.12
2023-06-27T07:15:03.674Z,534.38
2023-06-27T07:16:03.819Z,545.62
2023-06-27T07:17:03.632Z,556.88
2023-06-27T07:18:03.640Z,601.88
2023-06-27T07:19:03.626Z,641.25
2023-06-27T07:20:03.588Z,630.00
2023-06-27T07:21:03.678Z,635.62
2023-06-27T07:22:03.586Z,618.75
2023-06-27T07:23:03.703Z,590.62
2023-06-27T07:24:03.544Z,562.50
2023-06-27T07:25:03.573Z,528.75
2023-06-27T07:26:03.529Z,500.62
2023-06-27T07:27:03.562Z,450.00
2023-06-27T07:28:03.535Z,388.12
2023-06-27T07:29:03.518Z,354.38
2023-06-27T07:30:03.479Z,337.50
2023-06-27T07:31:03.530Z,343.12
2023-06-27T07:32:03.498Z,360.00
2023-06-27T07:33:03.532Z,365.62
2023-06-27T07:34:03.445Z,376.88
2023-06-27T07:35:03.430Z,416.25
2023-06-27T07:36:03.404Z,466.88
2023-06-27T07:37:03.468Z,601.88
2023-06-27T07:38:03.474Z,781.88
2023-06-27T07:39:05.974Z,843.75
2023-06-27T07:40:03.420Z,871.88
2023-06-27T07:41:03.377Z,855.00
2023-06-27T07:42:03.444Z,849.38
2023-06-27T07:43:04.228Z,922.50
2023-06-27T07:44:03.380Z,894.38
2023-06-27T07:45:03.318Z,945.00
2023-06-27T07:46:08.163Z,984.38
2023-06-27T07:47:03.319Z,950.62
2023-06-27T07:48:03.367Z,933.75
2023-06-27T07:49:03.329Z,1001.25
2023-06-27T07:50:03.275Z,1023.75
2023-06-27T07:51:03.265Z,1051.88
2023-06-27T07:52:03.262Z,1029.38
2023-06-27T07:53:03.228Z,1006.88
2023-06-27T07:54:03.247Z,945.00
2023-06-27T07:55:03.225Z,967.50
2023-06-27T07:56:03.201Z,950.62
2023-06-27T07:57:03.201Z,1012.50
2023-06-27T07:58:03.222Z,1023.75
2023-06-27T07:59:03.164Z,1023.75
2023-06-27T08:00:03.153Z,1029.38
2023-06-27T08:01:03.159Z,1057.50
2023-06-27T08:02:03.169Z,1063.12
2023-06-27T08:03:03.208Z,1085.62
2023-06-27T08:04:03.218Z,1096.88
2023-06-27T08:05:03.122Z,1113.75
2023-06-27T08:06:03.119Z,1125.00
2023-06-27T08:07:03.092Z,1125.00
2023-06-27T08:08:03.071Z,1141.88
2023-06-27T08:09:03.082Z,1164.38
2023-06-27T08:10:03.098Z,1164.38
2023-06-27T08:11:03.197Z,1164.38
2023-06-27T08:12:04.248Z,1175.62
2023-06-27T08:13:03.044Z,1192.50
2023-06-27T08:14:03.025Z,1243.12
2023-06-27T08:15:03.016Z,1299.38
2023-06-27T08:16:07.684Z,1338.75
2023-06-27T08:17:02.972Z,1395.00
2023-06-27T08:18:05.850Z,1451.25
2023-06-27T08:19:02.972Z,1496.25
2023-06-27T08:20:03.006Z,1496.25
2023-06-27T08:21:10.653Z,1440.00
2023-06-27T08:22:02.958Z,1558.12
2023-06-27T08:23:02.937Z,1625.62
2023-06-27T08:24:02.939Z,1614.38
2023-06-27T08:25:02.893Z,1636.88
2023-06-27T08:26:02.952Z,1653.75
2023-06-27T08:27:02.944Z,1631.25
2023-06-27T08:28:02.879Z,1575.00
2023-06-27T08:29:02.873Z,1608.75
2023-06-27T08:30:02.849Z,1659.38
2023-06-27T08:31:02.908Z,1693.12
2023-06-27T08:32:02.878Z,1698.75
2023-06-27T08:33:02.847Z,1721.25
2023-06-27T08:34:02.930Z,1777.50
2023-06-27T08:35:02.807Z,1766.25
2023-06-27T08:36:02.813Z,1738.12
2023-06-27T08:37:02.866Z,1811.25
2023-06-27T08:38:02.771Z,1721.25
2023-06-27T08:39:02.771Z,1811.25
2023-06-27T08:40:02.758Z,1766.25
2023-06-27T08:41:02.725Z,1816.88
2023-06-27T08:42:02.709Z,1833.75
2023-06-27T08:43:02.770Z,1777.50
2023-06-27T08:44:02.885Z,1839.38
2023-06-27T08:45:02.746Z,1850.62
2023-06-27T08:46:07.652Z,1895.62
2023-06-27T08:47:02.695Z,1918.12
2023-06-27T08:48:02.798Z,1918.12
2023-06-27T08:49:02.722Z,1929.38
2023-06-27T08:50:02.634Z,1608.75
2023-06-27T08:51:02.619Z,1406.25
2023-06-27T08:52:02.654Z,1890.00
2023-06-27T08:53:03.142Z,1946.25
2023-06-27T08:54:02.594Z,1968.75
2023-06-27T08:55:02.653Z,1985.62
2023-06-27T08:56:02.654Z,2008.12
2023-06-27T08:57:02.584Z,1985.62
2023-06-27T08:58:02.584Z,2008.12
2023-06-27T08:59:02.590Z,2081.25
2023-06-27T09:00:02.530Z,2154.38
2023-06-27T09:01:02.604Z,2092.50
2023-06-27T09:02:02.567Z,2143.12
2023-06-27T09:03:02.699Z,2160.00
2023-06-27T09:04:02.571Z,2193.75
2023-06-27T09:05:02.672Z,2041.88
2023-06-27T09:06:02.503Z,2103.75
2023-06-27T09:07:02.596Z,2171.25
2023-06-27T09:08:02.477Z,2081.25
2023-06-27T09:09:02.478Z,1040.62
2023-06-27T09:10:02.455Z,1361.25
2023-06-27T09:11:02.438Z,1361.25
2023-06-27T09:12:02.444Z,1490.62
2023-06-27T09:13:02.452Z,843.75
2023-06-27T09:14:02.456Z,731.25
2023-06-27T09:15:02.415Z,691.88
2023-06-27T09:16:07.569Z,652.50
2023-06-27T09:17:03.110Z,618.75
2023-06-27T09:18:02.422Z,556.88
2023-06-27T09:19:02.371Z,556.88
2023-06-27T09:20:02.359Z,624.38
2023-06-27T09:21:02.334Z,675.00
2023-06-27T09:22:02.346Z,714.38
2023-06-27T09:23:03.216Z,748.12
2023-06-27T09:24:02.929Z,787.50
2023-06-27T09:25:02.312Z,990.00
2023-06-27T09:26:02.362Z,1333.12
2023-06-27T09:27:02.321Z,1018.12
2023-06-27T09:28:02.264Z,2334.38
2023-06-27T09:29:02.244Z,2255.62
2023-06-27T09:30:02.244Z,1243.12
2023-06-27T09:31:02.280Z,1327.50
2023-06-27T09:32:02.290Z,1012.50
2023-06-27T09:33:02.299Z,945.00
2023-06-27T09:34:03.538Z,967.50
2023-06-27T09:35:02.281Z,1440.00
2023-06-27T09:36:03.090Z,2362.50
2023-06-27T09:39:02.373Z,894.38
2023-06-27T09:40:02.196Z,990.00
2023-06-27T09:41:02.157Z,1327.50
2023-06-27T09:42:02.333Z,1783.12
2023-06-27T09:43:02.131Z,1681.88
2023-06-27T09:44:04.302Z,2019.38
2023-06-27T09:45:03.987Z,1940.62
2023-06-27T09:46:12.715Z,1608.75
2023-06-27T09:47:02.297Z,2452.50
2023-06-27T09:48:02.103Z,961.88
2023-06-27T09:49:02.049Z,973.12
2023-06-27T09:50:02.052Z,1625.62
2023-06-27T09:51:02.025Z,1119.38
2023-06-27T09:52:02.021Z,1001.25
2023-06-27T09:53:01.993Z,826.88
2023-06-27T09:54:01.988Z,731.25
2023-06-27T09:55:02.096Z,725.62
2023-06-27T09:56:02.275Z,832.50
2023-06-27T09:57:02.002Z,2745.00
2023-06-27T09:59:10.038Z,2958.75
2023-06-27T10:00:03.370Z,1226.25
2023-06-27T10:01:01.906Z,2992.50
2023-06-27T10:02:01.948Z,1321.88
2023-06-27T10:03:01.934Z,3178.12
2023-06-27T10:04:02.939Z,1231.88
2023-06-27T10:05:01.915Z,1001.25
2023-06-27T10:07:03.147Z,2131.88
2023-06-27T10:08:01.838Z,2638.12
2023-06-27T10:09:01.881Z,2846.25
2023-06-27T10:10:01.817Z,2851.88
2023-06-27T10:11:01.901Z,2790.00
2023-06-27T10:12:01.921Z,2806.88
2023-06-27T10:13:01.835Z,3060.00
2023-06-27T10:14:01.933Z,3043.12
2023-06-27T10:15:01.802Z,3003.75
2023-06-27T10:16:01.834Z,3060.00
2023-06-27T10:17:01.810Z,2452.50
2023-06-27T10:18:01.873Z,2160.00
2023-06-27T10:19:02.660Z,2790.00
2023-06-27T10:20:01.747Z,2266.88
2023-06-27T10:21:01.805Z,2553.75
2023-06-27T10:22:01.737Z,1102.50
2023-06-27T10:23:01.715Z,973.12
2023-06-27T10:24:01.782Z,793.12
2023-06-27T10:25:01.712Z,680.62
2023-06-27T10:26:01.661Z,630.00
2023-06-27T10:27:01.668Z,663.75
2023-06-27T10:28:01.642Z,770.62
2023-06-27T10:29:01.693Z,855.00
2023-06-27T10:30:01.633Z,933.75
2023-06-27T10:31:01.725Z,1603.12
2023-06-27T10:32:01.612Z,798.75
2023-06-27T10:33:01.687Z,815.62
2023-06-27T10:34:01.625Z,804.38
2023-06-27T10:35:01.593Z,798.75
2023-06-27T10:36:01.902Z,1085.62
2023-06-27T10:37:01.564Z,1153.12
2023-06-27T10:38:01.536Z,1558.12
2023-06-27T10:39:01.750Z,1063.12
2023-06-27T10:40:01.715Z,1091.25
2023-06-27T10:41:01.513Z,1485.00
2023-06-27T10:42:02.129Z,1023.75
2023-06-27T10:43:01.541Z,995.62
2023-06-27T10:44:01.472Z,1327.50
2023-06-27T10:45:01.481Z,1147.50
2023-06-27T10:46:22.505Z,1102.50
2023-06-27T10:47:01.471Z,995.62
2023-06-27T10:48:01.457Z,1023.75
2023-06-27T10:49:01.461Z,1108.12
2023-06-27T10:50:01.522Z,1445.62
2023-06-27T10:51:01.493Z,967.50
2023-06-27T10:52:01.471Z,961.88
2023-06-27T10:53:01.449Z,928.12
2023-06-27T10:54:01.417Z,961.88
2023-06-27T10:55:01.363Z,1170.00
2023-06-27T10:56:01.365Z,1063.12
2023-06-27T10:57:01.348Z,961.88
2023-06-27T10:58:01.356Z,1130.62
2023-06-27T10:59:01.345Z,1046.25
2023-06-27T11:00:01.302Z,1080.00
2023-06-27T11:01:01.393Z,967.50
2023-06-27T11:02:01.536Z,961.88
2023-06-27T11:03:01.451Z,1080.00
2023-06-27T11:04:01.355Z,1029.38
2023-06-27T11:05:01.474Z,945.00
2023-06-27T11:06:01.356Z,815.62
2023-06-27T11:07:01.340Z,765.00
2023-06-27T11:08:01.217Z,748.12
2023-06-27T11:09:01.221Z,736.88
2023-06-27T11:10:01.266Z,770.62
2023-06-27T11:11:01.320Z,798.75
2023-06-27T11:12:01.250Z,995.62
2023-06-27T11:13:01.278Z,995.62
2023-06-27T11:14:01.155Z,1411.88
2023-06-27T11:15:01.184Z,1423.12
2023-06-27T11:16:05.884Z,1406.25
2023-06-27T11:17:01.206Z,1468.12
2023-06-27T11:18:01.212Z,1243.12
2023-06-27T11:19:01.153Z,1321.88
2023-06-27T11:20:01.212Z,1485.00
2023-06-27T11:21:01.101Z,1310.62
2023-06-27T11:22:01.160Z,1440.00
2023-06-27T11:23:01.070Z,1265.62
2023-06-27T11:24:01.083Z,1153.12
2023-06-27T11:25:01.061Z,1305.00
2023-06-27T11:26:01.055Z,1305.00
2023-06-27T11:27:01.025Z,911.25
2023-06-27T11:28:01.041Z,838.12
2023-06-27T11:29:01.078Z,810.00
2023-06-27T11:30:01.020Z,798.75
2023-06-27T11:31:01.070Z,736.88
2023-06-27T11:32:01.145Z,680.62
2023-06-27T11:33:01.053Z,630.00
2023-06-27T11:34:00.993Z,630.00
2023-06-27T11:35:01.007Z,675.00
2023-06-27T11:36:01.303Z,765.00
2023-06-27T11:37:01.108Z,787.50
2023-06-27T11:38:00.937Z,922.50
2023-06-27T11:39:00.974Z,1485.00
2023-06-27T11:40:00.896Z,1485.00
2023-06-27T11:41:00.913Z,1462.50
2023-06-27T11:42:00.877Z,855.00
2023-06-27T11:43:00.882Z,832.50
2023-06-27T11:44:01.724Z,1400.62
2023-06-27T11:45:00.937Z,1451.25
2023-06-27T11:46:00.847Z,1243.12
2023-06-27T11:47:00.868Z,1198.12
2023-06-27T11:48:00.908Z,1006.88
2023-06-27T11:49:00.875Z,984.38
2023-06-27T11:50:00.816Z,922.50
2023-06-27T11:51:00.905Z,950.62
2023-06-27T11:52:00.782Z,1029.38
2023-06-27T11:53:00.833Z,945.00
2023-06-27T11:54:00.794Z,922.50
2023-06-27T11:55:00.737Z,832.50
2023-06-27T11:56:13.864Z,770.62
2023-06-27T11:57:01.790Z,691.88
2023-06-27T11:58:00.768Z,686.25
2023-06-27T11:59:00.718Z,765.00
2023-06-27T12:00:00.721Z,1046.25
2023-06-27T12:01:00.710Z,1051.88
2023-06-27T12:02:00.749Z,1091.25
2023-06-27T12:03:00.762Z,1147.50
2023-06-27T12:04:00.759Z,1113.75
2023-06-27T12:05:00.622Z,1091.25
2023-06-27T12:06:00.667Z,1108.12
2023-06-27T12:07:00.668Z,1136.25
2023-06-27T12:08:00.635Z,1080.00
2023-06-27T12:09:00.603Z,933.75
2023-06-27T12:10:00.637Z,883.12
2023-06-27T12:11:00.569Z,866.25
2023-06-27T12:12:00.646Z,883.12
2023-06-27T12:13:00.570Z,1068.75
2023-06-27T12:14:00.559Z,1119.38
2023-06-27T12:15:00.537Z,1125.00
2023-06-27T12:16:00.553Z,1029.38
2023-06-27T12:17:00.539Z,849.38
2023-06-27T12:18:00.696Z,753.75
2023-06-27T12:19:00.551Z,691.88
2023-06-27T12:20:00.498Z,669.38
2023-06-27T12:21:00.475Z,675.00
2023-06-27T12:22:00.447Z,787.50
2023-06-27T12:23:00.499Z,826.88
2023-06-27T12:24:00.453Z,826.88
2023-06-27T12:25:00.477Z,736.88
2023-06-27T12:26:00.464Z,697.50
2023-06-27T12:27:00.411Z,697.50
2023-06-27T12:28:00.437Z,725.62
2023-06-27T12:29:00.404Z,860.62
2023-06-27T12:30:00.382Z,928.12
2023-06-27T12:31:00.385Z,933.75
2023-06-27T12:32:00.365Z,916.88
2023-06-27T12:33:00.368Z,877.50
2023-06-27T12:34:00.555Z,894.38
2023-06-27T12:35:00.335Z,956.25
2023-06-27T12:36:00.362Z,1012.50
2023-06-27T12:37:00.295Z,1023.75
2023-06-27T12:38:00.282Z,950.62
2023-06-27T12:39:00.776Z,916.88
2023-06-27T12:40:00.345Z,922.50
2023-06-27T12:41:00.277Z,928.12
2023-06-27T12:42:00.343Z,933.75
2023-06-27T12:43:00.261Z,1113.75
2023-06-27T12:44:00.371Z,1091.25