createdAt,value
2019-01-27T00:01:58.345Z,82.58
2019-01-27T00:07:15.906Z,82.80
2019-01-27T00:12:33.260Z,82.82
2019-01-27T00:17:50.699Z,82.85
2019-01-27T00:23:10.131Z,83.76
2019-01-27T00:28:28.041Z,82.34
2019-01-27T00:33:46.171Z,80.15
2019-01-27T00:39:05.265Z,77.26
2019-01-27T00:44:22.912Z,78.37
2019-01-27T00:49:40.673Z,78.75
2019-01-27T00:54:58.197Z,74.97
2019-01-27T01:00:18.020Z,77.03
2019-01-27T01:05:35.125Z,78.27
2019-01-27T01:10:52.566Z,78.34
2019-01-27T01:16:10.113Z,78.63
2019-01-27T01:21:28.574Z,79.26
2019-01-27T01:26:46.220Z,80.40
2019-01-27T01:32:03.559Z,80.88
2019-01-27T01:37:21.374Z,82.43
2019-01-27T01:42:39.056Z,81.25
2019-01-27T01:47:57.115Z,81.73
2019-01-27T01:53:14.653Z,82.06
2019-01-27T01:58:32.361Z,81.97
2019-01-27T02:03:50.025Z,83.42
2019-01-27T02:09:09.147Z,82.74
2019-01-27T02:14:27.782Z,83.83
2019-01-27T02:19:45.393Z,84.19
2019-01-27T02:25:03.078Z,84.15
2019-01-27T02:30:21.492Z,84.09
2019-01-27T02:35:39.349Z,85.79
2019-01-27T02:40:56.783Z,84.95
2019-01-27T02:46:15.057Z,85.46
2019-01-27T02:51:33.303Z,84.97
2019-01-27T02:56:50.885Z,85.89
2019-01-27T03:02:08.696Z,85.72
2019-01-27T03:07:31.828Z,85.98
2019-01-27T03:12:49.163Z,85.82
2019-01-27T03:18:06.849Z,85.55
2019-01-27T03:23:24.580Z,86.60
2019-01-27T03:28:43.130Z,86.77
2019-01-27T03:34:00.768Z,87.23
2019-01-27T03:39:18.682Z,87.23
2019-01-27T03:44:35.922Z,87.29
2019-01-27T03:49:54.828Z,87.18
2019-01-27T03:55:13.777Z,86.92
2019-01-27T04:00:31.253Z,87.13
2019-01-27T04:05:48.927Z,87.25
2019-01-27T04:11:07.279Z,87.23
2019-01-27T04:16:24.829Z,87.05
2019-01-27T04:21:43.413Z,86.79
2019-01-27T04:27:00.579Z,86.15
2019-01-27T04:32:18.317Z,86.04
2019-01-27T04:37:35.965Z,85.96
2019-01-27T04:42:54.271Z,86.12
2019-01-27T04:48:11.808Z,86.83
2019-01-27T04:53:28.891Z,87.17
2019-01-27T04:58:48.282Z,87.25
2019-01-27T05:04:13.861Z,87.35
2019-01-27T05:09:31.991Z,87.22
2019-01-27T05:14:49.890Z,87.63
2019-01-27T05:20:07.965Z,87.68
2019-01-27T05:25:25.700Z,87.97
2019-01-27T05:30:43.692Z,87.95
2019-01-27T05:36:01.683Z,88.09
2019-01-27T05:41:19.812Z,88.13
2019-01-27T05:46:38.367Z,88.30
2019-01-27T05:51:57.539Z,88.54
2019-01-27T05:57:15.328Z,88.19
2019-01-27T06:02:32.982Z,87.90
2019-01-27T06:07:50.553Z,88.56
2019-01-27T06:13:08.663Z,88.46
2019-01-27T06:18:26.526Z,88.87
2019-01-27T06:23:44.324Z,88.86
2019-01-27T06:29:01.851Z,88.71
2019-01-27T06:34:21.641Z,88.91
2019-01-27T06:39:38.856Z,88.97
2019-01-27T06:44:56.021Z,89.18
2019-01-27T06:50:14.795Z,89.34
2019-01-27T06:55:32.627Z,89.08
2019-01-27T07:00:55.030Z,88.85
2019-01-27T07:06:41.369Z,88.79
2019-01-27T07:12:07.233Z,88.99
2019-01-27T07:17:58.688Z,88.81
2019-01-27T07:23:41.242Z,88.56
2019-01-27T07:29:07.813Z,88.25
2019-01-27T07:34:50.812Z,87.83
2019-01-27T07:40:31.287Z,87.78
2019-01-27T07:45:57.951Z,87.42
2019-01-27T07:51:32.984Z,87.07
2019-01-27T07:57:18.417Z,86.75
2019-01-27T08:02:50.985Z,86.24
2019-01-27T08:08:37.236Z,85.72
2019-01-27T08:14:17.213Z,86.08
2019-01-27T08:19:41.637Z,86.10
2019-01-27T08:25:30.111Z,85.79
2019-01-27T08:31:09.460Z,85.48
2019-01-27T08:36:33.729Z,84.61
2019-01-27T08:42:19.447Z,83.64
2019-01-27T08:47:36.931Z,83.18
2019-01-27T08:52:55.068Z,82.25
2019-01-27T08:58:13.387Z,82.45
2019-01-27T09:03:47.631Z,82.52
2019-01-27T09:09:29.647Z,82.61
2019-01-27T09:15:15.671Z,81.86
2019-01-27T09:20:51.876Z,80.63
2019-01-27T09:26:27.254Z,80.09
2019-01-27T09:32:01.964Z,79.20
2019-01-27T09:37:37.506Z,78.83
2019-01-27T09:43:32.452Z,78.50
2019-01-27T09:48:57.096Z,76.88
2019-01-27T09:54:42.491Z,75.23
2019-01-27T10:00:33.675Z,75.82
2019-01-27T10:06:14.336Z,73.73
2019-01-27T10:12:00.349Z,73.88
2019-01-27T10:17:49.028Z,73.58
2019-01-27T10:23:33.780Z,73.24
2019-01-27T10:29:15.412Z,73.85
2019-01-27T10:35:22.123Z,72.70
2019-01-27T10:41:12.709Z,71.72
2019-01-27T10:47:04.726Z,70.75
2019-01-27T10:52:33.543Z,70.40
2019-01-27T10:58:02.868Z,70.18
2019-01-27T11:03:42.107Z,70.19
2019-01-27T11:09:17.850Z,70.14
2019-01-27T11:14:54.329Z,68.45
2019-01-27T11:20:40.640Z,65.80
2019-01-27T11:26:26.717Z,61.24
2019-01-27T11:32:13.367Z,65.36
2019-01-27T11:37:48.074Z,64.14
2019-01-27T11:43:27.799Z,63.92
2019-01-27T11:48:53.606Z,63.56
2019-01-27T11:54:12.222Z,65.23
2019-01-27T11:59:30.802Z,64.45
2019-01-27T12:04:48.250Z,65.10
2019-01-27T12:10:08.442Z,67.66
2019-01-27T12:15:26.863Z,68.86
2019-01-27T12:20:44.789Z,67.69
2019-01-27T12:26:02.067Z,66.64
2019-01-27T12:31:20.567Z,65.99
2019-01-27T12:36:38.839Z,63.53
2019-01-27T12:41:56.654Z,64.73
2019-01-27T12:47:14.419Z,62.77
2019-01-27T12:52:31.703Z,63.00
2019-01-27T12:57:49.705Z,62.44
2019-01-27T13:03:07.562Z,60.81
2019-01-27T13:08:25.975Z,62.78
2019-01-27T13:13:43.379Z,60.48
2019-01-27T13:19:02.288Z,57.14
2019-01-27T13:24:20.351Z,61.44
2019-01-27T13:29:38.805Z,65.33
2019-01-27T13:34:56.485Z,68.53
2019-01-27T13:40:15.739Z,69.13
2019-01-27T13:45:33.645Z,69.65
2019-01-27T13:50:53.338Z,68.05
2019-01-27T13:56:10.053Z,67.59
2019-01-27T14:01:27.817Z,67.63
2019-01-27T14:06:45.739Z,66.13
2019-01-27T14:12:03.757Z,66.36
2019-01-27T14:17:23.908Z,65.74
2019-01-27T14:22:42.509Z,64.23
2019-01-27T14:28:00.336Z,64.47
2019-01-27T14:33:18.186Z,64.06
2019-01-27T14:38:35.638Z,64.32
2019-01-27T14:43:54.645Z,65.46
2019-01-27T14:49:12.408Z,66.42
2019-01-27T14:54:30.474Z,66.64
2019-01-27T14:59:48.167Z,67.10
2019-01-27T15:05:06.819Z,67.51
2019-01-27T15:10:24.518Z,68.06
2019-01-27T15:15:42.249Z,71.81
2019-01-27T15:21:02.001Z,73.29
2019-01-27T15:26:20.432Z,73.69
2019-01-27T15:31:37.875Z,73.60
2019-01-27T15:36:56.511Z,74.21
2019-01-27T15:42:14.645Z,74.43
2019-01-27T15:47:32.244Z,77.85
2019-01-27T15:52:50.073Z,76.33
2019-01-27T15:58:07.845Z,76.70
2019-01-27T16:03:25.333Z,76.24
2019-01-27T16:08:42.972Z,75.15
2019-01-27T16:14:01.151Z,77.52
2019-01-27T16:19:19.745Z,77.38
2019-01-27T16:24:39.059Z,80.41
2019-01-27T16:30:10.322Z,79.27
2019-01-27T16:35:28.854Z,80.28
2019-01-27T16:40:46.497Z,80.02
2019-01-27T16:46:04.446Z,82.13
2019-01-27T16:51:27.710Z,80.91
2019-01-27T16:56:45.267Z,82.13
2019-01-27T17:02:02.840Z,83.14
2019-01-27T17:07:21.386Z,82.17
2019-01-27T17:12:44.246Z,83.30
2019-01-27T17:18:01.657Z,82.48
2019-01-27T17:23:20.145Z,82.41
2019-01-27T17:28:37.589Z,81.16
2019-01-27T17:33:55.222Z,82.40
2019-01-27T17:39:13.999Z,82.60
2019-01-27T17:44:32.363Z,82.53
2019-01-27T17:49:50.654Z,82.11
2019-01-27T17:55:09.786Z,81.63
2019-01-27T18:00:56.186Z,83.29
2019-01-27T18:06:19.950Z,82.61
2019-01-27T18:11:51.880Z,82.09
2019-01-27T18:17:09.922Z,82.55
2019-01-27T18:22:29.307Z,82.50
2019-01-27T18:27:47.196Z,81.77
2019-01-27T18:33:05.301Z,81.68
2019-01-27T18:38:23.168Z,81.95
2019-01-27T18:43:42.461Z,84.35
2019-01-27T18:49:00.375Z,84.75
2019-01-27T18:54:43.095Z,84.45
2019-01-27T19:00:19.446Z,85.11
2019-01-27T19:05:53.952Z,83.56
2019-01-27T19:11:29.631Z,84.29
2019-01-27T19:17:06.855Z,84.64
2019-01-27T19:22:41.647Z,83.81
2019-01-27T19:28:05.779Z,83.63
2019-01-27T19:33:44.620Z,83.41
2019-01-27T19:39:21.279Z,82.75
2019-01-27T19:44:56.619Z,83.73
2019-01-27T19:50:33.429Z,83.56
2019-01-27T19:56:08.499Z,83.37
2019-01-27T20:01:45.453Z,83.54
2019-01-27T20:07:25.147Z,83.61
2019-01-27T20:13:17.499Z,83.12
2019-01-27T20:19:10.308Z,82.75
2019-01-27T20:24:38.317Z,82.43
2019-01-27T20:30:17.017Z,82.60
2019-01-27T20:35:55.555Z,82.51
2019-01-27T20:41:21.986Z,82.90
2019-01-27T20:47:01.725Z,83.86
2019-01-27T20:52:41.350Z,84.58
2019-01-27T20:58:20.175Z,84.62
2019-01-27T21:03:52.673Z,84.67
2019-01-27T21:09:24.663Z,85.48
2019-01-27T21:15:10.170Z,85.22
2019-01-27T21:20:27.784Z,85.15
2019-01-27T21:25:45.659Z,85.18
2019-01-27T21:31:03.690Z,85.41
2019-01-27T21:36:21.962Z,86.06
2019-01-27T21:41:40.694Z,85.55
2019-01-27T21:46:58.791Z,85.41
2019-01-27T21:52:16.714Z,85.05
2019-01-27T21:57:34.403Z,84.99
2019-01-27T22:02:52.968Z,84.91
2019-01-27T22:08:10.731Z,84.63
2019-01-27T22:13:28.589Z,85.78
2019-01-27T22:18:46.635Z,85.62
2019-01-27T22:24:04.050Z,85.28
2019-01-27T22:29:22.049Z,85.06
2019-01-27T22:34:39.562Z,84.91
2019-01-27T22:39:57.709Z,85.21
2019-01-27T22:45:15.467Z,85.85
2019-01-27T22:50:33.509Z,85.78
2019-01-27T22:55:51.448Z,85.35
2019-01-27T23:01:13.679Z,85.64
2019-01-27T23:06:31.451Z,86.24
2019-01-27T23:11:49.689Z,86.08
2019-01-27T23:17:08.528Z,85.63
2019-01-27T23:22:26.079Z,85.42
2019-01-27T23:27:44.283Z,85.34
2019-01-27T23:33:01.605Z,85.31
2019-01-27T23:38:19.691Z,85.23
2019-01-27T23:43:37.645Z,85.06
2019-01-27T23:48:55.658Z,86.96
2019-01-27T23:54:13.269Z,87.23
2019-01-27T23:59:31.591Z,86.67
