createdAt,value
2017-09-22T00:00:37.742Z,1015.77
2017-09-22T00:01:37.765Z,1015.73
2017-09-22T00:02:37.787Z,1015.8
2017-09-22T00:03:37.807Z,1015.79
2017-09-22T00:05:37.850Z,1015.79
2017-09-22T00:06:37.879Z,1015.79
2017-09-22T00:07:37.894Z,1015.8
2017-09-22T00:08:37.916Z,1015.79
2017-09-22T00:09:37.937Z,1015.83
2017-09-22T00:10:37.961Z,1015.83
2017-09-22T00:11:37.983Z,1015.79
2017-09-22T00:12:38.003Z,1015.81
2017-09-22T00:13:38.025Z,1015.79
2017-09-22T00:14:38.046Z,1015.81
2017-09-22T00:15:38.068Z,1015.81
2017-09-22T00:16:38.089Z,1015.83
2017-09-22T00:17:38.111Z,1015.8
2017-09-22T00:18:38.133Z,1015.76
2017-09-22T00:19:38.155Z,1015.75
2017-09-22T00:21:38.198Z,1015.71
2017-09-22T00:22:38.219Z,1015.71
2017-09-22T00:23:38.240Z,1015.73
2017-09-22T00:24:38.263Z,1015.67
2017-09-22T00:25:38.285Z,1015.66
2017-09-22T00:26:38.306Z,1015.66
2017-09-22T00:27:38.348Z,1015.67
2017-09-22T00:28:38.370Z,1015.73
2017-09-22T00:29:38.391Z,1015.69
2017-09-22T00:30:38.412Z,1015.72
2017-09-22T00:31:38.432Z,1015.72
2017-09-22T00:32:38.454Z,1015.73
2017-09-22T00:33:38.479Z,1015.71
2017-09-22T00:34:38.499Z,1015.73
2017-09-22T00:36:38.543Z,1015.67
2017-09-22T00:37:38.562Z,1015.66
2017-09-22T00:38:38.584Z,1015.69
2017-09-22T00:39:38.605Z,1015.65
2017-09-22T00:40:38.627Z,1015.71
2017-09-22T00:41:38.651Z,1015.69
2017-09-22T00:42:38.670Z,1015.69
2017-09-22T00:43:38.692Z,1015.72
2017-09-22T00:44:38.713Z,1015.69
2017-09-22T00:45:38.734Z,1015.7
2017-09-22T00:46:38.757Z,1015.8
2017-09-22T00:47:38.777Z,1015.77
2017-09-22T00:48:38.799Z,1015.79
2017-09-22T00:49:38.821Z,1015.76
2017-09-22T00:50:38.843Z,1015.77
2017-09-22T00:51:38.914Z,1015.8
2017-09-22T00:52:38.885Z,1015.77
2017-09-22T00:53:38.907Z,1015.83
2017-09-22T00:54:38.928Z,1015.8
2017-09-22T00:55:38.949Z,1015.79
2017-09-22T00:56:38.971Z,1015.8
2017-09-22T00:57:38.993Z,1015.83
2017-09-22T00:58:39.017Z,1015.84
2017-09-22T00:59:39.034Z,1015.85
2017-09-22T01:00:39.056Z,1015.82
2017-09-22T01:01:39.112Z,1015.82
2017-09-22T01:02:39.101Z,1015.79
2017-09-22T01:03:39.121Z,1015.82
2017-09-22T01:04:39.145Z,1015.83
2017-09-22T01:05:39.165Z,1015.79
2017-09-22T01:06:39.186Z,1015.78
2017-09-22T01:08:39.227Z,1015.81
2017-09-22T01:09:39.249Z,1015.78
2017-09-22T01:10:39.267Z,1015.8
2017-09-22T01:11:39.288Z,1015.79
2017-09-22T01:12:39.313Z,1015.8
2017-09-22T01:13:39.335Z,1015.78
2017-09-22T01:14:39.355Z,1015.78
2017-09-22T01:15:39.374Z,1015.75
2017-09-22T01:16:39.397Z,1015.75
2017-09-22T01:17:39.417Z,1015.73
2017-09-22T01:18:39.439Z,1015.71
2017-09-22T01:19:39.460Z,1015.79
2017-09-22T01:20:39.482Z,1015.77
2017-09-22T01:21:39.501Z,1015.8
2017-09-22T01:22:39.523Z,1015.81
2017-09-22T01:24:39.568Z,1015.84
2017-09-22T01:25:39.589Z,1015.85
2017-09-22T01:26:39.610Z,1015.84
2017-09-22T01:27:39.633Z,1015.88
2017-09-22T01:28:39.654Z,1015.83
2017-09-22T01:29:39.673Z,1015.79
2017-09-22T01:30:39.696Z,1015.82
2017-09-22T01:31:39.718Z,1015.81
2017-09-22T01:32:39.737Z,1015.8
2017-09-22T01:33:39.757Z,1015.81
2017-09-22T01:34:39.780Z,1015.81
2017-09-22T01:35:39.801Z,1015.82
2017-09-22T01:36:39.822Z,1015.82
2017-09-22T01:37:39.843Z,1015.77
2017-09-22T01:38:39.864Z,1015.81
2017-09-22T01:40:39.906Z,1015.81
2017-09-22T01:41:39.929Z,1015.8
2017-09-22T01:42:39.950Z,1015.76
2017-09-22T01:43:39.970Z,1015.77
2017-09-22T01:44:39.991Z,1015.73
2017-09-22T01:45:40.012Z,1015.71
2017-09-22T01:46:40.031Z,1015.71
2017-09-22T01:47:40.052Z,1015.73
2017-09-22T01:48:40.073Z,1015.7
2017-09-22T01:49:40.095Z,1015.7
2017-09-22T01:50:40.117Z,1015.67
2017-09-22T01:51:40.138Z,1015.67
2017-09-22T01:52:40.159Z,1015.62
2017-09-22T01:53:40.181Z,1015.66
2017-09-22T01:54:40.201Z,1015.63
2017-09-22T01:56:40.243Z,1015.65
2017-09-22T01:57:40.264Z,1015.65
2017-09-22T01:58:40.287Z,1015.63
2017-09-22T01:59:40.306Z,1015.63
2017-09-22T02:00:40.330Z,1015.63
2017-09-22T02:01:40.349Z,1015.63
2017-09-22T02:02:40.371Z,1015.63
2017-09-22T02:03:40.392Z,1015.65
2017-09-22T02:04:40.414Z,1015.62
2017-09-22T02:05:40.434Z,1015.64
2017-09-22T02:06:40.454Z,1015.65
2017-09-22T02:07:40.478Z,1015.67
2017-09-22T02:08:40.498Z,1015.67
2017-09-22T02:09:40.519Z,1015.61
2017-09-22T02:11:40.563Z,1015.68
2017-09-22T02:12:40.584Z,1015.69
2017-09-22T02:13:40.605Z,1015.67
2017-09-22T02:14:40.627Z,1015.66
2017-09-22T02:15:40.647Z,1015.64
2017-09-22T02:16:40.668Z,1015.61
2017-09-22T02:17:40.690Z,1015.6
2017-09-22T02:18:40.710Z,1015.58
2017-09-22T02:19:40.732Z,1015.58
2017-09-22T02:20:40.755Z,1015.58
2017-09-22T02:21:40.776Z,1015.6
2017-09-22T02:22:40.797Z,1015.6
2017-09-22T02:23:40.817Z,1015.55
2017-09-22T02:24:40.839Z,1015.55
2017-09-22T02:25:40.860Z,1015.55
2017-09-22T02:26:40.882Z,1015.58
2017-09-22T02:27:40.902Z,1015.57
2017-09-22T02:28:40.931Z,1015.54
2017-09-22T02:29:40.947Z,1015.55
2017-09-22T02:30:40.972Z,1015.55
2017-09-22T02:31:40.989Z,1015.55
2017-09-22T02:32:41.010Z,1015.56
2017-09-22T02:33:41.031Z,1015.55
2017-09-22T02:34:41.053Z,1015.53
2017-09-22T02:35:41.072Z,1015.54
2017-09-22T02:36:41.095Z,1015.54
2017-09-22T02:37:41.116Z,1015.51
2017-09-22T02:38:41.137Z,1015.48
2017-09-22T02:39:41.160Z,1015.5
2017-09-22T02:40:41.181Z,1015.46
2017-09-22T02:41:41.202Z,1015.4
2017-09-22T02:43:41.244Z,1015.43
2017-09-22T02:44:41.266Z,1015.5
2017-09-22T02:45:41.288Z,1015.45
2017-09-22T02:46:41.310Z,1015.43
2017-09-22T02:47:41.329Z,1015.43
2017-09-22T02:48:41.351Z,1015.38
2017-09-22T02:49:41.371Z,1015.35
2017-09-22T02:50:41.393Z,1015.37
2017-09-22T02:51:41.415Z,1015.35
2017-09-22T02:52:41.437Z,1015.34
2017-09-22T02:53:41.456Z,1015.33
2017-09-22T02:54:41.478Z,1015.34
2017-09-22T02:55:41.501Z,1015.33
2017-09-22T02:56:41.522Z,1015.32
2017-09-22T02:57:41.544Z,1015.32
2017-09-22T02:59:41.585Z,1015.31
2017-09-22T03:00:41.606Z,1015.32
2017-09-22T03:01:41.627Z,1015.33
2017-09-22T03:02:41.649Z,1015.36
2017-09-22T03:03:41.670Z,1015.37
2017-09-22T03:04:41.692Z,1015.39
2017-09-22T03:05:41.715Z,1015.38
2017-09-22T03:06:41.770Z,1015.36
2017-09-22T03:07:41.756Z,1015.36
2017-09-22T03:08:41.778Z,1015.35
2017-09-22T03:09:41.798Z,1015.39
2017-09-22T03:10:41.820Z,1015.36
2017-09-22T03:11:41.841Z,1015.4
2017-09-22T03:12:41.864Z,1015.41
2017-09-22T03:13:41.885Z,1015.46
2017-09-22T03:15:41.927Z,1015.47
2017-09-22T03:16:41.949Z,1015.49
2017-09-22T03:17:41.968Z,1015.45
2017-09-22T03:18:41.990Z,1015.48
2017-09-22T03:19:42.011Z,1015.47
2017-09-22T03:20:42.034Z,1015.51
2017-09-22T03:21:42.055Z,1015.48
2017-09-22T03:22:42.077Z,1015.49
2017-09-22T03:23:42.097Z,1015.46
2017-09-22T03:24:42.119Z,1015.4
2017-09-22T03:25:42.139Z,1015.4
2017-09-22T03:26:42.163Z,1015.4
2017-09-22T03:27:42.184Z,1015.39
2017-09-22T03:28:42.204Z,1015.35
2017-09-22T03:29:42.226Z,1015.3
2017-09-22T03:31:42.267Z,1015.41
2017-09-22T03:32:42.292Z,1015.4
2017-09-22T03:33:42.310Z,1015.38
2017-09-22T03:34:42.334Z,1015.4
2017-09-22T03:35:42.456Z,1015.42
2017-09-22T03:36:42.375Z,1015.39
2017-09-22T03:37:42.396Z,1015.38
2017-09-22T03:38:42.417Z,1015.38
2017-09-22T03:39:42.440Z,1015.37
2017-09-22T03:40:42.460Z,1015.38
2017-09-22T03:41:42.481Z,1015.35
2017-09-22T03:42:42.503Z,1015.32
2017-09-22T03:43:42.525Z,1015.33
2017-09-22T03:44:42.548Z,1015.3
2017-09-22T03:46:42.589Z,1015.29
2017-09-22T03:47:42.612Z,1015.32
2017-09-22T03:48:42.638Z,1015.32
2017-09-22T03:49:42.654Z,1015.25
2017-09-22T03:50:42.676Z,1015.26
2017-09-22T03:51:42.696Z,1015.22
2017-09-22T03:52:42.717Z,1015.17
2017-09-22T03:53:42.738Z,1015.18
2017-09-22T03:54:42.760Z,1015.18
2017-09-22T03:55:42.782Z,1015.19
2017-09-22T03:56:42.804Z,1015.19
2017-09-22T03:57:42.825Z,1015.22
2017-09-22T03:58:42.846Z,1015.18
2017-09-22T03:59:42.867Z,1015.19
2017-09-22T04:00:42.890Z,1015.16
2017-09-22T04:01:42.911Z,1015.15
2017-09-22T04:02:42.931Z,1015.17
2017-09-22T04:03:42.952Z,1015.13
2017-09-22T04:04:43.002Z,1015.16
2017-09-22T04:05:42.996Z,1015.17
2017-09-22T04:06:43.017Z,1015.14
2017-09-22T04:07:43.039Z,1015.15
2017-09-22T04:08:43.059Z,1015.17
2017-09-22T04:09:43.081Z,1015.14
2017-09-22T04:10:43.104Z,1015.14
2017-09-22T04:11:43.126Z,1015.14
2017-09-22T04:12:43.146Z,1015.18
2017-09-22T04:13:43.167Z,1015.17
2017-09-22T04:14:43.189Z,1015.18
2017-09-22T04:15:43.210Z,1015.16
2017-09-22T04:16:43.230Z,1015.13
2017-09-22T04:18:43.274Z,1015.16
2017-09-22T04:19:43.296Z,1015.17
2017-09-22T04:20:43.316Z,1015.18
2017-09-22T04:21:43.340Z,1015.16
2017-09-22T04:22:43.359Z,1015.18
2017-09-22T04:23:43.381Z,1015.15
2017-09-22T04:24:43.402Z,1015.15
2017-09-22T04:25:43.423Z,1015.15
2017-09-22T04:26:43.446Z,1015.12
2017-09-22T04:27:43.467Z,1015.15
2017-09-22T04:28:43.488Z,1015.15
2017-09-22T04:29:43.511Z,1015.16
2017-09-22T04:30:43.531Z,1015.18
2017-09-22T04:31:43.553Z,1015.2
2017-09-22T04:32:43.575Z,1015.22
2017-09-22T04:34:43.618Z,1015.24
2017-09-22T04:35:43.640Z,1015.28
2017-09-22T04:36:43.659Z,1015.31
2017-09-22T04:37:43.681Z,1015.3
2017-09-22T04:38:43.702Z,1015.34
2017-09-22T04:39:43.723Z,1015.37
2017-09-22T04:40:43.745Z,1015.42
2017-09-22T04:41:43.767Z,1015.4
2017-09-22T04:42:43.788Z,1015.4
2017-09-22T04:43:43.811Z,1015.39
2017-09-22T04:44:43.832Z,1015.43
2017-09-22T04:45:43.852Z,1015.43
2017-09-22T04:46:43.872Z,1015.39
2017-09-22T04:47:43.895Z,1015.39
2017-09-22T04:48:43.917Z,1015.4
2017-09-22T04:50:43.958Z,1015.37
2017-09-22T04:51:43.981Z,1015.41
2017-09-22T04:52:44.003Z,1015.44
2017-09-22T04:53:44.022Z,1015.49
2017-09-22T04:54:44.043Z,1015.46
2017-09-22T04:55:44.066Z,1015.5
2017-09-22T04:56:44.088Z,1015.53
2017-09-22T04:57:44.111Z,1015.56
2017-09-22T04:58:44.131Z,1015.57
2017-09-22T04:59:44.153Z,1015.56
2017-09-22T05:00:44.172Z,1015.53
2017-09-22T05:01:44.194Z,1015.57
2017-09-22T05:02:44.215Z,1015.56
2017-09-22T05:03:44.236Z,1015.62
2017-09-22T05:04:44.258Z,1015.64
2017-09-22T05:06:44.299Z,1015.6
2017-09-22T05:07:44.323Z,1015.62
2017-09-22T05:08:44.343Z,1015.62
2017-09-22T05:09:44.365Z,1015.62
2017-09-22T05:10:44.384Z,1015.65
2017-09-22T05:11:44.406Z,1015.66
2017-09-22T05:12:44.427Z,1015.65
2017-09-22T05:13:44.449Z,1015.65
2017-09-22T05:14:44.471Z,1015.61
2017-09-22T05:15:44.492Z,1015.58
2017-09-22T05:16:44.513Z,1015.59
2017-09-22T05:17:44.534Z,1015.56
2017-09-22T05:18:44.556Z,1015.59
2017-09-22T05:19:44.579Z,1015.59
2017-09-22T05:21:44.622Z,1015.63
2017-09-22T05:22:44.641Z,1015.62
2017-09-22T05:23:44.665Z,1015.6
2017-09-22T05:24:44.685Z,1015.56
2017-09-22T05:25:44.706Z,1015.63
2017-09-22T05:26:44.725Z,1015.55
2017-09-22T05:27:44.748Z,1015.58
2017-09-22T05:28:44.772Z,1015.54
2017-09-22T05:29:44.791Z,1015.59
2017-09-22T05:30:44.812Z,1015.6
2017-09-22T05:31:44.833Z,1015.6
2017-09-22T05:32:44.856Z,1015.63
2017-09-22T05:33:44.876Z,1015.6
2017-09-22T05:34:44.899Z,1015.65
2017-09-22T05:35:44.919Z,1015.65
2017-09-22T05:36:44.941Z,1015.66
2017-09-22T05:37:44.962Z,1015.67
2017-09-22T05:38:44.985Z,1015.68
2017-09-22T05:39:45.005Z,1015.71
2017-09-22T05:40:45.026Z,1015.7
2017-09-22T05:41:45.047Z,1015.66
2017-09-22T05:42:45.070Z,1015.7
2017-09-22T05:43:45.092Z,1015.69
2017-09-22T05:44:45.113Z,1015.7
2017-09-22T05:45:45.135Z,1015.68
2017-09-22T05:46:45.157Z,1015.68
2017-09-22T05:47:45.179Z,1015.67
2017-09-22T05:48:45.198Z,1015.65
2017-09-22T05:49:45.220Z,1015.67
2017-09-22T05:50:45.243Z,1015.68
2017-09-22T05:51:45.264Z,1015.67
2017-09-22T05:53:45.309Z,1015.64
2017-09-22T05:54:45.331Z,1015.58
2017-09-22T05:55:45.352Z,1015.55
2017-09-22T05:56:45.374Z,1015.55
2017-09-22T05:57:45.400Z,1015.56
2017-09-22T05:58:45.422Z,1015.52
2017-09-22T05:59:45.444Z,1015.53
2017-09-22T06:00:45.469Z,1015.57
2017-09-22T06:01:45.493Z,1015.64
2017-09-22T06:02:45.516Z,1015.65
2017-09-22T06:03:45.540Z,1015.67
2017-09-22T06:04:45.564Z,1015.72
2017-09-22T06:05:45.591Z,1015.81
2017-09-22T06:06:45.616Z,1015.84
2017-09-22T06:07:45.642Z,1015.86
2017-09-22T06:09:45.693Z,1015.95
2017-09-22T06:10:45.717Z,1015.96
2017-09-22T06:11:45.743Z,1016.02
2017-09-22T06:12:45.768Z,1016
2017-09-22T06:13:45.795Z,1016.1
2017-09-22T06:14:45.822Z,1016.12
2017-09-22T06:15:45.848Z,1016.17
2017-09-22T06:16:45.875Z,1016.26
2017-09-22T06:17:45.902Z,1016.28
2017-09-22T06:18:45.931Z,1016.39
2017-09-22T06:19:45.956Z,1016.37
2017-09-22T06:20:45.983Z,1016.38
2017-09-22T06:21:46.011Z,1016.44
2017-09-22T06:22:46.039Z,1016.48
2017-09-22T06:23:46.069Z,1016.46
2017-09-22T06:25:46.123Z,1016.5
2017-09-22T06:26:46.151Z,1016.47
2017-09-22T06:27:46.180Z,1016.54
2017-09-22T06:28:46.209Z,1016.59
2017-09-22T06:29:46.239Z,1016.64
2017-09-22T06:30:46.266Z,1016.72
2017-09-22T06:31:46.296Z,1016.75
2017-09-22T06:32:46.326Z,1016.81
2017-09-22T06:33:46.354Z,1016.88
2017-09-22T06:34:46.384Z,1016.94
2017-09-22T06:35:46.412Z,1016.99
2017-09-22T06:36:46.443Z,1016.95
2017-09-22T06:37:46.472Z,1016.99
2017-09-22T06:38:46.502Z,1017.02
2017-09-22T06:39:46.531Z,1017
2017-09-22T06:41:46.595Z,1017.12
2017-09-22T06:42:46.622Z,1017.07
2017-09-22T06:43:46.653Z,1016.64
2017-09-22T06:44:46.684Z,1017.01
2017-09-22T06:45:46.714Z,1017.24
2017-09-22T06:46:46.743Z,1017.23
2017-09-22T06:47:46.774Z,1017.21
2017-09-22T06:48:46.805Z,1017.22
2017-09-22T06:49:46.836Z,1017.2
2017-09-22T06:50:46.866Z,1017.24
2017-09-22T06:51:46.896Z,1017.28
2017-09-22T06:52:46.926Z,1017.18
2017-09-22T06:53:46.958Z,1016.62
2017-09-22T06:54:46.989Z,1016.57
2017-09-22T06:56:47.053Z,1016.9
2017-09-22T06:57:47.081Z,1016.93
2017-09-22T06:58:47.112Z,1017.35
2017-09-22T06:59:47.145Z,1016.64
2017-09-22T07:00:47.176Z,1016.52
2017-09-22T07:01:47.205Z,1016.46
2017-09-22T07:02:47.237Z,1016.48
2017-09-22T07:03:47.267Z,1016.56
2017-09-22T07:04:47.296Z,1016.51
2017-09-22T07:05:47.327Z,1016.52
2017-09-22T07:06:47.359Z,1016.5
2017-09-22T07:07:47.387Z,1016.53
2017-09-22T07:08:47.416Z,1016.42
2017-09-22T07:09:47.444Z,1016.6
2017-09-22T07:10:47.472Z,1016.65
2017-09-22T07:11:47.501Z,1016.52
2017-09-22T07:12:47.529Z,1016.57
2017-09-22T07:13:47.560Z,1016.95
2017-09-22T07:14:47.586Z,1017.08
2017-09-22T07:15:47.613Z,1017.04
2017-09-22T07:16:47.641Z,1017.03
2017-09-22T07:17:47.668Z,1017.02
2017-09-22T07:18:47.699Z,1017.01
2017-09-22T07:19:47.726Z,1017.03
2017-09-22T07:20:47.754Z,1017.05
2017-09-22T07:21:47.783Z,1017.05
2017-09-22T07:22:47.811Z,1017.08
2017-09-22T07:23:47.839Z,1017.03
2017-09-22T07:24:47.868Z,1017.05
2017-09-22T07:25:47.897Z,1017.04
2017-09-22T07:26:47.925Z,1016.98
2017-09-22T07:28:47.985Z,1016.94
2017-09-22T07:29:48.015Z,1016.85
2017-09-22T07:30:48.045Z,1016.9
2017-09-22T07:31:48.075Z,1016.97
2017-09-22T07:32:48.105Z,1017.04
2017-09-22T07:33:48.135Z,1017
2017-09-22T07:34:48.166Z,1016.99
2017-09-22T07:35:48.194Z,1016.94
2017-09-22T07:36:48.225Z,1016.82
2017-09-22T07:37:48.254Z,1016.73
2017-09-22T07:38:48.285Z,1016.72
2017-09-22T07:39:48.316Z,1016.71
2017-09-22T07:40:48.346Z,1016.72
2017-09-22T07:41:48.376Z,1016.72
2017-09-22T07:42:48.406Z,1016.7
2017-09-22T07:44:48.468Z,1016.68
2017-09-22T07:45:48.496Z,1016.66
2017-09-22T07:46:48.526Z,1016.61
2017-09-22T07:47:48.556Z,1016.57
2017-09-22T07:48:48.584Z,1016.54
2017-09-22T07:49:48.615Z,1016.5
2017-09-22T07:50:48.646Z,1016.52
2017-09-22T07:51:48.675Z,1016.52
2017-09-22T07:52:48.704Z,1016.51
2017-09-22T07:53:48.736Z,1016.47
2017-09-22T07:54:48.765Z,1016.47
2017-09-22T07:55:48.795Z,1016.44
2017-09-22T07:56:48.824Z,1016.41
2017-09-22T07:57:48.854Z,1016.43
2017-09-22T07:58:48.885Z,1016.41
2017-09-22T08:00:48.943Z,1016.41
2017-09-22T08:01:48.973Z,1016.41
2017-09-22T08:02:49.003Z,1016.39
2017-09-22T08:03:49.034Z,1016.37
2017-09-22T08:04:49.062Z,1016.35
2017-09-22T08:05:49.092Z,1016.38
2017-09-22T08:06:49.123Z,1016.35
2017-09-22T08:07:49.151Z,1016.36
2017-09-22T08:08:49.183Z,1016.38
2017-09-22T08:09:49.213Z,1016.34
2017-09-22T08:10:49.243Z,1016.37
2017-09-22T08:11:49.273Z,1016.36
2017-09-22T08:12:49.302Z,1016.4
2017-09-22T08:13:49.332Z,1016.41
2017-09-22T08:14:49.361Z,1016.39
2017-09-22T08:16:49.422Z,1016.44
2017-09-22T08:17:49.453Z,1016.5
2017-09-22T08:18:49.480Z,1016.52
2017-09-22T08:19:49.510Z,1016.49
2017-09-22T08:20:49.541Z,1016.48
2017-09-22T08:21:49.572Z,1016.48
2017-09-22T08:22:49.602Z,1016.46
2017-09-22T08:23:49.631Z,1016.46
2017-09-22T08:24:49.661Z,1016.43
2017-09-22T08:25:49.690Z,1016.46
2017-09-22T08:26:49.721Z,1016.43
2017-09-22T08:27:49.750Z,1016.42
2017-09-22T08:28:49.778Z,1016.44
2017-09-22T08:29:49.810Z,1016.39
2017-09-22T08:31:49.874Z,1016.45
2017-09-22T08:32:49.896Z,1016.47
2017-09-22T08:33:49.926Z,1016.45
2017-09-22T08:34:49.965Z,1016.39
2017-09-22T08:35:49.986Z,1016.43
2017-09-22T08:36:50.014Z,1016.39
2017-09-22T08:37:50.044Z,1016.4
2017-09-22T08:38:50.073Z,1016.37
2017-09-22T08:39:50.102Z,1016.4
2017-09-22T08:40:50.134Z,1016.39
2017-09-22T08:41:50.161Z,1016.37
2017-09-22T08:42:50.190Z,1016.43
2017-09-22T08:43:50.218Z,1016.42
2017-09-22T08:44:50.247Z,1016.45
2017-09-22T08:45:50.277Z,1016.44
2017-09-22T08:46:50.305Z,1016.45
2017-09-22T08:47:50.333Z,1016.42
2017-09-22T08:48:50.363Z,1016.39
2017-09-22T08:49:50.393Z,1016.37
2017-09-22T08:50:50.420Z,1016.4
2017-09-22T08:51:50.448Z,1016.36
2017-09-22T08:52:50.479Z,1016.42
2017-09-22T08:53:50.509Z,1016.49
2017-09-22T08:54:50.536Z,1016.48
2017-09-22T08:55:50.570Z,1016.46
2017-09-22T08:56:50.594Z,1016.44
2017-09-22T08:57:50.623Z,1016.47
2017-09-22T08:58:50.649Z,1016.45
2017-09-22T08:59:50.677Z,1016.51
2017-09-22T09:00:50.706Z,1016.51
2017-09-22T09:01:50.733Z,1016.5
2017-09-22T09:03:50.788Z,1016.5
2017-09-22T09:04:50.821Z,1016.46
2017-09-22T09:05:50.844Z,1016.46
2017-09-22T09:06:50.872Z,1016.46
2017-09-22T09:07:50.898Z,1016.51
2017-09-22T09:08:50.977Z,1016.45
2017-09-22T09:09:50.951Z,1016.41
2017-09-22T09:10:50.979Z,1016.37
2017-09-22T09:11:51.008Z,1016.42
2017-09-22T09:12:51.033Z,1016.34
2017-09-22T09:13:51.060Z,1016.34
2017-09-22T09:14:51.088Z,1016.29
2017-09-22T09:15:51.115Z,1016.37
2017-09-22T09:16:51.139Z,1016.34
2017-09-22T09:17:51.167Z,1016.36
2017-09-22T09:19:51.222Z,1016.41
2017-09-22T09:20:51.251Z,1016.41
2017-09-22T09:21:51.277Z,1016.38
2017-09-22T09:22:51.306Z,1016.41
2017-09-22T09:23:51.332Z,1016.39
2017-09-22T09:24:51.360Z,1016.37
2017-09-22T09:25:51.386Z,1016.33
2017-09-22T09:26:51.416Z,1016.31
2017-09-22T09:27:51.443Z,1016.31
2017-09-22T09:28:51.470Z,1016.28
2017-09-22T09:29:51.496Z,1016.27
2017-09-22T09:30:51.524Z,1016.25
2017-09-22T09:31:51.550Z,1016.24
2017-09-22T09:32:51.577Z,1016.25
2017-09-22T09:33:51.603Z,1016.21
2017-09-22T09:35:51.659Z,1016.28
2017-09-22T09:36:51.688Z,1016.29
2017-09-22T09:37:51.715Z,1016.26
2017-09-22T09:38:51.741Z,1016.28
2017-09-22T09:39:51.770Z,1016.31
2017-09-22T09:40:51.796Z,1016.28
2017-09-22T09:41:51.825Z,1016.29
2017-09-22T09:42:51.850Z,1016.22
2017-09-22T09:43:51.879Z,1016.31
2017-09-22T09:44:51.907Z,1016.28
2017-09-22T09:45:51.934Z,1016.26
2017-09-22T09:46:51.960Z,1016.22
2017-09-22T09:47:51.989Z,1016.23
2017-09-22T09:48:52.018Z,1016.16
2017-09-22T09:49:52.046Z,1016.22
2017-09-22T09:51:52.100Z,1016.22
2017-09-22T09:52:52.129Z,1016.22
2017-09-22T09:53:52.157Z,1016.21
2017-09-22T09:54:52.184Z,1016.23
2017-09-22T09:55:52.211Z,1016.19
2017-09-22T09:56:52.238Z,1016.23
2017-09-22T09:57:52.271Z,1016.24
2017-09-22T09:58:52.297Z,1016.26
2017-09-22T09:59:52.352Z,1016.2
2017-09-22T10:00:52.353Z,1016.2
2017-09-22T10:01:52.381Z,1016.2
2017-09-22T10:02:52.408Z,1016.18
2017-09-22T10:03:52.436Z,1016.24
2017-09-22T10:04:52.466Z,1016.18
2017-09-22T10:06:52.522Z,1016.17
2017-09-22T10:07:52.592Z,1016.09
2017-09-22T10:08:52.579Z,1016.11
2017-09-22T10:09:52.607Z,1016.07
2017-09-22T10:10:52.633Z,1016.07
2017-09-22T10:11:52.661Z,1016.06
2017-09-22T10:12:52.691Z,1016.09
2017-09-22T10:13:52.729Z,1016.03
2017-09-22T10:14:52.746Z,1016.06
2017-09-22T10:15:52.773Z,1016.05
2017-09-22T10:16:52.799Z,1016.08
2017-09-22T10:17:52.830Z,1016.04
2017-09-22T10:18:52.853Z,1016.07
2017-09-22T10:19:52.879Z,1016.1
2017-09-22T10:20:52.907Z,1016.1
2017-09-22T10:21:52.932Z,1016.12
2017-09-22T10:22:52.959Z,1016.12
2017-09-22T10:23:52.988Z,1016.1
2017-09-22T10:24:53.011Z,1016.07
2017-09-22T10:25:53.038Z,1016.08
2017-09-22T10:26:53.064Z,1016.03
2017-09-22T10:27:53.092Z,1016.09
2017-09-22T10:28:53.118Z,1016.06
2017-09-22T10:29:53.145Z,1016.07
2017-09-22T10:30:53.170Z,1016.08
2017-09-22T10:31:53.197Z,1016.05
2017-09-22T10:32:53.223Z,1016.06
2017-09-22T10:33:53.248Z,1016.05
2017-09-22T10:34:53.273Z,1016.02
2017-09-22T10:35:53.301Z,1016.03
2017-09-22T10:36:53.325Z,1016.07
2017-09-22T10:38:53.379Z,1016.08
2017-09-22T10:39:53.405Z,1016.13
2017-09-22T10:40:53.429Z,1016.12
2017-09-22T10:41:53.460Z,1016.14
2017-09-22T10:42:53.483Z,1016.09
2017-09-22T10:43:53.509Z,1016.08
2017-09-22T10:44:53.535Z,1016.05
2017-09-22T10:45:53.560Z,1016.07
2017-09-22T10:46:53.585Z,1016.06
2017-09-22T10:47:53.612Z,1016.04
2017-09-22T10:48:53.637Z,1016.08
2017-09-22T10:49:53.663Z,1016.06
2017-09-22T10:50:53.690Z,1016.04
2017-09-22T10:51:53.712Z,1016.02
2017-09-22T10:52:53.742Z,1016.01
2017-09-22T10:54:53.840Z,1015.94
2017-09-22T10:55:53.814Z,1015.94
2017-09-22T10:56:53.840Z,1015.9
2017-09-22T10:57:53.865Z,1015.93
2017-09-22T10:58:53.891Z,1015.92
2017-09-22T10:59:53.916Z,1015.93
2017-09-22T11:00:53.943Z,1015.9
2017-09-22T11:01:53.967Z,1015.92
2017-09-22T11:02:53.992Z,1015.89
2017-09-22T11:03:54.017Z,1015.89
2017-09-22T11:04:54.044Z,1015.9
2017-09-22T11:05:54.068Z,1015.86
2017-09-22T11:06:54.102Z,1015.85
2017-09-22T11:07:54.119Z,1015.89
2017-09-22T11:08:54.145Z,1015.88
2017-09-22T11:10:54.196Z,1015.86
2017-09-22T11:11:54.220Z,1015.9
2017-09-22T11:12:54.246Z,1015.93
2017-09-22T11:13:54.271Z,1015.93
2017-09-22T11:14:54.297Z,1015.92
2017-09-22T11:15:54.323Z,1015.87
2017-09-22T11:16:54.350Z,1015.9
2017-09-22T11:17:54.375Z,1015.91
2017-09-22T11:18:54.398Z,1015.91
2017-09-22T11:19:54.425Z,1015.91
2017-09-22T11:20:54.449Z,1015.94
2017-09-22T11:21:54.474Z,1015.92
2017-09-22T11:22:54.501Z,1015.94
2017-09-22T11:23:54.526Z,1015.93
2017-09-22T11:24:54.550Z,1015.95
2017-09-22T11:26:54.602Z,1015.93
2017-09-22T11:27:54.625Z,1015.93
2017-09-22T11:28:54.652Z,1015.95
2017-09-22T11:29:54.677Z,1015.91
2017-09-22T11:30:54.703Z,1015.91
2017-09-22T11:31:54.727Z,1015.97
2017-09-22T11:32:54.751Z,1015.99
2017-09-22T11:33:54.778Z,1015.98
2017-09-22T11:34:54.803Z,1015.96
2017-09-22T11:35:54.827Z,1016
2017-09-22T11:36:54.851Z,1016.01
2017-09-22T11:37:54.876Z,1015.99
2017-09-22T11:38:54.904Z,1015.96
2017-09-22T11:39:54.929Z,1015.96
2017-09-22T11:41:54.979Z,1015.93
2017-09-22T11:42:55.002Z,1015.89
2017-09-22T11:43:55.028Z,1015.94
2017-09-22T11:44:55.053Z,1015.91
2017-09-22T11:45:55.079Z,1015.92
2017-09-22T11:46:55.104Z,1015.91
2017-09-22T11:47:55.127Z,1015.91
2017-09-22T11:48:55.152Z,1015.93
2017-09-22T11:49:55.176Z,1015.91
2017-09-22T11:50:55.203Z,1015.91
2017-09-22T11:51:55.226Z,1015.88
2017-09-22T11:52:55.252Z,1015.88
2017-09-22T11:53:55.276Z,1015.84
2017-09-22T11:54:55.305Z,1015.88
2017-09-22T11:55:55.325Z,1015.87
2017-09-22T11:56:55.350Z,1015.87
2017-09-22T11:57:55.374Z,1015.84
2017-09-22T11:58:55.401Z,1015.76
2017-09-22T11:59:55.425Z,1015.83
2017-09-22T12:00:55.448Z,1015.82
2017-09-22T12:01:55.475Z,1015.84
2017-09-22T12:02:55.499Z,1015.81
2017-09-22T12:03:55.524Z,1015.81
2017-09-22T12:04:55.547Z,1015.8
2017-09-22T12:05:55.573Z,1015.85
2017-09-22T12:06:55.600Z,1015.8
2017-09-22T12:07:55.622Z,1015.83
2017-09-22T12:08:55.647Z,1015.84
2017-09-22T12:09:55.673Z,1015.83
2017-09-22T12:10:55.698Z,1015.86
2017-09-22T12:11:55.723Z,1015.9
2017-09-22T12:13:55.774Z,1015.87
2017-09-22T12:14:55.798Z,1015.89
2017-09-22T12:15:55.821Z,1015.84
2017-09-22T12:16:55.847Z,1015.83
2017-09-22T12:17:55.871Z,1015.8
2017-09-22T12:18:55.898Z,1015.77
2017-09-22T12:19:55.920Z,1015.78
2017-09-22T12:20:55.946Z,1015.8
2017-09-22T12:21:55.971Z,1015.78
2017-09-22T12:22:55.995Z,1015.78
2017-09-22T12:23:56.019Z,1015.79
2017-09-22T12:24:56.045Z,1015.81
2017-09-22T12:25:56.070Z,1015.86
2017-09-22T12:26:56.094Z,1015.78
2017-09-22T12:27:56.124Z,1015.79
2017-09-22T12:29:56.170Z,1015.82
2017-09-22T12:30:56.194Z,1015.8
2017-09-22T12:31:56.219Z,1015.82
2017-09-22T12:32:56.244Z,1015.78
2017-09-22T12:33:56.270Z,1015.8
2017-09-22T12:34:56.295Z,1015.82
2017-09-22T12:35:56.318Z,1015.84
2017-09-22T12:36:56.345Z,1015.84
2017-09-22T12:37:56.368Z,1015.83
2017-09-22T12:38:56.394Z,1015.86
2017-09-22T12:39:56.418Z,1015.83
2017-09-22T12:40:56.444Z,1015.82
2017-09-22T12:41:56.468Z,1015.85
2017-09-22T12:42:56.495Z,1015.83
2017-09-22T12:43:56.519Z,1015.85
2017-09-22T12:45:56.568Z,1015.86
2017-09-22T12:46:56.593Z,1015.83
2017-09-22T12:47:56.619Z,1015.86
2017-09-22T12:48:56.644Z,1015.83
2017-09-22T12:49:56.668Z,1015.79