createdAt,value
2022-08-24T00:07:19.242Z,101660
2022-08-24T00:12:09.661Z,101660
2022-08-24T00:17:09.649Z,101660
2022-08-24T00:22:09.666Z,101660
2022-08-24T00:27:09.656Z,101660
2022-08-24T00:32:09.721Z,101660
2022-08-24T00:37:09.653Z,101670
2022-08-24T00:42:09.667Z,101670
2022-08-24T00:52:09.680Z,101670
2022-08-24T00:57:09.664Z,101680
2022-08-24T01:02:14.301Z,101680
2022-08-24T01:12:09.683Z,101680
2022-08-24T01:17:09.692Z,101680
2022-08-24T01:27:09.689Z,101680
2022-08-24T01:37:09.685Z,101670
2022-08-24T01:42:09.688Z,101680
2022-08-24T01:47:09.694Z,101680
2022-08-24T01:52:09.691Z,101680
2022-08-24T01:57:09.689Z,101680
2022-08-24T02:02:09.761Z,101680
2022-08-24T02:07:09.701Z,101680
2022-08-24T02:12:09.700Z,101680
2022-08-24T02:17:09.720Z,101680
2022-08-24T02:22:09.726Z,101680
2022-08-24T02:32:09.712Z,101680
2022-08-24T02:37:09.708Z,101690
2022-08-24T02:42:09.711Z,101690
2022-08-24T02:52:09.721Z,101700
2022-08-24T02:57:09.724Z,101710
2022-08-24T03:07:09.731Z,101710
2022-08-24T03:17:09.720Z,101700
2022-08-24T03:27:09.738Z,101690
2022-08-24T03:32:09.739Z,101690
2022-08-24T03:37:09.732Z,101690
2022-08-24T03:42:09.741Z,101690
2022-08-24T03:47:09.754Z,101690
2022-08-24T03:52:09.748Z,101690
2022-08-24T03:57:11.214Z,101700
2022-08-24T04:02:10.257Z,101700
2022-08-24T04:07:09.758Z,101700
2022-08-24T04:12:09.751Z,101700
2022-08-24T04:17:09.752Z,101690
2022-08-24T04:22:09.754Z,101700
2022-08-24T04:27:09.956Z,101700
2022-08-24T04:37:11.553Z,101710
2022-08-24T04:42:09.768Z,101710
2022-08-24T04:47:09.763Z,101710
2022-08-24T04:52:09.771Z,101710
2022-08-24T04:57:11.005Z,101720
2022-08-24T05:02:09.866Z,101730
2022-08-24T05:07:09.768Z,101730
2022-08-24T05:22:09.790Z,101730
2022-08-24T05:27:09.791Z,101740
2022-08-24T05:32:09.774Z,101750
2022-08-24T05:42:09.796Z,101750
2022-08-24T05:47:09.808Z,101760
2022-08-24T05:52:09.812Z,101750
2022-08-24T06:02:09.874Z,101750
2022-08-24T06:07:09.804Z,101750
2022-08-24T06:17:09.923Z,101760
2022-08-24T06:22:09.800Z,101770
2022-08-24T06:27:09.822Z,101760
2022-08-24T06:32:09.827Z,101770
2022-08-24T06:37:09.811Z,101770
2022-08-24T06:42:09.859Z,101770
2022-08-24T06:47:09.924Z,101770
2022-08-24T06:52:09.818Z,101770
2022-08-24T06:57:09.816Z,101770
2022-08-24T07:02:09.906Z,101770
2022-08-24T07:07:09.831Z,101770
2022-08-24T07:12:09.818Z,101770
2022-08-24T07:17:09.828Z,101780
2022-08-24T07:22:09.839Z,101780
2022-08-24T07:27:09.842Z,101780
2022-08-24T07:32:09.832Z,101780
2022-08-24T07:37:09.849Z,101780
2022-08-24T07:42:13.838Z,101770
2022-08-24T07:47:27.548Z,101770
2022-08-24T07:52:09.849Z,101770
2022-08-24T07:57:09.858Z,101780
2022-08-24T08:02:09.855Z,101780
2022-08-24T08:07:09.862Z,101780
2022-08-24T08:12:09.993Z,101790
2022-08-24T08:17:09.856Z,101790
2022-08-24T08:32:09.857Z,101790
2022-08-24T08:37:09.859Z,101800
2022-08-24T08:42:09.877Z,101800
2022-08-24T08:47:09.856Z,101790
2022-08-24T08:57:11.996Z,101790
2022-08-24T09:02:09.881Z,101790
2022-08-24T09:07:09.883Z,101780
2022-08-24T09:12:09.868Z,101790
2022-08-24T09:17:12.877Z,101790
2022-08-24T09:22:09.886Z,101790
2022-08-24T09:27:09.885Z,101790
2022-08-24T09:32:09.884Z,101790
2022-08-24T09:37:09.883Z,101780
2022-08-24T09:42:09.884Z,101780
2022-08-24T09:47:09.893Z,101780
2022-08-24T09:52:09.880Z,101780
2022-08-24T09:57:12.606Z,101780
2022-08-24T10:02:09.959Z,101780
2022-08-24T10:07:09.909Z,101770
2022-08-24T10:12:09.911Z,101770
2022-08-24T10:17:09.907Z,101760
2022-08-24T10:22:09.915Z,101750
2022-08-24T10:27:09.907Z,101740
2022-08-24T10:32:09.915Z,101740
2022-08-24T10:37:09.917Z,101740
2022-08-24T10:42:10.519Z,101750
2022-08-24T10:47:09.917Z,101740
2022-08-24T10:52:09.952Z,101740
2022-08-24T10:57:12.290Z,101740
2022-08-24T11:02:12.952Z,101730
2022-08-24T11:07:09.929Z,101730
2022-08-24T11:12:09.933Z,101730
2022-08-24T11:17:09.937Z,101730
2022-08-24T11:22:09.937Z,101730
2022-08-24T11:27:09.932Z,101730
2022-08-24T11:32:09.956Z,101730
2022-08-24T11:37:09.971Z,101730
2022-08-24T11:42:09.942Z,101730
2022-08-24T11:47:09.943Z,101720
2022-08-24T11:52:09.940Z,101710
2022-08-24T11:57:09.968Z,101710
2022-08-24T12:02:10.251Z,101710
2022-08-24T12:07:11.239Z,101710
2022-08-24T12:12:09.958Z,101710
2022-08-24T12:17:09.956Z,101710
2022-08-24T12:22:09.961Z,101710
2022-08-24T12:27:09.958Z,101710
2022-08-24T12:32:09.957Z,101710
2022-08-24T12:37:16.030Z,101710
2022-08-24T12:42:10.563Z,101700
2022-08-24T12:47:10.044Z,101700
2022-08-24T12:52:09.967Z,101700
2022-08-24T12:57:09.967Z,101700
2022-08-24T13:02:10.009Z,101700
2022-08-24T13:12:09.976Z,101690
2022-08-24T13:17:09.997Z,101690
2022-08-24T13:27:09.992Z,101680
2022-08-24T13:32:10.004Z,101690
2022-08-24T13:42:09.986Z,101670
2022-08-24T13:47:10.009Z,101670
2022-08-24T13:52:10.003Z,101670
2022-08-24T13:57:10.005Z,101670
2022-08-24T14:02:10.017Z,101660
2022-08-24T14:07:10.005Z,101660
2022-08-24T14:12:10.012Z,101670
2022-08-24T14:17:17.286Z,101660
2022-08-24T14:22:10.110Z,101660
2022-08-24T14:27:10.016Z,101660
2022-08-24T14:32:11.844Z,101650
2022-08-24T14:37:10.030Z,101650
2022-08-24T14:42:10.025Z,101640
2022-08-24T14:47:10.029Z,101630
2022-08-24T14:52:10.033Z,101630
2022-08-24T14:57:10.061Z,101630
2022-08-24T15:02:13.255Z,101630
2022-08-24T15:12:10.032Z,101630
2022-08-24T15:17:10.040Z,101630
2022-08-24T15:22:11.208Z,101620
2022-08-24T15:32:10.057Z,101620
2022-08-24T15:37:10.056Z,101620
2022-08-24T15:42:10.052Z,101600
2022-08-24T15:47:12.545Z,101600
2022-08-24T15:52:10.098Z,101600
2022-08-24T15:57:10.056Z,101600
2022-08-24T16:02:10.121Z,101600
2022-08-24T16:07:10.066Z,101590
2022-08-24T16:12:10.072Z,101590
2022-08-24T16:17:10.123Z,101590
2022-08-24T16:22:10.072Z,101590
2022-08-24T16:27:10.072Z,101600
2022-08-24T16:32:10.068Z,101600
2022-08-24T16:37:10.081Z,101600
2022-08-24T16:42:10.085Z,101600
2022-08-24T16:47:10.095Z,101600
2022-08-24T16:57:10.089Z,101600
2022-08-24T17:02:10.156Z,101600
2022-08-24T17:17:10.116Z,101600
2022-08-24T17:22:12.990Z,101590
2022-08-24T17:32:10.159Z,101600
2022-08-24T17:37:10.109Z,101600
2022-08-24T17:42:28.501Z,101600
2022-08-24T17:47:10.109Z,101610
2022-08-24T17:57:10.130Z,101620
2022-08-24T18:02:10.128Z,101630
2022-08-24T18:07:11.718Z,101620
2022-08-24T18:12:10.139Z,101620
2022-08-24T18:17:10.139Z,101620
2022-08-24T18:22:10.119Z,101630
2022-08-24T18:27:10.539Z,101630
2022-08-24T18:32:10.205Z,101630
2022-08-24T18:37:10.140Z,101640
2022-08-24T18:42:10.136Z,101640
2022-08-24T18:47:10.165Z,101650
2022-08-24T18:57:10.143Z,101650
2022-08-24T19:02:10.272Z,101660
2022-08-24T19:07:10.164Z,101670
2022-08-24T19:17:10.161Z,101690
2022-08-24T19:22:10.168Z,101690
2022-08-24T19:27:10.156Z,101690
2022-08-24T19:32:21.866Z,101690
2022-08-24T19:37:10.173Z,101690
2022-08-24T19:42:10.966Z,101690
2022-08-24T19:47:10.261Z,101690
2022-08-24T19:57:10.186Z,101690
2022-08-24T20:02:10.227Z,101690
2022-08-24T20:12:10.194Z,101680
2022-08-24T20:17:10.186Z,101690
2022-08-24T20:22:13.488Z,101680
2022-08-24T20:27:10.198Z,101690
2022-08-24T20:32:10.196Z,101680
2022-08-24T20:37:10.196Z,101690
2022-08-24T20:47:10.196Z,101690
2022-08-24T20:52:10.213Z,101680
2022-08-24T20:57:10.210Z,101670
2022-08-24T21:07:10.206Z,101670
2022-08-24T21:22:10.235Z,101670
2022-08-24T21:27:10.218Z,101670
2022-08-24T21:37:10.227Z,101670
2022-08-24T21:42:10.230Z,101670
2022-08-24T21:52:10.224Z,101670
2022-08-24T22:07:10.236Z,101670
2022-08-24T22:12:10.275Z,101660
2022-08-24T22:17:10.242Z,101660
2022-08-24T22:22:10.234Z,101660
2022-08-24T22:27:10.240Z,101660
2022-08-24T22:32:10.246Z,101650
2022-08-24T22:42:10.255Z,101650
2022-08-24T22:47:13.064Z,101650
2022-08-24T22:57:10.275Z,101650
2022-08-24T23:02:12.375Z,101650
2022-08-24T23:07:10.265Z,101650
2022-08-24T23:12:10.283Z,101640
2022-08-24T23:17:10.275Z,101640
2022-08-24T23:27:10.288Z,101640
2022-08-24T23:32:10.326Z,101640
2022-08-24T23:47:10.285Z,101630
2022-08-24T23:52:26.260Z,101630
