createdAt,value
2019-05-17T00:00:37.633Z,102406.20
2019-05-17T00:03:07.494Z,102404.86
2019-05-17T00:05:37.556Z,102403.88
2019-05-17T00:08:07.744Z,102399.84
2019-05-17T00:10:37.823Z,102396.28
2019-05-17T00:13:10.977Z,102398.97
2019-05-17T00:15:38.612Z,102401.19
2019-05-17T00:18:08.250Z,102395.33
2019-05-17T00:20:37.767Z,102396.67
2019-05-17T00:23:07.364Z,102399.37
2019-05-17T00:25:37.152Z,102402.45
2019-05-17T00:28:07.494Z,102395.80
2019-05-17T00:30:37.584Z,102402.45
2019-05-17T00:33:08.056Z,102394.38
2019-05-17T00:35:37.878Z,102393.11
2019-05-17T00:38:07.393Z,102401.11
2019-05-17T00:40:36.934Z,102401.11
2019-05-17T00:43:06.890Z,102401.19
2019-05-17T00:45:37.599Z,102405.16
2019-05-17T00:48:07.401Z,102409.66
2019-05-17T00:50:37.898Z,102409.19
2019-05-17T00:53:07.809Z,102397.08
2019-05-17T00:55:37.316Z,102397.44
2019-05-17T00:58:07.035Z,102391.70
2019-05-17T01:00:37.638Z,102383.22
2019-05-17T01:03:07.513Z,102388.49
2019-05-17T01:05:37.188Z,102377.84
2019-05-17T01:08:07.195Z,102382.64
2019-05-17T01:10:37.167Z,102378.60
2019-05-17T01:13:07.065Z,102382.27
2019-05-17T01:15:37.110Z,102379.08
2019-05-17T01:18:07.457Z,102372.85
2019-05-17T01:20:37.291Z,102364.38
2019-05-17T01:23:07.849Z,102369.77
2019-05-17T01:25:37.952Z,102367.83
2019-05-17T01:28:07.840Z,102369.66
2019-05-17T01:30:37.737Z,102366.02
2019-05-17T01:33:07.324Z,102357.06
2019-05-17T01:35:37.481Z,102358.34
2019-05-17T01:38:07.621Z,102357.94
2019-05-17T01:40:37.515Z,102363.32
2019-05-17T01:43:07.985Z,102362.84
2019-05-17T01:45:37.689Z,102356.59
2019-05-17T01:48:07.586Z,102359.17
2019-05-17T01:50:37.560Z,102363.32
2019-05-17T01:53:07.541Z,102364.67
2019-05-17T01:55:37.653Z,102360.16
2019-05-17T01:58:07.661Z,102363.72
2019-05-17T02:00:37.817Z,102360.62
2019-05-17T02:03:07.612Z,102357.94
2019-05-17T02:05:37.575Z,102359.28
2019-05-17T02:08:07.287Z,102357.47
2019-05-17T02:10:37.673Z,102361.98
2019-05-17T02:13:07.458Z,102363.32
2019-05-17T02:15:37.892Z,102370.92
2019-05-17T02:18:07.548Z,102373.14
2019-05-17T02:20:37.536Z,102373.98
2019-05-17T02:23:07.559Z,102373.14
2019-05-17T02:25:37.228Z,102370.45
2019-05-17T02:28:07.553Z,102376.67
2019-05-17T02:30:37.243Z,102385.63
2019-05-17T02:33:07.207Z,102379.36
2019-05-17T02:35:36.661Z,102376.20
2019-05-17T02:38:06.137Z,102381.98
2019-05-17T02:40:35.629Z,102375.72
2019-05-17T02:43:05.179Z,102383.33
2019-05-17T02:45:34.757Z,102378.41
2019-05-17T02:48:04.668Z,102376.59
2019-05-17T02:50:34.133Z,102379.28
2019-05-17T02:53:04.590Z,102375.72
2019-05-17T02:55:34.412Z,102379.28
2019-05-17T02:58:03.924Z,102384.27
2019-05-17T03:00:34.333Z,102380.71
2019-05-17T03:03:04.109Z,102382.92
2019-05-17T03:05:34.126Z,102382.05
2019-05-17T03:08:04.562Z,102378.89
2019-05-17T03:10:34.250Z,102377.94
2019-05-17T03:13:04.348Z,102373.80
2019-05-17T03:15:34.014Z,102369.28
2019-05-17T03:18:04.147Z,102375.53
2019-05-17T03:20:33.825Z,102375.36
2019-05-17T03:23:04.557Z,102380.16
2019-05-17T03:25:34.097Z,102374.59
2019-05-17T03:28:03.860Z,102370.72
2019-05-17T03:30:36.773Z,102373.05
2019-05-17T03:33:08.039Z,102374.48
2019-05-17T03:35:38.578Z,102373.89
2019-05-17T03:38:08.124Z,102371.72
2019-05-17T03:41:03.602Z,102367.66
2019-05-17T03:43:09.116Z,102372.95
2019-05-17T03:45:38.662Z,102369.77
2019-05-17T03:48:08.205Z,102370.13
2019-05-17T03:50:37.691Z,102369.73
2019-05-17T03:53:07.117Z,102371.94
2019-05-17T03:55:36.584Z,102375.08
2019-05-17T03:58:06.113Z,102371.50
2019-05-17T04:00:35.789Z,102369.64
2019-05-17T04:03:05.266Z,102369.76
2019-05-17T04:05:34.743Z,102366.15
2019-05-17T04:08:04.247Z,102368.92
2019-05-17T04:10:34.027Z,102367.17
2019-05-17T04:13:04.498Z,102362.80
2019-05-17T04:15:34.060Z,102359.70
2019-05-17T04:18:04.505Z,102350.30
2019-05-17T04:20:34.269Z,102345.83
2019-05-17T04:23:04.395Z,102351.30
2019-05-17T04:25:34.081Z,102346.05
2019-05-17T04:28:03.683Z,102340.23
2019-05-17T04:30:33.209Z,102343.00
2019-05-17T04:33:03.839Z,102344.92
2019-05-17T04:35:33.526Z,102355.91
2019-05-17T04:38:04.153Z,102356.92
2019-05-17T04:40:34.399Z,102358.33
2019-05-17T04:43:03.959Z,102358.48
2019-05-17T04:45:33.887Z,102359.49
2019-05-17T04:48:04.295Z,102356.97
2019-05-17T04:50:34.295Z,102359.46
2019-05-17T04:53:03.766Z,102352.10
2019-05-17T04:55:34.124Z,102351.41
2019-05-17T04:58:04.448Z,102357.91
2019-05-17T05:00:34.450Z,102353.17
2019-05-17T05:03:04.618Z,102346.20
2019-05-17T05:05:34.036Z,102349.26
2019-05-17T05:08:03.679Z,102348.20
2019-05-17T05:10:36.101Z,102348.56
2019-05-17T05:13:04.194Z,102348.34
2019-05-17T05:15:44.151Z,102344.17
2019-05-17T05:18:13.599Z,102339.03
2019-05-17T05:20:43.910Z,102339.90
2019-05-17T05:23:13.720Z,102333.41
2019-05-17T05:25:43.447Z,102326.56
2019-05-17T05:28:13.363Z,102333.19
2019-05-17T05:30:42.908Z,102331.27
2019-05-17T05:33:13.140Z,102323.06
2019-05-17T05:35:43.002Z,102312.61
2019-05-17T05:38:13.311Z,102311.27
2019-05-17T05:40:43.222Z,102312.52
2019-05-17T05:43:12.783Z,102311.65
2019-05-17T05:45:42.303Z,102305.63
2019-05-17T05:48:12.751Z,102312.88
2019-05-17T05:50:43.401Z,102324.46
2019-05-17T05:53:13.319Z,102336.11
2019-05-17T05:55:43.301Z,102335.14
2019-05-17T05:58:13.182Z,102342.64
2019-05-17T06:00:43.121Z,102341.29
2019-05-17T06:03:12.601Z,102341.29
2019-05-17T06:05:42.556Z,102340.33
2019-05-17T06:08:12.482Z,102342.03
2019-05-17T06:10:42.921Z,102343.77
2019-05-17T06:13:13.318Z,102341.46
2019-05-17T06:15:43.213Z,102336.41
2019-05-17T06:18:12.748Z,102332.27
2019-05-17T06:20:42.346Z,102335.83
2019-05-17T06:23:12.524Z,102337.06
2019-05-17T06:25:43.618Z,102335.58
2019-05-17T06:28:13.483Z,102322.93
2019-05-17T06:30:43.375Z,102318.27
2019-05-17T06:33:26.808Z,102315.47
2019-05-17T06:35:44.053Z,102313.25
2019-05-17T06:38:14.203Z,102311.77
2019-05-17T06:40:43.684Z,102310.80
2019-05-17T06:43:13.424Z,102306.14
2019-05-17T06:45:42.957Z,102306.91
2019-05-17T06:48:12.441Z,102304.08
2019-05-17T06:50:43.009Z,102303.21
2019-05-17T06:53:12.820Z,102295.48
2019-05-17T06:55:42.842Z,102294.39
2019-05-17T06:58:12.540Z,102290.69
2019-05-17T07:00:42.060Z,102287.50
2019-05-17T07:03:11.558Z,102284.19
2019-05-17T07:05:42.975Z,102272.41
2019-05-17T07:08:12.487Z,102277.59
2019-05-17T07:10:41.906Z,102276.59
2019-05-17T07:13:11.394Z,102273.89
2019-05-17T07:15:47.428Z,102265.30
2019-05-17T07:18:12.111Z,102270.60
2019-05-17T07:20:41.576Z,102268.86
2019-05-17T07:23:11.039Z,102272.82
2019-05-17T07:25:40.491Z,102270.60
2019-05-17T07:28:10.403Z,102273.30
2019-05-17T07:30:40.337Z,102270.95
2019-05-17T07:33:10.380Z,102265.55
2019-05-17T07:35:40.030Z,102269.60
2019-05-17T07:38:10.674Z,102272.82
2019-05-17T07:40:40.384Z,102276.36
2019-05-17T07:43:13.719Z,102274.53
2019-05-17T07:45:41.089Z,102271.95
2019-05-17T07:48:10.531Z,102269.73
2019-05-17T07:50:40.165Z,102267.90
2019-05-17T07:53:10.232Z,102265.20
2019-05-17T07:55:40.284Z,102274.76
2019-05-17T07:58:10.356Z,102272.05
2019-05-17T08:00:40.420Z,102267.13
2019-05-17T08:03:12.891Z,102265.42
2019-05-17T08:05:41.199Z,102269.00
2019-05-17T08:08:10.875Z,102268.13
2019-05-17T08:10:41.240Z,102264.07
2019-05-17T08:13:24.779Z,102261.46
2019-05-17T08:15:42.114Z,102258.89
2019-05-17T08:18:11.584Z,102255.22
2019-05-17T08:20:41.176Z,102250.78
2019-05-17T08:23:10.929Z,102249.04
2019-05-17T08:25:52.127Z,102245.98
2019-05-17T08:28:11.520Z,102245.11
2019-05-17T08:30:41.429Z,102248.30
2019-05-17T08:33:11.311Z,102241.19
2019-05-17T08:35:40.974Z,102239.32
2019-05-17T08:38:10.744Z,102244.73
2019-05-17T08:40:40.798Z,102233.17
2019-05-17T08:43:10.385Z,102232.83
2019-05-17T08:45:40.678Z,102236.36
2019-05-17T08:48:10.511Z,102226.16
2019-05-17T08:50:40.474Z,102225.20
2019-05-17T08:53:10.677Z,102229.86
2019-05-17T08:55:41.018Z,102228.52
2019-05-17T08:58:10.990Z,102228.12
2019-05-17T09:00:41.070Z,102217.80
2019-05-17T09:03:11.031Z,102217.92
2019-05-17T09:05:41.906Z,102217.54
2019-05-17T09:08:11.569Z,102206.34
2019-05-17T09:11:00.660Z,102207.83
2019-05-17T09:13:30.118Z,102194.05
2019-05-17T09:16:00.285Z,102203.52
2019-05-17T09:18:30.350Z,102194.66
2019-05-17T09:21:00.530Z,102194.66
2019-05-17T09:23:30.544Z,102199.69
2019-05-17T09:26:00.271Z,102185.82
2019-05-17T09:28:30.187Z,102192.19
2019-05-17T09:31:00.035Z,102180.03
2019-05-17T09:33:30.243Z,102182.00
2019-05-17T09:36:00.801Z,102181.22
2019-05-17T09:38:30.671Z,102125.69
2019-05-17T09:41:00.280Z,102178.78
2019-05-17T09:43:29.851Z,102168.55
2019-05-17T09:46:01.526Z,102165.84
2019-05-17T09:48:30.963Z,102170.52
2019-05-17T09:51:00.591Z,102171.61
2019-05-17T09:53:30.714Z,102157.75
2019-05-17T09:56:00.694Z,102161.03
2019-05-17T09:58:30.341Z,102158.42
2019-05-17T10:01:01.360Z,102150.93
2019-05-17T10:03:31.189Z,102147.45
2019-05-17T10:06:00.806Z,102149.42
2019-05-17T10:08:30.237Z,102147.72
2019-05-17T10:11:08.639Z,102139.84
2019-05-17T10:13:32.408Z,102145.33
2019-05-17T10:16:02.090Z,102145.59
2019-05-17T10:18:31.618Z,102158.33
2019-05-17T10:21:01.094Z,102148.61
2019-05-17T10:23:30.668Z,102151.93
2019-05-17T10:26:00.116Z,102138.16
2019-05-17T10:28:29.669Z,102137.91
2019-05-17T10:31:02.303Z,102144.88
2019-05-17T10:33:30.554Z,102137.39
2019-05-17T10:36:00.577Z,102132.59
2019-05-17T10:38:30.223Z,102133.56
2019-05-17T10:40:59.827Z,102126.55
2019-05-17T10:43:30.000Z,102126.78
2019-05-17T10:45:59.937Z,102125.91
2019-05-17T10:48:30.153Z,102118.90
2019-05-17T10:51:00.296Z,102118.06
2019-05-17T10:53:30.102Z,102111.53
2019-05-17T10:56:00.664Z,102118.77
2019-05-17T10:58:30.277Z,102111.37
2019-05-17T11:01:00.842Z,102105.62
2019-05-17T11:03:30.517Z,102099.45
2019-05-17T11:06:00.062Z,102110.38
2019-05-17T11:08:29.546Z,102103.23
2019-05-17T11:10:59.609Z,102102.98
2019-05-17T11:13:29.319Z,102106.67
2019-05-17T11:15:58.880Z,102115.34
2019-05-17T11:18:28.388Z,102109.11
2019-05-17T11:20:57.850Z,102097.54
2019-05-17T11:23:27.331Z,102105.77
2019-05-17T11:25:56.858Z,102110.27
2019-05-17T11:28:26.351Z,102109.91
2019-05-17T11:30:55.800Z,102103.73
2019-05-17T11:33:25.335Z,102104.73
2019-05-17T11:35:54.816Z,102101.64
2019-05-17T11:38:24.304Z,102096.37
2019-05-17T11:40:53.859Z,102100.03
2019-05-17T11:43:23.397Z,102103.72
2019-05-17T11:45:53.254Z,102111.44
2019-05-17T11:48:22.731Z,102103.42
2019-05-17T11:50:55.046Z,102104.42
2019-05-17T11:53:23.500Z,102111.66
2019-05-17T11:55:52.949Z,102101.82
2019-05-17T11:58:22.454Z,102105.52
2019-05-17T12:00:51.876Z,102099.38
2019-05-17T12:03:21.406Z,102096.77
2019-05-17T12:05:50.823Z,102095.90
2019-05-17T12:08:20.298Z,102095.16
2019-05-17T12:10:49.902Z,102100.20
2019-05-17T12:13:19.470Z,102091.23
2019-05-17T12:15:49.031Z,102095.77
2019-05-17T12:18:18.610Z,102094.54
2019-05-17T12:20:48.058Z,102098.67
2019-05-17T12:23:17.796Z,102098.67
2019-05-17T12:25:47.241Z,102088.49
2019-05-17T12:28:16.822Z,102096.20
2019-05-17T12:30:46.412Z,102096.67
2019-05-17T12:33:15.959Z,102096.80
2019-05-17T12:35:45.435Z,102089.67
2019-05-17T12:38:14.881Z,102077.66
2019-05-17T12:40:44.352Z,102091.14
2019-05-17T12:43:13.775Z,102086.35
2019-05-17T12:45:43.202Z,102086.35
2019-05-17T12:48:12.828Z,102074.69
2019-05-17T12:50:42.379Z,102080.09
2019-05-17T12:53:11.837Z,102070.64
2019-05-17T12:55:41.315Z,102068.08
2019-05-17T12:58:10.770Z,102066.21
2019-05-17T13:00:40.189Z,102071.25
2019-05-17T13:03:09.773Z,102071.73
2019-05-17T13:05:39.205Z,102065.95
2019-05-17T13:08:08.741Z,102061.42
2019-05-17T13:10:38.229Z,102053.45
2019-05-17T13:13:09.691Z,102056.63
2019-05-17T13:15:38.934Z,102053.55
2019-05-17T13:18:08.401Z,102050.76
2019-05-17T13:20:37.922Z,102057.98
2019-05-17T13:23:07.544Z,102047.67
2019-05-17T13:25:37.037Z,102043.63
2019-05-17T13:28:06.825Z,102049.50
2019-05-17T13:30:36.298Z,102049.98
2019-05-17T13:33:05.954Z,102047.80
2019-05-17T13:35:35.545Z,102043.36
2019-05-17T13:38:05.098Z,102038.45
2019-05-17T13:40:39.523Z,102038.93
2019-05-17T13:43:05.903Z,102039.80
2019-05-17T13:45:35.340Z,102034.53
2019-05-17T13:48:04.922Z,102029.61
2019-05-17T13:50:34.351Z,102029.61
2019-05-17T13:53:03.885Z,102013.91
2019-05-17T13:55:33.349Z,102021.65
2019-05-17T13:58:02.810Z,102001.91
2019-05-17T14:00:32.355Z,102003.73
2019-05-17T14:03:02.135Z,101993.59
2019-05-17T14:05:31.827Z,102006.16
2019-05-17T14:08:01.270Z,101994.16
2019-05-17T14:10:32.173Z,101995.59
2019-05-17T14:13:02.889Z,101997.42
2019-05-17T14:15:32.439Z,101996.20
2019-05-17T14:18:01.967Z,101999.37
2019-05-17T14:20:31.404Z,102001.20
2019-05-17T14:23:01.008Z,101996.80
2019-05-17T14:25:30.459Z,101994.59
2019-05-17T14:28:00.069Z,101991.98
2019-05-17T14:30:29.756Z,101995.20
2019-05-17T14:32:59.258Z,102000.08
2019-05-17T14:35:28.730Z,101986.72
2019-05-17T14:37:58.332Z,101989.89
2019-05-17T14:41:00.698Z,101986.33
2019-05-17T14:42:59.149Z,101979.23
2019-05-17T14:45:28.638Z,101976.16
2019-05-17T14:47:58.171Z,101970.28
2019-05-17T14:50:27.642Z,101971.23
2019-05-17T14:52:57.346Z,101976.63
2019-05-17T14:55:26.801Z,101970.41
2019-05-17T14:57:56.329Z,101974.92
2019-05-17T15:00:25.860Z,101978.50
2019-05-17T15:02:55.374Z,101975.41
2019-05-17T15:05:24.807Z,101971.81
2019-05-17T15:07:54.397Z,101970.47
2019-05-17T15:10:23.827Z,101968.76
2019-05-17T15:12:53.324Z,101964.72
2019-05-17T15:15:26.535Z,101962.11
2019-05-17T15:17:54.184Z,101958.94
2019-05-17T15:20:23.635Z,101954.50
2019-05-17T15:22:53.223Z,101952.80
2019-05-17T15:25:22.725Z,101946.90
2019-05-17T15:27:52.206Z,101948.76
2019-05-17T15:30:21.774Z,101950.94
2019-05-17T15:32:51.258Z,101948.76
2019-05-17T15:35:20.813Z,101927.19
2019-05-17T15:37:51.206Z,101933.55
2019-05-17T15:40:20.777Z,101929.63
2019-05-17T15:42:50.237Z,101930.45
2019-05-17T15:45:19.704Z,101931.94
2019-05-17T15:47:49.169Z,101927.89
2019-05-17T15:50:18.941Z,101924.45
2019-05-17T15:52:48.445Z,101922.72
2019-05-17T15:55:18.910Z,101926.77
2019-05-17T15:57:48.347Z,101932.63
2019-05-17T16:00:18.048Z,101916.10
2019-05-17T16:02:50.601Z,101926.02
2019-05-17T16:05:20.031Z,101918.80
2019-05-17T16:07:51.541Z,101909.45
2019-05-17T16:10:21.199Z,101909.45
2019-05-17T16:13:01.944Z,101906.41
2019-05-17T16:15:21.906Z,101905.06
2019-05-17T16:17:51.407Z,101903.33
2019-05-17T16:20:20.981Z,101904.31
2019-05-17T16:22:50.439Z,101891.41
2019-05-17T16:25:19.984Z,101894.59
2019-05-17T16:27:49.436Z,101898.28
2019-05-17T16:30:19.181Z,101891.54
2019-05-17T16:32:48.661Z,101889.45
2019-05-17T16:35:18.102Z,101895.33
2019-05-17T16:37:47.650Z,101887.33
2019-05-17T16:40:17.350Z,101888.80
2019-05-17T16:42:46.919Z,101882.55
2019-05-17T16:45:19.192Z,101879.50
2019-05-17T16:47:48.720Z,101877.28
2019-05-17T16:50:18.990Z,101870.64
2019-05-17T16:52:48.582Z,101871.02
2019-05-17T16:55:18.098Z,101857.67
2019-05-17T16:57:47.569Z,101860.72
2019-05-17T17:00:35.273Z,101860.24
2019-05-17T17:03:05.364Z,101854.37
2019-05-17T17:05:35.027Z,101848.98
2019-05-17T17:08:04.982Z,101846.64
2019-05-17T17:10:34.667Z,101845.81
2019-05-17T17:13:04.527Z,101844.46
2019-05-17T17:15:36.101Z,101845.81
2019-05-17T17:18:05.817Z,101837.72
2019-05-17T17:20:35.256Z,101840.42
2019-05-17T17:23:08.856Z,101837.21
2019-05-17T17:25:38.303Z,101843.11
2019-05-17T17:28:07.859Z,101839.52
2019-05-17T17:30:37.391Z,101847.64
2019-05-17T17:33:07.115Z,101842.34
2019-05-17T17:35:36.620Z,101837.81
2019-05-17T17:38:06.569Z,101842.86
2019-05-17T17:40:37.088Z,101846.38
2019-05-17T17:43:06.874Z,101853.63
2019-05-17T17:45:36.588Z,101852.77
2019-05-17T17:48:06.260Z,101854.98
2019-05-17T17:50:35.876Z,101849.20
2019-05-17T17:53:07.391Z,101844.20
2019-05-17T17:55:37.035Z,101857.16
2019-05-17T17:58:06.741Z,101853.63
2019-05-17T18:00:36.385Z,101853.13
2019-05-17T18:03:06.019Z,101849.20
2019-05-17T18:05:35.488Z,101843.81
2019-05-17T18:08:05.010Z,101842.95
2019-05-17T18:10:35.096Z,101838.04
2019-05-17T18:13:04.832Z,101839.52
2019-05-17T18:15:39.860Z,101850.77
2019-05-17T18:18:09.651Z,101849.91
2019-05-17T18:20:39.085Z,101852.72
2019-05-17T18:23:08.809Z,101852.72
2019-05-17T18:25:38.664Z,101855.90
2019-05-17T18:28:08.397Z,101843.08
2019-05-17T18:30:40.410Z,101851.30
2019-05-17T18:33:09.944Z,101847.86
2019-05-17T18:35:39.456Z,101840.73
2019-05-17T18:38:09.201Z,101843.55
2019-05-17T18:40:38.896Z,101837.30
2019-05-17T18:43:08.476Z,101835.56
2019-05-17T18:45:37.967Z,101833.00
2019-05-17T18:48:07.617Z,101839.86
2019-05-17T18:50:37.233Z,101842.55
2019-05-17T18:53:13.198Z,101848.03
2019-05-17T18:58:56.263Z,101843.39
2019-05-17T19:01:27.034Z,101853.16
2019-05-17T19:03:56.595Z,101854.64
2019-05-17T19:06:26.066Z,101708.17
2019-05-17T19:08:55.621Z,101857.69
2019-05-17T19:11:25.112Z,101860.37
2019-05-17T19:13:54.601Z,101864.93
2019-05-17T19:16:24.126Z,101862.23
2019-05-17T19:18:53.613Z,101867.63
2019-05-17T19:21:23.126Z,101859.55
2019-05-17T19:23:52.950Z,101859.55
2019-05-17T19:26:22.453Z,101861.37
2019-05-17T19:28:51.997Z,101867.23
2019-05-17T19:31:21.565Z,101867.72
2019-05-17T19:33:51.068Z,101871.28
2019-05-17T19:36:20.534Z,101865.02
2019-05-17T19:38:50.115Z,101869.06
2019-05-17T19:41:19.631Z,101864.67
2019-05-17T19:43:49.411Z,101868.70
2019-05-17T19:46:19.018Z,101861.11
2019-05-17T19:48:48.605Z,101856.20
2019-05-17T19:51:18.124Z,101866.11
2019-05-17T19:53:47.604Z,101861.71
2019-05-17T19:56:17.298Z,101859.98
2019-05-17T19:58:47.019Z,101854.20
2019-05-17T20:01:16.586Z,101850.64
2019-05-17T20:03:46.249Z,101851.98
2019-05-17T20:06:15.688Z,101856.03
2019-05-17T20:08:45.227Z,101852.98
2019-05-17T20:11:14.723Z,101844.03
2019-05-17T20:13:44.255Z,101839.98
2019-05-17T20:16:13.714Z,101841.81
2019-05-17T20:18:44.647Z,101712.90
2019-05-17T20:21:14.143Z,101839.60
2019-05-17T20:23:43.897Z,101845.50
2019-05-17T20:26:13.458Z,101848.20
2019-05-17T20:28:42.945Z,101844.63
2019-05-17T20:31:12.472Z,101844.16
2019-05-17T20:33:41.949Z,101845.59
2019-05-17T20:36:11.528Z,101844.25
2019-05-17T20:38:41.170Z,101851.11
2019-05-17T20:41:10.722Z,101845.81
2019-05-17T20:43:40.331Z,101843.63
2019-05-17T20:46:10.922Z,101841.89
2019-05-17T20:48:40.411Z,101836.63
2019-05-17T20:51:10.006Z,101828.55
2019-05-17T20:53:39.561Z,101825.47
2019-05-17T20:56:09.056Z,101820.20
2019-05-17T20:58:38.774Z,101821.55
2019-05-17T21:01:08.377Z,101821.17
2019-05-17T21:03:37.912Z,101826.08
2019-05-17T21:06:07.458Z,101825.30
2019-05-17T21:08:45.549Z,101818.21
2019-05-17T21:11:08.344Z,101818.69
2019-05-17T21:13:37.854Z,101814.66
2019-05-17T21:16:07.378Z,101822.86
2019-05-17T21:18:36.952Z,101815.26
2019-05-17T21:21:06.534Z,101819.73
2019-05-17T21:23:36.040Z,101822.44
2019-05-17T21:26:05.647Z,101823.91
2019-05-17T21:28:37.772Z,101824.86
2019-05-17T21:31:08.165Z,101818.12
2019-05-17T21:33:37.902Z,101812.27
2019-05-17T21:36:08.229Z,101812.36
2019-05-17T21:38:38.134Z,101806.14
2019-05-17T21:41:07.726Z,101801.71
2019-05-17T21:43:37.345Z,101795.94
2019-05-17T21:46:06.905Z,101796.06
2019-05-17T21:48:36.620Z,101797.02
2019-05-17T21:51:06.180Z,101799.23
2019-05-17T21:53:35.720Z,101803.39
2019-05-17T21:56:05.217Z,101806.57
2019-05-17T22:01:17.021Z,101800.05
2019-05-17T22:03:46.467Z,101795.63
2019-05-17T22:06:16.273Z,101800.66
2019-05-17T22:08:46.060Z,101798.92
2019-05-17T22:11:16.576Z,101797.58
2019-05-17T22:13:46.110Z,101794.88
2019-05-17T22:16:19.656Z,101794.14
2019-05-17T22:18:46.919Z,101786.45
2019-05-17T22:21:16.429Z,101785.20
2019-05-17T22:23:45.913Z,101790.22
2019-05-17T22:26:15.391Z,101783.97
2019-05-17T22:28:45.056Z,101776.85
2019-05-17T22:31:14.502Z,101782.72
2019-05-17T22:33:43.977Z,101787.62
2019-05-17T22:36:13.448Z,101783.23
2019-05-17T22:38:43.159Z,101785.53
2019-05-17T22:41:12.683Z,101787.27
2019-05-17T22:43:42.338Z,101782.84
2019-05-17T22:46:11.850Z,101777.06
2019-05-17T22:48:41.431Z,101770.73
2019-05-17T22:51:10.892Z,101764.09
2019-05-17T22:53:40.418Z,101764.95
2019-05-17T22:56:10.294Z,101760.44
2019-05-17T22:58:39.761Z,101760.92
2019-05-17T23:01:09.336Z,101751.97
2019-05-17T23:03:38.826Z,101740.38
2019-05-17T23:06:08.469Z,101745.75
2019-05-17T23:08:38.110Z,101743.90
2019-05-17T23:11:07.588Z,101744.77
2019-05-17T23:13:37.146Z,101743.06
2019-05-17T23:16:09.679Z,101755.17
2019-05-17T23:18:39.140Z,101754.66
2019-05-17T23:21:08.785Z,101754.66
2019-05-17T23:23:38.237Z,101748.45
2019-05-17T23:26:07.771Z,101753.23
2019-05-17T23:28:37.206Z,101749.67
2019-05-17T23:31:06.769Z,101745.16
2019-05-17T23:33:36.246Z,101737.55
2019-05-17T23:36:05.738Z,101738.42
2019-05-17T23:38:35.172Z,101737.55
2019-05-17T23:41:04.830Z,101736.20
2019-05-17T23:43:34.279Z,101730.83
2019-05-17T23:46:03.805Z,101723.70
2019-05-17T23:48:33.270Z,101721.88
2019-05-17T23:51:02.924Z,101721.88
2019-05-17T23:53:32.352Z,101722.36
2019-05-17T23:56:02.102Z,101718.83
2019-05-17T23:58:31.788Z,101718.83
