createdAt,value
2023-02-02T00:01:10.961Z,37.98
2023-02-02T00:21:10.925Z,38
2023-02-02T00:41:10.927Z,38.07
2023-02-02T01:01:42.393Z,38.14
2023-02-02T01:21:10.908Z,38.23
2023-02-02T01:41:10.899Z,38.28
2023-02-02T02:01:10.928Z,38.31
2023-02-02T02:21:10.896Z,38.34
2023-02-02T02:41:10.823Z,38.36
2023-02-02T03:01:10.848Z,38.37
2023-02-02T03:21:10.839Z,38.39
2023-02-02T03:41:10.851Z,38.39
2023-02-02T04:01:10.805Z,38.4
2023-02-02T04:41:10.755Z,38.48
2023-02-02T06:21:10.690Z,38.76
2023-02-02T07:01:10.415Z,38.94
2023-02-02T07:21:10.697Z,39.1
2023-02-02T07:41:10.609Z,39.23
2023-02-02T08:01:10.675Z,39.41
2023-02-02T08:21:10.629Z,39.62
2023-02-02T08:41:10.635Z,39.79
2023-02-02T09:01:10.621Z,39.98
2023-02-02T09:21:10.603Z,40.17
2023-02-02T09:41:10.529Z,40.38
2023-02-02T10:01:10.302Z,40.6
2023-02-02T10:21:10.492Z,40.73
2023-02-02T10:41:10.540Z,40.89
2023-02-02T11:01:10.504Z,40.95
2023-02-02T11:21:10.462Z,41.01
2023-02-02T11:41:10.444Z,41.05
2023-02-02T12:01:10.157Z,41.15
2023-02-02T12:21:10.413Z,41.12
2023-02-02T12:41:10.457Z,41.17
2023-02-02T13:01:10.523Z,41.2
2023-02-02T13:21:10.359Z,41.35
2023-02-02T13:41:10.339Z,41.41
2023-02-02T14:01:10.410Z,41.45
2023-02-02T14:21:10.322Z,41.5
2023-02-02T14:41:10.303Z,41.5
2023-02-02T15:01:10.028Z,41.52
2023-02-02T15:21:10.258Z,41.4
2023-02-02T16:01:10.285Z,41.57
2023-02-02T16:21:10.206Z,41.38
2023-02-02T16:41:10.224Z,41.49
2023-02-02T17:01:15.324Z,41.47
2023-02-02T17:21:10.192Z,41.31
2023-02-02T17:41:10.146Z,41.38
2023-02-02T18:01:10.163Z,41.33
2023-02-02T18:21:10.131Z,41.23
2023-02-02T18:41:10.089Z,41.28
2023-02-02T19:01:10.089Z,41.27
2023-02-02T19:21:10.032Z,41.27
2023-02-02T19:41:10.028Z,41.26
2023-02-02T20:01:10.120Z,41.26
2023-02-02T20:21:10.005Z,41.22
2023-02-02T20:41:09.991Z,41.19
2023-02-02T21:01:09.984Z,41.02
2023-02-02T21:21:09.992Z,41.13
2023-02-02T21:41:09.989Z,41.04
2023-02-02T22:01:09.931Z,41.01
2023-02-02T22:21:09.897Z,40.95
2023-02-02T22:41:09.915Z,40.85
2023-02-02T23:21:09.851Z,40.87
