createdAt,value
2018-10-09T00:00:07.584Z,999.48
2018-10-09T00:01:07.600Z,999.48
2018-10-09T00:02:07.553Z,999.47
2018-10-09T00:03:07.520Z,999.47
2018-10-09T00:04:07.497Z,999.49
2018-10-09T00:05:07.478Z,999.49
2018-10-09T00:06:07.457Z,999.51
2018-10-09T00:07:07.433Z,999.50
2018-10-09T00:08:07.410Z,999.51
2018-10-09T00:09:07.398Z,999.50
2018-10-09T00:10:07.378Z,999.50
2018-10-09T00:11:07.361Z,999.52
2018-10-09T00:12:07.336Z,999.56
2018-10-09T00:13:07.317Z,999.53
2018-10-09T00:14:07.292Z,999.54
2018-10-09T00:15:07.272Z,999.57
2018-10-09T00:16:07.252Z,999.54
2018-10-09T00:17:07.230Z,999.63
2018-10-09T00:18:07.201Z,999.53
2018-10-09T00:19:07.186Z,999.52
2018-10-09T00:20:07.168Z,999.51
2018-10-09T00:21:07.152Z,999.45
2018-10-09T00:22:07.127Z,999.43
2018-10-09T00:23:07.111Z,999.42
2018-10-09T00:24:07.082Z,999.43
2018-10-09T00:25:07.135Z,999.42
2018-10-09T00:26:07.090Z,999.41
2018-10-09T00:27:07.028Z,999.40
2018-10-09T00:28:06.996Z,999.41
2018-10-09T00:29:06.977Z,999.42
2018-10-09T00:30:06.957Z,999.44
2018-10-09T00:31:06.935Z,999.42
2018-10-09T00:32:06.916Z,999.48
2018-10-09T00:33:06.890Z,999.45
2018-10-09T00:34:06.868Z,999.44
2018-10-09T00:35:06.861Z,999.49
2018-10-09T00:36:06.834Z,999.42
2018-10-09T00:37:06.811Z,999.47
2018-10-09T00:38:06.784Z,999.40
2018-10-09T00:39:06.761Z,999.44
2018-10-09T00:40:06.742Z,999.42
2018-10-09T00:41:06.727Z,999.45
2018-10-09T00:42:06.712Z,999.41
2018-10-09T00:43:06.681Z,999.44
2018-10-09T00:44:06.658Z,999.43
2018-10-09T00:45:06.643Z,999.48
2018-10-09T00:46:06.617Z,999.48
2018-10-09T00:47:06.598Z,999.49
2018-10-09T00:48:06.579Z,999.51
2018-10-09T00:49:06.561Z,999.50
2018-10-09T00:50:06.546Z,999.54
2018-10-09T00:51:06.518Z,999.55
2018-10-09T00:52:06.508Z,999.58
2018-10-09T00:53:06.480Z,999.60
2018-10-09T00:54:06.454Z,999.61
2018-10-09T00:55:06.442Z,999.64
2018-10-09T00:56:06.419Z,999.65
2018-10-09T00:57:06.382Z,999.63
2018-10-09T00:58:06.373Z,999.65
2018-10-09T00:59:06.350Z,999.66
2018-10-09T01:00:06.342Z,999.64
2018-10-09T01:01:06.309Z,999.71
2018-10-09T01:02:06.286Z,999.67
2018-10-09T01:03:06.270Z,999.69
2018-10-09T01:04:06.268Z,999.69
2018-10-09T01:05:06.227Z,999.69
2018-10-09T01:06:06.210Z,999.69
2018-10-09T01:07:06.188Z,999.67
2018-10-09T01:08:06.162Z,999.65
2018-10-09T01:09:06.181Z,999.66
2018-10-09T01:10:06.121Z,999.67
2018-10-09T01:11:06.105Z,999.67
2018-10-09T01:12:06.080Z,999.69
2018-10-09T01:13:06.057Z,999.70
2018-10-09T01:14:06.044Z,999.71
2018-10-09T01:15:06.013Z,999.73
2018-10-09T01:16:06.003Z,999.70
2018-10-09T01:17:05.977Z,999.75
2018-10-09T01:18:05.957Z,999.76
2018-10-09T01:19:05.936Z,999.78
2018-10-09T01:20:05.904Z,999.75
2018-10-09T01:21:05.904Z,999.76
2018-10-09T01:22:05.882Z,999.75
2018-10-09T01:23:05.852Z,999.74
2018-10-09T01:24:05.827Z,999.75
2018-10-09T01:25:05.808Z,999.75
2018-10-09T01:26:05.796Z,999.71
2018-10-09T01:27:05.766Z,999.74
2018-10-09T01:28:05.744Z,999.76
2018-10-09T01:29:05.721Z,999.71
2018-10-09T01:30:05.703Z,999.74
2018-10-09T01:31:05.677Z,999.73
2018-10-09T01:32:05.665Z,999.75
2018-10-09T01:33:05.652Z,999.73
2018-10-09T01:34:05.642Z,999.73
2018-10-09T01:35:05.621Z,999.72
2018-10-09T01:36:05.593Z,999.74
2018-10-09T01:37:05.547Z,999.72
2018-10-09T01:38:05.537Z,999.71
2018-10-09T01:39:05.512Z,999.74
2018-10-09T01:40:05.512Z,999.78
2018-10-09T01:41:05.475Z,999.77
2018-10-09T01:42:05.445Z,999.78
2018-10-09T01:43:05.427Z,999.80
2018-10-09T01:44:05.410Z,999.77
2018-10-09T01:45:05.399Z,999.78
2018-10-09T01:46:05.362Z,999.78
2018-10-09T01:47:05.346Z,999.79
2018-10-09T01:48:05.321Z,999.77
2018-10-09T01:49:05.301Z,999.77
2018-10-09T01:50:05.279Z,999.79
2018-10-09T01:51:05.247Z,999.82
2018-10-09T01:52:05.230Z,999.85
2018-10-09T01:53:05.211Z,999.79
2018-10-09T01:54:05.201Z,999.83
2018-10-09T01:55:05.182Z,999.82
2018-10-09T01:56:05.156Z,999.83
2018-10-09T01:57:05.128Z,999.83
2018-10-09T01:58:05.115Z,999.86
2018-10-09T01:59:05.083Z,999.88
2018-10-09T02:00:05.064Z,999.88
2018-10-09T02:01:05.048Z,999.88
2018-10-09T02:02:05.017Z,999.91
2018-10-09T02:03:05.004Z,999.91
2018-10-09T02:04:04.979Z,999.91
2018-10-09T02:05:04.962Z,999.90
2018-10-09T02:06:04.950Z,999.94
2018-10-09T02:07:04.911Z,999.93
2018-10-09T02:08:04.899Z,999.96
2018-10-09T02:09:04.873Z,999.97
2018-10-09T02:10:04.851Z,999.96
2018-10-09T02:11:04.827Z,999.98
2018-10-09T02:12:04.808Z,1000.00
2018-10-09T02:13:04.782Z,999.99
2018-10-09T02:14:04.770Z,1000.04
2018-10-09T02:15:04.741Z,1000.00
2018-10-09T02:16:04.725Z,1000.03
2018-10-09T02:17:04.703Z,999.98
2018-10-09T02:18:04.691Z,999.99
2018-10-09T02:19:04.661Z,999.98
2018-10-09T02:20:04.646Z,1000.00
2018-10-09T02:21:04.622Z,1000.02
2018-10-09T02:22:04.590Z,999.98
2018-10-09T02:23:04.571Z,999.97
2018-10-09T02:24:04.551Z,999.96
2018-10-09T02:25:04.532Z,999.95
2018-10-09T02:26:04.513Z,999.95
2018-10-09T02:27:04.488Z,999.92
2018-10-09T02:28:04.469Z,999.88
2018-10-09T02:29:04.452Z,999.89
2018-10-09T02:30:04.427Z,999.83
2018-10-09T02:31:04.405Z,999.83
2018-10-09T02:32:04.404Z,999.82
2018-10-09T02:33:04.356Z,999.81
2018-10-09T02:34:04.331Z,999.76
2018-10-09T02:35:04.318Z,999.82
2018-10-09T02:36:04.289Z,999.84
2018-10-09T02:37:04.273Z,999.78
2018-10-09T02:38:04.256Z,999.84
2018-10-09T02:39:04.232Z,999.83
2018-10-09T02:40:04.209Z,999.83
2018-10-09T02:41:04.180Z,999.79
2018-10-09T02:42:04.161Z,999.82
2018-10-09T02:43:04.145Z,999.77
2018-10-09T02:44:04.138Z,999.76
2018-10-09T02:45:04.110Z,999.78
2018-10-09T02:46:04.087Z,999.79
2018-10-09T02:47:04.055Z,999.81
2018-10-09T02:48:04.043Z,999.79
2018-10-09T02:49:04.013Z,999.79
2018-10-09T02:50:04.002Z,999.82
2018-10-09T02:51:03.963Z,999.81
2018-10-09T02:52:03.952Z,999.82
2018-10-09T02:53:03.927Z,999.84
2018-10-09T02:54:03.907Z,999.85
2018-10-09T02:55:03.881Z,999.86
2018-10-09T02:56:03.868Z,999.85
2018-10-09T02:57:03.852Z,999.88
2018-10-09T02:58:03.824Z,999.86
2018-10-09T02:59:03.793Z,999.89
2018-10-09T03:00:03.776Z,999.84
2018-10-09T03:01:03.767Z,999.86
2018-10-09T03:02:03.737Z,999.87
2018-10-09T03:03:03.709Z,999.85
2018-10-09T03:04:03.690Z,999.85
2018-10-09T03:05:03.670Z,999.86
2018-10-09T03:06:03.648Z,999.85
2018-10-09T03:07:03.637Z,999.84
2018-10-09T03:08:03.613Z,999.81
2018-10-09T03:09:03.588Z,999.84
2018-10-09T03:10:03.562Z,999.76
2018-10-09T03:11:03.540Z,999.76
2018-10-09T03:12:03.508Z,999.76
2018-10-09T03:13:03.498Z,999.74
2018-10-09T03:14:03.479Z,999.72
2018-10-09T03:15:03.451Z,999.69
2018-10-09T03:16:03.427Z,999.67
2018-10-09T03:17:03.405Z,999.66
2018-10-09T03:18:03.409Z,999.65
2018-10-09T03:19:03.361Z,999.65
2018-10-09T03:20:03.342Z,999.65
2018-10-09T03:21:03.319Z,999.64
2018-10-09T03:22:03.299Z,999.62
2018-10-09T03:23:03.290Z,999.60
2018-10-09T03:24:03.257Z,999.57
2018-10-09T03:25:03.264Z,999.59
2018-10-09T03:26:03.218Z,999.62
2018-10-09T03:27:03.195Z,999.56
2018-10-09T03:28:03.164Z,999.56
2018-10-09T03:29:03.187Z,999.54
2018-10-09T03:30:03.128Z,999.58
2018-10-09T03:31:03.113Z,999.56
2018-10-09T03:32:03.096Z,999.55
2018-10-09T03:33:03.064Z,999.54
2018-10-09T03:34:03.049Z,999.54
2018-10-09T03:35:03.026Z,999.51
2018-10-09T03:36:02.997Z,999.53
2018-10-09T03:37:02.989Z,999.56
2018-10-09T03:38:02.957Z,999.54
2018-10-09T03:39:03.878Z,999.53
2018-10-09T03:40:02.908Z,999.55
2018-10-09T03:41:02.892Z,999.59
2018-10-09T03:42:02.870Z,999.57
2018-10-09T03:43:02.851Z,999.56
2018-10-09T03:44:02.830Z,999.58
2018-10-09T03:45:02.802Z,999.60
2018-10-09T03:46:02.782Z,999.57
2018-10-09T03:47:02.755Z,999.60
2018-10-09T03:48:02.738Z,999.59
2018-10-09T03:49:02.712Z,999.61
2018-10-09T03:50:02.702Z,999.63
2018-10-09T03:51:02.673Z,999.62
2018-10-09T03:52:02.654Z,999.63
2018-10-09T03:53:02.627Z,999.63
2018-10-09T03:54:02.611Z,999.62
2018-10-09T03:55:02.582Z,999.65
2018-10-09T03:56:02.582Z,999.62
2018-10-09T03:57:02.534Z,999.67
2018-10-09T03:58:02.515Z,999.63
2018-10-09T03:59:02.514Z,999.67
2018-10-09T04:00:02.479Z,999.65
2018-10-09T04:01:02.466Z,999.63
2018-10-09T04:02:02.434Z,999.65
2018-10-09T04:03:02.402Z,999.62
2018-10-09T04:04:02.386Z,999.64
2018-10-09T04:05:02.369Z,999.59
2018-10-09T04:06:02.341Z,999.65
2018-10-09T04:07:02.329Z,999.60
2018-10-09T04:08:02.304Z,999.62
2018-10-09T04:09:02.342Z,999.63
2018-10-09T04:10:02.259Z,999.64
2018-10-09T04:11:02.231Z,999.60
2018-10-09T04:12:02.212Z,999.65
2018-10-09T04:13:02.194Z,999.63
2018-10-09T04:14:02.168Z,999.64
2018-10-09T04:15:02.149Z,999.67
2018-10-09T04:16:02.129Z,999.66
2018-10-09T04:17:02.107Z,999.70
2018-10-09T04:18:02.085Z,999.75
2018-10-09T04:19:02.068Z,999.70
2018-10-09T04:20:02.036Z,999.73
2018-10-09T04:21:02.023Z,999.75
2018-10-09T04:22:01.991Z,999.79
2018-10-09T04:23:01.976Z,999.79
2018-10-09T04:24:01.950Z,999.77
2018-10-09T04:25:01.931Z,999.74
2018-10-09T04:26:01.912Z,999.82
2018-10-09T04:27:01.892Z,999.77
2018-10-09T04:28:01.861Z,999.78
2018-10-09T04:29:01.841Z,999.78
2018-10-09T04:30:01.818Z,999.81
2018-10-09T04:31:01.803Z,999.77
2018-10-09T04:32:01.787Z,999.80
2018-10-09T04:33:01.745Z,999.77
2018-10-09T04:34:01.730Z,999.82
2018-10-09T04:35:01.711Z,999.82
2018-10-09T04:36:01.688Z,999.82
2018-10-09T04:37:01.668Z,999.85
2018-10-09T04:38:01.653Z,999.89
2018-10-09T04:39:01.622Z,999.88
2018-10-09T04:40:01.604Z,999.90
2018-10-09T04:41:01.586Z,999.90
2018-10-09T04:42:01.574Z,999.88
2018-10-09T04:43:01.536Z,999.90
2018-10-09T04:44:01.516Z,999.90
2018-10-09T04:45:01.493Z,999.86
2018-10-09T04:46:01.477Z,999.83
2018-10-09T04:47:01.449Z,999.86
2018-10-09T04:48:01.432Z,999.84
2018-10-09T04:49:01.405Z,999.84
2018-10-09T04:50:01.384Z,999.79
2018-10-09T04:51:01.366Z,999.80
2018-10-09T04:52:01.335Z,999.74
2018-10-09T04:53:01.353Z,999.72
2018-10-09T04:54:01.313Z,999.70
2018-10-09T04:55:01.268Z,999.70
2018-10-09T04:56:01.258Z,999.74
2018-10-09T04:57:01.233Z,999.72
2018-10-09T04:58:01.216Z,999.72
2018-10-09T04:59:01.191Z,999.70
2018-10-09T05:00:01.159Z,999.70
2018-10-09T05:01:01.140Z,999.71
2018-10-09T05:02:01.130Z,999.71
2018-10-09T05:03:01.097Z,999.76
2018-10-09T05:04:01.069Z,999.73
2018-10-09T05:05:01.052Z,999.76
2018-10-09T05:06:01.031Z,999.74
2018-10-09T05:07:01.009Z,999.74
2018-10-09T05:08:00.990Z,999.69
2018-10-09T05:09:00.964Z,999.70
2018-10-09T05:10:00.942Z,999.67
2018-10-09T05:11:00.923Z,999.72
2018-10-09T05:12:00.913Z,999.66
2018-10-09T05:13:00.887Z,999.66
2018-10-09T05:14:00.859Z,999.66
2018-10-09T05:15:00.843Z,999.65
2018-10-09T05:16:00.809Z,999.62
2018-10-09T05:17:00.783Z,999.66
2018-10-09T05:18:00.768Z,999.64
2018-10-09T05:19:00.742Z,999.67
2018-10-09T05:20:00.761Z,999.62
2018-10-09T05:21:00.700Z,999.60
2018-10-09T05:22:00.678Z,999.60
2018-10-09T05:23:00.656Z,999.59
2018-10-09T05:24:00.633Z,999.58
2018-10-09T05:25:00.615Z,999.62
2018-10-09T05:26:00.590Z,999.57
2018-10-09T05:27:00.568Z,999.59
2018-10-09T05:28:00.544Z,999.61
2018-10-09T05:29:00.515Z,999.61
2018-10-09T05:30:00.499Z,999.63
2018-10-09T05:31:00.539Z,999.65
2018-10-09T05:32:00.458Z,999.63
2018-10-09T05:33:00.434Z,999.58
2018-10-09T05:34:00.461Z,999.64
2018-10-09T05:35:00.422Z,999.65
2018-10-09T05:36:00.370Z,999.65
2018-10-09T05:37:00.348Z,999.64
2018-10-09T05:38:00.351Z,999.62
2018-10-09T05:39:00.296Z,999.60
2018-10-09T05:40:00.295Z,999.60
2018-10-09T05:41:00.258Z,999.57
2018-10-09T05:42:00.239Z,999.56
2018-10-09T05:43:00.217Z,999.54
2018-10-09T05:44:00.212Z,999.50
2018-10-09T05:45:00.168Z,999.48
2018-10-09T05:46:00.161Z,999.46
2018-10-09T05:47:00.122Z,999.42
2018-10-09T05:48:00.116Z,999.41
2018-10-09T05:49:00.119Z,999.44
2018-10-09T05:50:00.094Z,999.48
2018-10-09T05:51:00.042Z,999.48
2018-10-09T05:52:00.026Z,999.50
2018-10-09T05:53:00.007Z,999.47
2018-10-09T05:53:59.974Z,999.49
2018-10-09T05:54:59.984Z,999.47
2018-10-09T05:55:59.926Z,999.48
2018-10-09T05:56:59.904Z,999.45
2018-10-09T05:57:59.952Z,999.45
2018-10-09T05:58:59.868Z,999.44
2018-10-09T05:59:59.836Z,999.45
2018-10-09T06:00:59.847Z,999.44
2018-10-09T06:01:59.801Z,999.49
2018-10-09T06:02:59.775Z,999.47
2018-10-09T06:03:59.749Z,999.45
2018-10-09T06:04:59.734Z,999.49
2018-10-09T06:05:59.875Z,999.54
2018-10-09T06:06:59.688Z,999.55
2018-10-09T06:07:59.671Z,999.52
2018-10-09T06:08:59.656Z,999.59
2018-10-09T06:09:59.625Z,999.59
2018-10-09T06:10:59.602Z,999.59
2018-10-09T06:11:59.606Z,999.63
2018-10-09T06:12:59.582Z,999.64
2018-10-09T06:13:59.538Z,999.68
2018-10-09T06:14:59.515Z,999.67
2018-10-09T06:15:59.529Z,999.72
2018-10-09T06:16:59.475Z,999.75
2018-10-09T06:17:59.452Z,999.76
2018-10-09T06:18:59.432Z,999.80
2018-10-09T06:19:59.402Z,999.81
2018-10-09T06:20:59.378Z,999.79
2018-10-09T06:21:59.381Z,999.84
2018-10-09T06:22:59.340Z,999.89
2018-10-09T06:23:59.320Z,999.89
2018-10-09T06:24:59.298Z,999.90
2018-10-09T06:25:59.299Z,999.90
2018-10-09T06:26:59.250Z,999.97
2018-10-09T06:27:59.303Z,999.95
2018-10-09T06:28:59.207Z,999.98
2018-10-09T06:29:59.191Z,999.99
2018-10-09T06:30:59.169Z,1000.01
2018-10-09T06:31:59.153Z,1000.00
2018-10-09T06:32:59.137Z,1000.02
2018-10-09T06:33:59.105Z,1000.02
2018-10-09T06:34:59.079Z,1000.00
2018-10-09T06:35:59.069Z,1000.04
2018-10-09T06:36:59.042Z,1000.04
2018-10-09T06:37:59.022Z,1000.04
2018-10-09T06:38:58.997Z,1000.03
2018-10-09T06:39:58.977Z,1000.03
2018-10-09T06:40:58.959Z,1000.04
2018-10-09T06:41:58.933Z,1000.07
2018-10-09T06:42:58.929Z,1000.07
2018-10-09T06:43:58.894Z,1000.06
2018-10-09T06:44:58.868Z,1000.04
2018-10-09T06:45:58.850Z,1000.10
2018-10-09T06:46:58.824Z,1000.12
2018-10-09T06:47:58.809Z,1000.11
2018-10-09T06:48:58.782Z,1000.14
2018-10-09T06:49:58.767Z,1000.12
2018-10-09T06:50:58.747Z,1000.09
2018-10-09T06:51:58.722Z,1000.10
2018-10-09T06:52:58.718Z,1000.12
2018-10-09T06:55:30.774Z,1000.13
2018-10-09T06:56:30.736Z,1000.14
2018-10-09T06:57:30.711Z,1000.18
2018-10-09T06:58:30.697Z,1000.21
2018-10-09T06:59:30.675Z,1000.24
2018-10-09T07:00:30.668Z,1000.25
2018-10-09T07:01:30.637Z,1000.27
2018-10-09T07:02:30.607Z,1000.28
2018-10-09T07:03:30.591Z,1000.31
2018-10-09T07:04:30.588Z,1000.31
2018-10-09T07:05:30.556Z,1000.35
2018-10-09T07:06:30.532Z,1000.30
2018-10-09T07:07:30.509Z,1000.35
2018-10-09T07:08:30.489Z,1000.38
2018-10-09T07:09:30.464Z,1000.37
2018-10-09T07:10:30.450Z,1000.35
2018-10-09T07:11:30.441Z,1000.41
2018-10-09T07:12:30.432Z,1000.42
2018-10-09T07:13:30.391Z,1000.41
2018-10-09T07:14:30.372Z,1000.39
2018-10-09T07:15:30.363Z,1000.44
2018-10-09T07:16:30.324Z,1000.46
2018-10-09T07:17:30.305Z,1000.42
2018-10-09T07:18:30.288Z,1000.42
2018-10-09T07:19:30.273Z,1000.42
2018-10-09T07:20:30.247Z,1000.44
2018-10-09T07:21:30.231Z,1000.43
2018-10-09T07:22:30.206Z,1000.47
2018-10-09T07:23:30.200Z,1000.52
2018-10-09T07:24:30.168Z,1000.47
2018-10-09T07:25:30.171Z,1000.51
2018-10-09T07:26:30.133Z,1000.52
2018-10-09T07:27:30.133Z,1000.51
2018-10-09T07:28:30.091Z,1000.53
2018-10-09T07:29:30.072Z,1000.53
2018-10-09T07:30:30.059Z,1000.59
2018-10-09T07:31:30.075Z,1000.59
2018-10-09T07:32:30.021Z,1000.60
2018-10-09T07:33:30.005Z,1000.64
2018-10-09T07:34:29.983Z,1000.65
2018-10-09T07:35:29.957Z,1000.65
2018-10-09T07:36:29.954Z,1000.67
2018-10-09T07:37:29.999Z,1000.68
2018-10-09T07:38:29.926Z,1000.70
2018-10-09T07:39:29.890Z,1000.69
2018-10-09T07:40:29.878Z,1000.71
2018-10-09T07:41:29.852Z,1000.75
2018-10-09T07:42:29.835Z,1000.75
2018-10-09T07:43:29.820Z,1000.78
2018-10-09T07:44:29.804Z,1000.73
2018-10-09T07:45:29.779Z,1000.78
2018-10-09T07:46:29.769Z,1000.79
2018-10-09T07:47:29.750Z,1000.86
2018-10-09T07:48:29.727Z,1000.88
2018-10-09T07:49:29.711Z,1000.95
2018-10-09T07:50:29.702Z,1000.98
2018-10-09T07:51:29.679Z,1001.01
2018-10-09T07:52:29.663Z,1001.05
2018-10-09T07:53:29.648Z,1001.11
2018-10-09T07:54:29.630Z,1001.07
2018-10-09T07:55:29.613Z,1001.12
2018-10-09T07:56:29.598Z,1001.12
2018-10-09T07:57:29.582Z,1001.14
2018-10-09T07:58:29.596Z,1001.17
2018-10-09T07:59:29.550Z,1001.14
2018-10-09T08:00:29.543Z,1001.16
2018-10-09T08:01:29.517Z,1001.18
2018-10-09T08:02:29.508Z,1001.14
2018-10-09T08:03:29.492Z,1001.18
2018-10-09T08:04:29.476Z,1001.17
2018-10-09T08:05:29.459Z,1001.18
2018-10-09T08:06:29.439Z,1001.17
2018-10-09T08:07:29.429Z,1001.18
2018-10-09T08:08:29.411Z,1001.18
2018-10-09T08:09:29.397Z,1001.16
2018-10-09T08:10:29.418Z,1001.15
2018-10-09T08:11:29.368Z,1001.13
2018-10-09T08:12:29.355Z,1001.17
2018-10-09T08:13:29.333Z,1001.16
2018-10-09T08:14:29.323Z,1001.18
2018-10-09T08:15:29.304Z,1001.22
2018-10-09T08:16:29.362Z,1001.21
2018-10-09T08:17:29.276Z,1001.22
2018-10-09T08:18:29.262Z,1001.24
2018-10-09T08:19:29.262Z,1001.23
2018-10-09T08:20:29.233Z,1001.26
2018-10-09T08:21:29.223Z,1001.30
2018-10-09T08:22:29.300Z,1001.30
2018-10-09T08:23:29.198Z,1001.33
2018-10-09T08:24:29.183Z,1001.33
2018-10-09T08:25:29.205Z,1001.30
2018-10-09T08:26:29.149Z,1001.33
2018-10-09T08:27:29.133Z,1001.36
2018-10-09T08:28:29.117Z,1001.33
2018-10-09T08:29:29.115Z,1001.40
2018-10-09T08:30:29.095Z,1001.37
2018-10-09T08:31:29.082Z,1001.39
2018-10-09T08:32:29.075Z,1001.42
2018-10-09T08:33:29.064Z,1001.40
2018-10-09T08:34:29.056Z,1001.46
2018-10-09T08:35:29.039Z,1001.43
2018-10-09T08:36:29.013Z,1001.45
2018-10-09T08:37:29.000Z,1001.45
2018-10-09T08:38:28.994Z,1001.47
2018-10-09T08:39:28.971Z,1001.47
2018-10-09T08:40:28.974Z,1001.48
2018-10-09T08:41:28.960Z,1001.51
2018-10-09T08:42:28.943Z,1001.54
2018-10-09T08:43:28.920Z,1001.52
2018-10-09T08:44:28.907Z,1001.54
2018-10-09T08:45:28.895Z,1001.54
2018-10-09T08:46:28.882Z,1001.59
2018-10-09T08:47:28.885Z,1001.57
2018-10-09T08:48:28.863Z,1001.56
2018-10-09T08:49:28.850Z,1001.55
2018-10-09T08:50:28.831Z,1001.57
2018-10-09T08:51:28.823Z,1001.53
2018-10-09T08:52:28.805Z,1001.55
2018-10-09T08:53:28.794Z,1001.54
2018-10-09T08:54:28.789Z,1001.53
2018-10-09T08:55:28.775Z,1001.54
2018-10-09T08:56:28.769Z,1001.54
2018-10-09T08:57:28.798Z,1001.58
2018-10-09T08:58:28.734Z,1001.59
2018-10-09T08:59:28.718Z,1001.55
2018-10-09T09:00:28.734Z,1001.55
2018-10-09T09:01:28.702Z,1001.53
2018-10-09T09:02:28.683Z,1001.52
2018-10-09T09:03:28.728Z,1001.51
2018-10-09T09:04:28.671Z,1001.53
2018-10-09T09:05:28.648Z,1001.53
2018-10-09T09:06:28.638Z,1001.53
2018-10-09T09:07:28.624Z,1001.55
2018-10-09T09:08:28.608Z,1001.55
2018-10-09T09:09:28.621Z,1001.57
2018-10-09T09:10:28.587Z,1001.57
2018-10-09T09:11:28.578Z,1001.56
2018-10-09T09:12:28.558Z,1001.61
2018-10-09T09:13:28.548Z,1001.57
2018-10-09T09:14:28.535Z,1001.63
2018-10-09T09:15:28.539Z,1001.58
2018-10-09T09:16:28.520Z,1001.62
2018-10-09T09:17:28.498Z,1001.63
2018-10-09T09:18:28.481Z,1001.59
2018-10-09T09:19:28.471Z,1001.59
2018-10-09T09:20:28.462Z,1001.58
2018-10-09T09:21:28.446Z,1001.56
2018-10-09T09:22:28.430Z,1001.53
2018-10-09T09:23:28.433Z,1001.50
2018-10-09T09:24:28.468Z,1001.51
2018-10-09T09:25:28.391Z,1001.49
2018-10-09T09:26:28.402Z,1001.54
2018-10-09T09:27:28.436Z,1001.51
2018-10-09T09:28:28.346Z,1001.49
2018-10-09T09:29:28.336Z,1001.53
2018-10-09T09:30:28.331Z,1001.51
2018-10-09T09:31:28.308Z,1001.48
2018-10-09T09:32:28.305Z,1001.45
2018-10-09T09:33:28.292Z,1001.50
2018-10-09T09:34:28.276Z,1001.44
2018-10-09T09:35:28.266Z,1001.49
2018-10-09T09:36:28.253Z,1001.41
2018-10-09T09:37:28.241Z,1001.44
2018-10-09T09:38:28.228Z,1001.42
2018-10-09T09:39:28.209Z,1001.46
2018-10-09T09:40:28.199Z,1001.49
2018-10-09T09:41:28.199Z,1001.49
2018-10-09T09:42:28.176Z,1001.47
2018-10-09T09:43:28.173Z,1001.48
2018-10-09T09:44:28.166Z,1001.49
2018-10-09T09:45:28.135Z,1001.50
2018-10-09T09:46:28.132Z,1001.44
2018-10-09T09:47:28.119Z,1001.49
2018-10-09T09:48:28.125Z,1001.48
2018-10-09T09:49:28.093Z,1001.49
2018-10-09T09:50:28.077Z,1001.47
2018-10-09T09:51:28.065Z,1001.50
2018-10-09T09:52:28.057Z,1001.51
2018-10-09T09:53:28.045Z,1001.50
2018-10-09T09:54:28.033Z,1001.48
2018-10-09T09:55:28.019Z,1001.49
2018-10-09T09:56:28.007Z,1001.43
2018-10-09T09:57:28.002Z,1001.45
2018-10-09T09:58:28.036Z,1001.46
2018-10-09T09:59:27.973Z,1001.44
2018-10-09T10:00:27.966Z,1001.44
2018-10-09T10:01:27.947Z,1001.46
2018-10-09T10:02:27.943Z,1001.45
2018-10-09T10:03:27.928Z,1001.45
2018-10-09T10:04:27.920Z,1001.43
2018-10-09T10:05:27.911Z,1001.43
2018-10-09T10:06:27.896Z,1001.43
2018-10-09T10:07:27.877Z,1001.43
2018-10-09T10:08:27.874Z,1001.42
2018-10-09T10:09:27.934Z,1001.41
2018-10-09T10:10:27.845Z,1001.43
2018-10-09T10:11:27.833Z,1001.38
2018-10-09T10:12:27.827Z,1001.41
2018-10-09T10:13:27.817Z,1001.38
2018-10-09T10:14:27.799Z,1001.40
2018-10-09T10:15:27.785Z,1001.37
2018-10-09T10:16:27.779Z,1001.41
2018-10-09T10:17:27.769Z,1001.37
2018-10-09T10:18:27.755Z,1001.36
2018-10-09T10:19:27.741Z,1001.35
2018-10-09T10:20:27.734Z,1001.32
2018-10-09T10:21:27.791Z,1001.31
2018-10-09T10:22:27.712Z,1001.30
2018-10-09T10:23:27.693Z,1001.29
2018-10-09T10:24:27.686Z,1001.27
2018-10-09T10:25:27.671Z,1001.33
2018-10-09T10:26:27.664Z,1001.34
2018-10-09T10:27:27.645Z,1001.29
2018-10-09T10:28:27.632Z,1001.34
2018-10-09T10:29:27.629Z,1001.33
2018-10-09T10:30:27.613Z,1001.35
2018-10-09T10:31:27.597Z,1001.32
2018-10-09T10:32:27.591Z,1001.31
2018-10-09T10:33:27.578Z,1001.25
2018-10-09T10:34:27.562Z,1001.28
2018-10-09T10:35:27.559Z,1001.22
2018-10-09T10:36:27.540Z,1001.26
2018-10-09T10:37:27.534Z,1001.23
2018-10-09T10:38:27.517Z,1001.21
2018-10-09T10:39:27.547Z,1001.22
2018-10-09T10:40:27.492Z,1001.22
2018-10-09T10:41:27.479Z,1001.22
2018-10-09T10:42:27.469Z,1001.19
2018-10-09T10:43:27.459Z,1001.20
2018-10-09T10:44:27.453Z,1001.17
2018-10-09T10:45:27.439Z,1001.20
2018-10-09T10:46:27.431Z,1001.19
2018-10-09T10:47:27.428Z,1001.20
2018-10-09T10:48:27.409Z,1001.18
2018-10-09T10:49:27.435Z,1001.22
2018-10-09T10:50:27.400Z,1001.18
2018-10-09T10:51:27.380Z,1001.13
2018-10-09T10:52:27.373Z,1001.16
2018-10-09T10:53:27.371Z,1001.15
2018-10-09T10:54:27.358Z,1001.13
2018-10-09T10:55:27.351Z,1001.12
2018-10-09T10:56:27.344Z,1001.09
2018-10-09T10:57:27.332Z,1001.09
2018-10-09T10:58:27.319Z,1001.07
2018-10-09T10:59:27.312Z,1001.10
2018-10-09T11:00:27.306Z,1001.08
2018-10-09T11:01:27.397Z,1001.08
2018-10-09T11:02:27.296Z,1001.06
2018-10-09T11:03:27.290Z,1001.04
2018-10-09T11:04:27.277Z,1001.08
2018-10-09T11:05:27.268Z,1001.06
2018-10-09T11:06:27.266Z,1001.06
2018-10-09T11:07:27.271Z,1001.02
2018-10-09T11:08:27.308Z,1001.03
2018-10-09T11:09:27.241Z,1001.03
2018-10-09T11:10:27.240Z,1001.02
2018-10-09T11:11:27.252Z,1001.05
2018-10-09T11:12:27.228Z,1001.09
2018-10-09T11:13:27.221Z,1001.09
2018-10-09T11:14:27.248Z,1001.11
2018-10-09T11:15:27.236Z,1001.09
2018-10-09T11:16:27.196Z,1001.09
2018-10-09T11:17:27.211Z,1001.12
2018-10-09T11:18:27.192Z,1001.08
2018-10-09T11:19:27.209Z,1001.08
2018-10-09T11:20:27.199Z,1001.08
2018-10-09T11:21:27.202Z,1001.11
2018-10-09T11:22:27.253Z,1001.10
2018-10-09T11:23:27.186Z,1001.06
2018-10-09T11:24:27.186Z,1001.07
2018-10-09T11:25:27.175Z,1001.08
2018-10-09T11:26:27.142Z,1001.03
2018-10-09T11:27:27.138Z,1001.00
2018-10-09T11:28:27.147Z,1001.01
2018-10-09T11:29:27.141Z,1001.00
2018-10-09T11:30:27.119Z,1001.01
2018-10-09T11:31:27.119Z,1000.99
2018-10-09T11:32:27.206Z,1000.93
2018-10-09T11:33:27.109Z,1000.96
2018-10-09T11:34:27.115Z,1000.94
2018-10-09T11:35:27.096Z,1000.93
2018-10-09T11:36:27.119Z,1000.95
2018-10-09T11:37:27.093Z,1000.96
2018-10-09T11:38:27.089Z,1000.96
2018-10-09T11:39:27.102Z,1000.99
2018-10-09T11:40:27.078Z,1000.92
2018-10-09T11:41:27.077Z,1000.89
2018-10-09T11:42:27.103Z,1000.89
2018-10-09T11:43:27.066Z,1000.93
2018-10-09T11:44:27.067Z,1000.93
2018-10-09T11:45:27.067Z,1000.90
2018-10-09T11:46:27.051Z,1000.90
2018-10-09T11:47:27.048Z,1000.87
2018-10-09T11:48:27.042Z,1000.85
2018-10-09T11:49:27.055Z,1000.86
2018-10-09T11:50:27.036Z,1000.86
2018-10-09T11:51:27.042Z,1000.86
2018-10-09T11:52:27.044Z,1000.81
2018-10-09T11:53:27.030Z,1000.78
2018-10-09T11:54:27.024Z,1000.77
2018-10-09T11:55:27.068Z,1000.77
2018-10-09T11:56:27.011Z,1000.75
2018-10-09T11:57:27.033Z,1000.77
2018-10-09T11:58:27.004Z,1000.74
2018-10-09T11:59:27.001Z,1000.75
2018-10-09T12:00:26.982Z,1000.74
2018-10-09T12:01:26.979Z,1000.72
2018-10-09T12:02:26.975Z,1000.74
2018-10-09T12:03:26.968Z,1000.66
2018-10-09T12:04:26.985Z,1000.71
2018-10-09T12:05:26.985Z,1000.66
2018-10-09T12:06:26.947Z,1000.65
2018-10-09T12:07:26.944Z,1000.65
2018-10-09T12:08:26.940Z,1000.62
2018-10-09T12:09:26.953Z,1000.62
2018-10-09T12:10:26.928Z,1000.60
2018-10-09T12:11:26.912Z,1000.55
2018-10-09T12:12:26.940Z,1000.54
2018-10-09T12:13:26.901Z,1000.55
2018-10-09T12:14:26.900Z,1000.50
2018-10-09T12:15:26.892Z,1000.53
2018-10-09T12:16:26.880Z,1000.51
2018-10-09T12:17:26.873Z,1000.45
2018-10-09T12:18:26.884Z,1000.46