createdAt,value
2023-03-23T00:00:22.620Z,11.3
2023-03-23T00:01:23.323Z,11.35
2023-03-23T00:02:24.010Z,11.38
2023-03-23T00:03:23.971Z,11.43
2023-03-23T00:04:27.312Z,11.37
2023-03-23T00:06:25.757Z,11.37
2023-03-23T00:07:26.469Z,11.38
2023-03-23T00:08:27.281Z,11.41
2023-03-23T00:09:27.265Z,11.37
2023-03-23T00:10:27.766Z,11.43
2023-03-23T00:11:28.963Z,11.41
2023-03-23T00:12:37.379Z,11.48
2023-03-23T00:14:30.856Z,11.43
2023-03-23T00:15:31.619Z,11.37
2023-03-23T00:16:32.160Z,11.44
2023-03-23T00:17:32.325Z,11.4
2023-03-23T00:18:33.048Z,11.41
2023-03-23T00:19:33.401Z,11.35
2023-03-23T00:20:34.360Z,11.34
2023-03-23T00:21:34.936Z,11.4
2023-03-23T00:22:35.974Z,11.41
2023-03-23T00:23:36.454Z,11.35
2023-03-23T00:24:37.466Z,11.34
2023-03-23T00:25:38.029Z,11.34
2023-03-23T00:26:53.724Z,11.31
2023-03-23T00:28:40.039Z,11.33
2023-03-23T00:29:40.598Z,11.31
2023-03-23T00:30:41.294Z,11.34
2023-03-23T00:31:41.750Z,11.33
2023-03-23T00:32:42.847Z,11.33
2023-03-23T00:33:42.955Z,11.4
2023-03-23T00:34:44.074Z,11.4
2023-03-23T00:35:45.072Z,11.38
2023-03-23T00:36:45.057Z,11.38
2023-03-23T00:37:45.621Z,11.41
2023-03-23T00:38:47.074Z,11.3
2023-03-23T00:39:47.841Z,11.35
2023-03-23T00:40:47.947Z,11.37
2023-03-23T00:41:48.888Z,11.4
2023-03-23T00:42:48.904Z,11.34
2023-03-23T00:43:48.782Z,11.34
2023-03-23T00:44:49.822Z,11.37
2023-03-23T00:45:50.737Z,11.43
2023-03-23T00:46:51.765Z,11.37
2023-03-23T00:47:52.228Z,11.33
2023-03-23T00:48:55.054Z,11.41
2023-03-23T00:49:53.714Z,11.38
2023-03-23T00:50:54.895Z,11.4
2023-03-23T00:51:55.619Z,11.41
2023-03-23T00:52:56.721Z,11.45
2023-03-23T00:53:57.604Z,11.44
2023-03-23T00:54:57.269Z,11.44
2023-03-23T00:55:57.599Z,11.45
2023-03-23T00:56:57.837Z,11.43
2023-03-23T00:57:59.578Z,11.44
2023-03-23T01:00:11.110Z,11.37
2023-03-23T01:02:01.219Z,11.43
2023-03-23T01:03:02.336Z,11.4
2023-03-23T01:04:02.226Z,11.43
2023-03-23T01:05:02.759Z,11.43
2023-03-23T01:06:03.613Z,11.38
2023-03-23T01:07:04.773Z,11.37
2023-03-23T01:08:04.651Z,11.33
2023-03-23T01:09:05.152Z,11.34
2023-03-23T01:10:05.968Z,11.41
2023-03-23T01:11:06.075Z,11.33
2023-03-23T01:12:07.346Z,11.25
2023-03-23T01:13:07.409Z,11.31
2023-03-23T01:14:07.903Z,11.33
2023-03-23T01:15:08.361Z,11.33
2023-03-23T01:16:09.434Z,11.33
2023-03-23T01:17:10.864Z,11.26
2023-03-23T01:18:10.916Z,11.25
2023-03-23T01:19:16.391Z,11.16
2023-03-23T01:20:16.404Z,11.3
2023-03-23T01:21:17.197Z,11.15
2023-03-23T01:22:17.553Z,11.13
2023-03-23T01:23:18.456Z,11.08
2023-03-23T01:24:18.937Z,11.1
2023-03-23T01:25:23.238Z,11.13
2023-03-23T01:26:19.881Z,11.13
2023-03-23T01:27:20.834Z,11.07
2023-03-23T01:28:21.924Z,11.15
2023-03-23T01:29:21.956Z,11.18
2023-03-23T01:30:22.422Z,11.15
2023-03-23T01:31:23.648Z,11.16
2023-03-23T01:32:24.648Z,11.16
2023-03-23T01:33:24.540Z,11.13
2023-03-23T01:34:25.523Z,11.13
2023-03-23T01:35:25.964Z,11.2
2023-03-23T01:36:25.614Z,11.16
2023-03-23T01:37:27.093Z,11.19
2023-03-23T01:38:27.005Z,11.16
2023-03-23T01:39:27.255Z,11.23
2023-03-23T01:40:28.294Z,11.23
2023-03-23T01:41:28.812Z,11.2
2023-03-23T01:42:29.781Z,11.23
2023-03-23T01:43:30.926Z,11.31
2023-03-23T01:44:31.095Z,11.23
2023-03-23T01:45:32.284Z,11.33
2023-03-23T01:46:33.204Z,11.27
2023-03-23T01:47:33.231Z,11.26
2023-03-23T01:48:33.419Z,11.35
2023-03-23T01:49:33.839Z,11.23
2023-03-23T01:50:34.695Z,11.25
2023-03-23T01:51:47.631Z,11.19
2023-03-23T01:53:37.052Z,11.18
2023-03-23T01:54:37.549Z,11.19
2023-03-23T01:55:38.984Z,11.23
2023-03-23T01:56:39.609Z,11.23
2023-03-23T01:57:39.982Z,11.13
2023-03-23T01:58:40.611Z,11.05
2023-03-23T01:59:43.652Z,11.08
2023-03-23T02:00:40.963Z,11.02
2023-03-23T02:01:42.494Z,11.02
2023-03-23T02:02:43.016Z,11.01
2023-03-23T02:03:43.825Z,11.01
2023-03-23T02:04:44.329Z,10.94
2023-03-23T02:05:44.859Z,11.02
2023-03-23T02:06:45.340Z,10.92
2023-03-23T02:07:46.586Z,10.9
2023-03-23T02:08:46.706Z,10.95
2023-03-23T02:09:46.656Z,10.94
2023-03-23T02:10:57.084Z,10.92
2023-03-23T02:12:48.612Z,10.98
2023-03-23T02:13:48.614Z,11.02
2023-03-23T02:14:49.341Z,11.02
2023-03-23T02:16:49.785Z,11.04
2023-03-23T02:17:50.647Z,11.04
2023-03-23T02:18:50.403Z,11.01
2023-03-23T02:19:51.503Z,11.08
2023-03-23T02:20:51.606Z,10.94
2023-03-23T02:21:52.008Z,10.95
2023-03-23T02:22:52.795Z,11
2023-03-23T02:23:53.954Z,11.01
2023-03-23T02:24:54.244Z,11.05
2023-03-23T02:25:54.266Z,11.05
2023-03-23T02:26:55.331Z,11.1
2023-03-23T02:27:55.655Z,11.07
2023-03-23T02:28:55.905Z,11.08
2023-03-23T02:30:56.373Z,11.02
2023-03-23T02:31:57.361Z,11.01
2023-03-23T02:32:58.176Z,11.05
2023-03-23T02:33:58.779Z,11.02
2023-03-23T02:34:59.330Z,11.07
2023-03-23T02:36:00.320Z,11.13
2023-03-23T02:37:00.364Z,11.15
2023-03-23T02:38:01.231Z,11.12
2023-03-23T02:39:02.119Z,11.12
2023-03-23T02:40:02.729Z,11.1
2023-03-23T02:41:03.931Z,11.16
2023-03-23T02:42:14.839Z,11.16
2023-03-23T02:43:04.566Z,11.27
2023-03-23T02:44:04.879Z,11.18
2023-03-23T02:47:29.803Z,11.13
2023-03-23T02:48:31.205Z,11.16
2023-03-23T02:49:31.561Z,11.1
2023-03-23T02:50:31.869Z,11.16
2023-03-23T02:51:43.828Z,11.15
2023-03-23T02:52:33.528Z,11.2
2023-03-23T02:53:33.362Z,11.16
2023-03-23T02:54:34.301Z,11.22
2023-03-23T02:55:34.982Z,11.25
2023-03-23T02:56:36.141Z,11.08
2023-03-23T02:57:46.161Z,11.15
2023-03-23T02:59:38.942Z,11.15
2023-03-23T03:00:40.068Z,11.08
2023-03-23T03:01:40.888Z,11.15
2023-03-23T03:02:41.337Z,11.05
2023-03-23T03:03:42.051Z,11.12
2023-03-23T03:04:42.173Z,11.02
2023-03-23T03:05:43.591Z,11.07
2023-03-23T03:06:44.428Z,11.02
2023-03-23T03:07:44.503Z,10.92
2023-03-23T03:08:45.757Z,11
2023-03-23T03:10:45.795Z,10.84
2023-03-23T03:11:46.801Z,10.83
2023-03-23T03:12:47.547Z,10.89
2023-03-23T03:13:48.042Z,10.82
2023-03-23T03:14:52.026Z,10.8
2023-03-23T03:16:49.925Z,10.76
2023-03-23T03:17:50.988Z,10.82
2023-03-23T03:18:51.812Z,10.77
2023-03-23T03:19:52.181Z,10.8
2023-03-23T03:20:55.850Z,10.79
2023-03-23T03:22:53.675Z,10.8
2023-03-23T03:23:54.660Z,10.8
2023-03-23T03:24:55.341Z,10.77
2023-03-23T03:25:55.763Z,10.76
2023-03-23T03:26:56.906Z,10.68
2023-03-23T03:27:56.616Z,10.72
2023-03-23T03:28:57.300Z,10.59
2023-03-23T03:29:57.112Z,10.65
2023-03-23T03:30:58.146Z,10.71
2023-03-23T03:31:58.972Z,10.59
2023-03-23T03:33:00.676Z,10.65
2023-03-23T03:34:01.292Z,10.79
2023-03-23T03:35:01.005Z,10.68
2023-03-23T03:36:02.313Z,10.64
2023-03-23T03:37:01.912Z,10.65
2023-03-23T03:38:02.463Z,10.65
2023-03-23T03:39:02.966Z,10.61
2023-03-23T03:40:04.021Z,10.69
2023-03-23T03:41:04.243Z,10.71
2023-03-23T03:42:04.939Z,10.71
2023-03-23T03:43:05.960Z,10.71
2023-03-23T03:44:06.748Z,10.71
2023-03-23T03:45:07.355Z,10.76
2023-03-23T03:46:07.821Z,10.72
2023-03-23T03:47:08.911Z,10.71
2023-03-23T03:48:11.759Z,10.75
2023-03-23T03:50:11.848Z,10.75
2023-03-23T03:51:11.406Z,10.65
2023-03-23T03:52:11.841Z,10.75
2023-03-23T03:53:12.740Z,10.72
2023-03-23T03:54:13.286Z,10.69
2023-03-23T03:55:13.699Z,10.75
2023-03-23T03:56:14.097Z,10.68
2023-03-23T03:57:14.416Z,10.69
2023-03-23T03:58:16.518Z,10.67
2023-03-23T03:59:28.664Z,10.64
2023-03-23T04:01:17.312Z,10.64
2023-03-23T04:02:18.106Z,10.69
2023-03-23T04:03:18.676Z,10.68
2023-03-23T04:04:19.515Z,10.57
2023-03-23T04:05:19.376Z,10.62
2023-03-23T04:06:20.562Z,10.62
2023-03-23T04:07:20.137Z,10.69
2023-03-23T04:08:22.080Z,10.68
2023-03-23T04:09:22.820Z,10.64
2023-03-23T04:10:38.280Z,10.61
2023-03-23T04:11:39.102Z,10.53
2023-03-23T04:13:28.249Z,10.61
2023-03-23T04:14:28.923Z,10.53
2023-03-23T04:15:28.894Z,10.53
2023-03-23T04:16:30.609Z,10.55
2023-03-23T04:17:30.588Z,10.55
2023-03-23T04:18:31.435Z,10.58
2023-03-23T04:19:31.199Z,10.61
2023-03-23T04:20:38.005Z,10.53
2023-03-23T04:22:32.796Z,10.57
2023-03-23T04:23:33.904Z,10.53
2023-03-23T04:25:02.384Z,10.53
2023-03-23T04:26:35.131Z,10.55
2023-03-23T04:27:35.304Z,10.53
2023-03-23T04:28:36.049Z,10.55
2023-03-23T04:29:36.517Z,10.53
2023-03-23T04:30:37.890Z,10.51
2023-03-23T04:31:39.222Z,10.58
2023-03-23T04:34:06.304Z,10.57
2023-03-23T04:35:39.927Z,10.62
2023-03-23T04:37:02.202Z,10.59
2023-03-23T04:38:41.407Z,10.51
2023-03-23T04:39:41.883Z,10.51
2023-03-23T04:40:42.358Z,10.48
2023-03-23T04:41:43.046Z,10.55
2023-03-23T04:42:43.790Z,10.53
2023-03-23T04:43:43.880Z,10.51
2023-03-23T04:44:44.793Z,10.41
2023-03-23T04:45:45.769Z,10.41
2023-03-23T04:46:45.683Z,10.43
2023-03-23T04:47:46.480Z,10.41
2023-03-23T04:48:47.314Z,10.61
2023-03-23T04:49:48.178Z,10.61
2023-03-23T04:50:49.260Z,10.64
2023-03-23T04:51:49.500Z,10.48
2023-03-23T04:52:54.759Z,10.55
2023-03-23T04:54:51.864Z,10.48
2023-03-23T04:55:52.591Z,10.53
2023-03-23T04:56:53.117Z,10.53
2023-03-23T04:57:53.389Z,10.58
2023-03-23T04:58:54.096Z,10.53
2023-03-23T04:59:55.006Z,10.49
2023-03-23T05:00:55.619Z,10.58
2023-03-23T05:02:20.040Z,10.57
2023-03-23T05:04:11.973Z,10.61
2023-03-23T05:05:12.663Z,10.68
2023-03-23T05:06:13.657Z,10.65
2023-03-23T05:07:14.108Z,10.68
2023-03-23T05:08:14.932Z,10.62
2023-03-23T05:09:15.685Z,10.68
2023-03-23T05:10:25.400Z,10.58
2023-03-23T05:11:16.317Z,10.58
2023-03-23T05:12:16.882Z,10.59
2023-03-23T05:13:17.265Z,10.69
2023-03-23T05:14:18.120Z,10.65
2023-03-23T05:15:18.639Z,10.59
2023-03-23T05:16:19.844Z,10.71
2023-03-23T05:17:19.774Z,10.72
2023-03-23T05:18:20.293Z,10.72
2023-03-23T05:19:20.800Z,10.75
2023-03-23T05:20:21.022Z,10.76
2023-03-23T05:21:21.915Z,10.75
2023-03-23T05:22:22.833Z,10.71
2023-03-23T05:23:23.712Z,10.79
2023-03-23T05:24:24.424Z,10.79
2023-03-23T05:25:25.122Z,10.8
2023-03-23T05:26:26.012Z,10.76
2023-03-23T05:27:26.014Z,10.77
2023-03-23T05:28:26.711Z,10.8
2023-03-23T05:29:27.302Z,10.83
2023-03-23T05:30:28.466Z,10.8
2023-03-23T05:31:29.197Z,10.76
2023-03-23T05:32:29.946Z,10.8
2023-03-23T05:33:31.014Z,10.79
2023-03-23T05:34:31.695Z,10.79
2023-03-23T05:35:32.186Z,10.77
2023-03-23T05:36:32.915Z,10.76
2023-03-23T05:37:33.809Z,10.82
2023-03-23T05:38:34.729Z,10.8
2023-03-23T05:39:35.426Z,10.77
2023-03-23T05:40:35.921Z,10.75
2023-03-23T05:41:41.534Z,10.8
2023-03-23T05:42:37.199Z,10.75
2023-03-23T05:43:37.981Z,10.79
2023-03-23T05:44:39.527Z,10.71
2023-03-23T05:45:39.367Z,10.83
2023-03-23T05:46:40.392Z,10.79
2023-03-23T05:47:42.987Z,10.87
2023-03-23T05:48:40.942Z,10.89
2023-03-23T05:49:41.823Z,10.9
2023-03-23T05:50:42.518Z,10.86
2023-03-23T05:51:51.740Z,10.9
2023-03-23T05:53:44.423Z,10.89
2023-03-23T05:54:45.332Z,10.86
2023-03-23T05:55:46.140Z,10.84
2023-03-23T05:56:46.847Z,11
2023-03-23T05:57:47.147Z,10.87
2023-03-23T05:58:47.666Z,11.01
2023-03-23T05:59:48.743Z,10.95
2023-03-23T06:00:49.130Z,10.98
2023-03-23T06:01:56.235Z,10.97
2023-03-23T06:03:51.241Z,10.84
2023-03-23T06:04:52.307Z,10.97
2023-03-23T06:05:53.089Z,10.9
2023-03-23T06:06:53.547Z,11.01
2023-03-23T06:07:53.668Z,10.89
2023-03-23T06:08:53.964Z,10.87
2023-03-23T06:09:54.542Z,11.02
2023-03-23T06:10:55.492Z,10.89
2023-03-23T06:11:56.194Z,10.84
2023-03-23T06:12:56.886Z,10.97
2023-03-23T06:13:57.492Z,10.94
2023-03-23T06:14:58.183Z,10.86
2023-03-23T06:15:58.698Z,10.95
2023-03-23T06:16:59.505Z,10.84
2023-03-23T06:17:59.644Z,10.92
2023-03-23T06:19:00.384Z,10.86
2023-03-23T06:20:01.069Z,10.92
2023-03-23T06:21:01.941Z,10.89
2023-03-23T06:22:02.672Z,10.89
2023-03-23T06:23:03.232Z,11
2023-03-23T06:24:04.273Z,10.86
2023-03-23T06:25:04.791Z,10.87
2023-03-23T06:26:10.340Z,10.89
2023-03-23T06:28:06.065Z,11.01
2023-03-23T06:29:06.757Z,11.04
2023-03-23T06:30:07.270Z,10.97
2023-03-23T06:31:07.876Z,11.04
2023-03-23T06:32:08.610Z,11.07
2023-03-23T06:33:08.344Z,11.01
2023-03-23T06:34:09.607Z,11.12
2023-03-23T06:35:10.095Z,11.07
2023-03-23T06:36:11.127Z,11.1
2023-03-23T06:37:11.756Z,11.15
2023-03-23T06:38:11.915Z,11.16
2023-03-23T06:39:12.305Z,11.22
2023-03-23T06:40:12.586Z,11.26
2023-03-23T06:41:13.072Z,11.19
2023-03-23T06:42:13.352Z,11.22
2023-03-23T06:43:13.816Z,11.26
2023-03-23T06:44:14.459Z,11.35
2023-03-23T06:45:14.575Z,11.33
2023-03-23T06:46:15.422Z,11.33
2023-03-23T06:47:16.197Z,11.33
2023-03-23T06:48:17.201Z,11.37
2023-03-23T06:49:18.399Z,11.44
2023-03-23T06:50:18.747Z,11.55
2023-03-23T06:51:19.248Z,11.45
2023-03-23T06:52:19.757Z,11.52
2023-03-23T06:53:20.273Z,11.55
2023-03-23T06:54:20.503Z,11.55
2023-03-23T06:55:21.422Z,11.59
2023-03-23T06:56:21.936Z,11.53
2023-03-23T06:57:22.889Z,11.65
2023-03-23T06:58:23.221Z,11.62
2023-03-23T06:59:24.015Z,11.7
2023-03-23T07:00:24.746Z,11.63
2023-03-23T07:01:25.946Z,11.65
2023-03-23T07:02:26.557Z,11.63
2023-03-23T07:03:27.721Z,11.62
2023-03-23T07:04:28.138Z,11.71
2023-03-23T07:05:28.239Z,11.71
2023-03-23T07:06:28.843Z,11.76
2023-03-23T07:07:29.541Z,11.83
2023-03-23T07:08:29.649Z,11.88
2023-03-23T07:09:46.497Z,11.93
2023-03-23T07:11:30.545Z,11.93
2023-03-23T07:12:31.028Z,11.91
2023-03-23T07:13:31.709Z,12.03
2023-03-23T07:14:32.122Z,12.02
2023-03-23T07:15:32.627Z,12.05
2023-03-23T07:16:33.972Z,12.07
2023-03-23T07:17:34.725Z,12.05
2023-03-23T07:18:34.883Z,12.15
2023-03-23T07:19:34.795Z,12.21
2023-03-23T07:20:35.719Z,12.14
2023-03-23T07:21:36.216Z,12.28
2023-03-23T07:22:37.131Z,12.28
2023-03-23T07:23:37.100Z,12.26
2023-03-23T07:24:37.706Z,12.32
2023-03-23T07:25:37.623Z,12.3
2023-03-23T07:26:38.650Z,12.4
2023-03-23T07:27:39.432Z,12.51
2023-03-23T07:28:40.328Z,12.5
2023-03-23T07:29:40.237Z,12.57
2023-03-23T07:30:41.352Z,12.57
2023-03-23T07:31:42.316Z,12.65
2023-03-23T07:32:43.101Z,12.61
2023-03-23T07:33:44.268Z,12.8
2023-03-23T07:34:44.911Z,12.9
2023-03-23T07:35:46.071Z,12.87
2023-03-23T07:36:46.997Z,12.98
2023-03-23T07:37:46.891Z,13.03
2023-03-23T07:38:48.032Z,13.16
2023-03-23T07:39:48.532Z,13.21
2023-03-23T07:40:48.863Z,13.36
2023-03-23T07:41:49.385Z,13.21
2023-03-23T07:42:50.086Z,13.33
2023-03-23T07:43:50.855Z,13.43
2023-03-23T07:44:52.685Z,13.55
2023-03-23T07:46:52.811Z,13.57
2023-03-23T07:47:53.541Z,13.68
2023-03-23T07:48:54.103Z,13.76
2023-03-23T07:49:54.966Z,13.85
2023-03-23T07:50:55.873Z,13.93
2023-03-23T07:51:56.851Z,14.04
2023-03-23T07:52:56.944Z,14.2
2023-03-23T07:53:58.039Z,14.26
2023-03-23T07:54:57.812Z,14.37
2023-03-23T07:55:58.720Z,14.49
2023-03-23T07:56:59.253Z,14.61
2023-03-23T07:58:00.154Z,14.77
2023-03-23T07:59:01.064Z,14.99
2023-03-23T08:00:01.946Z,15.11
2023-03-23T08:01:01.671Z,15.14
2023-03-23T08:02:02.663Z,15.18
2023-03-23T08:03:03.438Z,15.29
2023-03-23T08:04:03.389Z,15.32
2023-03-23T08:05:04.002Z,15.65
2023-03-23T08:06:05.128Z,15.81
2023-03-23T08:07:05.069Z,15.83
2023-03-23T08:08:06.005Z,15.91
2023-03-23T08:09:06.752Z,15.91
2023-03-23T08:10:07.670Z,15.87
2023-03-23T08:11:08.602Z,15.88
2023-03-23T08:12:09.589Z,15.81
2023-03-23T08:13:10.078Z,15.72
2023-03-23T08:14:10.224Z,15.78
2023-03-23T08:15:10.391Z,15.73
2023-03-23T08:16:11.303Z,15.57
2023-03-23T08:17:11.810Z,15.57
2023-03-23T08:18:12.608Z,15.62
2023-03-23T08:19:14.541Z,15.51
2023-03-23T08:21:14.028Z,15.57
2023-03-23T08:22:14.771Z,15.59
2023-03-23T08:23:15.473Z,15.55
2023-03-23T08:24:16.005Z,15.65
2023-03-23T08:25:16.410Z,15.72
2023-03-23T08:26:17.121Z,15.72
2023-03-23T08:27:17.039Z,15.69
2023-03-23T08:28:18.135Z,15.76
2023-03-23T08:29:18.054Z,15.78
2023-03-23T08:30:18.746Z,15.75
2023-03-23T08:31:19.438Z,15.8
2023-03-23T08:32:20.177Z,15.88
2023-03-23T08:33:21.185Z,15.9
2023-03-23T08:34:21.147Z,15.9
2023-03-23T08:35:21.779Z,15.92
2023-03-23T08:36:22.627Z,15.9
2023-03-23T08:37:23.308Z,15.94
2023-03-23T08:38:24.273Z,15.98
2023-03-23T08:39:25.025Z,15.99
2023-03-23T08:40:26.035Z,16.03
2023-03-23T08:41:26.340Z,16.25
2023-03-23T08:42:26.841Z,16.37
2023-03-23T08:43:27.362Z,16.54
2023-03-23T08:44:28.071Z,16.58
2023-03-23T08:45:28.473Z,16.57
2023-03-23T08:46:30.918Z,16.8
2023-03-23T08:47:31.065Z,16.89
2023-03-23T08:48:31.021Z,17.04
2023-03-23T08:49:31.985Z,16.98
2023-03-23T08:50:32.973Z,17.09
2023-03-23T08:51:33.113Z,17.2
2023-03-23T08:52:33.035Z,17.23
2023-03-23T08:53:33.811Z,17.24
2023-03-23T08:54:34.351Z,17.17
2023-03-23T08:55:35.628Z,17.23
2023-03-23T08:56:35.741Z,17.22
2023-03-23T08:57:36.879Z,17.37
2023-03-23T08:59:37.046Z,17.34
2023-03-23T09:00:45.785Z,17.22
2023-03-23T09:02:39.727Z,17.27
2023-03-23T09:03:40.354Z,17.27
2023-03-23T09:04:40.564Z,17.28
2023-03-23T09:05:41.520Z,17.2
2023-03-23T09:06:41.734Z,17.12
2023-03-23T09:07:42.451Z,17.12
2023-03-23T09:08:43.352Z,17.05
2023-03-23T09:09:53.029Z,17.1
2023-03-23T09:11:45.442Z,17.13
2023-03-23T09:12:45.741Z,17.12
2023-03-23T09:13:46.438Z,17.01
2023-03-23T09:14:47.119Z,17.12
2023-03-23T09:16:01.492Z,17.09
2023-03-23T09:17:49.341Z,17.07
2023-03-23T09:18:49.766Z,17.09
2023-03-23T09:19:56.062Z,17.09
2023-03-23T09:20:50.188Z,16.95
2023-03-23T09:21:50.894Z,16.98
2023-03-23T09:22:52.125Z,16.91
2023-03-23T09:23:52.048Z,16.92
2023-03-23T09:24:52.548Z,16.86
2023-03-23T09:25:53.612Z,16.91
2023-03-23T09:26:54.524Z,16.79
2023-03-23T09:27:55.017Z,16.79
2023-03-23T09:28:55.712Z,16.79
2023-03-23T09:29:56.626Z,16.76
2023-03-23T09:30:58.938Z,16.72
2023-03-23T09:32:58.292Z,16.69
2023-03-23T09:33:59.133Z,16.69
2023-03-23T09:34:59.219Z,16.59
2023-03-23T09:36:00.101Z,16.65
2023-03-23T09:37:02.795Z,16.66
2023-03-23T09:39:02.505Z,16.65
2023-03-23T09:40:12.670Z,16.72
2023-03-23T09:42:04.169Z,16.69
2023-03-23T09:43:05.304Z,16.64
2023-03-23T09:44:05.443Z,16.74
2023-03-23T09:45:06.092Z,16.72
2023-03-23T09:46:06.808Z,16.72
2023-03-23T09:47:07.645Z,16.74
2023-03-23T09:48:09.221Z,16.77
2023-03-23T09:49:09.397Z,16.8
2023-03-23T09:50:10.614Z,16.83
2023-03-23T09:51:11.166Z,16.8
2023-03-23T09:52:12.084Z,16.74
2023-03-23T09:53:12.998Z,16.74
2023-03-23T09:54:13.155Z,16.77
2023-03-23T09:55:13.907Z,16.68
2023-03-23T09:56:14.337Z,16.8
2023-03-23T09:57:15.272Z,16.87
2023-03-23T09:58:16.005Z,16.98
2023-03-23T09:59:16.745Z,16.98
2023-03-23T10:00:16.748Z,17.22
2023-03-23T10:01:16.917Z,17.32
2023-03-23T10:02:17.656Z,17.38
2023-03-23T10:03:18.435Z,17.52
2023-03-23T10:04:19.201Z,17.54
2023-03-23T10:05:19.334Z,17.71
2023-03-23T10:06:20.198Z,17.69
2023-03-23T10:07:20.939Z,17.91
2023-03-23T10:08:21.270Z,17.94
2023-03-23T10:09:21.812Z,18
2023-03-23T10:10:22.727Z,18.06
2023-03-23T10:11:23.650Z,18.27
2023-03-23T10:12:23.586Z,18.23
2023-03-23T10:13:24.839Z,18.3
2023-03-23T10:14:24.952Z,18.26
2023-03-23T10:15:24.855Z,18.3
2023-03-23T10:16:25.689Z,18.34
2023-03-23T10:17:26.556Z,18.3
2023-03-23T10:18:27.615Z,18.36
2023-03-23T10:19:28.591Z,18.34
2023-03-23T10:20:28.751Z,18.51
2023-03-23T10:21:29.664Z,18.48
2023-03-23T10:22:30.193Z,18.63
2023-03-23T10:23:31.114Z,18.57
2023-03-23T10:24:31.837Z,18.57
2023-03-23T10:25:32.183Z,18.63
2023-03-23T10:26:33.281Z,18.6
2023-03-23T10:27:33.966Z,18.57
2023-03-23T10:28:34.300Z,18.57
2023-03-23T10:29:35.413Z,18.68
2023-03-23T10:30:36.121Z,18.71
2023-03-23T10:31:37.058Z,18.68
2023-03-23T10:32:37.955Z,18.73
2023-03-23T10:33:38.927Z,18.73
2023-03-23T10:34:39.686Z,18.76
2023-03-23T10:35:41.344Z,18.78
2023-03-23T10:37:41.024Z,18.94
2023-03-23T10:38:41.506Z,18.91
2023-03-23T10:39:42.014Z,18.97
2023-03-23T10:40:42.700Z,18.96
2023-03-23T10:41:43.445Z,18.97
2023-03-23T10:42:44.178Z,19
2023-03-23T10:43:44.323Z,18.86
2023-03-23T10:44:45.222Z,18.88
2023-03-23T10:46:01.297Z,18.91
2023-03-23T10:47:57.700Z,18.88
2023-03-23T10:48:58.412Z,18.74
2023-03-23T10:49:58.357Z,18.79
2023-03-23T10:50:59.362Z,18.82
2023-03-23T10:52:00.476Z,18.74
2023-03-23T10:53:00.980Z,18.78
2023-03-23T10:54:01.731Z,18.74
2023-03-23T10:55:02.861Z,18.78
2023-03-23T10:56:03.612Z,18.81
2023-03-23T10:57:08.646Z,18.86
2023-03-23T10:58:09.584Z,18.74
2023-03-23T10:59:10.800Z,18.79
2023-03-23T11:00:11.539Z,18.85
2023-03-23T11:01:11.883Z,18.78
2023-03-23T11:02:29.503Z,18.89
2023-03-23T11:03:12.884Z,18.92
2023-03-23T11:04:12.788Z,18.89
2023-03-23T11:05:20.099Z,18.91
2023-03-23T11:08:15.585Z,18.98
2023-03-23T11:09:16.196Z,18.94
2023-03-23T11:10:17.138Z,18.88
2023-03-23T11:11:18.045Z,18.92
2023-03-23T11:12:19.939Z,18.89
2023-03-23T11:13:19.691Z,18.85
2023-03-23T11:14:20.712Z,18.85
2023-03-23T11:15:20.619Z,18.74
2023-03-23T11:16:21.596Z,18.71
2023-03-23T11:17:21.836Z,18.86
2023-03-23T11:18:23.013Z,18.89
2023-03-23T11:19:23.256Z,18.89
2023-03-23T11:20:23.204Z,19.09
2023-03-23T11:21:24.358Z,19.17
2023-03-23T11:22:25.474Z,19.27
2023-03-23T11:23:25.971Z,19.42
2023-03-23T11:24:26.627Z,19.56
2023-03-23T11:25:27.339Z,19.6
2023-03-23T11:26:28.060Z,19.67
2023-03-23T11:27:28.577Z,19.75
2023-03-23T11:28:29.167Z,19.72
2023-03-23T11:29:30.281Z,19.77
2023-03-23T11:30:30.440Z,19.71
2023-03-23T11:31:31.076Z,19.79
2023-03-23T11:32:31.592Z,19.81
2023-03-23T11:33:32.321Z,19.77
2023-03-23T11:34:33.625Z,19.85
2023-03-23T11:35:33.645Z,19.96
2023-03-23T11:36:33.787Z,19.93
2023-03-23T11:37:34.071Z,19.97
2023-03-23T11:38:34.825Z,19.96
2023-03-23T11:39:35.505Z,19.96
2023-03-23T11:40:36.414Z,19.84
2023-03-23T11:41:37.334Z,19.96
2023-03-23T11:42:37.595Z,19.94
2023-03-23T11:43:38.279Z,19.87
2023-03-23T11:44:38.827Z,19.93
2023-03-23T11:45:39.949Z,19.97
2023-03-23T11:46:40.741Z,19.99
2023-03-23T11:47:41.602Z,20.14
2023-03-23T11:48:42.079Z,20.17
2023-03-23T11:49:42.841Z,20.07
2023-03-23T11:50:43.125Z,20.02
2023-03-23T11:51:43.289Z,20.02
2023-03-23T11:52:44.017Z,19.99
2023-03-23T11:53:44.789Z,20.11
2023-03-23T11:54:46.239Z,20.19
2023-03-23T11:55:50.587Z,20.3
2023-03-23T11:56:46.493Z,20.4
2023-03-23T11:57:46.955Z,20.49
2023-03-23T11:58:48.093Z,20.55
2023-03-23T11:59:48.797Z,20.73
2023-03-23T12:00:49.503Z,20.77
2023-03-23T12:01:50.037Z,20.89
2023-03-23T12:02:50.951Z,21.01
2023-03-23T12:03:51.662Z,21.17
2023-03-23T12:04:52.430Z,21.32
2023-03-23T12:05:53.213Z,21.47
2023-03-23T12:06:54.199Z,21.54
2023-03-23T12:07:54.642Z,21.6
2023-03-23T12:08:55.393Z,21.6
2023-03-23T12:09:55.906Z,21.66
2023-03-23T12:11:00.513Z,21.75
2023-03-23T12:11:57.491Z,21.77
2023-03-23T12:12:57.445Z,21.7
2023-03-23T12:14:02.390Z,21.8
2023-03-23T12:15:58.807Z,21.91
2023-03-23T12:16:59.754Z,21.89
2023-03-23T12:18:00.203Z,21.77
2023-03-23T12:19:00.986Z,21.69
2023-03-23T12:20:01.601Z,21.7
2023-03-23T12:21:01.587Z,21.77
2023-03-23T12:22:01.918Z,21.84
2023-03-23T12:23:02.513Z,21.84
2023-03-23T12:24:07.646Z,21.7
2023-03-23T12:26:03.893Z,21.66
2023-03-23T12:27:04.829Z,21.72
2023-03-23T12:28:05.264Z,21.66
2023-03-23T12:29:05.759Z,21.53
2023-03-23T12:30:06.250Z,21.48
2023-03-23T12:31:06.803Z,21.45
2023-03-23T12:32:07.522Z,21.5
2023-03-23T12:33:08.420Z,21.43
2023-03-23T12:34:09.537Z,21.35
2023-03-23T12:35:10.257Z,21.32
2023-03-23T12:36:10.767Z,21.29
2023-03-23T12:37:10.937Z,21.14
2023-03-23T12:38:11.762Z,21.13
2023-03-23T12:39:12.453Z,21.13
2023-03-23T12:40:13.577Z,21.13
2023-03-23T12:41:14.103Z,21.01
2023-03-23T12:42:14.813Z,21.03
2023-03-23T12:43:15.130Z,20.93
2023-03-23T12:44:16.020Z,20.93
2023-03-23T12:45:16.572Z,20.88
2023-03-23T12:46:17.318Z,20.86
2023-03-23T12:47:18.429Z,20.74
2023-03-23T12:48:19.049Z,20.88
2023-03-23T12:49:19.762Z,20.92
2023-03-23T12:50:20.505Z,20.85
2023-03-23T12:51:21.486Z,20.95
2023-03-23T12:52:21.430Z,20.86
2023-03-23T12:53:22.558Z,20.95
2023-03-23T12:54:23.091Z,21.04
2023-03-23T12:55:24.030Z,21.08
2023-03-23T12:56:23.989Z,21.05
2023-03-23T12:57:27.049Z,21.19
2023-03-23T12:59:26.229Z,21.35
2023-03-23T13:00:26.989Z,21.38
2023-03-23T13:01:27.771Z,21.38
2023-03-23T13:02:28.534Z,21.5
2023-03-23T13:03:29.459Z,21.44
2023-03-23T13:04:30.168Z,21.4
2023-03-23T13:05:30.895Z,21.43
2023-03-23T13:06:38.353Z,21.35
2023-03-23T13:08:32.185Z,21.14
2023-03-23T13:09:33.053Z,20.95
2023-03-23T13:10:33.750Z,20.82
2023-03-23T13:11:34.248Z,20.58
2023-03-23T13:12:35.347Z,20.4
2023-03-23T13:13:45.030Z,20.36
2023-03-23T13:15:37.482Z,20.19
2023-03-23T13:16:38.478Z,20.08
2023-03-23T13:17:38.583Z,20
2023-03-23T13:18:38.987Z,19.94
2023-03-23T13:19:39.711Z,19.85
2023-03-23T13:20:40.445Z,19.79
2023-03-23T13:21:51.207Z,19.82
2023-03-23T13:22:41.975Z,19.72
2023-03-23T13:23:42.547Z,19.64
2023-03-23T13:24:43.454Z,19.62
2023-03-23T13:25:44.283Z,19.55
2023-03-23T13:26:44.387Z,19.48
2023-03-23T13:27:45.088Z,19.49
2023-03-23T13:28:45.373Z,19.56
2023-03-23T13:29:45.907Z,19.52
2023-03-23T13:30:46.218Z,19.44
2023-03-23T13:31:46.741Z,19.45
2023-03-23T13:32:57.819Z,19.39
2023-03-23T13:34:51.237Z,19.41
2023-03-23T13:35:50.912Z,19.42
2023-03-23T13:36:50.961Z,19.55
2023-03-23T13:37:51.895Z,19.53
2023-03-23T13:38:52.207Z,19.64
2023-03-23T13:39:52.941Z,19.49
2023-03-23T13:40:53.934Z,19.52
2023-03-23T13:41:54.048Z,19.55
2023-03-23T13:42:53.994Z,19.49
2023-03-23T13:43:54.694Z,19.48
2023-03-23T13:44:55.833Z,19.49
2023-03-23T13:45:56.742Z,19.55
2023-03-23T13:46:57.248Z,19.52
2023-03-23T13:47:57.763Z,19.56
2023-03-23T13:49:05.173Z,19.67
2023-03-23T13:49:58.860Z,19.62
2023-03-23T13:50:59.853Z,19.71
2023-03-23T13:52:00.735Z,19.64
2023-03-23T13:53:00.846Z,19.62