createdAt,value
2022-11-19T00:01:21.956Z,98662.53
2022-11-19T00:04:08.078Z,98675.47
2022-11-19T00:06:54.108Z,98689.41
2022-11-19T00:09:40.451Z,98686.12
2022-11-19T00:12:45.042Z,98687.44
2022-11-19T00:15:30.937Z,98694.50
2022-11-19T00:18:16.868Z,98689.09
2022-11-19T00:21:06.893Z,98702.06
2022-11-19T00:23:55.630Z,98714.97
2022-11-19T00:26:41.695Z,98720.09
2022-11-19T00:29:27.682Z,98713.78
2022-11-19T00:32:13.725Z,98714.09
2022-11-19T00:34:59.523Z,98716.62
2022-11-19T00:37:45.381Z,98722.53
2022-11-19T00:40:31.182Z,98713.50
2022-11-19T00:43:37.826Z,98713.66
2022-11-19T00:46:25.124Z,98708.03
2022-11-19T00:49:11.350Z,98715.63
2022-11-19T00:51:57.199Z,98721.28
2022-11-19T00:54:42.985Z,98720.87
2022-11-19T00:57:28.867Z,98730.94
2022-11-19T01:00:14.989Z,98739.81
2022-11-19T01:03:00.663Z,98750.44
2022-11-19T01:05:46.370Z,98756.84
2022-11-19T01:08:32.315Z,98780.69
2022-11-19T01:11:19.328Z,98789.09
2022-11-19T01:14:05.890Z,98800.41
2022-11-19T01:16:52.212Z,98800.72
2022-11-19T01:19:38.115Z,98809.09
2022-11-19T01:22:24.452Z,98817.44
2022-11-19T01:25:10.287Z,98812.34
2022-11-19T01:27:57.829Z,98821.22
2022-11-19T01:30:43.796Z,98831.72
2022-11-19T01:33:29.568Z,98830.41
2022-11-19T01:36:22.844Z,98825.81
2022-11-19T01:39:08.956Z,98826.31
2022-11-19T01:41:54.760Z,98820.94
2022-11-19T01:44:56.066Z,98819.31
2022-11-19T01:47:41.879Z,98823.62
2022-11-19T01:50:28.094Z,98829.56
2022-11-19T01:53:14.068Z,98832.78
2022-11-19T01:56:04.042Z,98841.69
2022-11-19T01:58:51.467Z,98840.59
2022-11-19T02:01:37.341Z,98854.91
2022-11-19T02:04:23.899Z,98846.19
2022-11-19T02:07:09.860Z,98863.13
2022-11-19T02:09:56.544Z,98876.41
2022-11-19T02:12:47.752Z,98894.75
2022-11-19T02:15:37.391Z,98895.25
2022-11-19T02:18:23.085Z,98890.88
2022-11-19T02:21:12.483Z,98891.53
2022-11-19T02:24:04.440Z,98880.44
2022-11-19T02:27:09.135Z,98883.94
2022-11-19T02:29:54.974Z,98886.44
2022-11-19T02:32:44.876Z,98904.50
2022-11-19T02:35:34.810Z,98912.44
2022-11-19T02:38:23.992Z,98928.88
2022-11-19T02:41:34.243Z,98937.50
2022-11-19T02:44:47.231Z,98941.72
2022-11-19T02:47:34.387Z,98951.75
2022-11-19T02:50:58.903Z,98962.16
2022-11-19T02:53:47.183Z,98958.59
2022-11-19T02:56:47.275Z,98960.34
2022-11-19T02:59:54.145Z,98953.28
2022-11-19T03:03:00.310Z,98955.66
2022-11-19T03:05:47.370Z,98952.59
2022-11-19T03:08:33.469Z,98975.31
2022-11-19T03:11:23.273Z,98980.47
2022-11-19T03:14:31.430Z,98979.34
2022-11-19T03:17:17.984Z,98989.44
2022-11-19T03:20:18.959Z,98997.75
2022-11-19T03:23:12.177Z,98998.50
2022-11-19T03:26:00.036Z,98996.34
2022-11-19T03:28:45.571Z,98994.69
2022-11-19T03:31:33.260Z,99001.47
2022-11-19T03:34:20.806Z,98998.47
2022-11-19T03:37:08.721Z,99014.31
2022-11-19T03:39:56.772Z,99013.78
2022-11-19T03:42:45.020Z,99011.50
2022-11-19T03:45:40.993Z,99025.09
2022-11-19T03:48:28.334Z,99024.81
2022-11-19T03:51:18.774Z,99019.50
2022-11-19T03:54:05.235Z,99031.50
2022-11-19T03:56:51.614Z,99036.44
2022-11-19T03:59:37.967Z,99035.59
2022-11-19T04:02:23.950Z,99047.53
2022-11-19T04:05:10.171Z,99046.41
2022-11-19T04:07:56.157Z,99032.03
2022-11-19T04:10:42.613Z,99045.12
2022-11-19T04:13:28.887Z,99065.47
2022-11-19T04:16:15.252Z,99068.34
2022-11-19T04:19:01.136Z,99074.81
2022-11-19T04:21:47.693Z,99066.62
2022-11-19T04:24:33.555Z,99074.25
2022-11-19T04:27:19.851Z,99094.72
2022-11-19T04:30:06.731Z,99111.56
2022-11-19T04:32:53.067Z,99112.75
2022-11-19T04:35:38.957Z,99111.25
2022-11-19T04:38:25.173Z,99112.66
2022-11-19T04:41:10.988Z,99113.94
2022-11-19T04:43:57.368Z,99126.03
2022-11-19T04:46:43.282Z,99130.38
2022-11-19T04:49:29.733Z,99135.59
2022-11-19T04:52:15.529Z,99146.97
2022-11-19T04:55:01.311Z,99151.56
2022-11-19T04:57:47.179Z,99163.47
2022-11-19T05:00:33.278Z,99182.97
2022-11-19T05:03:19.390Z,99176.47
2022-11-19T05:06:05.683Z,99189.31
2022-11-19T05:08:51.441Z,99188.19
2022-11-19T05:11:37.838Z,99176.56
2022-11-19T05:14:28.786Z,99186.31
2022-11-19T05:17:16.152Z,99189.44
2022-11-19T05:20:02.231Z,99178.13
2022-11-19T05:22:48.344Z,99194.56
2022-11-19T05:25:34.071Z,99199.59
2022-11-19T05:28:24.837Z,99211.56
2022-11-19T05:31:19.094Z,99200.72
2022-11-19T05:34:04.869Z,99201.88
2022-11-19T05:36:50.639Z,99204.06
2022-11-19T05:39:36.705Z,99208.47
2022-11-19T05:42:22.519Z,99211.53
2022-11-19T05:45:09.386Z,99216.94
2022-11-19T05:47:55.851Z,99228.22
2022-11-19T05:50:42.838Z,99224.63
2022-11-19T05:53:28.792Z,99245.28
2022-11-19T05:56:15.121Z,99242.69
2022-11-19T05:59:01.132Z,99250.78
2022-11-19T06:01:47.378Z,99249.97
2022-11-19T06:04:33.655Z,99262.63
2022-11-19T06:07:19.872Z,99262.78
2022-11-19T06:10:06.548Z,99277.34
2022-11-19T06:12:52.625Z,99273.53
2022-11-19T06:15:38.884Z,99279.78
2022-11-19T06:18:24.733Z,99284.87
2022-11-19T06:21:12.306Z,99294.97
2022-11-19T06:23:58.642Z,99295.13
2022-11-19T06:26:45.575Z,99301.31
2022-11-19T06:29:31.403Z,99304.53
2022-11-19T06:32:17.788Z,99299.72
2022-11-19T06:35:04.240Z,99302.28
2022-11-19T06:37:50.681Z,99303.00
2022-11-19T06:40:36.415Z,99308.94
2022-11-19T06:43:22.898Z,99314.25
2022-11-19T06:46:09.804Z,99311.34
2022-11-19T06:48:55.993Z,99324.94
2022-11-19T06:51:42.286Z,99318.94
2022-11-19T06:54:28.696Z,99322.31
2022-11-19T06:57:14.507Z,99327.06
2022-11-19T07:00:00.935Z,99326.12
2022-11-19T07:02:47.470Z,99321.38
2022-11-19T07:05:34.028Z,99323.44
2022-11-19T07:08:20.235Z,99326.06
2022-11-19T07:11:25.845Z,99330.06
2022-11-19T07:14:12.267Z,99335.41
2022-11-19T07:16:58.632Z,99332.19
2022-11-19T07:19:44.460Z,99345.47
2022-11-19T07:22:31.283Z,99335.69
2022-11-19T07:25:17.651Z,99336.13
2022-11-19T07:28:04.040Z,99345.44
2022-11-19T07:30:49.943Z,99342.75
2022-11-19T07:33:39.130Z,99352.72
2022-11-19T07:36:25.225Z,99347.72
2022-11-19T07:39:11.490Z,99356.16
2022-11-19T07:42:15.935Z,99351.34
2022-11-19T07:45:03.183Z,99342.38
2022-11-19T07:47:49.491Z,99332.09
2022-11-19T07:50:36.053Z,99337.00
2022-11-19T07:53:22.504Z,99340.94
2022-11-19T07:56:08.757Z,99338.06
2022-11-19T07:58:55.251Z,99337.13
2022-11-19T08:01:42.120Z,99352.94
2022-11-19T08:04:28.962Z,99348.13
2022-11-19T08:07:14.910Z,99349.16
2022-11-19T08:10:01.208Z,99344.69
2022-11-19T08:13:03.172Z,99342.12
2022-11-19T08:15:49.549Z,99348.41
2022-11-19T08:18:35.688Z,99353.56
2022-11-19T08:21:22.163Z,99364.09
2022-11-19T08:24:09.151Z,99378.00
2022-11-19T08:26:55.538Z,99383.41
2022-11-19T08:29:41.653Z,99387.75
2022-11-19T08:32:27.945Z,99378.19
2022-11-19T08:35:13.916Z,99381.56
2022-11-19T08:38:00.383Z,99396.44
2022-11-19T08:41:13.836Z,99399.22
2022-11-19T08:44:03.286Z,99396.88
2022-11-19T08:46:50.627Z,99401.94
2022-11-19T08:49:36.999Z,99405.28
2022-11-19T08:52:22.675Z,99414.53
2022-11-19T08:55:09.493Z,99399.00
2022-11-19T08:58:02.274Z,99380.19
2022-11-19T09:00:50.118Z,99396.97
2022-11-19T09:03:36.158Z,99449.25
2022-11-19T09:06:22.570Z,99453.56
2022-11-19T09:09:09.035Z,99472.50
2022-11-19T09:11:56.017Z,99475.75
2022-11-19T09:14:42.159Z,99482.63
2022-11-19T09:17:28.665Z,99473.41
2022-11-19T09:20:14.452Z,99472.38
2022-11-19T09:23:00.750Z,99470.41
2022-11-19T09:25:58.610Z,99481.22
2022-11-19T09:28:45.732Z,99469.66
2022-11-19T09:31:31.612Z,99471.16
2022-11-19T09:34:18.075Z,99474.25
2022-11-19T09:37:04.842Z,99470.59
2022-11-19T09:39:51.332Z,99461.13
2022-11-19T09:43:01.638Z,99480.41
2022-11-19T09:46:01.746Z,99489.34
2022-11-19T09:48:48.935Z,99502.50
2022-11-19T09:51:37.269Z,99501.06
2022-11-19T09:54:23.570Z,99512.06
2022-11-19T09:57:14.382Z,99506.19
2022-11-19T10:00:02.202Z,99508.31
2022-11-19T10:02:59.347Z,99507.63
2022-11-19T10:06:07.886Z,99489.03
2022-11-19T10:09:12.819Z,99486.22
2022-11-19T10:12:02.407Z,99488.06
2022-11-19T10:15:01.155Z,99486.16
2022-11-19T10:17:58.583Z,99481.41
2022-11-19T10:21:11.739Z,99481.84
2022-11-19T10:24:18.186Z,99485.97
2022-11-19T10:27:14.431Z,99473.66
2022-11-19T10:30:06.100Z,99470.28
2022-11-19T10:32:57.543Z,99464.28
2022-11-19T10:35:51.112Z,99462.19
2022-11-19T10:38:45.021Z,99462.34
2022-11-19T10:41:45.571Z,99473.66
2022-11-19T10:44:54.087Z,99474.44
2022-11-19T10:47:44.481Z,99468.47
2022-11-19T10:50:30.680Z,99473.81
2022-11-19T10:53:33.255Z,99471.44
2022-11-19T10:56:25.181Z,99461.16
2022-11-19T10:59:13.805Z,99466.87
2022-11-19T11:02:32.824Z,99472.50
2022-11-19T11:05:19.581Z,99479.69
2022-11-19T11:08:11.280Z,99488.88
2022-11-19T11:10:57.784Z,99489.06
2022-11-19T11:14:02.516Z,99498.75
2022-11-19T11:16:48.845Z,99494.50
2022-11-19T11:19:35.014Z,99496.16
2022-11-19T11:22:21.942Z,99506.37
2022-11-19T11:25:22.891Z,99512.22
2022-11-19T11:28:15.589Z,99516.41
2022-11-19T11:31:03.941Z,99517.56
2022-11-19T11:33:57.864Z,99514.69
2022-11-19T11:36:44.351Z,99512.31
2022-11-19T11:39:35.260Z,99512.09
2022-11-19T11:42:24.001Z,99505.78
2022-11-19T11:45:21.828Z,99496.03
2022-11-19T11:48:14.667Z,99501.28
2022-11-19T11:51:01.204Z,99495.12
2022-11-19T11:54:03.692Z,99496.03
2022-11-19T11:56:50.803Z,99490.22
2022-11-19T11:59:37.603Z,99495.34
2022-11-19T12:02:32.400Z,99496.88
2022-11-19T12:05:18.943Z,99506.06
2022-11-19T12:08:20.693Z,99499.81
2022-11-19T12:11:24.832Z,99501.47
2022-11-19T12:14:11.579Z,99492.31
2022-11-19T12:17:17.119Z,99484.47
2022-11-19T12:20:17.690Z,99487.44
2022-11-19T12:23:20.097Z,99480.16
2022-11-19T12:26:22.031Z,99477.31
2022-11-19T12:29:45.362Z,99476.88
2022-11-19T12:32:58.947Z,99470.34
2022-11-19T12:36:19.407Z,99459.72
2022-11-19T12:39:22.906Z,99460.59
2022-11-19T12:42:22.358Z,99458.19
2022-11-19T12:45:43.918Z,99442.75
2022-11-19T12:49:05.925Z,99451.09
2022-11-19T12:52:12.547Z,99462.50
2022-11-19T12:55:24.708Z,99470.13
2022-11-19T12:58:21.241Z,99470.09
2022-11-19T13:01:20.650Z,99467.13
2022-11-19T13:04:40.564Z,99486.59
2022-11-19T13:07:34.746Z,99479.28
2022-11-19T13:10:55.184Z,99465.47
2022-11-19T13:13:50.882Z,99471.47
2022-11-19T13:16:39.682Z,99460.84
2022-11-19T13:19:32.231Z,99470.66
2022-11-19T13:22:23.467Z,99475.00
2022-11-19T13:25:15.519Z,99480.41
2022-11-19T13:28:03.099Z,99496.66
2022-11-19T13:30:51.293Z,99490.69
2022-11-19T13:33:49.552Z,99484.75
2022-11-19T13:36:40.383Z,99485.84
2022-11-19T13:39:33.976Z,99491.81
2022-11-19T13:42:40.044Z,99492.59
2022-11-19T13:45:26.392Z,99494.50
2022-11-19T13:48:26.469Z,99501.50
2022-11-19T13:51:22.711Z,99503.13
2022-11-19T13:54:09.358Z,99517.25
2022-11-19T13:56:57.410Z,99505.84
2022-11-19T13:59:46.395Z,99509.97
2022-11-19T14:03:17.644Z,99502.62
2022-11-19T14:06:28.602Z,99498.81
2022-11-19T14:09:24.611Z,99499.13
2022-11-19T14:12:29.905Z,99502.59
2022-11-19T14:15:54.426Z,99498.78
2022-11-19T14:19:03.276Z,99503.44
2022-11-19T14:22:12.925Z,99499.13
2022-11-19T14:25:18.133Z,99492.34
2022-11-19T14:28:41.875Z,99482.37
2022-11-19T14:31:27.861Z,99486.34
2022-11-19T14:34:26.756Z,99489.28
2022-11-19T14:37:26.160Z,99495.28
2022-11-19T14:40:21.256Z,99498.94
2022-11-19T14:43:26.221Z,99499.47
2022-11-19T14:46:12.068Z,99503.44
2022-11-19T14:49:01.772Z,99506.25
2022-11-19T14:51:52.411Z,99510.91
2022-11-19T14:54:43.780Z,99529.88
2022-11-19T14:57:34.949Z,99531.94
2022-11-19T15:00:30.156Z,99523.38
2022-11-19T15:03:24.844Z,99525.16
2022-11-19T15:06:16.760Z,99521.31
2022-11-19T15:09:02.813Z,99527.44
2022-11-19T15:12:01.693Z,99527.47
2022-11-19T15:15:05.941Z,99531.16
2022-11-19T15:18:05.241Z,99528.75
2022-11-19T15:21:32.351Z,99523.38
2022-11-19T15:24:31.096Z,99532.31
2022-11-19T15:27:42.317Z,99518.88
2022-11-19T15:30:39.058Z,99539.56
2022-11-19T15:33:28.295Z,99532.84
2022-11-19T15:36:33.685Z,99538.78
2022-11-19T15:39:38.024Z,99534.84
2022-11-19T15:42:34.770Z,99532.78
2022-11-19T15:45:23.132Z,99528.66
2022-11-19T15:48:16.527Z,99532.22
2022-11-19T15:51:03.593Z,99544.31
2022-11-19T15:54:02.713Z,99544.50
2022-11-19T15:56:50.319Z,99541.69
2022-11-19T15:59:38.254Z,99537.28
2022-11-19T16:02:38.789Z,99527.81
2022-11-19T16:05:27.355Z,99525.66
2022-11-19T16:08:14.739Z,99516.47
2022-11-19T16:11:20.700Z,99522.31
2022-11-19T16:14:46.102Z,99531.38
2022-11-19T16:17:44.475Z,99533.88
2022-11-19T16:20:33.272Z,99530.78
2022-11-19T16:23:21.778Z,99539.72
2022-11-19T16:26:08.045Z,99553.28
2022-11-19T16:28:54.262Z,99563.66
2022-11-19T16:31:40.651Z,99566.09
2022-11-19T16:34:32.095Z,99576.94
2022-11-19T16:37:20.714Z,99573.66
2022-11-19T16:40:12.513Z,99583.66
2022-11-19T16:42:59.815Z,99584.16
2022-11-19T16:45:46.665Z,99583.09
2022-11-19T16:48:41.574Z,99594.03
2022-11-19T16:51:40.908Z,99587.72
2022-11-19T16:54:43.145Z,99589.34
2022-11-19T16:57:29.573Z,99594.22
2022-11-19T17:00:17.446Z,99590.75
2022-11-19T17:03:17.142Z,99586.12
2022-11-19T17:06:04.152Z,99599.75
2022-11-19T17:09:00.105Z,99596.19
2022-11-19T17:12:04.499Z,99592.41
2022-11-19T17:14:52.084Z,99598.94
2022-11-19T17:17:40.711Z,99590.53
2022-11-19T17:20:46.889Z,99588.63
2022-11-19T17:23:33.202Z,99599.88
2022-11-19T17:26:23.472Z,99593.94
2022-11-19T17:29:10.270Z,99604.50
2022-11-19T17:31:56.707Z,99610.53
2022-11-19T17:34:46.300Z,99612.72
2022-11-19T17:37:32.254Z,99616.72
2022-11-19T17:40:18.226Z,99621.34
2022-11-19T17:43:26.874Z,99606.00
2022-11-19T17:46:12.938Z,99604.84
2022-11-19T17:48:59.227Z,99590.50
2022-11-19T17:51:45.122Z,99583.47
2022-11-19T17:54:31.779Z,99592.66
2022-11-19T17:57:17.636Z,99584.50
2022-11-19T18:00:04.220Z,99580.44
2022-11-19T18:02:50.655Z,99577.97
2022-11-19T18:05:36.992Z,99575.78
2022-11-19T18:08:22.852Z,99580.50
2022-11-19T18:11:13.288Z,99579.75
2022-11-19T18:14:01.748Z,99583.44
2022-11-19T18:16:47.968Z,99589.34
2022-11-19T18:19:33.750Z,99580.59
2022-11-19T18:22:20.190Z,99576.81
2022-11-19T18:25:17.390Z,99567.13
2022-11-19T18:28:03.622Z,99572.47
2022-11-19T18:30:49.793Z,99568.13
2022-11-19T18:33:36.549Z,99575.53
2022-11-19T18:36:23.032Z,99585.06
2022-11-19T18:39:09.279Z,99590.91
2022-11-19T18:41:54.978Z,99592.56
2022-11-19T18:44:43.304Z,99584.47
2022-11-19T18:47:29.657Z,99579.97
2022-11-19T18:50:15.502Z,99578.78
2022-11-19T18:53:01.301Z,99564.22
2022-11-19T18:55:48.420Z,99560.06
2022-11-19T18:58:34.229Z,99555.09
2022-11-19T19:01:20.502Z,99562.28
2022-11-19T19:04:06.726Z,99568.75
2022-11-19T19:06:53.057Z,99579.97
2022-11-19T19:09:39.113Z,99582.69
2022-11-19T19:12:25.456Z,99577.81
2022-11-19T19:15:11.274Z,99580.69
2022-11-19T19:17:57.889Z,99571.44
2022-11-19T19:20:43.676Z,99577.38
2022-11-19T19:23:29.686Z,99585.56
2022-11-19T19:26:18.996Z,99585.41
2022-11-19T19:29:06.150Z,99591.97
2022-11-19T19:31:52.211Z,99591.00
2022-11-19T19:34:38.552Z,99599.03
2022-11-19T19:37:24.628Z,99593.84
2022-11-19T19:40:11.238Z,99588.22
2022-11-19T19:42:57.396Z,99569.47
2022-11-19T19:45:43.516Z,99568.41
2022-11-19T19:48:29.284Z,99574.91
2022-11-19T19:51:16.618Z,99577.69
2022-11-19T19:54:02.087Z,99577.84
2022-11-19T19:56:47.841Z,99577.94
2022-11-19T19:59:33.864Z,99588.75
2022-11-19T20:02:20.083Z,99582.28
2022-11-19T20:05:06.341Z,99598.09
2022-11-19T20:07:51.988Z,99586.25
2022-11-19T20:10:38.431Z,99590.13
2022-11-19T20:13:27.468Z,99606.13
2022-11-19T20:16:18.691Z,99605.19
2022-11-19T20:19:07.163Z,99610.31
2022-11-19T20:21:54.464Z,99615.81
2022-11-19T20:24:40.367Z,99626.22
2022-11-19T20:27:26.734Z,99632.63
2022-11-19T20:30:12.696Z,99628.22
2022-11-19T20:32:58.842Z,99620.84
2022-11-19T20:35:53.904Z,99622.75
2022-11-19T20:38:44.218Z,99622.59
2022-11-19T20:41:48.992Z,99617.41
2022-11-19T20:44:35.102Z,99614.56
2022-11-19T20:47:21.132Z,99620.28
2022-11-19T20:50:07.758Z,99602.38
2022-11-19T20:52:53.428Z,99607.28
2022-11-19T20:56:03.589Z,99602.09
2022-11-19T20:58:45.378Z,99611.84
2022-11-19T21:01:31.959Z,99619.25
2022-11-19T21:04:18.394Z,99619.53
2022-11-19T21:07:04.734Z,99614.78
2022-11-19T21:09:50.438Z,99616.06
2022-11-19T21:12:36.831Z,99600.91
2022-11-19T21:15:22.675Z,99604.81
2022-11-19T21:18:08.513Z,99598.97
2022-11-19T21:21:00.396Z,99589.56
2022-11-19T21:23:46.497Z,99581.09
2022-11-19T21:26:32.598Z,99573.31
2022-11-19T21:29:18.577Z,99572.75
2022-11-19T21:32:04.311Z,99584.09
2022-11-19T21:34:50.622Z,99584.72
2022-11-19T21:37:36.540Z,99573.50
2022-11-19T21:40:22.871Z,99568.84
2022-11-19T21:43:08.702Z,99573.00
2022-11-19T21:45:54.943Z,99573.72
2022-11-19T21:48:40.365Z,99574.13
2022-11-19T21:51:26.786Z,99566.13
2022-11-19T21:54:12.694Z,99558.50
2022-11-19T21:56:58.567Z,99550.69
2022-11-19T21:59:44.582Z,99551.72
2022-11-19T22:02:30.905Z,99553.88
2022-11-19T22:05:16.748Z,99545.06
2022-11-19T22:08:02.659Z,99533.28
2022-11-19T22:10:48.863Z,99521.03
2022-11-19T22:13:34.668Z,99510.88
2022-11-19T22:16:20.671Z,99508.31
2022-11-19T22:19:06.451Z,99514.91
2022-11-19T22:21:52.542Z,99513.78
2022-11-19T22:24:38.571Z,99514.50
2022-11-19T22:27:24.683Z,99523.19
2022-11-19T22:30:10.840Z,99530.91
2022-11-19T22:32:56.564Z,99524.44
2022-11-19T22:35:42.341Z,99510.41
2022-11-19T22:38:28.284Z,99500.13
2022-11-19T22:41:18.174Z,99492.81
2022-11-19T22:44:05.419Z,99487.47
2022-11-19T22:46:51.119Z,99478.44
2022-11-19T22:49:37.385Z,99480.97
2022-11-19T22:52:23.219Z,99473.16
2022-11-19T22:55:09.690Z,99467.69
2022-11-19T22:57:55.190Z,99483.44
2022-11-19T23:00:42.932Z,99489.78
2022-11-19T23:03:29.206Z,99485.53
2022-11-19T23:06:15.501Z,99494.81
2022-11-19T23:09:04.920Z,99508.22
2022-11-19T23:12:09.499Z,99509.41
2022-11-19T23:14:55.102Z,99514.38
2022-11-19T23:17:44.711Z,99515.66
2022-11-19T23:20:33.319Z,99499.75
2022-11-19T23:23:19.679Z,99496.88
2022-11-19T23:26:06.265Z,99477.16
2022-11-19T23:28:52.777Z,99454.72
2022-11-19T23:31:39.184Z,99456.00
2022-11-19T23:34:25.289Z,99457.81
2022-11-19T23:37:11.006Z,99457.75
2022-11-19T23:39:56.881Z,99460.37
2022-11-19T23:42:43.490Z,99465.59
2022-11-19T23:45:35.967Z,99469.78
2022-11-19T23:48:22.090Z,99465.41
2022-11-19T23:51:12.129Z,99473.22
2022-11-19T23:53:58.315Z,99469.53
2022-11-19T23:56:44.344Z,99457.19
2022-11-19T23:59:30.616Z,99447.72
