createdAt,value
2019-02-04T00:02:14.615Z,8.40
2019-02-04T00:04:44.974Z,5.50
2019-02-04T00:07:15.308Z,6.85
2019-02-04T00:09:45.757Z,7.17
2019-02-04T00:12:16.153Z,5.28
2019-02-04T00:14:46.506Z,6.70
2019-02-04T00:17:16.849Z,8.15
2019-02-04T00:19:47.205Z,6.35
2019-02-04T00:22:17.582Z,4.75
2019-02-04T00:24:47.963Z,8.85
2019-02-04T00:27:18.354Z,6.42
2019-02-04T00:29:48.715Z,5.17
2019-02-04T00:32:19.150Z,7.47
2019-02-04T00:34:49.759Z,5.87
2019-02-04T00:37:20.137Z,8.25
2019-02-04T00:39:50.542Z,8.70
2019-02-04T00:42:20.954Z,6.85
2019-02-04T00:44:51.433Z,10.32
2019-02-04T00:47:22.281Z,8.28
2019-02-04T00:49:53.121Z,8.68
2019-02-04T00:52:23.481Z,8.78
2019-02-04T00:54:53.868Z,8.05
2019-02-04T00:57:24.290Z,7.72
2019-02-04T00:59:54.681Z,8.28
2019-02-04T01:02:25.063Z,6.75
2019-02-04T01:04:55.510Z,7.10
2019-02-04T01:07:25.895Z,10.00
2019-02-04T01:09:56.306Z,13.15
2019-02-04T01:12:26.774Z,8.80
2019-02-04T01:14:57.530Z,9.30
2019-02-04T01:17:27.967Z,9.18
2019-02-04T01:19:58.358Z,14.28
2019-02-04T01:22:28.715Z,10.08
2019-02-04T01:24:59.093Z,8.33
2019-02-04T01:27:29.949Z,10.98
2019-02-04T01:30:00.302Z,9.53
2019-02-04T01:32:30.685Z,11.40
2019-02-04T01:35:01.030Z,8.58
2019-02-04T01:37:31.481Z,12.23
2019-02-04T01:40:02.318Z,8.80
2019-02-04T01:42:32.695Z,10.13
2019-02-04T01:45:03.045Z,8.83
2019-02-04T01:47:33.436Z,11.40
2019-02-04T01:50:04.309Z,7.67
2019-02-04T01:52:34.789Z,11.15
2019-02-04T01:55:06.584Z,11.25
2019-02-04T01:57:36.973Z,11.35
2019-02-04T02:00:14.385Z,15.95
2019-02-04T02:02:44.810Z,10.80
2019-02-04T02:05:16.299Z,7.03
2019-02-04T02:07:46.663Z,10.65
2019-02-04T02:10:19.421Z,10.13
2019-02-04T02:12:49.964Z,8.65
2019-02-04T02:15:20.577Z,12.43
2019-02-04T02:17:51.536Z,10.38
2019-02-04T02:20:24.674Z,14.03
2019-02-04T02:22:55.148Z,10.68
2019-02-04T02:25:25.622Z,6.65
2019-02-04T02:27:56.019Z,6.62
2019-02-04T02:30:28.738Z,7.80
2019-02-04T02:32:59.138Z,10.88
2019-02-04T02:35:29.494Z,8.00
2019-02-04T02:37:59.913Z,5.28
2019-02-04T02:40:32.291Z,6.45
2019-02-04T02:43:03.305Z,8.10
2019-02-04T02:45:33.870Z,9.50
2019-02-04T02:48:04.683Z,9.88
2019-02-04T02:50:35.170Z,7.65
2019-02-04T02:53:05.583Z,11.20
2019-02-04T02:55:36.027Z,7.67
2019-02-04T02:58:06.385Z,7.35
2019-02-04T03:00:37.094Z,8.53
2019-02-04T03:03:07.485Z,8.35
2019-02-04T03:05:37.870Z,7.50
2019-02-04T03:08:08.367Z,6.80
2019-02-04T03:10:38.752Z,7.60
2019-02-04T03:13:09.143Z,8.63
2019-02-04T03:15:39.554Z,8.03
2019-02-04T03:18:09.962Z,9.20
2019-02-04T03:20:40.361Z,8.23
2019-02-04T03:23:10.777Z,7.62
2019-02-04T03:25:41.218Z,6.10
2019-02-04T03:28:11.637Z,6.62
2019-02-04T03:30:42.063Z,5.72
2019-02-04T03:33:12.494Z,15.00
2019-02-04T03:35:43.246Z,7.58
2019-02-04T03:38:13.670Z,7.72
2019-02-04T03:40:44.050Z,12.55
2019-02-04T03:43:14.438Z,5.95
2019-02-04T03:45:44.867Z,6.67
2019-02-04T03:48:15.227Z,6.20
2019-02-04T03:50:45.786Z,9.63
2019-02-04T03:53:16.323Z,9.78
2019-02-04T03:55:46.687Z,8.58
2019-02-04T03:58:17.054Z,10.05
2019-02-04T04:00:47.487Z,10.00
2019-02-04T04:03:17.941Z,9.90
2019-02-04T04:05:48.334Z,9.58
2019-02-04T04:08:18.703Z,8.45
2019-02-04T04:10:49.103Z,8.85
2019-02-04T04:13:19.535Z,13.35
2019-02-04T04:15:49.881Z,8.25
2019-02-04T04:18:20.288Z,6.95
2019-02-04T04:20:50.706Z,10.08
2019-02-04T04:23:21.146Z,10.18
2019-02-04T04:25:51.609Z,8.80
2019-02-04T04:28:22.368Z,9.20
2019-02-04T04:30:52.743Z,14.50
2019-02-04T04:33:23.179Z,9.18
2019-02-04T04:35:53.546Z,10.13
2019-02-04T04:38:23.951Z,9.73
2019-02-04T04:40:54.331Z,7.55
2019-02-04T04:43:24.723Z,14.58
2019-02-04T04:45:55.138Z,9.25
2019-02-04T04:48:26.811Z,9.70
2019-02-04T04:50:57.331Z,7.50
2019-02-04T04:53:27.766Z,12.37
2019-02-04T04:55:58.254Z,11.18
2019-02-04T04:58:28.642Z,10.58
2019-02-04T05:00:59.059Z,12.43
2019-02-04T05:03:29.464Z,11.30
2019-02-04T05:05:59.848Z,9.78
2019-02-04T05:08:30.817Z,11.63
2019-02-04T05:11:01.242Z,10.20
2019-02-04T05:13:31.666Z,16.95
2019-02-04T05:16:02.054Z,9.80
2019-02-04T05:18:38.129Z,10.98
2019-02-04T05:21:04.642Z,9.43
2019-02-04T05:23:35.027Z,10.05
2019-02-04T05:26:05.468Z,14.75
2019-02-04T05:28:35.928Z,12.10
2019-02-04T05:31:06.293Z,13.22
2019-02-04T05:33:37.157Z,9.70
2019-02-04T05:36:07.535Z,11.60
2019-02-04T05:38:37.944Z,10.65
2019-02-04T05:41:08.294Z,12.43
2019-02-04T05:43:38.653Z,11.85
2019-02-04T05:46:09.072Z,10.40
2019-02-04T05:48:49.093Z,10.55
2019-02-04T05:51:11.589Z,10.00
2019-02-04T05:53:42.052Z,9.53
2019-02-04T05:56:12.524Z,13.18
2019-02-04T05:58:42.882Z,13.72
2019-02-04T06:01:13.259Z,9.48
2019-02-04T06:03:43.609Z,13.85
2019-02-04T06:06:14.005Z,12.07
2019-02-04T06:08:44.414Z,9.38
2019-02-04T06:11:14.822Z,12.80
2019-02-04T06:13:45.478Z,12.78
2019-02-04T06:16:15.861Z,14.20
2019-02-04T06:18:46.209Z,14.95
2019-02-04T06:21:16.607Z,8.65
2019-02-04T06:23:46.969Z,10.48
2019-02-04T06:26:17.395Z,11.75
2019-02-04T06:28:47.850Z,10.10
2019-02-04T06:31:18.277Z,10.68
2019-02-04T06:33:48.642Z,13.70
2019-02-04T06:36:19.010Z,12.63
2019-02-04T06:38:49.497Z,14.33
2019-02-04T06:41:19.939Z,13.70
2019-02-04T06:43:50.293Z,14.20
2019-02-04T06:46:20.674Z,12.53
2019-02-04T06:48:51.038Z,12.15
2019-02-04T06:51:21.406Z,14.20
2019-02-04T06:53:52.158Z,13.65
2019-02-04T06:56:22.510Z,13.98
2019-02-04T06:58:52.971Z,13.98
2019-02-04T07:01:23.319Z,15.95
2019-02-04T07:03:53.865Z,16.25
2019-02-04T07:06:24.222Z,20.50
2019-02-04T07:08:54.556Z,14.70
2019-02-04T07:11:24.903Z,14.30
2019-02-04T07:13:55.290Z,18.42
2019-02-04T07:16:28.444Z,16.85
2019-02-04T07:18:58.892Z,13.13
2019-02-04T07:21:29.250Z,14.30
2019-02-04T07:23:59.634Z,19.02
2019-02-04T07:26:29.990Z,12.40
2019-02-04T07:29:11.935Z,13.60
2019-02-04T07:31:42.654Z,11.15
2019-02-04T07:34:13.097Z,8.70
2019-02-04T07:36:43.511Z,10.00
2019-02-04T07:39:13.898Z,12.63
2019-02-04T07:41:44.282Z,12.82
2019-02-04T07:44:14.653Z,11.53
2019-02-04T07:46:45.403Z,18.07
2019-02-04T07:49:15.781Z,29.92
2019-02-04T07:51:46.218Z,15.78
2019-02-04T07:54:16.591Z,16.87
2019-02-04T07:56:46.941Z,22.00
2019-02-04T07:59:17.702Z,22.75
2019-02-04T08:01:48.055Z,19.57
2019-02-04T08:04:18.454Z,13.68
2019-02-04T08:06:48.906Z,10.40
2019-02-04T08:09:19.281Z,10.70
2019-02-04T08:11:49.709Z,11.15
2019-02-04T08:14:20.080Z,9.80
2019-02-04T08:16:50.445Z,17.10
2019-02-04T08:19:20.814Z,10.88
2019-02-04T08:21:51.188Z,11.05
2019-02-04T08:24:21.559Z,11.38
2019-02-04T08:26:52.194Z,12.18
2019-02-04T08:29:22.572Z,12.50
2019-02-04T08:31:53.023Z,12.88
2019-02-04T08:34:23.365Z,9.90
2019-02-04T08:36:53.738Z,10.75
2019-02-04T08:39:24.207Z,11.00
2019-02-04T08:41:54.652Z,11.65
2019-02-04T08:44:25.008Z,13.80
2019-02-04T08:46:55.453Z,9.00
2019-02-04T08:49:25.821Z,12.88
2019-02-04T08:51:56.169Z,13.03
2019-02-04T08:54:26.946Z,12.40
2019-02-04T08:56:57.307Z,14.63
2019-02-04T08:59:27.756Z,10.60
2019-02-04T09:01:58.170Z,14.20
2019-02-04T09:04:28.640Z,12.55
2019-02-04T09:06:59.071Z,15.65
2019-02-04T09:09:29.713Z,8.18
2019-02-04T09:12:00.085Z,12.43
2019-02-04T09:14:30.460Z,8.93
2019-02-04T09:17:00.911Z,10.58
2019-02-04T09:19:31.357Z,11.03
2019-02-04T09:22:01.770Z,9.95
2019-02-04T09:24:32.236Z,10.32
2019-02-04T09:27:02.678Z,10.88
2019-02-04T09:29:33.076Z,10.98
2019-02-04T09:32:03.517Z,13.22
2019-02-04T09:34:33.898Z,9.28
2019-02-04T09:37:04.617Z,10.25
2019-02-04T09:39:35.162Z,13.83
2019-02-04T09:42:05.533Z,9.15
2019-02-04T09:44:35.956Z,10.50
2019-02-04T09:47:06.433Z,10.45
2019-02-04T09:49:36.810Z,10.75
2019-02-04T09:52:07.174Z,6.37
2019-02-04T09:54:37.590Z,7.00
2019-02-04T09:57:08.027Z,11.20
2019-02-04T09:59:38.500Z,7.85
2019-02-04T10:02:08.846Z,6.75
2019-02-04T10:04:39.558Z,8.10
2019-02-04T10:07:10.009Z,7.70
2019-02-04T10:09:40.354Z,7.70
2019-02-04T10:12:10.709Z,8.40
2019-02-04T10:14:41.069Z,6.72
2019-02-04T10:17:12.256Z,7.67
2019-02-04T10:19:42.690Z,7.37
2019-02-04T10:22:13.139Z,8.20
2019-02-04T10:24:43.549Z,7.78
2019-02-04T10:27:13.994Z,6.35
2019-02-04T10:29:44.441Z,8.58
2019-02-04T10:32:14.872Z,10.43
2019-02-04T10:34:45.226Z,6.20
2019-02-04T10:37:15.599Z,7.10
2019-02-04T10:39:45.945Z,5.72
2019-02-04T10:42:16.383Z,8.83
2019-02-04T10:44:47.128Z,7.35
2019-02-04T10:47:17.605Z,5.17
2019-02-04T10:49:48.028Z,8.48
2019-02-04T10:52:18.441Z,6.65
2019-02-04T10:54:48.883Z,9.78
2019-02-04T10:57:19.752Z,6.42
2019-02-04T10:59:50.156Z,6.62
2019-02-04T11:02:20.625Z,8.88
2019-02-04T11:04:51.058Z,4.12
2019-02-04T11:07:21.515Z,4.10
2019-02-04T11:09:52.002Z,5.80
2019-02-04T11:12:22.478Z,4.40
2019-02-04T11:14:52.842Z,3.33
2019-02-04T11:17:23.293Z,4.53
2019-02-04T11:19:53.693Z,3.60
2019-02-04T11:22:24.082Z,4.62
2019-02-04T11:24:54.837Z,4.47
2019-02-04T11:27:25.268Z,4.80
2019-02-04T11:29:55.697Z,4.35
2019-02-04T11:32:26.069Z,6.17
2019-02-04T11:34:56.485Z,6.42
2019-02-04T11:37:27.206Z,8.50
2019-02-04T11:39:57.717Z,4.30
2019-02-04T11:42:28.111Z,5.80
2019-02-04T11:44:58.504Z,5.15
2019-02-04T11:47:29.058Z,5.42
2019-02-04T11:49:59.455Z,4.97
2019-02-04T11:52:29.816Z,7.47
2019-02-04T11:55:00.268Z,6.95
2019-02-04T11:57:30.636Z,5.12
2019-02-04T12:00:01.001Z,4.83
2019-02-04T12:02:34.621Z,5.30
2019-02-04T12:05:03.455Z,4.40
2019-02-04T12:07:33.893Z,7.58
2019-02-04T12:10:05.313Z,5.80
2019-02-04T12:12:35.687Z,5.50
2019-02-04T12:15:09.166Z,8.75
2019-02-04T12:17:39.793Z,6.65
2019-02-04T12:20:12.056Z,7.17
2019-02-04T12:22:42.470Z,6.75
2019-02-04T12:25:14.547Z,9.50
2019-02-04T12:27:44.917Z,9.25
2019-02-04T12:30:24.686Z,9.90
2019-02-04T12:32:55.745Z,8.18
2019-02-04T12:35:26.413Z,11.35
2019-02-04T12:37:56.846Z,9.83
2019-02-04T12:40:27.309Z,11.50
2019-02-04T12:42:57.718Z,7.75
2019-02-04T12:45:30.295Z,6.85
2019-02-04T12:48:01.111Z,10.05
2019-02-04T12:50:31.957Z,11.33
2019-02-04T12:53:02.467Z,11.10
2019-02-04T12:55:33.454Z,10.23
2019-02-04T12:58:03.940Z,11.65
2019-02-04T13:00:34.635Z,9.38
2019-02-04T13:03:05.446Z,15.10
2019-02-04T13:05:38.578Z,9.83
2019-02-04T13:08:10.201Z,9.68
2019-02-04T13:10:40.676Z,7.62
2019-02-04T13:13:13.639Z,9.20
2019-02-04T13:15:44.016Z,9.23
2019-02-04T13:18:14.371Z,5.80
2019-02-04T13:20:45.130Z,13.28
2019-02-04T13:23:15.500Z,6.15
2019-02-04T13:25:46.030Z,6.65
2019-02-04T13:28:19.429Z,6.17
2019-02-04T13:30:49.903Z,6.47
2019-02-04T13:33:20.820Z,9.63
2019-02-04T13:35:51.257Z,8.55
2019-02-04T13:38:21.630Z,7.42
2019-02-04T13:40:52.001Z,6.83
2019-02-04T13:43:22.381Z,5.33
2019-02-04T13:45:52.730Z,7.22
2019-02-04T13:48:23.598Z,4.42
2019-02-04T13:50:54.062Z,5.70
2019-02-04T13:53:26.950Z,7.58
2019-02-04T13:55:56.612Z,8.48
2019-02-04T13:58:26.965Z,7.05
2019-02-04T14:00:57.331Z,6.22
2019-02-04T14:03:27.751Z,6.28
2019-02-04T14:05:58.153Z,4.60
2019-02-04T14:08:28.547Z,5.53
2019-02-04T14:10:59.042Z,4.80
2019-02-04T14:13:29.488Z,6.60
2019-02-04T14:15:59.975Z,4.22
2019-02-04T14:18:30.345Z,4.17
2019-02-04T14:21:01.231Z,4.37
2019-02-04T14:23:31.622Z,3.77
2019-02-04T14:26:02.270Z,4.30
2019-02-04T14:28:32.697Z,5.60
2019-02-04T14:31:03.072Z,3.98
2019-02-04T14:33:33.443Z,5.22
2019-02-04T14:36:03.805Z,3.35
2019-02-04T14:38:34.545Z,5.35
2019-02-04T14:41:04.937Z,5.08
2019-02-04T14:43:43.995Z,6.45
2019-02-04T14:46:57.834Z,4.87
2019-02-04T14:50:06.496Z,5.83
2019-02-04T14:53:17.606Z,4.72
2019-02-04T14:56:15.797Z,4.50
2019-02-04T14:59:03.358Z,4.63
2019-02-04T15:02:09.675Z,6.03
2019-02-04T15:05:21.201Z,4.23
2019-02-04T15:08:19.510Z,4.70
2019-02-04T15:11:01.358Z,3.12
2019-02-04T15:14:15.540Z,4.75
2019-02-04T15:17:12.455Z,4.37
2019-02-04T15:20:07.067Z,4.05
2019-02-04T15:23:14.238Z,5.67
2019-02-04T15:26:02.790Z,6.55
2019-02-04T15:28:58.231Z,4.17
2019-02-04T15:32:12.334Z,3.80
2019-02-04T15:35:09.785Z,6.05
2019-02-04T15:37:59.145Z,6.37
2019-02-04T15:41:16.818Z,4.97
2019-02-04T15:44:11.157Z,4.60
2019-02-04T15:47:11.712Z,6.03
2019-02-04T15:50:17.810Z,5.40
2019-02-04T15:52:48.561Z,5.67
2019-02-04T15:55:20.618Z,5.42
2019-02-04T15:57:51.015Z,7.30
2019-02-04T16:00:21.424Z,5.70
2019-02-04T16:02:51.873Z,5.15
2019-02-04T16:05:22.721Z,6.87
2019-02-04T16:07:53.075Z,5.62
2019-02-04T16:10:23.462Z,4.67
2019-02-04T16:12:53.875Z,5.90
2019-02-04T16:15:24.327Z,4.25
2019-02-04T16:17:54.702Z,5.83
2019-02-04T16:20:25.457Z,7.55
2019-02-04T16:22:58.826Z,6.53
2019-02-04T16:25:27.892Z,3.98
2019-02-04T16:27:58.259Z,5.75
2019-02-04T16:30:29.049Z,5.40
2019-02-04T16:32:59.962Z,5.28
2019-02-04T16:35:30.363Z,4.00
2019-02-04T16:38:00.830Z,4.90
2019-02-04T16:40:31.312Z,5.80
2019-02-04T16:43:01.702Z,6.75
2019-02-04T16:45:32.451Z,6.15
2019-02-04T16:48:02.866Z,7.75
2019-02-04T16:50:33.514Z,7.12
2019-02-04T16:53:10.526Z,7.50
2019-02-04T16:55:36.129Z,7.15
2019-02-04T16:58:06.536Z,7.60
2019-02-04T17:00:36.942Z,5.12
2019-02-04T17:03:07.364Z,8.10
2019-02-04T17:05:37.799Z,8.03
2019-02-04T17:08:08.290Z,8.13
2019-02-04T17:10:38.745Z,8.45
2019-02-04T17:13:09.493Z,10.20
2019-02-04T17:15:39.940Z,8.35
2019-02-04T17:18:10.413Z,7.50
2019-02-04T17:20:41.163Z,8.60
2019-02-04T17:23:22.103Z,7.85
2019-02-04T17:25:43.633Z,5.28
2019-02-04T17:28:14.014Z,7.90
2019-02-04T17:30:44.498Z,9.75
2019-02-04T17:33:14.918Z,10.40
2019-02-04T17:35:45.346Z,8.05
2019-02-04T17:38:15.793Z,10.98
2019-02-04T17:40:46.366Z,6.67
2019-02-04T17:43:16.778Z,6.08
2019-02-04T17:45:47.165Z,9.35
2019-02-04T17:48:17.714Z,9.38
2019-02-04T17:50:48.094Z,7.50
2019-02-04T17:53:18.939Z,8.90
2019-02-04T17:55:49.299Z,11.25
2019-02-04T17:58:19.706Z,8.85
2019-02-04T18:00:51.931Z,8.05
2019-02-04T18:03:22.445Z,8.48
2019-02-04T18:05:52.865Z,12.60
2019-02-04T18:08:23.276Z,10.65
2019-02-04T18:10:53.633Z,10.40
2019-02-04T18:13:24.211Z,13.50
2019-02-04T18:15:54.663Z,10.08
2019-02-04T18:18:25.084Z,15.72
2019-02-04T18:20:55.653Z,11.65
2019-02-04T18:23:26.086Z,12.63
2019-02-04T18:25:56.517Z,10.98
2019-02-04T18:28:26.902Z,13.78
2019-02-04T18:30:57.358Z,11.93
2019-02-04T18:33:27.721Z,9.68
2019-02-04T18:35:58.085Z,12.25
2019-02-04T18:38:28.485Z,14.20
2019-02-04T18:40:59.361Z,10.50
2019-02-04T18:43:29.843Z,14.23
2019-02-04T18:46:00.306Z,9.95
2019-02-04T18:48:31.081Z,9.88
2019-02-04T18:51:01.671Z,14.50
2019-02-04T18:53:32.140Z,10.20
2019-02-04T18:56:02.910Z,12.03
2019-02-04T18:58:33.396Z,11.80
2019-02-04T19:01:04.039Z,15.78
2019-02-04T19:03:34.498Z,11.83
2019-02-04T19:06:04.950Z,12.93
2019-02-04T19:08:35.322Z,13.90
2019-02-04T19:11:06.181Z,17.35
2019-02-04T19:13:36.714Z,21.30
2019-02-04T19:16:07.108Z,20.35
2019-02-04T19:18:37.590Z,18.07
2019-02-04T19:21:08.089Z,13.72
2019-02-04T19:23:38.494Z,15.32
2019-02-04T19:26:08.965Z,17.32
2019-02-04T19:28:39.408Z,16.73
2019-02-04T19:31:25.125Z,12.68
2019-02-04T19:33:55.590Z,15.48
2019-02-04T19:36:26.408Z,15.10
2019-02-04T19:38:56.789Z,13.53
2019-02-04T19:41:27.186Z,14.05
2019-02-04T19:43:57.614Z,12.28
2019-02-04T19:46:28.022Z,11.15
2019-02-04T19:48:58.384Z,14.75
2019-02-04T19:51:28.945Z,18.20
2019-02-04T19:53:59.349Z,15.28
2019-02-04T19:56:30.032Z,17.00
2019-02-04T19:59:00.461Z,17.32
2019-02-04T20:01:30.870Z,13.25
2019-02-04T20:04:01.417Z,15.50
2019-02-04T20:06:31.834Z,13.78
2019-02-04T20:09:05.136Z,17.45
2019-02-04T20:11:34.320Z,16.20
2019-02-04T20:14:05.009Z,13.15
2019-02-04T20:16:35.812Z,16.07
2019-02-04T20:19:06.378Z,13.35
2019-02-04T20:21:36.833Z,12.00
2019-02-04T20:24:07.409Z,12.78
2019-02-04T20:26:37.787Z,13.75
2019-02-04T20:29:08.189Z,13.85
2019-02-04T20:31:38.657Z,12.43
2019-02-04T20:34:09.071Z,12.25
2019-02-04T20:36:39.525Z,16.70
2019-02-04T20:39:10.789Z,14.15
2019-02-04T20:41:41.213Z,14.93
2019-02-04T20:44:12.062Z,11.25
2019-02-04T20:46:42.448Z,15.70
2019-02-04T20:49:12.941Z,12.93
2019-02-04T20:51:43.370Z,10.28
2019-02-04T20:54:19.709Z,12.00
2019-02-04T20:56:45.894Z,11.40
2019-02-04T20:59:16.327Z,13.85
2019-02-04T21:01:46.788Z,13.13
2019-02-04T21:04:17.255Z,13.08
2019-02-04T21:06:55.722Z,12.35
2019-02-04T21:09:19.725Z,15.00
2019-02-04T21:11:50.491Z,13.48
2019-02-04T21:14:20.890Z,14.28
2019-02-04T21:16:54.306Z,14.40
2019-02-04T21:19:24.759Z,12.68
2019-02-04T21:21:55.172Z,14.07
2019-02-04T21:24:26.018Z,17.42
2019-02-04T21:26:56.471Z,16.20
2019-02-04T21:29:26.854Z,15.23
2019-02-04T21:31:57.331Z,13.75
2019-02-04T21:34:27.717Z,17.48
2019-02-04T21:36:58.143Z,19.00
2019-02-04T21:39:28.510Z,18.15
2019-02-04T21:41:58.934Z,18.25
2019-02-04T21:44:29.297Z,19.55
2019-02-04T21:46:59.686Z,13.45
2019-02-04T21:49:30.047Z,15.58
2019-02-04T21:52:00.724Z,13.70
2019-02-04T21:54:31.133Z,17.57
2019-02-04T21:57:01.525Z,13.75
2019-02-04T21:59:31.918Z,14.50
2019-02-04T22:02:02.359Z,16.52
2019-02-04T22:04:32.715Z,13.80
2019-02-04T22:07:03.094Z,14.55
2019-02-04T22:09:33.589Z,17.73
2019-02-04T22:12:04.090Z,13.45
2019-02-04T22:14:34.458Z,16.60
2019-02-04T22:17:04.873Z,18.67
2019-02-04T22:19:35.285Z,17.25
2019-02-04T22:22:05.979Z,15.25
2019-02-04T22:24:37.237Z,21.42
2019-02-04T22:27:07.658Z,17.98
2019-02-04T22:29:38.032Z,26.73
2019-02-04T22:32:08.573Z,12.45
2019-02-04T22:34:39.334Z,14.30
2019-02-04T22:37:11.394Z,16.32
2019-02-04T22:39:41.787Z,14.50
2019-02-04T22:42:12.254Z,13.80
2019-02-04T22:44:42.630Z,13.65
2019-02-04T22:47:13.470Z,16.20
2019-02-04T22:49:43.897Z,16.35
2019-02-04T22:52:14.280Z,18.12
2019-02-04T22:54:44.692Z,13.88
2019-02-04T22:57:15.067Z,15.20
2019-02-04T22:59:45.438Z,17.50
2019-02-04T23:02:15.793Z,18.17
2019-02-04T23:04:46.181Z,16.80
2019-02-04T23:07:16.570Z,15.78
2019-02-04T23:09:46.960Z,14.40
2019-02-04T23:12:17.329Z,17.55
2019-02-04T23:14:47.982Z,12.28
2019-02-04T23:17:18.342Z,14.70
2019-02-04T23:19:48.771Z,17.07
2019-02-04T23:22:19.142Z,18.35
2019-02-04T23:24:49.498Z,15.30
2019-02-04T23:27:20.137Z,14.33
2019-02-04T23:29:50.491Z,16.20
2019-02-04T23:32:20.855Z,15.13
2019-02-04T23:34:51.293Z,18.52
2019-02-04T23:37:21.683Z,15.90
2019-02-04T23:39:52.077Z,16.20
2019-02-04T23:42:22.535Z,14.30
2019-02-04T23:44:52.902Z,14.87
2019-02-04T23:47:23.270Z,14.15
2019-02-04T23:49:53.658Z,15.85
2019-02-04T23:52:24.022Z,16.70
2019-02-04T23:54:54.677Z,16.37
2019-02-04T23:57:25.045Z,15.45
2019-02-04T23:59:55.513Z,16.32
