createdAt,value
2022-08-11T00:01:27.730Z,97765.00
2022-08-11T00:04:04.124Z,97761.00
2022-08-11T00:06:35.785Z,97765.00
2022-08-11T00:09:08.189Z,97766.00
2022-08-11T00:11:42.795Z,97772.00
2022-08-11T00:14:17.362Z,97767.00
2022-08-11T00:17:01.632Z,97768.00
2022-08-11T00:20:13.866Z,97772.00
2022-08-11T00:22:22.868Z,97765.00
2022-08-11T00:24:54.827Z,97756.00
2022-08-11T00:27:38.139Z,97767.00
2022-08-11T00:30:07.278Z,97771.00
2022-08-11T00:32:35.429Z,97769.00
2022-08-11T00:35:51.966Z,97757.00
2022-08-11T00:37:54.911Z,97756.00
2022-08-11T00:40:37.279Z,97752.00
2022-08-11T00:44:02.763Z,97753.00
2022-08-11T00:46:36.902Z,97753.00
2022-08-11T00:49:51.961Z,97746.00
2022-08-11T00:52:50.714Z,97751.00
2022-08-11T00:56:02.994Z,97742.00
2022-08-11T00:58:45.087Z,97749.00
2022-08-11T01:01:17.838Z,97744.00
2022-08-11T01:08:34.054Z,97736.00
2022-08-11T01:11:29.462Z,97741.00
2022-08-11T01:14:35.435Z,97735.00
2022-08-11T01:17:49.005Z,97733.00
2022-08-11T01:20:48.585Z,97726.00
2022-08-11T01:24:02.579Z,97727.00
2022-08-11T01:27:18.921Z,97732.00
2022-08-11T01:30:27.200Z,97725.00
2022-08-11T01:33:35.584Z,97732.00
2022-08-11T01:36:20.733Z,97723.00
2022-08-11T01:39:26.843Z,97727.00
2022-08-11T01:42:40.115Z,97729.00
2022-08-11T01:45:41.411Z,97724.00
2022-08-11T01:48:08.163Z,97720.00
2022-08-11T01:51:01.829Z,97733.00
2022-08-11T01:53:57.082Z,97737.00
2022-08-11T01:56:42.361Z,97733.00
2022-08-11T01:59:23.496Z,97722.00
2022-08-11T02:02:16.789Z,97728.00
2022-08-11T02:05:03.951Z,97711.00
2022-08-11T02:07:37.761Z,97716.00
2022-08-11T02:10:36.612Z,97729.00
2022-08-11T02:13:36.719Z,97732.00
2022-08-11T02:16:37.024Z,97730.00
2022-08-11T02:20:14.211Z,97730.00
2022-08-11T02:24:00.527Z,97735.00
2022-08-11T02:26:26.845Z,97739.00
2022-08-11T02:29:23.587Z,97730.00
2022-08-11T02:32:36.996Z,97727.00
2022-08-11T02:35:29.345Z,97731.00
2022-08-11T02:38:17.767Z,97723.00
2022-08-11T02:41:35.211Z,97738.00
2022-08-11T02:44:31.280Z,97733.00
2022-08-11T02:48:12.421Z,97736.00
2022-08-11T02:50:50.530Z,97735.00
2022-08-11T02:53:29.599Z,97734.00
2022-08-11T02:56:16.452Z,97741.00
2022-08-11T02:59:25.802Z,97738.00
2022-08-11T03:02:20.062Z,97746.00
2022-08-11T03:05:12.081Z,97733.00
2022-08-11T03:07:56.988Z,97726.00
2022-08-11T03:11:19.485Z,97735.00
2022-08-11T03:14:25.912Z,97730.00
2022-08-11T03:17:15.328Z,97735.00
2022-08-11T03:20:24.063Z,97736.00
2022-08-11T03:23:04.078Z,97736.00
2022-08-11T03:25:52.057Z,97739.00
2022-08-11T03:28:44.637Z,97733.00
2022-08-11T03:31:24.780Z,97739.00
2022-08-11T03:34:07.055Z,97732.00
2022-08-11T03:37:16.839Z,97735.00
2022-08-11T03:40:38.457Z,97733.00
2022-08-11T03:43:50.159Z,97723.00
2022-08-11T03:46:50.028Z,97724.00
2022-08-11T03:50:03.449Z,97726.00
2022-08-11T03:53:13.880Z,97723.00
2022-08-11T03:56:11.490Z,97716.00
2022-08-11T03:59:08.978Z,97727.00
2022-08-11T04:02:13.476Z,97723.00
2022-08-11T04:05:16.713Z,97724.00
2022-08-11T04:08:36.652Z,97728.00
2022-08-11T04:11:20.739Z,97722.00
2022-08-11T04:14:38.492Z,97723.00
2022-08-11T04:17:38.266Z,97726.00
2022-08-11T04:20:39.204Z,97728.00
2022-08-11T04:24:35.483Z,97727.00
2022-08-11T04:27:15.481Z,97724.00
2022-08-11T04:30:14.860Z,97719.00
2022-08-11T04:33:25.393Z,97733.00
2022-08-11T04:36:10.239Z,97732.00
2022-08-11T04:38:54.940Z,97731.00
2022-08-11T04:42:31.820Z,97728.00
2022-08-11T04:45:35.723Z,97725.00
2022-08-11T04:49:03.863Z,97727.00
2022-08-11T04:52:25.426Z,97726.00
2022-08-11T04:55:45.116Z,97734.00
2022-08-11T04:59:26.793Z,97742.00
2022-08-11T05:02:21.720Z,97736.00
2022-08-11T05:05:33.630Z,97735.00
2022-08-11T05:08:51.362Z,97735.00
2022-08-11T05:11:48.355Z,97741.00
2022-08-11T05:14:36.471Z,97737.00
2022-08-11T05:17:31.029Z,97739.00
2022-08-11T05:20:16.931Z,97747.00
2022-08-11T05:23:10.232Z,97737.00
2022-08-11T05:26:43.160Z,97745.00
2022-08-11T05:29:20.234Z,97748.00
2022-08-11T05:32:15.619Z,97747.00
2022-08-11T05:34:55.202Z,97741.00
2022-08-11T05:37:34.046Z,97744.00
2022-08-11T05:40:25.640Z,97751.00
2022-08-11T05:43:18.493Z,97753.00
2022-08-11T05:46:14.919Z,97752.00
2022-08-11T05:49:01.768Z,97753.00
2022-08-11T05:52:05.658Z,97747.00
2022-08-11T05:54:59.966Z,97752.00
2022-08-11T05:57:50.040Z,97749.00
2022-08-11T06:00:19.659Z,97751.00
2022-08-11T06:02:55.210Z,97741.00
2022-08-11T06:05:23.125Z,97736.00
2022-08-11T06:07:57.006Z,97744.00
2022-08-11T06:10:33.625Z,97749.00
2022-08-11T06:13:02.078Z,97741.00
2022-08-11T06:15:31.974Z,97740.00
2022-08-11T06:18:01.341Z,97744.00
2022-08-11T06:20:32.753Z,97737.00
2022-08-11T06:23:06.048Z,97737.00
2022-08-11T06:25:35.700Z,97746.00
2022-08-11T06:28:07.798Z,97745.00
2022-08-11T06:30:45.454Z,97744.00
2022-08-11T06:33:30.346Z,97747.00
2022-08-11T06:36:22.144Z,97744.00
2022-08-11T06:39:24.253Z,97747.00
2022-08-11T06:41:59.174Z,97747.00
2022-08-11T06:44:32.747Z,97748.00
2022-08-11T06:47:14.083Z,97748.00
2022-08-11T06:50:05.573Z,97750.00
2022-08-11T06:52:36.699Z,97751.00
2022-08-11T06:55:57.727Z,97746.00
2022-08-11T06:58:58.196Z,97740.00
2022-08-11T07:02:30.505Z,97740.00
2022-08-11T07:05:26.690Z,97738.00
2022-08-11T07:08:44.242Z,97741.00
2022-08-11T07:11:47.539Z,97742.00
2022-08-11T07:14:42.369Z,97738.00
2022-08-11T07:17:24.468Z,97740.00
2022-08-11T07:20:15.553Z,97739.00
2022-08-11T07:23:07.926Z,97745.00
2022-08-11T07:25:59.015Z,97733.00
2022-08-11T07:28:47.811Z,97737.00
2022-08-11T07:31:27.122Z,97734.00
2022-08-11T07:34:13.244Z,97735.00
2022-08-11T07:36:54.939Z,97733.00
2022-08-11T07:39:26.502Z,97731.00
2022-08-11T07:41:57.360Z,97728.00
2022-08-11T07:44:34.270Z,97718.00
2022-08-11T07:47:21.231Z,97730.00
2022-08-11T07:50:08.488Z,97730.00
2022-08-11T07:52:38.297Z,97727.00
2022-08-11T07:55:50.890Z,97725.00
2022-08-11T07:58:44.971Z,97721.00
2022-08-11T08:01:37.231Z,97714.00
2022-08-11T08:04:24.512Z,97722.00
2022-08-11T08:07:10.614Z,97715.00
2022-08-11T08:09:56.539Z,97718.00
2022-08-11T08:12:44.120Z,97719.00
2022-08-11T08:15:32.926Z,97727.00
2022-08-11T08:18:20.513Z,97726.00
2022-08-11T08:20:51.836Z,97719.00
2022-08-11T08:23:35.653Z,97724.00
2022-08-11T08:26:26.875Z,97734.00
2022-08-11T08:29:15.718Z,97726.00
2022-08-11T08:31:43.571Z,97732.00
2022-08-11T08:34:11.412Z,97733.00
2022-08-11T08:36:43.456Z,97727.00
2022-08-11T08:39:12.245Z,97729.00
2022-08-11T08:41:40.451Z,97734.00
2022-08-11T08:44:37.111Z,97733.00
2022-08-11T08:47:00.981Z,97717.00
2022-08-11T08:49:40.516Z,97723.00
2022-08-11T08:52:29.349Z,97729.00
2022-08-11T08:55:05.040Z,97737.00
2022-08-11T08:57:39.941Z,97719.00
2022-08-11T09:00:12.521Z,97720.00
2022-08-11T09:02:45.171Z,97721.00
2022-08-11T09:05:13.300Z,97717.00
2022-08-11T09:07:41.207Z,97716.00
2022-08-11T09:10:11.029Z,97720.00
2022-08-11T09:12:42.258Z,97723.00
2022-08-11T09:15:11.842Z,97706.00
2022-08-11T09:17:47.503Z,97713.00
2022-08-11T09:20:19.113Z,97715.00
2022-08-11T09:26:16.426Z,97712.00
2022-08-11T09:32:47.613Z,97701.00
2022-08-11T09:35:14.540Z,97708.00
2022-08-11T09:38:00.506Z,97701.00
2022-08-11T09:40:30.881Z,97695.00
2022-08-11T09:43:22.505Z,97691.00
2022-08-11T09:45:52.326Z,97698.00
2022-08-11T09:48:25.557Z,97700.00
2022-08-11T09:50:58.877Z,97696.00
2022-08-11T09:53:36.083Z,97692.00
2022-08-11T09:56:40.852Z,97689.00
2022-08-11T09:59:09.040Z,97694.00
2022-08-11T10:01:49.154Z,97685.00
2022-08-11T10:04:21.673Z,97687.00
2022-08-11T10:07:01.759Z,97681.00
2022-08-11T10:09:43.509Z,97675.00
2022-08-11T10:15:03.373Z,97668.00
2022-08-11T10:17:34.266Z,97674.00
2022-08-11T10:20:05.957Z,97671.00
2022-08-11T10:22:55.035Z,97668.00
2022-08-11T10:25:41.344Z,97669.00
2022-08-11T10:28:28.631Z,97667.00
2022-08-11T10:31:16.784Z,97668.00
2022-08-11T10:34:01.467Z,97673.00
2022-08-11T10:36:34.938Z,97663.00
2022-08-11T10:39:04.983Z,97665.00
2022-08-11T10:42:06.111Z,97653.00
2022-08-11T10:44:42.383Z,97662.00
2022-08-11T10:47:31.623Z,97653.00
2022-08-11T10:50:18.058Z,97656.00
2022-08-11T10:53:07.724Z,97646.00
2022-08-11T10:55:58.580Z,97651.00
2022-08-11T10:58:45.180Z,97644.00
2022-08-11T11:01:14.701Z,97638.00
2022-08-11T11:03:42.758Z,97634.00
2022-08-11T11:06:29.811Z,97642.00
2022-08-11T11:09:06.796Z,97636.00
2022-08-11T11:11:57.529Z,97637.00
2022-08-11T11:14:56.443Z,97631.00
2022-08-11T11:17:51.348Z,97635.00
2022-08-11T11:20:36.039Z,97635.00
2022-08-11T11:23:20.851Z,97629.00
2022-08-11T11:26:13.191Z,97629.00
2022-08-11T11:28:43.030Z,97616.00
2022-08-11T11:31:28.396Z,97627.00
2022-08-11T11:34:52.944Z,97628.00
2022-08-11T11:37:23.210Z,97617.00
2022-08-11T11:39:51.092Z,97616.00
2022-08-11T11:42:19.099Z,97614.00
2022-08-11T11:44:47.203Z,97615.00
2022-08-11T11:47:16.065Z,97610.00
2022-08-11T11:49:44.185Z,97620.00
2022-08-11T11:52:18.540Z,97618.00
2022-08-11T11:54:51.436Z,97623.00
2022-08-11T11:57:39.897Z,97624.00
2022-08-11T12:00:33.124Z,97625.00
2022-08-11T12:03:06.470Z,97611.00
2022-08-11T12:05:37.065Z,97615.00
2022-08-11T12:08:17.456Z,97612.00
2022-08-11T12:11:11.686Z,97618.00
2022-08-11T12:13:41.657Z,97614.00
2022-08-11T12:16:33.722Z,97608.00
2022-08-11T12:19:06.147Z,97609.00
2022-08-11T12:21:36.660Z,97614.00
2022-08-11T12:24:29.163Z,97609.00
2022-08-11T12:27:17.670Z,97604.00
2022-08-11T12:30:00.638Z,97602.00
2022-08-11T12:32:31.989Z,97600.00
2022-08-11T12:34:59.388Z,97597.00
2022-08-11T12:37:34.327Z,97592.00
2022-08-11T12:40:42.495Z,97591.00
2022-08-11T12:43:38.871Z,97589.00
2022-08-11T12:46:32.034Z,97589.00
2022-08-11T12:49:23.408Z,97587.00
2022-08-11T12:52:11.082Z,97589.00
2022-08-11T12:55:03.605Z,97593.00
2022-08-11T12:58:00.633Z,97577.00
2022-08-11T13:00:48.481Z,97576.00
2022-08-11T13:03:38.291Z,97579.00
2022-08-11T13:06:06.652Z,97572.00
2022-08-11T13:08:37.278Z,97580.00
2022-08-11T13:11:23.612Z,97578.00
2022-08-11T13:13:57.119Z,97573.00
2022-08-11T13:17:09.550Z,97575.00
2022-08-11T13:19:38.285Z,97569.00
2022-08-11T13:22:07.216Z,97574.00
2022-08-11T13:24:36.077Z,97570.00
2022-08-11T13:27:04.509Z,97562.00
2022-08-11T13:29:31.618Z,97567.00
2022-08-11T13:32:02.043Z,97557.00
2022-08-11T13:34:34.265Z,97560.00
2022-08-11T13:37:05.144Z,97569.00
2022-08-11T13:39:33.957Z,97563.00
2022-08-11T13:42:03.606Z,97551.00
2022-08-11T13:44:36.049Z,97552.00
2022-08-11T13:47:07.337Z,97557.00
2022-08-11T13:49:39.607Z,97559.00
2022-08-11T13:52:12.826Z,97547.00
2022-08-11T13:54:42.394Z,97547.00
2022-08-11T13:57:13.873Z,97556.00
2022-08-11T14:00:13.385Z,97551.00
2022-08-11T14:02:54.077Z,97545.00
2022-08-11T14:05:29.669Z,97546.00
2022-08-11T14:08:03.447Z,97535.00
2022-08-11T14:10:34.217Z,97542.00
2022-08-11T14:13:28.470Z,97531.00
2022-08-11T14:16:28.802Z,97529.00
2022-08-11T14:19:03.195Z,97532.00
2022-08-11T14:21:54.203Z,97538.00
2022-08-11T14:24:22.911Z,97533.00
2022-08-11T14:26:51.437Z,97526.00
2022-08-11T14:29:22.165Z,97526.00
2022-08-11T14:31:56.301Z,97525.00
2022-08-11T14:34:27.468Z,97525.00
2022-08-11T14:36:59.151Z,97514.00
2022-08-11T14:39:36.470Z,97523.00
2022-08-11T14:42:25.565Z,97516.00
2022-08-11T14:45:03.750Z,97519.00
2022-08-11T14:47:35.336Z,97514.00
2022-08-11T14:50:10.849Z,97523.00
2022-08-11T14:53:00.846Z,97520.00
2022-08-11T14:55:58.007Z,97521.00
2022-08-11T14:58:27.953Z,97526.00
2022-08-11T15:00:59.136Z,97520.00
2022-08-11T15:03:30.971Z,97510.00
2022-08-11T15:06:05.032Z,97523.00
2022-08-11T15:08:54.400Z,97523.00
2022-08-11T15:11:43.861Z,97512.00
2022-08-11T15:14:12.655Z,97520.00
2022-08-11T15:17:03.645Z,97518.00
2022-08-11T15:19:36.707Z,97518.00
2022-08-11T15:22:28.985Z,97518.00
2022-08-11T15:24:59.271Z,97516.00
2022-08-11T15:27:47.828Z,97516.00
2022-08-11T15:30:35.162Z,97514.00
2022-08-11T15:33:25.782Z,97511.00
2022-08-11T15:36:13.427Z,97504.00
2022-08-11T15:38:59.052Z,97502.00
2022-08-11T15:41:59.117Z,97503.00
2022-08-11T15:45:06.287Z,97514.00
2022-08-11T15:47:42.065Z,97510.00
2022-08-11T15:50:15.326Z,97503.00
2022-08-11T15:53:27.365Z,97499.00
2022-08-11T15:55:55.768Z,97494.00
2022-08-11T15:58:44.743Z,97497.00
2022-08-11T16:01:33.285Z,97495.00
2022-08-11T16:04:12.484Z,97497.00
2022-08-11T16:06:53.485Z,97493.00
2022-08-11T16:09:51.888Z,97492.00
2022-08-11T16:12:28.059Z,97491.00
2022-08-11T16:15:20.728Z,97475.00
2022-08-11T16:17:54.260Z,97486.00
2022-08-11T16:20:26.399Z,97480.00
2022-08-11T16:23:03.746Z,97479.00
2022-08-11T16:28:07.090Z,97474.00
2022-08-11T16:30:43.846Z,97483.00
2022-08-11T16:33:48.547Z,97475.00
2022-08-11T16:36:17.356Z,97471.00
2022-08-11T16:38:44.606Z,97468.00
2022-08-11T16:41:38.697Z,97471.00
2022-08-11T16:44:32.755Z,97464.00
2022-08-11T16:47:12.624Z,97473.00
2022-08-11T16:49:52.388Z,97476.00
2022-08-11T16:52:22.119Z,97474.00
2022-08-11T16:54:49.079Z,97468.00
2022-08-11T16:57:41.461Z,97470.00
2022-08-11T17:00:14.854Z,97470.00
2022-08-11T17:03:10.488Z,97470.00
2022-08-11T17:06:03.605Z,97467.00
2022-08-11T17:08:57.562Z,97464.00
2022-08-11T17:11:48.077Z,97473.00
2022-08-11T17:14:44.708Z,97464.00
2022-08-11T17:17:17.118Z,97471.00
2022-08-11T17:20:39.680Z,97465.00
2022-08-11T17:23:03.205Z,97467.00
2022-08-11T17:25:59.435Z,97462.00
2022-08-11T17:28:24.427Z,97468.00
2022-08-11T17:31:21.981Z,97462.00
2022-08-11T17:34:10.330Z,97457.00
2022-08-11T17:36:41.534Z,97463.00
2022-08-11T17:39:13.466Z,97452.00
2022-08-11T17:42:00.842Z,97456.00
2022-08-11T17:44:47.091Z,97453.00
2022-08-11T17:47:33.320Z,97455.00
2022-08-11T17:50:16.367Z,97456.00
2022-08-11T17:53:05.615Z,97462.00
2022-08-11T17:55:54.206Z,97454.00
2022-08-11T17:58:41.913Z,97459.00
2022-08-11T18:01:11.810Z,97466.00
2022-08-11T18:03:41.810Z,97464.00
2022-08-11T18:06:21.371Z,97464.00
2022-08-11T18:09:23.467Z,97465.00
2022-08-11T18:12:12.698Z,97476.00
2022-08-11T18:15:02.897Z,97472.00
2022-08-11T18:17:48.700Z,97474.00
2022-08-11T18:20:34.273Z,97471.00
2022-08-11T18:23:41.841Z,97473.00
2022-08-11T18:26:31.353Z,97483.00
2022-08-11T18:29:19.090Z,97488.00
2022-08-11T18:32:08.485Z,97482.00
2022-08-11T18:34:59.378Z,97478.00
2022-08-11T18:37:49.926Z,97485.00
2022-08-11T18:40:41.746Z,97478.00
2022-08-11T18:43:30.723Z,97487.00
2022-08-11T18:46:21.244Z,97490.00
2022-08-11T18:49:20.162Z,97493.00
2022-08-11T18:52:11.210Z,97488.00
2022-08-11T18:55:00.210Z,97487.00
2022-08-11T18:57:49.827Z,97489.00
2022-08-11T19:00:41.514Z,97490.00
2022-08-11T19:03:30.029Z,97491.00
2022-08-11T19:06:38.123Z,97491.00
2022-08-11T19:09:31.800Z,97490.00
2022-08-11T19:12:19.539Z,97495.00
2022-08-11T19:15:09.349Z,97498.00
2022-08-11T19:17:59.193Z,97495.00
2022-08-11T19:20:49.095Z,97509.00
2022-08-11T19:23:46.744Z,97513.00
2022-08-11T19:26:34.042Z,97515.00
2022-08-11T19:30:07.786Z,97513.00
2022-08-11T19:32:28.302Z,97520.00
2022-08-11T19:35:15.691Z,97522.00
2022-08-11T19:38:04.525Z,97521.00
2022-08-11T19:40:51.491Z,97522.00
2022-08-11T19:43:38.254Z,97514.00
2022-08-11T19:46:25.516Z,97511.00
2022-08-11T19:49:14.908Z,97513.00
2022-08-11T19:52:02.997Z,97517.00
2022-08-11T19:54:54.742Z,97502.00
2022-08-11T19:57:42.173Z,97511.00
2022-08-11T20:00:38.830Z,97511.00
2022-08-11T20:03:29.234Z,97514.00
2022-08-11T20:06:24.583Z,97505.00
2022-08-11T20:09:16.076Z,97517.00
2022-08-11T20:12:07.073Z,97513.00
2022-08-11T20:14:54.916Z,97518.00
2022-08-11T20:17:45.348Z,97519.00
2022-08-11T20:20:33.812Z,97519.00
2022-08-11T20:23:23.564Z,97521.00
2022-08-11T20:26:29.602Z,97519.00
2022-08-11T20:29:16.950Z,97525.00
2022-08-11T20:32:04.222Z,97528.00
2022-08-11T20:34:55.000Z,97526.00
2022-08-11T20:37:42.157Z,97529.00
2022-08-11T20:40:29.006Z,97530.00
2022-08-11T20:44:05.153Z,97533.00
2022-08-11T20:46:24.056Z,97532.00
2022-08-11T20:49:11.729Z,97533.00
2022-08-11T20:51:58.604Z,97536.00
2022-08-11T20:54:45.791Z,97529.00
2022-08-11T20:57:59.144Z,97534.00
2022-08-11T21:00:43.961Z,97533.00
2022-08-11T21:03:35.586Z,97530.00
2022-08-11T21:06:31.494Z,97535.00
2022-08-11T21:09:58.112Z,97541.00
2022-08-11T21:12:31.521Z,97542.00
2022-08-11T21:15:38.999Z,97544.00
2022-08-11T21:18:28.233Z,97540.00
2022-08-11T21:21:18.220Z,97536.00
2022-08-11T21:24:06.461Z,97539.00
2022-08-11T21:26:54.724Z,97539.00
2022-08-11T21:29:42.657Z,97538.00
2022-08-11T21:32:28.927Z,97548.00
2022-08-11T21:35:17.152Z,97542.00
2022-08-11T21:38:03.953Z,97536.00
2022-08-11T21:40:54.008Z,97545.00
2022-08-11T21:43:40.529Z,97556.00
2022-08-11T21:46:27.728Z,97554.00
2022-08-11T21:49:20.796Z,97556.00
2022-08-11T21:52:06.284Z,97552.00
2022-08-11T21:54:51.693Z,97547.00
2022-08-11T21:57:48.115Z,97555.00
2022-08-11T22:00:36.236Z,97551.00
2022-08-11T22:03:22.966Z,97554.00
2022-08-11T22:06:09.569Z,97557.00
2022-08-11T22:08:55.269Z,97551.00
2022-08-11T22:11:41.056Z,97550.00
2022-08-11T22:14:26.513Z,97547.00
2022-08-11T22:17:11.755Z,97542.00
2022-08-11T22:20:00.596Z,97542.00
2022-08-11T22:22:51.959Z,97546.00
2022-08-11T22:28:22.578Z,97540.00
2022-08-11T22:31:08.081Z,97551.00
2022-08-11T22:34:02.568Z,97540.00
2022-08-11T22:36:50.345Z,97551.00
2022-08-11T22:39:36.842Z,97549.00
2022-08-11T22:42:32.235Z,97548.00
2022-08-11T22:45:20.201Z,97546.00
2022-08-11T22:48:07.983Z,97556.00
2022-08-11T22:50:57.501Z,97542.00
2022-08-11T22:53:58.626Z,97535.00
2022-08-11T22:56:46.958Z,97544.00
2022-08-11T22:59:34.628Z,97534.00
2022-08-11T23:02:23.020Z,97540.00
2022-08-11T23:05:09.280Z,97533.00
2022-08-11T23:07:56.661Z,97536.00
2022-08-11T23:10:43.188Z,97532.00
2022-08-11T23:13:29.059Z,97533.00
2022-08-11T23:16:15.313Z,97530.00
2022-08-11T23:19:01.500Z,97539.00
2022-08-11T23:21:47.908Z,97531.00
2022-08-11T23:24:34.724Z,97528.00
2022-08-11T23:27:23.608Z,97516.00
2022-08-11T23:30:11.177Z,97525.00
2022-08-11T23:33:00.815Z,97517.00
2022-08-11T23:35:54.837Z,97519.00
2022-08-11T23:38:43.778Z,97519.00
2022-08-11T23:41:31.873Z,97521.00
2022-08-11T23:44:19.500Z,97505.00
2022-08-11T23:47:12.880Z,97515.00
2022-08-11T23:49:59.265Z,97509.00
2022-08-11T23:52:46.669Z,97502.00
2022-08-11T23:55:32.486Z,97494.00
2022-08-11T23:58:17.998Z,97503.00
