createdAt,value
2023-09-25T00:00:53.043Z,8.60
2023-09-25T00:03:32.352Z,8.70
2023-09-25T00:06:08.040Z,8.70
2023-09-25T00:08:46.867Z,8.80
2023-09-25T00:11:23.539Z,8.90
2023-09-25T00:14:04.847Z,8.90
2023-09-25T00:16:50.799Z,9.00
2023-09-25T00:19:30.985Z,9.00
2023-09-25T00:22:09.078Z,9.10
2023-09-25T00:24:44.181Z,9.10
2023-09-25T00:27:20.293Z,9.10
2023-09-25T00:29:57.324Z,9.10
2023-09-25T00:32:35.136Z,9.10
2023-09-25T00:35:16.232Z,9.10
2023-09-25T00:37:51.971Z,9.20
2023-09-25T00:40:28.236Z,9.30
2023-09-25T00:43:06.747Z,9.30
2023-09-25T00:45:47.752Z,9.30
2023-09-25T00:48:33.265Z,9.30
2023-09-25T00:51:13.543Z,9.30
2023-09-25T00:53:50.269Z,9.20
2023-09-25T00:56:26.795Z,9.30
2023-09-25T00:59:04.122Z,9.30
2023-09-25T01:01:44.431Z,9.20
2023-09-25T01:04:21.277Z,9.20
2023-09-25T01:07:02.398Z,9.30
2023-09-25T01:09:43.031Z,9.30
2023-09-25T01:12:23.899Z,9.30
2023-09-25T01:15:06.338Z,9.40
2023-09-25T01:17:48.947Z,9.40
2023-09-25T01:20:25.765Z,9.40
2023-09-25T01:23:05.529Z,9.50
2023-09-25T01:25:41.585Z,9.50
2023-09-25T01:28:19.142Z,9.50
2023-09-25T01:30:58.583Z,9.60
2023-09-25T01:33:35.881Z,9.70
2023-09-25T01:36:15.338Z,9.80
2023-09-25T01:38:54.170Z,9.90
2023-09-25T01:41:31.099Z,10.00
2023-09-25T01:44:20.511Z,10.00
2023-09-25T01:46:57.835Z,10.10
2023-09-25T01:49:34.198Z,10.20
2023-09-25T01:52:10.501Z,10.30
2023-09-25T01:54:50.058Z,10.40
2023-09-25T01:57:26.072Z,10.50
2023-09-25T02:00:03.965Z,10.60
2023-09-25T02:02:40.609Z,10.70
2023-09-25T02:05:17.629Z,10.70
2023-09-25T02:07:55.199Z,10.80
2023-09-25T02:10:35.896Z,10.80
2023-09-25T02:13:15.402Z,10.90
2023-09-25T02:15:51.019Z,10.90
2023-09-25T02:18:29.387Z,11.00
2023-09-25T02:21:05.453Z,11.10
2023-09-25T02:23:42.403Z,11.10
2023-09-25T02:26:32.798Z,11.20
2023-09-25T02:29:08.425Z,11.30
2023-09-25T02:31:45.832Z,11.40
2023-09-25T02:34:24.975Z,11.40
2023-09-25T02:37:00.389Z,11.40
2023-09-25T02:39:36.222Z,11.50
2023-09-25T02:42:16.350Z,11.50
2023-09-25T02:44:55.700Z,11.60
2023-09-25T02:47:32.907Z,11.60
2023-09-25T02:50:21.227Z,11.70
2023-09-25T02:52:57.049Z,11.80
2023-09-25T02:55:36.192Z,11.90
2023-09-25T02:58:17.774Z,11.90
2023-09-25T03:00:53.512Z,11.90
2023-09-25T03:03:39.161Z,11.90
2023-09-25T03:06:15.289Z,12.00
2023-09-25T03:08:54.106Z,12.00
2023-09-25T03:11:30.602Z,12.00
2023-09-25T03:14:09.359Z,12.00
2023-09-25T03:16:47.882Z,12.00
2023-09-25T03:19:24.235Z,12.00
2023-09-25T03:22:00.286Z,12.00
2023-09-25T03:24:38.096Z,12.00
2023-09-25T03:27:17.160Z,12.10
2023-09-25T03:30:06.063Z,12.10
2023-09-25T03:32:42.944Z,12.10
2023-09-25T03:35:19.089Z,12.10
2023-09-25T03:38:03.144Z,12.20
2023-09-25T03:40:42.001Z,12.20
2023-09-25T03:43:19.077Z,12.30
2023-09-25T03:45:58.013Z,12.30
2023-09-25T03:48:37.550Z,12.30
2023-09-25T03:51:18.282Z,12.40
2023-09-25T03:53:55.281Z,12.50
2023-09-25T03:56:33.348Z,12.50
2023-09-25T03:59:10.969Z,12.60
2023-09-25T04:02:07.289Z,12.60
2023-09-25T04:04:57.535Z,12.80
2023-09-25T04:07:45.844Z,12.90
2023-09-25T04:10:21.814Z,13.00
2023-09-25T04:12:59.973Z,13.10
2023-09-25T04:15:36.648Z,13.30
2023-09-25T04:18:16.076Z,13.40
2023-09-25T04:20:55.992Z,13.60
2023-09-25T04:23:31.953Z,13.70
2023-09-25T04:26:07.530Z,13.80
2023-09-25T04:28:43.671Z,13.90
2023-09-25T04:31:22.812Z,13.90
2023-09-25T04:36:54.447Z,14.20
2023-09-25T04:39:34.965Z,14.30
2023-09-25T04:42:12.884Z,14.30
2023-09-25T04:45:03.091Z,14.40
2023-09-25T04:47:39.567Z,14.50
2023-09-25T04:50:31.344Z,14.60
2023-09-25T04:53:09.120Z,14.80
2023-09-25T04:55:52.081Z,14.90
2023-09-25T04:58:30.684Z,15.00
2023-09-25T05:01:06.839Z,15.20
2023-09-25T05:03:52.074Z,15.20
2023-09-25T05:06:36.607Z,15.40
2023-09-25T05:09:14.715Z,15.50
2023-09-25T05:11:56.661Z,15.50
2023-09-25T05:14:35.813Z,15.50
2023-09-25T05:17:12.578Z,15.50
2023-09-25T05:19:54.982Z,15.60
2023-09-25T05:22:47.744Z,15.60
2023-09-25T05:25:25.715Z,15.70
2023-09-25T05:28:05.688Z,15.80
2023-09-25T05:30:41.564Z,16.00
2023-09-25T05:33:19.205Z,16.10
2023-09-25T05:35:57.782Z,16.20
2023-09-25T05:39:06.231Z,16.20
2023-09-25T05:42:04.276Z,16.30
2023-09-25T05:45:00.210Z,16.40
2023-09-25T05:47:37.557Z,16.30
2023-09-25T05:50:36.983Z,16.40
2023-09-25T05:53:21.309Z,16.50
2023-09-25T05:55:58.610Z,16.60
2023-09-25T05:58:41.049Z,16.60
2023-09-25T06:01:22.492Z,16.70
2023-09-25T06:04:02.453Z,16.70
2023-09-25T06:06:42.812Z,16.80
2023-09-25T06:09:19.414Z,16.90
2023-09-25T06:11:59.187Z,16.90
2023-09-25T06:14:38.231Z,16.80
2023-09-25T06:17:14.449Z,16.90
2023-09-25T06:19:51.741Z,16.80
2023-09-25T06:22:35.450Z,16.80
2023-09-25T06:25:14.552Z,16.80
2023-09-25T06:28:17.868Z,16.80
2023-09-25T06:31:26.059Z,16.80
2023-09-25T06:36:43.458Z,16.90
2023-09-25T06:39:18.917Z,17.00
2023-09-25T06:41:54.992Z,17.00
2023-09-25T06:44:34.022Z,17.10
2023-09-25T06:47:11.779Z,17.10
2023-09-25T06:49:48.138Z,17.20
2023-09-25T06:52:30.846Z,17.20
2023-09-25T06:55:13.157Z,17.20
2023-09-25T06:58:06.632Z,17.20
2023-09-25T07:00:57.434Z,17.10
2023-09-25T07:03:37.393Z,16.90
2023-09-25T07:06:15.905Z,16.80
2023-09-25T07:08:52.598Z,16.80
2023-09-25T07:11:32.557Z,16.80
2023-09-25T07:14:09.436Z,16.80
2023-09-25T07:16:51.026Z,16.80
2023-09-25T07:19:56.709Z,16.80
2023-09-25T07:22:40.365Z,16.80
2023-09-25T07:25:18.879Z,16.80
2023-09-25T07:27:55.631Z,16.90
2023-09-25T07:30:46.472Z,16.90
2023-09-25T07:33:26.198Z,17.00
2023-09-25T07:39:01.966Z,17.00
2023-09-25T07:41:37.759Z,16.90
2023-09-25T07:44:36.436Z,16.90
2023-09-25T07:47:15.563Z,16.80
2023-09-25T07:49:55.270Z,16.80
2023-09-25T07:52:35.694Z,16.70
2023-09-25T07:55:15.962Z,16.70
2023-09-25T07:57:53.413Z,16.70
2023-09-25T08:00:39.890Z,16.60
2023-09-25T08:03:18.677Z,16.50
2023-09-25T08:06:15.592Z,16.50
2023-09-25T08:08:51.162Z,16.40
2023-09-25T08:11:27.679Z,16.40
2023-09-25T08:14:03.292Z,16.30
2023-09-25T08:16:42.020Z,16.30
2023-09-25T08:19:31.466Z,16.30
2023-09-25T08:22:13.570Z,16.20
2023-09-25T08:24:49.888Z,16.20
2023-09-25T08:27:26.657Z,16.20
2023-09-25T08:30:05.491Z,16.20
2023-09-25T08:32:46.221Z,16.20
2023-09-25T08:35:25.327Z,16.10
2023-09-25T08:38:10.089Z,16.20
2023-09-25T08:40:55.203Z,16.20
2023-09-25T08:43:39.173Z,16.10
2023-09-25T08:46:15.390Z,16.10
2023-09-25T08:48:59.948Z,16.00
2023-09-25T08:51:38.373Z,16.00
2023-09-25T08:54:17.920Z,15.90
2023-09-25T08:56:58.852Z,15.90
2023-09-25T08:59:37.021Z,15.90
2023-09-25T09:02:16.082Z,15.90
2023-09-25T09:04:51.934Z,15.90
2023-09-25T09:07:27.539Z,15.80
2023-09-25T09:10:12.147Z,15.80
2023-09-25T09:13:03.389Z,15.80
2023-09-25T09:15:48.130Z,15.80
2023-09-25T09:18:36.418Z,15.80
2023-09-25T09:21:17.450Z,15.70
2023-09-25T09:23:56.486Z,15.70
2023-09-25T09:26:35.348Z,15.80
2023-09-25T09:29:22.629Z,15.80
2023-09-25T09:32:02.719Z,15.80
2023-09-25T09:34:48.565Z,15.80
2023-09-25T09:37:27.315Z,15.80
2023-09-25T09:40:04.343Z,15.80
2023-09-25T09:42:46.197Z,15.70
2023-09-25T09:45:22.139Z,15.70
2023-09-25T09:47:59.673Z,15.70
2023-09-25T09:50:54.582Z,15.70
2023-09-25T09:53:31.299Z,15.70
2023-09-25T09:56:07.610Z,15.70
2023-09-25T09:58:47.756Z,15.70
2023-09-25T10:01:24.100Z,15.70
2023-09-25T10:04:01.830Z,15.70
2023-09-25T10:06:50.092Z,15.70
2023-09-25T10:09:37.909Z,15.70
2023-09-25T10:12:14.590Z,15.70
2023-09-25T10:14:56.830Z,15.70
2023-09-25T10:17:46.338Z,15.70
2023-09-25T10:20:39.605Z,15.70
2023-09-25T10:26:23.469Z,15.70
2023-09-25T10:29:22.735Z,15.70
2023-09-25T10:32:08.128Z,15.70
2023-09-25T10:34:54.351Z,15.70
2023-09-25T10:37:36.753Z,15.60
2023-09-25T10:40:16.719Z,15.70
2023-09-25T10:42:52.103Z,15.70
2023-09-25T10:45:30.809Z,15.60
2023-09-25T10:48:09.660Z,15.70
2023-09-25T10:50:47.121Z,15.70
2023-09-25T10:53:24.502Z,15.70
2023-09-25T10:56:11.585Z,15.70
2023-09-25T10:58:52.301Z,15.70
2023-09-25T11:01:45.499Z,15.60
2023-09-25T11:04:26.003Z,15.60
2023-09-25T11:07:03.891Z,15.60
2023-09-25T11:10:15.222Z,15.60
2023-09-25T11:12:51.698Z,15.60
2023-09-25T11:18:18.412Z,15.50
2023-09-25T11:23:50.548Z,15.50
2023-09-25T11:26:32.859Z,15.40
2023-09-25T11:29:12.501Z,15.40
2023-09-25T11:32:02.721Z,15.40
2023-09-25T11:34:42.077Z,15.40
2023-09-25T11:37:33.354Z,15.40
2023-09-25T11:40:32.455Z,15.30
2023-09-25T11:43:07.974Z,15.20
2023-09-25T11:45:45.413Z,15.20
2023-09-25T11:48:21.672Z,15.10
2023-09-25T11:50:59.718Z,15.10
2023-09-25T11:53:46.113Z,15.00
2023-09-25T11:56:27.652Z,15.00
2023-09-25T11:59:04.228Z,15.00
2023-09-25T12:01:52.428Z,15.00
2023-09-25T12:04:40.727Z,14.90
2023-09-25T12:07:30.129Z,14.90
2023-09-25T12:10:09.568Z,14.90
2023-09-25T12:12:47.750Z,14.90
2023-09-25T12:15:33.026Z,14.90
2023-09-25T12:18:12.774Z,14.90
2023-09-25T12:21:20.394Z,14.80
2023-09-25T12:23:59.941Z,14.80
2023-09-25T12:26:40.092Z,14.70
2023-09-25T12:29:16.639Z,14.60
2023-09-25T12:31:51.870Z,14.50
2023-09-25T12:34:27.155Z,14.40
2023-09-25T12:37:02.377Z,14.20
2023-09-25T12:39:39.265Z,14.10
2023-09-25T12:42:22.092Z,14.00
2023-09-25T12:44:58.958Z,13.80
2023-09-25T12:47:43.434Z,13.60
2023-09-25T12:50:24.184Z,13.50
2023-09-25T12:53:05.085Z,13.30
2023-09-25T12:55:41.246Z,13.20
2023-09-25T12:58:20.910Z,13.00
2023-09-25T13:00:57.556Z,12.80
2023-09-25T13:03:39.999Z,12.80
2023-09-25T13:06:16.180Z,12.70
2023-09-25T13:11:48.656Z,12.50
2023-09-25T13:17:19.372Z,12.50
2023-09-25T13:19:58.752Z,12.60
2023-09-25T13:22:53.885Z,12.60
2023-09-25T13:25:54.015Z,12.70
2023-09-25T13:28:30.355Z,12.70
2023-09-25T13:31:35.829Z,12.70
2023-09-25T13:34:15.484Z,12.60
2023-09-25T13:36:52.181Z,12.50
2023-09-25T13:39:27.628Z,12.40
2023-09-25T13:42:09.706Z,12.40
2023-09-25T13:44:50.710Z,12.30
2023-09-25T13:47:36.377Z,12.20
2023-09-25T13:50:15.943Z,12.10
2023-09-25T13:52:53.974Z,11.90
2023-09-25T13:55:37.162Z,11.80
2023-09-25T13:58:39.011Z,11.70
2023-09-25T14:01:19.673Z,11.60
2023-09-25T14:04:45.038Z,11.60
2023-09-25T14:07:22.861Z,11.60
2023-09-25T14:12:54.027Z,11.60
2023-09-25T14:15:32.729Z,11.60
2023-09-25T14:18:10.276Z,11.60
2023-09-25T14:20:53.714Z,11.50
2023-09-25T14:23:29.830Z,11.60
2023-09-25T14:26:51.830Z,11.60
2023-09-25T14:29:30.150Z,11.60
2023-09-25T14:32:08.426Z,11.50
2023-09-25T14:34:44.624Z,11.60
2023-09-25T14:37:24.632Z,11.60
2023-09-25T14:40:02.398Z,11.60
2023-09-25T14:42:51.647Z,11.60
2023-09-25T14:45:27.983Z,11.60
2023-09-25T14:50:54.281Z,11.60
2023-09-25T14:53:38.870Z,11.60
2023-09-25T14:56:16.231Z,11.50
2023-09-25T14:58:55.860Z,11.30
2023-09-25T15:01:31.094Z,11.20
2023-09-25T15:04:06.097Z,11.20
2023-09-25T15:06:42.892Z,11.20
2023-09-25T15:09:24.335Z,11.20
2023-09-25T15:12:02.939Z,11.10
2023-09-25T15:14:42.824Z,11.10
2023-09-25T15:17:29.314Z,11.00
2023-09-25T15:20:11.684Z,10.90
2023-09-25T15:22:51.870Z,10.90
2023-09-25T15:25:38.933Z,10.90
2023-09-25T15:28:18.286Z,10.90
2023-09-25T15:33:48.614Z,10.90
2023-09-25T15:36:38.497Z,10.90
2023-09-25T15:39:25.535Z,10.80
2023-09-25T15:42:05.773Z,10.80
2023-09-25T15:44:56.752Z,10.80
2023-09-25T15:47:36.009Z,10.80
2023-09-25T15:50:12.489Z,10.70
2023-09-25T15:53:05.050Z,10.80
2023-09-25T15:55:40.364Z,10.80
2023-09-25T15:58:22.056Z,10.70
2023-09-25T16:01:01.716Z,10.70
2023-09-25T16:03:43.253Z,10.70
2023-09-25T16:06:41.049Z,10.70
2023-09-25T16:09:37.475Z,10.60
2023-09-25T16:12:13.168Z,10.60
2023-09-25T16:15:05.560Z,10.60
2023-09-25T16:17:45.456Z,10.50
2023-09-25T16:20:20.804Z,10.50
2023-09-25T16:22:57.004Z,10.50
2023-09-25T16:25:51.596Z,10.50
2023-09-25T16:28:45.102Z,10.50
2023-09-25T16:31:25.204Z,10.50
2023-09-25T16:34:24.746Z,10.50
2023-09-25T16:37:24.143Z,10.50
2023-09-25T16:43:00.808Z,10.40
2023-09-25T16:45:53.090Z,10.40
2023-09-25T16:48:34.503Z,10.40
2023-09-25T16:51:10.616Z,10.40
2023-09-25T16:53:51.375Z,10.40
2023-09-25T16:56:27.954Z,10.30
2023-09-25T16:59:03.694Z,10.20
2023-09-25T17:01:41.111Z,10.10
2023-09-25T17:04:22.544Z,10.10
2023-09-25T17:06:58.952Z,10.10
2023-09-25T17:09:34.737Z,10.10
2023-09-25T17:12:12.790Z,10.10
2023-09-25T17:14:48.758Z,10.10
2023-09-25T17:17:28.923Z,10.00
2023-09-25T17:20:08.063Z,10.00
2023-09-25T17:23:03.883Z,10.00
2023-09-25T17:25:39.026Z,10.00
2023-09-25T17:28:21.444Z,10.00
2023-09-25T17:31:08.666Z,10.00
2023-09-25T17:33:44.872Z,10.00
2023-09-25T17:36:24.469Z,10.00
2023-09-25T17:39:01.392Z,9.90
2023-09-25T17:41:37.417Z,9.90
2023-09-25T17:44:13.535Z,9.90
2023-09-25T17:46:52.082Z,9.90
2023-09-25T17:49:27.553Z,9.90
2023-09-25T17:52:21.666Z,9.90
2023-09-25T17:54:58.925Z,9.90
2023-09-25T17:57:34.970Z,9.80
2023-09-25T18:00:15.172Z,9.80
2023-09-25T18:02:51.705Z,9.80
2023-09-25T18:05:38.438Z,9.70
2023-09-25T18:08:19.472Z,9.70
2023-09-25T18:11:06.555Z,9.50
2023-09-25T18:13:43.569Z,9.40
2023-09-25T18:16:23.294Z,9.30
2023-09-25T18:19:08.377Z,9.30
2023-09-25T18:21:45.399Z,9.30
2023-09-25T18:24:25.657Z,9.20
2023-09-25T18:27:01.734Z,9.20
2023-09-25T18:29:38.260Z,9.10
2023-09-25T18:32:15.894Z,9.10
2023-09-25T18:34:52.524Z,9.10
2023-09-25T18:37:28.417Z,9.10
2023-09-25T18:40:11.191Z,9.20
2023-09-25T18:42:47.826Z,9.20
2023-09-25T18:45:23.792Z,9.20
2023-09-25T18:47:58.976Z,9.20
2023-09-25T18:50:34.980Z,9.30
2023-09-25T18:53:11.704Z,9.30
2023-09-25T18:55:56.798Z,9.30
2023-09-25T18:58:31.757Z,9.30
2023-09-25T19:01:07.236Z,9.40
2023-09-25T19:03:43.428Z,9.40
2023-09-25T19:06:25.902Z,9.40
2023-09-25T19:09:01.916Z,9.40
2023-09-25T19:11:41.985Z,9.40
2023-09-25T19:14:19.722Z,9.30
2023-09-25T19:16:55.769Z,9.30
2023-09-25T19:19:32.800Z,9.30
2023-09-25T19:22:08.900Z,9.30
2023-09-25T19:24:44.438Z,9.20
2023-09-25T19:27:24.606Z,9.20
2023-09-25T19:30:00.575Z,9.20
2023-09-25T19:32:36.520Z,9.20
2023-09-25T19:35:14.613Z,9.20
2023-09-25T19:37:50.205Z,9.10
2023-09-25T19:40:26.370Z,9.00
2023-09-25T19:43:06.772Z,9.00
2023-09-25T19:45:42.728Z,8.90
2023-09-25T19:48:18.857Z,8.80
2023-09-25T19:50:55.168Z,8.80
2023-09-25T19:53:31.403Z,8.70
2023-09-25T19:56:08.031Z,8.70
2023-09-25T19:58:46.306Z,8.50
2023-09-25T20:01:22.789Z,8.50
2023-09-25T20:03:59.243Z,8.40
2023-09-25T20:06:34.966Z,8.40
2023-09-25T20:09:12.039Z,8.40
2023-09-25T20:11:54.242Z,8.30
2023-09-25T20:14:33.058Z,8.20
2023-09-25T20:17:14.466Z,8.20
2023-09-25T20:19:53.757Z,8.00
2023-09-25T20:22:29.838Z,8.00
2023-09-25T20:25:06.232Z,8.00
2023-09-25T20:27:44.277Z,7.90
2023-09-25T20:30:26.646Z,7.80
2023-09-25T20:33:02.062Z,7.80
2023-09-25T20:35:37.962Z,7.70
2023-09-25T20:38:13.698Z,7.70
2023-09-25T20:40:49.051Z,7.80
2023-09-25T20:43:26.797Z,7.80
2023-09-25T20:46:06.374Z,7.90
2023-09-25T20:48:42.786Z,7.90
2023-09-25T20:51:18.349Z,7.90
2023-09-25T20:53:54.325Z,8.00
2023-09-25T20:56:30.155Z,8.00
2023-09-25T20:59:06.602Z,8.00
2023-09-25T21:01:44.903Z,8.00
2023-09-25T21:04:20.592Z,7.90
2023-09-25T21:07:00.023Z,7.90
2023-09-25T21:09:37.389Z,7.80
2023-09-25T21:12:14.256Z,7.90
2023-09-25T21:14:50.017Z,7.90
2023-09-25T21:17:30.200Z,7.90
2023-09-25T21:20:05.951Z,7.80
2023-09-25T21:22:43.256Z,7.80
2023-09-25T21:25:19.501Z,7.80
2023-09-25T21:27:55.696Z,7.80
2023-09-25T21:30:34.813Z,7.80
2023-09-25T21:33:15.153Z,7.80
2023-09-25T21:35:52.272Z,7.80
2023-09-25T21:38:27.593Z,7.80
2023-09-25T21:41:03.109Z,7.90
2023-09-25T21:43:39.346Z,7.90
2023-09-25T21:46:15.933Z,7.90
2023-09-25T21:48:55.201Z,7.80
2023-09-25T21:51:31.566Z,7.80
2023-09-25T21:54:10.117Z,7.70
2023-09-25T21:56:45.633Z,7.70
2023-09-25T21:59:33.562Z,7.70
2023-09-25T22:02:19.404Z,7.50
2023-09-25T22:04:59.051Z,7.30
2023-09-25T22:07:34.256Z,7.20
2023-09-25T22:10:13.637Z,7.00
2023-09-25T22:12:49.528Z,6.90
2023-09-25T22:15:25.455Z,6.80
2023-09-25T22:18:01.651Z,6.80
2023-09-25T22:20:44.063Z,6.90
2023-09-25T22:23:19.821Z,6.90
2023-09-25T22:25:56.142Z,6.90
2023-09-25T22:28:32.592Z,6.90
2023-09-25T22:31:13.100Z,6.90
2023-09-25T22:33:58.880Z,6.90
2023-09-25T22:36:41.325Z,6.80
2023-09-25T22:39:18.248Z,6.80
2023-09-25T22:41:54.628Z,6.80
2023-09-25T22:44:38.488Z,6.80
2023-09-25T22:47:14.348Z,6.80
2023-09-25T22:49:58.349Z,6.80
2023-09-25T22:52:37.571Z,6.80
2023-09-25T22:55:15.369Z,6.90
2023-09-25T22:57:55.711Z,6.90
2023-09-25T23:00:33.197Z,6.90
2023-09-25T23:03:10.667Z,6.90
2023-09-25T23:05:58.181Z,6.90
2023-09-25T23:08:37.972Z,6.90
2023-09-25T23:11:14.125Z,6.90
2023-09-25T23:14:03.903Z,6.80
2023-09-25T23:16:42.516Z,6.90
2023-09-25T23:19:19.819Z,6.90
2023-09-25T23:22:02.180Z,6.90
2023-09-25T23:24:43.086Z,6.90
2023-09-25T23:27:19.750Z,6.90
2023-09-25T23:29:56.634Z,6.90
2023-09-25T23:35:23.127Z,6.90
2023-09-25T23:38:00.789Z,6.90
2023-09-25T23:40:43.451Z,6.80
2023-09-25T23:43:20.593Z,6.60
2023-09-25T23:46:02.829Z,6.50
2023-09-25T23:48:40.281Z,6.40
2023-09-25T23:54:08.483Z,6.20
2023-09-25T23:56:55.825Z,6.20
2023-09-25T23:59:34.024Z,6.30
