createdAt,value
2023-01-20T00:01:20.009Z,86.30
2023-01-20T00:03:48.100Z,85.41
2023-01-20T00:06:15.006Z,84.79
2023-01-20T00:08:41.874Z,84.25
2023-01-20T00:11:10.759Z,84.06
2023-01-20T00:13:37.855Z,83.67
2023-01-20T00:16:09.751Z,82.92
2023-01-20T00:18:37.084Z,82.42
2023-01-20T00:21:14.221Z,82.29
2023-01-20T00:23:41.290Z,81.39
2023-01-20T00:26:13.990Z,81.85
2023-01-20T00:28:40.599Z,81.89
2023-01-20T00:31:16.635Z,82.67
2023-01-20T00:33:43.672Z,82.71
2023-01-20T00:36:11.906Z,82.49
2023-01-20T00:38:38.925Z,83.64
2023-01-20T00:41:06.534Z,82.81
2023-01-20T00:43:33.374Z,79.73
2023-01-20T00:46:00.183Z,79.27
2023-01-20T00:48:26.755Z,79.56
2023-01-20T00:50:53.350Z,79.63
2023-01-20T00:53:19.978Z,78.94
2023-01-20T00:55:46.631Z,78.66
2023-01-20T00:58:13.363Z,79.24
2023-01-20T01:00:40.010Z,79.29
2023-01-20T01:03:06.657Z,79.48
2023-01-20T01:05:33.727Z,79.11
2023-01-20T01:08:00.402Z,80.56
2023-01-20T01:10:27.033Z,80.12
2023-01-20T01:12:53.680Z,80.24
2023-01-20T01:15:20.300Z,80.42
2023-01-20T01:17:46.954Z,84.08
2023-01-20T01:20:14.318Z,85.59
2023-01-20T01:22:41.086Z,88.65
2023-01-20T01:25:08.007Z,91.03
2023-01-20T01:27:34.623Z,91.59
2023-01-20T01:30:01.233Z,92.83
2023-01-20T01:32:27.981Z,93.51
2023-01-20T01:34:54.537Z,93.10
2023-01-20T01:37:21.230Z,93.48
2023-01-20T01:39:47.945Z,91.29
2023-01-20T01:42:22.262Z,89.20
2023-01-20T01:45:10.360Z,84.07
2023-01-20T01:47:40.303Z,84.39
2023-01-20T01:50:11.389Z,85.57
2023-01-20T01:52:40.431Z,87.55
2023-01-20T01:55:08.049Z,85.81
2023-01-20T01:57:35.194Z,79.97
2023-01-20T02:00:03.629Z,86.92
2023-01-20T02:02:30.303Z,87.06
2023-01-20T02:04:56.994Z,87.54
2023-01-20T02:07:23.634Z,87.29
2023-01-20T02:09:50.290Z,88.24
2023-01-20T02:12:20.144Z,88.49
2023-01-20T02:14:50.497Z,88.94
2023-01-20T02:17:28.724Z,87.46
2023-01-20T02:20:32.589Z,89.03
2023-01-20T02:23:33.965Z,91.63
2023-01-20T02:26:09.719Z,91.48
2023-01-20T02:28:58.325Z,87.76
2023-01-20T02:31:47.469Z,87.26
2023-01-20T02:34:21.650Z,87.22
2023-01-20T02:36:54.602Z,86.58
2023-01-20T02:39:41.424Z,86.92
2023-01-20T02:42:17.169Z,87.92
2023-01-20T02:45:02.442Z,88.54
2023-01-20T02:47:33.019Z,88.41
2023-01-20T02:50:10.735Z,88.80
2023-01-20T02:52:42.210Z,88.41
2023-01-20T02:55:13.367Z,83.18
2023-01-20T02:57:56.339Z,85.88
2023-01-20T03:00:33.220Z,86.17
2023-01-20T03:03:02.941Z,85.67
2023-01-20T03:05:33.448Z,86.43
2023-01-20T03:08:05.770Z,85.34
2023-01-20T03:10:35.527Z,83.08
2023-01-20T03:13:21.755Z,81.11
2023-01-20T03:16:04.536Z,80.42
2023-01-20T03:18:33.492Z,80.31
2023-01-20T03:21:02.607Z,80.32
2023-01-20T03:23:33.983Z,80.18
2023-01-20T03:26:03.097Z,80.07
2023-01-20T03:28:29.656Z,80.51
2023-01-20T03:30:57.563Z,80.33
2023-01-20T03:33:25.101Z,79.57
2023-01-20T03:35:52.698Z,78.92
2023-01-20T03:38:19.360Z,79.21
2023-01-20T03:41:02.097Z,80.43
2023-01-20T03:43:45.298Z,79.70
2023-01-20T03:46:23.089Z,77.72
2023-01-20T03:49:07.613Z,78.08
2023-01-20T03:51:41.957Z,79.82
2023-01-20T03:54:15.583Z,80.60
2023-01-20T03:56:48.449Z,80.64
2023-01-20T03:59:19.021Z,79.74
2023-01-20T04:01:46.488Z,78.27
2023-01-20T04:04:18.308Z,77.24
2023-01-20T04:06:47.649Z,77.41
2023-01-20T04:09:20.811Z,77.83
2023-01-20T04:11:47.436Z,78.53
2023-01-20T04:14:14.092Z,79.12
2023-01-20T04:16:41.035Z,79.50
2023-01-20T04:19:07.563Z,79.01
2023-01-20T04:21:39.063Z,79.22
2023-01-20T04:24:14.926Z,79.45
2023-01-20T04:26:41.623Z,80.07
2023-01-20T04:29:11.149Z,81.28
2023-01-20T04:31:39.751Z,80.80
2023-01-20T04:34:06.865Z,81.14
2023-01-20T04:36:33.567Z,82.48
2023-01-20T04:39:00.116Z,82.11
2023-01-20T04:41:26.678Z,83.87
2023-01-20T04:43:53.256Z,83.75
2023-01-20T04:46:19.863Z,83.00
2023-01-20T04:48:46.487Z,82.64
2023-01-20T04:51:13.756Z,82.39
2023-01-20T04:53:40.454Z,82.10
2023-01-20T04:56:14.461Z,82.59
2023-01-20T04:58:42.147Z,83.23
2023-01-20T05:01:09.542Z,83.78
2023-01-20T05:03:37.308Z,84.07
2023-01-20T05:06:04.007Z,85.07
2023-01-20T05:08:30.624Z,85.94
2023-01-20T05:10:57.259Z,87.34
2023-01-20T05:13:23.888Z,88.51
2023-01-20T05:15:50.517Z,87.75
2023-01-20T05:18:17.108Z,87.74
2023-01-20T05:20:50.193Z,87.69
2023-01-20T05:23:17.743Z,87.93
2023-01-20T05:25:50.615Z,88.37
2023-01-20T05:28:17.316Z,88.05
2023-01-20T05:30:44.027Z,86.17
2023-01-20T05:33:11.474Z,87.19
2023-01-20T05:35:38.977Z,87.93
2023-01-20T05:38:05.558Z,87.73
2023-01-20T05:40:32.435Z,88.11
2023-01-20T05:43:00.152Z,88.58
2023-01-20T05:45:26.739Z,89.42
2023-01-20T05:47:58.134Z,89.34
2023-01-20T05:50:26.741Z,89.46
2023-01-20T05:52:53.718Z,89.03
2023-01-20T05:55:20.990Z,89.60
2023-01-20T05:57:47.565Z,88.74
2023-01-20T06:00:15.045Z,87.99
2023-01-20T06:02:41.952Z,88.05
2023-01-20T06:05:08.858Z,88.90
2023-01-20T06:07:35.514Z,88.40
2023-01-20T06:10:02.651Z,88.52
2023-01-20T06:12:29.413Z,90.27
2023-01-20T06:14:56.022Z,91.14
2023-01-20T06:17:22.635Z,92.95
2023-01-20T06:19:49.188Z,94.79
2023-01-20T06:22:15.939Z,95.57
2023-01-20T06:24:42.720Z,94.77
2023-01-20T06:27:09.818Z,94.63
2023-01-20T06:29:36.731Z,95.42
2023-01-20T06:32:04.199Z,95.04
2023-01-20T06:34:30.946Z,96.11
2023-01-20T06:36:58.340Z,96.99
2023-01-20T06:39:25.035Z,97.31
2023-01-20T06:41:51.685Z,98.10
2023-01-20T06:44:18.345Z,97.75
2023-01-20T06:46:48.195Z,97.60
2023-01-20T06:49:15.089Z,97.36
2023-01-20T06:51:41.923Z,97.08
2023-01-20T06:54:08.616Z,96.74
2023-01-20T06:56:35.257Z,97.20
2023-01-20T06:59:01.857Z,97.37
2023-01-20T07:01:30.413Z,97.07
2023-01-20T07:03:57.529Z,97.73
2023-01-20T07:06:29.772Z,96.88
2023-01-20T07:08:58.878Z,95.77
2023-01-20T07:11:25.872Z,94.96
2023-01-20T07:13:52.488Z,94.15
2023-01-20T07:16:19.115Z,91.84
2023-01-20T07:18:50.557Z,88.20
2023-01-20T07:21:17.820Z,87.38
2023-01-20T07:23:45.136Z,87.02
2023-01-20T07:26:14.490Z,86.20
2023-01-20T07:28:41.180Z,85.19
2023-01-20T07:31:16.701Z,84.80
2023-01-20T07:33:43.408Z,85.11
2023-01-20T07:36:11.566Z,85.33
2023-01-20T07:38:54.061Z,84.65
2023-01-20T07:41:21.833Z,84.37
2023-01-20T07:43:51.236Z,84.47
2023-01-20T07:46:18.629Z,83.85
2023-01-20T07:48:45.521Z,83.62
2023-01-20T07:51:14.015Z,83.22
2023-01-20T07:53:46.560Z,83.49
2023-01-20T07:56:22.814Z,83.54
2023-01-20T07:58:50.773Z,83.47
2023-01-20T08:01:27.418Z,83.21
2023-01-20T08:03:54.236Z,83.96
2023-01-20T08:06:23.269Z,84.08
2023-01-20T08:08:50.043Z,83.96
2023-01-20T08:11:18.151Z,83.67
2023-01-20T08:13:45.566Z,83.10
2023-01-20T08:16:15.977Z,83.19
2023-01-20T08:18:43.301Z,83.44
2023-01-20T08:21:19.170Z,83.58
2023-01-20T08:23:45.728Z,83.56
2023-01-20T08:26:12.370Z,83.68
2023-01-20T08:28:39.068Z,84.09
2023-01-20T08:31:15.086Z,84.51
2023-01-20T08:33:43.478Z,84.33
2023-01-20T08:36:11.618Z,83.44
2023-01-20T08:38:38.739Z,83.81
2023-01-20T08:41:10.760Z,84.38
2023-01-20T08:43:37.849Z,85.24
2023-01-20T08:46:10.796Z,88.09
2023-01-20T08:48:39.421Z,92.61
2023-01-20T08:51:09.749Z,95.90
2023-01-20T08:53:36.653Z,100.00
2023-01-20T08:56:03.973Z,100.00
2023-01-20T08:58:31.057Z,100.00
2023-01-20T09:00:57.934Z,100.00
2023-01-20T09:03:24.829Z,100.00
2023-01-20T09:05:52.333Z,100.00
2023-01-20T09:08:20.074Z,100.00
2023-01-20T09:10:46.995Z,100.00
2023-01-20T09:13:13.599Z,100.00
2023-01-20T09:15:40.229Z,100.00
2023-01-20T09:18:06.939Z,100.00
2023-01-20T09:20:33.577Z,100.00
2023-01-20T09:23:03.244Z,100.00
2023-01-20T09:25:29.987Z,100.00
2023-01-20T09:28:00.429Z,100.00
2023-01-20T09:30:27.103Z,100.00
2023-01-20T09:32:56.335Z,100.00
2023-01-20T09:35:22.963Z,100.00
2023-01-20T09:38:08.133Z,100.00
2023-01-20T09:41:25.174Z,100.00
2023-01-20T09:44:18.294Z,100.00
2023-01-20T09:47:13.232Z,100.00
2023-01-20T09:50:08.650Z,100.00
2023-01-20T09:52:58.441Z,100.00
2023-01-20T09:55:34.029Z,100.00
2023-01-20T09:58:20.993Z,100.00
2023-01-20T10:00:53.435Z,100.00
2023-01-20T10:03:50.420Z,100.00
2023-01-20T10:06:24.905Z,100.00
2023-01-20T10:09:05.491Z,100.00
2023-01-20T10:11:46.419Z,100.00
2023-01-20T10:14:35.441Z,100.00
2023-01-20T10:17:12.775Z,100.00
2023-01-20T10:19:59.003Z,100.00
2023-01-20T10:22:28.712Z,100.00
2023-01-20T10:25:09.219Z,100.00
2023-01-20T10:27:41.617Z,100.00
2023-01-20T10:30:12.544Z,100.00
2023-01-20T10:33:18.299Z,100.00
2023-01-20T10:35:48.356Z,100.00
2023-01-20T10:38:39.552Z,100.00
2023-01-20T10:41:20.680Z,100.00
2023-01-20T10:43:48.461Z,100.00
2023-01-20T10:46:50.023Z,100.00
2023-01-20T10:49:35.146Z,100.00
2023-01-20T10:52:56.097Z,100.00
2023-01-20T10:55:44.324Z,100.00
2023-01-20T10:58:27.249Z,100.00
2023-01-20T11:00:54.977Z,100.00
2023-01-20T11:03:23.464Z,100.00
2023-01-20T11:05:51.772Z,100.00
2023-01-20T11:08:27.423Z,100.00
2023-01-20T11:11:01.115Z,100.00
2023-01-20T11:13:27.856Z,98.15
2023-01-20T11:15:59.123Z,96.53
2023-01-20T11:18:28.941Z,98.63
2023-01-20T11:21:08.508Z,96.80
2023-01-20T11:23:36.020Z,98.80
2023-01-20T11:26:15.392Z,99.22
2023-01-20T11:28:48.255Z,100.00
2023-01-20T11:31:16.046Z,100.00
2023-01-20T11:33:56.398Z,98.33
2023-01-20T11:36:27.019Z,98.83
2023-01-20T11:38:55.960Z,98.42
2023-01-20T11:41:25.956Z,99.50
2023-01-20T11:43:56.889Z,98.73
2023-01-20T11:46:31.940Z,98.05
2023-01-20T11:49:17.020Z,97.45
2023-01-20T11:51:54.937Z,99.15
2023-01-20T11:54:30.159Z,100.00
2023-01-20T11:57:05.016Z,100.00
2023-01-20T11:59:35.064Z,100.00
2023-01-20T12:02:04.710Z,100.00
2023-01-20T12:04:53.291Z,100.00
2023-01-20T12:07:44.505Z,100.00
2023-01-20T12:10:23.759Z,100.00
2023-01-20T12:13:22.397Z,100.00
2023-01-20T12:15:54.709Z,100.00
2023-01-20T12:18:33.356Z,100.00
2023-01-20T12:21:24.208Z,100.00
2023-01-20T12:23:53.790Z,100.00
2023-01-20T12:26:22.552Z,100.00
2023-01-20T12:29:13.896Z,100.00
2023-01-20T12:31:40.663Z,100.00
2023-01-20T12:34:14.363Z,100.00
2023-01-20T12:37:06.938Z,100.00
2023-01-20T12:39:42.734Z,100.00
2023-01-20T12:42:24.532Z,100.00
2023-01-20T12:44:58.405Z,100.00
2023-01-20T12:47:43.282Z,100.00
2023-01-20T12:50:18.994Z,100.00
2023-01-20T12:52:54.970Z,100.00
2023-01-20T12:55:40.239Z,100.00
2023-01-20T12:58:31.496Z,100.00
2023-01-20T13:01:17.041Z,100.00
2023-01-20T13:04:14.507Z,100.00
2023-01-20T13:07:13.551Z,100.00
2023-01-20T13:10:08.060Z,100.00
2023-01-20T13:12:57.811Z,100.00
2023-01-20T13:15:36.494Z,100.00
2023-01-20T13:18:05.804Z,100.00
2023-01-20T13:20:34.848Z,100.00
2023-01-20T13:23:05.406Z,100.00
2023-01-20T13:25:35.165Z,100.00
2023-01-20T13:28:02.960Z,100.00
2023-01-20T13:30:48.410Z,100.00
2023-01-20T13:33:28.607Z,100.00
2023-01-20T13:35:55.766Z,100.00
2023-01-20T13:38:25.234Z,100.00
2023-01-20T13:40:56.419Z,100.00
2023-01-20T13:43:23.157Z,100.00
2023-01-20T13:46:09.796Z,100.00
2023-01-20T13:48:38.663Z,100.00
2023-01-20T13:51:27.019Z,100.00
2023-01-20T13:53:53.930Z,100.00
2023-01-20T13:56:34.871Z,100.00
2023-01-20T13:59:01.451Z,100.00
2023-01-20T14:01:28.284Z,100.00
2023-01-20T14:04:14.943Z,100.00
2023-01-20T14:06:52.696Z,100.00
2023-01-20T14:09:24.349Z,100.00
2023-01-20T14:11:56.890Z,100.00
2023-01-20T14:14:27.328Z,100.00
2023-01-20T14:16:56.304Z,100.00
2023-01-20T14:19:31.099Z,100.00
2023-01-20T14:22:03.431Z,100.00
2023-01-20T14:24:32.291Z,100.00
2023-01-20T14:27:19.235Z,100.00
2023-01-20T14:29:47.565Z,100.00
2023-01-20T14:32:18.971Z,100.00
2023-01-20T14:34:47.179Z,100.00
2023-01-20T14:37:28.900Z,100.00
2023-01-20T14:39:58.899Z,100.00
2023-01-20T14:42:27.671Z,100.00
2023-01-20T14:44:56.364Z,100.00
2023-01-20T14:47:25.443Z,100.00
2023-01-20T14:49:54.272Z,100.00
2023-01-20T14:52:28.256Z,100.00
2023-01-20T14:54:59.028Z,100.00
2023-01-20T14:57:26.802Z,100.00
2023-01-20T15:00:27.310Z,100.00
2023-01-20T15:03:14.260Z,100.00
2023-01-20T15:06:00.787Z,100.00
2023-01-20T15:08:33.228Z,100.00
2023-01-20T15:11:18.478Z,100.00
2023-01-20T15:13:51.295Z,100.00
2023-01-20T15:16:23.879Z,100.00
2023-01-20T15:19:16.783Z,100.00
2023-01-20T15:21:53.651Z,100.00
2023-01-20T15:24:31.695Z,100.00
2023-01-20T15:27:03.182Z,100.00
2023-01-20T15:29:33.672Z,100.00
2023-01-20T15:32:02.311Z,100.00
2023-01-20T15:34:29.818Z,100.00
2023-01-20T15:36:56.814Z,100.00
2023-01-20T15:39:31.196Z,100.00
2023-01-20T15:41:58.521Z,100.00
2023-01-20T15:44:26.265Z,100.00
2023-01-20T15:46:56.654Z,100.00
2023-01-20T15:49:25.221Z,100.00
2023-01-20T15:51:52.168Z,100.00
2023-01-20T15:54:19.099Z,100.00
2023-01-20T15:56:45.714Z,100.00
2023-01-20T15:59:17.335Z,100.00
2023-01-20T16:01:50.515Z,100.00
2023-01-20T16:04:17.185Z,100.00
2023-01-20T16:06:44.405Z,100.00
2023-01-20T16:09:20.160Z,100.00
2023-01-20T16:11:47.672Z,100.00
2023-01-20T16:14:14.430Z,100.00
2023-01-20T16:16:41.276Z,100.00
2023-01-20T16:19:10.452Z,100.00
2023-01-20T16:21:37.064Z,100.00
2023-01-20T16:24:03.794Z,100.00
2023-01-20T16:26:33.917Z,100.00
2023-01-20T16:29:01.406Z,100.00
2023-01-20T16:31:28.849Z,100.00
2023-01-20T16:33:55.749Z,100.00
2023-01-20T16:36:23.790Z,100.00
2023-01-20T16:38:51.547Z,100.00
2023-01-20T16:41:21.154Z,100.00
2023-01-20T16:43:48.202Z,100.00
2023-01-20T16:46:22.222Z,100.00
2023-01-20T16:48:49.583Z,100.00
2023-01-20T16:51:18.888Z,100.00
2023-01-20T16:53:45.927Z,100.00
2023-01-20T16:56:17.970Z,100.00
2023-01-20T16:58:47.638Z,100.00
2023-01-20T17:01:14.337Z,100.00
2023-01-20T17:03:42.137Z,100.00
2023-01-20T17:06:17.687Z,100.00
2023-01-20T17:08:46.191Z,100.00
2023-01-20T17:11:20.623Z,100.00
2023-01-20T17:13:47.468Z,100.00
2023-01-20T17:16:14.676Z,100.00
2023-01-20T17:18:47.560Z,100.00
2023-01-20T17:21:14.709Z,100.00
2023-01-20T17:23:41.527Z,100.00
2023-01-20T17:26:09.571Z,100.00
2023-01-20T17:28:36.198Z,100.00
2023-01-20T17:31:04.659Z,100.00
2023-01-20T17:33:31.616Z,100.00
2023-01-20T17:36:00.840Z,100.00
2023-01-20T17:38:29.182Z,100.00
2023-01-20T17:41:03.718Z,100.00
2023-01-20T17:43:40.409Z,100.00
2023-01-20T17:46:19.323Z,100.00
2023-01-20T17:48:47.187Z,100.00
2023-01-20T17:51:16.678Z,100.00
2023-01-20T17:53:44.548Z,100.00
2023-01-20T17:56:13.617Z,100.00
2023-01-20T17:58:42.503Z,100.00
2023-01-20T18:01:13.426Z,100.00
2023-01-20T18:03:42.972Z,100.00
2023-01-20T18:06:12.074Z,100.00
2023-01-20T18:08:39.027Z,100.00
2023-01-20T18:11:09.531Z,100.00
2023-01-20T18:13:36.862Z,100.00
2023-01-20T18:16:08.381Z,100.00
2023-01-20T18:18:35.257Z,100.00
2023-01-20T18:21:13.707Z,100.00
2023-01-20T18:23:41.094Z,100.00
2023-01-20T18:26:09.687Z,100.00
2023-01-20T18:28:37.205Z,100.00
2023-01-20T18:31:09.979Z,100.00
2023-01-20T18:33:40.034Z,100.00
2023-01-20T18:36:09.107Z,100.00
2023-01-20T18:38:36.205Z,100.00
2023-01-20T18:41:03.736Z,100.00
2023-01-20T18:43:30.733Z,100.00
2023-01-20T18:45:57.762Z,100.00
2023-01-20T18:48:25.870Z,100.00
2023-01-20T18:51:01.384Z,100.00
2023-01-20T18:53:29.847Z,100.00
2023-01-20T18:56:05.703Z,100.00
2023-01-20T18:58:34.123Z,100.00
2023-01-20T19:01:09.930Z,100.00
2023-01-20T19:03:38.282Z,100.00
2023-01-20T19:06:17.177Z,100.00
2023-01-20T19:08:45.420Z,100.00
2023-01-20T19:11:15.452Z,100.00
2023-01-20T19:13:44.501Z,100.00
2023-01-20T19:16:13.703Z,100.00
2023-01-20T19:18:42.378Z,100.00
2023-01-20T19:21:13.259Z,100.00
2023-01-20T19:23:40.466Z,100.00
2023-01-20T19:26:11.899Z,100.00
2023-01-20T19:28:40.229Z,100.00
2023-01-20T19:31:10.264Z,100.00
2023-01-20T19:33:38.043Z,100.00
2023-01-20T19:36:08.188Z,100.00
2023-01-20T19:38:36.568Z,100.00
2023-01-20T19:41:16.635Z,100.00
2023-01-20T19:43:44.893Z,100.00
2023-01-20T19:46:19.026Z,100.00
2023-01-20T19:48:46.148Z,100.00
2023-01-20T19:51:16.775Z,100.00
2023-01-20T19:53:45.566Z,100.00
2023-01-20T19:56:15.577Z,100.00
2023-01-20T19:58:45.272Z,100.00
2023-01-20T20:01:31.633Z,100.00
2023-01-20T20:04:01.803Z,100.00
2023-01-20T20:06:36.993Z,100.00
2023-01-20T20:09:19.466Z,100.00
2023-01-20T20:11:49.042Z,100.00
2023-01-20T20:14:19.861Z,100.00
2023-01-20T20:16:48.800Z,100.00
2023-01-20T20:19:19.496Z,100.00
2023-01-20T20:21:47.547Z,100.00
2023-01-20T20:24:16.400Z,100.00
2023-01-20T20:26:46.188Z,100.00
2023-01-20T20:29:15.266Z,100.00
2023-01-20T20:31:42.204Z,100.00
2023-01-20T20:34:15.623Z,100.00
2023-01-20T20:36:42.662Z,100.00
2023-01-20T20:39:14.372Z,100.00
2023-01-20T20:41:41.711Z,100.00
2023-01-20T20:44:09.577Z,100.00
2023-01-20T20:46:36.503Z,100.00
2023-01-20T20:49:03.608Z,100.00
2023-01-20T20:51:32.884Z,100.00
2023-01-20T20:54:01.776Z,100.00
2023-01-20T20:56:31.874Z,100.00
2023-01-20T20:59:02.546Z,100.00
2023-01-20T21:01:33.651Z,100.00
2023-01-20T21:04:02.086Z,100.00
2023-01-20T21:06:30.012Z,100.00
2023-01-20T21:08:56.877Z,100.00
2023-01-20T21:11:24.620Z,100.00
2023-01-20T21:13:52.745Z,100.00
2023-01-20T21:16:23.930Z,100.00
2023-01-20T21:18:52.457Z,100.00
2023-01-20T21:21:20.622Z,100.00
2023-01-20T21:23:55.089Z,100.00
2023-01-20T21:26:23.168Z,100.00
2023-01-20T21:28:50.048Z,100.00
2023-01-20T21:31:20.914Z,100.00
2023-01-20T21:33:50.903Z,100.00
2023-01-20T21:36:17.482Z,100.00
2023-01-20T21:38:46.157Z,100.00
2023-01-20T21:41:14.348Z,100.00
2023-01-20T21:44:00.948Z,100.00
2023-01-20T21:46:30.956Z,100.00
2023-01-20T21:49:16.067Z,100.00
2023-01-20T21:52:00.960Z,100.00
2023-01-20T21:54:32.321Z,100.00
2023-01-20T21:57:00.463Z,100.00
2023-01-20T21:59:27.348Z,100.00
2023-01-20T22:01:54.274Z,100.00
2023-01-20T22:04:20.916Z,100.00
2023-01-20T22:06:47.605Z,100.00
2023-01-20T22:09:14.181Z,100.00
2023-01-20T22:11:40.772Z,100.00
2023-01-20T22:14:07.375Z,100.00
2023-01-20T22:16:34.127Z,100.00
2023-01-20T22:19:00.777Z,100.00
2023-01-20T22:21:27.456Z,100.00
2023-01-20T22:23:54.026Z,100.00
2023-01-20T22:26:20.846Z,100.00
2023-01-20T22:28:47.504Z,100.00
2023-01-20T22:31:21.798Z,100.00
2023-01-20T22:33:56.395Z,100.00
2023-01-20T22:36:24.736Z,100.00
2023-01-20T22:38:52.879Z,100.00
2023-01-20T22:41:20.094Z,100.00
2023-01-20T22:43:48.120Z,100.00
2023-01-20T22:46:17.725Z,100.00
2023-01-20T22:48:45.118Z,100.00
2023-01-20T22:51:20.378Z,100.00
2023-01-20T22:53:47.403Z,100.00
2023-01-20T22:56:19.720Z,100.00
2023-01-20T22:58:46.747Z,100.00
2023-01-20T23:01:16.344Z,100.00
2023-01-20T23:03:43.723Z,100.00
2023-01-20T23:06:11.489Z,100.00
2023-01-20T23:08:38.955Z,100.00
2023-01-20T23:11:11.506Z,100.00
2023-01-20T23:13:41.011Z,100.00
2023-01-20T23:16:10.357Z,100.00
2023-01-20T23:18:37.067Z,100.00
2023-01-20T23:21:05.914Z,100.00
2023-01-20T23:23:33.157Z,100.00
2023-01-20T23:26:18.632Z,100.00
2023-01-20T23:28:46.645Z,100.00
2023-01-20T23:31:15.465Z,100.00
2023-01-20T23:33:43.891Z,100.00
2023-01-20T23:36:16.799Z,100.00
2023-01-20T23:38:44.209Z,100.00
2023-01-20T23:41:12.177Z,100.00
2023-01-20T23:43:38.830Z,100.00
2023-01-20T23:46:07.206Z,100.00
2023-01-20T23:48:34.906Z,100.00
2023-01-20T23:51:02.113Z,100.00
2023-01-20T23:53:30.791Z,100.00
2023-01-20T23:56:06.931Z,100.00
2023-01-20T23:58:33.596Z,100.00
