createdAt,value
2023-01-03T00:00:50.816Z,5.41
2023-01-03T00:03:17.478Z,5.40
2023-01-03T00:05:45.596Z,5.39
2023-01-03T00:08:12.526Z,5.34
2023-01-03T00:10:39.762Z,5.30
2023-01-03T00:13:06.336Z,5.23
2023-01-03T00:15:36.429Z,5.13
2023-01-03T00:18:03.606Z,5.05
2023-01-03T00:20:30.145Z,5.00
2023-01-03T00:22:59.898Z,4.95
2023-01-03T00:25:27.119Z,4.90
2023-01-03T00:27:54.242Z,4.80
2023-01-03T00:30:20.923Z,4.69
2023-01-03T00:32:47.543Z,4.63
2023-01-03T00:35:14.142Z,4.57
2023-01-03T00:37:40.717Z,4.48
2023-01-03T00:40:07.785Z,4.45
2023-01-03T00:42:54.320Z,4.37
2023-01-03T00:45:23.409Z,4.34
2023-01-03T00:47:52.063Z,4.33
2023-01-03T00:50:18.677Z,4.30
2023-01-03T00:52:45.242Z,4.27
2023-01-03T00:55:11.999Z,4.26
2023-01-03T00:57:38.546Z,4.25
2023-01-03T01:00:05.467Z,4.23
2023-01-03T01:02:32.126Z,4.22
2023-01-03T01:04:58.874Z,4.21
2023-01-03T01:07:25.458Z,4.19
2023-01-03T01:09:52.020Z,4.18
2023-01-03T01:12:18.573Z,4.17
2023-01-03T01:14:45.173Z,4.15
2023-01-03T01:17:11.736Z,4.14
2023-01-03T01:19:44.153Z,4.13
2023-01-03T01:22:11.695Z,4.12
2023-01-03T01:24:38.370Z,4.10
2023-01-03T01:27:05.399Z,4.11
2023-01-03T01:29:31.967Z,4.14
2023-01-03T01:31:58.528Z,4.15
2023-01-03T01:34:25.128Z,4.15
2023-01-03T01:36:51.667Z,4.14
2023-01-03T01:39:26.935Z,4.14
2023-01-03T01:42:20.397Z,4.15
2023-01-03T01:45:05.375Z,4.17
2023-01-03T01:47:38.471Z,4.16
2023-01-03T01:50:39.030Z,4.18
2023-01-03T01:53:14.858Z,4.17
2023-01-03T01:55:51.439Z,4.18
2023-01-03T01:58:18.284Z,4.20
2023-01-03T02:00:45.458Z,4.21
2023-01-03T02:03:12.763Z,4.23
2023-01-03T02:05:45.169Z,4.23
2023-01-03T02:08:11.796Z,4.24
2023-01-03T02:11:10.118Z,4.27
2023-01-03T02:14:09.636Z,4.29
2023-01-03T02:16:48.696Z,4.29
2023-01-03T02:19:48.806Z,4.30
2023-01-03T02:22:56.987Z,4.33
2023-01-03T02:25:23.504Z,4.39
2023-01-03T02:28:08.457Z,4.42
2023-01-03T02:30:49.190Z,4.43
2023-01-03T02:33:27.660Z,4.45
2023-01-03T02:36:00.204Z,4.48
2023-01-03T02:38:34.193Z,4.50
2023-01-03T02:41:11.229Z,4.54
2023-01-03T02:43:43.661Z,4.55
2023-01-03T02:46:25.661Z,4.54
2023-01-03T02:49:14.136Z,4.56
2023-01-03T02:51:53.403Z,4.56
2023-01-03T02:54:31.994Z,4.58
2023-01-03T02:57:07.159Z,4.57
2023-01-03T02:59:37.550Z,4.59
2023-01-03T03:02:05.946Z,4.59
2023-01-03T03:04:36.260Z,4.58
2023-01-03T03:07:13.232Z,4.57
2023-01-03T03:09:59.812Z,4.57
2023-01-03T03:12:48.088Z,4.55
2023-01-03T03:15:17.689Z,4.57
2023-01-03T03:17:47.159Z,4.59
2023-01-03T03:20:34.999Z,4.59
2023-01-03T03:23:30.956Z,4.57
2023-01-03T03:26:03.813Z,4.59
2023-01-03T03:28:37.650Z,4.60
2023-01-03T03:31:22.992Z,4.60
2023-01-03T03:34:19.680Z,4.66
2023-01-03T03:36:51.363Z,4.68
2023-01-03T03:39:37.510Z,4.72
2023-01-03T03:43:00.292Z,4.71
2023-01-03T03:45:37.706Z,4.72
2023-01-03T03:48:30.093Z,4.72
2023-01-03T03:51:12.697Z,4.73
2023-01-03T03:53:41.520Z,4.73
2023-01-03T03:56:15.392Z,4.73
2023-01-03T03:58:46.177Z,4.74
2023-01-03T04:01:17.413Z,4.75
2023-01-03T04:03:46.229Z,4.75
2023-01-03T04:06:42.073Z,4.77
2023-01-03T04:09:08.902Z,4.76
2023-01-03T04:11:35.815Z,4.77
2023-01-03T04:14:02.376Z,4.78
2023-01-03T04:16:28.982Z,4.77
2023-01-03T04:18:55.657Z,4.79
2023-01-03T04:21:22.200Z,4.77
2023-01-03T04:23:48.798Z,4.76
2023-01-03T04:26:15.678Z,4.76
2023-01-03T04:28:42.294Z,4.73
2023-01-03T04:31:09.131Z,4.77
2023-01-03T04:33:35.759Z,4.78
2023-01-03T04:36:02.309Z,4.80
2023-01-03T04:38:28.903Z,4.79
2023-01-03T04:40:55.469Z,4.78
2023-01-03T04:43:40.708Z,4.77
2023-01-03T04:46:07.344Z,4.77
2023-01-03T04:48:34.011Z,4.77
2023-01-03T04:51:01.359Z,4.76
2023-01-03T04:53:28.184Z,4.75
2023-01-03T04:55:58.531Z,4.74
2023-01-03T04:58:25.516Z,4.73
2023-01-03T05:00:52.166Z,4.70
2023-01-03T05:03:24.031Z,4.71
2023-01-03T05:05:58.621Z,4.67
2023-01-03T05:08:25.187Z,4.67
2023-01-03T05:10:53.764Z,4.66
2023-01-03T05:13:20.434Z,4.66
2023-01-03T05:15:47.080Z,4.66
2023-01-03T05:18:13.702Z,4.66
2023-01-03T05:20:58.765Z,4.63
2023-01-03T05:23:43.869Z,4.61
2023-01-03T05:26:13.756Z,4.61
2023-01-03T05:28:43.475Z,4.58
2023-01-03T05:31:10.191Z,4.57
2023-01-03T05:33:40.903Z,4.55
2023-01-03T05:36:09.018Z,4.53
2023-01-03T05:38:35.791Z,4.52
2023-01-03T05:41:02.581Z,4.47
2023-01-03T05:43:29.148Z,4.39
2023-01-03T05:45:55.819Z,4.32
2023-01-03T05:48:23.007Z,4.24
2023-01-03T05:50:51.030Z,4.18
2023-01-03T05:53:17.975Z,4.12
2023-01-03T05:55:44.691Z,4.07
2023-01-03T05:58:12.820Z,3.99
2023-01-03T06:00:40.014Z,3.88
2023-01-03T06:03:07.489Z,3.79
2023-01-03T06:05:34.129Z,3.73
2023-01-03T06:08:02.439Z,3.70
2023-01-03T06:10:29.293Z,3.67
2023-01-03T06:12:56.709Z,3.65
2023-01-03T06:15:23.401Z,3.62
2023-01-03T06:17:57.866Z,3.56
2023-01-03T06:20:29.079Z,3.51
2023-01-03T06:22:57.421Z,3.51
2023-01-03T06:25:24.634Z,3.47
2023-01-03T06:27:51.230Z,3.43
2023-01-03T06:30:17.815Z,3.42
2023-01-03T06:32:44.607Z,3.39
2023-01-03T06:35:11.703Z,3.36
2023-01-03T06:37:38.621Z,3.38
2023-01-03T06:40:06.193Z,3.41
2023-01-03T06:42:40.163Z,3.45
2023-01-03T06:45:25.972Z,3.53
2023-01-03T06:48:11.365Z,3.64
2023-01-03T06:51:01.644Z,3.72
2023-01-03T06:53:35.051Z,3.80
2023-01-03T06:56:01.941Z,3.87
2023-01-03T06:58:29.048Z,3.89
2023-01-03T07:00:57.695Z,3.97
2023-01-03T07:03:24.541Z,4.05
2023-01-03T07:05:51.564Z,4.13
2023-01-03T07:08:18.243Z,4.25
2023-01-03T07:10:44.825Z,4.37
2023-01-03T07:13:29.865Z,4.50
2023-01-03T07:15:56.399Z,4.64
2023-01-03T07:18:23.032Z,4.77
2023-01-03T07:20:49.730Z,4.92
2023-01-03T07:23:16.361Z,5.08
2023-01-03T07:25:43.203Z,5.18
2023-01-03T07:28:11.939Z,5.30
2023-01-03T07:30:43.670Z,5.44
2023-01-03T07:33:12.391Z,5.54
2023-01-03T07:35:39.116Z,5.64
2023-01-03T07:38:06.325Z,5.75
2023-01-03T07:40:33.191Z,5.88
2023-01-03T07:43:18.249Z,5.99
2023-01-03T07:45:45.611Z,6.10
2023-01-03T07:48:12.582Z,6.20
2023-01-03T07:50:39.816Z,6.27
2023-01-03T07:53:08.453Z,6.36
2023-01-03T07:55:36.994Z,6.42
2023-01-03T07:58:03.905Z,6.49
2023-01-03T08:00:30.955Z,6.56
2023-01-03T08:02:57.656Z,6.63
2023-01-03T08:05:25.030Z,6.72
2023-01-03T08:07:53.125Z,6.79
2023-01-03T08:10:39.639Z,6.87
2023-01-03T08:13:19.014Z,6.96
2023-01-03T08:15:49.588Z,7.03
2023-01-03T08:18:19.653Z,7.08
2023-01-03T08:20:47.399Z,7.13
2023-01-03T08:23:14.184Z,7.18
2023-01-03T08:25:41.088Z,7.22
2023-01-03T08:28:09.608Z,7.25
2023-01-03T08:30:49.720Z,7.32
2023-01-03T08:33:18.585Z,7.36
2023-01-03T08:35:51.057Z,7.42
2023-01-03T08:38:22.631Z,7.45
2023-01-03T08:40:49.284Z,7.49
2023-01-03T08:43:16.429Z,7.52
2023-01-03T08:45:43.150Z,7.57
2023-01-03T08:48:11.141Z,7.63
2023-01-03T08:50:38.069Z,7.69
2023-01-03T08:53:05.866Z,7.72
2023-01-03T08:55:33.713Z,7.76
2023-01-03T08:58:00.460Z,7.81
2023-01-03T09:00:28.659Z,7.88
2023-01-03T09:03:00.132Z,7.99
2023-01-03T09:05:28.823Z,8.07
2023-01-03T09:07:56.130Z,8.15
2023-01-03T09:10:23.179Z,8.25
2023-01-03T09:12:50.113Z,8.31
2023-01-03T09:15:16.816Z,8.41
2023-01-03T09:17:45.210Z,8.47
2023-01-03T09:20:12.639Z,8.55
2023-01-03T09:22:39.226Z,8.65
2023-01-03T09:25:06.531Z,8.73
2023-01-03T09:27:33.063Z,8.84
2023-01-03T09:29:59.873Z,8.94
2023-01-03T09:32:26.517Z,9.08
2023-01-03T09:34:53.136Z,9.21
2023-01-03T09:37:19.734Z,9.42
2023-01-03T09:39:46.311Z,9.58
2023-01-03T09:42:40.345Z,9.74
2023-01-03T09:45:11.576Z,9.98
2023-01-03T09:47:39.555Z,10.30
2023-01-03T09:50:29.632Z,10.62
2023-01-03T09:53:16.830Z,10.93
2023-01-03T09:56:12.571Z,10.90
2023-01-03T09:58:58.451Z,11.09
2023-01-03T10:01:57.367Z,11.27
2023-01-03T10:05:01.848Z,11.51
2023-01-03T10:07:56.202Z,11.79
2023-01-03T10:10:46.979Z,12.05
2023-01-03T10:13:32.055Z,12.25
2023-01-03T10:16:17.829Z,12.45
2023-01-03T10:19:03.244Z,12.55
2023-01-03T10:21:45.550Z,12.77
2023-01-03T10:24:29.454Z,13.00
2023-01-03T10:27:15.398Z,13.24
2023-01-03T10:29:44.161Z,13.25
2023-01-03T10:32:35.169Z,13.29
2023-01-03T10:35:04.675Z,13.26
2023-01-03T10:37:31.267Z,13.09
2023-01-03T10:40:04.905Z,12.86
2023-01-03T10:42:35.313Z,13.32
2023-01-03T10:45:05.466Z,13.66
2023-01-03T10:47:32.204Z,14.18
2023-01-03T10:50:03.181Z,14.24
2023-01-03T10:52:34.425Z,14.54
2023-01-03T10:55:06.008Z,15.13
2023-01-03T10:57:55.536Z,15.46
2023-01-03T11:00:31.735Z,16.01
2023-01-03T11:03:16.513Z,16.59
2023-01-03T11:05:49.074Z,17.11
2023-01-03T11:08:35.177Z,16.97
2023-01-03T11:11:01.862Z,17.03
2023-01-03T11:13:38.516Z,16.56
2023-01-03T11:16:15.820Z,16.80
2023-01-03T11:18:43.871Z,16.28
2023-01-03T11:21:23.664Z,15.65
2023-01-03T11:24:16.393Z,15.68
2023-01-03T11:26:45.958Z,15.62
2023-01-03T11:29:39.802Z,15.87
2023-01-03T11:32:25.294Z,15.93
2023-01-03T11:35:22.751Z,15.75
2023-01-03T11:38:18.783Z,15.67
2023-01-03T11:41:00.277Z,15.42
2023-01-03T11:43:35.791Z,15.13
2023-01-03T11:46:06.439Z,14.54
2023-01-03T11:49:03.385Z,13.96
2023-01-03T11:51:35.952Z,13.56
2023-01-03T11:54:07.276Z,13.41
2023-01-03T11:56:44.770Z,13.15
2023-01-03T11:59:30.161Z,13.02
2023-01-03T12:02:30.780Z,12.84
2023-01-03T12:05:00.444Z,12.79
2023-01-03T12:07:48.595Z,12.65
2023-01-03T12:10:49.432Z,12.56
2023-01-03T12:13:39.289Z,12.34
2023-01-03T12:16:29.141Z,12.18
2023-01-03T12:19:05.652Z,11.91
2023-01-03T12:21:48.254Z,11.90
2023-01-03T12:24:31.970Z,11.71
2023-01-03T12:27:10.571Z,11.56
2023-01-03T12:29:51.200Z,11.50
2023-01-03T12:32:49.427Z,11.50
2023-01-03T12:35:36.997Z,11.45
2023-01-03T12:38:06.271Z,11.39
2023-01-03T12:40:39.596Z,11.31
2023-01-03T12:43:08.902Z,11.26
2023-01-03T12:45:38.903Z,11.25
2023-01-03T12:48:11.245Z,11.21
2023-01-03T12:50:47.597Z,11.18
2023-01-03T12:53:52.987Z,11.03
2023-01-03T12:56:42.598Z,10.98
2023-01-03T12:59:36.909Z,10.91
2023-01-03T13:02:38.930Z,10.86
2023-01-03T13:05:14.698Z,10.75
2023-01-03T13:07:48.058Z,10.71
2023-01-03T13:10:19.107Z,10.72
2023-01-03T13:12:54.479Z,10.64
2023-01-03T13:15:36.560Z,10.61
2023-01-03T13:18:23.601Z,10.55
2023-01-03T13:20:54.188Z,10.49
2023-01-03T13:24:04.709Z,10.39
2023-01-03T13:26:31.549Z,10.37
2023-01-03T13:29:39.880Z,10.33
2023-01-03T13:32:20.270Z,10.31
2023-01-03T13:34:56.205Z,10.29
2023-01-03T13:37:43.378Z,10.25
2023-01-03T13:40:18.573Z,10.24
2023-01-03T13:42:45.661Z,10.21
2023-01-03T13:45:14.965Z,10.14
2023-01-03T13:47:50.392Z,10.08
2023-01-03T13:50:29.299Z,10.08
2023-01-03T13:52:57.367Z,10.03
2023-01-03T13:55:54.307Z,10.00
2023-01-03T13:58:40.296Z,9.99
2023-01-03T14:01:34.812Z,9.92
2023-01-03T14:04:27.756Z,9.91
2023-01-03T14:07:19.500Z,9.87
2023-01-03T14:09:57.912Z,9.83
2023-01-03T14:12:50.549Z,9.74
2023-01-03T14:15:26.495Z,9.67
2023-01-03T14:18:00.750Z,9.60
2023-01-03T14:20:33.059Z,9.52
2023-01-03T14:23:31.819Z,9.42
2023-01-03T14:25:54.592Z,9.36
2023-01-03T14:28:33.852Z,9.33
2023-01-03T14:31:05.483Z,9.26
2023-01-03T14:33:59.578Z,9.22
2023-01-03T14:36:26.786Z,9.15
2023-01-03T14:38:58.983Z,9.13
2023-01-03T14:41:31.562Z,9.10
2023-01-03T14:44:07.483Z,9.06
2023-01-03T14:46:36.232Z,9.03
2023-01-03T14:49:07.214Z,8.99
2023-01-03T14:51:36.581Z,8.97
2023-01-03T14:54:05.073Z,8.96
2023-01-03T14:56:32.473Z,8.95
2023-01-03T14:59:00.892Z,8.91
2023-01-03T15:01:29.067Z,8.91
2023-01-03T15:03:56.249Z,8.90
2023-01-03T15:06:28.681Z,8.90
2023-01-03T15:09:00.796Z,8.85
2023-01-03T15:11:56.254Z,8.85
2023-01-03T15:14:26.132Z,8.85
2023-01-03T15:17:01.638Z,8.82
2023-01-03T15:19:30.583Z,8.80
2023-01-03T15:22:25.729Z,8.80
2023-01-03T15:25:04.717Z,8.81
2023-01-03T15:27:38.195Z,8.80
2023-01-03T15:30:22.417Z,8.79
2023-01-03T15:33:02.681Z,8.76
2023-01-03T15:35:40.867Z,8.76
2023-01-03T15:38:28.495Z,8.75
2023-01-03T15:40:55.215Z,8.72
2023-01-03T15:43:29.999Z,8.70
2023-01-03T15:46:04.104Z,8.71
2023-01-03T15:48:36.770Z,8.69
2023-01-03T15:51:05.145Z,8.70
2023-01-03T15:53:43.241Z,8.76
2023-01-03T15:56:18.992Z,8.82
2023-01-03T15:58:46.539Z,8.86
2023-01-03T16:01:13.866Z,8.92
2023-01-03T16:03:40.952Z,8.96
2023-01-03T16:06:07.607Z,9.04
2023-01-03T16:08:37.659Z,9.06
2023-01-03T16:11:10.731Z,9.12
2023-01-03T16:13:42.369Z,9.15
2023-01-03T16:16:11.091Z,9.17
2023-01-03T16:18:42.378Z,9.16
2023-01-03T16:21:09.094Z,9.13
2023-01-03T16:23:35.729Z,9.10
2023-01-03T16:26:02.548Z,9.09
2023-01-03T16:28:29.493Z,9.03
2023-01-03T16:31:19.132Z,8.98
2023-01-03T16:33:47.671Z,8.97
2023-01-03T16:36:30.258Z,8.95
2023-01-03T16:38:57.066Z,8.92
2023-01-03T16:41:23.844Z,8.86
2023-01-03T16:43:50.503Z,8.85
2023-01-03T16:46:21.128Z,8.81
2023-01-03T16:48:52.862Z,8.79
2023-01-03T16:51:24.822Z,8.76
2023-01-03T16:53:52.890Z,8.73
2023-01-03T16:56:19.595Z,8.73
2023-01-03T16:58:46.218Z,8.69
2023-01-03T17:01:13.794Z,8.66
2023-01-03T17:03:42.199Z,8.66
2023-01-03T17:06:38.006Z,8.67
2023-01-03T17:09:21.420Z,8.67
2023-01-03T17:11:48.445Z,8.67
2023-01-03T17:14:21.690Z,8.65
2023-01-03T17:16:49.437Z,8.66
2023-01-03T17:20:19.204Z,8.64
2023-01-03T17:22:23.247Z,8.63
2023-01-03T17:24:51.788Z,8.62
2023-01-03T17:27:32.059Z,8.59
2023-01-03T17:30:02.742Z,8.56
2023-01-03T17:32:30.166Z,8.57
2023-01-03T17:34:56.757Z,8.57
2023-01-03T17:37:23.540Z,8.58
2023-01-03T17:39:55.970Z,8.58
2023-01-03T17:42:23.900Z,8.58
2023-01-03T17:45:09.874Z,8.57
2023-01-03T17:48:00.476Z,8.57
2023-01-03T17:50:29.935Z,8.55
2023-01-03T17:52:58.580Z,8.56
2023-01-03T17:55:29.138Z,8.55
2023-01-03T17:57:56.836Z,8.54
2023-01-03T18:00:27.102Z,8.55
2023-01-03T18:02:54.696Z,8.54
2023-01-03T18:05:27.877Z,8.52
2023-01-03T18:08:00.136Z,8.48
2023-01-03T18:10:46.851Z,8.49
2023-01-03T18:13:25.148Z,8.49
2023-01-03T18:15:52.496Z,8.49
2023-01-03T18:18:22.270Z,8.47
2023-01-03T18:20:49.496Z,8.45
2023-01-03T18:23:31.750Z,8.43
2023-01-03T18:26:02.009Z,8.41
2023-01-03T18:28:29.515Z,8.40
2023-01-03T18:30:57.042Z,8.40
2023-01-03T18:33:24.110Z,8.38
2023-01-03T18:35:52.411Z,8.37
2023-01-03T18:38:22.219Z,8.36
2023-01-03T18:40:48.824Z,8.32
2023-01-03T18:43:17.919Z,8.33
2023-01-03T18:45:44.708Z,8.31
2023-01-03T18:48:20.062Z,8.32
2023-01-03T18:50:55.623Z,8.31
2023-01-03T18:53:28.425Z,8.28
2023-01-03T18:55:55.164Z,8.26
2023-01-03T18:58:35.440Z,8.26
2023-01-03T19:01:03.184Z,8.24
2023-01-03T19:03:32.247Z,8.25
2023-01-03T19:06:00.903Z,8.25
2023-01-03T19:08:31.947Z,8.28
2023-01-03T19:11:08.202Z,8.25
2023-01-03T19:13:50.393Z,8.24
2023-01-03T19:16:29.838Z,8.24
2023-01-03T19:18:57.213Z,8.23
2023-01-03T19:21:26.210Z,8.23
2023-01-03T19:24:04.258Z,8.23
2023-01-03T19:26:43.706Z,8.19
2023-01-03T19:29:36.569Z,8.16
2023-01-03T19:32:16.270Z,8.13
2023-01-03T19:34:42.867Z,8.11
2023-01-03T19:37:10.123Z,8.09
2023-01-03T19:39:37.881Z,8.07
2023-01-03T19:42:25.284Z,8.09
2023-01-03T19:44:53.240Z,8.08
2023-01-03T19:47:20.758Z,8.04
2023-01-03T19:49:48.179Z,8.06
2023-01-03T19:52:16.546Z,8.05
2023-01-03T19:54:43.739Z,8.05
2023-01-03T19:57:21.147Z,8.06
2023-01-03T19:59:53.462Z,8.05
2023-01-03T20:02:40.939Z,8.05
2023-01-03T20:05:34.991Z,8.01
2023-01-03T20:08:11.580Z,8.01
2023-01-03T20:10:41.104Z,7.97
2023-01-03T20:13:16.179Z,7.97
2023-01-03T20:15:44.278Z,7.97
2023-01-03T20:18:30.147Z,7.95
2023-01-03T20:21:00.123Z,7.91
2023-01-03T20:23:32.997Z,7.90
2023-01-03T20:25:59.835Z,7.89
2023-01-03T20:28:31.997Z,7.87
2023-01-03T20:31:00.530Z,7.86
2023-01-03T20:33:28.062Z,7.87
2023-01-03T20:36:17.629Z,7.85
2023-01-03T20:38:48.319Z,7.84
2023-01-03T20:41:17.585Z,7.82
2023-01-03T20:43:45.098Z,7.80
2023-01-03T20:46:20.114Z,7.80
2023-01-03T20:48:55.295Z,7.78
2023-01-03T20:51:22.262Z,7.78
2023-01-03T20:53:54.119Z,7.79
2023-01-03T20:56:21.300Z,7.82
2023-01-03T20:58:48.529Z,7.82
2023-01-03T21:01:15.175Z,7.80
2023-01-03T21:03:41.942Z,7.85
2023-01-03T21:06:22.798Z,7.86
2023-01-03T21:08:55.199Z,7.84
2023-01-03T21:11:23.413Z,7.84
2023-01-03T21:13:50.218Z,7.82
2023-01-03T21:16:29.551Z,7.79
2023-01-03T21:19:01.527Z,7.76
2023-01-03T21:21:30.293Z,7.72
2023-01-03T21:23:56.922Z,7.68
2023-01-03T21:26:23.612Z,7.66
2023-01-03T21:28:50.185Z,7.63
2023-01-03T21:31:22.007Z,7.62
2023-01-03T21:33:49.164Z,7.59
2023-01-03T21:36:24.473Z,7.56
2023-01-03T21:38:51.919Z,7.56
2023-01-03T21:41:24.361Z,7.57
2023-01-03T21:43:54.718Z,7.58
2023-01-03T21:46:23.797Z,7.61
2023-01-03T21:48:50.785Z,7.62
2023-01-03T21:51:25.765Z,7.71
2023-01-03T21:53:59.975Z,7.70
2023-01-03T21:56:26.540Z,7.62
2023-01-03T21:58:53.172Z,7.57
2023-01-03T22:01:24.442Z,7.52
2023-01-03T22:04:10.682Z,7.50
2023-01-03T22:06:37.911Z,7.45
2023-01-03T22:09:06.245Z,7.41
2023-01-03T22:11:33.019Z,7.37
2023-01-03T22:14:00.842Z,7.34
2023-01-03T22:16:27.591Z,7.34
2023-01-03T22:18:54.215Z,7.40
2023-01-03T22:21:21.345Z,7.39
2023-01-03T22:23:47.965Z,7.34
2023-01-03T22:26:16.266Z,7.29
2023-01-03T22:28:47.036Z,7.26
2023-01-03T22:31:18.210Z,7.22
2023-01-03T22:33:47.114Z,7.22
2023-01-03T22:36:14.495Z,7.18
2023-01-03T22:38:42.108Z,7.17
2023-01-03T22:41:10.128Z,7.14
2023-01-03T22:43:37.658Z,7.12
2023-01-03T22:46:13.401Z,7.09
2023-01-03T22:48:40.387Z,7.09
2023-01-03T22:51:10.489Z,7.12
2023-01-03T22:53:40.136Z,7.12
2023-01-03T22:56:09.193Z,7.11
2023-01-03T22:58:40.961Z,7.08
2023-01-03T23:01:15.701Z,7.02
2023-01-03T23:03:43.350Z,6.98
2023-01-03T23:06:17.908Z,6.94
2023-01-03T23:08:45.520Z,6.94
2023-01-03T23:11:34.919Z,6.98
2023-01-03T23:14:07.579Z,7.03
2023-01-03T23:16:34.471Z,6.99
2023-01-03T23:19:07.159Z,6.93
2023-01-03T23:21:34.294Z,6.91
2023-01-03T23:24:01.343Z,6.87
2023-01-03T23:26:27.976Z,6.83
2023-01-03T23:28:59.435Z,6.83
2023-01-03T23:31:27.661Z,6.74
2023-01-03T23:33:59.418Z,6.68
2023-01-03T23:36:26.930Z,6.64
2023-01-03T23:38:54.269Z,6.57
2023-01-03T23:41:22.674Z,6.52
2023-01-03T23:43:50.123Z,6.45
2023-01-03T23:46:20.317Z,6.41
2023-01-03T23:48:47.463Z,6.37
2023-01-03T23:51:15.086Z,6.35
2023-01-03T23:53:43.311Z,6.29
2023-01-03T23:56:13.566Z,6.22
2023-01-03T23:58:40.493Z,6.17
