createdAt,value
2022-12-11T00:02:01.128Z,83.59
2022-12-11T00:04:27.865Z,83.27
2022-12-11T00:06:54.445Z,83.17
2022-12-11T00:09:22.703Z,83.89
2022-12-11T00:11:49.763Z,84.13
2022-12-11T00:14:16.431Z,83.33
2022-12-11T00:16:43.381Z,83.86
2022-12-11T00:19:10.073Z,84.03
2022-12-11T00:21:36.797Z,83.84
2022-12-11T00:24:03.497Z,84.18
2022-12-11T00:26:30.140Z,84.64
2022-12-11T00:28:57.193Z,85.14
2022-12-11T00:31:24.543Z,84.69
2022-12-11T00:33:51.499Z,84.45
2022-12-11T00:36:26.591Z,84.65
2022-12-11T00:38:54.115Z,85.06
2022-12-11T00:41:21.792Z,84.61
2022-12-11T00:43:48.641Z,84.68
2022-12-11T00:46:15.868Z,85.13
2022-12-11T00:48:42.591Z,84.98
2022-12-11T00:51:09.188Z,85.05
2022-12-11T00:53:36.046Z,85.28
2022-12-11T00:56:09.926Z,85.21
2022-12-11T00:58:36.404Z,84.67
2022-12-11T01:01:11.133Z,84.92
2022-12-11T01:03:38.048Z,84.68
2022-12-11T01:06:05.084Z,84.86
2022-12-11T01:08:38.163Z,83.83
2022-12-11T01:11:08.018Z,83.80
2022-12-11T01:13:34.880Z,83.10
2022-12-11T01:16:10.417Z,83.23
2022-12-11T01:18:38.416Z,82.93
2022-12-11T01:21:09.984Z,82.63
2022-12-11T01:23:37.571Z,82.67
2022-12-11T01:26:09.612Z,82.38
2022-12-11T01:28:36.688Z,82.40
2022-12-11T01:31:07.388Z,81.29
2022-12-11T01:33:34.005Z,82.24
2022-12-11T01:36:00.528Z,82.53
2022-12-11T01:38:27.208Z,80.75
2022-12-11T01:40:53.805Z,81.26
2022-12-11T01:43:20.436Z,81.35
2022-12-11T01:45:49.076Z,82.08
2022-12-11T01:48:23.040Z,81.03
2022-12-11T01:50:56.383Z,79.79
2022-12-11T01:53:27.680Z,81.31
2022-12-11T01:55:57.195Z,80.54
2022-12-11T01:58:29.185Z,80.92
2022-12-11T02:00:57.160Z,79.59
2022-12-11T02:03:23.930Z,78.34
2022-12-11T02:05:50.863Z,79.31
2022-12-11T02:08:17.694Z,78.22
2022-12-11T02:10:49.086Z,77.14
2022-12-11T02:13:57.406Z,76.79
2022-12-11T02:16:38.459Z,76.75
2022-12-11T02:19:29.048Z,77.27
2022-12-11T02:21:57.680Z,76.35
2022-12-11T02:24:47.388Z,75.61
2022-12-11T02:27:36.650Z,74.73
2022-12-11T02:30:10.278Z,73.74
2022-12-11T02:32:46.208Z,75.15
2022-12-11T02:35:21.731Z,75.66
2022-12-11T02:37:55.020Z,73.99
2022-12-11T02:40:25.548Z,74.79
2022-12-11T02:42:56.036Z,74.67
2022-12-11T02:45:24.113Z,74.40
2022-12-11T02:47:52.541Z,72.04
2022-12-11T02:50:21.634Z,71.58
2022-12-11T02:52:52.217Z,71.59
2022-12-11T02:55:20.411Z,72.76
2022-12-11T02:58:07.211Z,72.87
2022-12-11T03:00:33.900Z,73.55
2022-12-11T03:03:00.544Z,73.62
2022-12-11T03:05:28.023Z,75.25
2022-12-11T03:07:54.718Z,75.35
2022-12-11T03:10:21.370Z,75.47
2022-12-11T03:12:53.678Z,75.53
2022-12-11T03:15:23.371Z,75.42
2022-12-11T03:18:01.702Z,76.59
2022-12-11T03:20:54.479Z,75.94
2022-12-11T03:23:32.320Z,76.32
2022-12-11T03:26:03.577Z,76.76
2022-12-11T03:28:38.958Z,76.70
2022-12-11T03:31:12.599Z,77.32
2022-12-11T03:33:43.160Z,76.59
2022-12-11T03:36:18.740Z,76.34
2022-12-11T03:38:56.240Z,76.60
2022-12-11T03:41:27.019Z,76.79
2022-12-11T03:43:57.159Z,75.65
2022-12-11T03:46:28.508Z,75.05
2022-12-11T03:48:59.509Z,74.10
2022-12-11T03:51:27.064Z,74.81
2022-12-11T03:53:53.907Z,73.97
2022-12-11T03:56:22.071Z,74.70
2022-12-11T03:58:48.724Z,74.56
2022-12-11T04:01:16.216Z,72.10
2022-12-11T04:03:42.850Z,73.01
2022-12-11T04:06:09.425Z,72.09
2022-12-11T04:08:36.020Z,72.07
2022-12-11T04:11:23.011Z,72.58
2022-12-11T04:14:09.638Z,70.24
2022-12-11T04:16:36.353Z,71.99
2022-12-11T04:19:22.117Z,68.75
2022-12-11T04:22:07.613Z,68.11
2022-12-11T04:24:34.334Z,69.84
2022-12-11T04:27:00.991Z,69.60
2022-12-11T04:29:27.574Z,66.40
2022-12-11T04:31:54.474Z,67.06
2022-12-11T04:34:21.189Z,68.27
2022-12-11T04:36:47.795Z,67.31
2022-12-11T04:39:14.476Z,68.78
2022-12-11T04:41:41.750Z,69.31
2022-12-11T04:44:09.219Z,68.92
2022-12-11T04:46:36.362Z,69.07
2022-12-11T04:49:03.111Z,69.51
2022-12-11T04:51:29.721Z,69.27
2022-12-11T04:53:56.311Z,70.27
2022-12-11T04:56:22.955Z,71.17
2022-12-11T04:58:49.837Z,71.40
2022-12-11T05:01:22.496Z,70.52
2022-12-11T05:03:50.136Z,71.64
2022-12-11T05:06:16.948Z,71.85
2022-12-11T05:08:44.027Z,72.29
2022-12-11T05:11:13.282Z,72.51
2022-12-11T05:13:39.995Z,73.79
2022-12-11T05:16:09.290Z,72.34
2022-12-11T05:18:36.176Z,72.80
2022-12-11T05:21:06.128Z,73.02
2022-12-11T05:23:33.545Z,73.35
2022-12-11T05:26:06.637Z,74.05
2022-12-11T05:28:35.814Z,73.48
2022-12-11T05:31:14.332Z,73.93
2022-12-11T05:33:41.695Z,74.70
2022-12-11T05:36:09.340Z,74.80
2022-12-11T05:38:36.237Z,74.71
2022-12-11T05:41:05.967Z,74.62
2022-12-11T05:43:34.921Z,74.95
2022-12-11T05:46:13.253Z,75.24
2022-12-11T05:48:41.346Z,75.82
2022-12-11T05:51:08.530Z,75.41
2022-12-11T05:53:37.251Z,75.22
2022-12-11T05:56:06.521Z,75.50
2022-12-11T05:58:34.168Z,74.61
2022-12-11T06:01:01.230Z,74.90
2022-12-11T06:03:27.959Z,74.38
2022-12-11T06:05:54.734Z,74.30
2022-12-11T06:08:21.363Z,74.77
2022-12-11T06:10:49.466Z,74.41
2022-12-11T06:13:17.106Z,74.74
2022-12-11T06:15:43.851Z,73.84
2022-12-11T06:18:10.733Z,75.41
2022-12-11T06:20:37.423Z,74.16
2022-12-11T06:23:04.231Z,74.87
2022-12-11T06:25:31.479Z,74.26
2022-12-11T06:27:59.517Z,74.51
2022-12-11T06:30:39.103Z,73.98
2022-12-11T06:33:06.726Z,74.17
2022-12-11T06:35:38.728Z,73.19
2022-12-11T06:38:06.797Z,74.31
2022-12-11T06:40:33.406Z,73.93
2022-12-11T06:42:59.934Z,73.70
2022-12-11T06:45:26.539Z,72.97
2022-12-11T06:47:53.209Z,73.67
2022-12-11T06:50:19.802Z,74.42
2022-12-11T06:52:46.349Z,72.98
2022-12-11T06:55:13.311Z,71.95
2022-12-11T06:57:40.212Z,71.78
2022-12-11T07:00:07.675Z,73.29
2022-12-11T07:02:34.450Z,73.93
2022-12-11T07:05:01.138Z,71.81
2022-12-11T07:07:27.753Z,71.25
2022-12-11T07:09:54.376Z,72.09
2022-12-11T07:12:21.228Z,71.19
2022-12-11T07:14:47.877Z,71.82
2022-12-11T07:17:14.462Z,71.56
2022-12-11T07:19:41.243Z,70.69
2022-12-11T07:22:07.848Z,72.28
2022-12-11T07:24:34.546Z,71.85
2022-12-11T07:27:01.169Z,71.47
2022-12-11T07:29:27.796Z,71.20
2022-12-11T07:31:54.507Z,71.42
2022-12-11T07:34:21.232Z,69.78
2022-12-11T07:36:47.799Z,71.07
2022-12-11T07:39:14.382Z,69.79
2022-12-11T07:41:41.033Z,71.10
2022-12-11T07:44:07.707Z,70.80
2022-12-11T07:46:34.664Z,70.96
2022-12-11T07:49:01.236Z,69.25
2022-12-11T07:51:31.354Z,71.04
2022-12-11T07:54:01.188Z,70.65
2022-12-11T07:56:29.826Z,70.11
2022-12-11T07:59:00.008Z,68.17
2022-12-11T08:01:29.074Z,66.92
2022-12-11T08:03:56.267Z,67.23
2022-12-11T08:06:30.732Z,67.57
2022-12-11T08:08:59.058Z,68.79
2022-12-11T08:11:26.230Z,66.63
2022-12-11T08:13:53.112Z,65.57
2022-12-11T08:16:20.511Z,66.97
2022-12-11T08:18:48.364Z,66.94
2022-12-11T08:21:18.487Z,67.77
2022-12-11T08:23:45.544Z,67.58
2022-12-11T08:26:15.518Z,67.58
2022-12-11T08:28:42.200Z,67.24
2022-12-11T08:31:10.828Z,67.87
2022-12-11T08:33:38.790Z,62.89
2022-12-11T08:36:08.116Z,66.01
2022-12-11T08:38:35.966Z,67.23
2022-12-11T08:41:30.219Z,64.45
2022-12-11T08:43:58.728Z,63.38
2022-12-11T08:46:28.152Z,62.09
2022-12-11T08:48:55.168Z,64.85
2022-12-11T08:51:25.328Z,63.44
2022-12-11T08:53:55.162Z,62.35
2022-12-11T08:56:23.714Z,64.60
2022-12-11T08:58:50.648Z,63.09
2022-12-11T09:01:22.827Z,62.92
2022-12-11T09:03:50.476Z,64.42
2022-12-11T09:06:20.479Z,64.63
2022-12-11T09:08:52.667Z,64.31
2022-12-11T09:11:25.960Z,62.40
2022-12-11T09:13:53.075Z,64.27
2022-12-11T09:16:22.513Z,62.98
2022-12-11T09:18:50.948Z,63.20
2022-12-11T09:21:20.999Z,62.97
2022-12-11T09:23:47.911Z,63.09
2022-12-11T09:26:17.748Z,63.89
2022-12-11T09:28:46.980Z,61.00
2022-12-11T09:31:15.868Z,62.07
2022-12-11T09:33:42.786Z,59.79
2022-12-11T09:36:10.245Z,60.26
2022-12-11T09:38:37.106Z,61.51
2022-12-11T09:41:23.245Z,60.50
2022-12-11T09:44:21.361Z,59.66
2022-12-11T09:46:49.297Z,59.34
2022-12-11T09:49:24.841Z,59.00
2022-12-11T09:52:13.774Z,60.24
2022-12-11T09:54:48.057Z,60.31
2022-12-11T09:57:31.848Z,58.72
2022-12-11T10:00:19.139Z,60.26
2022-12-11T10:03:13.640Z,58.19
2022-12-11T10:05:50.256Z,59.63
2022-12-11T10:08:29.459Z,60.72
2022-12-11T10:11:23.964Z,57.32
2022-12-11T10:13:50.381Z,57.67
2022-12-11T10:16:35.171Z,58.42
2022-12-11T10:19:01.871Z,57.97
2022-12-11T10:21:41.442Z,57.98
2022-12-11T10:24:48.883Z,56.62
2022-12-11T10:27:20.300Z,59.89
2022-12-11T10:30:17.025Z,57.18
2022-12-11T10:32:56.382Z,57.11
2022-12-11T10:35:36.859Z,58.26
2022-12-11T10:38:34.462Z,58.36
2022-12-11T10:41:04.877Z,58.99
2022-12-11T10:43:46.148Z,61.49
2022-12-11T10:46:18.629Z,55.85
2022-12-11T10:48:53.681Z,60.98
2022-12-11T10:51:34.032Z,57.87
2022-12-11T10:54:17.217Z,57.91
2022-12-11T10:56:46.853Z,61.10
2022-12-11T10:59:26.265Z,59.96
2022-12-11T11:01:53.683Z,60.60
2022-12-11T11:04:42.160Z,58.40
2022-12-11T11:07:13.566Z,59.98
2022-12-11T11:09:41.076Z,58.84
2022-12-11T11:12:38.473Z,60.82
2022-12-11T11:15:10.533Z,56.69
2022-12-11T11:17:54.560Z,58.43
2022-12-11T11:20:34.187Z,58.48
2022-12-11T11:23:03.017Z,56.51
2022-12-11T11:25:32.971Z,60.00
2022-12-11T11:28:06.297Z,61.01
2022-12-11T11:30:39.658Z,58.13
2022-12-11T11:33:20.199Z,60.42
2022-12-11T11:35:55.600Z,57.54
2022-12-11T11:38:46.501Z,59.62
2022-12-11T11:41:22.070Z,61.55
2022-12-11T11:43:51.242Z,61.95
2022-12-11T11:46:24.403Z,57.09
2022-12-11T11:49:06.338Z,58.94
2022-12-11T11:51:51.701Z,57.60
2022-12-11T11:54:53.052Z,58.19
2022-12-11T11:57:35.739Z,59.91
2022-12-11T12:00:10.832Z,60.61
2022-12-11T12:02:37.869Z,59.47
2022-12-11T12:05:05.012Z,59.06
2022-12-11T12:07:39.381Z,59.81
2022-12-11T12:10:21.025Z,60.14
2022-12-11T12:13:02.916Z,60.29
2022-12-11T12:15:44.256Z,61.20
2022-12-11T12:18:29.052Z,60.54
2022-12-11T12:21:09.768Z,58.90
2022-12-11T12:23:49.961Z,61.55
2022-12-11T12:26:34.387Z,60.04
2022-12-11T12:29:19.174Z,60.79
2022-12-11T12:31:51.858Z,61.02
2022-12-11T12:34:57.857Z,61.81
2022-12-11T12:37:49.132Z,60.42
2022-12-11T12:40:34.564Z,61.29
2022-12-11T12:43:31.939Z,61.25
2022-12-11T12:46:17.401Z,60.73
2022-12-11T12:48:45.585Z,62.26
2022-12-11T12:51:16.464Z,62.47
2022-12-11T12:53:49.890Z,61.92
2022-12-11T12:56:17.041Z,62.90
2022-12-11T12:58:45.626Z,62.65
2022-12-11T13:01:12.195Z,61.51
2022-12-11T13:04:06.546Z,61.24
2022-12-11T13:06:37.325Z,61.95
2022-12-11T13:09:15.732Z,62.39
2022-12-11T13:11:42.364Z,62.50
2022-12-11T13:14:29.664Z,62.66
2022-12-11T13:17:36.448Z,62.43
2022-12-11T13:20:33.699Z,63.70
2022-12-11T13:23:00.218Z,63.90
2022-12-11T13:25:33.652Z,64.08
2022-12-11T13:28:08.072Z,63.64
2022-12-11T13:30:34.950Z,63.44
2022-12-11T13:33:14.151Z,64.45
2022-12-11T13:35:40.913Z,64.16
2022-12-11T13:38:17.313Z,64.19
2022-12-11T13:40:45.450Z,63.58
2022-12-11T13:43:33.254Z,62.82
2022-12-11T13:46:11.947Z,64.14
2022-12-11T13:48:44.209Z,64.27
2022-12-11T13:51:18.460Z,64.89
2022-12-11T13:53:45.639Z,64.77
2022-12-11T13:56:21.797Z,64.20
2022-12-11T13:58:48.924Z,64.12
2022-12-11T14:01:27.549Z,64.87
2022-12-11T14:03:56.238Z,63.95
2022-12-11T14:06:24.353Z,65.33
2022-12-11T14:08:55.016Z,65.78
2022-12-11T14:11:35.645Z,64.40
2022-12-11T14:14:06.425Z,65.37
2022-12-11T14:16:33.540Z,65.63
2022-12-11T14:19:05.405Z,65.46
2022-12-11T14:21:32.093Z,65.80
2022-12-11T14:24:01.699Z,64.17
2022-12-11T14:26:34.743Z,65.89
2022-12-11T14:29:02.805Z,66.17
2022-12-11T14:31:42.752Z,65.40
2022-12-11T14:34:14.953Z,65.93
2022-12-11T14:36:42.409Z,64.79
2022-12-11T14:39:20.784Z,64.72
2022-12-11T14:41:53.564Z,66.17
2022-12-11T14:44:23.372Z,66.50
2022-12-11T14:46:54.510Z,65.78
2022-12-11T14:49:28.888Z,65.58
2022-12-11T14:51:58.320Z,65.04
2022-12-11T14:54:34.988Z,65.78
2022-12-11T14:57:06.678Z,66.04
2022-12-11T14:59:44.176Z,63.67
2022-12-11T15:02:27.075Z,63.47
2022-12-11T15:05:11.814Z,64.75
2022-12-11T15:07:39.985Z,64.60
2022-12-11T15:10:07.189Z,65.45
2022-12-11T15:12:34.173Z,65.81
2022-12-11T15:15:06.074Z,66.12
2022-12-11T15:17:34.724Z,65.67
2022-12-11T15:20:22.527Z,66.51
2022-12-11T15:22:49.469Z,66.80
2022-12-11T15:25:27.206Z,67.14
2022-12-11T15:27:57.120Z,67.60
2022-12-11T15:30:27.197Z,67.93
2022-12-11T15:33:17.977Z,66.64
2022-12-11T15:36:07.296Z,67.01
2022-12-11T15:38:37.476Z,67.47
2022-12-11T15:41:04.285Z,67.49
2022-12-11T15:43:34.970Z,68.00
2022-12-11T15:46:03.953Z,67.75
2022-12-11T15:48:30.591Z,67.91
2022-12-11T15:50:57.238Z,68.44
2022-12-11T17:32:15.950Z,73.44
2022-12-11T17:37:23.076Z,73.62
2022-12-11T17:39:49.664Z,74.12
2022-12-11T17:42:16.303Z,74.22
2022-12-11T17:44:45.467Z,74.50
2022-12-11T17:47:12.268Z,75.02
2022-12-11T17:49:39.739Z,75.27
2022-12-11T17:52:07.042Z,75.43
2022-12-11T17:54:33.661Z,75.57
2022-12-11T17:57:00.310Z,75.98
2022-12-11T17:59:26.992Z,75.80
2022-12-11T18:01:53.624Z,75.45
2022-12-11T18:04:20.243Z,76.43
2022-12-11T18:06:46.775Z,76.24
2022-12-11T18:09:13.448Z,76.42
2022-12-11T18:11:40.033Z,76.58
2022-12-11T18:14:06.718Z,76.60
2022-12-11T18:16:36.804Z,77.59
2022-12-11T18:19:05.348Z,77.70
2022-12-11T18:21:35.353Z,76.98
2022-12-11T18:24:02.805Z,77.60
2022-12-11T18:26:29.400Z,77.60
2022-12-11T18:28:55.992Z,77.16
2022-12-11T18:31:24.119Z,77.56
2022-12-11T18:33:51.118Z,77.82
2022-12-11T18:36:19.880Z,77.88
2022-12-11T18:38:48.004Z,78.15
2022-12-11T18:41:16.355Z,77.63
2022-12-11T18:43:43.349Z,77.05
2022-12-11T18:46:14.261Z,77.66
2022-12-11T18:48:42.429Z,77.44
2022-12-11T18:51:17.499Z,78.02
2022-12-11T18:53:44.958Z,77.19
2022-12-11T18:56:14.482Z,77.40
2022-12-11T18:58:41.208Z,76.91
2022-12-11T19:01:16.096Z,76.76
2022-12-11T19:03:42.756Z,75.76
2022-12-11T19:06:15.619Z,74.92
2022-12-11T19:08:43.232Z,75.11
2022-12-11T19:11:14.697Z,75.23
2022-12-11T19:13:41.500Z,75.43
2022-12-11T19:16:08.231Z,74.27
2022-12-11T19:18:34.907Z,74.53
2022-12-11T19:21:08.516Z,73.40
2022-12-11T19:23:36.211Z,74.61
2022-12-11T19:26:03.759Z,74.29
2022-12-11T19:28:30.842Z,73.60
2022-12-11T19:30:57.575Z,72.78
2022-12-11T19:33:24.244Z,72.95
2022-12-11T19:36:01.091Z,71.25
2022-12-11T19:38:27.765Z,70.80
2022-12-11T19:40:54.364Z,71.03
2022-12-11T19:43:21.005Z,71.38
2022-12-11T19:45:48.301Z,69.09
2022-12-11T19:48:15.017Z,70.57
2022-12-11T19:50:41.614Z,71.39
2022-12-11T19:53:08.182Z,70.86
2022-12-11T19:55:34.830Z,70.48
2022-12-11T19:58:01.510Z,70.75
2022-12-11T20:00:28.148Z,69.77
2022-12-11T20:02:54.746Z,70.35
2022-12-11T20:05:21.395Z,70.30
2022-12-11T20:07:48.028Z,70.33
2022-12-11T20:10:15.800Z,71.11
2022-12-11T20:12:42.339Z,70.88
2022-12-11T20:15:09.470Z,69.50
2022-12-11T20:17:36.884Z,70.13
2022-12-11T20:20:03.853Z,70.28
2022-12-11T20:22:30.493Z,71.10
2022-12-11T20:24:57.166Z,70.01
2022-12-11T20:27:23.824Z,71.71
2022-12-11T20:29:50.384Z,70.62
2022-12-11T20:32:16.990Z,70.79
2022-12-11T20:34:43.635Z,70.69
2022-12-11T20:37:10.244Z,71.40
2022-12-11T20:39:37.321Z,68.03
2022-12-11T20:42:05.038Z,70.25
2022-12-11T20:44:32.153Z,71.04
2022-12-11T20:46:58.818Z,69.71
2022-12-11T20:49:25.509Z,70.29
2022-12-11T20:51:52.282Z,69.68
2022-12-11T20:54:18.897Z,70.50
2022-12-11T20:56:45.515Z,69.80
2022-12-11T20:59:12.496Z,70.05
2022-12-11T21:01:40.328Z,68.82
2022-12-11T21:04:07.125Z,70.25
2022-12-11T21:06:35.867Z,68.92
2022-12-11T21:09:06.420Z,70.24
2022-12-11T21:11:33.011Z,70.58
2022-12-11T21:13:59.864Z,70.68
2022-12-11T21:16:26.731Z,70.66
2022-12-11T21:18:54.383Z,71.35
2022-12-11T21:21:21.070Z,69.74
2022-12-11T21:23:48.187Z,70.00
2022-12-11T21:26:15.497Z,69.54
2022-12-11T21:28:42.821Z,69.54
2022-12-11T21:31:13.283Z,68.52
2022-12-11T21:33:39.959Z,69.29
2022-12-11T21:36:07.251Z,68.79
2022-12-11T21:38:33.834Z,67.71
2022-12-11T21:41:10.657Z,67.95
2022-12-11T21:43:42.801Z,69.45
2022-12-11T21:46:26.218Z,68.64
2022-12-11T21:48:53.548Z,66.11
2022-12-11T21:51:35.672Z,67.78
2022-12-11T21:54:06.088Z,68.42
2022-12-11T21:56:32.805Z,68.51
2022-12-11T21:59:01.415Z,68.02
2022-12-11T22:01:35.191Z,68.57
2022-12-11T22:04:02.550Z,68.69
2022-12-11T22:06:29.178Z,68.55
2022-12-11T22:08:55.905Z,69.04
2022-12-11T22:11:26.312Z,68.96
2022-12-11T22:13:52.910Z,68.88
2022-12-11T22:16:19.565Z,70.25
2022-12-11T22:18:46.353Z,69.62
2022-12-11T22:21:14.001Z,71.31
2022-12-11T22:23:41.761Z,70.91
2022-12-11T22:26:12.060Z,70.94
2022-12-11T22:28:38.607Z,71.50
2022-12-11T22:31:05.278Z,71.90
2022-12-11T22:33:31.917Z,72.02
2022-12-11T22:35:59.685Z,71.80
2022-12-11T22:38:26.786Z,71.73
2022-12-11T22:40:54.383Z,71.46
2022-12-11T22:43:21.312Z,71.44
2022-12-11T22:45:47.935Z,71.34
2022-12-11T22:48:14.495Z,72.69
2022-12-11T22:50:41.683Z,71.91
2022-12-11T22:53:08.287Z,71.34
2022-12-11T22:55:38.772Z,71.87
2022-12-11T22:58:05.668Z,69.85
2022-12-11T23:00:32.596Z,71.01
2022-12-11T23:02:59.380Z,70.99
2022-12-11T23:05:26.117Z,70.65
2022-12-11T23:07:52.823Z,70.57
2022-12-11T23:10:19.665Z,70.51
2022-12-11T23:12:46.243Z,71.48
2022-12-11T23:15:13.225Z,69.56
2022-12-11T23:17:40.134Z,71.11
2022-12-11T23:20:07.463Z,71.14
2022-12-11T23:22:34.202Z,70.72
2022-12-11T23:25:00.891Z,71.40
2022-12-11T23:27:27.513Z,71.62
2022-12-11T23:29:55.193Z,71.10
2022-12-11T23:32:22.540Z,71.19
2022-12-11T23:34:49.108Z,70.53
2022-12-11T23:37:15.694Z,71.88
2022-12-11T23:39:42.317Z,71.76
2022-12-11T23:42:09.453Z,71.75
2022-12-11T23:44:36.008Z,71.80
2022-12-11T23:47:02.598Z,70.94
2022-12-11T23:49:29.198Z,70.41
2022-12-11T23:51:56.183Z,69.38
2022-12-11T23:54:22.921Z,68.46
2022-12-11T23:56:49.544Z,69.68
2022-12-11T23:59:16.088Z,70.12
