createdAt,value
2019-03-13T00:00:39.582Z,672.6
2019-03-13T00:01:41.764Z,672.9
2019-03-13T00:02:43.898Z,673
2019-03-13T00:03:46.096Z,673.4
2019-03-13T00:04:48.520Z,673.2
2019-03-13T00:05:50.671Z,673
2019-03-13T00:06:53.106Z,674.1
2019-03-13T00:07:55.349Z,674.5
2019-03-13T00:08:57.493Z,674.8
2019-03-13T00:09:59.928Z,675.4
2019-03-13T00:11:02.358Z,675.1
2019-03-13T00:12:04.496Z,675.5
2019-03-13T00:13:06.624Z,676.3
2019-03-13T00:14:08.818Z,676.3
2019-03-13T00:15:10.697Z,675.2
2019-03-13T00:16:12.846Z,675.5
2019-03-13T00:17:15.018Z,676.4
2019-03-13T00:18:17.472Z,676.6
2019-03-13T00:19:19.908Z,676.9
2019-03-13T00:20:22.069Z,675.8
2019-03-13T00:21:24.262Z,676.2
2019-03-13T00:22:26.700Z,676.1
2019-03-13T00:23:28.866Z,676
2019-03-13T00:24:31.290Z,676.3
2019-03-13T00:25:33.734Z,676.3
2019-03-13T00:26:35.891Z,676
2019-03-13T00:27:38.058Z,676.2
2019-03-13T00:28:40.275Z,675.7
2019-03-13T00:29:42.715Z,675.9
2019-03-13T00:30:44.871Z,676
2019-03-13T00:31:47.289Z,675.8
2019-03-13T00:32:49.450Z,676.5
2019-03-13T00:33:51.061Z,677.1
2019-03-13T00:34:53.498Z,677.5
2019-03-13T00:35:55.654Z,677.6
2019-03-13T00:36:57.822Z,677.7
2019-03-13T00:37:59.728Z,678.6
2019-03-13T00:39:02.158Z,678.2
2019-03-13T00:40:04.594Z,678.6
2019-03-13T00:41:06.746Z,678.6
2019-03-13T00:42:09.175Z,678.7
2019-03-13T00:43:11.424Z,679.1
2019-03-13T00:44:13.632Z,679
2019-03-13T00:45:16.059Z,679.2
2019-03-13T00:46:18.490Z,679.5
2019-03-13T00:47:20.646Z,679.8
2019-03-13T00:48:23.066Z,679.5
2019-03-13T00:49:25.500Z,679.6
2019-03-13T00:50:27.940Z,680.1
2019-03-13T00:51:30.370Z,680.3
2019-03-13T00:52:32.524Z,680.7
2019-03-13T00:53:34.963Z,680.6
2019-03-13T00:54:37.114Z,680.6
2019-03-13T00:55:39.286Z,680.9
2019-03-13T00:56:41.714Z,680.7
2019-03-13T00:57:43.868Z,680.8
2019-03-13T00:58:46.296Z,680.7
2019-03-13T00:59:48.716Z,679.8
2019-03-13T01:00:50.974Z,680.3
2019-03-13T01:01:53.130Z,679.9
2019-03-13T01:02:55.290Z,679.6
2019-03-13T01:03:57.778Z,679.7
2019-03-13T01:04:59.669Z,679.7
2019-03-13T01:06:01.616Z,679.2
2019-03-13T01:07:03.770Z,678.9
2019-03-13T01:08:05.919Z,678.8
2019-03-13T01:09:08.344Z,678.9
2019-03-13T01:10:10.505Z,678.6
2019-03-13T01:11:12.948Z,679.3
2019-03-13T01:12:15.388Z,679.1
2019-03-13T01:13:17.552Z,678.1
2019-03-13T01:14:19.986Z,678
2019-03-13T01:15:22.504Z,677.8
2019-03-13T01:16:24.653Z,678.2
2019-03-13T01:17:27.076Z,677.7
2019-03-13T01:18:29.497Z,677.1
2019-03-13T01:19:31.937Z,676.6
2019-03-13T01:20:34.366Z,676.3
2019-03-13T01:21:36.516Z,676.9
2019-03-13T01:22:38.675Z,676.5
2019-03-13T01:23:41.094Z,675.2
2019-03-13T01:24:43.550Z,676.3
2019-03-13T01:25:45.732Z,677.6
2019-03-13T01:26:47.602Z,676.4
2019-03-13T01:27:49.770Z,676.7
2019-03-13T01:28:51.984Z,676.1
2019-03-13T01:29:53.855Z,676.6
2019-03-13T01:30:55.774Z,677.9
2019-03-13T01:31:57.912Z,674.3
2019-03-13T01:32:59.784Z,677.2
2019-03-13T01:34:01.950Z,675.7
2019-03-13T01:35:04.380Z,677.3
2019-03-13T01:36:06.828Z,675.9
2019-03-13T01:37:09.258Z,676.7
2019-03-13T01:38:11.688Z,676.1
2019-03-13T01:39:13.848Z,676.2
2019-03-13T01:40:16.272Z,675.7
2019-03-13T01:41:18.418Z,675.3
2019-03-13T01:42:20.849Z,676.4
2019-03-13T01:43:22.712Z,676.4
2019-03-13T01:44:25.138Z,675.2
2019-03-13T01:45:27.571Z,675.5
2019-03-13T01:46:29.448Z,675.5
2019-03-13T01:47:31.880Z,675.8
2019-03-13T01:48:34.376Z,674
2019-03-13T01:49:36.536Z,674.7
2019-03-13T01:50:38.401Z,675
2019-03-13T01:51:40.841Z,675
2019-03-13T01:52:43.022Z,674
2019-03-13T01:53:45.186Z,673.4
2019-03-13T01:54:47.337Z,672.7
2019-03-13T01:55:49.504Z,672.9
2019-03-13T01:56:51.938Z,672.4
2019-03-13T01:57:54.364Z,672.3
2019-03-13T01:58:56.781Z,671.9
2019-03-13T01:59:59.210Z,671.9
2019-03-13T02:01:01.635Z,672.4
2019-03-13T02:02:03.789Z,669
2019-03-13T02:03:05.928Z,672.3
2019-03-13T02:04:08.364Z,672.4
2019-03-13T02:05:10.797Z,672.2
2019-03-13T02:06:13.231Z,671.6
2019-03-13T02:07:15.099Z,670.8
2019-03-13T02:08:17.524Z,670.3
2019-03-13T02:09:19.954Z,671.2
2019-03-13T02:10:22.395Z,669.6
2019-03-13T02:11:24.836Z,670.9
2019-03-13T02:12:27.341Z,669.5
2019-03-13T02:13:29.505Z,670.1
2019-03-13T02:14:31.648Z,670.1
2019-03-13T02:15:34.114Z,669.6
2019-03-13T02:16:36.540Z,669.9
2019-03-13T02:17:38.970Z,669
2019-03-13T02:18:41.138Z,669.2
2019-03-13T02:19:43.279Z,668.7
2019-03-13T02:20:45.708Z,669.9
2019-03-13T02:21:48.153Z,670.1
2019-03-13T02:22:50.290Z,669.4
2019-03-13T02:23:52.450Z,670
2019-03-13T02:24:56.016Z,670.1
2019-03-13T02:25:58.156Z,668.1
2019-03-13T02:27:00.308Z,666
2019-03-13T02:28:02.736Z,668
2019-03-13T02:29:05.212Z,667.8
2019-03-13T02:30:07.641Z,668.1
2019-03-13T02:31:09.782Z,668.4
2019-03-13T02:32:12.214Z,667.7
2019-03-13T02:33:14.648Z,667.5
2019-03-13T02:34:17.123Z,666.6
2019-03-13T02:35:19.264Z,666.7
2019-03-13T02:36:21.419Z,667.2
2019-03-13T02:37:23.845Z,666.4
2019-03-13T02:38:26.277Z,666
2019-03-13T02:39:28.750Z,665.9
2019-03-13T02:40:31.194Z,665.4
2019-03-13T02:41:33.615Z,664.5
2019-03-13T02:42:36.055Z,664.6
2019-03-13T02:43:38.499Z,663.5
2019-03-13T02:44:40.931Z,663
2019-03-13T02:45:43.081Z,663.5
2019-03-13T02:46:45.507Z,662.6
2019-03-13T02:47:47.941Z,661.7
2019-03-13T02:48:50.377Z,661.4
2019-03-13T02:49:52.820Z,662
2019-03-13T02:50:55.263Z,661.2
2019-03-13T02:51:57.401Z,660.5
2019-03-13T02:52:59.705Z,659.5
2019-03-13T02:54:02.140Z,659.7
2019-03-13T02:55:04.322Z,659.9
2019-03-13T02:56:06.755Z,659.7
2019-03-13T02:57:08.913Z,659.3
2019-03-13T02:58:10.794Z,659.4
2019-03-13T02:59:13.238Z,658.3
2019-03-13T03:00:15.671Z,658.3
2019-03-13T03:01:18.111Z,657.9
2019-03-13T03:02:20.258Z,658.3
2019-03-13T03:03:22.684Z,659
2019-03-13T03:04:24.971Z,658.6
2019-03-13T03:05:27.496Z,658.4
2019-03-13T03:06:29.937Z,657.4
2019-03-13T03:07:32.374Z,656
2019-03-13T03:08:34.848Z,655.8
2019-03-13T03:09:37.272Z,655
2019-03-13T03:10:39.208Z,655.2
2019-03-13T03:11:41.354Z,654.9
2019-03-13T03:12:43.509Z,654.4
2019-03-13T03:13:45.660Z,653.6
2019-03-13T03:14:48.118Z,653.3
2019-03-13T03:15:50.542Z,652.5
2019-03-13T03:16:52.970Z,652.6
2019-03-13T03:17:55.126Z,652.2
2019-03-13T03:18:57.555Z,652.2
2019-03-13T03:19:59.999Z,652.8
2019-03-13T03:21:02.420Z,652.2
2019-03-13T03:22:04.971Z,651.8
2019-03-13T03:23:07.118Z,651.5
2019-03-13T03:24:09.266Z,650.5
2019-03-13T03:25:11.732Z,649.7
2019-03-13T03:26:13.879Z,650.5
2019-03-13T03:27:16.306Z,649.8
2019-03-13T03:28:18.734Z,650.2
2019-03-13T03:29:21.237Z,650.1
2019-03-13T03:30:24.616Z,649.7
2019-03-13T03:31:26.764Z,649.2
2019-03-13T03:32:28.968Z,648.8
2019-03-13T03:33:31.418Z,648.8
2019-03-13T03:34:33.947Z,649.1
2019-03-13T03:35:36.370Z,649.3
2019-03-13T03:36:38.249Z,648.4
2019-03-13T03:37:40.671Z,648.7
2019-03-13T03:38:42.894Z,647.6
2019-03-13T03:39:45.327Z,647.7
2019-03-13T03:40:47.776Z,648.2
2019-03-13T03:41:50.200Z,647.4
2019-03-13T03:42:52.649Z,647.2
2019-03-13T03:43:55.087Z,646.7
2019-03-13T03:44:57.531Z,646
2019-03-13T03:45:59.685Z,646.2
2019-03-13T03:47:02.115Z,646.4
2019-03-13T03:48:04.281Z,645.1
2019-03-13T03:49:06.410Z,644.8
2019-03-13T03:50:08.838Z,644.7
2019-03-13T03:51:10.985Z,644.5
2019-03-13T03:52:13.142Z,644.7
2019-03-13T03:53:15.565Z,644.2
2019-03-13T03:54:17.737Z,644.7
2019-03-13T03:55:20.165Z,644.6
2019-03-13T03:56:22.321Z,643.6
2019-03-13T03:57:24.750Z,643.9
2019-03-13T03:59:32.171Z,644.7
2019-03-13T04:00:34.604Z,644.9
2019-03-13T04:01:37.026Z,645.6
2019-03-13T04:02:39.188Z,645
2019-03-13T04:03:41.621Z,644.7
2019-03-13T04:04:44.049Z,644.5
2019-03-13T04:05:46.481Z,644.8
2019-03-13T04:06:48.908Z,644.1
2019-03-13T04:07:51.420Z,643.9
2019-03-13T04:08:53.839Z,643
2019-03-13T04:09:56.270Z,642.7
2019-03-13T04:10:58.410Z,642.3
2019-03-13T04:12:00.837Z,642.2
2019-03-13T04:13:03.022Z,641.3
2019-03-13T04:14:05.472Z,642.5
2019-03-13T04:15:07.896Z,641.6
2019-03-13T04:16:10.450Z,641.9
2019-03-13T04:17:12.887Z,642
2019-03-13T04:18:15.053Z,642
2019-03-13T04:19:16.940Z,642.4
2019-03-13T04:20:19.378Z,643
2019-03-13T04:21:21.810Z,642.7
2019-03-13T04:22:24.179Z,642.9
2019-03-13T04:23:26.036Z,642.8
2019-03-13T04:24:28.189Z,642.5
2019-03-13T04:25:30.628Z,643
2019-03-13T04:26:32.513Z,642.5
2019-03-13T04:27:34.651Z,643
2019-03-13T04:28:37.075Z,642.8
2019-03-13T04:29:39.591Z,641.7
2019-03-13T04:30:41.775Z,642.2
2019-03-13T04:31:44.232Z,641.5
2019-03-13T04:32:46.665Z,640.9
2019-03-13T04:33:49.101Z,640.6
2019-03-13T04:34:51.522Z,640.4
2019-03-13T04:35:53.948Z,640.6
2019-03-13T04:36:56.383Z,640.1
2019-03-13T04:37:59.313Z,640.6
2019-03-13T04:39:01.827Z,640.4
2019-03-13T04:40:03.724Z,640.9
2019-03-13T04:41:06.200Z,640.9
2019-03-13T04:42:08.380Z,640.2
2019-03-13T04:43:10.832Z,640.9
2019-03-13T04:44:13.081Z,640.7
2019-03-13T04:45:15.512Z,640
2019-03-13T04:46:17.671Z,639.7
2019-03-13T04:47:20.085Z,639.5
2019-03-13T04:48:21.961Z,639.3
2019-03-13T04:49:23.860Z,639.9
2019-03-13T04:50:26.283Z,639.4
2019-03-13T04:51:28.705Z,639
2019-03-13T04:52:31.129Z,638.6
2019-03-13T04:53:33.298Z,637.6
2019-03-13T04:54:35.467Z,638.1
2019-03-13T04:55:37.905Z,637.8
2019-03-13T04:56:39.793Z,637.2
2019-03-13T04:57:42.236Z,637.3
2019-03-13T04:58:44.670Z,636.7
2019-03-13T04:59:47.090Z,636.6
2019-03-13T05:00:49.509Z,636.3
2019-03-13T05:01:51.643Z,635.5
2019-03-13T05:02:53.794Z,635.5
2019-03-13T05:03:55.953Z,635.7
2019-03-13T05:04:57.859Z,635.9
2019-03-13T05:06:00.285Z,635.4
2019-03-13T05:07:02.714Z,635.1
2019-03-13T05:08:04.857Z,635.1
2019-03-13T05:09:07.287Z,634.6
2019-03-13T05:10:09.779Z,634.8
2019-03-13T05:11:12.250Z,634.3
2019-03-13T05:12:14.466Z,634
2019-03-13T05:13:16.360Z,634.7
2019-03-13T05:14:18.791Z,633.9
2019-03-13T05:15:21.225Z,634
2019-03-13T05:16:23.401Z,633.5
2019-03-13T05:17:25.291Z,633.4
2019-03-13T05:18:27.427Z,632.8
2019-03-13T05:19:29.584Z,633.2
2019-03-13T05:20:31.751Z,632.5
2019-03-13T05:21:34.183Z,632.8
2019-03-13T05:22:36.598Z,632
2019-03-13T05:23:39.027Z,631.5
2019-03-13T05:24:41.449Z,631.4
2019-03-13T05:25:43.611Z,631.4
2019-03-13T05:26:46.049Z,631.2
2019-03-13T05:27:48.467Z,631.2
2019-03-13T05:28:50.917Z,631
2019-03-13T05:29:53.352Z,630.7
2019-03-13T05:30:55.214Z,630.4
2019-03-13T05:31:57.381Z,630.4
2019-03-13T05:32:59.525Z,630.7
2019-03-13T05:34:01.942Z,630
2019-03-13T05:35:04.377Z,630.1
2019-03-13T05:36:06.801Z,629.7
2019-03-13T05:37:08.965Z,629.3
2019-03-13T05:38:11.439Z,629.2
2019-03-13T05:39:13.601Z,629.7
2019-03-13T05:40:16.040Z,629.2
2019-03-13T05:41:18.185Z,629
2019-03-13T05:42:20.339Z,629.2
2019-03-13T05:43:22.509Z,628.6
2019-03-13T05:44:24.659Z,628.6
2019-03-13T05:45:27.097Z,628.4
2019-03-13T05:46:29.512Z,628
2019-03-13T05:47:31.677Z,628.3
2019-03-13T05:48:34.112Z,627.4
2019-03-13T05:49:36.535Z,627.4
2019-03-13T05:50:38.962Z,627.3
2019-03-13T05:51:41.112Z,627
2019-03-13T05:52:43.250Z,626.7
2019-03-13T05:53:45.701Z,626.5
2019-03-13T05:54:47.870Z,626.4
2019-03-13T05:55:50.027Z,626.3
2019-03-13T05:56:52.176Z,626.4
2019-03-13T05:57:54.679Z,626.4
2019-03-13T05:58:57.128Z,626.5
2019-03-13T05:59:59.562Z,626.7
2019-03-13T06:01:02.002Z,626.1
2019-03-13T06:02:04.489Z,626.7
2019-03-13T06:03:06.930Z,626.6
2019-03-13T06:04:09.081Z,626.2
2019-03-13T06:05:11.512Z,626.2
2019-03-13T06:06:13.938Z,626.3
2019-03-13T06:07:16.100Z,625.8
2019-03-13T06:08:20.559Z,625.9
2019-03-13T06:09:25.341Z,625.3
2019-03-13T06:10:29.138Z,625.4
2019-03-13T06:11:31.268Z,624.9
2019-03-13T06:12:33.688Z,624.9
2019-03-13T06:13:35.851Z,625.1
2019-03-13T06:14:38.012Z,624.5
2019-03-13T06:15:40.442Z,624.9
2019-03-13T06:16:42.609Z,624.9
2019-03-13T06:17:45.040Z,625.4
2019-03-13T06:18:47.464Z,624.8
2019-03-13T06:19:49.894Z,624.3
2019-03-13T06:20:52.037Z,624.1
2019-03-13T06:21:54.534Z,624.5
2019-03-13T06:22:56.972Z,624.6
2019-03-13T06:23:59.402Z,624.1
2019-03-13T06:25:01.906Z,624.3
2019-03-13T06:26:04.101Z,623.8
2019-03-13T06:27:06.242Z,623.9
2019-03-13T06:28:08.666Z,624
2019-03-13T06:29:11.119Z,624.5
2019-03-13T06:30:13.599Z,623.9
2019-03-13T06:31:16.027Z,623.4
2019-03-13T06:32:18.192Z,623.9
2019-03-13T06:33:20.625Z,623.9
2019-03-13T06:34:22.493Z,624.1
2019-03-13T06:35:25.608Z,623.8
2019-03-13T06:36:28.044Z,623.6
2019-03-13T06:37:30.470Z,623.3
2019-03-13T06:38:32.700Z,623.4
2019-03-13T06:39:35.145Z,623
2019-03-13T06:40:37.643Z,623
2019-03-13T06:41:40.076Z,623.2
2019-03-13T06:42:42.220Z,623
2019-03-13T06:43:44.385Z,622.5
2019-03-13T06:44:46.519Z,622.2
2019-03-13T06:45:48.940Z,622.5
2019-03-13T06:46:51.385Z,622.4
2019-03-13T06:47:53.282Z,622.1
2019-03-13T06:48:55.712Z,622.2
2019-03-13T06:49:57.868Z,621.9
2019-03-13T06:50:59.759Z,622.2
2019-03-13T06:52:01.938Z,622.6
2019-03-13T06:53:04.401Z,622.1
2019-03-13T06:54:06.251Z,622.4
2019-03-13T06:55:08.421Z,621.7
2019-03-13T06:56:10.652Z,622
2019-03-13T06:57:13.115Z,622
2019-03-13T06:58:15.280Z,621.4
2019-03-13T06:59:17.720Z,621.8
2019-03-13T07:00:20.276Z,622.2
2019-03-13T07:01:22.143Z,621.8
2019-03-13T07:02:24.002Z,621.5
2019-03-13T07:03:26.420Z,621.4
2019-03-13T07:04:28.573Z,621
2019-03-13T07:05:30.990Z,621.4
2019-03-13T07:06:33.417Z,620.9
2019-03-13T07:07:35.033Z,621.5
2019-03-13T07:08:37.193Z,621.4
2019-03-13T07:09:41.243Z,621.3
2019-03-13T07:10:43.392Z,622
2019-03-13T07:11:44.972Z,621.7
2019-03-13T07:12:47.392Z,621.7
2019-03-13T07:13:49.808Z,622
2019-03-13T07:14:52.231Z,622
2019-03-13T07:15:54.661Z,622.3
2019-03-13T07:16:56.824Z,622.5
2019-03-13T07:17:58.989Z,622.9
2019-03-13T07:19:01.426Z,622.9
2019-03-13T07:20:03.613Z,622.5
2019-03-13T07:21:06.057Z,622.7
2019-03-13T07:22:08.508Z,623.1
2019-03-13T07:23:10.650Z,623
2019-03-13T07:24:12.810Z,623
2019-03-13T07:25:15.236Z,623
2019-03-13T07:26:16.858Z,622.7
2019-03-13T07:27:19.310Z,623.1
2019-03-13T07:28:21.731Z,622.9
2019-03-13T07:29:24.157Z,623
2019-03-13T07:30:26.588Z,622.7
2019-03-13T07:31:29.022Z,623.1
2019-03-13T07:32:31.194Z,623.4
2019-03-13T07:33:33.348Z,623.5
2019-03-13T07:34:35.781Z,623.6
2019-03-13T07:35:37.660Z,623.7
2019-03-13T07:36:39.815Z,623
2019-03-13T07:37:41.951Z,623.4
2019-03-13T07:38:44.370Z,622.5
2019-03-13T07:39:46.822Z,622.9
2019-03-13T07:40:49.248Z,623.1
2019-03-13T07:41:51.689Z,623.5
2019-03-13T07:42:53.859Z,622.8
2019-03-13T07:43:56.293Z,623.2
2019-03-13T07:44:58.732Z,622.7
2019-03-13T07:46:01.155Z,623.1
2019-03-13T07:47:03.305Z,623.6
2019-03-13T07:48:05.467Z,623.9
2019-03-13T07:49:07.638Z,623.5
2019-03-13T07:50:09.804Z,623.9
2019-03-13T07:51:12.231Z,623.5
2019-03-13T07:52:14.855Z,623.8
2019-03-13T07:53:17.283Z,624.1
2019-03-13T07:54:19.162Z,624.4
2019-03-13T07:55:21.332Z,624.5
2019-03-13T07:56:23.756Z,624.6
2019-03-13T07:57:26.220Z,624.2
2019-03-13T07:58:28.646Z,625
2019-03-13T07:59:31.071Z,623.9
2019-03-13T08:00:33.229Z,624.2
2019-03-13T08:01:35.403Z,624.2
2019-03-13T08:02:37.829Z,623.7
2019-03-13T08:03:40.032Z,623.7
2019-03-13T08:04:42.168Z,623.8
2019-03-13T08:05:44.310Z,623.7
2019-03-13T08:06:46.462Z,623.6
2019-03-13T08:07:48.889Z,624
2019-03-13T08:08:50.772Z,623.8
2019-03-13T08:09:52.931Z,624
2019-03-13T08:10:55.089Z,623.8
2019-03-13T08:11:57.232Z,623.5
2019-03-13T08:12:59.663Z,624.1
2019-03-13T08:14:01.813Z,624.6
2019-03-13T08:15:03.984Z,624.7
2019-03-13T08:16:06.136Z,624.4
2019-03-13T08:17:08.545Z,624.2
2019-03-13T08:18:10.980Z,624.7
2019-03-13T08:19:13.423Z,624.2
2019-03-13T08:20:15.300Z,623.8
2019-03-13T08:21:17.733Z,624.3
2019-03-13T08:22:20.159Z,624.3
2019-03-13T08:23:22.622Z,624.2
2019-03-13T08:24:25.060Z,624.4
2019-03-13T08:25:27.474Z,624.7
2019-03-13T08:26:29.911Z,624.8
2019-03-13T08:27:32.342Z,624.6
2019-03-13T08:28:34.519Z,624.3
2019-03-13T08:29:36.947Z,624.5
2019-03-13T08:30:39.101Z,624.6
2019-03-13T08:31:41.534Z,624.3
2019-03-13T08:32:43.697Z,623.9
2019-03-13T08:33:46.122Z,623.9
2019-03-13T08:34:48.287Z,623.8
2019-03-13T08:35:50.710Z,623.9
2019-03-13T08:36:52.831Z,624.8
2019-03-13T08:37:55.253Z,623.6
2019-03-13T08:38:57.674Z,623.9
2019-03-13T08:40:00.124Z,624.3
2019-03-13T08:41:02.839Z,624.2
2019-03-13T08:42:05.269Z,624.3
2019-03-13T08:43:07.699Z,624.2
2019-03-13T08:44:09.568Z,624.2
2019-03-13T08:45:11.727Z,624.6
2019-03-13T08:46:13.882Z,625
2019-03-13T08:47:16.328Z,625.3
2019-03-13T08:48:18.753Z,625.2
2019-03-13T08:49:20.917Z,625.5
2019-03-13T08:50:23.350Z,624.7
2019-03-13T08:51:25.489Z,625.8
2019-03-13T08:52:27.647Z,625.3
2019-03-13T08:53:29.821Z,625.2
2019-03-13T08:54:32.242Z,625.7
2019-03-13T08:55:34.392Z,625.2
2019-03-13T08:56:36.537Z,625.7
2019-03-13T08:57:38.972Z,625.3
2019-03-13T08:58:41.430Z,625
2019-03-13T08:59:43.581Z,625.6
2019-03-13T09:00:46.018Z,625.5
2019-03-13T09:01:48.180Z,625
2019-03-13T09:02:50.628Z,624.9
2019-03-13T09:03:53.061Z,625.8
2019-03-13T09:04:55.241Z,625.7
2019-03-13T09:05:57.133Z,626.4
2019-03-13T09:06:59.558Z,625.2
2019-03-13T09:08:01.991Z,626
2019-03-13T09:09:04.109Z,625.1
2019-03-13T09:10:06.534Z,625.3
2019-03-13T09:11:08.957Z,625.9
2019-03-13T09:12:11.107Z,625.3
2019-03-13T09:13:13.254Z,625.6
2019-03-13T09:14:15.682Z,626.3
2019-03-13T09:15:17.837Z,626.5
2019-03-13T09:16:21.837Z,626.5
2019-03-13T09:17:24.268Z,626.9
2019-03-13T09:18:26.800Z,627.2
2019-03-13T09:19:28.953Z,627
2019-03-13T09:20:31.106Z,627.4
2019-03-13T09:21:35.577Z,627.3
2019-03-13T09:22:38.007Z,627.9
2019-03-13T09:23:39.915Z,627.6
2019-03-13T09:24:42.382Z,627.9
2019-03-13T09:25:44.812Z,627.9
2019-03-13T09:26:47.240Z,627.7
2019-03-13T09:27:49.668Z,627.5
2019-03-13T09:28:52.105Z,628.1
2019-03-13T09:29:54.258Z,628.4
2019-03-13T09:30:56.690Z,628
2019-03-13T09:31:59.107Z,627.8
2019-03-13T09:33:01.281Z,628.4
2019-03-13T09:34:03.451Z,627.8
2019-03-13T09:35:05.968Z,627.7
2019-03-13T09:36:08.111Z,629.7
2019-03-13T09:37:10.259Z,629.4
2019-03-13T09:38:11.880Z,629.1
2019-03-13T09:39:13.741Z,627.4
2019-03-13T09:40:16.237Z,627
2019-03-13T09:41:18.465Z,628.2
2019-03-13T09:42:20.897Z,629
2019-03-13T09:43:23.319Z,628.5
2019-03-13T09:44:25.758Z,628.5
2019-03-13T09:45:28.199Z,628.1
2019-03-13T09:46:30.642Z,628
2019-03-13T09:47:33.069Z,627.3
2019-03-13T09:48:35.240Z,627.6
2019-03-13T09:49:37.679Z,627.3
2019-03-13T09:50:40.108Z,627.9
2019-03-13T09:51:41.994Z,627.6
2019-03-13T09:52:44.422Z,628
2019-03-13T09:53:46.847Z,628.2
2019-03-13T09:54:48.721Z,627.3
2019-03-13T09:55:50.875Z,628
2019-03-13T09:56:53.012Z,628.1
2019-03-13T09:57:55.446Z,628.2
2019-03-13T09:58:57.882Z,628.1
2019-03-13T10:00:00.459Z,628.8
2019-03-13T10:01:02.620Z,628.7
2019-03-13T10:02:04.491Z,629.4
2019-03-13T10:03:06.662Z,629.1
2019-03-13T10:04:08.260Z,628.8
2019-03-13T10:05:10.429Z,629.7
2019-03-13T10:06:12.858Z,629.5
2019-03-13T10:07:15.019Z,629.6
2019-03-13T10:08:17.185Z,630.4
2019-03-13T10:09:19.617Z,629.7
2019-03-13T10:10:22.046Z,629.8
2019-03-13T10:11:24.483Z,628.9
2019-03-13T10:12:26.640Z,629.5
2019-03-13T10:13:29.071Z,629.3
2019-03-13T10:14:31.490Z,629
2019-03-13T10:15:33.619Z,629.8
2019-03-13T10:16:35.507Z,629.4
2019-03-13T10:17:37.680Z,629.5
2019-03-13T10:18:39.829Z,629.3
2019-03-13T10:20:47.257Z,629.1
2019-03-13T10:21:49.411Z,628.9
2019-03-13T10:22:51.835Z,628.9
2019-03-13T10:23:53.986Z,628.4
2019-03-13T10:24:56.117Z,628.3
2019-03-13T10:25:58.547Z,629.2
2019-03-13T10:27:00.976Z,630.3
2019-03-13T10:28:03.124Z,628.7
2019-03-13T10:29:05.562Z,628.9
2019-03-13T10:30:08.000Z,628.4
2019-03-13T10:31:10.430Z,628.3
2019-03-13T10:32:12.595Z,628.3
2019-03-13T10:33:15.015Z,629.6
2019-03-13T10:34:16.895Z,629.7
2019-03-13T10:35:19.332Z,629.5
2019-03-13T10:36:21.495Z,629.4
2019-03-13T10:37:23.932Z,629.9
2019-03-13T10:38:26.090Z,630.4
2019-03-13T10:39:27.995Z,630
2019-03-13T10:40:30.428Z,631.2
2019-03-13T10:41:32.879Z,630.8
2019-03-13T10:42:35.391Z,630.9
2019-03-13T10:43:37.546Z,631.3
2019-03-13T10:44:39.437Z,631.4
2019-03-13T10:45:41.591Z,631
2019-03-13T10:46:44.017Z,631.5
2019-03-13T10:47:46.443Z,631.6
2019-03-13T10:48:48.860Z,631.1
2019-03-13T10:49:51.312Z,631.9
2019-03-13T10:50:52.916Z,631.3
2019-03-13T10:51:55.069Z,631.5
2019-03-13T10:52:57.227Z,631.9
2019-03-13T10:53:59.656Z,632.3
2019-03-13T10:55:01.521Z,632.7
2019-03-13T10:56:03.678Z,632.6
2019-03-13T10:57:06.108Z,632.2
2019-03-13T10:58:08.543Z,632.8
2019-03-13T10:59:10.979Z,633.4
2019-03-13T11:00:13.401Z,633.1
2019-03-13T11:01:15.561Z,632.5
2019-03-13T11:02:17.984Z,633.4
2019-03-13T11:03:20.417Z,633.6
2019-03-13T11:04:22.855Z,633.4
2019-03-13T11:05:25.281Z,634.1
2019-03-13T11:06:27.704Z,634.1
2019-03-13T11:07:30.619Z,633.7
2019-03-13T11:08:32.836Z,633.7
2019-03-13T11:09:35.275Z,633
2019-03-13T11:10:37.413Z,632.9
2019-03-13T11:11:39.590Z,633.2
2019-03-13T11:12:42.014Z,632.7
2019-03-13T11:13:44.438Z,633.5
2019-03-13T11:14:46.864Z,632.8
2019-03-13T11:15:48.749Z,633.7
2019-03-13T11:16:51.176Z,633
2019-03-13T11:17:53.605Z,633.1
2019-03-13T11:18:56.055Z,633.5
2019-03-13T11:19:58.211Z,633.1
2019-03-13T11:21:00.637Z,631.1
2019-03-13T11:22:03.076Z,627.7
2019-03-13T11:23:05.232Z,626.5
2019-03-13T11:24:07.658Z,626.7
2019-03-13T11:25:10.079Z,626.5
2019-03-13T11:26:12.505Z,626.3
2019-03-13T11:27:14.926Z,627
2019-03-13T11:28:16.793Z,626
2019-03-13T11:29:18.941Z,626.3
2019-03-13T11:30:22.797Z,627.7
2019-03-13T11:31:24.731Z,627.5
2019-03-13T11:32:27.199Z,627.4
2019-03-13T11:33:29.645Z,628.3
2019-03-13T11:34:31.804Z,628.7
2019-03-13T11:35:34.235Z,629.4
2019-03-13T11:36:37.173Z,630.2
2019-03-13T11:37:39.317Z,630.2
2019-03-13T11:38:41.182Z,630.3
2019-03-13T11:39:43.699Z,631.1
2019-03-13T11:40:46.124Z,631.5
2019-03-13T11:41:48.552Z,631.4
2019-03-13T11:42:50.987Z,632.2
2019-03-13T11:43:53.407Z,631.7
2019-03-13T11:44:55.833Z,632.5
2019-03-13T11:45:57.977Z,632.5
2019-03-13T11:47:00.132Z,633.2
2019-03-13T11:48:02.569Z,633.2
2019-03-13T11:49:04.750Z,633.4
2019-03-13T11:50:06.638Z,633.6
2019-03-13T11:51:09.064Z,634.5
2019-03-13T11:52:11.208Z,633.9
2019-03-13T11:53:13.657Z,634.7
2019-03-13T11:54:15.796Z,635.1
2019-03-13T11:55:17.971Z,635.1
2019-03-13T11:56:20.399Z,635.1
2019-03-13T11:57:22.832Z,634.5
2019-03-13T11:58:25.263Z,635.9
2019-03-13T11:59:27.702Z,634.8
2019-03-13T12:00:29.853Z,634.8
2019-03-13T12:01:44.744Z,635.6
2019-03-13T12:02:38.921Z,636.2
2019-03-13T12:03:41.340Z,636.1
2019-03-13T12:04:43.773Z,636.3
2019-03-13T12:05:46.225Z,636.9
2019-03-13T12:06:48.379Z,637.3
2019-03-13T12:07:50.525Z,637.3
2019-03-13T12:08:52.406Z,637.1
2019-03-13T12:09:54.554Z,637.7
2019-03-13T12:10:56.703Z,637.9
2019-03-13T12:11:58.868Z,638.4
2019-03-13T12:13:01.305Z,638.4
2019-03-13T12:14:03.459Z,637.9
2019-03-13T12:15:05.894Z,639
2019-03-13T12:16:08.062Z,639.1
2019-03-13T12:17:10.491Z,640
2019-03-13T12:18:12.938Z,639.5
2019-03-13T12:19:15.373Z,638.7
2019-03-13T12:20:17.797Z,639.3
2019-03-13T12:21:20.229Z,639.4
2019-03-13T12:22:22.742Z,638.4
2019-03-13T12:23:24.627Z,640.2
2019-03-13T12:24:26.499Z,640
2019-03-13T12:25:29.017Z,638.5
2019-03-13T12:26:31.441Z,639
2019-03-13T12:27:33.629Z,638
2019-03-13T12:28:36.049Z,639.8
2019-03-13T12:29:38.181Z,639.6
2019-03-13T12:30:40.335Z,639.5
2019-03-13T12:31:42.469Z,639.4
2019-03-13T12:32:44.896Z,639.8
2019-03-13T12:33:47.054Z,639.8
2019-03-13T12:34:49.478Z,639.5
2019-03-13T12:35:51.627Z,640.4
2019-03-13T12:36:53.773Z,639.9
2019-03-13T12:37:55.920Z,639.6
2019-03-13T12:38:58.364Z,640.7
2019-03-13T12:40:00.518Z,639.5
2019-03-13T12:41:02.979Z,639.9
2019-03-13T12:42:05.401Z,638.5
2019-03-13T12:43:07.828Z,639.4
2019-03-13T12:44:10.265Z,637.7
2019-03-13T12:45:12.401Z,637.6
2019-03-13T12:46:14.846Z,636.7
2019-03-13T12:47:17.001Z,638.4
2019-03-13T12:48:19.441Z,638
2019-03-13T12:49:21.606Z,638.4
2019-03-13T12:50:24.042Z,638.4
2019-03-13T12:51:26.569Z,639.1
2019-03-13T12:52:28.184Z,639.1
2019-03-13T12:53:30.604Z,638.5
2019-03-13T12:54:33.063Z,638
2019-03-13T12:55:35.188Z,639.7
2019-03-13T12:56:37.616Z,640.6
2019-03-13T12:57:39.787Z,640.7
2019-03-13T12:58:42.220Z,641.4
2019-03-13T12:59:44.387Z,641.6
2019-03-13T13:00:45.983Z,642
2019-03-13T13:01:48.406Z,641.8
2019-03-13T13:02:50.846Z,641.9
2019-03-13T13:03:52.736Z,641.4
2019-03-13T13:04:54.888Z,641.7
2019-03-13T13:05:57.097Z,641.8
2019-03-13T13:06:59.255Z,640.9
2019-03-13T13:08:01.422Z,640.8
2019-03-13T13:09:03.585Z,640.2
2019-03-13T13:10:05.743Z,640.1
2019-03-13T13:11:08.172Z,640.2
2019-03-13T13:12:10.049Z,640.9
2019-03-13T13:13:12.215Z,639.6
2019-03-13T13:14:14.649Z,641.1
2019-03-13T13:15:16.812Z,641.1
2019-03-13T13:16:19.237Z,641.5
2019-03-13T13:17:21.428Z,642
2019-03-13T13:18:23.585Z,641.5
2019-03-13T13:19:26.009Z,642.1
2019-03-13T13:20:28.188Z,642
2019-03-13T13:21:30.338Z,641.6
2019-03-13T13:22:32.773Z,642.1
2019-03-13T13:23:35.282Z,642.6
2019-03-13T13:24:37.720Z,643
2019-03-13T13:25:40.149Z,642.6
2019-03-13T13:26:42.285Z,642.6
2019-03-13T13:27:44.715Z,643
2019-03-13T13:28:47.137Z,642.9
2019-03-13T13:29:49.558Z,642.5
2019-03-13T13:30:51.999Z,643.6