createdAt,value
2022-08-27T00:04:34.711Z,22.23
2022-08-27T00:10:49.943Z,21.30
2022-08-27T00:17:38.104Z,26.90
2022-08-27T00:24:08.138Z,23.38
2022-08-27T00:30:23.738Z,19.08
2022-08-27T00:32:50.592Z,19.08
2022-08-27T00:36:27.369Z,26.63
2022-08-27T00:54:12.867Z,24.80
2022-08-27T01:00:30.479Z,20.10
2022-08-27T01:02:57.427Z,20.05
2022-08-27T01:06:10.538Z,23.73
2022-08-27T01:12:38.651Z,16.45
2022-08-27T01:18:50.059Z,21.02
2022-08-27T01:25:30.071Z,21.10
2022-08-27T01:28:29.197Z,21.63
2022-08-27T01:31:07.562Z,23.08
2022-08-27T01:38:18.925Z,22.88
2022-08-27T01:41:09.070Z,19.98
2022-08-27T01:47:21.544Z,23.65
2022-08-27T01:53:33.376Z,31.52
2022-08-27T01:59:39.580Z,24.13
2022-08-27T02:05:55.425Z,24.08
2022-08-27T02:12:23.678Z,23.38
2022-08-27T02:18:38.432Z,20.45
2022-08-27T02:24:49.507Z,20.90
2022-08-27T02:27:16.722Z,27.98
2022-08-27T02:29:43.583Z,27.30
2022-08-27T02:32:31.809Z,20.05
2022-08-27T02:39:05.282Z,26.30
2022-08-27T02:45:20.802Z,30.85
2022-08-27T02:51:38.337Z,26.60
2022-08-27T02:58:05.215Z,17.17
2022-08-27T03:08:26.759Z,23.58
2022-08-27T03:18:28.806Z,24.73
2022-08-27T03:21:04.295Z,21.63
2022-08-27T03:23:35.031Z,24.85
2022-08-27T03:26:33.271Z,22.73
2022-08-27T03:32:43.419Z,20.75
2022-08-27T03:35:11.704Z,24.92
2022-08-27T03:45:27.257Z,20.58
2022-08-27T03:51:35.332Z,23.30
2022-08-27T03:57:51.258Z,27.75
2022-08-27T04:03:59.196Z,26.25
2022-08-27T04:10:09.527Z,23.58
2022-08-27T04:16:18.427Z,35.50
2022-08-27T04:22:30.495Z,27.98
2022-08-27T04:28:39.173Z,19.30
2022-08-27T04:35:05.968Z,23.38
2022-08-27T04:41:27.548Z,22.40
2022-08-27T04:47:43.301Z,28.15
2022-08-27T04:54:02.927Z,18.40
2022-08-27T05:01:01.420Z,24.23
2022-08-27T05:07:10.745Z,22.50
2022-08-27T05:10:03.024Z,17.08
2022-08-27T05:12:29.847Z,22.85
2022-08-27T05:18:55.858Z,20.73
2022-08-27T05:25:13.817Z,21.13
2022-08-27T05:31:57.963Z,20.20
2022-08-27T05:55:34.482Z,23.15
2022-08-27T06:01:50.226Z,22.80
2022-08-27T06:04:18.451Z,23.88
2022-08-27T06:07:16.382Z,24.58
2022-08-27T06:13:35.505Z,22.08
2022-08-27T06:20:05.874Z,23.00
2022-08-27T06:26:35.088Z,22.48
2022-08-27T06:32:42.087Z,21.10
2022-08-27T06:35:09.068Z,24.23
2022-08-27T06:38:04.203Z,27.85
2022-08-27T06:44:49.102Z,22.90
2022-08-27T06:51:21.438Z,19.90
2022-08-27T06:58:24.381Z,24.38
2022-08-27T07:05:19.105Z,17.38
2022-08-27T07:11:41.667Z,20.50
2022-08-27T07:18:31.042Z,20.60
2022-08-27T07:44:38.159Z,25.20
2022-08-27T07:55:19.547Z,24.85
2022-08-27T08:05:10.058Z,20.63
2022-08-27T08:11:31.690Z,19.33
2022-08-27T08:17:42.586Z,24.15
2022-08-27T08:21:01.883Z,27.35
2022-08-27T08:23:29.315Z,19.60
2022-08-27T08:25:57.681Z,24.63
2022-08-27T08:29:26.030Z,23.27
2022-08-27T08:55:16.754Z,20.02
2022-08-27T09:02:25.183Z,16.10
2022-08-27T09:09:38.214Z,16.75
2022-08-27T09:16:36.477Z,18.33
2022-08-27T09:27:17.584Z,20.90
2022-08-27T09:29:55.270Z,19.77
2022-08-27T09:37:01.336Z,20.88
2022-08-27T09:43:43.813Z,20.90
2022-08-27T09:50:10.693Z,18.10
2022-08-27T09:56:30.279Z,21.15
2022-08-27T10:02:53.037Z,24.73
2022-08-27T10:09:18.711Z,20.17
2022-08-27T10:15:50.820Z,23.70
2022-08-27T10:26:03.382Z,17.70
2022-08-27T10:32:52.173Z,23.48
2022-08-27T10:43:11.826Z,20.40
2022-08-27T10:49:51.863Z,23.75
2022-08-27T11:00:50.980Z,25.48
2022-08-27T11:03:26.884Z,22.92
2022-08-27T11:09:47.958Z,15.30
2022-08-27T11:12:28.463Z,22.65
2022-08-27T11:18:48.521Z,29.73
2022-08-27T11:21:36.635Z,18.65
2022-08-27T11:24:55.926Z,16.60
2022-08-27T11:39:16.470Z,13.27
2022-08-27T11:46:00.007Z,18.05
2022-08-27T11:52:31.004Z,16.25
2022-08-27T13:16:04.841Z,15.20
2022-08-27T13:22:30.934Z,11.18
2022-08-27T13:25:02.622Z,13.55
2022-08-27T13:27:35.092Z,17.98
2022-08-27T13:30:11.944Z,19.13
2022-08-27T13:41:25.611Z,15.48
2022-08-27T13:56:08.976Z,7.30
2022-08-27T14:02:28.677Z,8.68
2022-08-27T14:09:21.555Z,10.02
2022-08-27T14:11:49.052Z,13.15
2022-08-27T14:17:56.908Z,11.43
2022-08-27T14:20:24.140Z,15.90
2022-08-27T14:22:50.975Z,11.38
2022-08-27T14:25:34.503Z,12.02
2022-08-27T14:31:50.226Z,12.02
2022-08-27T14:38:14.645Z,16.25
2022-08-27T14:40:42.849Z,10.40
2022-08-27T14:43:33.212Z,10.02
2022-08-27T14:46:00.041Z,11.77
2022-08-27T14:48:52.020Z,14.10
2022-08-27T14:55:11.262Z,12.40
2022-08-27T15:01:43.443Z,12.57
2022-08-27T15:08:04.348Z,14.38
2022-08-27T15:18:05.050Z,12.67
2022-08-27T15:20:32.443Z,11.75
2022-08-27T15:22:59.357Z,17.90
2022-08-27T15:25:53.892Z,16.20
2022-08-27T15:32:30.947Z,14.23
2022-08-27T15:38:44.219Z,22.30
2022-08-27T15:41:11.829Z,23.45
2022-08-27T15:43:39.662Z,24.02
2022-08-27T15:46:06.652Z,55.20
2022-08-27T15:48:33.606Z,52.50
2022-08-27T15:51:05.527Z,58.38
2022-08-27T15:53:32.972Z,24.38
2022-08-27T15:55:59.813Z,33.20
2022-08-27T15:58:29.084Z,24.58
2022-08-27T16:01:02.507Z,25.10
2022-08-27T16:03:35.787Z,26.17
2022-08-27T16:06:05.116Z,24.50
2022-08-27T16:08:33.883Z,23.17
2022-08-27T16:11:06.276Z,23.10
2022-08-27T16:13:33.120Z,22.25
2022-08-27T16:16:01.444Z,23.80
2022-08-27T16:18:30.356Z,21.67
2022-08-27T16:20:58.851Z,20.48
2022-08-27T16:23:27.265Z,24.20
2022-08-27T16:25:54.789Z,25.60
2022-08-27T16:28:22.816Z,27.27
2022-08-27T16:30:52.047Z,23.95
2022-08-27T16:33:19.380Z,21.60
2022-08-27T16:35:46.699Z,20.75
2022-08-27T16:38:13.679Z,18.58
2022-08-27T16:40:44.928Z,20.85
2022-08-27T16:43:15.430Z,19.67
2022-08-27T16:45:42.276Z,21.48
2022-08-27T16:48:27.544Z,22.90
2022-08-27T16:50:54.408Z,17.42
2022-08-27T16:53:24.865Z,25.40
2022-08-27T16:55:52.050Z,17.38
2022-08-27T16:58:25.450Z,16.92
2022-08-27T17:00:59.234Z,15.27
2022-08-27T17:03:26.326Z,17.73
2022-08-27T17:05:53.616Z,17.92
2022-08-27T17:08:26.713Z,17.83
2022-08-27T17:10:55.648Z,18.80
2022-08-27T17:13:28.125Z,20.25
2022-08-27T17:15:56.113Z,19.73
2022-08-27T17:18:27.201Z,21.08
2022-08-27T17:20:56.556Z,19.73
2022-08-27T17:23:30.759Z,17.10
2022-08-27T17:25:57.601Z,18.25
2022-08-27T17:28:24.692Z,16.10
2022-08-27T17:30:51.770Z,22.40
2022-08-27T17:33:46.200Z,18.02
2022-08-27T17:36:14.134Z,19.60
2022-08-27T17:38:41.667Z,19.42
2022-08-27T17:41:16.533Z,17.30
2022-08-27T17:43:43.476Z,24.98
2022-08-27T17:46:11.614Z,16.10
2022-08-27T17:48:38.452Z,15.73
2022-08-27T17:51:05.407Z,21.52
2022-08-27T17:53:32.199Z,17.63
2022-08-27T17:55:58.977Z,15.52
2022-08-27T17:58:25.805Z,18.40
2022-08-27T18:00:53.226Z,16.90
2022-08-27T18:03:20.340Z,18.70
2022-08-27T18:05:48.472Z,20.10
2022-08-27T18:08:15.344Z,17.65
2022-08-27T18:10:43.076Z,23.90
2022-08-27T18:13:10.560Z,21.55
2022-08-27T18:15:40.947Z,19.27
2022-08-27T18:18:09.873Z,24.77
2022-08-27T18:20:39.308Z,17.33
2022-08-27T18:23:10.205Z,24.02
2022-08-27T18:25:38.507Z,26.38
2022-08-27T18:28:11.258Z,22.38
2022-08-27T18:30:41.432Z,21.92
2022-08-27T18:33:08.807Z,21.60
2022-08-27T18:35:36.648Z,22.55
2022-08-27T18:38:04.214Z,22.65
2022-08-27T18:40:36.668Z,18.95
2022-08-27T18:43:04.986Z,23.98
2022-08-27T18:45:33.244Z,19.35
2022-08-27T18:48:00.543Z,22.77
2022-08-27T18:50:27.708Z,19.55
2022-08-27T18:52:56.627Z,20.50
2022-08-27T18:55:27.465Z,16.45
2022-08-27T18:57:54.392Z,20.70
2022-08-27T19:00:22.067Z,22.30
2022-08-27T19:02:52.668Z,23.20
2022-08-27T19:05:26.773Z,17.17
2022-08-27T19:07:54.451Z,20.88
2022-08-27T19:10:21.645Z,17.83
2022-08-27T19:12:48.482Z,22.25
2022-08-27T19:15:15.815Z,15.63
2022-08-27T19:17:45.745Z,12.90
2022-08-27T19:20:12.904Z,19.88
2022-08-27T19:22:39.764Z,14.30
2022-08-27T19:25:07.558Z,16.08
2022-08-27T19:27:34.837Z,16.83
2022-08-27T19:30:01.724Z,18.70
2022-08-27T19:32:28.529Z,19.70
2022-08-27T19:34:55.320Z,15.98
2022-08-27T19:37:26.468Z,25.17
2022-08-27T19:39:53.329Z,20.75
2022-08-27T19:42:20.127Z,19.48
2022-08-27T19:44:47.605Z,16.98
2022-08-27T19:47:16.834Z,14.10
2022-08-27T19:49:49.708Z,15.90
2022-08-27T19:52:16.605Z,12.77
2022-08-27T19:55:03.319Z,14.15
2022-08-27T19:57:30.333Z,17.17
2022-08-27T19:59:57.122Z,16.40
2022-08-27T20:02:25.345Z,15.57
2022-08-27T20:05:16.507Z,15.45
2022-08-27T20:07:39.080Z,13.65
2022-08-27T20:10:08.451Z,15.18
2022-08-27T20:12:36.371Z,13.43
2022-08-27T20:15:04.923Z,15.07
2022-08-27T20:17:31.850Z,14.98
2022-08-27T20:19:58.905Z,15.60
2022-08-27T20:22:25.816Z,17.73
2022-08-27T20:24:52.714Z,14.60
2022-08-27T20:27:19.825Z,21.25
2022-08-27T20:29:46.924Z,13.25
2022-08-27T20:32:13.779Z,18.40
2022-08-27T20:34:40.655Z,21.70
2022-08-27T20:37:07.994Z,25.35
2022-08-27T20:39:34.939Z,23.70
2022-08-27T20:42:01.784Z,28.10
2022-08-27T20:44:29.233Z,20.90
2022-08-27T20:46:59.989Z,24.00
2022-08-27T20:49:27.961Z,33.00
2022-08-27T20:52:02.863Z,24.27
2022-08-27T20:54:33.798Z,21.92
2022-08-27T20:57:02.259Z,21.98
2022-08-27T20:59:47.479Z,28.73
2022-08-27T21:02:16.066Z,22.40
2022-08-27T21:04:47.122Z,20.52
2022-08-27T21:07:15.654Z,22.52
2022-08-27T21:09:55.512Z,24.27
2022-08-27T21:12:25.601Z,32.17
2022-08-27T21:14:54.728Z,26.23
2022-08-27T21:17:24.326Z,25.13
2022-08-27T21:19:51.366Z,24.58
2022-08-27T21:22:18.479Z,20.35
2022-08-27T21:24:47.368Z,17.35
2022-08-27T21:27:15.716Z,21.23
2022-08-27T21:29:44.593Z,21.02
2022-08-27T21:32:12.102Z,21.70
2022-08-27T21:34:39.414Z,22.23
2022-08-27T21:37:06.202Z,18.30
2022-08-27T21:39:34.294Z,19.33
2022-08-27T21:42:01.772Z,22.10
2022-08-27T21:44:29.879Z,22.65
2022-08-27T21:46:57.564Z,21.00
2022-08-27T21:49:24.423Z,24.65
2022-08-27T21:51:51.234Z,24.63
2022-08-27T21:54:18.042Z,26.40
2022-08-27T21:56:45.635Z,20.02
2022-08-27T21:59:12.446Z,26.63
2022-08-27T22:01:39.482Z,22.63
2022-08-27T22:04:06.437Z,29.73
2022-08-27T22:06:33.287Z,23.67
2022-08-27T22:09:00.807Z,27.88
2022-08-27T22:11:28.049Z,28.30
2022-08-27T22:13:58.220Z,27.92
2022-08-27T22:16:25.203Z,27.90
2022-08-27T22:18:54.971Z,29.38
2022-08-27T22:21:25.200Z,26.63
2022-08-27T22:23:52.568Z,22.08
2022-08-27T22:26:21.020Z,22.35
2022-08-27T22:28:47.972Z,24.65
2022-08-27T22:31:14.891Z,25.15
2022-08-27T22:33:41.995Z,22.50
2022-08-27T22:36:08.806Z,22.08
2022-08-27T22:38:35.727Z,22.35
2022-08-27T22:41:03.391Z,21.67
2022-08-27T22:43:30.827Z,17.67
2022-08-27T22:45:57.721Z,24.48
2022-08-27T22:48:24.657Z,23.52
2022-08-27T22:50:51.568Z,25.80
2022-08-27T22:53:18.403Z,25.52
2022-08-27T22:55:49.898Z,30.30
2022-08-27T22:58:18.018Z,23.38
2022-08-27T23:00:46.469Z,24.13
2022-08-27T23:03:19.661Z,21.05
2022-08-27T23:05:46.927Z,27.67
2022-08-27T23:08:14.198Z,23.13
2022-08-27T23:10:42.514Z,20.95
2022-08-27T23:13:09.921Z,21.52
2022-08-27T23:15:38.618Z,25.75
2022-08-27T23:18:05.887Z,22.23
2022-08-27T23:20:32.951Z,25.20
2022-08-27T23:22:59.882Z,21.95
2022-08-27T23:25:45.743Z,23.15
2022-08-27T23:28:15.115Z,23.17
2022-08-27T23:30:44.260Z,19.27
2022-08-27T23:33:12.847Z,18.02
2022-08-27T23:35:41.231Z,23.23
2022-08-27T23:38:08.042Z,19.92
2022-08-27T23:40:35.059Z,25.13
2022-08-27T23:43:03.019Z,19.92
2022-08-27T23:45:30.271Z,25.45
2022-08-27T23:47:57.082Z,18.33
2022-08-27T23:50:32.044Z,23.77
2022-08-27T23:53:01.767Z,21.13
2022-08-27T23:55:28.711Z,18.70
2022-08-27T23:57:57.711Z,16.60
