createdAt,value
2018-05-15T00:00:41.747Z,4.30
2018-05-15T00:03:15.284Z,4.23
2018-05-15T00:05:48.930Z,4.23
2018-05-15T00:08:22.480Z,4.20
2018-05-15T00:10:56.250Z,4.27
2018-05-15T00:13:29.964Z,4.70
2018-05-15T00:16:03.520Z,4.90
2018-05-15T00:18:37.135Z,4.40
2018-05-15T00:21:10.795Z,4.70
2018-05-15T00:23:44.668Z,4.70
2018-05-15T00:26:18.351Z,4.10
2018-05-15T00:28:52.049Z,4.63
2018-05-15T00:31:25.855Z,4.43
2018-05-15T00:33:59.540Z,5.03
2018-05-15T00:36:33.320Z,4.37
2018-05-15T00:39:06.885Z,4.57
2018-05-15T00:41:40.673Z,4.37
2018-05-15T00:44:14.537Z,4.83
2018-05-15T00:46:48.046Z,5.27
2018-05-15T00:49:21.612Z,5.07
2018-05-15T00:51:55.340Z,5.30
2018-05-15T00:54:28.831Z,5.33
2018-05-15T00:57:02.447Z,5.57
2018-05-15T00:59:36.012Z,5.00
2018-05-15T01:02:09.594Z,4.90
2018-05-15T01:04:43.140Z,5.53
2018-05-15T01:07:16.924Z,5.63
2018-05-15T01:09:50.584Z,5.80
2018-05-15T01:12:24.428Z,5.80
2018-05-15T01:14:58.116Z,4.70
2018-05-15T01:17:31.765Z,4.70
2018-05-15T01:20:05.435Z,5.70
2018-05-15T01:22:39.189Z,4.70
2018-05-15T01:25:12.801Z,4.83
2018-05-15T01:27:46.473Z,4.63
2018-05-15T01:30:20.168Z,4.83
2018-05-15T01:32:53.722Z,4.60
2018-05-15T01:35:27.724Z,5.20
2018-05-15T01:38:02.077Z,5.33
2018-05-15T01:40:35.774Z,4.80
2018-05-15T01:43:09.291Z,4.23
2018-05-15T01:45:43.163Z,4.30
2018-05-15T01:48:16.922Z,4.53
2018-05-15T01:50:50.492Z,4.40
2018-05-15T01:53:24.259Z,4.90
2018-05-15T01:55:57.980Z,4.57
2018-05-15T01:58:31.670Z,5.13
2018-05-15T02:01:05.261Z,4.83
2018-05-15T02:03:38.895Z,4.50
2018-05-15T02:06:12.464Z,5.00
2018-05-15T02:08:46.308Z,4.77
2018-05-15T02:11:20.068Z,4.27
2018-05-15T02:13:53.748Z,4.47
2018-05-15T02:16:27.284Z,5.17
2018-05-15T02:19:00.908Z,4.10
2018-05-15T02:21:34.664Z,4.73
2018-05-15T02:24:08.228Z,4.17
2018-05-15T02:26:42.012Z,5.00
2018-05-15T02:29:15.575Z,4.30
2018-05-15T02:31:49.243Z,4.20
2018-05-15T02:34:22.814Z,4.60
2018-05-15T02:36:56.512Z,4.27
2018-05-15T02:39:30.089Z,4.97
2018-05-15T02:42:03.619Z,4.77
2018-05-15T02:44:37.280Z,5.10
2018-05-15T02:47:10.815Z,5.53
2018-05-15T02:49:44.655Z,5.33
2018-05-15T02:52:18.360Z,4.93
2018-05-15T02:54:51.937Z,4.50
2018-05-15T02:57:25.503Z,4.53
2018-05-15T02:59:59.162Z,5.13
2018-05-15T03:02:32.975Z,4.43
2018-05-15T03:05:06.741Z,4.73
2018-05-15T03:07:40.285Z,4.47
2018-05-15T03:10:14.020Z,4.57
2018-05-15T03:12:47.777Z,4.93
2018-05-15T03:15:21.398Z,5.07
2018-05-15T03:17:55.021Z,4.80
2018-05-15T03:20:28.591Z,5.27
2018-05-15T03:23:02.215Z,4.70
2018-05-15T03:25:36.365Z,4.77
2018-05-15T03:28:10.413Z,4.87
2018-05-15T03:30:44.105Z,5.13
2018-05-15T03:33:17.622Z,5.47
2018-05-15T03:35:51.160Z,5.40
2018-05-15T03:38:24.763Z,5.30
2018-05-15T03:40:58.330Z,5.60
2018-05-15T03:43:32.092Z,5.17
2018-05-15T03:46:05.626Z,5.03
2018-05-15T03:48:39.343Z,6.47
2018-05-15T03:51:13.122Z,5.30
2018-05-15T03:53:46.940Z,6.07
2018-05-15T03:56:20.497Z,6.17
2018-05-15T03:58:54.149Z,5.47
2018-05-15T04:01:39.810Z,5.93
2018-05-15T04:04:25.423Z,5.83
2018-05-15T04:07:11.025Z,5.17
2018-05-15T04:09:45.563Z,6.30
2018-05-15T04:12:20.365Z,5.83
2018-05-15T04:14:54.151Z,5.80
2018-05-15T04:17:27.689Z,5.90
2018-05-15T04:20:01.470Z,6.03
2018-05-15T04:22:35.052Z,5.77
2018-05-15T04:25:08.819Z,6.27
2018-05-15T04:27:42.540Z,5.80
2018-05-15T04:30:16.291Z,6.10
2018-05-15T04:32:49.823Z,6.23
2018-05-15T04:35:23.707Z,6.13
2018-05-15T04:37:57.390Z,6.07
2018-05-15T04:40:31.223Z,5.37
2018-05-15T04:43:04.876Z,5.07
2018-05-15T04:45:38.623Z,6.30
2018-05-15T04:48:12.286Z,5.33
2018-05-15T04:50:45.978Z,4.93
2018-05-15T04:53:19.607Z,5.70
2018-05-15T04:55:53.432Z,5.00
2018-05-15T04:58:26.986Z,6.17
2018-05-15T05:01:00.721Z,5.17
2018-05-15T05:03:34.380Z,4.97
2018-05-15T05:06:08.085Z,5.30
2018-05-15T05:08:41.688Z,5.20
2018-05-15T05:11:15.264Z,4.77
2018-05-15T05:13:48.908Z,5.07
2018-05-15T05:16:22.664Z,5.27
2018-05-15T05:18:56.191Z,4.90
2018-05-15T05:21:29.818Z,4.67
2018-05-15T05:24:03.398Z,4.47
2018-05-15T05:26:36.960Z,5.30
2018-05-15T05:29:10.752Z,5.40
2018-05-15T05:31:44.356Z,5.03
2018-05-15T05:34:18.006Z,5.13
2018-05-15T05:36:51.616Z,5.83
2018-05-15T05:39:25.175Z,5.20
2018-05-15T05:41:58.710Z,5.20
2018-05-15T05:44:32.242Z,5.40
2018-05-15T05:47:05.970Z,5.40
2018-05-15T05:49:39.432Z,5.07
2018-05-15T05:52:13.128Z,5.23
2018-05-15T05:54:46.673Z,5.37
2018-05-15T05:57:20.425Z,5.27
2018-05-15T05:59:53.959Z,5.53
2018-05-15T06:02:27.523Z,5.07
2018-05-15T06:05:01.192Z,5.73
2018-05-15T06:07:34.968Z,5.30
2018-05-15T06:10:08.656Z,6.03
2018-05-15T06:12:42.440Z,5.73
2018-05-15T06:15:15.969Z,5.30
2018-05-15T06:17:49.743Z,5.17
2018-05-15T06:20:23.520Z,5.40
2018-05-15T06:22:57.142Z,5.90
2018-05-15T06:25:30.719Z,4.63
2018-05-15T06:28:04.373Z,4.77
2018-05-15T06:30:37.926Z,4.93
2018-05-15T06:33:11.612Z,4.90
2018-05-15T06:35:45.284Z,5.20
2018-05-15T06:38:18.832Z,4.90
2018-05-15T06:40:52.439Z,4.70
2018-05-15T06:43:26.073Z,4.93
2018-05-15T06:45:59.579Z,5.27
2018-05-15T06:48:33.363Z,4.47
2018-05-15T06:51:06.953Z,4.50
2018-05-15T06:53:40.699Z,4.60
2018-05-15T06:56:14.188Z,4.53
2018-05-15T06:58:47.792Z,4.63
2018-05-15T07:01:21.415Z,5.30
2018-05-15T07:03:55.128Z,4.10
2018-05-15T07:06:28.669Z,4.27
2018-05-15T07:09:02.324Z,4.40
2018-05-15T07:11:35.840Z,4.77
2018-05-15T07:14:09.374Z,4.47
2018-05-15T07:16:43.014Z,4.37
2018-05-15T07:19:16.711Z,4.77
2018-05-15T07:21:50.371Z,4.00
2018-05-15T07:24:23.862Z,4.40
2018-05-15T07:26:57.432Z,4.30
2018-05-15T07:29:31.011Z,4.50
2018-05-15T07:32:04.569Z,5.33
2018-05-15T07:34:38.296Z,5.97
2018-05-15T07:40:10.941Z,4.17
2018-05-15T07:42:44.527Z,4.00
2018-05-15T07:45:18.012Z,3.70
2018-05-15T07:47:51.706Z,4.50
2018-05-15T07:50:25.347Z,4.00
2018-05-15T07:52:59.291Z,3.73
2018-05-15T07:55:32.835Z,3.80
2018-05-15T07:58:06.344Z,3.90
2018-05-15T08:00:39.871Z,3.90
2018-05-15T08:03:13.454Z,4.23
2018-05-15T08:05:47.061Z,3.83
2018-05-15T08:08:20.631Z,3.73
2018-05-15T08:10:54.231Z,3.90
2018-05-15T08:13:28.040Z,3.70
2018-05-15T08:16:01.805Z,4.40
2018-05-15T08:18:35.332Z,3.83
2018-05-15T08:21:08.941Z,4.80
2018-05-15T08:23:42.556Z,3.87
2018-05-15T08:26:16.160Z,4.00
2018-05-15T08:28:49.884Z,4.20
2018-05-15T08:31:23.419Z,3.30
2018-05-15T08:33:57.174Z,3.47
2018-05-15T08:36:30.780Z,4.30
2018-05-15T08:39:04.345Z,4.27
2018-05-15T08:41:38.012Z,4.10
2018-05-15T08:44:11.770Z,4.57
2018-05-15T08:46:45.369Z,3.80
2018-05-15T08:49:19.129Z,4.27
2018-05-15T08:51:52.754Z,4.50
2018-05-15T08:54:26.397Z,4.13
2018-05-15T08:57:02.064Z,4.00
2018-05-15T08:59:35.916Z,4.20
2018-05-15T09:02:09.619Z,4.23
2018-05-15T09:04:43.233Z,3.90
2018-05-15T09:07:16.903Z,4.10
2018-05-15T09:09:50.469Z,3.77
2018-05-15T09:12:23.993Z,4.50
2018-05-15T09:14:57.786Z,4.90
2018-05-15T09:17:31.526Z,4.77
2018-05-15T09:20:05.118Z,3.90
2018-05-15T09:22:39.694Z,3.70
2018-05-15T09:25:13.545Z,4.37
2018-05-15T09:27:47.225Z,4.30
2018-05-15T09:30:20.841Z,4.27
2018-05-15T09:32:54.561Z,4.17
2018-05-15T09:35:28.273Z,4.00
2018-05-15T09:38:01.993Z,3.80
2018-05-15T09:40:36.396Z,4.37
2018-05-15T09:43:10.077Z,3.93
2018-05-15T09:45:43.866Z,4.33
2018-05-15T09:48:17.604Z,3.73
2018-05-15T09:50:51.412Z,4.10
2018-05-15T09:53:25.075Z,4.47
2018-05-15T09:55:58.755Z,4.33
2018-05-15T09:58:32.532Z,4.13
2018-05-15T10:01:06.319Z,3.80
2018-05-15T10:03:40.115Z,4.17
2018-05-15T10:06:13.929Z,4.00
2018-05-15T10:08:47.560Z,4.57
2018-05-15T10:11:21.313Z,4.33
2018-05-15T10:13:55.494Z,4.57
2018-05-15T10:16:29.094Z,4.60
2018-05-15T10:19:02.932Z,4.20
2018-05-15T10:21:36.394Z,4.23
2018-05-15T10:24:10.150Z,4.13
2018-05-15T10:26:43.861Z,4.10
2018-05-15T10:29:17.756Z,3.93
2018-05-15T10:31:51.337Z,3.93
2018-05-15T10:34:24.897Z,3.70
2018-05-15T10:36:58.560Z,4.20
2018-05-15T10:39:32.314Z,4.57
2018-05-15T10:42:06.147Z,4.07
2018-05-15T10:44:39.878Z,4.47
2018-05-15T10:47:13.457Z,4.23
2018-05-15T10:49:47.194Z,4.47
2018-05-15T10:52:20.900Z,4.67
2018-05-15T10:54:54.475Z,4.90
2018-05-15T10:57:28.152Z,4.77
2018-05-15T11:00:01.731Z,6.00
2018-05-15T11:02:35.382Z,5.30
2018-05-15T11:05:09.103Z,4.90
2018-05-15T11:07:42.644Z,4.40
2018-05-15T11:10:16.293Z,5.03
2018-05-15T11:12:50.147Z,4.63
2018-05-15T11:15:23.665Z,3.90
2018-05-15T11:17:57.392Z,4.40
2018-05-15T11:20:42.861Z,4.93
2018-05-15T11:23:28.461Z,4.50
2018-05-15T11:26:02.198Z,4.00
2018-05-15T11:28:35.871Z,4.23
2018-05-15T11:31:09.628Z,4.60
2018-05-15T11:33:43.330Z,4.17
2018-05-15T11:36:16.989Z,4.80
2018-05-15T11:38:50.688Z,4.80
2018-05-15T11:41:24.453Z,4.60
2018-05-15T11:43:58.219Z,5.83
2018-05-15T11:46:31.949Z,6.00
2018-05-15T11:49:06.467Z,5.20
2018-05-15T11:51:39.690Z,5.67
2018-05-15T11:54:12.903Z,5.97
2018-05-15T11:56:46.629Z,5.40
2018-05-15T11:59:20.308Z,6.60
2018-05-15T12:01:53.936Z,5.77
2018-05-15T12:04:27.564Z,5.70
2018-05-15T12:07:01.161Z,6.37
2018-05-15T12:09:34.769Z,5.67
2018-05-15T12:12:08.320Z,5.80
2018-05-15T12:14:41.784Z,6.13
2018-05-15T12:17:15.348Z,5.43
2018-05-15T12:19:48.928Z,5.23
2018-05-15T12:22:22.649Z,5.70
2018-05-15T12:24:56.408Z,5.23
2018-05-15T12:27:30.140Z,4.80
2018-05-15T12:30:03.623Z,5.70
2018-05-15T12:32:37.397Z,5.63
2018-05-15T12:35:10.932Z,4.90
2018-05-15T12:37:44.579Z,5.43
2018-05-15T12:40:18.209Z,5.43
2018-05-15T12:42:51.946Z,5.50
2018-05-15T12:45:25.537Z,4.80
2018-05-15T12:47:59.290Z,5.10
2018-05-15T12:50:32.905Z,4.63
2018-05-15T12:53:06.705Z,4.97
2018-05-15T12:55:40.379Z,4.23
2018-05-15T12:58:14.072Z,4.60
2018-05-15T13:00:47.549Z,4.23
2018-05-15T13:03:21.167Z,4.30
2018-05-15T13:05:54.986Z,4.33
2018-05-15T13:08:28.688Z,4.37
2018-05-15T13:11:02.476Z,5.07
2018-05-15T13:13:36.156Z,5.00
2018-05-15T13:16:09.803Z,4.60
2018-05-15T13:18:43.434Z,4.73
2018-05-15T13:21:17.145Z,5.23
2018-05-15T13:23:50.702Z,5.00
2018-05-15T13:26:24.271Z,5.00
2018-05-15T13:28:57.828Z,4.90
2018-05-15T13:31:31.360Z,4.57
2018-05-15T13:34:05.008Z,4.80
2018-05-15T13:36:38.788Z,4.40
2018-05-15T13:39:12.475Z,4.90
2018-05-15T13:41:46.200Z,5.03
2018-05-15T13:44:19.726Z,5.43
2018-05-15T13:46:53.277Z,4.77
2018-05-15T13:49:26.904Z,5.20
2018-05-15T13:52:00.628Z,4.87
2018-05-15T13:54:34.168Z,4.33
2018-05-15T13:57:07.948Z,4.80
2018-05-15T13:59:41.550Z,5.27
2018-05-15T14:02:15.133Z,5.80
2018-05-15T14:04:48.652Z,6.30
2018-05-15T14:07:22.556Z,5.80
2018-05-15T14:09:56.085Z,4.50
2018-05-15T14:12:29.641Z,4.90
2018-05-15T14:15:03.195Z,4.20
2018-05-15T14:17:36.924Z,4.30
2018-05-15T14:20:10.512Z,4.03
2018-05-15T14:22:44.177Z,5.07
2018-05-15T14:25:17.788Z,4.43
2018-05-15T14:27:51.448Z,4.90
2018-05-15T14:30:25.007Z,6.30
2018-05-15T14:32:58.698Z,5.13
2018-05-15T14:35:32.233Z,4.20
2018-05-15T14:38:05.837Z,4.23
2018-05-15T14:40:39.345Z,4.20
2018-05-15T14:43:20.063Z,4.50
2018-05-15T14:45:53.702Z,3.73
2018-05-15T14:48:27.237Z,4.20
2018-05-15T14:54:08.698Z,4.33
2018-05-15T14:56:42.220Z,3.67
2018-05-15T14:59:15.948Z,4.10
2018-05-15T15:01:49.785Z,3.80
2018-05-15T15:04:23.393Z,4.20
2018-05-15T15:06:57.132Z,3.77
2018-05-15T15:09:30.840Z,3.27
2018-05-15T15:12:04.588Z,3.70
2018-05-15T15:14:38.402Z,3.73
2018-05-15T15:17:11.940Z,3.33
2018-05-15T15:19:45.485Z,3.80
2018-05-15T15:22:19.020Z,4.07
2018-05-15T15:24:52.832Z,4.17
2018-05-15T15:27:26.614Z,3.90
2018-05-15T15:30:00.393Z,4.40
2018-05-15T15:32:33.937Z,4.70
2018-05-15T15:35:07.622Z,4.20
2018-05-15T15:37:41.365Z,4.27
2018-05-15T15:40:15.153Z,4.13
2018-05-15T15:42:48.839Z,3.83
2018-05-15T15:45:22.684Z,3.80
2018-05-15T15:47:56.354Z,3.40
2018-05-15T15:50:30.000Z,4.03
2018-05-15T15:53:03.617Z,4.90
2018-05-15T15:55:37.143Z,4.33
2018-05-15T15:58:10.732Z,4.47
2018-05-15T16:00:44.427Z,4.47
2018-05-15T16:03:17.988Z,4.17
2018-05-15T16:05:51.711Z,5.00
2018-05-15T16:08:25.320Z,4.77
2018-05-15T16:10:58.935Z,5.03
2018-05-15T16:13:32.477Z,5.00
2018-05-15T16:16:06.287Z,4.77
2018-05-15T16:18:39.868Z,4.70
2018-05-15T16:21:13.700Z,5.00
2018-05-15T16:23:47.237Z,4.90
2018-05-15T16:26:20.803Z,4.33
2018-05-15T16:28:54.468Z,4.53
2018-05-15T16:31:28.013Z,4.87
2018-05-15T16:34:01.592Z,4.63
2018-05-15T16:36:35.084Z,4.33
2018-05-15T16:39:08.924Z,4.93
2018-05-15T16:41:42.703Z,4.93
2018-05-15T16:44:16.422Z,5.20
2018-05-15T16:46:50.019Z,4.80
2018-05-15T16:49:23.836Z,4.63
2018-05-15T16:51:57.473Z,4.70
2018-05-15T16:54:31.213Z,5.07
2018-05-15T16:57:04.816Z,4.87
2018-05-15T16:59:38.546Z,4.70
2018-05-15T17:02:12.189Z,4.73
2018-05-15T17:04:45.972Z,5.13
2018-05-15T17:07:19.550Z,5.47
2018-05-15T17:09:53.156Z,5.13
2018-05-15T17:12:26.762Z,4.77
2018-05-15T17:15:00.504Z,4.60
2018-05-15T17:17:34.096Z,4.80
2018-05-15T17:20:07.832Z,4.47
2018-05-15T17:22:41.399Z,4.73
2018-05-15T17:25:15.157Z,4.10
2018-05-15T17:27:48.770Z,4.60
2018-05-15T17:30:22.350Z,4.83
2018-05-15T17:32:55.950Z,3.80
2018-05-15T17:35:29.520Z,4.27
2018-05-15T17:38:03.155Z,4.10
2018-05-15T17:40:36.739Z,4.20
2018-05-15T17:43:10.507Z,4.50
2018-05-15T17:45:44.104Z,3.97
2018-05-15T17:48:17.848Z,4.00
2018-05-15T17:50:51.500Z,4.43
2018-05-15T17:53:25.067Z,4.40
2018-05-15T17:55:58.755Z,4.30
2018-05-15T17:58:32.306Z,4.10
2018-05-15T18:01:06.103Z,4.63
2018-05-15T18:03:39.658Z,4.30
2018-05-15T18:06:13.381Z,4.50
2018-05-15T18:08:46.950Z,4.30
2018-05-15T18:11:20.478Z,4.13
2018-05-15T18:13:54.045Z,4.30
2018-05-15T18:16:27.836Z,4.00
2018-05-15T18:19:01.510Z,4.00
2018-05-15T18:21:35.080Z,4.67
2018-05-15T18:24:08.934Z,4.60
2018-05-15T18:26:42.409Z,4.47
2018-05-15T18:29:15.881Z,4.57
2018-05-15T18:31:49.443Z,4.40
2018-05-15T18:34:23.013Z,4.50
2018-05-15T18:36:56.592Z,4.43
2018-05-15T18:39:30.105Z,4.73
2018-05-15T18:42:03.851Z,4.77
2018-05-15T18:44:37.503Z,4.20
2018-05-15T18:47:11.156Z,4.37
2018-05-15T18:49:44.949Z,4.23
2018-05-15T18:52:18.635Z,4.20
2018-05-15T18:54:52.234Z,4.20
2018-05-15T18:57:25.850Z,3.83
2018-05-15T18:59:59.676Z,4.27
2018-05-15T19:02:33.391Z,3.73
2018-05-15T19:05:07.027Z,4.20
2018-05-15T19:07:40.742Z,4.27
2018-05-15T19:10:14.272Z,4.73
2018-05-15T19:12:47.988Z,4.30
2018-05-15T19:15:21.649Z,5.03
2018-05-15T19:17:55.396Z,4.50
2018-05-15T19:20:29.213Z,4.53
2018-05-15T19:23:02.820Z,4.40
2018-05-15T19:25:36.376Z,3.90
2018-05-15T19:28:09.907Z,4.53
2018-05-15T19:30:43.636Z,4.33
2018-05-15T19:33:17.236Z,4.77
2018-05-15T19:35:50.964Z,5.30
2018-05-15T19:38:24.526Z,4.90
2018-05-15T19:40:58.305Z,6.07
2018-05-15T19:43:32.107Z,10.23
2018-05-15T19:46:05.900Z,8.83
2018-05-15T19:48:39.428Z,5.17
2018-05-15T19:51:12.971Z,22.50
2018-05-15T19:53:46.715Z,8.47
2018-05-15T19:56:20.312Z,7.63
2018-05-15T19:58:53.920Z,10.87
2018-05-15T20:01:27.511Z,6.37
2018-05-15T20:04:01.115Z,6.00
2018-05-15T20:06:34.712Z,5.00
2018-05-15T20:09:08.512Z,4.87
2018-05-15T20:11:42.168Z,4.80
2018-05-15T20:14:15.745Z,4.97
2018-05-15T20:16:49.305Z,5.20
2018-05-15T20:19:22.940Z,5.10
2018-05-15T20:21:56.704Z,5.37
2018-05-15T20:24:30.304Z,6.00
2018-05-15T20:27:03.884Z,5.17
2018-05-15T20:29:37.425Z,5.30
2018-05-15T20:32:11.202Z,5.97
2018-05-15T20:34:44.961Z,6.13
2018-05-15T20:37:18.689Z,6.53
2018-05-15T20:39:52.329Z,6.13
2018-05-15T20:42:25.984Z,6.33
2018-05-15T20:44:59.594Z,5.40
2018-05-15T20:47:33.168Z,5.90
2018-05-15T20:50:06.719Z,5.80
2018-05-15T20:52:40.418Z,5.57
2018-05-15T20:55:14.105Z,5.83
2018-05-15T20:57:47.950Z,6.20
2018-05-15T21:00:21.588Z,5.70
2018-05-15T21:02:55.289Z,5.90
2018-05-15T21:05:28.887Z,5.73
2018-05-15T21:08:02.481Z,6.47
2018-05-15T21:10:36.211Z,5.90
2018-05-15T21:13:09.843Z,6.17
2018-05-15T21:15:43.644Z,6.03
2018-05-15T21:18:17.313Z,5.60
2018-05-15T21:20:50.922Z,5.77
2018-05-15T21:23:24.593Z,5.87
2018-05-15T21:25:58.294Z,5.57
2018-05-15T21:28:32.017Z,5.40
2018-05-15T21:31:05.683Z,5.57
2018-05-15T21:33:39.682Z,5.90
2018-05-15T21:36:13.493Z,6.60
2018-05-15T21:38:47.250Z,6.30
2018-05-15T21:41:20.967Z,5.30
2018-05-15T21:43:54.769Z,5.73
2018-05-15T21:46:28.537Z,5.70
2018-05-15T21:49:02.517Z,6.27
2018-05-15T21:51:36.157Z,6.10
2018-05-15T21:54:09.865Z,6.20
2018-05-15T21:56:43.640Z,6.30
2018-05-15T21:59:17.420Z,7.10
2018-05-15T22:01:51.030Z,6.60
2018-05-15T22:04:24.781Z,6.83
2018-05-15T22:06:58.519Z,6.30
2018-05-15T22:09:32.220Z,6.87
2018-05-15T22:12:17.900Z,6.50
2018-05-15T22:15:03.456Z,5.67
2018-05-15T22:17:49.101Z,6.27
2018-05-15T22:20:34.675Z,5.90
2018-05-15T22:23:07.733Z,6.30
2018-05-15T22:25:41.473Z,6.43
2018-05-15T22:28:15.155Z,6.67
2018-05-15T22:30:48.896Z,6.83
2018-05-15T22:33:22.617Z,7.03
2018-05-15T22:35:56.301Z,6.37
2018-05-15T22:38:29.982Z,7.03
2018-05-15T22:41:03.793Z,6.70
2018-05-15T22:43:37.684Z,6.77
2018-05-15T22:46:11.269Z,7.30
2018-05-15T22:48:44.953Z,6.87
2018-05-15T22:51:18.686Z,7.13
2018-05-15T22:53:52.403Z,6.90
2018-05-15T22:56:26.146Z,7.40
2018-05-15T22:58:59.897Z,7.53
2018-05-15T23:01:33.568Z,7.10
2018-05-15T23:04:07.152Z,7.20
2018-05-15T23:06:40.751Z,6.70
2018-05-15T23:09:14.472Z,7.23
2018-05-15T23:11:48.269Z,7.53
2018-05-15T23:14:21.960Z,7.80
2018-05-15T23:16:55.626Z,6.90
2018-05-15T23:19:29.400Z,8.10
2018-05-15T23:22:03.030Z,7.50
2018-05-15T23:24:36.769Z,7.23
2018-05-15T23:27:10.441Z,8.43
2018-05-15T23:29:44.145Z,7.27
2018-05-15T23:32:17.867Z,7.47
2018-05-15T23:34:51.668Z,8.20
2018-05-15T23:37:25.374Z,7.57
2018-05-15T23:39:59.056Z,7.27
2018-05-15T23:42:32.621Z,7.23
2018-05-15T23:45:06.445Z,7.83
2018-05-15T23:47:40.130Z,7.70
2018-05-15T23:50:13.817Z,7.03
2018-05-15T23:52:47.477Z,7.87
2018-05-15T23:55:21.227Z,7.77
2018-05-15T23:57:55.039Z,8.13
