createdAt,value
2018-08-30T00:01:53.881Z,101136.56
2018-08-30T00:04:22.187Z,101136.03
2018-08-30T00:06:50.498Z,101135.84
2018-08-30T00:09:18.794Z,101127.55
2018-08-30T00:11:47.053Z,101129.25
2018-08-30T00:14:15.338Z,101130.69
2018-08-30T00:16:43.634Z,101131.24
2018-08-30T00:19:11.965Z,101128.75
2018-08-30T00:21:40.249Z,101125.19
2018-08-30T00:24:08.573Z,101132.41
2018-08-30T00:26:36.833Z,101133.08
2018-08-30T00:29:05.153Z,101135.20
2018-08-30T00:31:33.415Z,101139.09
2018-08-30T00:34:01.708Z,101137.12
2018-08-30T00:36:29.962Z,101140.12
2018-08-30T00:38:58.262Z,101134.97
2018-08-30T00:41:26.591Z,101135.47
2018-08-30T00:43:54.969Z,101138.79
2018-08-30T00:46:23.256Z,101135.30
2018-08-30T00:48:51.542Z,101132.30
2018-08-30T00:51:19.809Z,101136.42
2018-08-30T00:53:48.077Z,101134.76
2018-08-30T00:56:16.329Z,101122.81
2018-08-30T00:58:44.821Z,101125.16
2018-08-30T01:01:13.181Z,101125.16
2018-08-30T01:03:41.429Z,101126.27
2018-08-30T01:06:09.713Z,101133.08
2018-08-30T01:08:37.972Z,101127.84
2018-08-30T01:11:06.652Z,101122.20
2018-08-30T01:13:34.897Z,101119.54
2018-08-30T01:16:03.185Z,101128.39
2018-08-30T01:18:31.434Z,101120.63
2018-08-30T01:20:59.722Z,101126.97
2018-08-30T01:23:27.997Z,101116.18
2018-08-30T01:25:56.379Z,101120.33
2018-08-30T01:28:25.653Z,101118.20
2018-08-30T01:30:53.933Z,101120.12
2018-08-30T01:33:22.416Z,101129.42
2018-08-30T01:35:50.693Z,101145.87
2018-08-30T01:38:18.971Z,101143.03
2018-08-30T01:40:47.240Z,101151.56
2018-08-30T01:43:15.506Z,101149.42
2018-08-30T01:45:43.808Z,101157.47
2018-08-30T01:48:12.111Z,101166.14
2018-08-30T01:50:40.423Z,101169.22
2018-08-30T01:53:08.693Z,101167.54
2018-08-30T01:55:37.137Z,101162.12
2018-08-30T01:58:06.517Z,101163.63
2018-08-30T02:00:34.793Z,101161.64
2018-08-30T02:03:05.540Z,101163.12
2018-08-30T02:05:34.804Z,101159.17
2018-08-30T02:08:03.590Z,101160.14
2018-08-30T02:10:31.840Z,101148.16
2018-08-30T02:13:00.121Z,101148.38
2018-08-30T02:15:28.404Z,101142.36
2018-08-30T02:17:56.713Z,101141.20
2018-08-30T02:20:24.981Z,101140.45
2018-08-30T02:22:53.270Z,101138.80
2018-08-30T02:25:21.533Z,101133.00
2018-08-30T02:27:49.852Z,101136.02
2018-08-30T02:30:18.137Z,101137.44
2018-08-30T02:32:46.509Z,101147.80
2018-08-30T02:35:14.762Z,101158.48
2018-08-30T02:37:43.138Z,101148.16
2018-08-30T02:40:12.509Z,101155.33
2018-08-30T02:42:40.813Z,101154.48
2018-08-30T02:45:09.099Z,101161.11
2018-08-30T02:47:38.364Z,101159.31
2018-08-30T02:50:07.797Z,101154.63
2018-08-30T02:52:36.037Z,101157.92
2018-08-30T02:55:04.457Z,101160.49
2018-08-30T02:57:32.717Z,101164.45
2018-08-30T03:00:01.018Z,101168.25
2018-08-30T03:02:30.075Z,101159.75
2018-08-30T03:04:58.390Z,101157.39
2018-08-30T03:07:26.725Z,101158.13
2018-08-30T03:09:55.040Z,101155.45
2018-08-30T03:12:23.325Z,101156.42
2018-08-30T03:15:03.092Z,101151.11
2018-08-30T03:17:31.411Z,101151.11
2018-08-30T03:19:59.698Z,101156.27
2018-08-30T03:22:28.061Z,101156.59
2018-08-30T03:24:56.469Z,101160.40
2018-08-30T03:27:24.807Z,101161.33
2018-08-30T03:29:53.099Z,101161.38
2018-08-30T03:32:21.369Z,101156.73
2018-08-30T03:34:49.667Z,101160.72
2018-08-30T03:37:17.939Z,101159.72
2018-08-30T03:39:46.472Z,101161.23
2018-08-30T03:42:14.737Z,101162.73
2018-08-30T03:44:43.025Z,101163.70
2018-08-30T03:47:11.346Z,101166.89
2018-08-30T03:49:40.253Z,101173.03
2018-08-30T03:52:08.669Z,101179.55
2018-08-30T03:54:36.977Z,101180.19
2018-08-30T03:57:05.937Z,101171.76
2018-08-30T03:59:34.200Z,101181.71
2018-08-30T04:02:03.517Z,101174.59
2018-08-30T04:04:31.821Z,101176.71
2018-08-30T04:07:00.277Z,101182.70
2018-08-30T04:09:28.625Z,101185.02
2018-08-30T04:11:57.925Z,101191.01
2018-08-30T04:14:26.217Z,101184.02
2018-08-30T04:16:54.526Z,101180.53
2018-08-30T04:19:22.809Z,101185.67
2018-08-30T04:21:51.129Z,101187.22
2018-08-30T04:24:19.467Z,101189.69
2018-08-30T04:26:47.777Z,101184.73
2018-08-30T04:29:16.071Z,101193.33
2018-08-30T04:31:44.377Z,101190.19
2018-08-30T04:34:13.714Z,101193.96
2018-08-30T04:36:42.180Z,101199.27
2018-08-30T04:39:10.473Z,101200.89
2018-08-30T04:41:38.757Z,101207.53
2018-08-30T04:44:07.065Z,101203.20
2018-08-30T04:46:35.341Z,101207.38
2018-08-30T04:49:03.965Z,101211.90
2018-08-30T04:51:32.234Z,101214.05
2018-08-30T04:54:00.534Z,101218.34
2018-08-30T04:56:28.891Z,101211.72
2018-08-30T04:58:57.345Z,101211.39
2018-08-30T05:01:25.632Z,101210.91
2018-08-30T05:03:53.933Z,101211.89
2018-08-30T05:06:22.217Z,101209.05
2018-08-30T05:08:50.506Z,101214.23
2018-08-30T05:11:18.785Z,101213.89
2018-08-30T05:13:48.089Z,101218.38
2018-08-30T05:16:18.478Z,101225.33
2018-08-30T05:18:46.873Z,101227.48
2018-08-30T05:21:15.139Z,101231.31
2018-08-30T05:23:43.445Z,101230.81
2018-08-30T05:26:11.797Z,101229.14
2018-08-30T05:28:40.167Z,101226.81
2018-08-30T05:31:08.446Z,101224.98
2018-08-30T05:33:36.740Z,101225.18
2018-08-30T05:36:05.034Z,101226.47
2018-08-30T05:38:33.304Z,101228.47
2018-08-30T05:41:01.621Z,101219.52
2018-08-30T05:43:29.965Z,101223.50
2018-08-30T05:45:58.340Z,101218.69
2018-08-30T05:48:26.689Z,101223.00
2018-08-30T05:50:55.007Z,101221.21
2018-08-30T05:53:23.273Z,101220.20
2018-08-30T05:55:51.609Z,101227.81
2018-08-30T05:58:19.884Z,101228.80
2018-08-30T06:00:48.190Z,101228.29
2018-08-30T06:03:16.473Z,101226.14
2018-08-30T06:05:44.839Z,101227.33
2018-08-30T06:08:13.167Z,101229.47
2018-08-30T06:10:41.485Z,101224.83
2018-08-30T06:13:09.801Z,101231.48
2018-08-30T06:15:38.065Z,101234.97
2018-08-30T06:18:06.360Z,101228.16
2018-08-30T06:20:34.739Z,101225.18
2018-08-30T06:23:03.000Z,101223.02
2018-08-30T06:25:31.289Z,101221.16
2018-08-30T06:27:59.633Z,101228.64
2018-08-30T06:30:27.917Z,101225.84
2018-08-30T06:32:56.285Z,101228.67
2018-08-30T06:35:24.517Z,101223.67
2018-08-30T06:37:52.871Z,101227.83
2018-08-30T06:40:21.153Z,101231.46
2018-08-30T06:42:49.456Z,101235.11
2018-08-30T06:45:18.950Z,101229.50
2018-08-30T06:47:47.205Z,101231.82
2018-08-30T06:50:15.525Z,101238.27
2018-08-30T06:52:44.081Z,101233.66
2018-08-30T06:55:12.353Z,101241.11
2018-08-30T06:57:40.829Z,101237.13
2018-08-30T07:00:09.098Z,101243.59
2018-08-30T07:02:37.417Z,101245.25
2018-08-30T07:05:05.785Z,101241.10
2018-08-30T07:07:35.133Z,101255.86
2018-08-30T07:10:03.437Z,101252.53
2018-08-30T07:12:31.785Z,101254.02
2018-08-30T07:15:00.135Z,101259.16
2018-08-30T07:17:28.409Z,101261.33
2018-08-30T07:19:57.033Z,101259.66
2018-08-30T07:22:25.319Z,101263.66
2018-08-30T07:24:53.665Z,101266.63
2018-08-30T07:27:23.977Z,101262.81
2018-08-30T07:29:52.322Z,101277.72
2018-08-30T07:32:20.597Z,101280.52
2018-08-30T07:34:49.013Z,101281.87
2018-08-30T07:37:17.193Z,101282.20
2018-08-30T07:39:45.489Z,101283.53
2018-08-30T07:42:13.769Z,101287.19
2018-08-30T07:44:42.235Z,101286.20
2018-08-30T07:47:10.494Z,101283.51
2018-08-30T07:49:38.794Z,101287.82
2018-08-30T07:52:07.093Z,101282.81
2018-08-30T07:54:35.437Z,101287.69
2018-08-30T07:57:03.713Z,101283.41
2018-08-30T07:59:32.012Z,101289.86
2018-08-30T08:02:00.290Z,101289.44
2018-08-30T08:04:28.590Z,101295.63
2018-08-30T08:06:56.896Z,101299.48
2018-08-30T08:09:25.288Z,101296.18
2018-08-30T08:11:53.702Z,101293.25
2018-08-30T08:14:22.052Z,101302.73
2018-08-30T08:16:50.337Z,101298.20
2018-08-30T08:19:18.713Z,101301.33
2018-08-30T08:21:46.985Z,101298.70
2018-08-30T08:24:15.292Z,101300.05
2018-08-30T08:26:43.601Z,101305.67
2018-08-30T08:29:11.921Z,101316.39
2018-08-30T08:31:40.257Z,101319.36
2018-08-30T08:34:08.573Z,101321.33
2018-08-30T08:36:36.933Z,101322.63
2018-08-30T08:39:06.934Z,101316.56
2018-08-30T08:41:35.479Z,101318.03
2018-08-30T08:44:03.772Z,101316.16
2018-08-30T08:46:32.074Z,101326.21
2018-08-30T08:49:00.353Z,101325.56
2018-08-30T08:51:28.657Z,101328.24
2018-08-30T08:53:56.958Z,101326.28
2018-08-30T08:56:25.309Z,101329.10
2018-08-30T08:58:53.608Z,101334.80
2018-08-30T09:01:21.985Z,101334.97
2018-08-30T09:03:50.193Z,101332.65
2018-08-30T09:06:19.632Z,101342.23
2018-08-30T09:08:47.897Z,101336.45
2018-08-30T09:11:17.341Z,101335.80
2018-08-30T09:13:45.627Z,101328.47
2018-08-30T09:16:13.917Z,101334.63
2018-08-30T09:18:42.218Z,101335.10
2018-08-30T09:21:10.634Z,101337.93
2018-08-30T09:23:38.997Z,101333.96
2018-08-30T09:26:07.293Z,101340.91
2018-08-30T09:28:50.171Z,101340.58
2018-08-30T09:31:18.441Z,101338.90
2018-08-30T09:33:47.838Z,101342.22
2018-08-30T09:36:16.104Z,101342.91
2018-08-30T09:38:44.417Z,101353.05
2018-08-30T09:41:12.896Z,101353.50
2018-08-30T09:43:41.236Z,101352.16
2018-08-30T09:46:09.549Z,101354.72
2018-08-30T09:48:37.849Z,101355.04
2018-08-30T09:51:06.144Z,101357.27
2018-08-30T09:53:34.449Z,101362.38
2018-08-30T09:56:03.195Z,101365.72
2018-08-30T09:58:31.489Z,101370.61
2018-08-30T10:01:05.048Z,101363.05
2018-08-30T10:03:33.304Z,101373.18
2018-08-30T10:06:01.617Z,101374.89
2018-08-30T10:08:29.921Z,101377.96
2018-08-30T10:10:58.234Z,101368.82
2018-08-30T10:13:26.498Z,101381.22
2018-08-30T10:15:54.868Z,101387.97
2018-08-30T10:18:23.316Z,101389.63
2018-08-30T10:20:51.610Z,101379.17
2018-08-30T10:23:19.864Z,101385.03
2018-08-30T10:25:49.201Z,101380.55
2018-08-30T10:28:17.493Z,101385.40
2018-08-30T10:30:45.796Z,101390.09
2018-08-30T10:33:14.145Z,101387.52
2018-08-30T10:35:43.489Z,101379.23
2018-08-30T10:38:12.765Z,101389.20
2018-08-30T10:40:41.049Z,101388.26
2018-08-30T10:43:09.335Z,101397.69
2018-08-30T10:45:37.619Z,101395.12
2018-08-30T10:48:05.993Z,101400.95
2018-08-30T10:50:34.434Z,101393.91
2018-08-30T10:53:02.715Z,101403.28
2018-08-30T10:55:31.005Z,101401.33
2018-08-30T10:57:59.483Z,101396.69
2018-08-30T11:00:27.725Z,101406.42
2018-08-30T11:02:56.025Z,101405.76
2018-08-30T11:05:24.321Z,101415.28
2018-08-30T11:07:52.701Z,101418.70
2018-08-30T11:10:20.968Z,101425.38
2018-08-30T11:12:49.356Z,101421.53
2018-08-30T11:15:17.597Z,101428.59
2018-08-30T11:17:45.896Z,101422.86
2018-08-30T11:20:14.158Z,101436.20
2018-08-30T11:22:42.449Z,101422.48
2018-08-30T11:25:10.720Z,101432.28
2018-08-30T11:27:39.205Z,101436.57
2018-08-30T11:30:07.665Z,101440.52
2018-08-30T11:32:35.963Z,101445.04
2018-08-30T11:35:04.444Z,101440.41
2018-08-30T11:37:32.847Z,101443.45
2018-08-30T11:40:01.120Z,101458.68
2018-08-30T11:42:29.412Z,101452.72
2018-08-30T11:44:57.841Z,101455.44
2018-08-30T11:47:26.285Z,101457.67
2018-08-30T11:49:54.558Z,101461.45
2018-08-30T11:52:22.937Z,101465.95
2018-08-30T11:54:51.409Z,101472.80
2018-08-30T11:57:20.122Z,101473.79
2018-08-30T11:59:48.682Z,101456.42
2018-08-30T12:02:16.960Z,101478.52
2018-08-30T12:04:47.296Z,101476.72
2018-08-30T12:07:15.577Z,101473.95
2018-08-30T12:09:44.302Z,101477.37
2018-08-30T12:12:12.873Z,101487.34
2018-08-30T12:14:41.269Z,101480.30
2018-08-30T12:17:09.533Z,101474.51
2018-08-30T12:19:37.961Z,101489.61
2018-08-30T12:22:06.261Z,101489.55
2018-08-30T12:24:34.582Z,101490.59
2018-08-30T12:27:03.039Z,101495.13
2018-08-30T12:29:31.386Z,101492.95
2018-08-30T12:31:59.686Z,101491.58
2018-08-30T12:34:28.032Z,101497.70
2018-08-30T12:36:58.369Z,101507.09
2018-08-30T12:39:26.692Z,101505.77
2018-08-30T12:41:54.994Z,101515.87
2018-08-30T12:44:23.203Z,101520.69
2018-08-30T12:46:51.518Z,101525.64
2018-08-30T12:49:19.756Z,101519.60
2018-08-30T12:51:48.159Z,101521.98
2018-08-30T12:54:16.387Z,101522.84
2018-08-30T12:56:44.714Z,101527.95
2018-08-30T12:59:17.995Z,101522.25
2018-08-30T13:01:47.040Z,101532.11
2018-08-30T13:04:16.417Z,101534.05
2018-08-30T13:06:44.703Z,101532.39
2018-08-30T13:09:14.082Z,101527.64
2018-08-30T13:11:42.348Z,101532.42
2018-08-30T13:14:10.662Z,101542.64
2018-08-30T13:16:38.957Z,101530.38
2018-08-30T13:19:07.458Z,101543.58
2018-08-30T13:21:35.499Z,101543.33
2018-08-30T13:24:03.724Z,101546.97
2018-08-30T13:26:32.041Z,101544.33
2018-08-30T13:29:00.384Z,101555.25
2018-08-30T13:31:28.884Z,101552.94
2018-08-30T13:33:57.289Z,101556.23
2018-08-30T13:36:25.385Z,101564.09
2018-08-30T13:38:53.739Z,101571.83
2018-08-30T13:41:22.353Z,101576.23
2018-08-30T13:43:50.364Z,101581.06
2018-08-30T13:46:18.488Z,101574.33
2018-08-30T13:48:46.920Z,101582.80
2018-08-30T13:51:15.260Z,101577.96
2018-08-30T13:53:43.681Z,101583.03
2018-08-30T13:56:12.153Z,101592.45
2018-08-30T13:58:42.536Z,101596.42
2018-08-30T14:01:11.961Z,101600.00
2018-08-30T14:03:39.705Z,101598.91
2018-08-30T14:06:09.187Z,101603.14
2018-08-30T14:08:37.299Z,101611.80
2018-08-30T14:11:06.903Z,101606.68
2018-08-30T14:13:37.139Z,101608.66
2018-08-30T14:16:05.112Z,101619.09
2018-08-30T14:18:33.425Z,101620.69
2018-08-30T14:21:01.661Z,101615.12
2018-08-30T14:23:30.109Z,101628.67
2018-08-30T14:25:58.451Z,101632.31
2018-08-30T14:28:27.887Z,101615.02
2018-08-30T14:30:56.161Z,101631.38
2018-08-30T14:33:24.434Z,101630.16
2018-08-30T14:35:53.980Z,101627.06
2018-08-30T14:38:23.360Z,101639.00
2018-08-30T14:40:52.918Z,101640.93
2018-08-30T14:43:20.900Z,101640.81
2018-08-30T14:45:49.256Z,101645.05
2018-08-30T14:48:17.507Z,101647.02
2018-08-30T14:50:46.789Z,101648.55
2018-08-30T14:53:15.098Z,101653.08
2018-08-30T14:55:43.361Z,101662.19
2018-08-30T14:58:11.646Z,101658.38
2018-08-30T15:00:42.038Z,101664.98
2018-08-30T15:03:10.304Z,101664.93
2018-08-30T15:05:40.748Z,101663.37
2018-08-30T15:08:09.067Z,101674.25
2018-08-30T15:10:37.448Z,101677.87
2018-08-30T15:13:05.994Z,101681.50
2018-08-30T15:15:34.354Z,101676.89
2018-08-30T15:18:03.719Z,101681.69
2018-08-30T15:20:32.022Z,101687.59
2018-08-30T15:23:01.407Z,101679.16
2018-08-30T15:25:29.669Z,101691.61
2018-08-30T15:27:58.002Z,101684.27
2018-08-30T15:30:26.270Z,101692.53
2018-08-30T15:32:54.734Z,101694.84
2018-08-30T15:35:23.092Z,101700.89
2018-08-30T15:37:51.333Z,101710.07
2018-08-30T15:40:20.621Z,101707.72
2018-08-30T15:42:50.969Z,101716.88
2018-08-30T15:45:19.285Z,101708.83
2018-08-30T15:47:47.610Z,101711.37
2018-08-30T15:50:15.873Z,101709.34
2018-08-30T15:52:44.169Z,101706.48
2018-08-30T15:55:12.457Z,101712.49
2018-08-30T15:57:40.833Z,101709.13
2018-08-30T16:00:09.310Z,101710.22
2018-08-30T16:02:37.629Z,101720.60
2018-08-30T16:05:06.076Z,101720.11
2018-08-30T16:07:34.389Z,101719.92
2018-08-30T16:10:02.668Z,101722.44
2018-08-30T16:12:32.069Z,101726.25
2018-08-30T16:15:00.354Z,101727.95
2018-08-30T16:17:28.702Z,101723.48
2018-08-30T16:19:56.997Z,101726.13
2018-08-30T16:23:37.656Z,101722.28
2018-08-30T16:26:06.041Z,101717.67
2018-08-30T16:28:35.445Z,101721.37
2018-08-30T16:31:03.757Z,101722.09
2018-08-30T16:33:32.103Z,101719.74
2018-08-30T16:36:01.112Z,101723.73
2018-08-30T16:38:30.446Z,101721.23
2018-08-30T16:40:59.817Z,101719.41
2018-08-30T16:43:28.089Z,101719.08
2018-08-30T16:45:56.638Z,101724.34
2018-08-30T16:48:25.970Z,101720.84
2018-08-30T16:50:54.310Z,101720.40
2018-08-30T16:53:22.777Z,101718.73
2018-08-30T16:55:50.940Z,101722.23
2018-08-30T16:58:19.261Z,101719.30
2018-08-30T17:00:47.614Z,101722.58
2018-08-30T17:03:15.865Z,101729.64
2018-08-30T17:05:44.165Z,101726.84
2018-08-30T17:08:12.488Z,101732.21
2018-08-30T17:10:41.805Z,101734.37
2018-08-30T17:13:10.112Z,101734.92
2018-08-30T17:15:42.037Z,101738.37
2018-08-30T17:18:10.333Z,101740.48
2018-08-30T17:20:46.219Z,101740.86
2018-08-30T17:23:14.485Z,101732.28
2018-08-30T17:25:43.506Z,101742.00
2018-08-30T17:28:11.978Z,101736.41
2018-08-30T17:30:40.780Z,101743.78
2018-08-30T17:33:09.268Z,101743.17
2018-08-30T17:35:37.536Z,101742.34
2018-08-30T17:38:05.886Z,101750.58
2018-08-30T17:40:35.166Z,101745.33
2018-08-30T17:43:03.482Z,101747.00
2018-08-30T17:45:32.895Z,101754.93
2018-08-30T17:48:01.133Z,101750.97
2018-08-30T17:50:29.462Z,101758.90
2018-08-30T17:52:57.793Z,101751.34
2018-08-30T17:55:26.143Z,101748.27
2018-08-30T17:57:55.912Z,101759.20
2018-08-30T18:00:24.265Z,101762.23
2018-08-30T18:02:53.679Z,101769.05
2018-08-30T18:05:21.973Z,101770.16
2018-08-30T18:07:50.277Z,101763.55
2018-08-30T18:10:18.595Z,101765.00
2018-08-30T18:12:46.913Z,101766.80
2018-08-30T18:15:16.073Z,101773.28
2018-08-30T18:17:45.076Z,101778.22
2018-08-30T18:20:13.360Z,101778.36
2018-08-30T18:22:42.758Z,101784.30
2018-08-30T18:25:11.240Z,101790.06
2018-08-30T18:27:39.565Z,101790.48
2018-08-30T18:30:09.007Z,101792.28
2018-08-30T18:32:37.382Z,101804.38
2018-08-30T18:35:07.125Z,101802.66
2018-08-30T18:37:35.377Z,101808.33
2018-08-30T18:40:03.806Z,101812.01
2018-08-30T18:42:32.936Z,101803.09
2018-08-30T18:45:01.271Z,101821.74
2018-08-30T18:47:29.545Z,101826.96
2018-08-30T18:49:57.901Z,101827.81
2018-08-30T18:52:28.195Z,101830.56
2018-08-30T18:54:58.538Z,101833.37
2018-08-30T18:57:26.813Z,101833.83
2018-08-30T18:59:55.175Z,101833.31
2018-08-30T19:02:25.506Z,101837.72
2018-08-30T19:04:53.816Z,101833.41
2018-08-30T19:07:22.108Z,101833.83
2018-08-30T19:09:52.578Z,101838.31
2018-08-30T19:12:20.877Z,101841.98
2018-08-30T19:14:49.156Z,101849.84
2018-08-30T19:17:23.813Z,101843.80
2018-08-30T19:19:52.217Z,101851.91
2018-08-30T19:22:20.540Z,101848.52
2018-08-30T19:24:54.141Z,101850.15
2018-08-30T19:27:22.482Z,101854.98
2018-08-30T19:29:56.153Z,101852.72
2018-08-30T19:32:24.430Z,101865.98
2018-08-30T19:34:52.693Z,101855.78
2018-08-30T19:37:22.002Z,101858.07
2018-08-30T19:39:50.271Z,101857.48
2018-08-30T19:42:18.549Z,101861.21
2018-08-30T19:44:46.827Z,101864.47
2018-08-30T19:47:15.241Z,101867.75
2018-08-30T19:49:44.544Z,101866.66
2018-08-30T19:52:13.938Z,101871.16
2018-08-30T19:54:42.223Z,101873.92
2018-08-30T19:57:10.509Z,101874.38
2018-08-30T19:59:38.818Z,101876.08
2018-08-30T20:02:07.130Z,101880.84
2018-08-30T20:04:37.509Z,101883.75
2018-08-30T20:07:05.986Z,101882.22
2018-08-30T20:09:34.278Z,101882.93
2018-08-30T20:12:02.645Z,101876.47
2018-08-30T20:14:30.942Z,101870.56
2018-08-30T20:16:59.313Z,101888.89
2018-08-30T20:19:28.678Z,101893.59
2018-08-30T20:21:58.196Z,101891.22
2018-08-30T20:24:28.793Z,101898.16
2018-08-30T20:26:57.094Z,101901.16
2018-08-30T20:29:25.430Z,101898.52
2018-08-30T20:31:53.715Z,101907.66
2018-08-30T20:34:22.025Z,101916.16
2018-08-30T20:36:50.409Z,101915.91
2018-08-30T20:39:18.759Z,101913.88
2018-08-30T20:41:52.037Z,101911.13
2018-08-30T20:44:20.353Z,101916.52
2018-08-30T20:46:48.765Z,101919.51
2018-08-30T20:49:16.973Z,101919.51
2018-08-30T20:51:46.309Z,101922.52
2018-08-30T20:54:14.686Z,101926.57
2018-08-30T20:56:43.067Z,101928.95
2018-08-30T20:59:11.415Z,101925.39
2018-08-30T21:01:39.697Z,101932.55
2018-08-30T21:04:08.022Z,101933.16
2018-08-30T21:06:36.361Z,101925.70
2018-08-30T21:09:06.193Z,101928.59
2018-08-30T21:11:35.590Z,101929.20
2018-08-30T21:14:05.178Z,101930.53
2018-08-30T21:16:33.973Z,101935.54
2018-08-30T21:19:02.273Z,101934.73
2018-08-30T21:21:30.674Z,101931.59
2018-08-30T21:23:58.973Z,101931.38
2018-08-30T21:26:28.335Z,101933.17
2018-08-30T21:28:56.623Z,101928.61
2018-08-30T21:31:27.073Z,101934.48
2018-08-30T21:33:55.389Z,101937.48
2018-08-30T21:36:23.732Z,101929.11
2018-08-30T21:38:52.062Z,101935.45
2018-08-30T21:41:20.367Z,101932.83
2018-08-30T21:43:48.633Z,101935.56
2018-08-30T21:46:17.252Z,101944.54
2018-08-30T21:48:45.644Z,101939.39
2018-08-30T21:51:15.017Z,101943.58
2018-08-30T21:53:43.318Z,101943.56
2018-08-30T21:56:12.672Z,101942.61
2018-08-30T21:58:42.032Z,101939.63
2018-08-30T22:01:10.369Z,101943.33
2018-08-30T22:03:39.720Z,101943.58
2018-08-30T22:06:08.049Z,101948.72
2018-08-30T22:08:37.409Z,101941.89
2018-08-30T22:11:05.806Z,101947.89
2018-08-30T22:13:34.136Z,101945.83
2018-08-30T22:16:02.461Z,101946.98
2018-08-30T22:18:30.753Z,101947.38
2018-08-30T22:20:59.081Z,101937.30
2018-08-30T22:23:27.497Z,101941.03
2018-08-30T22:25:55.817Z,101946.66
2018-08-30T22:28:24.128Z,101949.51
2018-08-30T22:30:52.489Z,101950.14
2018-08-30T22:33:20.789Z,101956.20
2018-08-30T22:35:49.111Z,101953.33
2018-08-30T22:38:17.404Z,101955.73
2018-08-30T22:40:45.736Z,101957.91
2018-08-30T22:43:13.965Z,101957.22
2018-08-30T22:45:43.265Z,101958.19
2018-08-30T22:48:11.576Z,101954.06
2018-08-30T22:50:39.877Z,101955.23
2018-08-30T22:53:09.217Z,101951.68
2018-08-30T22:55:37.485Z,101964.92
2018-08-30T22:58:05.775Z,101961.57
2018-08-30T23:00:34.045Z,101960.38
2018-08-30T23:03:02.427Z,101963.57
2018-08-30T23:05:31.748Z,101967.63
2018-08-30T23:08:00.025Z,101962.37
2018-08-30T23:10:28.313Z,101968.44
2018-08-30T23:12:56.645Z,101963.17
2018-08-30T23:15:24.929Z,101962.06
2018-08-30T23:17:53.209Z,101968.72
2018-08-30T23:20:21.485Z,101972.42
2018-08-30T23:22:49.820Z,101965.84
2018-08-30T23:25:18.123Z,101969.07
2018-08-30T23:27:46.413Z,101961.98
2018-08-30T23:30:14.783Z,101967.36
2018-08-30T23:32:43.061Z,101964.41
2018-08-30T23:35:11.401Z,101958.44
2018-08-30T23:37:39.681Z,101956.53
2018-08-30T23:40:09.608Z,101957.60
2018-08-30T23:42:37.928Z,101966.28
2018-08-30T23:45:07.494Z,101960.75
2018-08-30T23:47:36.825Z,101971.25
2018-08-30T23:50:05.433Z,101962.58
2018-08-30T23:52:34.880Z,101969.75
2018-08-30T23:55:03.177Z,101964.97
2018-08-30T23:57:32.532Z,101962.94
