createdAt,value
2018-06-01T00:02:26.374Z,3.80
2018-06-01T00:05:49.672Z,3.20
2018-06-01T00:09:18.324Z,3.30
2018-06-01T00:12:43.103Z,3.20
2018-06-01T00:16:08.326Z,3.60
2018-06-01T00:19:32.219Z,3.60
2018-06-01T00:22:57.271Z,3.53
2018-06-01T00:26:20.746Z,3.40
2018-06-01T00:29:44.208Z,3.20
2018-06-01T00:33:07.624Z,3.80
2018-06-01T00:36:31.030Z,3.50
2018-06-01T00:39:54.454Z,3.37
2018-06-01T00:43:17.739Z,4.10
2018-06-01T00:46:41.561Z,3.80
2018-06-01T00:50:06.870Z,3.90
2018-06-01T00:53:30.358Z,3.50
2018-06-01T00:56:53.797Z,3.77
2018-06-01T01:00:17.242Z,3.97
2018-06-01T01:03:40.764Z,4.00
2018-06-01T01:07:04.205Z,4.27
2018-06-01T01:10:27.615Z,3.73
2018-06-01T01:13:51.024Z,4.23
2018-06-01T01:17:19.245Z,4.47
2018-06-01T01:20:44.222Z,4.37
2018-06-01T01:24:07.703Z,4.33
2018-06-01T01:27:33.253Z,4.20
2018-06-01T01:30:56.642Z,3.80
2018-06-01T01:34:20.044Z,3.67
2018-06-01T01:37:43.543Z,3.60
2018-06-01T01:41:06.909Z,3.73
2018-06-01T01:44:30.399Z,3.40
2018-06-01T01:47:53.788Z,3.67
2018-06-01T01:51:17.223Z,3.97
2018-06-01T01:54:40.814Z,3.93
2018-06-01T01:58:04.287Z,4.37
2018-06-01T02:01:27.695Z,4.90
2018-06-01T02:04:51.304Z,4.53
2018-06-01T02:08:14.728Z,3.97
2018-06-01T02:11:38.184Z,4.67
2018-06-01T02:15:01.648Z,4.40
2018-06-01T02:18:25.061Z,4.93
2018-06-01T02:21:48.622Z,4.37
2018-06-01T02:25:11.938Z,4.50
2018-06-01T02:28:35.356Z,4.33
2018-06-01T02:31:58.767Z,3.53
2018-06-01T02:35:24.268Z,4.07
2018-06-01T02:38:47.706Z,4.37
2018-06-01T02:42:13.362Z,4.43
2018-06-01T02:45:36.695Z,4.90
2018-06-01T02:49:00.090Z,4.73
2018-06-01T02:52:23.648Z,4.73
2018-06-01T02:55:46.929Z,4.40
2018-06-01T02:59:10.381Z,4.70
2018-06-01T03:02:33.767Z,4.00
2018-06-01T03:05:57.282Z,4.80
2018-06-01T03:09:20.742Z,4.47
2018-06-01T03:12:44.174Z,3.77
2018-06-01T03:16:07.620Z,4.33
2018-06-01T03:19:31.054Z,4.27
2018-06-01T03:22:54.435Z,4.10
2018-06-01T03:26:17.992Z,4.27
2018-06-01T03:29:42.846Z,4.10
2018-06-01T03:33:06.957Z,3.43
2018-06-01T03:36:30.275Z,4.20
2018-06-01T03:39:53.822Z,4.17
2018-06-01T03:43:17.164Z,4.20
2018-06-01T03:46:40.604Z,3.83
2018-06-01T03:50:04.074Z,4.60
2018-06-01T03:53:29.624Z,3.80
2018-06-01T03:56:52.983Z,3.97
2018-06-01T04:00:17.979Z,4.03
2018-06-01T04:03:42.096Z,4.57
2018-06-01T04:07:05.532Z,4.63
2018-06-01T04:10:31.050Z,4.37
2018-06-01T04:13:54.459Z,3.90
2018-06-01T04:17:18.006Z,4.47
2018-06-01T04:20:41.344Z,4.10
2018-06-01T04:24:04.833Z,4.33
2018-06-01T04:27:28.471Z,4.30
2018-06-01T04:30:51.855Z,4.23
2018-06-01T04:34:15.249Z,3.53
2018-06-01T04:37:38.689Z,3.80
2018-06-01T04:41:02.125Z,3.33
2018-06-01T04:44:25.719Z,3.70
2018-06-01T04:47:49.050Z,4.13
2018-06-01T04:51:12.489Z,4.03
2018-06-01T04:54:35.883Z,4.10
2018-06-01T04:57:59.168Z,3.97
2018-06-01T05:01:22.452Z,4.47
2018-06-01T05:04:46.229Z,4.47
2018-06-01T05:08:09.634Z,3.97
2018-06-01T05:11:33.157Z,4.40
2018-06-01T05:14:56.481Z,4.20
2018-06-01T05:18:19.930Z,4.30
2018-06-01T05:21:43.458Z,3.93
2018-06-01T05:25:06.923Z,4.50
2018-06-01T05:28:30.397Z,4.37
2018-06-01T05:31:53.785Z,4.40
2018-06-01T05:35:17.125Z,4.67
2018-06-01T05:38:40.791Z,4.33
2018-06-01T05:42:04.089Z,4.50
2018-06-01T05:45:27.529Z,4.53
2018-06-01T05:48:51.045Z,4.40
2018-06-01T05:52:16.822Z,5.20
2018-06-01T05:55:40.238Z,5.00
2018-06-01T05:59:03.673Z,4.90
2018-06-01T06:02:29.391Z,4.90
2018-06-01T06:05:52.701Z,5.10
2018-06-01T06:09:16.171Z,4.97
2018-06-01T06:12:39.603Z,5.63
2018-06-01T06:16:03.407Z,5.10
2018-06-01T06:19:27.031Z,5.17
2018-06-01T06:22:50.346Z,5.30
2018-06-01T06:26:13.809Z,4.53
2018-06-01T06:29:37.779Z,4.70
2018-06-01T06:33:01.229Z,4.40
2018-06-01T06:36:26.794Z,5.50
2018-06-01T06:39:50.196Z,3.87
2018-06-01T06:43:13.767Z,4.83
2018-06-01T06:46:37.182Z,4.17
2018-06-01T06:50:00.651Z,4.60
2018-06-01T06:53:24.067Z,4.20
2018-06-01T06:56:47.641Z,3.30
2018-06-01T07:00:13.225Z,3.50
2018-06-01T07:03:36.895Z,3.73
2018-06-01T07:07:02.289Z,3.63
2018-06-01T07:10:25.794Z,3.67
2018-06-01T07:13:51.385Z,3.27
2018-06-01T07:17:14.774Z,3.33
2018-06-01T07:20:38.241Z,3.20
2018-06-01T07:24:01.811Z,3.50
2018-06-01T07:27:25.132Z,3.20
2018-06-01T07:30:48.596Z,3.50
2018-06-01T07:34:14.133Z,3.37
2018-06-01T07:37:37.596Z,3.47
2018-06-01T07:41:02.721Z,3.70
2018-06-01T07:44:27.614Z,3.30
2018-06-01T07:47:51.664Z,3.60
2018-06-01T07:51:17.366Z,3.10
2018-06-01T07:54:40.911Z,3.20
2018-06-01T07:58:04.341Z,3.13
2018-06-01T08:01:28.553Z,3.40
2018-06-01T08:04:53.520Z,3.20
2018-06-01T08:08:16.886Z,3.30
2018-06-01T08:11:41.545Z,3.70
2018-06-01T08:15:05.268Z,3.40
2018-06-01T08:18:28.683Z,3.60
2018-06-01T08:21:52.061Z,3.30
2018-06-01T08:25:15.634Z,2.93
2018-06-01T08:28:39.780Z,3.57
2018-06-01T08:32:03.939Z,3.73
2018-06-01T08:35:28.925Z,3.37
2018-06-01T08:38:53.257Z,3.43
2018-06-01T08:42:16.824Z,3.30
2018-06-01T08:45:40.333Z,3.17
2018-06-01T08:49:03.977Z,2.70
2018-06-01T08:52:27.605Z,2.67
2018-06-01T08:55:51.165Z,3.00
2018-06-01T08:59:14.611Z,3.03
2018-06-01T09:02:37.999Z,3.03
2018-06-01T09:06:02.098Z,3.90
2018-06-01T09:09:27.109Z,3.70
2018-06-01T09:12:50.551Z,4.20
2018-06-01T09:16:15.617Z,3.73
2018-06-01T09:19:39.998Z,3.03
2018-06-01T09:23:03.527Z,2.70
2018-06-01T09:26:26.968Z,3.00
2018-06-01T09:29:52.671Z,2.63
2018-06-01T09:33:16.047Z,3.00
2018-06-01T09:36:39.511Z,2.90
2018-06-01T09:40:05.003Z,2.93
2018-06-01T09:43:28.420Z,2.80
2018-06-01T09:46:51.879Z,2.97
2018-06-01T09:50:15.193Z,3.20
2018-06-01T09:53:38.797Z,2.77
2018-06-01T09:57:04.316Z,2.80
2018-06-01T10:00:33.492Z,3.80
2018-06-01T10:03:57.578Z,3.40
2018-06-01T10:07:21.188Z,4.00
2018-06-01T10:10:44.535Z,4.30
2018-06-01T10:14:08.016Z,4.50
2018-06-01T10:17:31.534Z,3.57
2018-06-01T10:20:55.104Z,4.07
2018-06-01T10:24:18.870Z,2.93
2018-06-01T10:27:42.977Z,3.13
2018-06-01T10:31:06.733Z,2.37
2018-06-01T10:34:30.188Z,2.70
2018-06-01T10:37:53.820Z,2.57
2018-06-01T10:41:17.254Z,2.67
2018-06-01T10:44:40.755Z,2.57
2018-06-01T10:48:04.683Z,2.30
2018-06-01T10:51:29.777Z,2.77
2018-06-01T10:54:53.178Z,3.10
2018-06-01T10:58:17.238Z,2.80
2018-06-01T11:01:40.896Z,2.40
2018-06-01T11:05:04.582Z,2.50
2018-06-01T11:08:27.973Z,3.07
2018-06-01T11:11:51.484Z,3.20
2018-06-01T11:15:17.022Z,2.50
2018-06-01T11:18:40.325Z,2.83
2018-06-01T11:22:04.060Z,3.13
2018-06-01T11:25:27.636Z,2.80
2018-06-01T11:28:52.625Z,2.93
2018-06-01T11:32:17.050Z,2.67
2018-06-01T11:35:41.988Z,2.80
2018-06-01T11:39:07.964Z,2.83
2018-06-01T11:42:31.654Z,2.30
2018-06-01T11:45:57.057Z,2.30
2018-06-01T11:49:22.396Z,2.53
2018-06-01T11:52:46.457Z,3.00
2018-06-01T11:56:11.553Z,2.63
2018-06-01T11:59:35.143Z,2.83
2018-06-01T12:03:00.169Z,2.47
2018-06-01T12:06:25.615Z,2.60
2018-06-01T12:09:49.746Z,2.57
2018-06-01T12:13:13.152Z,3.00
2018-06-01T12:16:38.161Z,3.07
2018-06-01T12:20:03.449Z,2.73
2018-06-01T12:23:27.440Z,2.80
2018-06-01T12:26:53.496Z,3.07
2018-06-01T12:30:16.943Z,3.70
2018-06-01T12:33:40.435Z,2.97
2018-06-01T12:37:03.935Z,3.07
2018-06-01T12:40:27.639Z,2.80
2018-06-01T12:43:52.892Z,2.97
2018-06-01T12:47:16.347Z,2.97
2018-06-01T12:50:39.810Z,3.00
2018-06-01T12:54:04.539Z,3.30
2018-06-01T12:57:29.755Z,3.00
2018-06-01T13:00:55.083Z,4.03
2018-06-01T13:04:19.920Z,3.40
2018-06-01T13:07:43.980Z,3.47
2018-06-01T13:11:07.593Z,3.00
2018-06-01T13:14:33.457Z,3.10
2018-06-01T13:17:58.549Z,2.83
2018-06-01T13:21:22.919Z,2.77
2018-06-01T13:24:47.732Z,3.83
2018-06-01T13:28:11.446Z,3.50
2018-06-01T13:31:34.905Z,3.30
2018-06-01T13:34:59.116Z,3.73
2018-06-01T13:38:24.035Z,3.70
2018-06-01T13:41:47.319Z,3.77
2018-06-01T13:45:11.162Z,3.37
2018-06-01T13:48:34.930Z,3.43
2018-06-01T13:52:00.099Z,3.37
2018-06-01T13:55:24.108Z,3.60
2018-06-01T13:58:47.696Z,3.70
2018-06-01T14:02:11.156Z,3.60
2018-06-01T14:05:36.639Z,3.90
2018-06-01T14:09:00.346Z,3.60
2018-06-01T14:12:23.935Z,3.90
2018-06-01T14:15:47.575Z,4.20
2018-06-01T14:19:11.500Z,3.90
2018-06-01T14:22:36.794Z,3.90
2018-06-01T14:26:00.346Z,4.10
2018-06-01T14:29:23.926Z,4.27
2018-06-01T14:32:47.319Z,3.93
2018-06-01T14:36:10.771Z,4.03
2018-06-01T14:39:34.232Z,4.50
2018-06-01T14:42:59.765Z,3.80
2018-06-01T14:46:23.215Z,4.07
2018-06-01T14:49:46.814Z,4.47
2018-06-01T14:53:10.650Z,4.73
2018-06-01T14:56:34.133Z,4.53
2018-06-01T14:59:59.091Z,4.80
2018-06-01T15:03:23.896Z,4.20
2018-06-01T15:06:47.387Z,4.20
2018-06-01T15:10:13.100Z,5.53
2018-06-01T15:13:36.688Z,4.70
2018-06-01T15:17:00.330Z,4.03
2018-06-01T15:20:23.639Z,4.17
2018-06-01T15:23:48.199Z,4.47
2018-06-01T15:27:17.995Z,4.30
2018-06-01T15:30:43.288Z,3.77
2018-06-01T15:34:06.686Z,4.27
2018-06-01T15:37:32.414Z,4.33
2018-06-01T15:40:57.928Z,3.77
2018-06-01T15:44:21.358Z,4.33
2018-06-01T15:47:46.846Z,3.93
2018-06-01T15:51:12.414Z,4.37
2018-06-01T15:54:38.306Z,3.80
2018-06-01T15:58:03.552Z,4.40
2018-06-01T16:01:26.975Z,3.90
2018-06-01T16:04:50.379Z,4.83
2018-06-01T16:08:13.821Z,3.90
2018-06-01T16:11:37.490Z,4.10
2018-06-01T16:15:00.800Z,4.60
2018-06-01T16:18:24.215Z,4.30
2018-06-01T16:21:47.605Z,4.53
2018-06-01T16:25:11.062Z,4.50
2018-06-01T16:28:34.520Z,4.23
2018-06-01T16:31:58.097Z,4.70
2018-06-01T16:35:21.488Z,4.17
2018-06-01T16:38:47.049Z,4.53
2018-06-01T16:42:10.469Z,4.13
2018-06-01T16:45:34.012Z,4.50
2018-06-01T16:48:59.509Z,4.73
2018-06-01T16:52:23.750Z,4.10
2018-06-01T16:55:49.299Z,4.30
2018-06-01T16:59:14.745Z,4.60
2018-06-01T17:02:38.154Z,5.27
2018-06-01T17:06:01.743Z,5.27
2018-06-01T17:09:25.084Z,5.10
2018-06-01T17:12:48.607Z,4.30
2018-06-01T17:16:14.159Z,4.30
2018-06-01T17:19:37.670Z,5.10
2018-06-01T17:23:01.175Z,4.60
2018-06-01T17:26:24.653Z,3.70
2018-06-01T17:29:48.828Z,3.60
2018-06-01T17:33:15.790Z,3.93
2018-06-01T17:36:42.844Z,4.13
2018-06-01T17:40:06.982Z,5.13
2018-06-01T17:43:30.468Z,4.33
2018-06-01T17:46:56.140Z,4.80
2018-06-01T17:50:19.624Z,5.30
2018-06-01T17:53:44.974Z,4.83
2018-06-01T17:57:09.934Z,4.63
2018-06-01T18:00:34.021Z,4.17
2018-06-01T18:03:57.563Z,4.17
2018-06-01T18:07:23.114Z,4.20
2018-06-01T18:10:46.595Z,4.27
2018-06-01T18:14:10.133Z,4.10
2018-06-01T18:17:35.540Z,4.20
2018-06-01T18:20:59.703Z,4.70
2018-06-01T18:24:25.333Z,4.00
2018-06-01T18:27:54.434Z,4.20
2018-06-01T18:31:18.675Z,4.10
2018-06-01T18:34:42.171Z,4.40
2018-06-01T18:38:05.557Z,3.80
2018-06-01T18:41:31.893Z,4.20
2018-06-01T18:44:56.669Z,4.10
2018-06-01T18:48:20.169Z,3.97
2018-06-01T18:51:47.223Z,3.97
2018-06-01T18:55:11.654Z,3.83
2018-06-01T18:58:34.938Z,3.60
2018-06-01T19:01:58.376Z,4.00
2018-06-01T19:05:21.875Z,4.27
2018-06-01T19:08:45.507Z,4.20
2018-06-01T19:12:08.863Z,4.50
2018-06-01T19:15:32.784Z,4.13
2018-06-01T19:18:57.923Z,4.67
2018-06-01T19:22:21.285Z,4.13
2018-06-01T19:25:46.954Z,6.07
2018-06-01T19:29:10.411Z,5.40
2018-06-01T19:32:33.874Z,4.70
2018-06-01T19:35:57.288Z,5.40
2018-06-01T19:39:22.865Z,4.80
2018-06-01T19:42:46.425Z,5.10
2018-06-01T19:46:09.790Z,4.83
2018-06-01T19:49:33.356Z,4.07
2018-06-01T19:52:58.290Z,4.80
2018-06-01T19:56:22.487Z,4.30
2018-06-01T19:59:46.144Z,4.03
2018-06-01T20:03:11.536Z,4.70
2018-06-01T20:06:37.142Z,4.90
2018-06-01T20:10:00.688Z,4.53
2018-06-01T20:13:26.245Z,4.60
2018-06-01T20:16:49.640Z,4.50
2018-06-01T20:20:13.151Z,4.60
2018-06-01T20:23:36.586Z,4.50
2018-06-01T20:27:00.286Z,4.73
2018-06-01T20:30:44.286Z,4.40
2018-06-01T20:34:08.339Z,4.17
2018-06-01T20:37:31.726Z,3.90
2018-06-01T20:40:55.143Z,4.03
2018-06-01T20:44:18.678Z,2.90
2018-06-01T20:47:42.215Z,3.30
2018-06-01T20:51:05.836Z,3.20
2018-06-01T20:54:29.119Z,3.60
2018-06-01T20:57:54.818Z,3.30
2018-06-01T21:01:20.525Z,3.30
2018-06-01T21:04:45.792Z,3.70
2018-06-01T21:08:09.982Z,3.10
2018-06-01T21:11:34.787Z,2.97
2018-06-01T21:14:58.156Z,3.23
2018-06-01T21:18:21.604Z,3.00
2018-06-01T21:21:45.079Z,3.03
2018-06-01T21:25:08.526Z,3.60
2018-06-01T21:28:34.065Z,2.90
2018-06-01T21:31:58.933Z,3.63
2018-06-01T21:35:24.527Z,3.80
2018-06-01T21:38:48.623Z,4.27
2018-06-01T21:42:14.188Z,4.23
2018-06-01T21:45:37.700Z,4.70
2018-06-01T21:49:01.120Z,4.50
2018-06-01T21:52:24.793Z,4.50
2018-06-01T21:55:48.151Z,4.63
2018-06-01T21:59:13.344Z,3.33
2018-06-01T22:02:37.345Z,3.83
2018-06-01T22:06:00.828Z,4.13
2018-06-01T22:09:24.415Z,4.17
2018-06-01T22:12:47.902Z,3.90
2018-06-01T22:16:11.370Z,3.40
2018-06-01T22:19:34.955Z,3.13
2018-06-01T22:23:00.292Z,3.10
2018-06-01T22:26:23.906Z,2.40
2018-06-01T22:29:49.032Z,2.57
2018-06-01T22:33:13.437Z,2.60
2018-06-01T22:36:37.110Z,2.13
2018-06-01T22:40:01.463Z,2.30
2018-06-01T22:43:25.985Z,2.80
2018-06-01T22:46:50.904Z,2.73
2018-06-01T22:50:15.254Z,2.80
2018-06-01T22:53:44.370Z,2.63
2018-06-01T22:57:08.432Z,2.80
2018-06-01T23:00:47.988Z,2.73
2018-06-01T23:04:14.034Z,3.27
2018-06-01T23:07:41.725Z,3.00
2018-06-01T23:11:05.964Z,2.43
2018-06-01T23:14:29.739Z,2.50
2018-06-01T23:17:53.491Z,2.97
2018-06-01T23:21:16.905Z,2.53
2018-06-01T23:24:40.315Z,2.40
2018-06-01T23:28:03.760Z,2.80
2018-06-01T23:31:27.153Z,2.80
2018-06-01T23:34:57.564Z,3.60
2018-06-01T23:38:22.449Z,3.10
2018-06-01T23:41:45.871Z,3.53
2018-06-01T23:45:09.290Z,2.83
2018-06-01T23:48:32.731Z,3.37
2018-06-01T23:51:56.387Z,2.37
2018-06-01T23:55:19.667Z,1.93
2018-06-01T23:58:43.190Z,2.53
