createdAt,value
2023-06-30T00:00:14.540Z,12.40
2023-06-30T00:02:48.030Z,12.75
2023-06-30T00:05:17.704Z,14.25
2023-06-30T00:07:47.283Z,12.73
2023-06-30T00:10:16.629Z,12.73
2023-06-30T00:12:45.934Z,12.95
2023-06-30T00:15:15.244Z,12.45
2023-06-30T00:17:49.824Z,14.57
2023-06-30T00:20:19.790Z,13.93
2023-06-30T00:22:49.123Z,12.02
2023-06-30T00:25:18.498Z,12.88
2023-06-30T00:27:47.825Z,12.23
2023-06-30T00:30:17.211Z,13.90
2023-06-30T00:32:49.264Z,12.70
2023-06-30T00:35:18.634Z,13.07
2023-06-30T00:37:47.937Z,13.00
2023-06-30T00:40:18.024Z,13.52
2023-06-30T00:42:47.334Z,14.02
2023-06-30T00:45:16.660Z,13.98
2023-06-30T00:47:46.049Z,14.23
2023-06-30T00:50:18.238Z,15.88
2023-06-30T00:52:49.111Z,18.30
2023-06-30T00:57:47.586Z,20.05
2023-06-30T01:00:17.758Z,19.15
2023-06-30T01:02:50.442Z,18.73
2023-06-30T01:05:26.642Z,17.92
2023-06-30T01:07:57.829Z,16.85
2023-06-30T01:10:27.471Z,18.70
2023-06-30T01:12:56.785Z,17.98
2023-06-30T01:15:26.218Z,18.58
2023-06-30T01:17:56.198Z,19.00
2023-06-30T01:20:30.937Z,18.77
2023-06-30T01:23:00.875Z,19.08
2023-06-30T01:25:31.730Z,17.15
2023-06-30T01:30:32.569Z,19.25
2023-06-30T01:33:02.106Z,18.00
2023-06-30T01:35:34.184Z,16.40
2023-06-30T01:38:03.675Z,20.05
2023-06-30T01:40:33.015Z,20.73
2023-06-30T01:43:02.354Z,20.55
2023-06-30T01:45:31.717Z,18.98
2023-06-30T01:48:01.217Z,20.10
2023-06-30T01:50:31.242Z,20.23
2023-06-30T01:53:03.162Z,18.07
2023-06-30T01:55:32.474Z,19.88
2023-06-30T01:58:01.780Z,19.70
2023-06-30T02:00:31.587Z,24.33
2023-06-30T02:03:01.035Z,23.58
2023-06-30T02:05:30.389Z,27.02
2023-06-30T02:07:59.706Z,26.63
2023-06-30T02:10:32.515Z,28.58
2023-06-30T02:13:02.301Z,26.50
2023-06-30T02:15:31.767Z,27.75
2023-06-30T02:18:01.305Z,27.50
2023-06-30T02:20:30.668Z,26.92
2023-06-30T02:23:00.022Z,27.85
2023-06-30T02:25:31.971Z,32.35
2023-06-30T02:28:01.273Z,29.92
2023-06-30T02:30:30.615Z,31.52
2023-06-30T02:32:59.934Z,33.75
2023-06-30T02:35:29.589Z,32.08
2023-06-30T02:37:59.194Z,31.35
2023-06-30T02:40:28.670Z,32.75
2023-06-30T02:43:00.574Z,32.35
2023-06-30T02:45:29.872Z,28.95
2023-06-30T02:47:59.229Z,30.90
2023-06-30T02:50:31.899Z,32.00
2023-06-30T02:53:01.812Z,33.17
2023-06-30T02:55:31.348Z,30.77
2023-06-30T02:58:03.333Z,30.10
2023-06-30T03:00:32.746Z,32.40
2023-06-30T03:03:02.178Z,34.08
2023-06-30T03:05:31.775Z,33.35
2023-06-30T03:08:01.136Z,34.53
2023-06-30T03:10:30.456Z,34.70
2023-06-30T03:12:59.749Z,34.92
2023-06-30T03:15:31.651Z,34.33
2023-06-30T03:18:00.997Z,34.67
2023-06-30T03:20:30.412Z,34.58
2023-06-30T03:22:59.779Z,33.85
2023-06-30T03:25:29.115Z,33.10
2023-06-30T03:27:58.429Z,38.03
2023-06-30T03:30:27.787Z,38.45
2023-06-30T03:32:59.800Z,36.47
2023-06-30T03:35:29.356Z,38.38
2023-06-30T03:37:58.680Z,39.25
2023-06-30T03:40:28.176Z,37.33
2023-06-30T03:42:57.587Z,42.08
2023-06-30T03:45:26.889Z,41.47
2023-06-30T03:47:56.266Z,40.58
2023-06-30T03:50:28.209Z,43.42
2023-06-30T03:52:57.569Z,41.72
2023-06-30T03:55:27.016Z,45.40
2023-06-30T03:57:56.329Z,42.00
2023-06-30T04:00:25.738Z,45.65
2023-06-30T04:02:55.150Z,42.70
2023-06-30T04:05:24.576Z,47.65
2023-06-30T04:07:56.618Z,46.50
2023-06-30T04:10:26.040Z,46.08
2023-06-30T04:12:55.345Z,48.10
2023-06-30T04:15:24.805Z,46.83
2023-06-30T04:17:54.151Z,46.67
2023-06-30T04:20:23.536Z,45.47
2023-06-30T04:22:53.115Z,45.33
2023-06-30T04:25:25.096Z,44.72
2023-06-30T04:27:54.406Z,38.83
2023-06-30T04:30:23.761Z,38.53
2023-06-30T04:32:53.340Z,36.58
2023-06-30T04:35:26.721Z,34.95
2023-06-30T04:37:56.166Z,32.63
2023-06-30T04:40:28.106Z,32.00
2023-06-30T04:42:57.451Z,28.63
2023-06-30T04:45:26.837Z,27.58
2023-06-30T04:47:56.172Z,24.83
2023-06-30T04:50:26.433Z,21.20
2023-06-30T04:52:55.832Z,19.20
2023-06-30T04:55:25.131Z,17.08
2023-06-30T04:57:57.677Z,16.50
2023-06-30T05:00:27.048Z,18.42
2023-06-30T05:02:57.761Z,15.10
2023-06-30T05:05:27.164Z,11.52
2023-06-30T05:07:56.498Z,12.73
2023-06-30T05:10:25.834Z,11.95
2023-06-30T05:12:57.734Z,12.82
2023-06-30T05:15:27.036Z,11.23
2023-06-30T05:17:56.437Z,9.82
2023-06-30T05:20:25.905Z,9.30
2023-06-30T05:22:55.364Z,9.88
2023-06-30T05:25:24.691Z,8.70
2023-06-30T05:27:54.017Z,8.40
2023-06-30T05:30:25.996Z,9.18
2023-06-30T05:32:55.317Z,8.23
2023-06-30T05:35:24.645Z,8.15
2023-06-30T05:37:53.949Z,8.18
2023-06-30T05:40:23.267Z,8.57
2023-06-30T05:42:52.564Z,8.38
2023-06-30T05:45:22.062Z,7.63
2023-06-30T05:47:54.017Z,9.25
2023-06-30T05:50:24.544Z,8.90
2023-06-30T05:52:53.877Z,8.88
2023-06-30T05:55:23.201Z,9.10
2023-06-30T05:57:52.510Z,8.55
2023-06-30T06:00:22.287Z,8.48
2023-06-30T06:02:55.066Z,8.98
2023-06-30T06:05:24.780Z,8.30
2023-06-30T06:07:54.201Z,7.15
2023-06-30T06:10:23.483Z,7.88
2023-06-30T06:12:53.976Z,8.20
2023-06-30T06:15:23.363Z,8.50
2023-06-30T06:17:55.452Z,7.65
2023-06-30T06:20:24.815Z,7.47
2023-06-30T06:22:54.278Z,7.38
2023-06-30T06:25:23.595Z,6.30
2023-06-30T06:27:52.910Z,5.75
2023-06-30T06:30:22.466Z,6.72
2023-06-30T06:32:51.826Z,5.28
2023-06-30T06:35:23.739Z,5.10
2023-06-30T06:37:53.072Z,6.00
2023-06-30T06:40:22.525Z,5.60
2023-06-30T06:42:51.818Z,5.78
2023-06-30T06:45:21.525Z,4.20
2023-06-30T06:48:05.895Z,5.68
2023-06-30T06:50:37.796Z,4.47
2023-06-30T06:53:07.158Z,4.15
2023-06-30T06:55:36.451Z,4.93
2023-06-30T06:58:05.746Z,4.28
2023-06-30T07:00:35.379Z,4.00
2023-06-30T07:03:04.837Z,2.78
2023-06-30T07:05:34.593Z,3.45
2023-06-30T07:08:06.771Z,4.53
2023-06-30T07:10:36.083Z,3.47
2023-06-30T07:13:05.603Z,3.17
2023-06-30T07:15:34.954Z,3.38
2023-06-30T07:18:04.459Z,2.67
2023-06-30T07:20:33.887Z,3.72
2023-06-30T07:23:05.799Z,4.22
2023-06-30T07:25:35.117Z,3.17
2023-06-30T07:28:04.470Z,3.40
2023-06-30T07:30:33.780Z,3.08
2023-06-30T07:33:03.139Z,3.53
2023-06-30T07:35:32.521Z,3.25
2023-06-30T07:38:01.831Z,3.22
2023-06-30T07:40:50.635Z,3.70
2023-06-30T07:43:23.068Z,3.22
2023-06-30T07:45:52.444Z,5.28
2023-06-30T07:48:21.889Z,4.30
2023-06-30T07:51:06.884Z,3.05
2023-06-30T07:53:37.688Z,4.28
2023-06-30T07:56:09.745Z,4.80
2023-06-30T07:58:39.064Z,4.47
2023-06-30T08:01:08.378Z,7.55
2023-06-30T08:03:37.889Z,4.88
2023-06-30T08:06:07.383Z,5.68
2023-06-30T08:08:36.853Z,5.55
2023-06-30T08:11:06.141Z,5.40
2023-06-30T08:13:38.837Z,4.88
2023-06-30T08:16:08.229Z,6.30
2023-06-30T08:18:37.630Z,5.40
2023-06-30T08:21:07.095Z,6.75
2023-06-30T08:23:36.593Z,5.97
2023-06-30T08:26:06.072Z,6.53
2023-06-30T08:28:37.968Z,5.72
2023-06-30T08:31:07.301Z,7.03
2023-06-30T08:33:40.404Z,7.47
2023-06-30T08:36:12.804Z,6.45
2023-06-30T08:38:42.118Z,5.70
2023-06-30T08:41:11.426Z,5.22
2023-06-30T08:43:43.347Z,6.05
2023-06-30T08:46:14.024Z,5.93
2023-06-30T08:48:43.773Z,6.80
2023-06-30T08:51:15.105Z,6.88
2023-06-30T08:53:45.725Z,6.82
2023-06-30T08:56:15.023Z,6.45
2023-06-30T08:58:46.893Z,7.75
2023-06-30T09:01:16.487Z,7.72
2023-06-30T09:03:45.992Z,7.05
2023-06-30T09:06:15.670Z,6.45
2023-06-30T09:08:45.673Z,7.57
2023-06-30T09:11:15.301Z,6.23
2023-06-30T09:13:47.169Z,6.63
2023-06-30T09:16:19.752Z,7.30
2023-06-30T09:18:49.590Z,7.53
2023-06-30T09:21:21.038Z,9.80
2023-06-30T09:23:53.962Z,10.73
2023-06-30T09:26:23.262Z,10.00
2023-06-30T09:28:55.771Z,11.77
2023-06-30T09:31:31.158Z,10.98
2023-06-30T09:34:10.504Z,12.05
2023-06-30T09:36:40.407Z,12.00
2023-06-30T09:39:09.968Z,12.95
2023-06-30T09:41:39.272Z,14.00
2023-06-30T09:44:11.269Z,12.98
2023-06-30T09:46:40.708Z,13.32
2023-06-30T09:49:10.149Z,14.00
2023-06-30T09:51:40.468Z,14.23
2023-06-30T09:54:12.011Z,12.10
2023-06-30T09:56:43.133Z,11.48
2023-06-30T09:59:15.052Z,10.65
2023-06-30T10:01:44.418Z,11.65
2023-06-30T10:04:15.194Z,10.75
2023-06-30T10:06:44.566Z,13.32
2023-06-30T10:09:13.850Z,10.27
2023-06-30T10:11:43.304Z,10.27
2023-06-30T10:14:15.552Z,10.63
2023-06-30T10:16:44.871Z,9.48
2023-06-30T10:19:14.210Z,9.40
2023-06-30T10:21:43.727Z,9.85
2023-06-30T10:24:13.170Z,9.20
2023-06-30T10:26:42.488Z,8.20
2023-06-30T10:29:11.780Z,9.55
2023-06-30T10:31:44.315Z,8.73
2023-06-30T10:34:13.745Z,9.73
2023-06-30T10:36:43.059Z,8.10
2023-06-30T10:39:13.442Z,9.88
2023-06-30T10:41:48.751Z,7.82
2023-06-30T10:44:20.677Z,8.90
2023-06-30T10:46:55.534Z,8.82
2023-06-30T10:49:26.573Z,6.40
2023-06-30T10:54:25.414Z,8.20
2023-06-30T10:56:54.997Z,8.02
2023-06-30T10:59:25.087Z,7.72
2023-06-30T11:02:09.490Z,8.13
2023-06-30T11:04:42.116Z,12.07
2023-06-30T11:07:12.396Z,8.25
2023-06-30T11:09:59.309Z,7.50
2023-06-30T11:12:28.947Z,10.45
2023-06-30T11:14:58.925Z,9.38
2023-06-30T11:17:28.450Z,9.20
2023-06-30T11:20:13.525Z,9.55
2023-06-30T11:22:45.460Z,9.90
2023-06-30T11:25:14.976Z,12.32
2023-06-30T11:27:44.348Z,9.30
2023-06-30T11:30:13.777Z,10.98
2023-06-30T11:32:43.094Z,10.65
2023-06-30T11:35:13.578Z,11.30
2023-06-30T11:37:50.103Z,10.23
2023-06-30T11:40:19.449Z,9.13
2023-06-30T11:42:48.916Z,9.60
2023-06-30T11:45:21.435Z,8.50
2023-06-30T11:47:52.864Z,9.52
2023-06-30T11:50:22.214Z,9.48
2023-06-30T11:52:54.113Z,8.30
2023-06-30T11:55:25.137Z,9.60
2023-06-30T11:57:55.089Z,9.05
2023-06-30T12:00:25.651Z,9.73
2023-06-30T12:02:55.077Z,8.77
2023-06-30T12:05:26.885Z,8.30
2023-06-30T12:07:59.528Z,9.50
2023-06-30T12:10:40.077Z,7.57
2023-06-30T12:13:09.877Z,9.60
2023-06-30T12:15:39.613Z,8.07
2023-06-30T12:18:09.021Z,9.20
2023-06-30T12:20:39.222Z,9.55
2023-06-30T12:23:11.162Z,10.13
2023-06-30T12:25:40.499Z,9.75
2023-06-30T12:28:11.225Z,8.88
2023-06-30T12:30:40.549Z,8.98
2023-06-30T12:33:10.254Z,11.13
2023-06-30T12:35:40.530Z,9.75
2023-06-30T12:38:13.416Z,8.88
2023-06-30T12:40:42.750Z,9.82
2023-06-30T12:43:12.317Z,8.95
2023-06-30T12:45:41.652Z,8.70
2023-06-30T12:48:11.008Z,9.50
2023-06-30T12:50:40.427Z,8.93
2023-06-30T12:53:12.369Z,10.25
2023-06-30T12:55:41.664Z,8.25
2023-06-30T12:58:10.959Z,8.43
2023-06-30T13:00:40.278Z,8.13
2023-06-30T13:03:11.634Z,9.30
2023-06-30T13:05:41.866Z,9.25
2023-06-30T13:08:13.725Z,8.52
2023-06-30T13:10:43.029Z,7.47
2023-06-30T13:13:12.553Z,8.57
2023-06-30T13:15:41.869Z,8.38
2023-06-30T13:18:11.298Z,8.70
2023-06-30T13:20:41.077Z,7.95
2023-06-30T13:23:20.475Z,7.50
2023-06-30T13:28:30.534Z,8.43
2023-06-30T13:30:59.854Z,6.93
2023-06-30T13:33:29.180Z,8.80
2023-06-30T13:35:58.504Z,6.93
2023-06-30T13:38:30.391Z,10.02
2023-06-30T13:40:59.695Z,6.30
2023-06-30T13:43:29.979Z,7.20
2023-06-30T13:45:59.460Z,7.22
2023-06-30T13:48:28.829Z,8.23
2023-06-30T13:50:58.143Z,7.65
2023-06-30T13:53:30.062Z,7.07
2023-06-30T13:55:59.792Z,6.88
2023-06-30T13:58:29.170Z,5.75
2023-06-30T14:00:58.511Z,5.32
2023-06-30T14:03:27.984Z,7.60
2023-06-30T14:05:57.481Z,5.72
2023-06-30T14:08:26.799Z,6.60
2023-06-30T14:10:59.964Z,6.45
2023-06-30T14:13:29.534Z,4.90
2023-06-30T14:15:58.897Z,7.70
2023-06-30T14:18:28.527Z,5.32
2023-06-30T14:20:57.833Z,6.18
2023-06-30T14:23:27.137Z,7.63
2023-06-30T14:25:59.057Z,5.20
2023-06-30T14:28:28.389Z,5.97
2023-06-30T14:30:57.753Z,5.63
2023-06-30T14:33:27.155Z,6.57
2023-06-30T14:35:56.488Z,5.00
2023-06-30T14:38:26.346Z,6.00
2023-06-30T14:40:55.807Z,6.30
2023-06-30T14:43:28.972Z,5.38
2023-06-30T14:45:58.287Z,5.30
2023-06-30T14:48:27.569Z,7.53
2023-06-30T14:50:56.907Z,4.20
2023-06-30T14:53:26.231Z,8.52
2023-06-30T14:55:55.565Z,5.55
2023-06-30T14:58:27.448Z,6.85
2023-06-30T15:00:56.778Z,6.35
2023-06-30T15:03:26.125Z,5.50
2023-06-30T15:05:55.504Z,5.90
2023-06-30T15:08:24.909Z,4.78
2023-06-30T15:10:54.237Z,6.10
2023-06-30T15:13:23.559Z,5.22
2023-06-30T15:15:55.495Z,8.98
2023-06-30T15:18:24.923Z,8.85
2023-06-30T15:20:54.216Z,4.85
2023-06-30T15:23:23.571Z,4.47
2023-06-30T15:25:52.875Z,5.00
2023-06-30T15:28:22.245Z,3.78
2023-06-30T15:30:51.913Z,6.90
2023-06-30T15:33:23.977Z,4.30
2023-06-30T15:35:53.393Z,3.50
2023-06-30T15:38:22.706Z,6.45
2023-06-30T15:40:56.290Z,3.60
2023-06-30T15:43:29.164Z,5.90
2023-06-30T15:45:58.540Z,3.92
2023-06-30T15:48:30.449Z,5.45
2023-06-30T15:50:59.776Z,4.18
2023-06-30T15:53:29.112Z,6.68
2023-06-30T15:55:58.455Z,5.38
2023-06-30T15:58:27.788Z,4.80
2023-06-30T16:00:57.162Z,4.70
2023-06-30T16:03:26.686Z,5.60
2023-06-30T16:05:58.705Z,4.25
2023-06-30T16:08:28.048Z,4.32
2023-06-30T16:10:57.480Z,4.10
2023-06-30T16:13:26.898Z,5.40
2023-06-30T16:15:56.691Z,5.22
2023-06-30T16:18:26.031Z,3.23
2023-06-30T16:20:57.940Z,5.30
2023-06-30T16:23:27.266Z,4.15
2023-06-30T16:25:56.581Z,4.13
2023-06-30T16:28:25.914Z,2.97
2023-06-30T16:30:55.241Z,5.25
2023-06-30T16:33:24.831Z,3.42
2023-06-30T16:35:54.180Z,3.35
2023-06-30T16:38:26.080Z,5.18
2023-06-30T16:40:55.375Z,4.43
2023-06-30T16:43:25.189Z,4.13
2023-06-30T16:45:55.315Z,5.37
2023-06-30T16:48:24.718Z,2.35
2023-06-30T16:50:54.039Z,3.83
2023-06-30T16:53:26.030Z,3.15
2023-06-30T16:55:55.558Z,3.30
2023-06-30T16:58:26.486Z,3.10
2023-06-30T17:00:55.803Z,4.70
2023-06-30T17:03:25.191Z,4.30
2023-06-30T17:05:55.036Z,3.70
2023-06-30T17:08:28.031Z,4.30
2023-06-30T17:10:57.397Z,3.88
2023-06-30T17:13:26.729Z,4.72
2023-06-30T17:15:56.065Z,3.30
2023-06-30T17:18:25.461Z,3.75
2023-06-30T17:20:54.779Z,5.00
2023-06-30T17:23:24.675Z,4.20
2023-06-30T17:25:56.628Z,7.87
2023-06-30T17:28:25.993Z,5.60
2023-06-30T17:30:56.388Z,4.28
2023-06-30T17:33:25.766Z,5.57
2023-06-30T17:35:55.088Z,4.22
2023-06-30T17:38:24.405Z,2.58
2023-06-30T17:40:56.307Z,3.58
2023-06-30T17:43:25.594Z,5.10
2023-06-30T17:45:54.922Z,3.15
2023-06-30T17:48:24.225Z,4.03
2023-06-30T17:50:53.729Z,3.22
2023-06-30T17:53:23.162Z,3.00
2023-06-30T17:55:52.929Z,3.22
2023-06-30T17:58:24.897Z,4.65
2023-06-30T18:00:54.339Z,2.53
2023-06-30T18:03:23.652Z,4.57
2023-06-30T18:05:52.946Z,2.90
2023-06-30T18:08:22.254Z,3.78
2023-06-30T18:11:04.467Z,5.15
2023-06-30T18:13:40.530Z,5.35
2023-06-30T18:16:09.868Z,6.30
2023-06-30T18:18:39.207Z,5.85
2023-06-30T18:21:08.548Z,5.45
2023-06-30T18:23:37.851Z,4.25
2023-06-30T18:26:07.133Z,4.50
2023-06-30T18:28:36.429Z,2.40
2023-06-30T18:31:08.302Z,5.82
2023-06-30T18:33:37.624Z,3.55
2023-06-30T18:36:07.174Z,3.85
2023-06-30T18:38:36.489Z,4.43
2023-06-30T18:41:05.782Z,3.67
2023-06-30T18:43:35.080Z,4.18
2023-06-30T18:46:05.498Z,4.70
2023-06-30T18:48:38.651Z,4.18
2023-06-30T18:51:07.957Z,3.17
2023-06-30T18:53:37.388Z,4.70
2023-06-30T18:56:06.940Z,3.08
2023-06-30T18:58:36.281Z,4.10
2023-06-30T19:01:05.609Z,4.70
2023-06-30T19:03:37.629Z,4.22
2023-06-30T19:06:07.040Z,4.05
2023-06-30T19:08:36.347Z,6.13
2023-06-30T19:11:05.756Z,3.33
2023-06-30T19:13:35.122Z,4.18
2023-06-30T19:16:04.535Z,4.50
2023-06-30T19:18:33.908Z,5.30
2023-06-30T19:21:06.099Z,2.60
2023-06-30T19:23:37.389Z,4.43
2023-06-30T19:26:07.096Z,3.60
2023-06-30T19:28:36.438Z,4.53
2023-06-30T19:31:05.840Z,4.10
2023-06-30T19:33:37.453Z,3.63
2023-06-30T19:36:09.555Z,4.90
2023-06-30T19:38:38.850Z,3.38
2023-06-30T19:41:08.150Z,5.03
2023-06-30T19:43:37.433Z,4.55
2023-06-30T19:46:06.736Z,3.33
2023-06-30T19:48:36.037Z,3.92
2023-06-30T19:51:05.342Z,4.90
2023-06-30T19:53:37.221Z,3.20
2023-06-30T19:56:06.698Z,4.20
2023-06-30T19:58:37.904Z,4.05
2023-06-30T20:01:07.261Z,3.20
2023-06-30T20:03:36.644Z,3.28
2023-06-30T20:06:06.077Z,4.78
2023-06-30T20:08:37.966Z,5.65
2023-06-30T20:11:07.252Z,5.13
2023-06-30T20:13:36.550Z,4.78
2023-06-30T20:16:05.924Z,2.28
2023-06-30T20:18:35.472Z,3.35
2023-06-30T20:21:04.778Z,6.97
2023-06-30T20:23:34.091Z,5.68
2023-06-30T20:26:05.987Z,3.47
2023-06-30T20:28:35.389Z,3.63
2023-06-30T20:31:04.726Z,3.58
2023-06-30T20:33:34.595Z,3.17
2023-06-30T20:36:03.968Z,4.68
2023-06-30T20:38:33.582Z,3.20
2023-06-30T20:41:02.904Z,4.85
2023-06-30T20:43:34.954Z,3.78
2023-06-30T20:46:04.297Z,3.40
2023-06-30T20:48:33.650Z,4.30
2023-06-30T20:51:02.966Z,2.92
2023-06-30T20:53:32.265Z,6.85
2023-06-30T20:56:01.626Z,5.35
2023-06-30T20:58:30.927Z,5.68
2023-06-30T21:01:02.798Z,4.03
2023-06-30T21:03:32.259Z,3.40
2023-06-30T21:06:01.713Z,3.03
2023-06-30T21:08:30.994Z,4.32
2023-06-30T21:11:00.316Z,3.70
2023-06-30T21:13:30.577Z,3.60
2023-06-30T21:15:59.918Z,4.13
2023-06-30T21:18:31.915Z,4.40
2023-06-30T21:21:01.276Z,4.15
2023-06-30T21:23:30.567Z,5.65
2023-06-30T21:26:00.224Z,4.25
2023-06-30T21:28:29.522Z,5.72
2023-06-30T21:31:00.406Z,5.32
2023-06-30T21:36:01.649Z,5.20
2023-06-30T21:38:30.950Z,5.82
2023-06-30T21:41:00.288Z,4.43
2023-06-30T21:43:29.602Z,5.13
2023-06-30T21:46:01.519Z,4.35
2023-06-30T21:48:30.917Z,5.43
2023-06-30T21:51:02.797Z,5.13
2023-06-30T21:53:32.094Z,6.68
2023-06-30T21:56:01.390Z,5.25
2023-06-30T21:58:30.697Z,4.43
2023-06-30T22:01:00.113Z,3.72
2023-06-30T22:03:29.608Z,4.93
2023-06-30T22:05:59.004Z,8.68
2023-06-30T22:08:31.208Z,5.80
2023-06-30T22:11:01.297Z,4.57
2023-06-30T22:13:30.627Z,5.10
2023-06-30T22:15:59.990Z,3.65
2023-06-30T22:18:30.062Z,3.88
2023-06-30T22:20:59.487Z,11.70
2023-06-30T22:23:31.391Z,4.80
2023-06-30T22:26:01.888Z,4.22
2023-06-30T22:28:31.184Z,4.13
2023-06-30T22:31:00.524Z,5.43
2023-06-30T22:33:29.840Z,5.95
2023-06-30T22:35:59.131Z,5.18
2023-06-30T22:38:31.030Z,4.10
2023-06-30T22:41:00.447Z,4.45
2023-06-30T22:43:29.734Z,3.22
2023-06-30T22:45:59.055Z,5.32
2023-06-30T22:48:28.462Z,4.68
2023-06-30T22:50:57.770Z,4.38
2023-06-30T22:53:27.070Z,4.88
2023-06-30T22:55:58.982Z,4.43
2023-06-30T22:58:28.321Z,6.28
2023-06-30T23:00:57.708Z,5.10
2023-06-30T23:03:27.150Z,3.75
2023-06-30T23:05:56.610Z,3.70
2023-06-30T23:08:25.954Z,3.10
2023-06-30T23:10:55.273Z,3.30
2023-06-30T23:13:27.177Z,4.35
2023-06-30T23:15:56.511Z,4.80
2023-06-30T23:18:26.046Z,3.42
2023-06-30T23:20:55.531Z,4.72
2023-06-30T23:23:29.380Z,4.47
2023-06-30T23:25:58.715Z,4.50
2023-06-30T23:28:31.068Z,5.57
2023-06-30T23:31:00.397Z,4.88
2023-06-30T23:33:29.703Z,3.65
2023-06-30T23:35:59.043Z,2.90
2023-06-30T23:38:28.799Z,9.50
2023-06-30T23:40:58.216Z,3.50
2023-06-30T23:43:30.109Z,6.75
2023-06-30T23:45:59.464Z,3.28
2023-06-30T23:48:28.769Z,3.75
2023-06-30T23:50:58.190Z,3.92
2023-06-30T23:53:27.775Z,4.40
2023-06-30T23:55:57.126Z,4.15
2023-06-30T23:58:26.466Z,4.82
