createdAt,value
2023-03-21T00:00:00.118Z,94.1
2023-03-21T00:05:06.109Z,93.9
2023-03-21T00:10:08.844Z,93.6
2023-03-21T00:15:00.124Z,93.3
2023-03-21T00:20:00.129Z,93
2023-03-21T00:25:00.167Z,92.7
2023-03-21T00:30:00.142Z,92.5
2023-03-21T00:35:18.629Z,92.3
2023-03-21T00:40:00.245Z,92.1
2023-03-21T00:45:00.131Z,91.9
2023-03-21T00:50:00.129Z,91.9
2023-03-21T00:55:00.121Z,91.6
2023-03-21T01:00:00.187Z,91.4
2023-03-21T01:05:00.120Z,91.4
2023-03-21T01:10:00.118Z,91.5
2023-03-21T01:15:00.110Z,92
2023-03-21T01:20:00.113Z,92.4
2023-03-21T01:25:09.014Z,93.4
2023-03-21T01:30:00.239Z,94.1
2023-03-21T01:35:00.106Z,94.9
2023-03-21T01:40:00.098Z,95.7
2023-03-21T01:45:00.144Z,96.1
2023-03-21T01:50:00.119Z,96.4
2023-03-21T01:55:00.102Z,96.5
2023-03-21T02:00:00.136Z,96.6
2023-03-21T02:05:00.127Z,96.7
2023-03-21T02:10:00.130Z,96.6
2023-03-21T02:15:00.095Z,96.6
2023-03-21T02:20:00.130Z,96.6
2023-03-21T02:25:04.171Z,96.5
2023-03-21T02:30:00.154Z,96.6
2023-03-21T02:35:00.773Z,96.6
2023-03-21T02:40:00.118Z,96.6
2023-03-21T02:45:00.123Z,96.6
2023-03-21T02:50:00.129Z,96.6
2023-03-21T02:55:00.118Z,96.6
2023-03-21T03:00:04.915Z,96.6
2023-03-21T03:05:00.130Z,96.7
2023-03-21T03:10:00.132Z,96.8
2023-03-21T03:15:03.291Z,96.8
2023-03-21T03:20:07.072Z,96.9
2023-03-21T03:25:04.713Z,96.8
2023-03-21T03:30:00.172Z,96.8
2023-03-21T03:35:00.108Z,96.9
2023-03-21T03:40:00.109Z,96.9
2023-03-21T03:45:00.157Z,96.9
2023-03-21T03:50:00.097Z,96.8
2023-03-21T03:55:00.137Z,96.6
2023-03-21T04:00:00.117Z,96.5
2023-03-21T04:05:00.132Z,96.4
2023-03-21T04:10:00.126Z,96.4
2023-03-21T04:15:09.906Z,96.4
2023-03-21T04:20:10.508Z,96.4
2023-03-21T04:25:00.623Z,96.4
2023-03-21T04:30:00.140Z,96.4
2023-03-21T04:35:00.115Z,96.3
2023-03-21T04:40:00.164Z,96.3
2023-03-21T04:45:00.131Z,96.3
2023-03-21T04:50:00.111Z,96.3
2023-03-21T04:55:00.146Z,96.3
2023-03-21T05:00:00.139Z,96.2
2023-03-21T05:05:00.143Z,96
2023-03-21T05:10:02.283Z,96
2023-03-21T05:15:00.141Z,95.9
2023-03-21T05:20:00.122Z,95.9
2023-03-21T05:25:00.114Z,95.8
2023-03-21T05:30:00.137Z,95.8
2023-03-21T05:35:00.113Z,95.7
2023-03-21T05:40:00.112Z,95.8
2023-03-21T05:45:00.114Z,95.8
2023-03-21T05:50:00.098Z,95.7
2023-03-21T05:55:00.123Z,95.6
2023-03-21T06:00:00.176Z,95.4
2023-03-21T06:05:00.177Z,95.3
2023-03-21T06:10:00.142Z,95.1
2023-03-21T06:15:00.110Z,95
2023-03-21T06:20:00.140Z,95
2023-03-21T06:25:00.116Z,94.6
2023-03-21T06:30:00.144Z,94.5
2023-03-21T06:35:00.100Z,94.8
2023-03-21T06:40:00.099Z,94.7
2023-03-21T06:45:00.113Z,94.5
2023-03-21T06:50:00.127Z,94
2023-03-21T06:55:00.110Z,93.8
2023-03-21T07:00:00.133Z,93.6
2023-03-21T07:05:00.158Z,93.6
2023-03-21T07:10:00.153Z,93.5
2023-03-21T07:15:00.107Z,92.7
2023-03-21T07:20:00.107Z,92.7
2023-03-21T07:25:04.981Z,92.6
2023-03-21T07:30:00.143Z,91.8
2023-03-21T07:35:01.680Z,91.7
2023-03-21T07:40:00.112Z,91.3
2023-03-21T07:45:00.157Z,91
2023-03-21T07:50:00.108Z,91.4
2023-03-21T07:55:00.105Z,90
2023-03-21T08:00:00.174Z,85
2023-03-21T08:05:00.152Z,85.3
2023-03-21T08:10:00.095Z,85.1
2023-03-21T08:15:01.250Z,83.4
2023-03-21T08:20:00.091Z,83.1
2023-03-21T08:25:00.125Z,81.1
2023-03-21T08:30:00.130Z,81.4
2023-03-21T08:35:00.129Z,81.1
2023-03-21T08:40:00.159Z,78.7
2023-03-21T08:45:00.141Z,77.7
2023-03-21T08:50:00.124Z,76
2023-03-21T08:55:00.118Z,74.7
2023-03-21T09:00:00.171Z,74.7
2023-03-21T09:05:00.238Z,73.4
2023-03-21T09:10:19.005Z,71.2
2023-03-21T09:15:00.117Z,71.7
2023-03-21T09:20:00.163Z,72.3
2023-03-21T09:25:00.164Z,70.1
2023-03-21T09:30:00.112Z,69.9
2023-03-21T09:35:00.282Z,71
2023-03-21T09:40:00.124Z,71
2023-03-21T09:45:00.127Z,72
2023-03-21T09:50:11.409Z,70.7
2023-03-21T09:55:00.099Z,70.2
2023-03-21T10:00:00.134Z,69.7
2023-03-21T10:05:00.126Z,69.5
2023-03-21T10:10:00.118Z,69.6
2023-03-21T10:15:00.108Z,68.4
2023-03-21T10:20:00.185Z,65.2
2023-03-21T10:25:00.148Z,63.2
2023-03-21T10:30:00.136Z,61.7
2023-03-21T10:35:00.155Z,58.4
2023-03-21T10:40:00.132Z,61
2023-03-21T10:45:00.121Z,58.6
2023-03-21T10:50:09.128Z,57.4
2023-03-21T10:55:00.109Z,51.5
2023-03-21T11:00:00.127Z,50.6
2023-03-21T11:05:00.191Z,47.9
2023-03-21T11:10:00.106Z,47.2
2023-03-21T11:15:00.108Z,44
2023-03-21T11:20:00.121Z,43.2
2023-03-21T11:25:00.120Z,46.5
2023-03-21T11:30:00.140Z,46.2
2023-03-21T11:35:00.127Z,42.7
2023-03-21T11:40:00.151Z,43.8
2023-03-21T11:45:00.147Z,44.2
2023-03-21T11:50:04.825Z,44.4
2023-03-21T11:55:00.105Z,43.5
2023-03-21T12:00:00.298Z,42.6
2023-03-21T12:05:00.151Z,45.5
2023-03-21T12:10:00.172Z,46.8
2023-03-21T12:15:00.133Z,47.7
2023-03-21T12:20:00.148Z,47.6
2023-03-21T12:25:00.132Z,48.7
2023-03-21T12:30:00.149Z,49.8
2023-03-21T12:35:00.108Z,50.2
2023-03-21T12:40:00.112Z,50.9
2023-03-21T12:45:00.766Z,51.7
2023-03-21T12:50:00.156Z,52.6
2023-03-21T12:55:00.115Z,52.9
2023-03-21T13:00:00.213Z,53.3
2023-03-21T13:05:01.438Z,53.6
2023-03-21T13:10:00.139Z,53.3
2023-03-21T13:15:00.129Z,53.5
2023-03-21T13:20:00.109Z,53.5
2023-03-21T13:25:00.224Z,54
2023-03-21T13:30:00.325Z,54.5
2023-03-21T13:35:00.163Z,55
2023-03-21T13:40:00.122Z,54.6
2023-03-21T13:45:00.245Z,54.4
2023-03-21T13:50:00.136Z,54
2023-03-21T13:55:00.094Z,54.6
2023-03-21T14:00:00.134Z,55.1
2023-03-21T14:05:05.164Z,56.2
2023-03-21T14:10:01.156Z,55.4
2023-03-21T14:15:06.869Z,56
2023-03-21T14:20:00.101Z,56
2023-03-21T14:25:00.216Z,56.8
2023-03-21T14:30:00.148Z,57.5
2023-03-21T14:35:00.093Z,58.8
2023-03-21T14:40:00.579Z,59.8
2023-03-21T14:45:00.213Z,61.2
2023-03-21T14:50:00.130Z,60.8
2023-03-21T14:55:00.124Z,62
2023-03-21T15:00:00.194Z,61.8
2023-03-21T15:05:00.223Z,61.4
2023-03-21T15:10:00.130Z,62.1
2023-03-21T15:15:00.161Z,62.4
2023-03-21T15:20:00.116Z,62.3
2023-03-21T15:25:00.233Z,62.6
2023-03-21T15:30:00.133Z,62.6
2023-03-21T15:35:00.099Z,62.4
2023-03-21T15:40:00.131Z,63.6
2023-03-21T15:45:00.268Z,63.4
2023-03-21T15:50:00.132Z,64.1
2023-03-21T15:55:00.100Z,63.5
2023-03-21T16:00:00.180Z,65.9
2023-03-21T16:05:00.254Z,66
2023-03-21T16:10:00.118Z,64.4
2023-03-21T16:15:00.137Z,65.4
2023-03-21T16:20:00.140Z,64.1
2023-03-21T16:25:00.128Z,65
2023-03-21T16:30:00.176Z,67.1
2023-03-21T16:35:00.125Z,65
2023-03-21T16:40:00.144Z,66.3
2023-03-21T16:45:00.114Z,66.8
2023-03-21T16:50:00.130Z,68.9
2023-03-21T16:55:00.101Z,68.7
2023-03-21T17:00:00.238Z,68.7
2023-03-21T17:05:00.133Z,72.4
2023-03-21T17:10:00.130Z,67.9
2023-03-21T17:15:00.110Z,68.3
2023-03-21T17:20:00.132Z,68.5
2023-03-21T17:25:00.136Z,68.1
2023-03-21T17:30:00.306Z,67.5
2023-03-21T17:35:00.123Z,67.5
2023-03-21T17:40:00.112Z,67.3
2023-03-21T17:45:00.267Z,67.5
2023-03-21T17:50:00.125Z,67.6
2023-03-21T17:55:00.125Z,66.9
2023-03-21T18:00:00.140Z,68.2
2023-03-21T18:05:00.186Z,70.1
2023-03-21T18:10:00.130Z,73
2023-03-21T18:15:00.125Z,86.1
2023-03-21T18:20:00.128Z,99.9
2023-03-21T18:25:00.138Z,99.9
2023-03-21T18:35:00.110Z,99.9
2023-03-21T18:40:00.127Z,99.9
2023-03-21T18:45:00.144Z,99.9
2023-03-21T18:50:15.671Z,99.9
2023-03-21T18:55:00.115Z,99.9
2023-03-21T19:00:00.179Z,99.9
2023-03-21T19:05:00.228Z,99.9
2023-03-21T19:10:16.280Z,99.9
2023-03-21T19:15:00.112Z,99.9
2023-03-21T19:20:00.099Z,99.9
2023-03-21T19:25:00.135Z,99.9
2023-03-21T19:30:13.294Z,99.9
2023-03-21T19:35:00.135Z,99.9
2023-03-21T19:40:00.122Z,99.9
2023-03-21T19:45:00.129Z,99.9
2023-03-21T19:55:00.129Z,99.9
2023-03-21T20:00:00.155Z,99.9
2023-03-21T20:05:00.123Z,99.9
2023-03-21T20:10:00.179Z,99.9
2023-03-21T20:15:11.944Z,99.9
2023-03-21T20:20:00.139Z,99.9
2023-03-21T20:25:00.126Z,99.9
2023-03-21T20:30:15.355Z,99.9
2023-03-21T20:35:12.828Z,99.9
2023-03-21T20:40:00.166Z,99.9
2023-03-21T20:45:00.880Z,99.9
2023-03-21T20:50:00.135Z,99.9
2023-03-21T20:55:00.110Z,96.2
2023-03-21T21:00:00.167Z,96.4
2023-03-21T21:05:24.493Z,96.7
2023-03-21T21:10:00.120Z,96.7
2023-03-21T21:15:00.143Z,97
2023-03-21T21:20:00.111Z,97.1
2023-03-21T21:25:00.122Z,97.3
2023-03-21T21:30:00.183Z,97.5
2023-03-21T21:35:00.110Z,97.6
2023-03-21T21:40:00.119Z,97.8
2023-03-21T21:45:00.133Z,98.1
2023-03-21T21:50:00.144Z,98.1
2023-03-21T21:55:00.103Z,98.2
2023-03-21T22:00:00.135Z,98.4
2023-03-21T22:05:00.115Z,98.4
2023-03-21T22:10:00.089Z,98.5
2023-03-21T22:15:00.136Z,98.9
2023-03-21T22:20:05.928Z,99.2
2023-03-21T22:25:00.122Z,99.2
2023-03-21T22:30:00.131Z,99.2
2023-03-21T22:35:00.151Z,99.2
2023-03-21T22:40:00.114Z,99.4
2023-03-21T22:45:00.241Z,99.4
2023-03-21T22:50:00.127Z,99.4
2023-03-21T22:55:00.130Z,99.3
2023-03-21T23:00:00.181Z,99.3
2023-03-21T23:05:00.130Z,99.1
2023-03-21T23:10:00.124Z,99
2023-03-21T23:15:02.005Z,98.8
2023-03-21T23:20:00.138Z,98.6
2023-03-21T23:25:00.126Z,98.4
2023-03-21T23:30:00.111Z,98.1
2023-03-21T23:35:00.116Z,98.1
2023-03-21T23:40:00.123Z,98.3
2023-03-21T23:45:00.136Z,98.6
2023-03-21T23:50:00.107Z,98.4
2023-03-21T23:55:00.110Z,98.5
