createdAt,value
2019-03-28T00:02:23.936Z,92.80
2019-03-28T00:04:55.155Z,93.00
2019-03-28T00:07:31.286Z,92.90
2019-03-28T00:10:02.785Z,92.70
2019-03-28T00:12:35.067Z,92.70
2019-03-28T00:15:08.206Z,92.80
2019-03-28T00:17:39.671Z,92.80
2019-03-28T00:20:10.981Z,92.80
2019-03-28T00:23:03.799Z,92.90
2019-03-28T00:25:35.268Z,92.80
2019-03-28T00:28:12.338Z,92.80
2019-03-28T00:30:44.362Z,92.90
2019-03-28T00:33:15.596Z,92.70
2019-03-28T00:35:46.939Z,92.70
2019-03-28T00:38:18.110Z,92.60
2019-03-28T00:40:55.121Z,92.50
2019-03-28T00:43:26.362Z,92.50
2019-03-28T00:45:57.632Z,92.70
2019-03-28T00:48:28.908Z,93.00
2019-03-28T00:51:00.235Z,92.70
2019-03-28T00:53:31.542Z,92.90
2019-03-28T00:56:02.989Z,92.90
2019-03-28T00:58:34.306Z,92.90
2019-03-28T01:01:05.761Z,93.10
2019-03-28T01:03:37.040Z,93.10
2019-03-28T01:06:08.220Z,92.90
2019-03-28T01:08:39.382Z,92.70
2019-03-28T01:11:10.531Z,92.30
2019-03-28T01:13:41.723Z,92.20
2019-03-28T01:16:12.935Z,91.80
2019-03-28T01:18:45.123Z,91.80
2019-03-28T01:21:16.444Z,91.70
2019-03-28T01:23:47.624Z,91.30
2019-03-28T01:26:37.130Z,91.30
2019-03-28T01:29:08.385Z,91.30
2019-03-28T01:31:41.280Z,91.30
2019-03-28T01:34:12.509Z,91.40
2019-03-28T01:36:43.791Z,91.40
2019-03-28T01:39:14.958Z,91.40
2019-03-28T01:41:47.027Z,91.30
2019-03-28T01:44:18.252Z,91.40
2019-03-28T01:50:39.647Z,90.90
2019-03-28T01:53:10.821Z,90.70
2019-03-28T01:55:42.053Z,90.60
2019-03-28T01:58:13.554Z,90.60
2019-03-28T02:00:44.727Z,90.80
2019-03-28T02:03:15.873Z,90.90
2019-03-28T02:05:47.308Z,90.90
2019-03-28T02:08:18.575Z,90.90
2019-03-28T02:10:49.957Z,90.80
2019-03-28T02:13:22.210Z,90.50
2019-03-28T02:15:53.889Z,90.40
2019-03-28T02:18:25.108Z,90.10
2019-03-28T02:20:57.157Z,89.60
2019-03-28T02:23:28.397Z,87.50
2019-03-28T02:25:59.569Z,86.40
2019-03-28T02:28:30.828Z,85.60
2019-03-28T02:31:02.075Z,84.00
2019-03-28T02:33:33.358Z,83.60
2019-03-28T02:36:04.658Z,83.80
2019-03-28T02:38:35.854Z,83.50
2019-03-28T02:41:07.116Z,83.20
2019-03-28T02:43:38.738Z,83.60
2019-03-28T02:46:10.004Z,83.40
2019-03-28T02:48:41.371Z,83.90
2019-03-28T02:51:12.592Z,83.40
2019-03-28T02:53:43.826Z,83.10
2019-03-28T02:56:15.803Z,82.30
2019-03-28T02:58:47.546Z,81.70
2019-03-28T03:01:18.833Z,81.40
2019-03-28T03:03:50.030Z,80.60
2019-03-28T03:06:21.181Z,80.50
2019-03-28T03:08:52.409Z,80.40
2019-03-28T03:11:23.549Z,79.80
2019-03-28T03:13:54.744Z,79.60
2019-03-28T03:16:28.166Z,79.40
2019-03-28T03:19:00.785Z,78.70
2019-03-28T03:21:31.942Z,78.80
2019-03-28T03:24:03.144Z,79.00
2019-03-28T03:26:34.626Z,78.90
2019-03-28T03:29:06.041Z,78.20
2019-03-28T03:31:37.583Z,78.00
2019-03-28T03:34:09.017Z,77.70
2019-03-28T03:36:40.127Z,77.50
2019-03-28T03:39:11.541Z,77.20
2019-03-28T03:41:43.005Z,77.10
2019-03-28T03:44:14.208Z,76.70
2019-03-28T03:46:45.647Z,76.80
2019-03-28T03:49:17.104Z,76.80
2019-03-28T03:51:48.282Z,76.80
2019-03-28T03:54:19.460Z,76.80
2019-03-28T03:56:51.016Z,77.00
2019-03-28T03:59:22.372Z,77.30
2019-03-28T04:01:53.548Z,77.00
2019-03-28T04:04:24.737Z,77.10
2019-03-28T04:06:57.003Z,77.30
2019-03-28T04:09:28.217Z,77.30
2019-03-28T04:11:59.470Z,77.20
2019-03-28T04:14:30.627Z,77.20
2019-03-28T04:17:01.831Z,77.10
2019-03-28T04:19:54.067Z,77.30
2019-03-28T04:22:25.216Z,77.50
2019-03-28T04:24:56.510Z,77.40
2019-03-28T04:27:27.763Z,77.10
2019-03-28T04:29:58.989Z,76.90
2019-03-28T04:32:30.282Z,76.80
2019-03-28T04:35:05.332Z,76.80
2019-03-28T04:37:36.560Z,76.20
2019-03-28T04:40:10.396Z,76.70
2019-03-28T04:42:45.292Z,76.50
2019-03-28T04:45:14.662Z,76.50
2019-03-28T04:47:45.867Z,76.00
2019-03-28T04:50:17.170Z,76.30
2019-03-28T04:52:48.330Z,76.50
2019-03-28T04:55:19.750Z,76.80
2019-03-28T04:57:50.924Z,76.20
2019-03-28T05:00:23.531Z,76.10
2019-03-28T05:02:54.734Z,75.30
2019-03-28T05:05:26.271Z,75.20
2019-03-28T05:07:57.382Z,74.60
2019-03-28T05:10:28.657Z,74.00
2019-03-28T05:13:00.026Z,73.70
2019-03-28T05:15:32.311Z,73.80
2019-03-28T05:18:05.384Z,73.60
2019-03-28T05:20:37.459Z,73.50
2019-03-28T05:23:08.656Z,73.10
2019-03-28T05:25:39.966Z,72.40
2019-03-28T05:28:11.218Z,72.00
2019-03-28T05:30:43.246Z,71.60
2019-03-28T05:33:14.436Z,72.40
2019-03-28T05:35:45.726Z,72.20
2019-03-28T05:38:17.006Z,71.70
2019-03-28T05:40:48.272Z,71.50
2019-03-28T05:43:20.238Z,71.80
2019-03-28T05:45:53.097Z,71.50
2019-03-28T05:48:24.307Z,71.70
2019-03-28T05:50:57.828Z,71.80
2019-03-28T05:53:29.015Z,71.50
2019-03-28T05:56:00.270Z,71.00
2019-03-28T05:58:31.519Z,70.70
2019-03-28T06:01:07.714Z,70.50
2019-03-28T06:03:39.134Z,70.50
2019-03-28T06:06:14.862Z,70.40
2019-03-28T06:08:50.722Z,69.70
2019-03-28T06:11:21.969Z,69.80
2019-03-28T06:13:56.575Z,71.20
2019-03-28T06:16:32.227Z,69.50
2019-03-28T06:19:03.421Z,69.70
2019-03-28T06:21:35.293Z,69.80
2019-03-28T06:24:11.308Z,70.10
2019-03-28T06:26:42.998Z,70.20
2019-03-28T06:29:24.240Z,70.50
2019-03-28T06:31:56.248Z,70.30
2019-03-28T06:34:27.495Z,70.50
2019-03-28T06:37:03.700Z,69.90
2019-03-28T06:39:39.038Z,69.60
2019-03-28T06:42:16.376Z,69.70
2019-03-28T06:44:51.648Z,69.40
2019-03-28T06:47:25.903Z,69.30
2019-03-28T06:49:57.092Z,69.40
2019-03-28T06:52:28.591Z,69.20
2019-03-28T06:54:59.875Z,69.50
2019-03-28T06:57:31.238Z,69.10
2019-03-28T07:00:02.422Z,69.10
2019-03-28T07:02:34.284Z,68.60
2019-03-28T07:05:05.796Z,68.60
2019-03-28T07:07:37.110Z,68.50
2019-03-28T07:10:09.056Z,68.40
2019-03-28T07:12:40.288Z,67.90
2019-03-28T07:15:11.504Z,67.70
2019-03-28T07:17:42.771Z,66.90
2019-03-28T07:20:14.612Z,64.70
2019-03-28T07:22:46.156Z,61.60
2019-03-28T07:25:17.428Z,59.80
2019-03-28T07:27:50.037Z,57.80
2019-03-28T07:30:21.459Z,57.30
2019-03-28T07:32:52.680Z,54.70
2019-03-28T07:35:23.941Z,54.50
2019-03-28T07:37:59.537Z,51.70
2019-03-28T07:40:33.386Z,51.20
2019-03-28T07:43:03.747Z,50.40
2019-03-28T07:45:36.707Z,49.80
2019-03-28T07:48:08.493Z,49.30
2019-03-28T07:50:42.371Z,47.70
2019-03-28T07:53:12.759Z,48.20
2019-03-28T07:55:44.044Z,47.50
2019-03-28T07:58:15.278Z,46.20
2019-03-28T08:00:46.594Z,45.10
2019-03-28T08:03:18.299Z,44.60
2019-03-28T08:05:49.703Z,44.10
2019-03-28T08:08:21.242Z,44.20
2019-03-28T08:10:52.456Z,44.30
2019-03-28T08:13:23.888Z,46.10
2019-03-28T08:15:55.143Z,44.10
2019-03-28T08:18:26.844Z,44.30
2019-03-28T08:20:58.183Z,45.00
2019-03-28T08:23:29.446Z,45.80
2019-03-28T08:26:00.724Z,46.00
2019-03-28T08:28:32.060Z,46.10
2019-03-28T08:31:03.563Z,47.50
2019-03-28T08:33:37.131Z,47.60
2019-03-28T08:36:08.828Z,48.90
2019-03-28T08:38:42.080Z,47.50
2019-03-28T08:41:13.681Z,49.00
2019-03-28T08:43:44.951Z,49.50
2019-03-28T08:46:16.153Z,49.90
2019-03-28T08:48:48.791Z,50.40
2019-03-28T08:51:21.527Z,49.50
2019-03-28T08:53:53.070Z,49.90
2019-03-28T08:56:24.445Z,51.10
2019-03-28T08:58:57.012Z,51.80
2019-03-28T09:01:28.608Z,50.60
2019-03-28T09:03:59.951Z,50.70
2019-03-28T09:06:31.327Z,50.80
2019-03-28T09:09:02.794Z,50.00
2019-03-28T09:11:34.412Z,47.70
2019-03-28T09:14:07.056Z,47.90
2019-03-28T09:16:38.613Z,49.20
2019-03-28T09:19:10.251Z,50.40
2019-03-28T09:21:41.610Z,51.20
2019-03-28T09:24:13.306Z,47.70
2019-03-28T09:26:44.966Z,48.50
2019-03-28T09:29:16.555Z,49.00
2019-03-28T09:31:48.931Z,49.10
2019-03-28T09:34:20.230Z,49.80
2019-03-28T09:36:51.381Z,49.60
2019-03-28T09:39:24.925Z,49.30
2019-03-28T09:41:55.568Z,49.10
2019-03-28T09:44:27.039Z,48.60
2019-03-28T09:46:58.248Z,50.00
2019-03-28T09:49:29.631Z,48.60
2019-03-28T09:52:01.337Z,48.70
2019-03-28T09:54:32.688Z,48.50
2019-03-28T09:57:04.392Z,48.50
2019-03-28T09:59:35.825Z,48.80
2019-03-28T10:02:07.247Z,49.00
2019-03-28T10:04:38.537Z,48.40
2019-03-28T10:07:09.808Z,46.20
2019-03-28T10:09:41.944Z,48.90
2019-03-28T10:12:13.302Z,48.50
2019-03-28T10:14:55.935Z,49.20
2019-03-28T10:17:27.445Z,48.30
2019-03-28T10:19:58.905Z,48.30
2019-03-28T10:22:30.219Z,47.70
2019-03-28T10:25:01.830Z,51.80
2019-03-28T10:27:33.262Z,50.80
2019-03-28T10:30:05.211Z,51.00
2019-03-28T10:32:36.425Z,49.50
2019-03-28T10:35:08.209Z,49.00
2019-03-28T10:37:39.611Z,49.30
2019-03-28T10:40:11.270Z,51.20
2019-03-28T10:42:42.581Z,50.70
2019-03-28T10:45:14.091Z,49.80
2019-03-28T10:47:45.509Z,51.10
2019-03-28T10:50:17.180Z,48.00
2019-03-28T10:52:49.006Z,48.80
2019-03-28T10:55:21.409Z,50.70
2019-03-28T10:57:52.855Z,52.60
2019-03-28T11:00:25.362Z,52.60
2019-03-28T11:02:57.314Z,50.10
2019-03-28T11:05:28.739Z,52.10
2019-03-28T11:08:00.181Z,52.70
2019-03-28T11:10:31.531Z,50.40
2019-03-28T11:13:02.734Z,53.90
2019-03-28T11:15:34.127Z,50.80
2019-03-28T11:18:05.494Z,51.50
2019-03-28T11:20:39.850Z,49.70
2019-03-28T11:23:10.755Z,52.20
2019-03-28T11:25:42.211Z,52.70
2019-03-28T11:28:13.839Z,52.40
2019-03-28T11:30:45.385Z,50.90
2019-03-28T11:33:16.992Z,52.60
2019-03-28T11:35:49.480Z,52.60
2019-03-28T11:38:20.745Z,53.00
2019-03-28T11:40:52.312Z,53.00
2019-03-28T11:43:23.639Z,52.80
2019-03-28T11:45:55.199Z,54.00
2019-03-28T11:48:26.462Z,54.80
2019-03-28T11:50:57.894Z,53.70
2019-03-28T11:53:29.170Z,49.60
2019-03-28T11:56:00.675Z,48.90
2019-03-28T11:58:32.710Z,48.00
2019-03-28T12:01:04.239Z,48.10
2019-03-28T12:03:36.018Z,47.30
2019-03-28T12:06:07.522Z,46.80
2019-03-28T12:08:38.967Z,46.30
2019-03-28T12:11:10.268Z,49.60
2019-03-28T12:13:45.127Z,46.30
2019-03-28T12:16:14.807Z,47.60
2019-03-28T12:18:46.055Z,47.60
2019-03-28T12:21:18.482Z,46.30
2019-03-28T12:23:49.965Z,47.60
2019-03-28T12:26:21.515Z,44.80
2019-03-28T12:28:52.933Z,50.30
2019-03-28T12:31:24.154Z,50.20
2019-03-28T12:33:55.561Z,49.40
2019-03-28T12:36:26.922Z,48.20
2019-03-28T12:38:58.184Z,46.80
2019-03-28T12:41:29.841Z,46.80
2019-03-28T12:44:01.128Z,49.30
2019-03-28T12:46:32.613Z,48.20
2019-03-28T12:49:04.099Z,50.50
2019-03-28T12:51:35.375Z,51.00
2019-03-28T12:54:07.436Z,51.50
2019-03-28T12:56:38.895Z,50.90
2019-03-28T12:59:11.944Z,48.00
2019-03-28T13:01:43.405Z,49.60
2019-03-28T13:04:17.377Z,51.60
2019-03-28T13:06:50.196Z,52.40
2019-03-28T13:09:22.551Z,51.90
2019-03-28T13:11:54.036Z,52.20
2019-03-28T13:14:25.443Z,53.10
2019-03-28T13:16:57.626Z,53.80
2019-03-28T13:19:29.847Z,53.70
2019-03-28T13:22:02.429Z,53.20
2019-03-28T13:24:33.797Z,54.80
2019-03-28T13:27:05.349Z,56.00
2019-03-28T13:29:36.577Z,58.20
2019-03-28T13:32:08.068Z,58.50
2019-03-28T13:34:39.291Z,61.90
2019-03-28T13:37:10.849Z,62.10
2019-03-28T13:39:42.328Z,61.90
2019-03-28T13:42:16.984Z,64.80
2019-03-28T13:44:49.299Z,63.60
2019-03-28T13:47:20.657Z,66.50
2019-03-28T13:49:52.008Z,65.70
2019-03-28T13:52:23.461Z,67.00
2019-03-28T13:54:54.685Z,66.90
2019-03-28T13:57:25.991Z,66.50
2019-03-28T13:59:57.479Z,65.10
2019-03-28T14:02:29.004Z,65.10
2019-03-28T14:05:00.369Z,69.40
2019-03-28T14:07:31.771Z,76.30
2019-03-28T14:10:03.017Z,78.90
2019-03-28T14:12:34.469Z,80.10
2019-03-28T14:15:06.202Z,83.20
2019-03-28T14:17:37.612Z,83.30
2019-03-28T14:20:09.258Z,86.00
2019-03-28T14:22:41.388Z,87.30
2019-03-28T14:25:12.981Z,88.50
2019-03-28T14:27:53.811Z,90.10
2019-03-28T14:30:25.211Z,90.10
2019-03-28T14:33:10.186Z,90.90
2019-03-28T14:35:30.029Z,90.90
2019-03-28T14:38:01.614Z,90.30
2019-03-28T14:40:33.023Z,91.40
2019-03-28T14:43:05.170Z,88.90
2019-03-28T14:45:36.333Z,87.20
2019-03-28T14:48:08.965Z,88.20
2019-03-28T14:50:41.401Z,86.50
2019-03-28T14:53:12.793Z,88.70
2019-03-28T14:55:44.400Z,87.60
2019-03-28T14:58:15.672Z,87.70
2019-03-28T15:00:52.330Z,90.90
2019-03-28T15:03:26.581Z,89.70
2019-03-28T15:05:56.684Z,89.90
2019-03-28T15:08:28.117Z,90.60
2019-03-28T15:10:59.346Z,91.30
2019-03-28T15:13:30.756Z,91.10
2019-03-28T15:16:02.033Z,90.20
2019-03-28T15:18:33.351Z,89.60
2019-03-28T15:21:04.673Z,91.20
2019-03-28T15:23:36.013Z,91.30
2019-03-28T15:26:07.190Z,91.50
2019-03-28T15:28:38.433Z,91.00
2019-03-28T15:31:09.784Z,91.10
2019-03-28T15:33:41.161Z,90.20
2019-03-28T15:36:12.416Z,91.80
2019-03-28T15:38:43.668Z,90.50
2019-03-28T15:41:15.145Z,90.90
2019-03-28T15:43:46.523Z,91.80
2019-03-28T15:46:17.804Z,92.70
2019-03-28T15:48:49.689Z,92.50
2019-03-28T15:51:21.073Z,92.40
2019-03-28T15:53:54.783Z,88.40
2019-03-28T15:56:25.973Z,88.70
2019-03-28T15:58:57.521Z,88.60
2019-03-28T16:01:28.903Z,88.90
2019-03-28T16:04:00.394Z,84.80
2019-03-28T16:06:32.718Z,89.60
2019-03-28T16:09:05.078Z,89.20
2019-03-28T16:11:37.604Z,89.40
2019-03-28T16:14:10.333Z,91.90
2019-03-28T16:16:41.586Z,91.40
2019-03-28T16:19:13.092Z,91.60
2019-03-28T16:21:45.566Z,91.60
2019-03-28T16:24:17.015Z,91.50
2019-03-28T16:26:48.715Z,91.70
2019-03-28T16:29:25.489Z,92.10
2019-03-28T16:31:56.927Z,91.30
2019-03-28T16:34:28.331Z,91.70
2019-03-28T16:36:59.915Z,92.50
2019-03-28T16:39:31.846Z,92.20
2019-03-28T16:42:03.582Z,92.50
2019-03-28T16:44:38.270Z,92.00
2019-03-28T16:47:12.283Z,90.30
2019-03-28T16:49:45.081Z,90.00
2019-03-28T16:52:16.501Z,87.70
2019-03-28T16:54:48.058Z,89.50
2019-03-28T16:57:19.768Z,90.20
2019-03-28T16:59:51.132Z,90.20
2019-03-28T17:02:22.596Z,90.70
2019-03-28T17:04:55.881Z,89.40
2019-03-28T17:07:27.360Z,88.20
2019-03-28T17:09:59.563Z,88.60
2019-03-28T17:12:30.815Z,88.20
2019-03-28T17:15:02.418Z,88.50
2019-03-28T17:17:35.116Z,87.80
2019-03-28T17:20:07.913Z,88.80
2019-03-28T17:22:39.761Z,89.50
2019-03-28T17:25:11.496Z,88.20
2019-03-28T17:27:46.469Z,85.60
2019-03-28T17:30:17.060Z,84.90
2019-03-28T17:32:48.661Z,85.80
2019-03-28T17:35:20.152Z,85.20
2019-03-28T17:38:03.861Z,85.50
2019-03-28T17:40:36.717Z,85.00
2019-03-28T17:43:08.280Z,85.60
2019-03-28T17:45:39.631Z,83.10
2019-03-28T17:48:10.944Z,83.80
2019-03-28T17:50:43.694Z,84.60
2019-03-28T17:53:15.202Z,84.70
2019-03-28T17:55:46.422Z,84.00
2019-03-28T17:58:17.764Z,82.60
2019-03-28T18:00:49.457Z,81.90
2019-03-28T18:03:31.237Z,83.60
2019-03-28T18:05:58.401Z,85.20
2019-03-28T18:08:27.713Z,85.30
2019-03-28T18:11:00.513Z,84.00
2019-03-28T18:13:32.143Z,84.00
2019-03-28T18:16:05.488Z,84.50
2019-03-28T18:18:36.852Z,84.50
2019-03-28T18:21:09.564Z,83.20
2019-03-28T18:23:40.843Z,83.10
2019-03-28T18:26:12.386Z,83.20
2019-03-28T18:28:44.107Z,84.70
2019-03-28T18:31:15.498Z,82.60
2019-03-28T18:33:48.888Z,83.40
2019-03-28T18:36:20.557Z,83.50
2019-03-28T18:38:52.598Z,84.30
2019-03-28T18:41:25.057Z,84.40
2019-03-28T18:43:57.700Z,83.30
2019-03-28T18:46:30.760Z,82.90
2019-03-28T18:49:02.623Z,81.70
2019-03-28T18:51:34.279Z,83.90
2019-03-28T18:54:05.887Z,84.30
2019-03-28T18:56:37.805Z,85.00
2019-03-28T18:59:09.488Z,82.40
2019-03-28T19:01:41.656Z,82.50
2019-03-28T19:04:14.127Z,82.80
2019-03-28T19:06:45.524Z,83.20
2019-03-28T19:09:17.010Z,84.00
2019-03-28T19:11:48.473Z,85.00
2019-03-28T19:14:19.767Z,83.20
2019-03-28T19:16:52.321Z,83.30
2019-03-28T19:19:23.635Z,84.80
2019-03-28T19:21:55.964Z,86.10
2019-03-28T19:24:27.713Z,85.40
2019-03-28T19:26:59.458Z,85.70
2019-03-28T19:29:30.877Z,85.50
2019-03-28T19:32:02.126Z,85.70
2019-03-28T19:34:33.325Z,85.80
2019-03-28T19:37:04.911Z,84.50
2019-03-28T19:39:36.719Z,84.50
2019-03-28T19:42:08.099Z,84.00
2019-03-28T19:44:39.371Z,83.70
2019-03-28T19:47:10.650Z,83.30
2019-03-28T19:49:41.794Z,81.70
2019-03-28T19:52:13.447Z,81.80
2019-03-28T19:54:44.735Z,82.90
2019-03-28T19:57:15.931Z,84.30
2019-03-28T19:59:47.114Z,84.40
2019-03-28T20:02:18.424Z,83.60
2019-03-28T20:04:50.592Z,84.30
2019-03-28T20:07:25.797Z,83.90
2019-03-28T20:09:57.567Z,83.50
2019-03-28T20:12:28.774Z,83.60
2019-03-28T20:15:00.438Z,83.40
2019-03-28T20:17:32.970Z,83.30
2019-03-28T20:20:04.925Z,83.50
2019-03-28T20:22:36.138Z,83.10
2019-03-28T20:25:08.568Z,83.30
2019-03-28T20:27:40.653Z,84.10
2019-03-28T20:30:13.091Z,84.20
2019-03-28T20:32:44.992Z,85.30
2019-03-28T20:35:16.533Z,86.00
2019-03-28T20:37:48.142Z,86.50
2019-03-28T20:40:20.113Z,86.90
2019-03-28T20:42:51.704Z,87.40
2019-03-28T20:45:23.443Z,87.00
2019-03-28T20:47:55.386Z,88.50
2019-03-28T20:50:29.911Z,90.50
2019-03-28T20:52:59.978Z,91.70
2019-03-28T20:55:31.446Z,93.50
2019-03-28T20:58:02.944Z,94.60
2019-03-28T21:00:38.869Z,95.20
2019-03-28T21:03:10.974Z,95.60
2019-03-28T21:05:42.515Z,96.20
2019-03-28T21:08:14.105Z,96.70
2019-03-28T21:10:45.856Z,97.20
2019-03-28T21:13:17.271Z,97.20
2019-03-28T21:15:48.405Z,97.30
2019-03-28T21:18:19.805Z,97.10
2019-03-28T21:20:51.092Z,96.50
2019-03-28T21:23:22.728Z,96.20
2019-03-28T21:25:54.183Z,95.90
2019-03-28T21:28:25.897Z,95.50
2019-03-28T21:30:59.113Z,95.10
2019-03-28T21:33:31.252Z,95.00
2019-03-28T21:36:03.083Z,94.80
2019-03-28T21:38:34.623Z,94.40
2019-03-28T21:41:05.983Z,94.50
2019-03-28T21:43:37.201Z,94.00
2019-03-28T21:46:08.442Z,93.30
2019-03-28T21:48:39.964Z,92.80
2019-03-28T21:51:11.754Z,92.20
2019-03-28T21:53:44.494Z,92.10
2019-03-28T21:56:15.680Z,91.70
2019-03-28T21:58:47.552Z,91.50
2019-03-28T22:01:18.751Z,91.30
2019-03-28T22:03:51.772Z,91.30
2019-03-28T22:06:24.346Z,90.70
2019-03-28T22:08:55.737Z,90.30
2019-03-28T22:11:28.440Z,89.50
2019-03-28T22:14:00.805Z,88.70
2019-03-28T22:16:32.103Z,87.10
2019-03-28T22:19:05.257Z,86.70
2019-03-28T22:21:37.683Z,86.20
2019-03-28T22:24:08.907Z,83.90
2019-03-28T22:26:46.150Z,84.90
2019-03-28T22:29:18.006Z,83.80
2019-03-28T22:31:49.226Z,83.80
2019-03-28T22:34:20.419Z,82.80
2019-03-28T22:36:57.676Z,82.40
2019-03-28T22:39:24.492Z,81.50
2019-03-28T22:41:55.787Z,80.80
2019-03-28T22:44:27.072Z,80.20
2019-03-28T22:46:58.253Z,80.30
2019-03-28T22:49:32.750Z,79.90
2019-03-28T22:52:04.381Z,79.90
2019-03-28T22:54:35.735Z,79.90
2019-03-28T22:57:07.953Z,79.60
2019-03-28T22:59:39.299Z,80.20
2019-03-28T23:02:10.841Z,82.70
2019-03-28T23:04:42.190Z,84.80
2019-03-28T23:07:13.923Z,86.60
2019-03-28T23:09:45.728Z,87.50
2019-03-28T23:12:16.923Z,88.00
2019-03-28T23:14:48.651Z,87.80
2019-03-28T23:17:20.420Z,87.40
2019-03-28T23:19:52.699Z,87.10
2019-03-28T23:22:23.825Z,86.70
2019-03-28T23:24:55.018Z,86.30
2019-03-28T23:27:26.937Z,85.70
2019-03-28T23:29:58.308Z,85.10
2019-03-28T23:32:29.589Z,84.50
2019-03-28T23:35:00.837Z,83.90
2019-03-28T23:37:32.427Z,83.40
2019-03-28T23:40:03.864Z,82.70
2019-03-28T23:42:35.044Z,83.40
2019-03-28T23:45:08.179Z,82.80
2019-03-28T23:47:39.420Z,83.40
2019-03-28T23:50:11.919Z,83.80
2019-03-28T23:52:43.130Z,84.20
2019-03-28T23:55:14.403Z,84.70
2019-03-28T23:57:46.303Z,84.70
