createdAt,value
2018-11-27T00:00:39.231Z,23.50
2018-11-27T00:03:09.278Z,23.27
2018-11-27T00:05:38.302Z,20.73
2018-11-27T00:08:07.302Z,22.70
2018-11-27T00:10:37.619Z,21.80
2018-11-27T00:13:06.108Z,22.37
2018-11-27T00:15:34.459Z,22.97
2018-11-27T00:18:02.831Z,18.10
2018-11-27T00:20:31.191Z,20.37
2018-11-27T00:22:59.539Z,21.33
2018-11-27T00:25:27.857Z,19.90
2018-11-27T00:27:56.211Z,17.13
2018-11-27T00:30:24.514Z,18.50
2018-11-27T00:32:52.887Z,20.03
2018-11-27T00:35:21.223Z,20.03
2018-11-27T00:37:49.556Z,23.43
2018-11-27T00:40:20.681Z,20.50
2018-11-27T00:42:49.102Z,20.03
2018-11-27T00:45:18.367Z,26.30
2018-11-27T00:47:48.706Z,21.73
2018-11-27T00:50:19.446Z,20.73
2018-11-27T00:52:47.803Z,20.60
2018-11-27T00:55:17.648Z,24.23
2018-11-27T00:57:47.256Z,19.80
2018-11-27T01:00:17.811Z,19.17
2018-11-27T01:02:46.186Z,19.50
2018-11-27T01:05:15.694Z,18.07
2018-11-27T01:07:44.080Z,21.27
2018-11-27T01:10:14.605Z,20.73
2018-11-27T01:12:42.971Z,23.30
2018-11-27T01:15:12.432Z,20.70
2018-11-27T01:17:43.401Z,22.07
2018-11-27T01:20:14.277Z,22.83
2018-11-27T01:22:42.631Z,24.27
2018-11-27T01:25:11.276Z,21.83
2018-11-27T01:27:39.715Z,20.30
2018-11-27T01:30:10.787Z,25.17
2018-11-27T01:32:39.194Z,23.27
2018-11-27T01:35:09.914Z,19.80
2018-11-27T01:37:38.304Z,23.10
2018-11-27T01:40:17.443Z,24.53
2018-11-27T01:42:47.778Z,24.57
2018-11-27T01:45:17.445Z,20.60
2018-11-27T01:47:45.943Z,19.40
2018-11-27T01:50:15.127Z,25.30
2018-11-27T01:52:43.531Z,23.73
2018-11-27T01:55:14.067Z,24.53
2018-11-27T01:57:42.442Z,23.30
2018-11-27T02:00:20.708Z,20.27
2018-11-27T02:02:49.083Z,23.47
2018-11-27T02:05:17.463Z,25.07
2018-11-27T02:07:45.830Z,23.30
2018-11-27T02:10:14.138Z,26.40
2018-11-27T02:12:45.270Z,23.27
2018-11-27T02:15:17.204Z,24.30
2018-11-27T02:17:45.498Z,23.60
2018-11-27T02:20:13.914Z,20.03
2018-11-27T02:22:42.307Z,20.47
2018-11-27T02:25:19.714Z,21.47
2018-11-27T02:27:48.040Z,25.33
2018-11-27T02:30:17.549Z,21.37
2018-11-27T02:32:45.921Z,26.77
2018-11-27T02:35:24.006Z,21.83
2018-11-27T02:37:54.980Z,19.43
2018-11-27T02:40:23.341Z,21.17
2018-11-27T02:42:51.735Z,24.63
2018-11-27T02:45:21.126Z,23.40
2018-11-27T02:47:50.340Z,23.70
2018-11-27T02:50:19.744Z,25.80
2018-11-27T02:52:48.073Z,19.90
2018-11-27T02:55:18.484Z,22.13
2018-11-27T02:57:46.779Z,25.07
2018-11-27T03:00:17.668Z,21.90
2018-11-27T03:02:45.967Z,24.43
2018-11-27T03:05:18.289Z,19.13
2018-11-27T03:07:53.160Z,23.37
2018-11-27T03:10:21.525Z,27.43
2018-11-27T03:12:49.823Z,27.33
2018-11-27T03:15:18.492Z,28.63
2018-11-27T03:17:46.825Z,22.40
2018-11-27T03:20:16.146Z,25.93
2018-11-27T03:22:44.560Z,28.13
2018-11-27T03:25:13.845Z,21.97
2018-11-27T03:27:42.347Z,27.20
2018-11-27T03:30:13.862Z,23.80
2018-11-27T03:32:42.373Z,21.43
2018-11-27T03:35:20.366Z,23.73
2018-11-27T03:37:48.966Z,27.27
2018-11-27T03:40:23.246Z,23.83
2018-11-27T03:42:51.650Z,22.00
2018-11-27T03:45:20.520Z,25.90
2018-11-27T03:47:48.931Z,29.77
2018-11-27T03:50:22.201Z,27.40
2018-11-27T03:52:50.569Z,26.50
2018-11-27T03:55:18.967Z,24.97
2018-11-27T03:57:47.327Z,23.63
2018-11-27T04:00:19.614Z,26.53
2018-11-27T04:02:50.386Z,25.53
2018-11-27T04:05:18.716Z,22.60
2018-11-27T04:07:47.114Z,22.97
2018-11-27T04:10:17.751Z,24.33
2018-11-27T04:12:46.106Z,22.80
2018-11-27T04:15:14.479Z,24.60
2018-11-27T04:17:42.841Z,23.67
2018-11-27T04:20:12.590Z,26.17
2018-11-27T04:22:41.564Z,29.87
2018-11-27T04:25:12.327Z,24.90
2018-11-27T04:27:40.792Z,27.23
2018-11-27T04:30:15.154Z,24.90
2018-11-27T04:32:43.518Z,29.80
2018-11-27T04:35:19.937Z,24.57
2018-11-27T04:37:48.418Z,23.67
2018-11-27T04:40:18.259Z,26.90
2018-11-27T04:42:46.612Z,22.53
2018-11-27T04:45:26.145Z,25.50
2018-11-27T04:47:54.513Z,26.10
2018-11-27T04:50:22.957Z,31.00
2018-11-27T04:52:51.258Z,27.37
2018-11-27T04:55:20.339Z,25.20
2018-11-27T04:57:50.279Z,23.07
2018-11-27T05:00:19.804Z,28.03
2018-11-27T05:02:48.126Z,21.87
2018-11-27T05:05:16.520Z,24.90
2018-11-27T05:07:44.850Z,24.70
2018-11-27T05:10:17.514Z,21.23
2018-11-27T05:12:45.842Z,27.80
2018-11-27T05:15:19.085Z,23.63
2018-11-27T05:17:50.014Z,31.70
2018-11-27T05:20:18.355Z,24.50
2018-11-27T05:22:46.670Z,22.97
2018-11-27T05:25:16.872Z,27.17
2018-11-27T05:27:46.237Z,24.27
2018-11-27T05:30:17.542Z,23.40
2018-11-27T05:32:45.950Z,23.90
2018-11-27T05:35:15.727Z,22.77
2018-11-27T05:37:45.081Z,27.00
2018-11-27T05:40:22.140Z,27.40
2018-11-27T05:42:53.870Z,23.03
2018-11-27T05:45:23.061Z,27.13
2018-11-27T05:47:51.369Z,25.77
2018-11-27T05:50:19.828Z,31.57
2018-11-27T05:52:48.145Z,34.70
2018-11-27T05:55:16.979Z,24.57
2018-11-27T05:57:46.590Z,29.90
2018-11-27T06:00:20.748Z,32.00
2018-11-27T06:02:50.733Z,28.97
2018-11-27T06:05:20.526Z,31.03
2018-11-27T06:07:48.835Z,28.23
2018-11-27T06:10:18.213Z,28.93
2018-11-27T06:12:46.585Z,22.63
2018-11-27T06:15:16.662Z,27.07
2018-11-27T06:17:45.506Z,30.43
2018-11-27T06:20:19.941Z,24.87
2018-11-27T06:22:48.316Z,30.17
2018-11-27T06:25:20.731Z,29.13
2018-11-27T06:27:51.373Z,35.80
2018-11-27T06:30:21.761Z,31.83
2018-11-27T06:32:50.164Z,37.27
2018-11-27T06:35:23.734Z,27.50
2018-11-27T06:37:52.075Z,23.70
2018-11-27T06:40:21.809Z,27.67
2018-11-27T06:42:50.245Z,28.73
2018-11-27T06:45:19.266Z,25.30
2018-11-27T06:47:48.585Z,26.70
2018-11-27T06:50:18.077Z,25.23
2018-11-27T06:52:46.540Z,24.47
2018-11-27T06:55:16.053Z,29.20
2018-11-27T06:57:44.448Z,31.63
2018-11-27T07:00:28.572Z,33.43
2018-11-27T07:02:57.707Z,30.47
2018-11-27T07:05:26.029Z,33.53
2018-11-27T07:07:54.341Z,33.10
2018-11-27T07:10:23.994Z,36.67
2018-11-27T07:12:54.518Z,29.60
2018-11-27T07:15:23.656Z,25.20
2018-11-27T07:17:51.957Z,27.67
2018-11-27T07:20:20.262Z,26.50
2018-11-27T07:22:48.570Z,27.93
2018-11-27T07:25:17.041Z,29.00
2018-11-27T07:27:46.609Z,32.60
2018-11-27T07:30:16.173Z,30.67
2018-11-27T07:32:44.480Z,30.40
2018-11-27T07:35:13.671Z,32.30
2018-11-27T07:37:42.025Z,33.27
2018-11-27T07:40:16.475Z,29.40
2018-11-27T07:42:45.039Z,26.90
2018-11-27T07:45:14.557Z,35.60
2018-11-27T07:47:42.881Z,31.90
2018-11-27T07:50:11.820Z,36.23
2018-11-27T07:52:40.251Z,27.43
2018-11-27T07:55:10.134Z,31.60
2018-11-27T07:57:38.546Z,26.93
2018-11-27T08:00:23.059Z,27.77
2018-11-27T08:02:52.465Z,26.60
2018-11-27T08:05:23.906Z,28.03
2018-11-27T08:07:53.312Z,24.97
2018-11-27T08:10:22.795Z,27.80
2018-11-27T08:12:51.108Z,31.20
2018-11-27T08:15:21.465Z,32.03
2018-11-27T08:17:49.772Z,28.90
2018-11-27T08:20:23.174Z,27.03
2018-11-27T08:22:51.562Z,27.70
2018-11-27T08:25:19.890Z,24.40
2018-11-27T08:27:48.197Z,25.07
2018-11-27T08:30:17.588Z,27.40
2018-11-27T08:32:45.948Z,26.37
2018-11-27T08:35:16.349Z,26.27
2018-11-27T08:37:45.675Z,24.97
2018-11-27T08:40:15.407Z,27.73
2018-11-27T08:42:43.691Z,24.23
2018-11-27T08:45:13.980Z,25.50
2018-11-27T08:47:42.383Z,27.23
2018-11-27T08:50:13.972Z,25.77
2018-11-27T08:52:46.717Z,26.90
2018-11-27T08:55:14.140Z,25.67
2018-11-27T08:57:43.768Z,26.60
2018-11-27T09:00:14.189Z,25.97
2018-11-27T09:02:42.515Z,25.77
2018-11-27T09:05:11.554Z,22.53
2018-11-27T09:07:39.837Z,24.93
2018-11-27T09:10:12.821Z,26.23
2018-11-27T09:12:41.092Z,27.37
2018-11-27T09:15:10.995Z,30.90
2018-11-27T09:17:39.306Z,29.93
2018-11-27T09:20:09.714Z,27.90
2018-11-27T09:22:38.260Z,28.80
2018-11-27T09:25:10.268Z,29.10
2018-11-27T09:27:38.697Z,29.20
2018-11-27T09:30:12.123Z,29.53
2018-11-27T09:32:40.517Z,24.93
2018-11-27T09:35:09.157Z,26.87
2018-11-27T09:37:37.532Z,29.07
2018-11-27T09:40:10.250Z,28.53
2018-11-27T09:42:38.572Z,28.87
2018-11-27T09:45:09.013Z,25.23
2018-11-27T09:47:37.310Z,31.80
2018-11-27T09:50:07.873Z,32.53
2018-11-27T09:52:36.176Z,29.70
2018-11-27T09:55:06.345Z,30.77
2018-11-27T09:57:34.637Z,32.20
2018-11-27T10:00:02.929Z,28.93
2018-11-27T10:02:31.224Z,29.97
2018-11-27T10:04:59.505Z,33.43
2018-11-27T10:07:27.922Z,33.13
2018-11-27T10:09:56.089Z,32.27
2018-11-27T10:12:24.394Z,34.60
2018-11-27T10:14:52.669Z,32.77
2018-11-27T10:17:21.008Z,31.07
2018-11-27T10:19:49.300Z,25.37
2018-11-27T10:22:17.700Z,35.30
2018-11-27T10:24:45.994Z,28.67
2018-11-27T10:27:14.306Z,35.03
2018-11-27T10:29:42.601Z,34.97
2018-11-27T10:32:10.949Z,35.13
2018-11-27T10:34:43.433Z,39.60
2018-11-27T10:37:12.473Z,37.27
2018-11-27T10:39:40.771Z,36.97
2018-11-27T10:42:09.097Z,35.70
2018-11-27T10:44:37.398Z,40.57
2018-11-27T10:47:05.744Z,32.80
2018-11-27T10:49:34.029Z,31.77
2018-11-27T10:52:02.780Z,33.77
2018-11-27T10:54:31.093Z,35.83
2018-11-27T10:56:59.413Z,40.13
2018-11-27T10:59:27.710Z,32.47
2018-11-27T11:02:00.261Z,32.50
2018-11-27T11:04:28.565Z,35.17
2018-11-27T11:06:56.881Z,35.00
2018-11-27T11:09:25.182Z,33.93
2018-11-27T11:11:53.524Z,33.90
2018-11-27T11:14:21.828Z,35.67
2018-11-27T11:16:50.153Z,33.73
2018-11-27T11:19:18.556Z,31.20
2018-11-27T11:21:46.805Z,34.90
2018-11-27T11:24:15.381Z,38.30
2018-11-27T11:26:43.753Z,33.77
2018-11-27T11:29:12.064Z,35.43
2018-11-27T11:31:40.374Z,36.43
2018-11-27T11:34:08.689Z,38.93
2018-11-27T11:36:37.009Z,34.80
2018-11-27T11:39:09.018Z,34.53
2018-11-27T11:41:37.421Z,28.10
2018-11-27T11:44:05.856Z,37.57
2018-11-27T11:46:34.177Z,37.93
2018-11-27T11:49:02.491Z,31.63
2018-11-27T11:51:30.822Z,38.03
2018-11-27T11:53:59.513Z,42.40
2018-11-27T11:56:27.836Z,31.80
2018-11-27T11:58:56.185Z,36.33
2018-11-27T12:01:24.500Z,36.13
2018-11-27T12:03:52.805Z,47.43
2018-11-27T12:06:21.122Z,35.73
2018-11-27T12:08:49.396Z,38.23
2018-11-27T12:11:17.704Z,39.67
2018-11-27T12:13:45.981Z,36.63
2018-11-27T12:16:14.265Z,38.93
2018-11-27T12:18:42.561Z,34.53
2018-11-27T12:21:10.838Z,36.73
2018-11-27T12:23:39.157Z,41.83
2018-11-27T12:26:07.437Z,44.63
2018-11-27T12:28:35.754Z,34.13
2018-11-27T12:31:04.046Z,45.80
2018-11-27T12:33:32.334Z,44.90
2018-11-27T12:36:00.613Z,42.07
2018-11-27T12:38:28.937Z,40.67
2018-11-27T12:40:57.235Z,41.90
2018-11-27T12:43:25.565Z,48.27
2018-11-27T12:45:53.837Z,35.00
2018-11-27T12:48:22.222Z,45.33
2018-11-27T12:50:50.529Z,37.97
2018-11-27T12:53:19.022Z,49.07
2018-11-27T12:55:48.609Z,50.13
2018-11-27T12:58:16.910Z,37.67
2018-11-27T13:00:45.204Z,54.13
2018-11-27T13:03:13.494Z,43.03
2018-11-27T13:05:43.438Z,47.10
2018-11-27T13:08:15.340Z,41.70
2018-11-27T13:10:43.652Z,50.27
2018-11-27T13:13:11.945Z,39.97
2018-11-27T13:15:40.972Z,45.10
2018-11-27T13:18:09.932Z,45.17
2018-11-27T13:20:38.829Z,43.97
2018-11-27T13:23:07.683Z,48.07
2018-11-27T13:25:36.568Z,37.63
2018-11-27T13:28:05.369Z,43.77
2018-11-27T13:30:42.041Z,39.67
2018-11-27T13:33:12.836Z,40.47
2018-11-27T13:35:41.140Z,44.60
2018-11-27T13:38:09.464Z,40.77
2018-11-27T13:40:37.785Z,46.57
2018-11-27T13:43:07.505Z,47.33
2018-11-27T13:45:36.669Z,41.43
2018-11-27T13:48:06.208Z,48.97
2018-11-27T13:50:34.557Z,42.17
2018-11-27T13:53:02.936Z,42.23
2018-11-27T13:55:31.258Z,44.07
2018-11-27T13:57:59.976Z,39.90
2018-11-27T14:00:28.288Z,49.00
2018-11-27T14:02:56.738Z,55.50
2018-11-27T14:05:25.601Z,42.80
2018-11-27T14:07:53.912Z,37.30
2018-11-27T14:10:22.214Z,47.90
2018-11-27T14:12:50.518Z,37.07
2018-11-27T14:15:24.289Z,42.77
2018-11-27T14:17:52.378Z,44.33
2018-11-27T14:20:20.709Z,48.17
2018-11-27T14:22:49.806Z,45.77
2018-11-27T14:25:18.135Z,48.73
2018-11-27T14:27:47.200Z,38.47
2018-11-27T14:30:16.665Z,39.73
2018-11-27T14:32:45.093Z,46.20
2018-11-27T14:35:14.287Z,48.00
2018-11-27T14:37:42.944Z,47.70
2018-11-27T14:40:14.345Z,51.13
2018-11-27T14:42:42.681Z,44.57
2018-11-27T14:45:20.002Z,47.47
2018-11-27T14:47:49.473Z,51.33
2018-11-27T14:50:17.812Z,47.77
2018-11-27T14:52:46.112Z,39.80
2018-11-27T14:55:15.545Z,49.40
2018-11-27T14:57:43.902Z,48.60
2018-11-27T15:00:15.286Z,42.80
2018-11-27T15:02:43.670Z,41.90
2018-11-27T15:05:15.534Z,43.10
2018-11-27T15:07:43.817Z,41.60
2018-11-27T15:10:12.740Z,41.90
2018-11-27T15:12:41.094Z,41.50
2018-11-27T15:15:12.664Z,38.87
2018-11-27T15:17:40.993Z,54.70
2018-11-27T15:20:13.164Z,50.50
2018-11-27T15:22:41.452Z,41.80
2018-11-27T15:25:09.898Z,40.47
2018-11-27T15:27:38.290Z,40.87
2018-11-27T15:30:23.470Z,44.13
2018-11-27T15:32:52.997Z,98.33
2018-11-27T15:35:21.359Z,48.10
2018-11-27T15:37:49.644Z,91.70
2018-11-27T15:40:19.420Z,58.83
2018-11-27T15:42:47.738Z,43.40
2018-11-27T15:45:21.762Z,39.43
2018-11-27T15:47:50.135Z,40.93
2018-11-27T15:50:18.458Z,38.93
2018-11-27T15:52:46.788Z,38.93
2018-11-27T15:55:20.348Z,36.53
2018-11-27T15:57:50.140Z,42.13
2018-11-27T16:00:19.249Z,44.50
2018-11-27T16:02:47.581Z,43.20
2018-11-27T16:05:16.230Z,36.63
2018-11-27T16:07:44.658Z,42.00
2018-11-27T16:10:14.093Z,39.00
2018-11-27T16:12:42.384Z,42.53
2018-11-27T16:15:13.649Z,35.87
2018-11-27T16:17:42.276Z,37.10
2018-11-27T16:20:15.022Z,46.97
2018-11-27T16:22:43.629Z,35.37
2018-11-27T16:25:13.134Z,39.53
2018-11-27T16:27:41.461Z,46.47
2018-11-27T16:30:14.032Z,42.87
2018-11-27T16:32:42.349Z,44.03
2018-11-27T16:35:11.671Z,39.80
2018-11-27T16:37:40.316Z,85.13
2018-11-27T16:40:11.780Z,46.00
2018-11-27T16:42:40.205Z,45.73
2018-11-27T16:45:20.155Z,37.97
2018-11-27T16:47:48.740Z,38.77
2018-11-27T16:50:17.600Z,40.47
2018-11-27T16:52:46.209Z,37.43
2018-11-27T16:55:15.881Z,43.37
2018-11-27T16:57:44.214Z,39.10
2018-11-27T17:00:20.966Z,44.60
2018-11-27T17:02:50.498Z,46.30
2018-11-27T17:05:18.672Z,41.17
2018-11-27T17:07:47.009Z,39.60
2018-11-27T17:10:17.542Z,40.10
2018-11-27T17:12:46.870Z,43.67
2018-11-27T17:15:19.195Z,44.93
2018-11-27T17:17:47.500Z,42.50
2018-11-27T17:20:18.609Z,38.07
2018-11-27T17:22:46.941Z,42.67
2018-11-27T17:25:15.254Z,41.17
2018-11-27T17:27:43.698Z,36.10
2018-11-27T17:30:35.146Z,41.67
2018-11-27T17:33:04.196Z,42.53
2018-11-27T17:35:32.537Z,43.70
2018-11-27T17:38:00.877Z,40.00
2018-11-27T17:40:29.212Z,35.20
2018-11-27T17:42:57.498Z,46.33
2018-11-27T17:45:25.839Z,40.10
2018-11-27T17:47:54.170Z,34.50
2018-11-27T17:50:22.465Z,35.93
2018-11-27T17:52:50.790Z,36.80
2018-11-27T17:55:19.083Z,37.20
2018-11-27T17:57:47.416Z,52.03
2018-11-27T18:00:20.179Z,38.90
2018-11-27T18:02:50.240Z,38.87
2018-11-27T18:05:18.557Z,39.00
2018-11-27T18:07:46.857Z,42.33
2018-11-27T18:10:15.140Z,57.97
2018-11-27T18:12:43.483Z,88.80
2018-11-27T18:15:16.102Z,41.90
2018-11-27T18:17:44.444Z,36.83
2018-11-27T18:20:12.913Z,38.90
2018-11-27T18:22:41.273Z,38.97
2018-11-27T18:25:11.039Z,44.73
2018-11-27T18:27:39.436Z,32.23
2018-11-27T18:30:13.214Z,40.40
2018-11-27T18:32:41.541Z,36.07
2018-11-27T18:35:12.067Z,45.33
2018-11-27T18:37:40.489Z,42.60
2018-11-27T18:40:11.042Z,44.70
2018-11-27T18:42:39.468Z,42.80
2018-11-27T18:45:15.292Z,36.77
2018-11-27T18:47:43.685Z,47.20
2018-11-27T18:50:12.290Z,30.00
2018-11-27T18:52:40.894Z,36.57
2018-11-27T18:55:10.582Z,37.30
2018-11-27T18:57:39.181Z,41.50
2018-11-27T19:00:15.837Z,34.80
2018-11-27T19:02:44.261Z,57.17
2018-11-27T19:05:12.703Z,63.70
2018-11-27T19:07:41.157Z,51.00
2018-11-27T19:10:13.718Z,34.63
2018-11-27T19:12:42.184Z,36.47
2018-11-27T19:15:15.092Z,46.17
2018-11-27T19:17:44.522Z,35.87
2018-11-27T19:20:13.301Z,45.07
2018-11-27T19:22:41.693Z,40.80
2018-11-27T19:25:13.328Z,35.40
2018-11-27T19:27:41.836Z,39.93
2018-11-27T19:30:18.270Z,37.63
2018-11-27T19:32:46.746Z,37.53
2018-11-27T19:35:18.306Z,35.73
2018-11-27T19:37:47.629Z,36.60
2018-11-27T19:40:17.235Z,42.63
2018-11-27T19:42:45.610Z,35.90
2018-11-27T19:45:17.336Z,27.77
2018-11-27T19:47:45.776Z,42.00
2018-11-27T19:50:14.285Z,41.03
2018-11-27T19:52:44.306Z,40.83
2018-11-27T19:55:13.905Z,40.30
2018-11-27T19:57:42.466Z,40.53
2018-11-27T20:00:20.338Z,36.53
2018-11-27T20:02:48.889Z,33.90
2018-11-27T20:05:18.489Z,36.90
2018-11-27T20:07:46.981Z,36.30
2018-11-27T20:10:15.865Z,37.77
2018-11-27T20:12:44.351Z,40.57
2018-11-27T20:15:19.738Z,38.07
2018-11-27T20:17:48.965Z,39.50
2018-11-27T20:20:18.477Z,35.33
2018-11-27T20:22:46.873Z,30.03
2018-11-27T20:25:16.581Z,40.80
2018-11-27T20:27:45.003Z,37.63
2018-11-27T20:30:14.232Z,37.17
2018-11-27T20:32:44.138Z,38.20
2018-11-27T20:35:14.188Z,40.83
2018-11-27T20:37:42.914Z,41.30
2018-11-27T20:40:13.357Z,43.33
2018-11-27T20:42:42.116Z,43.63
2018-11-27T20:45:12.303Z,51.33
2018-11-27T20:47:40.814Z,45.03
2018-11-27T20:50:12.462Z,45.20
2018-11-27T20:52:40.906Z,39.70
2018-11-27T20:55:10.277Z,54.37
2018-11-27T20:57:38.775Z,40.90
2018-11-27T21:00:14.113Z,41.43
2018-11-27T21:02:42.615Z,44.10
2018-11-27T21:05:11.113Z,39.03
2018-11-27T21:07:39.486Z,44.37
2018-11-27T21:10:09.975Z,43.10
2018-11-27T21:12:38.333Z,45.10
2018-11-27T21:15:10.849Z,42.03
2018-11-27T21:17:39.437Z,39.80
2018-11-27T21:20:10.061Z,40.47
2018-11-27T21:22:38.458Z,45.47
2018-11-27T21:25:13.530Z,53.53
2018-11-27T21:27:42.509Z,47.33
2018-11-27T21:30:14.997Z,42.03
2018-11-27T21:32:43.678Z,42.17
2018-11-27T21:35:14.005Z,46.53
2018-11-27T21:37:42.521Z,42.70
2018-11-27T21:40:13.186Z,43.13
2018-11-27T21:42:41.597Z,39.87
2018-11-27T21:45:17.079Z,48.30
2018-11-27T21:47:45.781Z,37.83
2018-11-27T21:50:15.551Z,40.60
2018-11-27T21:52:43.914Z,37.57
2018-11-27T21:55:13.138Z,48.77
2018-11-27T21:57:41.583Z,40.97
2018-11-27T22:00:20.394Z,46.53
2018-11-27T22:02:48.798Z,54.33
2018-11-27T22:05:17.234Z,40.03
2018-11-27T22:07:45.747Z,44.73
2018-11-27T22:10:15.201Z,42.10
2018-11-27T22:12:45.538Z,39.70
2018-11-27T22:15:17.486Z,39.87
2018-11-27T22:17:45.897Z,42.53
2018-11-27T22:20:14.367Z,40.30
2018-11-27T22:22:47.321Z,35.33
2018-11-27T22:25:15.751Z,42.53
2018-11-27T22:27:44.167Z,44.63
2018-11-27T22:30:17.443Z,45.17
2018-11-27T22:32:47.046Z,39.43
2018-11-27T22:35:15.485Z,45.30
2018-11-27T22:37:43.843Z,41.57
2018-11-27T22:40:14.311Z,48.93
2018-11-27T22:42:42.834Z,43.43
2018-11-27T22:45:14.283Z,42.93
2018-11-27T22:47:42.699Z,38.83
2018-11-27T22:50:13.220Z,45.73
2018-11-27T22:52:41.622Z,44.80
2018-11-27T22:55:10.337Z,48.10
2018-11-27T22:57:38.816Z,41.87
2018-11-27T23:00:30.998Z,45.10
2018-11-27T23:02:59.401Z,42.53
2018-11-27T23:05:27.824Z,45.37
2018-11-27T23:07:56.258Z,47.43
2018-11-27T23:10:25.465Z,44.40
2018-11-27T23:12:53.830Z,43.53
2018-11-27T23:15:22.324Z,48.63
2018-11-27T23:17:50.796Z,46.43
2018-11-27T23:20:19.689Z,40.60
2018-11-27T23:22:48.074Z,40.67
2018-11-27T23:25:17.478Z,35.67
2018-11-27T23:27:45.901Z,38.40
2018-11-27T23:30:18.621Z,42.57
2018-11-27T23:32:47.046Z,41.93
2018-11-27T23:35:15.427Z,39.93
2018-11-27T23:37:43.802Z,43.47
2018-11-27T23:40:13.386Z,44.43
2018-11-27T23:42:42.053Z,44.90
2018-11-27T23:45:15.420Z,41.30
2018-11-27T23:47:43.832Z,43.10
2018-11-27T23:50:13.357Z,40.67
2018-11-27T23:52:41.870Z,40.00
2018-11-27T23:55:11.331Z,43.37
2018-11-27T23:57:40.016Z,37.50
