createdAt,value
2018-01-22T00:01:57.062Z,2.77
2018-01-22T00:04:24.636Z,2.23
2018-01-22T00:06:52.973Z,2.40
2018-01-22T00:09:20.590Z,2.23
2018-01-22T00:11:48.167Z,2.60
2018-01-22T00:14:15.737Z,2.03
2018-01-22T00:16:44.185Z,2.73
2018-01-22T00:19:12.522Z,2.50
2018-01-22T00:21:47.339Z,2.43
2018-01-22T00:24:14.923Z,2.73
2018-01-22T00:26:42.520Z,2.50
2018-01-22T00:29:10.865Z,2.47
2018-01-22T00:31:38.461Z,2.40
2018-01-22T00:34:10.017Z,2.03
2018-01-22T00:36:37.584Z,2.70
2018-01-22T00:39:05.212Z,2.40
2018-01-22T00:41:33.589Z,2.10
2018-01-22T00:44:01.189Z,2.47
2018-01-22T00:46:28.781Z,3.40
2018-01-22T00:48:56.371Z,2.53
2018-01-22T00:51:23.998Z,2.37
2018-01-22T00:53:51.564Z,2.90
2018-01-22T00:56:19.135Z,4.70
2018-01-22T00:58:46.719Z,2.30
2018-01-22T01:01:14.302Z,2.33
2018-01-22T01:03:42.635Z,2.30
2018-01-22T01:06:10.233Z,2.80
2018-01-22T01:08:38.600Z,2.00
2018-01-22T01:11:06.951Z,3.00
2018-01-22T01:13:34.534Z,3.43
2018-01-22T01:16:02.114Z,2.40
2018-01-22T01:18:37.580Z,3.47
2018-01-22T01:21:05.177Z,2.30
2018-01-22T01:23:32.759Z,2.63
2018-01-22T01:26:00.329Z,3.27
2018-01-22T01:28:28.705Z,2.20
2018-01-22T01:30:56.346Z,2.27
2018-01-22T01:33:23.945Z,2.53
2018-01-22T01:35:52.294Z,5.60
2018-01-22T01:38:19.865Z,2.27
2018-01-22T01:40:48.208Z,2.40
2018-01-22T01:43:21.452Z,3.90
2018-01-22T01:45:49.831Z,2.90
2018-01-22T01:48:18.173Z,2.47
2018-01-22T01:50:45.752Z,2.40
2018-01-22T01:53:13.328Z,3.17
2018-01-22T01:55:41.682Z,2.30
2018-01-22T01:58:09.290Z,2.10
2018-01-22T02:00:36.857Z,2.30
2018-01-22T02:03:04.441Z,2.30
2018-01-22T02:05:32.008Z,1.70
2018-01-22T02:07:59.630Z,2.60
2018-01-22T02:10:27.232Z,2.47
2018-01-22T02:12:54.822Z,2.13
2018-01-22T02:15:23.168Z,1.97
2018-01-22T02:17:50.744Z,2.03
2018-01-22T02:20:18.373Z,2.10
2018-01-22T02:22:45.964Z,2.10
2018-01-22T02:25:13.537Z,1.93
2018-01-22T02:27:41.123Z,2.07
2018-01-22T02:30:09.461Z,1.90
2018-01-22T02:32:37.029Z,2.37
2018-01-22T02:35:04.606Z,2.07
2018-01-22T02:37:32.180Z,2.53
2018-01-22T02:40:00.545Z,1.67
2018-01-22T02:42:28.123Z,1.63
2018-01-22T02:44:55.700Z,2.30
2018-01-22T02:47:23.286Z,1.93
2018-01-22T02:49:50.867Z,1.93
2018-01-22T02:52:18.489Z,1.63
2018-01-22T02:54:46.086Z,2.10
2018-01-22T02:57:13.668Z,1.57
2018-01-22T02:59:41.236Z,2.00
2018-01-22T03:02:08.821Z,1.60
2018-01-22T03:04:36.434Z,2.00
2018-01-22T03:07:07.682Z,2.00
2018-01-22T03:09:35.244Z,1.63
2018-01-22T03:12:02.820Z,1.70
2018-01-22T03:14:30.389Z,1.63
2018-01-22T03:16:58.721Z,2.10
2018-01-22T03:19:26.288Z,1.60
2018-01-22T03:21:53.897Z,1.67
2018-01-22T03:24:22.232Z,1.50
2018-01-22T03:26:49.811Z,1.93
2018-01-22T03:29:17.379Z,1.80
2018-01-22T03:31:45.746Z,1.50
2018-01-22T03:34:13.345Z,1.60
2018-01-22T03:36:40.936Z,1.40
2018-01-22T03:39:08.513Z,1.70
2018-01-22T03:41:36.092Z,2.20
2018-01-22T03:44:03.663Z,1.53
2018-01-22T03:46:31.286Z,1.33
2018-01-22T03:48:58.863Z,1.60
2018-01-22T03:51:26.442Z,1.40
2018-01-22T03:53:54.781Z,1.93
2018-01-22T03:56:22.375Z,1.43
2018-01-22T03:58:50.964Z,1.43
2018-01-22T04:01:18.543Z,2.90
2018-01-22T04:03:46.966Z,1.90
2018-01-22T04:06:14.608Z,1.60
2018-01-22T04:08:42.206Z,1.50
2018-01-22T04:11:09.807Z,1.50
2018-01-22T04:13:38.149Z,1.30
2018-01-22T04:16:05.740Z,1.10
2018-01-22T04:18:34.072Z,1.40
2018-01-22T04:21:01.644Z,1.40
2018-01-22T04:23:29.213Z,1.50
2018-01-22T04:25:56.836Z,1.33
2018-01-22T04:28:24.462Z,1.60
2018-01-22T04:30:52.804Z,2.20
2018-01-22T04:33:21.382Z,1.30
2018-01-22T04:35:48.959Z,1.30
2018-01-22T04:38:16.525Z,2.30
2018-01-22T04:40:45.130Z,1.57
2018-01-22T04:43:13.466Z,1.40
2018-01-22T04:45:41.056Z,1.57
2018-01-22T04:48:08.645Z,1.30
2018-01-22T04:50:36.994Z,1.43
2018-01-22T04:53:04.589Z,1.30
2018-01-22T04:55:32.175Z,1.30
2018-01-22T04:57:59.754Z,6.03
2018-01-22T05:00:27.332Z,7.13
2018-01-22T05:02:54.922Z,3.73
2018-01-22T05:05:23.322Z,7.67
2018-01-22T05:07:50.899Z,2.03
2018-01-22T05:10:18.461Z,6.27
2018-01-22T05:12:46.047Z,4.37
2018-01-22T05:15:13.639Z,2.80
2018-01-22T05:17:42.011Z,4.00
2018-01-22T05:20:10.361Z,3.17
2018-01-22T05:22:37.947Z,4.00
2018-01-22T05:25:05.538Z,2.97
2018-01-22T05:27:40.551Z,4.10
2018-01-22T05:30:08.127Z,4.43
2018-01-22T05:32:35.710Z,5.60
2018-01-22T05:35:03.321Z,3.03
2018-01-22T05:37:30.991Z,1.60
2018-01-22T05:39:59.359Z,3.07
2018-01-22T05:42:26.951Z,2.70
2018-01-22T05:44:55.303Z,3.90
2018-01-22T05:47:22.881Z,2.40
2018-01-22T05:49:51.233Z,2.70
2018-01-22T05:52:18.835Z,1.63
2018-01-22T05:54:46.402Z,1.70
2018-01-22T05:57:13.989Z,1.60
2018-01-22T05:59:41.553Z,4.73
2018-01-22T06:02:09.124Z,2.20
2018-01-22T06:04:36.724Z,4.20
2018-01-22T06:07:09.883Z,5.53
2018-01-22T06:09:37.510Z,7.67
2018-01-22T06:12:05.093Z,6.80
2018-01-22T06:14:32.686Z,5.17
2018-01-22T06:17:00.262Z,4.37
2018-01-22T06:19:28.644Z,9.20
2018-01-22T06:21:59.970Z,7.20
2018-01-22T06:24:27.550Z,5.83
2018-01-22T06:26:55.902Z,5.50
2018-01-22T06:29:24.479Z,6.17
2018-01-22T06:31:52.058Z,4.63
2018-01-22T06:34:19.673Z,3.77
2018-01-22T06:36:47.240Z,8.50
2018-01-22T06:39:22.934Z,4.60
2018-01-22T06:41:51.289Z,2.97
2018-01-22T06:44:18.867Z,3.70
2018-01-22T06:46:46.456Z,4.83
2018-01-22T06:49:18.381Z,6.17
2018-01-22T06:51:45.986Z,6.20
2018-01-22T06:54:13.553Z,3.50
2018-01-22T06:56:41.134Z,4.60
2018-01-22T06:59:08.716Z,7.20
2018-01-22T07:01:36.284Z,6.57
2018-01-22T07:04:11.472Z,5.20
2018-01-22T07:06:39.064Z,6.90
2018-01-22T07:09:06.647Z,3.90
2018-01-22T07:11:34.218Z,3.17
2018-01-22T07:14:01.810Z,5.33
2018-01-22T07:16:29.409Z,3.50
2018-01-22T07:19:11.079Z,4.27
2018-01-22T07:21:38.663Z,6.70
2018-01-22T07:24:06.252Z,3.33
2018-01-22T07:26:34.627Z,2.70
2018-01-22T07:29:02.215Z,3.57
2018-01-22T07:31:31.573Z,4.83
2018-01-22T07:33:59.184Z,3.80
2018-01-22T07:36:26.788Z,2.13
2018-01-22T07:38:54.364Z,1.97
2018-01-22T07:41:21.932Z,5.60
2018-01-22T07:43:49.523Z,4.50
2018-01-22T07:46:17.093Z,3.17
2018-01-22T07:48:44.695Z,5.97
2018-01-22T07:51:12.296Z,3.30
2018-01-22T07:53:41.663Z,6.10
2018-01-22T07:56:09.247Z,2.67
2018-01-22T07:58:37.600Z,5.80
2018-01-22T08:01:05.203Z,5.33
2018-01-22T08:03:33.554Z,3.77
2018-01-22T08:06:01.143Z,1.87
2018-01-22T08:08:29.480Z,4.10
2018-01-22T08:10:57.056Z,4.03
2018-01-22T08:13:24.668Z,4.30
2018-01-22T08:15:52.272Z,1.33
2018-01-22T08:18:20.843Z,2.20
2018-01-22T08:20:48.426Z,4.60
2018-01-22T08:23:16.015Z,7.30
2018-01-22T08:25:43.649Z,4.53
2018-01-22T08:28:27.859Z,2.30
2018-01-22T08:30:55.478Z,2.60
2018-01-22T08:33:23.831Z,4.03
2018-01-22T08:35:51.422Z,4.40
2018-01-22T08:38:19.761Z,2.37
2018-01-22T08:40:47.370Z,2.90
2018-01-22T08:43:14.977Z,5.50
2018-01-22T08:45:42.571Z,5.53
2018-01-22T08:48:11.950Z,3.67
2018-01-22T08:50:39.530Z,4.17
2018-01-22T08:53:07.932Z,2.47
2018-01-22T08:55:36.292Z,3.30
2018-01-22T08:58:12.105Z,2.80
2018-01-22T09:00:39.712Z,2.47
2018-01-22T09:03:08.072Z,4.03
2018-01-22T09:05:35.648Z,2.60
2018-01-22T09:08:04.010Z,4.10
2018-01-22T09:10:31.590Z,2.83
2018-01-22T09:12:59.971Z,2.10
2018-01-22T09:15:28.333Z,2.80
2018-01-22T09:17:55.905Z,5.47
2018-01-22T09:20:24.236Z,3.40
2018-01-22T09:22:52.848Z,3.63
2018-01-22T09:25:20.471Z,4.63
2018-01-22T09:27:48.075Z,3.90
2018-01-22T09:30:15.698Z,2.07
2018-01-22T09:32:43.268Z,2.70
2018-01-22T09:35:10.845Z,3.47
2018-01-22T09:37:38.416Z,3.27
2018-01-22T09:40:06.002Z,3.00
2018-01-22T09:42:33.625Z,3.80
2018-01-22T09:45:01.201Z,2.47
2018-01-22T09:47:28.769Z,3.47
2018-01-22T09:49:56.336Z,4.27
2018-01-22T09:52:23.975Z,2.07
2018-01-22T09:54:52.403Z,3.03
2018-01-22T09:57:19.985Z,3.17
2018-01-22T09:59:47.569Z,1.73
2018-01-22T10:02:15.168Z,2.70
2018-01-22T10:04:47.077Z,4.33
2018-01-22T10:07:14.658Z,1.50
2018-01-22T10:09:42.241Z,2.70
2018-01-22T10:12:09.812Z,2.40
2018-01-22T10:14:43.858Z,1.30
2018-01-22T10:17:11.437Z,5.80
2018-01-22T10:19:39.022Z,2.90
2018-01-22T10:22:06.630Z,3.60
2018-01-22T10:24:34.215Z,2.17
2018-01-22T10:27:05.388Z,1.93
2018-01-22T10:29:32.964Z,1.63
2018-01-22T10:32:00.550Z,1.70
2018-01-22T10:34:28.160Z,1.97
2018-01-22T10:36:55.744Z,1.97
2018-01-22T10:39:23.324Z,1.57
2018-01-22T10:41:51.676Z,1.43
2018-01-22T10:44:19.257Z,2.07
2018-01-22T10:46:46.877Z,5.50
2018-01-22T10:49:14.471Z,2.40
2018-01-22T10:51:42.818Z,1.97
2018-01-22T10:54:10.423Z,2.20
2018-01-22T10:56:38.055Z,1.63
2018-01-22T10:59:05.688Z,2.30
2018-01-22T11:01:33.286Z,1.93
2018-01-22T11:04:05.772Z,1.53
2018-01-22T11:06:34.122Z,1.70
2018-01-22T11:09:01.737Z,1.60
2018-01-22T11:11:29.317Z,1.90
2018-01-22T11:13:56.942Z,2.27
2018-01-22T11:16:29.026Z,1.37
2018-01-22T11:18:56.612Z,1.53
2018-01-22T11:21:24.214Z,2.50
2018-01-22T11:23:51.822Z,1.77
2018-01-22T11:29:12.170Z,1.70
2018-01-22T11:31:39.754Z,2.00
2018-01-22T11:34:07.334Z,1.77
2018-01-22T11:36:34.933Z,2.50
2018-01-22T11:39:02.545Z,1.70
2018-01-22T11:41:30.132Z,4.70
2018-01-22T11:43:57.744Z,3.37
2018-01-22T11:46:25.334Z,1.43
2018-01-22T11:48:52.954Z,1.50
2018-01-22T11:51:22.597Z,1.70
2018-01-22T11:53:50.936Z,1.67
2018-01-22T11:56:18.530Z,2.13
2018-01-22T11:58:46.892Z,1.93
2018-01-22T12:01:14.482Z,1.30
2018-01-22T12:03:42.870Z,1.87
2018-01-22T12:06:11.221Z,2.30
2018-01-22T12:08:38.814Z,1.87
2018-01-22T12:11:06.400Z,3.63
2018-01-22T12:13:33.990Z,1.90
2018-01-22T12:16:01.597Z,4.27
2018-01-22T12:18:30.127Z,3.83
2018-01-22T12:20:58.759Z,3.13
2018-01-22T12:23:50.268Z,6.50
2018-01-22T12:26:18.618Z,6.20
2018-01-22T12:28:46.243Z,6.00
2018-01-22T12:31:13.817Z,4.13
2018-01-22T12:33:41.534Z,7.23
2018-01-22T12:36:09.887Z,3.20
2018-01-22T12:38:37.468Z,7.80
2018-01-22T12:41:06.072Z,5.73
2018-01-22T12:43:33.664Z,4.43
2018-01-22T12:46:01.248Z,2.90
2018-01-22T12:48:28.837Z,3.80
2018-01-22T12:50:57.210Z,4.67
2018-01-22T12:53:24.813Z,5.23
2018-01-22T12:55:52.386Z,3.20
2018-01-22T12:58:19.978Z,6.17
2018-01-22T13:00:47.596Z,10.90
2018-01-22T13:03:15.194Z,5.50
2018-01-22T13:05:48.111Z,8.93
2018-01-22T13:08:16.459Z,5.40
2018-01-22T13:10:46.341Z,28.80
2018-01-22T13:13:19.621Z,39.87
2018-01-22T13:15:47.216Z,87.03
2018-01-22T13:18:18.817Z,42.87
2018-01-22T13:20:47.165Z,44.13
2018-01-22T13:23:15.747Z,54.13
2018-01-22T13:25:43.342Z,53.27
2018-01-22T13:28:11.689Z,48.93
2018-01-22T13:30:39.285Z,30.37
2018-01-22T13:33:07.628Z,25.10
2018-01-22T13:35:35.205Z,30.83
2018-01-22T13:38:02.794Z,20.50
2018-01-22T13:40:35.954Z,22.07
2018-01-22T13:43:03.532Z,22.57
2018-01-22T13:45:31.873Z,19.03
2018-01-22T13:47:59.486Z,19.10
2018-01-22T13:50:27.075Z,12.57
2018-01-22T13:52:54.658Z,13.33
2018-01-22T13:55:22.226Z,17.10
2018-01-22T13:57:49.822Z,17.73
2018-01-22T14:00:17.404Z,11.43
2018-01-22T14:02:44.992Z,14.40
2018-01-22T14:05:12.601Z,16.80
2018-01-22T14:07:40.955Z,16.83
2018-01-22T14:10:08.542Z,11.10
2018-01-22T14:12:36.886Z,11.53
2018-01-22T14:15:04.460Z,12.80
2018-01-22T14:17:37.154Z,10.77
2018-01-22T14:20:05.489Z,9.63
2018-01-22T14:22:33.057Z,7.77
2018-01-22T14:25:01.133Z,10.87
2018-01-22T14:29:51.575Z,7.23
2018-01-22T14:32:19.909Z,7.07
2018-01-22T14:34:47.498Z,10.20
2018-01-22T14:37:15.087Z,6.60
2018-01-22T14:39:45.529Z,4.03
2018-01-22T14:42:13.171Z,6.37
2018-01-22T14:44:41.514Z,6.17
2018-01-22T14:47:09.102Z,6.67
2018-01-22T14:49:37.449Z,6.07
2018-01-22T14:52:05.043Z,6.50
2018-01-22T14:54:33.418Z,4.40
2018-01-22T14:57:01.771Z,6.70
2018-01-22T14:59:29.360Z,4.10
2018-01-22T15:01:57.721Z,6.50
2018-01-22T15:04:25.298Z,3.40
2018-01-22T15:06:53.879Z,6.97
2018-01-22T15:09:22.238Z,16.30
2018-01-22T15:11:49.808Z,15.17
2018-01-22T15:14:17.398Z,18.27
2018-01-22T15:16:45.739Z,11.60
2018-01-22T15:19:14.355Z,12.87
2018-01-22T15:21:42.706Z,9.50
2018-01-22T15:24:10.289Z,14.57
2018-01-22T15:26:38.635Z,9.10
2018-01-22T15:29:06.227Z,12.90
2018-01-22T15:31:34.618Z,5.43
2018-01-22T15:34:02.949Z,7.53
2018-01-22T15:36:30.549Z,6.13
2018-01-22T15:38:58.894Z,6.93
2018-01-22T15:41:26.485Z,5.60
2018-01-22T15:43:54.830Z,4.63
2018-01-22T15:46:22.418Z,3.67
2018-01-22T15:48:50.035Z,5.53
2018-01-22T15:51:17.616Z,5.73
2018-01-22T15:53:45.215Z,4.90
2018-01-22T15:56:13.549Z,3.40
2018-01-22T15:58:41.121Z,3.57
2018-01-22T16:01:08.723Z,4.97
2018-01-22T16:03:43.040Z,4.70
2018-01-22T16:06:11.429Z,5.90
2018-01-22T16:08:39.012Z,4.47
2018-01-22T16:11:06.607Z,5.63
2018-01-22T16:13:34.207Z,2.77
2018-01-22T16:16:02.550Z,3.10
2018-01-22T16:18:30.168Z,3.73
2018-01-22T16:21:01.636Z,5.07
2018-01-22T16:23:29.239Z,3.07
2018-01-22T16:25:57.595Z,3.27
2018-01-22T16:28:25.195Z,4.07
2018-01-22T16:30:53.533Z,4.50
2018-01-22T16:33:21.171Z,2.67
2018-01-22T16:35:52.871Z,2.67
2018-01-22T16:38:20.453Z,2.50
2018-01-22T16:41:01.721Z,4.30
2018-01-22T16:43:29.331Z,4.90
2018-01-22T16:45:56.945Z,6.93
2018-01-22T16:48:28.367Z,2.10
2018-01-22T16:50:57.002Z,2.77
2018-01-22T16:53:24.610Z,6.80
2018-01-22T16:55:52.190Z,2.23
2018-01-22T16:58:21.776Z,3.50
2018-01-22T17:00:53.216Z,2.07
2018-01-22T17:03:21.832Z,3.73
2018-01-22T17:05:49.420Z,2.47
2018-01-22T17:08:19.790Z,6.80
2018-01-22T17:10:47.379Z,3.40
2018-01-22T17:13:15.952Z,2.67
2018-01-22T17:15:44.539Z,2.13
2018-01-22T17:18:16.501Z,5.00
2018-01-22T17:20:47.124Z,3.60
2018-01-22T17:23:15.710Z,3.10
2018-01-22T17:25:53.103Z,1.87
2018-01-22T17:28:20.691Z,6.60
2018-01-22T17:30:49.046Z,2.67
2018-01-22T17:33:16.638Z,4.40
2018-01-22T17:35:44.981Z,2.37
2018-01-22T17:38:14.431Z,2.70
2018-01-22T17:40:59.692Z,5.53
2018-01-22T17:43:28.087Z,2.10
2018-01-22T17:45:55.704Z,1.10
2018-01-22T17:48:23.294Z,4.23
2018-01-22T17:50:51.657Z,2.73
2018-01-22T17:53:19.232Z,1.97
2018-01-22T17:55:47.619Z,2.60
2018-01-22T17:58:15.955Z,1.80
2018-01-22T18:00:43.528Z,1.60
2018-01-22T18:03:11.126Z,1.73
2018-01-22T18:05:38.743Z,2.80
2018-01-22T18:08:06.318Z,2.53
2018-01-22T18:10:33.994Z,1.97
2018-01-22T18:13:02.360Z,2.07
2018-01-22T18:15:29.947Z,3.60
2018-01-22T18:17:58.302Z,1.67
2018-01-22T18:20:25.913Z,2.37
2018-01-22T18:22:53.510Z,1.93
2018-01-22T18:25:21.095Z,1.77
2018-01-22T18:27:49.499Z,1.57
2018-01-22T18:30:17.074Z,1.70
2018-01-22T18:32:44.653Z,1.50
2018-01-22T18:35:12.264Z,2.00
2018-01-22T18:37:40.619Z,1.77
2018-01-22T18:40:09.230Z,1.50
2018-01-22T18:42:38.582Z,1.77
2018-01-22T18:45:06.152Z,5.13
2018-01-22T18:47:34.681Z,1.87
2018-01-22T18:50:03.058Z,1.70
2018-01-22T18:52:31.444Z,3.10
2018-01-22T18:55:12.120Z,2.30
2018-01-22T18:57:41.735Z,2.37
2018-01-22T19:00:09.320Z,1.37
2018-01-22T19:02:36.931Z,1.97
2018-01-22T19:05:05.363Z,3.00
2018-01-22T19:07:38.570Z,2.13
2018-01-22T19:10:18.640Z,2.07
2018-01-22T19:12:46.220Z,1.97
2018-01-22T19:15:14.556Z,2.10
2018-01-22T19:17:42.135Z,2.17
2018-01-22T19:20:09.710Z,2.10
2018-01-22T19:22:38.079Z,2.93
2018-01-22T19:25:05.655Z,1.50
2018-01-22T19:27:34.022Z,2.60
2018-01-22T19:30:04.938Z,2.07
2018-01-22T19:32:35.654Z,3.17
2018-01-22T19:35:21.819Z,1.63
2018-01-22T19:37:50.249Z,1.30
2018-01-22T19:40:17.906Z,2.13
2018-01-22T19:42:46.505Z,3.37
2018-01-22T19:45:14.112Z,1.53
2018-01-22T19:47:52.132Z,1.80
2018-01-22T19:50:19.703Z,3.00
2018-01-22T19:52:47.292Z,1.53
2018-01-22T19:55:14.928Z,2.00
2018-01-22T19:57:42.662Z,2.50
2018-01-22T20:00:15.361Z,2.20
2018-01-22T20:02:44.904Z,1.77
2018-01-22T20:05:12.477Z,1.60
2018-01-22T20:07:42.056Z,3.33
2018-01-22T20:10:19.427Z,2.13
2018-01-22T20:12:47.044Z,4.10
2018-01-22T20:15:14.629Z,2.13
2018-01-22T20:17:43.986Z,2.37
2018-01-22T20:20:11.556Z,11.13
2018-01-22T20:22:39.129Z,1.97
2018-01-22T20:25:07.730Z,1.90
2018-01-22T20:27:36.070Z,1.80
2018-01-22T20:30:08.782Z,3.23
2018-01-22T20:32:37.130Z,2.17
2018-01-22T20:35:12.353Z,6.13
2018-01-22T20:37:39.941Z,2.23
2018-01-22T20:40:07.534Z,1.60
2018-01-22T20:42:35.892Z,1.80
2018-01-22T20:45:04.255Z,3.00
2018-01-22T20:47:31.852Z,1.30
2018-01-22T20:50:04.900Z,1.70
2018-01-22T20:52:32.497Z,1.43
2018-01-22T20:55:00.850Z,1.70
2018-01-22T20:57:28.481Z,1.20
2018-01-22T20:59:57.180Z,5.00
2018-01-22T21:02:24.749Z,8.40
2018-01-22T21:04:52.368Z,1.40
2018-01-22T21:07:19.976Z,1.37
2018-01-22T21:09:47.545Z,1.20
