createdAt,value
2018-07-28T00:01:44.168Z,99.90
2018-07-28T00:04:12.303Z,99.90
2018-07-28T00:06:40.516Z,99.90
2018-07-28T00:09:10.070Z,99.90
2018-07-28T00:11:38.246Z,99.90
2018-07-28T00:14:06.712Z,99.90
2018-07-28T00:16:34.821Z,99.90
2018-07-28T00:19:02.976Z,99.90
2018-07-28T00:21:31.169Z,99.90
2018-07-28T00:23:59.319Z,99.90
2018-07-28T00:26:27.460Z,99.90
2018-07-28T00:28:55.610Z,99.90
2018-07-28T00:31:23.724Z,99.90
2018-07-28T00:33:51.856Z,99.90
2018-07-28T00:36:20.019Z,99.90
2018-07-28T00:38:48.162Z,99.90
2018-07-28T00:41:16.332Z,99.90
2018-07-28T00:43:44.492Z,99.90
2018-07-28T00:46:12.655Z,99.90
2018-07-28T00:48:40.904Z,99.90
2018-07-28T00:51:10.035Z,99.90
2018-07-28T00:53:38.205Z,99.90
2018-07-28T00:56:06.536Z,99.90
2018-07-28T00:58:34.721Z,99.90
2018-07-28T01:01:02.888Z,99.90
2018-07-28T01:03:31.041Z,99.90
2018-07-28T01:05:59.214Z,99.90
2018-07-28T01:08:27.361Z,99.90
2018-07-28T01:10:55.535Z,99.90
2018-07-28T01:13:23.713Z,99.90
2018-07-28T01:15:51.885Z,99.90
2018-07-28T01:18:20.096Z,99.90
2018-07-28T01:20:48.264Z,99.90
2018-07-28T01:23:16.442Z,99.90
2018-07-28T01:25:44.591Z,99.90
2018-07-28T01:28:12.839Z,99.90
2018-07-28T01:30:41.082Z,99.90
2018-07-28T01:33:09.325Z,99.90
2018-07-28T01:35:37.506Z,99.90
2018-07-28T01:38:05.699Z,99.90
2018-07-28T01:40:33.843Z,99.90
2018-07-28T01:43:02.009Z,99.90
2018-07-28T01:45:30.120Z,99.90
2018-07-28T01:47:58.268Z,99.90
2018-07-28T01:50:26.423Z,99.90
2018-07-28T01:52:54.541Z,99.90
2018-07-28T01:55:22.714Z,99.90
2018-07-28T01:57:50.851Z,99.90
2018-07-28T02:00:18.987Z,99.90
2018-07-28T02:02:47.116Z,99.90
2018-07-28T02:05:15.284Z,99.90
2018-07-28T02:07:43.420Z,99.90
2018-07-28T02:10:11.544Z,99.90
2018-07-28T02:12:39.733Z,99.90
2018-07-28T02:15:08.385Z,99.90
2018-07-28T02:17:36.686Z,99.90
2018-07-28T02:20:05.596Z,99.90
2018-07-28T02:22:33.825Z,99.90
2018-07-28T02:25:01.951Z,99.90
2018-07-28T02:27:30.073Z,99.90
2018-07-28T02:29:58.244Z,99.90
2018-07-28T02:32:26.424Z,99.90
2018-07-28T02:34:54.584Z,99.90
2018-07-28T02:37:22.742Z,99.90
2018-07-28T02:39:50.856Z,99.90
2018-07-28T02:42:19.474Z,99.90
2018-07-28T02:44:47.622Z,99.90
2018-07-28T02:47:15.807Z,99.90
2018-07-28T02:49:43.938Z,99.90
2018-07-28T02:52:12.080Z,99.90
2018-07-28T02:54:40.236Z,99.90
2018-07-28T02:57:08.400Z,99.90
2018-07-28T02:59:36.686Z,99.90
2018-07-28T03:02:04.840Z,99.90
2018-07-28T03:04:33.016Z,99.90
2018-07-28T03:07:01.216Z,99.90
2018-07-28T03:09:29.349Z,99.90
2018-07-28T03:11:57.490Z,99.90
2018-07-28T03:14:25.658Z,99.90
2018-07-28T03:16:53.805Z,99.90
2018-07-28T03:19:21.940Z,99.90
2018-07-28T03:21:50.120Z,99.90
2018-07-28T03:24:18.268Z,99.90
2018-07-28T03:26:46.403Z,99.90
2018-07-28T03:29:14.560Z,99.90
2018-07-28T03:31:42.748Z,99.90
2018-07-28T03:34:10.912Z,99.90
2018-07-28T03:36:39.047Z,99.90
2018-07-28T03:39:08.501Z,99.90
2018-07-28T03:41:36.647Z,99.90
2018-07-28T03:44:04.864Z,99.90
2018-07-28T03:46:33.153Z,99.90
2018-07-28T03:49:01.334Z,99.90
2018-07-28T03:51:29.478Z,99.90
2018-07-28T03:53:57.645Z,99.90
2018-07-28T03:56:25.791Z,99.90
2018-07-28T03:58:53.996Z,99.90
2018-07-28T04:01:22.160Z,99.90
2018-07-28T04:03:50.331Z,99.90
2018-07-28T04:06:18.470Z,99.90
2018-07-28T04:08:46.647Z,99.90
2018-07-28T04:11:14.840Z,99.90
2018-07-28T04:13:42.970Z,99.90
2018-07-28T04:16:11.160Z,99.90
2018-07-28T04:18:39.367Z,99.90
2018-07-28T04:21:07.564Z,99.90
2018-07-28T04:23:35.693Z,99.90
2018-07-28T04:26:03.929Z,99.90
2018-07-28T04:28:32.102Z,99.90
2018-07-28T04:31:00.230Z,99.90
2018-07-28T04:33:28.409Z,99.90
2018-07-28T04:35:56.590Z,99.90
2018-07-28T04:38:24.750Z,99.90
2018-07-28T04:40:52.930Z,99.90
2018-07-28T04:43:21.066Z,99.90
2018-07-28T04:45:49.371Z,99.90
2018-07-28T04:48:17.580Z,99.90
2018-07-28T04:50:45.776Z,99.90
2018-07-28T04:53:13.921Z,99.90
2018-07-28T04:55:42.052Z,99.90
2018-07-28T04:58:10.292Z,99.90
2018-07-28T05:00:38.456Z,99.90
2018-07-28T05:03:06.645Z,99.90
2018-07-28T05:05:34.793Z,99.90
2018-07-28T05:08:02.977Z,99.90
2018-07-28T05:10:31.155Z,99.90
2018-07-28T05:12:59.304Z,99.90
2018-07-28T05:15:27.412Z,99.90
2018-07-28T05:17:55.580Z,99.90
2018-07-28T05:20:23.736Z,99.90
2018-07-28T05:22:51.957Z,99.90
2018-07-28T05:25:20.101Z,99.90
2018-07-28T05:27:48.266Z,99.90
2018-07-28T05:30:16.424Z,99.90
2018-07-28T05:32:44.552Z,99.90
2018-07-28T05:35:12.701Z,99.90
2018-07-28T05:37:40.876Z,99.90
2018-07-28T05:40:09.036Z,99.90
2018-07-28T05:42:37.224Z,99.90
2018-07-28T05:45:05.909Z,99.90
2018-07-28T05:47:34.039Z,99.90
2018-07-28T05:50:02.164Z,99.90
2018-07-28T05:52:30.321Z,99.90
2018-07-28T05:54:58.508Z,99.90
2018-07-28T05:57:26.796Z,99.90
2018-07-28T05:59:54.995Z,99.90
2018-07-28T06:02:23.238Z,99.90
2018-07-28T06:04:51.263Z,99.90
2018-07-28T06:07:19.432Z,99.90
2018-07-28T06:09:47.580Z,99.90
2018-07-28T06:12:15.715Z,99.90
2018-07-28T06:14:43.870Z,99.90
2018-07-28T06:17:12.038Z,99.90
2018-07-28T06:19:40.193Z,99.90
2018-07-28T06:22:08.316Z,99.90
2018-07-28T06:24:36.600Z,99.90
2018-07-28T06:27:04.754Z,99.90
2018-07-28T06:29:33.036Z,99.90
2018-07-28T06:32:01.234Z,99.90
2018-07-28T06:34:29.370Z,99.90
2018-07-28T06:36:57.516Z,99.90
2018-07-28T06:39:25.665Z,99.90
2018-07-28T06:41:53.800Z,99.90
2018-07-28T06:44:21.930Z,99.90
2018-07-28T06:46:50.051Z,99.90
2018-07-28T06:49:18.216Z,99.90
2018-07-28T06:51:46.389Z,99.90
2018-07-28T06:54:14.996Z,99.90
2018-07-28T06:56:43.204Z,99.90
2018-07-28T06:59:11.327Z,99.90
2018-07-28T07:01:39.505Z,99.90
2018-07-28T07:04:07.676Z,99.90
2018-07-28T07:06:35.800Z,99.90
2018-07-28T07:09:05.929Z,99.90
2018-07-28T07:11:34.217Z,99.90
2018-07-28T07:14:02.316Z,99.90
2018-07-28T07:16:30.473Z,99.90
2018-07-28T07:18:58.644Z,99.90
2018-07-28T07:21:26.839Z,99.90
2018-07-28T07:23:54.972Z,99.90
2018-07-28T07:26:23.139Z,99.90
2018-07-28T07:28:51.272Z,99.90
2018-07-28T07:31:19.464Z,99.90
2018-07-28T07:33:47.624Z,99.90
2018-07-28T07:36:15.908Z,99.90
2018-07-28T07:38:43.929Z,99.90
2018-07-28T07:41:12.084Z,99.90
2018-07-28T07:43:40.260Z,99.90
2018-07-28T07:46:08.436Z,99.90
2018-07-28T07:48:37.168Z,99.90
2018-07-28T07:51:05.321Z,99.90
2018-07-28T07:53:34.643Z,99.90
2018-07-28T07:56:02.786Z,99.90
2018-07-28T07:58:30.900Z,99.90
2018-07-28T08:00:59.060Z,99.90
2018-07-28T08:03:27.216Z,99.90
2018-07-28T08:05:55.808Z,99.90
2018-07-28T08:08:23.939Z,99.90
2018-07-28T08:11:28.884Z,99.90
2018-07-28T08:13:57.173Z,99.90
2018-07-28T08:16:25.528Z,99.90
2018-07-28T08:18:53.699Z,99.90
2018-07-28T08:21:21.922Z,99.90
2018-07-28T08:23:50.198Z,99.90
2018-07-28T08:26:18.488Z,99.90
2018-07-28T08:28:46.728Z,99.90
2018-07-28T08:31:15.056Z,99.90
2018-07-28T08:33:43.251Z,99.90
2018-07-28T08:36:11.372Z,99.90
2018-07-28T08:38:39.544Z,99.90
2018-07-28T08:41:07.701Z,99.90
2018-07-28T08:43:35.979Z,99.90
2018-07-28T08:46:04.156Z,99.90
2018-07-28T08:48:32.328Z,99.90
2018-07-28T08:51:07.639Z,99.90
2018-07-28T08:53:35.852Z,99.90
2018-07-28T08:56:04.027Z,99.90
2018-07-28T08:58:32.191Z,99.90
2018-07-28T09:01:00.361Z,99.90
2018-07-28T09:03:28.508Z,99.90
2018-07-28T09:06:04.529Z,99.90
2018-07-28T09:11:14.580Z,99.70
2018-07-28T09:13:42.690Z,99.80
2018-07-28T09:16:10.931Z,99.40
2018-07-28T09:18:39.128Z,99.60
2018-07-28T09:21:07.366Z,99.20
2018-07-28T09:23:35.545Z,99.10
2018-07-28T09:26:03.688Z,98.80
2018-07-28T09:28:31.792Z,98.70
2018-07-28T09:30:59.990Z,98.50
2018-07-28T09:33:28.115Z,98.60
2018-07-28T09:35:56.260Z,98.20
2018-07-28T09:38:24.375Z,97.70
2018-07-28T09:40:52.467Z,97.40
2018-07-28T09:43:20.605Z,97.40
2018-07-28T09:45:48.728Z,97.40
2018-07-28T09:48:16.856Z,97.40
2018-07-28T09:50:45.125Z,96.90
2018-07-28T09:53:13.264Z,96.50
2018-07-28T09:55:41.376Z,97.10
2018-07-28T09:58:09.478Z,97.00
2018-07-28T10:00:42.957Z,96.70
2018-07-28T10:03:11.208Z,96.30
2018-07-28T10:05:39.453Z,96.60
2018-07-28T10:08:07.488Z,96.40
2018-07-28T10:10:35.668Z,96.50
2018-07-28T10:13:03.779Z,96.50
2018-07-28T10:15:31.954Z,95.40
2018-07-28T10:18:00.121Z,95.50
2018-07-28T10:20:28.243Z,95.30
2018-07-28T10:22:56.548Z,95.90
2018-07-28T10:25:24.752Z,95.50
2018-07-28T10:27:52.957Z,95.00
2018-07-28T10:30:21.129Z,95.40
2018-07-28T10:32:49.372Z,95.20
2018-07-28T10:35:17.534Z,94.70
2018-07-28T10:37:45.781Z,95.00
2018-07-28T10:40:13.935Z,94.80
2018-07-28T10:42:42.118Z,94.70
2018-07-28T10:45:10.245Z,94.60
2018-07-28T10:47:38.346Z,94.10
2018-07-28T10:50:06.825Z,92.70
2018-07-28T10:52:35.005Z,92.90
2018-07-28T10:55:03.198Z,92.70
2018-07-28T10:57:31.452Z,92.90
2018-07-28T11:02:27.540Z,92.00
2018-07-28T11:04:55.668Z,91.90
2018-07-28T11:07:23.799Z,91.60
2018-07-28T11:09:51.932Z,91.30
2018-07-28T11:12:20.132Z,92.10
2018-07-28T11:14:48.301Z,91.90
2018-07-28T11:17:16.444Z,90.90
2018-07-28T11:19:44.590Z,90.90
2018-07-28T11:22:12.704Z,90.90
2018-07-28T11:24:41.083Z,90.70
2018-07-28T11:27:09.285Z,90.20
2018-07-28T11:29:37.470Z,89.60
2018-07-28T11:32:16.932Z,90.00
2018-07-28T11:34:56.300Z,89.60
2018-07-28T11:37:50.028Z,90.00
2018-07-28T11:40:29.387Z,88.80
2018-07-28T11:43:09.108Z,89.00
2018-07-28T11:45:37.300Z,89.00
2018-07-28T11:48:05.468Z,89.10
2018-07-28T11:50:33.568Z,88.20
2018-07-28T11:53:01.715Z,88.00
2018-07-28T11:55:29.925Z,88.70
2018-07-28T11:57:58.123Z,87.60
2018-07-28T12:00:26.240Z,89.10
2018-07-28T12:02:54.380Z,87.40
2018-07-28T12:05:22.512Z,87.80
2018-07-28T12:07:59.076Z,86.60
2018-07-28T12:10:29.909Z,86.00
2018-07-28T12:12:58.156Z,85.70
2018-07-28T12:15:26.339Z,85.40
2018-07-28T12:17:54.470Z,85.60
2018-07-28T12:20:22.609Z,85.00
2018-07-28T12:22:50.859Z,85.60
2018-07-28T12:25:18.999Z,86.20
2018-07-28T12:27:47.112Z,84.30
2018-07-28T12:30:15.284Z,83.60
2018-07-28T12:32:43.440Z,82.30
2018-07-28T12:35:11.633Z,83.40
2018-07-28T12:37:39.764Z,82.70
2018-07-28T12:40:07.949Z,83.00
2018-07-28T12:42:36.104Z,82.50
2018-07-28T12:45:04.530Z,81.50
2018-07-28T12:47:32.611Z,81.70
2018-07-28T12:50:00.735Z,84.20
2018-07-28T12:52:28.849Z,82.50
2018-07-28T12:54:58.961Z,82.10
2018-07-28T12:57:27.191Z,80.80
2018-07-28T12:59:55.311Z,80.80
2018-07-28T13:02:24.200Z,82.00
2018-07-28T13:04:53.252Z,83.70
2018-07-28T13:07:21.375Z,82.40
2018-07-28T13:09:50.061Z,82.20
2018-07-28T13:12:18.389Z,82.10
2018-07-28T13:14:46.471Z,81.30
2018-07-28T13:17:15.520Z,82.40
2018-07-28T13:19:43.635Z,81.10
2018-07-28T13:22:11.816Z,80.70
2018-07-28T13:24:39.996Z,81.00
2018-07-28T13:27:08.171Z,81.00
2018-07-28T13:29:37.130Z,80.80
2018-07-28T13:32:05.857Z,80.70
2018-07-28T13:34:34.244Z,79.70
2018-07-28T13:37:02.518Z,79.10
2018-07-28T13:39:31.817Z,78.60
2018-07-28T13:42:00.361Z,79.10
2018-07-28T13:44:28.839Z,78.70
2018-07-28T13:46:57.099Z,78.70
2018-07-28T13:49:25.310Z,81.60
2018-07-28T13:51:53.516Z,83.90
2018-07-28T13:54:21.740Z,86.20
2018-07-28T13:56:49.988Z,89.60
2018-07-28T13:59:18.392Z,90.50
2018-07-28T14:01:46.712Z,91.70
2018-07-28T14:04:14.934Z,92.90
2018-07-28T14:06:43.126Z,95.70
2018-07-28T14:09:11.498Z,98.40
2018-07-28T14:11:40.046Z,99.90
2018-07-28T14:14:08.626Z,99.90
2018-07-28T14:16:37.186Z,99.90
2018-07-28T14:19:05.705Z,99.90
2018-07-28T14:21:34.282Z,99.90
2018-07-28T14:24:02.849Z,99.90
2018-07-28T14:26:31.375Z,99.90
2018-07-28T14:29:05.418Z,99.90
2018-07-28T14:31:33.997Z,99.90
2018-07-28T14:34:02.296Z,99.90
2018-07-28T14:36:30.578Z,99.90
2018-07-28T14:38:59.012Z,99.90
2018-07-28T14:41:27.245Z,99.90
2018-07-28T14:43:55.503Z,99.90
2018-07-28T14:46:23.854Z,99.90
2018-07-28T14:48:52.054Z,99.90
2018-07-28T14:51:20.318Z,99.90
2018-07-28T14:53:48.610Z,99.90
2018-07-28T14:56:16.987Z,99.90
2018-07-28T14:58:45.225Z,99.90
2018-07-28T15:01:13.429Z,99.90
2018-07-28T15:03:41.628Z,99.90
2018-07-28T15:06:09.907Z,99.90
2018-07-28T15:08:38.212Z,99.90
2018-07-28T15:11:06.490Z,99.90
2018-07-28T15:13:35.828Z,99.90
2018-07-28T15:16:05.104Z,99.90
2018-07-28T15:18:33.488Z,99.90
2018-07-28T15:21:01.831Z,99.90
2018-07-28T15:23:30.017Z,99.90
2018-07-28T15:25:58.175Z,99.90
2018-07-28T15:28:26.337Z,99.90
2018-07-28T15:30:54.687Z,99.90
2018-07-28T15:33:22.878Z,99.90
2018-07-28T15:35:51.211Z,99.90
2018-07-28T15:38:19.450Z,99.90
2018-07-28T15:40:47.660Z,99.90
2018-07-28T15:43:15.900Z,99.90
2018-07-28T15:45:44.039Z,99.90
2018-07-28T15:48:12.208Z,99.90
2018-07-28T15:50:40.415Z,99.90
2018-07-28T15:53:08.613Z,99.90
2018-07-28T15:55:36.856Z,99.90
2018-07-28T15:58:05.201Z,99.90
2018-07-28T16:00:33.384Z,99.90
2018-07-28T16:03:01.574Z,99.90
2018-07-28T16:05:29.792Z,99.90
2018-07-28T16:07:57.931Z,99.90
2018-07-28T16:10:26.162Z,99.90
2018-07-28T16:12:54.388Z,99.90
2018-07-28T16:15:22.583Z,99.90
2018-07-28T16:17:50.892Z,99.90
2018-07-28T16:20:19.237Z,99.90
2018-07-28T16:22:47.468Z,99.90
2018-07-28T16:25:15.647Z,99.90
2018-07-28T16:27:43.845Z,99.90
2018-07-28T16:30:12.071Z,99.90
2018-07-28T16:32:40.385Z,99.90
2018-07-28T16:35:08.636Z,99.90
2018-07-28T16:37:36.913Z,99.90
2018-07-28T16:40:05.230Z,99.90
2018-07-28T16:42:33.378Z,99.90
2018-07-28T16:45:01.660Z,99.90
2018-07-28T16:47:29.937Z,99.90
2018-07-28T16:49:58.225Z,99.90
2018-07-28T16:52:26.516Z,99.90
2018-07-28T16:54:54.954Z,99.90
2018-07-28T16:57:23.186Z,99.90
2018-07-28T16:59:51.473Z,99.90
2018-07-28T17:02:19.700Z,99.90
2018-07-28T17:04:47.957Z,99.90
2018-07-28T17:07:16.182Z,99.90
2018-07-28T17:09:44.132Z,99.90
2018-07-28T17:12:12.556Z,99.90
2018-07-28T17:14:40.782Z,99.90
2018-07-28T17:17:09.413Z,99.90
2018-07-28T17:19:37.602Z,99.90
2018-07-28T17:22:06.369Z,99.90
2018-07-28T17:24:36.057Z,99.90
2018-07-28T17:27:04.678Z,99.90
2018-07-28T17:29:33.135Z,99.90
2018-07-28T17:32:01.328Z,99.90
2018-07-28T17:34:29.677Z,99.90
2018-07-28T17:36:57.852Z,99.90
2018-07-28T17:39:26.180Z,99.90
2018-07-28T17:41:54.512Z,99.90
2018-07-28T17:44:23.389Z,99.90
2018-07-28T17:46:51.870Z,99.90
2018-07-28T17:49:20.307Z,99.90
2018-07-28T17:51:48.519Z,99.90
2018-07-28T17:54:16.751Z,99.90
2018-07-28T17:56:44.993Z,99.90
2018-07-28T17:59:13.421Z,99.90
2018-07-28T18:01:41.686Z,99.90
2018-07-28T18:04:10.055Z,99.90
2018-07-28T18:06:38.271Z,99.90
2018-07-28T18:09:07.629Z,99.90
2018-07-28T18:11:36.005Z,99.90
2018-07-28T18:14:04.492Z,99.90
2018-07-28T18:16:32.960Z,99.90
2018-07-28T18:19:01.244Z,99.90
2018-07-28T18:21:30.628Z,99.90
2018-07-28T18:23:59.005Z,99.90
2018-07-28T18:26:27.371Z,99.90
2018-07-28T18:28:55.608Z,99.90
2018-07-28T18:31:23.750Z,99.90
2018-07-28T18:33:51.920Z,99.90
2018-07-28T18:36:20.237Z,99.90
2018-07-28T18:38:48.535Z,99.90
2018-07-28T18:41:16.808Z,99.90
2018-07-28T18:43:45.013Z,99.90
2018-07-28T18:46:13.205Z,99.90
2018-07-28T18:48:41.364Z,99.90
2018-07-28T18:51:09.851Z,99.90
2018-07-28T18:53:38.121Z,99.90
2018-07-28T18:56:06.411Z,99.90
2018-07-28T18:58:34.659Z,99.90
2018-07-28T19:01:02.860Z,99.90
2018-07-28T19:03:31.196Z,99.90
2018-07-28T19:05:59.633Z,99.90
2018-07-28T19:08:27.987Z,99.90
2018-07-28T19:10:56.188Z,99.90
2018-07-28T19:13:29.752Z,99.90
2018-07-28T19:15:58.076Z,99.90
2018-07-28T19:18:31.724Z,99.90
2018-07-28T19:21:00.004Z,99.90
2018-07-28T19:23:33.620Z,99.90
2018-07-28T19:26:01.880Z,99.90
2018-07-28T19:28:35.607Z,99.90
2018-07-28T19:31:04.028Z,99.90
2018-07-28T19:33:32.162Z,99.90
2018-07-28T19:36:05.696Z,99.90
2018-07-28T19:38:33.880Z,99.90
2018-07-28T19:41:02.034Z,99.90
2018-07-28T19:43:30.204Z,99.90
2018-07-28T19:45:58.445Z,99.90
2018-07-28T19:48:26.626Z,99.90
2018-07-28T19:50:55.217Z,99.90
2018-07-28T19:53:23.468Z,99.90
2018-07-28T19:55:51.660Z,99.90
2018-07-28T19:58:19.836Z,99.90
2018-07-28T20:00:48.032Z,99.90
2018-07-28T20:03:16.516Z,99.90
2018-07-28T20:05:44.784Z,99.90
2018-07-28T20:08:13.077Z,99.90
2018-07-28T20:10:41.269Z,99.90
2018-07-28T20:13:09.464Z,99.90
2018-07-28T20:15:38.014Z,99.90
2018-07-28T20:18:06.349Z,99.90
2018-07-28T20:20:34.524Z,99.90
2018-07-28T20:23:02.726Z,99.90
2018-07-28T20:25:31.045Z,99.90
2018-07-28T20:27:59.248Z,99.90
2018-07-28T20:30:27.459Z,99.90
2018-07-28T20:32:55.617Z,99.90
2018-07-28T20:35:23.876Z,99.90
2018-07-28T20:37:52.000Z,99.90
2018-07-28T20:40:20.167Z,99.90
2018-07-28T20:42:49.311Z,99.90
2018-07-28T20:45:17.496Z,99.90
2018-07-28T20:47:45.640Z,99.90
2018-07-28T20:50:13.856Z,99.90
2018-07-28T20:52:41.980Z,99.90
2018-07-28T20:55:10.153Z,99.90
2018-07-28T20:57:38.365Z,99.90
2018-07-28T21:00:06.527Z,99.90
2018-07-28T21:02:34.699Z,99.90
2018-07-28T21:05:02.908Z,99.90
2018-07-28T21:07:31.049Z,99.90
2018-07-28T21:09:59.259Z,99.90
2018-07-28T21:12:27.426Z,99.90
2018-07-28T21:14:55.839Z,99.90
2018-07-28T21:17:24.098Z,99.90
2018-07-28T21:19:52.458Z,99.90
2018-07-28T21:22:20.804Z,99.90
2018-07-28T21:24:49.347Z,99.90
2018-07-28T21:27:17.659Z,99.90
2018-07-28T21:29:45.950Z,99.90
2018-07-28T21:32:14.436Z,99.90
2018-07-28T21:34:42.908Z,99.90
2018-07-28T21:37:11.200Z,99.90
2018-07-28T21:39:39.428Z,99.90
2018-07-28T21:42:08.191Z,99.90
2018-07-28T21:44:36.336Z,99.90
2018-07-28T21:47:04.644Z,99.90
2018-07-28T21:49:32.812Z,99.90
2018-07-28T21:52:01.120Z,99.90
2018-07-28T21:54:29.493Z,99.90
2018-07-28T21:56:57.759Z,99.90
2018-07-28T21:59:25.951Z,99.90
2018-07-28T22:01:54.120Z,99.90
2018-07-28T22:04:25.311Z,99.90
2018-07-28T22:06:53.600Z,99.90
2018-07-28T22:09:21.798Z,99.90
2018-07-28T22:11:49.969Z,99.90
2018-07-28T22:14:18.181Z,99.90
2018-07-28T22:16:46.336Z,99.90
2018-07-28T22:19:14.455Z,99.90
2018-07-28T22:21:42.592Z,99.90
2018-07-28T22:24:10.752Z,99.90
2018-07-28T22:26:38.923Z,99.90
2018-07-28T22:29:07.143Z,99.90
2018-07-28T22:31:35.418Z,99.90
2018-07-28T22:34:03.727Z,99.90
2018-07-28T22:36:31.937Z,99.90
2018-07-28T22:39:00.053Z,99.90
2018-07-28T22:41:28.212Z,99.90
2018-07-28T22:43:56.335Z,99.90
2018-07-28T22:46:24.469Z,99.90
2018-07-28T22:48:52.593Z,99.90
2018-07-28T22:51:20.788Z,99.90
2018-07-28T22:53:48.956Z,99.90
2018-07-28T22:56:17.132Z,99.90
2018-07-28T22:58:45.292Z,99.90
2018-07-28T23:01:13.485Z,99.90
2018-07-28T23:03:41.619Z,99.90
2018-07-28T23:06:09.800Z,99.90
2018-07-28T23:08:37.965Z,99.90
2018-07-28T23:11:06.129Z,99.90
2018-07-28T23:13:34.267Z,99.90
2018-07-28T23:16:02.373Z,99.90
2018-07-28T23:18:30.571Z,99.90
2018-07-28T23:20:58.783Z,99.90
2018-07-28T23:23:26.958Z,99.90
2018-07-28T23:25:55.128Z,99.90
2018-07-28T23:28:23.264Z,99.90
2018-07-28T23:30:51.436Z,99.90
2018-07-28T23:33:19.620Z,99.90
2018-07-28T23:35:47.812Z,99.90
2018-07-28T23:38:15.998Z,99.90
2018-07-28T23:40:44.474Z,99.90
2018-07-28T23:43:12.718Z,99.90
2018-07-28T23:45:40.904Z,99.90
2018-07-28T23:48:09.104Z,99.90
2018-07-28T23:50:37.259Z,99.90
2018-07-28T23:53:05.443Z,99.90
2018-07-28T23:55:33.597Z,99.90
2018-07-28T23:58:01.816Z,99.90
