createdAt,value
2023-01-21T00:00:56.311Z,0.00
2023-01-21T00:01:56.314Z,0.00
2023-01-21T00:02:57.723Z,0.00
2023-01-21T00:03:56.231Z,0.00
2023-01-21T00:04:56.701Z,0.00
2023-01-21T00:05:56.419Z,0.00
2023-01-21T00:06:56.218Z,0.00
2023-01-21T00:07:56.180Z,0.00
2023-01-21T00:08:56.219Z,0.00
2023-01-21T00:09:56.982Z,0.00
2023-01-21T00:10:56.162Z,0.00
2023-01-21T00:11:56.149Z,0.00
2023-01-21T00:12:57.199Z,0.00
2023-01-21T00:13:56.140Z,0.00
2023-01-21T00:14:56.096Z,0.00
2023-01-21T00:15:56.197Z,0.00
2023-01-21T00:16:56.071Z,0.00
2023-01-21T00:17:56.138Z,0.00
2023-01-21T00:18:56.071Z,0.00
2023-01-21T00:19:56.025Z,0.00
2023-01-21T00:20:56.017Z,0.00
2023-01-21T00:21:56.053Z,0.00
2023-01-21T00:22:56.769Z,0.00
2023-01-21T00:23:56.042Z,0.00
2023-01-21T00:24:56.076Z,0.00
2023-01-21T00:25:55.992Z,0.00
2023-01-21T00:26:55.979Z,0.00
2023-01-21T00:27:55.978Z,0.00
2023-01-21T00:28:55.919Z,0.00
2023-01-21T00:29:55.937Z,0.00
2023-01-21T00:30:56.040Z,0.00
2023-01-21T00:31:55.975Z,0.00
2023-01-21T00:32:55.927Z,0.00
2023-01-21T00:33:55.871Z,0.00
2023-01-21T00:34:55.879Z,0.00
2023-01-21T00:35:55.897Z,0.00
2023-01-21T00:36:56.679Z,0.00
2023-01-21T00:37:55.888Z,0.00
2023-01-21T00:38:55.847Z,0.00
2023-01-21T00:39:55.801Z,0.00
2023-01-21T00:40:55.809Z,0.00
2023-01-21T00:41:55.802Z,0.00
2023-01-21T00:42:56.875Z,0.00
2023-01-21T00:43:55.783Z,0.00
2023-01-21T00:44:55.747Z,0.00
2023-01-21T00:45:55.758Z,0.00
2023-01-21T00:46:55.717Z,0.00
2023-01-21T00:47:56.021Z,0.00
2023-01-21T00:48:55.717Z,0.00
2023-01-21T00:49:55.656Z,0.00
2023-01-21T00:50:55.676Z,0.00
2023-01-21T00:51:55.629Z,0.00
2023-01-21T00:52:55.802Z,0.00
2023-01-21T00:53:55.663Z,0.00
2023-01-21T00:54:55.610Z,0.00
2023-01-21T00:55:55.581Z,0.00
2023-01-21T00:56:55.599Z,0.00
2023-01-21T00:57:55.583Z,0.00
2023-01-21T00:58:55.600Z,0.00
2023-01-21T00:59:55.560Z,0.00
2023-01-21T01:00:56.091Z,0.00
2023-01-21T01:01:55.513Z,0.00
2023-01-21T01:02:55.576Z,0.00
2023-01-21T01:03:55.550Z,0.00
2023-01-21T01:04:55.480Z,0.00
2023-01-21T01:05:56.936Z,0.00
2023-01-21T01:06:55.495Z,0.00
2023-01-21T01:07:55.494Z,0.00
2023-01-21T01:08:55.442Z,0.00
2023-01-21T01:09:55.411Z,0.00
2023-01-21T01:10:55.402Z,0.00
2023-01-21T01:11:55.414Z,0.00
2023-01-21T01:12:55.422Z,0.00
2023-01-21T01:13:55.398Z,0.00
2023-01-21T01:14:55.481Z,0.00
2023-01-21T01:15:55.425Z,0.00
2023-01-21T01:16:55.379Z,0.00
2023-01-21T01:17:55.301Z,0.00
2023-01-21T01:18:55.376Z,0.00
2023-01-21T01:19:55.348Z,0.00
2023-01-21T01:20:55.292Z,0.00
2023-01-21T01:21:55.294Z,0.00
2023-01-21T01:22:56.108Z,0.00
2023-01-21T01:23:55.239Z,0.00
2023-01-21T01:24:56.501Z,0.00
2023-01-21T01:25:56.179Z,0.00
2023-01-21T01:26:55.514Z,0.00
2023-01-21T01:27:55.270Z,0.00
2023-01-21T01:28:55.238Z,0.00
2023-01-21T01:29:55.183Z,0.00
2023-01-21T01:30:55.302Z,0.00
2023-01-21T01:31:55.163Z,0.00
2023-01-21T01:32:55.147Z,0.00
2023-01-21T01:33:55.138Z,0.00
2023-01-21T01:34:55.142Z,0.00
2023-01-21T01:35:55.099Z,0.00
2023-01-21T01:36:55.121Z,0.00
2023-01-21T01:37:55.086Z,0.00
2023-01-21T01:38:55.358Z,0.00
2023-01-21T01:39:55.391Z,0.00
2023-01-21T01:40:55.010Z,0.00
2023-01-21T01:41:55.034Z,0.00
2023-01-21T01:42:55.022Z,0.00
2023-01-21T01:43:55.042Z,0.00
2023-01-21T01:44:55.042Z,0.00
2023-01-21T01:45:55.787Z,0.00
2023-01-21T01:46:54.961Z,0.00
2023-01-21T01:47:54.942Z,0.00
2023-01-21T01:48:54.930Z,0.00
2023-01-21T01:49:54.984Z,0.00
2023-01-21T01:50:55.002Z,0.00
2023-01-21T01:51:55.010Z,0.00
2023-01-21T01:52:55.112Z,0.00
2023-01-21T01:53:54.862Z,0.00
2023-01-21T01:54:54.876Z,0.00
2023-01-21T01:55:54.877Z,0.00
2023-01-21T01:56:55.115Z,0.00
2023-01-21T01:57:54.839Z,0.00
2023-01-21T01:58:54.843Z,0.00
2023-01-21T01:59:54.779Z,0.00
2023-01-21T02:00:54.820Z,0.00
2023-01-21T02:01:54.830Z,0.00
2023-01-21T02:02:56.279Z,0.00
2023-01-21T02:03:55.205Z,0.00
2023-01-21T02:04:54.894Z,0.00
2023-01-21T02:05:54.793Z,0.00
2023-01-21T02:06:54.721Z,0.00
2023-01-21T02:07:54.687Z,0.00
2023-01-21T02:08:54.683Z,0.00
2023-01-21T02:09:54.667Z,0.00
2023-01-21T02:10:54.730Z,0.00
2023-01-21T02:11:54.685Z,0.00
2023-01-21T02:12:54.636Z,0.00
2023-01-21T02:13:54.612Z,0.00
2023-01-21T02:14:54.611Z,0.00
2023-01-21T02:15:54.962Z,0.00
2023-01-21T02:16:54.810Z,0.00
2023-01-21T02:17:54.604Z,0.00
2023-01-21T02:18:54.575Z,0.00
2023-01-21T02:19:54.531Z,0.00
2023-01-21T02:20:54.546Z,0.00
2023-01-21T02:21:54.536Z,0.00
2023-01-21T02:22:54.602Z,0.00
2023-01-21T02:23:54.482Z,0.00
2023-01-21T02:24:54.474Z,0.00
2023-01-21T02:25:54.517Z,0.00
2023-01-21T02:26:54.454Z,0.00
2023-01-21T02:27:54.624Z,0.00
2023-01-21T02:28:54.463Z,0.00
2023-01-21T02:29:54.448Z,0.00
2023-01-21T02:30:54.501Z,0.00
2023-01-21T02:31:54.435Z,0.00
2023-01-21T02:32:54.374Z,0.00
2023-01-21T02:33:54.356Z,0.00
2023-01-21T02:34:54.395Z,0.00
2023-01-21T02:35:54.352Z,0.00
2023-01-21T02:36:54.329Z,0.00
2023-01-21T02:37:54.337Z,0.00
2023-01-21T02:38:54.294Z,0.00
2023-01-21T02:39:54.416Z,0.00
2023-01-21T02:40:54.288Z,0.00
2023-01-21T02:41:55.185Z,0.00
2023-01-21T02:42:54.257Z,0.00
2023-01-21T02:43:54.259Z,0.00
2023-01-21T02:44:54.205Z,0.00
2023-01-21T02:45:54.239Z,0.00
2023-01-21T02:46:54.260Z,0.00
2023-01-21T02:47:54.246Z,0.00
2023-01-21T02:48:54.226Z,0.00
2023-01-21T02:49:54.206Z,0.00
2023-01-21T02:50:54.228Z,0.00
2023-01-21T02:51:54.146Z,0.00
2023-01-21T02:52:54.149Z,0.00
2023-01-21T02:53:54.459Z,0.00
2023-01-21T02:54:54.964Z,0.00
2023-01-21T02:55:54.888Z,0.00
2023-01-21T02:56:54.088Z,0.00
2023-01-21T02:57:54.187Z,0.00
2023-01-21T02:58:54.067Z,0.00
2023-01-21T02:59:54.048Z,0.00
2023-01-21T03:00:54.082Z,0.00
2023-01-21T03:01:54.109Z,0.00
2023-01-21T03:02:54.070Z,0.00
2023-01-21T03:03:54.148Z,0.00
2023-01-21T03:04:54.007Z,0.00
2023-01-21T03:05:53.979Z,0.00
2023-01-21T03:06:54.839Z,0.00
2023-01-21T03:07:54.987Z,0.00
2023-01-21T03:08:54.487Z,0.00
2023-01-21T03:09:53.944Z,0.00
2023-01-21T03:10:54.959Z,0.00
2023-01-21T03:11:54.048Z,0.00
2023-01-21T03:12:53.931Z,0.00
2023-01-21T03:13:53.859Z,0.00
2023-01-21T03:14:53.887Z,0.00
2023-01-21T03:15:54.002Z,0.00
2023-01-21T03:16:53.848Z,0.00
2023-01-21T03:17:53.905Z,0.00
2023-01-21T03:18:53.822Z,0.00
2023-01-21T03:19:54.604Z,0.00
2023-01-21T03:20:53.832Z,0.00
2023-01-21T03:21:53.793Z,0.00
2023-01-21T03:22:53.777Z,0.00
2023-01-21T03:23:53.736Z,0.00
2023-01-21T03:24:53.728Z,0.00
2023-01-21T03:25:53.747Z,0.00
2023-01-21T03:26:53.712Z,0.00
2023-01-21T03:27:53.716Z,0.00
2023-01-21T03:28:53.690Z,0.00
2023-01-21T03:29:54.682Z,0.00
2023-01-21T03:30:53.736Z,0.00
2023-01-21T03:31:53.742Z,0.00
2023-01-21T03:32:53.701Z,0.00
2023-01-21T03:33:53.700Z,0.00
2023-01-21T03:34:54.407Z,0.00
2023-01-21T03:35:53.808Z,0.00
2023-01-21T03:36:53.637Z,0.00
2023-01-21T03:37:53.559Z,0.00
2023-01-21T03:38:53.590Z,0.00
2023-01-21T03:39:53.629Z,0.00
2023-01-21T03:40:53.566Z,0.00
2023-01-21T03:41:53.512Z,0.00
2023-01-21T03:42:54.450Z,0.00
2023-01-21T03:43:53.483Z,0.00
2023-01-21T03:44:53.522Z,0.00
2023-01-21T03:45:54.452Z,0.00
2023-01-21T03:46:53.460Z,0.00
2023-01-21T03:47:53.519Z,0.00
2023-01-21T03:48:53.449Z,0.00
2023-01-21T03:49:53.435Z,0.00
2023-01-21T03:50:53.478Z,0.00
2023-01-21T03:51:53.456Z,0.00
2023-01-21T03:52:53.439Z,0.00
2023-01-21T03:53:53.471Z,0.00
2023-01-21T03:54:53.380Z,0.00
2023-01-21T03:55:53.331Z,0.00
2023-01-21T03:56:53.337Z,0.00
2023-01-21T03:57:54.541Z,0.00
2023-01-21T03:58:53.471Z,0.00
2023-01-21T03:59:53.289Z,0.00
2023-01-21T04:00:53.294Z,0.00
2023-01-21T04:01:53.312Z,0.00
2023-01-21T04:02:54.071Z,0.00
2023-01-21T04:03:53.701Z,0.00
2023-01-21T04:04:53.331Z,0.00
2023-01-21T04:05:53.229Z,0.00
2023-01-21T04:06:53.213Z,0.00
2023-01-21T04:07:53.179Z,0.00
2023-01-21T04:08:53.168Z,0.00
2023-01-21T04:09:53.231Z,0.00
2023-01-21T04:10:53.174Z,0.00
2023-01-21T04:11:54.227Z,0.00
2023-01-21T04:12:53.251Z,0.00
2023-01-21T04:13:53.280Z,0.00
2023-01-21T04:14:53.163Z,0.00
2023-01-21T04:15:53.183Z,0.00
2023-01-21T04:16:53.096Z,0.00
2023-01-21T04:17:53.125Z,0.00
2023-01-21T04:18:53.065Z,0.00
2023-01-21T04:19:53.088Z,0.00
2023-01-21T04:20:53.033Z,0.00
2023-01-21T04:21:53.784Z,0.00
2023-01-21T04:22:53.763Z,0.00
2023-01-21T04:23:52.991Z,0.00
2023-01-21T04:24:52.984Z,0.00
2023-01-21T04:25:53.143Z,0.00
2023-01-21T04:26:52.954Z,0.00
2023-01-21T04:27:52.955Z,0.00
2023-01-21T04:28:52.937Z,0.00
2023-01-21T04:29:52.893Z,0.00
2023-01-21T04:30:52.977Z,0.00
2023-01-21T04:31:53.011Z,0.00
2023-01-21T04:32:53.751Z,0.00
2023-01-21T04:33:53.046Z,0.00
2023-01-21T04:34:52.839Z,0.00
2023-01-21T04:35:53.093Z,0.00
2023-01-21T04:36:53.888Z,0.00
2023-01-21T04:37:52.835Z,0.00
2023-01-21T04:38:52.863Z,0.00
2023-01-21T04:39:53.584Z,0.00
2023-01-21T04:40:52.793Z,0.00
2023-01-21T04:41:53.903Z,0.00
2023-01-21T04:42:52.772Z,0.00
2023-01-21T04:43:52.733Z,0.00
2023-01-21T04:44:52.733Z,0.00
2023-01-21T04:45:53.283Z,0.00
2023-01-21T04:46:52.789Z,0.00
2023-01-21T04:47:52.762Z,0.00
2023-01-21T04:48:53.513Z,0.00
2023-01-21T04:49:53.010Z,0.00
2023-01-21T04:50:52.718Z,0.00
2023-01-21T04:51:52.656Z,0.00
2023-01-21T04:52:52.841Z,0.00
2023-01-21T04:53:52.663Z,0.00
2023-01-21T04:54:52.635Z,0.00
2023-01-21T04:55:52.567Z,0.00
2023-01-21T04:56:52.599Z,0.00
2023-01-21T04:57:52.605Z,0.00
2023-01-21T04:58:52.560Z,0.00
2023-01-21T04:59:52.543Z,0.00
2023-01-21T05:00:52.569Z,0.00
2023-01-21T05:01:52.538Z,0.00
2023-01-21T05:02:53.432Z,0.00
2023-01-21T05:03:52.503Z,0.00
2023-01-21T05:04:52.657Z,0.00
2023-01-21T05:05:52.511Z,0.00
2023-01-21T05:06:53.556Z,0.00
2023-01-21T05:07:52.410Z,0.00
2023-01-21T05:08:52.466Z,0.00
2023-01-21T05:09:52.403Z,0.00
2023-01-21T05:10:52.463Z,0.00
2023-01-21T05:11:52.374Z,0.00
2023-01-21T05:12:52.394Z,0.00
2023-01-21T05:13:52.365Z,0.00
2023-01-21T05:14:53.312Z,0.00
2023-01-21T05:15:52.393Z,0.00
2023-01-21T05:16:52.471Z,0.00
2023-01-21T05:17:52.360Z,0.00
2023-01-21T05:18:52.297Z,0.00
2023-01-21T05:19:52.339Z,0.00
2023-01-21T05:20:52.286Z,0.00
2023-01-21T05:21:52.288Z,0.00
2023-01-21T05:22:52.971Z,0.00
2023-01-21T05:23:52.355Z,0.00
2023-01-21T05:24:52.266Z,0.00
2023-01-21T05:25:52.257Z,0.00
2023-01-21T05:26:52.224Z,0.00
2023-01-21T05:27:52.226Z,0.00
2023-01-21T05:28:52.392Z,0.00
2023-01-21T05:29:52.215Z,0.00
2023-01-21T05:30:52.200Z,0.00
2023-01-21T05:31:52.160Z,0.00
2023-01-21T05:32:52.219Z,0.00
2023-01-21T05:33:52.104Z,0.00
2023-01-21T05:34:52.918Z,0.00
2023-01-21T05:35:52.088Z,0.00
2023-01-21T05:36:52.131Z,0.00
2023-01-21T05:37:52.051Z,0.00
2023-01-21T05:38:53.044Z,0.00
2023-01-21T05:39:52.817Z,0.00
2023-01-21T05:40:52.017Z,0.00
2023-01-21T05:41:52.050Z,0.00
2023-01-21T05:42:52.465Z,0.00
2023-01-21T05:43:51.985Z,0.00
2023-01-21T05:44:51.968Z,0.00
2023-01-21T05:45:51.994Z,0.00
2023-01-21T05:46:51.983Z,0.00
2023-01-21T05:47:51.919Z,0.00
2023-01-21T05:48:51.931Z,0.00
2023-01-21T05:49:51.943Z,0.00
2023-01-21T05:50:52.022Z,0.00
2023-01-21T05:51:52.012Z,0.00
2023-01-21T05:52:51.878Z,0.00
2023-01-21T05:53:52.627Z,0.00
2023-01-21T05:55:01.409Z,0.00
2023-01-21T05:55:52.827Z,0.00
2023-01-21T05:56:51.804Z,0.00
2023-01-21T05:57:51.817Z,0.00
2023-01-21T05:58:51.820Z,0.00
2023-01-21T05:59:51.777Z,0.00
2023-01-21T06:00:51.811Z,0.00
2023-01-21T06:01:51.797Z,0.00
2023-01-21T06:02:52.787Z,0.00
2023-01-21T06:03:51.840Z,0.00
2023-01-21T06:04:52.603Z,0.00
2023-01-21T06:05:51.700Z,0.00
2023-01-21T06:06:52.229Z,0.00
2023-01-21T06:07:51.806Z,0.00
2023-01-21T06:08:51.749Z,0.00
2023-01-21T06:09:51.676Z,0.00
2023-01-21T06:10:51.629Z,0.00
2023-01-21T06:11:51.650Z,0.00
2023-01-21T06:12:52.576Z,0.00
2023-01-21T06:13:51.606Z,0.00
2023-01-21T06:14:51.657Z,0.00
2023-01-21T06:15:51.691Z,0.00
2023-01-21T06:16:51.561Z,0.00
2023-01-21T06:17:52.268Z,0.00
2023-01-21T06:18:51.611Z,0.00
2023-01-21T06:19:52.689Z,0.00
2023-01-21T06:20:51.532Z,0.00
2023-01-21T06:21:51.488Z,0.00
2023-01-21T06:22:52.429Z,0.00
2023-01-21T06:23:51.508Z,0.00
2023-01-21T06:24:51.475Z,0.00
2023-01-21T06:25:52.634Z,0.00
2023-01-21T06:26:51.617Z,0.00
2023-01-21T06:27:51.453Z,0.00
2023-01-21T06:28:51.419Z,0.00
2023-01-21T06:29:51.430Z,0.00
2023-01-21T06:30:51.559Z,0.00
2023-01-21T06:31:51.747Z,0.00
2023-01-21T06:32:51.368Z,0.00
2023-01-21T06:33:52.397Z,0.00
2023-01-21T06:34:51.348Z,0.00
2023-01-21T06:35:51.363Z,0.00
2023-01-21T06:36:51.327Z,0.00
2023-01-21T06:37:51.339Z,0.00
2023-01-21T06:38:51.302Z,0.00
2023-01-21T06:39:51.336Z,0.00
2023-01-21T06:40:51.271Z,0.00
2023-01-21T06:41:53.516Z,0.00
2023-01-21T06:42:51.261Z,4.00
2023-01-21T06:43:51.256Z,4.00
2023-01-21T06:45:01.269Z,4.00
2023-01-21T06:45:51.347Z,0.00
2023-01-21T06:47:00.730Z,4.00
2023-01-21T06:47:52.209Z,4.00
2023-01-21T06:48:51.190Z,4.00
2023-01-21T06:49:51.232Z,4.00
2023-01-21T06:50:51.216Z,4.00
2023-01-21T06:51:51.144Z,8.00
2023-01-21T06:52:51.305Z,8.00
2023-01-21T06:53:51.125Z,12.00
2023-01-21T06:54:51.111Z,12.00
2023-01-21T06:55:51.131Z,12.00
2023-01-21T06:56:51.081Z,12.00
2023-01-21T06:57:51.193Z,16.00
2023-01-21T06:58:51.034Z,20.00
2023-01-21T06:59:51.024Z,20.00
2023-01-21T07:00:51.002Z,24.00
2023-01-21T07:01:51.022Z,24.00
2023-01-21T07:02:51.242Z,28.00
2023-01-21T07:03:50.974Z,32.00
2023-01-21T07:04:51.030Z,32.00
2023-01-21T07:05:50.974Z,40.00
2023-01-21T07:06:50.937Z,40.00
2023-01-21T07:07:50.898Z,48.00
2023-01-21T07:08:51.187Z,48.00
2023-01-21T07:09:50.920Z,52.00
2023-01-21T07:10:50.913Z,64.00
2023-01-21T07:11:50.963Z,64.00
2023-01-21T07:12:50.871Z,72.00
2023-01-21T07:13:50.854Z,76.00
2023-01-21T07:14:50.827Z,80.00
2023-01-21T07:15:50.862Z,88.00
2023-01-21T07:16:50.812Z,96.00
2023-01-21T07:17:50.786Z,100.00
2023-01-21T07:18:50.776Z,108.00
2023-01-21T07:19:50.775Z,112.00
2023-01-21T07:20:50.794Z,124.00
2023-01-21T07:21:50.820Z,132.00
2023-01-21T07:22:50.845Z,140.00
2023-01-21T07:23:50.715Z,148.00
2023-01-21T07:24:50.724Z,156.00
2023-01-21T07:25:50.686Z,164.00
2023-01-21T07:26:50.713Z,176.00
2023-01-21T07:27:50.705Z,184.00
2023-01-21T07:28:50.676Z,192.00
2023-01-21T07:29:50.694Z,200.00
2023-01-21T07:30:50.749Z,212.00
2023-01-21T07:31:50.719Z,224.00
2023-01-21T07:32:50.662Z,240.00
2023-01-21T07:33:50.585Z,248.00
2023-01-21T07:34:51.632Z,248.00
2023-01-21T07:35:50.620Z,252.00
2023-01-21T07:36:50.592Z,256.00
2023-01-21T07:37:50.570Z,268.00
2023-01-21T07:38:50.553Z,292.00
2023-01-21T07:39:53.137Z,308.00
2023-01-21T07:40:50.534Z,320.00
2023-01-21T07:41:50.527Z,336.00
2023-01-21T07:42:50.503Z,340.00
2023-01-21T07:43:50.560Z,344.00
2023-01-21T07:44:50.473Z,360.00
2023-01-21T07:45:50.491Z,380.00
2023-01-21T07:46:50.486Z,396.00
2023-01-21T07:47:50.526Z,416.00
2023-01-21T07:48:50.598Z,420.00
2023-01-21T07:49:50.405Z,420.00
2023-01-21T07:50:50.385Z,420.00
2023-01-21T07:51:50.415Z,428.00
2023-01-21T07:52:50.692Z,436.00
2023-01-21T07:53:50.350Z,456.00
2023-01-21T07:54:50.355Z,456.00
2023-01-21T07:55:50.335Z,452.00
2023-01-21T07:56:50.359Z,448.00
2023-01-21T07:57:50.329Z,452.00
2023-01-21T07:58:50.309Z,460.00
2023-01-21T07:59:50.277Z,456.00
2023-01-21T08:00:50.402Z,456.00
2023-01-21T08:01:50.319Z,460.00
2023-01-21T08:02:50.285Z,476.00
2023-01-21T08:03:50.200Z,504.00
2023-01-21T08:04:50.238Z,548.00
2023-01-21T08:05:50.251Z,608.00
2023-01-21T08:06:50.185Z,680.00
2023-01-21T08:07:50.238Z,736.00
2023-01-21T08:08:50.167Z,792.00
2023-01-21T08:09:50.183Z,872.00
2023-01-21T08:10:50.174Z,960.00
2023-01-21T08:11:50.238Z,1028.00
2023-01-21T08:12:50.104Z,1072.00
2023-01-21T08:13:50.103Z,1100.00
2023-01-21T08:14:50.108Z,1136.00
2023-01-21T08:15:50.078Z,1172.00
2023-01-21T08:16:50.036Z,1204.00
2023-01-21T08:17:50.037Z,1240.00
2023-01-21T08:18:50.196Z,1272.00
2023-01-21T08:19:50.037Z,1304.00
2023-01-21T08:20:49.994Z,1340.00
2023-01-21T08:21:49.989Z,1380.00
2023-01-21T08:22:49.987Z,1412.00
2023-01-21T08:23:49.976Z,1452.00
2023-01-21T08:24:50.058Z,1500.00
2023-01-21T08:25:50.137Z,1520.00
2023-01-21T08:26:49.917Z,1556.00
2023-01-21T08:27:49.938Z,1596.00
2023-01-21T08:28:49.913Z,1628.00
2023-01-21T08:29:49.929Z,1680.00
2023-01-21T08:30:49.924Z,1732.00
2023-01-21T08:31:49.904Z,1772.00
2023-01-21T08:32:49.889Z,1804.00
2023-01-21T08:33:49.829Z,1716.00
2023-01-21T08:34:49.952Z,1776.00
2023-01-21T08:35:49.797Z,1824.00
2023-01-21T08:36:49.847Z,1772.00
2023-01-21T08:37:49.796Z,1700.00
2023-01-21T08:38:49.798Z,1704.00
2023-01-21T08:39:49.777Z,1716.00
2023-01-21T08:40:49.755Z,1692.00
2023-01-21T08:41:49.720Z,1660.00
2023-01-21T08:42:49.750Z,1676.00
2023-01-21T08:43:49.740Z,1664.00
2023-01-21T08:44:49.689Z,1656.00
2023-01-21T08:45:50.236Z,1636.00
2023-01-21T08:46:49.701Z,1644.00
2023-01-21T08:47:49.660Z,1668.00
2023-01-21T08:48:49.683Z,1692.00
2023-01-21T08:49:49.669Z,1728.00
2023-01-21T08:50:50.534Z,1752.00
2023-01-21T08:51:49.740Z,1796.00
2023-01-21T08:52:49.610Z,1812.00
2023-01-21T08:53:49.600Z,1840.00
2023-01-21T08:54:50.780Z,1892.00
2023-01-21T08:55:49.548Z,1924.00
2023-01-21T08:56:49.599Z,1912.00
2023-01-21T08:57:49.516Z,1980.00
2023-01-21T08:58:49.488Z,2028.00
2023-01-21T08:59:49.506Z,2076.00
2023-01-21T09:00:49.508Z,2092.00
2023-01-21T09:01:49.598Z,2144.00
2023-01-21T09:02:51.524Z,2144.00
2023-01-21T09:03:49.898Z,2156.00
2023-01-21T09:04:49.483Z,2176.00
2023-01-21T09:05:49.445Z,2168.00
2023-01-21T09:06:49.527Z,2176.00
2023-01-21T09:07:49.405Z,2172.00
2023-01-21T09:08:49.393Z,2156.00
2023-01-21T09:09:49.440Z,2144.00
2023-01-21T09:10:49.392Z,2148.00
2023-01-21T09:11:49.383Z,2140.00
2023-01-21T09:12:49.326Z,2156.00
2023-01-21T09:13:49.314Z,2188.00
2023-01-21T09:14:49.322Z,2196.00
2023-01-21T09:15:49.343Z,2244.00
2023-01-21T09:16:49.390Z,2336.00
2023-01-21T09:17:49.293Z,2408.00
2023-01-21T09:18:49.289Z,2452.00
2023-01-21T09:19:49.259Z,2528.00
2023-01-21T09:20:49.280Z,2588.00
2023-01-21T09:21:49.281Z,2616.00
2023-01-21T09:22:49.260Z,2660.00
2023-01-21T09:23:49.222Z,2728.00
2023-01-21T09:24:49.179Z,2736.00
2023-01-21T09:25:49.189Z,2768.00
2023-01-21T09:26:49.167Z,2804.00
2023-01-21T09:27:49.253Z,2844.00
2023-01-21T09:28:49.159Z,2932.00
2023-01-21T09:29:49.154Z,3064.00
2023-01-21T09:30:49.135Z,3148.00
2023-01-21T09:31:49.168Z,3268.00
2023-01-21T09:32:49.108Z,3488.00
2023-01-21T09:33:49.092Z,3672.00
2023-01-21T09:34:49.062Z,3796.00
2023-01-21T09:35:49.092Z,3936.00
2023-01-21T09:36:49.038Z,4044.00
2023-01-21T09:37:49.011Z,4196.00
2023-01-21T09:38:49.052Z,4308.00
2023-01-21T09:39:49.288Z,4476.00
2023-01-21T09:40:49.175Z,4520.00
2023-01-21T09:41:49.004Z,4528.00
2023-01-21T09:42:48.984Z,4636.00
2023-01-21T09:43:48.971Z,4816.00
2023-01-21T09:44:48.993Z,4804.00
2023-01-21T09:45:49.310Z,4820.00
2023-01-21T09:46:48.955Z,4984.00
2023-01-21T09:47:48.911Z,5132.00
2023-01-21T09:48:48.883Z,5380.00
2023-01-21T09:49:48.935Z,5440.00
2023-01-21T09:50:48.870Z,5304.00
2023-01-21T09:51:51.375Z,5144.00
2023-01-21T09:52:48.903Z,5024.00
2023-01-21T09:53:48.908Z,4976.00
2023-01-21T09:54:48.890Z,4880.00
2023-01-21T09:55:48.854Z,4824.00
2023-01-21T09:56:48.903Z,4724.00
2023-01-21T09:57:48.766Z,4656.00
2023-01-21T09:58:48.762Z,4704.00
2023-01-21T09:59:48.836Z,4748.00
2023-01-21T10:00:48.820Z,4420.00
2023-01-21T10:01:48.865Z,4020.00
2023-01-21T10:02:48.703Z,4176.00
2023-01-21T10:03:48.734Z,4568.00
2023-01-21T10:04:48.872Z,4948.00
2023-01-21T10:05:48.692Z,5028.00
2023-01-21T10:06:48.703Z,4948.00
2023-01-21T10:07:49.133Z,4648.00
2023-01-21T10:08:48.905Z,4496.00
2023-01-21T10:09:48.787Z,4532.00
2023-01-21T10:10:48.690Z,4844.00
2023-01-21T10:11:48.633Z,5140.00
2023-01-21T10:12:48.564Z,5020.00
2023-01-21T10:13:48.559Z,4824.00
2023-01-21T10:14:48.550Z,4884.00
2023-01-21T10:15:48.532Z,4920.00
2023-01-21T10:16:48.647Z,4956.00
2023-01-21T10:17:48.580Z,5104.00
2023-01-21T10:18:48.509Z,5256.00
2023-01-21T10:19:48.513Z,5472.00
2023-01-21T10:20:49.136Z,5528.00
2023-01-21T10:21:48.512Z,5540.00
2023-01-21T10:22:48.456Z,5708.00
2023-01-21T10:23:48.468Z,5696.00
2023-01-21T10:24:48.427Z,5084.00
2023-01-21T10:25:48.405Z,4884.00
2023-01-21T10:26:48.447Z,4984.00
2023-01-21T10:27:48.396Z,4952.00
2023-01-21T10:28:48.364Z,4772.00
2023-01-21T10:29:48.367Z,4616.00
2023-01-21T10:30:48.439Z,4848.00
2023-01-21T10:31:48.449Z,5120.00
2023-01-21T10:32:49.398Z,5264.00
2023-01-21T10:33:48.441Z,5320.00
2023-01-21T10:34:48.295Z,5276.00
2023-01-21T10:35:48.436Z,5384.00
2023-01-21T10:36:48.338Z,5668.00
2023-01-21T10:37:48.296Z,5848.00
2023-01-21T10:38:48.237Z,5952.00
2023-01-21T10:39:49.190Z,6216.00
2023-01-21T10:40:48.253Z,6216.00
2023-01-21T10:41:48.253Z,5868.00
2023-01-21T10:42:50.517Z,5712.00
2023-01-21T10:43:48.173Z,5904.00
2023-01-21T10:44:48.206Z,6088.00
2023-01-21T10:45:48.684Z,6016.00
2023-01-21T10:46:48.301Z,6104.00
2023-01-21T10:47:48.167Z,6104.00
2023-01-21T10:48:48.116Z,5860.00
2023-01-21T10:49:48.149Z,5696.00
2023-01-21T10:50:48.107Z,5956.00
2023-01-21T10:51:48.086Z,6220.00
2023-01-21T10:52:48.085Z,6156.00
2023-01-21T10:53:48.068Z,6016.00
2023-01-21T10:54:48.049Z,5768.00
2023-01-21T10:55:48.088Z,5528.00
2023-01-21T10:56:48.060Z,5508.00
2023-01-21T10:57:48.041Z,5884.00
2023-01-21T10:58:48.025Z,6208.00
2023-01-21T10:59:48.846Z,6312.00
2023-01-21T11:00:48.747Z,5964.00
2023-01-21T11:01:47.969Z,5652.00
2023-01-21T11:02:48.117Z,6120.00
2023-01-21T11:03:47.942Z,6184.00
2023-01-21T11:04:47.967Z,6068.00
2023-01-21T11:05:49.966Z,6276.00
2023-01-21T11:06:47.888Z,6536.00
2023-01-21T11:07:47.868Z,6804.00
2023-01-21T11:08:47.959Z,6940.00
2023-01-21T11:09:47.885Z,6784.00
2023-01-21T11:10:47.841Z,6072.00
2023-01-21T11:11:47.840Z,5972.00
2023-01-21T11:12:47.837Z,6368.00
2023-01-21T11:13:47.802Z,6984.00
2023-01-21T11:14:47.869Z,7200.00
2023-01-21T11:15:47.848Z,6552.00
2023-01-21T11:16:47.796Z,6096.00
2023-01-21T11:17:47.805Z,6044.00
2023-01-21T11:18:47.762Z,5904.00
2023-01-21T11:19:47.779Z,6044.00
2023-01-21T11:20:47.758Z,6032.00
2023-01-21T11:21:47.751Z,5664.00
2023-01-21T11:22:47.709Z,5540.00
2023-01-21T11:23:48.186Z,5636.00
2023-01-21T11:24:47.694Z,5792.00
2023-01-21T11:25:47.671Z,6068.00
2023-01-21T11:26:47.617Z,6532.00
2023-01-21T11:27:47.677Z,6412.00
2023-01-21T11:28:47.621Z,6240.00
2023-01-21T11:29:47.622Z,6072.00
2023-01-21T11:30:51.370Z,6080.00
2023-01-21T11:31:47.710Z,5964.00
2023-01-21T11:32:47.552Z,5932.00
2023-01-21T11:33:47.552Z,6024.00
2023-01-21T11:34:47.584Z,6132.00
2023-01-21T11:35:48.463Z,6136.00
2023-01-21T11:36:47.569Z,6088.00
2023-01-21T11:37:47.544Z,6152.00
2023-01-21T11:38:47.602Z,6272.00
2023-01-21T11:39:47.502Z,6572.00
2023-01-21T11:40:47.466Z,6752.00
2023-01-21T11:41:47.472Z,6556.00
2023-01-21T11:42:47.451Z,6404.00
2023-01-21T11:43:47.795Z,5912.00
2023-01-21T11:44:47.389Z,5764.00
2023-01-21T11:45:47.432Z,5792.00
2023-01-21T11:46:47.443Z,5860.00
2023-01-21T11:47:47.402Z,5888.00
2023-01-21T11:48:48.247Z,5904.00
2023-01-21T11:49:47.353Z,5944.00
2023-01-21T11:50:47.359Z,5920.00
2023-01-21T11:51:47.357Z,5908.00
2023-01-21T11:52:47.332Z,5912.00
2023-01-21T11:53:47.318Z,5936.00
2023-01-21T11:54:47.324Z,5952.00
2023-01-21T11:55:47.580Z,6012.00
2023-01-21T11:56:47.725Z,6184.00
2023-01-21T11:57:47.249Z,6300.00
2023-01-21T11:58:47.286Z,6448.00
2023-01-21T11:59:47.200Z,6572.00
2023-01-21T12:00:47.192Z,6496.00
2023-01-21T12:01:47.224Z,6464.00
2023-01-21T12:02:48.049Z,6524.00
2023-01-21T12:03:47.225Z,6472.00
2023-01-21T12:04:47.152Z,6264.00
2023-01-21T12:05:47.165Z,6252.00
2023-01-21T12:06:47.125Z,6404.00
2023-01-21T12:07:47.176Z,6572.00
2023-01-21T12:08:47.083Z,6700.00
2023-01-21T12:09:47.123Z,6748.00
2023-01-21T12:10:47.097Z,6828.00
2023-01-21T12:11:47.053Z,6692.00
2023-01-21T12:12:47.047Z,6716.00
2023-01-21T12:13:47.068Z,6588.00
2023-01-21T12:14:47.030Z,6500.00
2023-01-21T12:15:47.863Z,6404.00
2023-01-21T12:16:46.996Z,6400.00
2023-01-21T12:17:47.011Z,6344.00
2023-01-21T12:18:47.116Z,6292.00
2023-01-21T12:19:46.989Z,6228.00
2023-01-21T12:20:46.954Z,6144.00
2023-01-21T12:21:47.298Z,6052.00
2023-01-21T12:22:46.932Z,5736.00
2023-01-21T12:23:46.956Z,5480.00
2023-01-21T12:24:46.893Z,5248.00
2023-01-21T12:25:46.889Z,5076.00
2023-01-21T12:26:46.962Z,4992.00
2023-01-21T12:27:46.929Z,4956.00
2023-01-21T12:28:46.847Z,4888.00
2023-01-21T12:29:47.126Z,4912.00
2023-01-21T12:30:46.894Z,4984.00
2023-01-21T12:31:46.901Z,5084.00
2023-01-21T12:32:46.782Z,5140.00
2023-01-21T12:33:46.832Z,5072.00
2023-01-21T12:34:47.646Z,4996.00
2023-01-21T12:35:46.772Z,4872.00
2023-01-21T12:36:47.017Z,4816.00
2023-01-21T12:37:46.782Z,4864.00
2023-01-21T12:38:46.746Z,4884.00
2023-01-21T12:39:47.347Z,4900.00
2023-01-21T12:40:47.296Z,4908.00
2023-01-21T12:41:46.927Z,4828.00
2023-01-21T12:42:47.298Z,4848.00
2023-01-21T12:43:46.706Z,4964.00
2023-01-21T12:44:47.012Z,5028.00
2023-01-21T12:45:46.715Z,5144.00
2023-01-21T12:46:46.672Z,5160.00