createdAt,value
2022-11-20T00:00:06.399Z,0
2022-11-20T00:01:06.399Z,0
2022-11-20T00:02:06.471Z,0
2022-11-20T00:03:06.411Z,0
2022-11-20T00:04:06.406Z,0
2022-11-20T00:05:06.409Z,0
2022-11-20T00:06:06.423Z,0
2022-11-20T00:07:06.433Z,0
2022-11-20T00:08:06.437Z,0
2022-11-20T00:09:06.416Z,0
2022-11-20T00:10:06.412Z,0
2022-11-20T00:11:07.247Z,0
2022-11-20T00:12:06.412Z,0
2022-11-20T00:13:06.410Z,0
2022-11-20T00:14:06.428Z,0
2022-11-20T00:15:06.415Z,0
2022-11-20T00:16:06.420Z,0
2022-11-20T00:17:06.413Z,0
2022-11-20T00:18:06.423Z,0
2022-11-20T00:19:06.415Z,0
2022-11-20T00:20:06.423Z,0
2022-11-20T00:21:06.410Z,0
2022-11-20T00:22:06.424Z,0
2022-11-20T00:23:06.421Z,0
2022-11-20T00:24:06.446Z,0
2022-11-20T00:25:06.458Z,0
2022-11-20T00:26:06.421Z,0
2022-11-20T00:27:06.418Z,0
2022-11-20T00:28:06.429Z,0
2022-11-20T00:29:06.429Z,0
2022-11-20T00:30:06.423Z,0
2022-11-20T00:31:06.420Z,0
2022-11-20T00:32:06.426Z,0
2022-11-20T00:33:06.433Z,0
2022-11-20T00:34:06.429Z,0
2022-11-20T00:35:06.432Z,0
2022-11-20T00:36:06.429Z,0
2022-11-20T00:37:06.440Z,0
2022-11-20T00:38:06.483Z,0
2022-11-20T00:39:06.429Z,0
2022-11-20T00:40:06.472Z,0
2022-11-20T00:41:06.485Z,0
2022-11-20T00:42:06.440Z,0
2022-11-20T00:43:06.435Z,0
2022-11-20T00:44:06.441Z,0
2022-11-20T00:45:06.455Z,0
2022-11-20T00:46:06.440Z,0
2022-11-20T00:47:06.444Z,0
2022-11-20T00:48:06.444Z,0
2022-11-20T00:49:06.450Z,0
2022-11-20T00:50:06.450Z,0
2022-11-20T00:51:06.446Z,0
2022-11-20T00:52:06.456Z,0
2022-11-20T00:53:06.452Z,0
2022-11-20T00:54:06.448Z,0
2022-11-20T00:55:06.445Z,0
2022-11-20T00:56:06.471Z,0
2022-11-20T00:57:06.452Z,0
2022-11-20T00:58:10.272Z,0
2022-11-20T00:59:06.458Z,0
2022-11-20T01:00:06.452Z,0
2022-11-20T01:01:06.531Z,0
2022-11-20T01:02:06.456Z,0
2022-11-20T01:03:06.458Z,0
2022-11-20T01:04:06.463Z,0
2022-11-20T01:05:06.462Z,0
2022-11-20T01:06:06.458Z,0
2022-11-20T01:07:06.484Z,0
2022-11-20T01:08:06.458Z,0
2022-11-20T01:09:06.463Z,0
2022-11-20T01:10:06.461Z,0
2022-11-20T01:11:06.474Z,0
2022-11-20T01:12:06.494Z,0
2022-11-20T01:13:06.449Z,0
2022-11-20T01:14:06.476Z,0
2022-11-20T01:15:06.465Z,0
2022-11-20T01:16:06.473Z,0
2022-11-20T01:17:06.468Z,0
2022-11-20T01:18:06.472Z,0
2022-11-20T01:19:06.464Z,0
2022-11-20T01:20:06.472Z,0
2022-11-20T01:21:06.472Z,0
2022-11-20T01:22:06.475Z,0
2022-11-20T01:23:06.478Z,0
2022-11-20T01:24:06.476Z,0
2022-11-20T01:25:06.471Z,0
2022-11-20T01:26:06.474Z,0
2022-11-20T01:27:06.475Z,0
2022-11-20T01:28:06.473Z,0
2022-11-20T01:29:06.469Z,0
2022-11-20T01:30:06.478Z,0
2022-11-20T01:31:06.514Z,0
2022-11-20T01:32:06.475Z,0
2022-11-20T01:33:06.480Z,0
2022-11-20T01:34:06.539Z,0
2022-11-20T01:35:06.482Z,0
2022-11-20T01:36:06.474Z,0
2022-11-20T01:37:06.490Z,0
2022-11-20T01:38:06.486Z,0
2022-11-20T01:39:06.486Z,0
2022-11-20T01:40:06.480Z,0
2022-11-20T01:41:06.478Z,0
2022-11-20T01:42:09.795Z,0
2022-11-20T01:43:06.483Z,0
2022-11-20T01:44:06.485Z,0
2022-11-20T01:45:06.486Z,0
2022-11-20T01:46:06.485Z,0
2022-11-20T01:47:06.491Z,0
2022-11-20T01:48:06.495Z,0
2022-11-20T01:49:06.484Z,0
2022-11-20T01:50:06.530Z,0
2022-11-20T01:51:06.489Z,0
2022-11-20T01:52:06.498Z,0
2022-11-20T01:53:06.490Z,0
2022-11-20T01:54:06.494Z,0
2022-11-20T01:55:06.483Z,0
2022-11-20T01:56:06.498Z,0
2022-11-20T01:57:06.498Z,0
2022-11-20T01:58:06.499Z,0
2022-11-20T01:59:06.495Z,0
2022-11-20T02:00:06.505Z,0
2022-11-20T02:01:06.525Z,0
2022-11-20T02:02:06.505Z,0
2022-11-20T02:03:06.498Z,0
2022-11-20T02:04:06.494Z,0
2022-11-20T02:05:06.509Z,0
2022-11-20T02:06:06.508Z,0
2022-11-20T02:07:06.533Z,0
2022-11-20T02:08:06.501Z,0
2022-11-20T02:09:06.511Z,0
2022-11-20T02:10:06.501Z,0
2022-11-20T02:11:06.505Z,0
2022-11-20T02:12:06.511Z,0
2022-11-20T02:13:06.504Z,0
2022-11-20T02:14:06.519Z,0
2022-11-20T02:15:06.503Z,0
2022-11-20T02:16:06.509Z,0
2022-11-20T02:17:06.506Z,0
2022-11-20T02:18:06.512Z,0
2022-11-20T02:19:06.500Z,0
2022-11-20T02:20:06.510Z,0
2022-11-20T02:21:06.509Z,0
2022-11-20T02:22:06.513Z,0
2022-11-20T02:23:06.509Z,0
2022-11-20T02:24:06.504Z,0
2022-11-20T02:25:06.500Z,0
2022-11-20T02:26:06.508Z,0
2022-11-20T02:27:06.510Z,0
2022-11-20T02:28:06.512Z,0
2022-11-20T02:29:06.504Z,0
2022-11-20T02:30:06.506Z,0
2022-11-20T02:31:06.513Z,0
2022-11-20T02:32:06.508Z,0
2022-11-20T02:33:06.533Z,0
2022-11-20T02:34:06.511Z,0
2022-11-20T02:35:06.511Z,0
2022-11-20T02:36:06.509Z,0
2022-11-20T02:37:06.508Z,0
2022-11-20T02:38:06.495Z,0
2022-11-20T02:39:06.551Z,0
2022-11-20T02:40:06.507Z,0
2022-11-20T02:41:06.508Z,0
2022-11-20T02:42:06.506Z,0
2022-11-20T02:43:06.507Z,0
2022-11-20T02:44:06.511Z,0
2022-11-20T02:45:06.508Z,0
2022-11-20T02:46:06.559Z,0
2022-11-20T02:47:06.510Z,0
2022-11-20T02:48:06.512Z,0
2022-11-20T02:49:06.523Z,0
2022-11-20T02:50:06.509Z,0
2022-11-20T02:51:06.505Z,0
2022-11-20T02:52:06.551Z,0
2022-11-20T02:53:06.516Z,0
2022-11-20T02:54:06.519Z,0
2022-11-20T02:55:06.517Z,0
2022-11-20T02:56:06.509Z,0
2022-11-20T02:57:06.507Z,0
2022-11-20T02:58:06.513Z,0
2022-11-20T02:59:06.515Z,0
2022-11-20T03:00:06.511Z,0
2022-11-20T03:01:06.559Z,0
2022-11-20T03:02:06.521Z,0
2022-11-20T03:03:06.507Z,0
2022-11-20T03:04:06.500Z,0
2022-11-20T03:05:06.518Z,0
2022-11-20T03:06:06.514Z,0
2022-11-20T03:07:06.554Z,0
2022-11-20T03:08:06.520Z,0
2022-11-20T03:09:06.510Z,0
2022-11-20T03:10:06.562Z,0
2022-11-20T03:11:06.517Z,0
2022-11-20T03:12:06.575Z,0
2022-11-20T03:13:06.513Z,0
2022-11-20T03:14:06.518Z,0
2022-11-20T03:15:06.523Z,0
2022-11-20T03:16:06.531Z,0
2022-11-20T03:17:06.547Z,0
2022-11-20T03:18:06.557Z,0
2022-11-20T03:19:06.581Z,0
2022-11-20T03:20:06.519Z,0
2022-11-20T03:21:06.519Z,0
2022-11-20T03:22:06.529Z,0
2022-11-20T03:23:06.524Z,0
2022-11-20T03:24:06.524Z,0
2022-11-20T03:25:06.520Z,0
2022-11-20T03:26:06.538Z,0
2022-11-20T03:27:06.532Z,0
2022-11-20T03:28:06.560Z,0
2022-11-20T03:29:06.529Z,0
2022-11-20T03:30:06.529Z,0
2022-11-20T03:31:06.537Z,0
2022-11-20T03:32:06.525Z,0
2022-11-20T03:33:06.532Z,0
2022-11-20T03:34:06.531Z,0
2022-11-20T03:35:06.534Z,0
2022-11-20T03:36:06.579Z,0
2022-11-20T03:37:06.533Z,0
2022-11-20T03:38:06.561Z,0
2022-11-20T03:39:06.537Z,0
2022-11-20T03:40:06.526Z,0
2022-11-20T03:41:06.528Z,0
2022-11-20T03:42:06.539Z,0
2022-11-20T03:43:06.534Z,0
2022-11-20T03:44:06.533Z,0
2022-11-20T03:45:06.534Z,0
2022-11-20T03:46:06.540Z,0
2022-11-20T03:47:06.529Z,0
2022-11-20T03:48:06.541Z,0
2022-11-20T03:49:06.587Z,0
2022-11-20T03:50:06.550Z,0
2022-11-20T03:51:06.548Z,0
2022-11-20T03:52:06.541Z,0
2022-11-20T03:53:06.531Z,0
2022-11-20T03:54:06.531Z,0
2022-11-20T03:55:06.545Z,0
2022-11-20T03:56:06.545Z,0
2022-11-20T03:57:06.548Z,0
2022-11-20T03:58:06.544Z,0
2022-11-20T03:59:06.551Z,0
2022-11-20T04:00:06.560Z,0
2022-11-20T04:01:06.533Z,0
2022-11-20T04:02:06.661Z,0
2022-11-20T04:03:06.543Z,0
2022-11-20T04:04:06.546Z,0
2022-11-20T04:05:06.565Z,0
2022-11-20T04:06:06.539Z,0
2022-11-20T04:07:06.596Z,0
2022-11-20T04:08:06.546Z,0
2022-11-20T04:09:06.542Z,0
2022-11-20T04:10:06.552Z,0
2022-11-20T04:11:06.549Z,0
2022-11-20T04:12:06.551Z,0
2022-11-20T04:13:06.545Z,0
2022-11-20T04:14:06.543Z,0
2022-11-20T04:15:06.602Z,0
2022-11-20T04:16:06.550Z,0
2022-11-20T04:17:06.550Z,0
2022-11-20T04:18:06.551Z,0
2022-11-20T04:19:06.609Z,0
2022-11-20T04:20:06.541Z,0
2022-11-20T04:21:06.552Z,0
2022-11-20T04:22:06.551Z,0
2022-11-20T04:23:06.611Z,0
2022-11-20T04:24:06.550Z,0
2022-11-20T04:25:06.556Z,0
2022-11-20T04:26:06.545Z,0
2022-11-20T04:27:06.552Z,0
2022-11-20T04:28:06.554Z,0
2022-11-20T04:29:06.555Z,0
2022-11-20T04:30:06.549Z,0
2022-11-20T04:31:06.599Z,0
2022-11-20T04:32:06.545Z,0
2022-11-20T04:33:06.543Z,0
2022-11-20T04:34:06.553Z,0
2022-11-20T04:35:06.548Z,0
2022-11-20T04:36:06.566Z,0
2022-11-20T04:37:06.552Z,0
2022-11-20T04:38:06.546Z,0
2022-11-20T04:39:06.547Z,0
2022-11-20T04:40:06.551Z,0
2022-11-20T04:41:06.560Z,0
2022-11-20T04:42:06.556Z,0
2022-11-20T04:43:06.561Z,0
2022-11-20T04:44:06.565Z,0
2022-11-20T04:45:06.562Z,0
2022-11-20T04:46:06.552Z,0
2022-11-20T04:47:06.560Z,0
2022-11-20T04:48:06.565Z,0
2022-11-20T04:49:06.625Z,0
2022-11-20T04:50:06.634Z,0
2022-11-20T04:51:06.566Z,0
2022-11-20T04:52:06.572Z,0
2022-11-20T04:53:06.559Z,0
2022-11-20T04:54:06.572Z,0
2022-11-20T04:55:06.567Z,0
2022-11-20T04:56:06.566Z,0
2022-11-20T04:57:10.072Z,0
2022-11-20T04:58:06.572Z,0
2022-11-20T04:59:06.566Z,0
2022-11-20T05:00:06.629Z,0
2022-11-20T05:01:06.675Z,0
2022-11-20T05:02:06.579Z,0
2022-11-20T05:03:06.593Z,0
2022-11-20T05:04:06.572Z,0
2022-11-20T05:05:06.596Z,0
2022-11-20T05:06:06.577Z,0
2022-11-20T05:07:06.643Z,0
2022-11-20T05:08:06.583Z,0
2022-11-20T05:09:06.590Z,0
2022-11-20T05:10:06.580Z,0
2022-11-20T05:11:06.594Z,0
2022-11-20T05:12:06.586Z,0
2022-11-20T05:13:06.581Z,0
2022-11-20T05:14:06.579Z,0
2022-11-20T05:15:06.589Z,0
2022-11-20T05:16:06.615Z,0
2022-11-20T05:17:06.627Z,0
2022-11-20T05:18:06.595Z,0
2022-11-20T05:19:06.584Z,0
2022-11-20T05:20:06.592Z,0
2022-11-20T05:21:06.603Z,0
2022-11-20T05:22:06.596Z,0
2022-11-20T05:23:06.596Z,0
2022-11-20T05:24:06.600Z,0
2022-11-20T05:25:06.604Z,0
2022-11-20T05:26:06.662Z,0
2022-11-20T05:27:06.631Z,0
2022-11-20T05:28:06.598Z,0
2022-11-20T05:29:07.608Z,0
2022-11-20T05:30:06.610Z,0
2022-11-20T05:31:06.612Z,0
2022-11-20T05:32:06.609Z,0
2022-11-20T05:33:06.601Z,0
2022-11-20T05:34:06.606Z,0
2022-11-20T05:35:06.606Z,0
2022-11-20T05:36:06.611Z,0
2022-11-20T05:37:06.655Z,0
2022-11-20T05:38:06.629Z,0
2022-11-20T05:39:06.612Z,0
2022-11-20T05:40:06.617Z,0
2022-11-20T05:41:06.607Z,0
2022-11-20T05:42:06.612Z,0
2022-11-20T05:43:06.624Z,0
2022-11-20T05:44:06.621Z,0
2022-11-20T05:45:06.631Z,0
2022-11-20T05:46:06.678Z,0
2022-11-20T05:47:06.663Z,0
2022-11-20T05:48:06.625Z,0
2022-11-20T05:49:06.622Z,0
2022-11-20T05:50:06.667Z,0
2022-11-20T05:51:06.679Z,0
2022-11-20T05:52:06.636Z,0
2022-11-20T05:53:06.622Z,0
2022-11-20T05:54:06.624Z,0
2022-11-20T05:55:06.626Z,0
2022-11-20T05:56:06.641Z,0
2022-11-20T05:57:06.624Z,0
2022-11-20T05:58:06.627Z,0
2022-11-20T05:59:06.689Z,0
2022-11-20T06:00:06.628Z,0
2022-11-20T06:01:06.627Z,0
2022-11-20T06:02:06.628Z,0
2022-11-20T06:03:06.640Z,0
2022-11-20T06:04:06.635Z,0
2022-11-20T06:05:06.638Z,0
2022-11-20T06:06:06.646Z,0
2022-11-20T06:07:06.669Z,0
2022-11-20T06:08:06.643Z,0
2022-11-20T06:09:06.632Z,0
2022-11-20T06:10:06.638Z,0
2022-11-20T06:11:06.650Z,0
2022-11-20T06:12:06.641Z,0
2022-11-20T06:13:06.650Z,0
2022-11-20T06:14:06.636Z,0
2022-11-20T06:15:06.636Z,0
2022-11-20T06:16:06.637Z,0
2022-11-20T06:17:06.649Z,0
2022-11-20T06:18:06.650Z,0
2022-11-20T06:19:06.653Z,0
2022-11-20T06:20:06.666Z,0
2022-11-20T06:21:06.697Z,0
2022-11-20T06:22:06.651Z,0
2022-11-20T06:23:06.652Z,0
2022-11-20T06:24:06.662Z,0
2022-11-20T06:25:06.652Z,0
2022-11-20T06:26:06.650Z,0
2022-11-20T06:27:06.655Z,0
2022-11-20T06:28:06.655Z,0
2022-11-20T06:29:06.654Z,0
2022-11-20T06:30:06.646Z,0
2022-11-20T06:31:06.658Z,0
2022-11-20T06:32:06.647Z,0
2022-11-20T06:33:06.653Z,0
2022-11-20T06:34:06.659Z,0
2022-11-20T06:35:06.649Z,0
2022-11-20T06:36:10.542Z,0
2022-11-20T06:37:06.694Z,0
2022-11-20T06:38:06.669Z,8.6
2022-11-20T06:39:06.656Z,4.5
2022-11-20T06:40:06.658Z,7.7
2022-11-20T06:41:06.657Z,10.700000000000001
2022-11-20T06:42:06.739Z,8
2022-11-20T06:43:06.655Z,6.800000000000001
2022-11-20T06:44:06.671Z,16.400000000000002
2022-11-20T06:45:06.710Z,14.100000000000001
2022-11-20T06:46:06.699Z,15
2022-11-20T06:47:06.684Z,10.4
2022-11-20T06:48:06.660Z,11.3
2022-11-20T06:49:06.644Z,16.900000000000002
2022-11-20T06:50:06.657Z,13.4
2022-11-20T06:51:06.663Z,18.3
2022-11-20T06:52:06.656Z,14.4
2022-11-20T06:53:06.662Z,17.7
2022-11-20T06:54:06.667Z,14.600000000000001
2022-11-20T06:55:06.666Z,15.700000000000001
2022-11-20T06:56:06.664Z,20.6
2022-11-20T06:57:06.660Z,17.5
2022-11-20T06:58:06.655Z,13.3
2022-11-20T06:59:06.658Z,21.8
2022-11-20T07:00:06.669Z,16.6
2022-11-20T07:01:06.693Z,16.2
2022-11-20T07:02:06.665Z,12.4
2022-11-20T07:03:06.665Z,12.600000000000001
2022-11-20T07:04:06.653Z,10.5
2022-11-20T07:05:06.664Z,10.700000000000001
2022-11-20T07:06:06.665Z,11.700000000000001
2022-11-20T07:07:06.684Z,12.600000000000001
2022-11-20T07:08:06.659Z,9.600000000000001
2022-11-20T07:09:11.466Z,1.9000000000000001
2022-11-20T07:10:06.687Z,6.4
2022-11-20T07:11:06.657Z,2.8000000000000003
2022-11-20T07:12:06.661Z,2.9000000000000004
2022-11-20T07:13:06.658Z,8.1
2022-11-20T07:14:06.666Z,5
2022-11-20T07:15:06.673Z,4.3
2022-11-20T07:16:06.662Z,4
2022-11-20T07:17:06.675Z,3.8000000000000003
2022-11-20T07:18:06.702Z,2.8000000000000003
2022-11-20T07:19:06.674Z,2.2
2022-11-20T07:20:06.670Z,2.8000000000000003
2022-11-20T07:21:06.672Z,3.4000000000000004
2022-11-20T07:22:06.670Z,3.7
2022-11-20T07:23:06.676Z,1.9000000000000001
2022-11-20T07:24:06.671Z,0.7000000000000001
2022-11-20T07:25:06.669Z,1
2022-11-20T07:26:06.670Z,3
2022-11-20T07:27:06.687Z,3.9000000000000004
2022-11-20T07:28:06.679Z,2.9000000000000004
2022-11-20T07:29:06.680Z,5.2
2022-11-20T07:30:06.686Z,4.1000000000000005
2022-11-20T07:31:06.684Z,2.1
2022-11-20T07:32:06.727Z,2.3000000000000003
2022-11-20T07:33:06.732Z,1.8
2022-11-20T07:34:06.686Z,2.7
2022-11-20T07:35:06.681Z,2.1
2022-11-20T07:36:06.679Z,1
2022-11-20T07:37:10.284Z,0
2022-11-20T07:38:06.698Z,0
2022-11-20T07:39:06.670Z,0
2022-11-20T07:40:06.690Z,0
2022-11-20T07:41:06.678Z,2.3000000000000003
2022-11-20T07:42:06.693Z,2.8000000000000003
2022-11-20T07:43:06.705Z,5.9
2022-11-20T07:44:06.694Z,5
2022-11-20T07:45:06.699Z,4.7
2022-11-20T07:46:06.700Z,4.2
2022-11-20T07:47:06.698Z,3.5
2022-11-20T07:48:06.702Z,4.4
2022-11-20T07:49:06.697Z,3.6
2022-11-20T07:50:06.761Z,5.2
2022-11-20T07:51:06.719Z,4.9
2022-11-20T07:52:06.740Z,2.8000000000000003
2022-11-20T07:53:06.716Z,2.4000000000000004
2022-11-20T07:54:06.757Z,1.7000000000000002
2022-11-20T07:55:06.717Z,0
2022-11-20T07:56:06.714Z,0
2022-11-20T07:57:06.726Z,0
2022-11-20T07:58:06.711Z,0
2022-11-20T07:59:06.705Z,0
2022-11-20T08:00:06.726Z,0
2022-11-20T08:01:06.787Z,0
2022-11-20T08:02:06.727Z,0
2022-11-20T08:03:06.721Z,0
2022-11-20T08:04:06.736Z,0
2022-11-20T08:05:06.733Z,0
2022-11-20T08:06:06.739Z,0
2022-11-20T08:07:06.773Z,0
2022-11-20T08:08:06.779Z,0
2022-11-20T08:09:06.735Z,0
2022-11-20T08:10:06.739Z,0
2022-11-20T08:11:06.743Z,0
2022-11-20T08:12:06.740Z,0
2022-11-20T08:13:06.765Z,0
2022-11-20T08:14:06.738Z,0
2022-11-20T08:15:11.502Z,0
2022-11-20T08:16:06.751Z,0
2022-11-20T08:17:06.745Z,0
2022-11-20T08:18:32.897Z,0
2022-11-20T08:19:06.749Z,0
2022-11-20T08:20:06.754Z,0
2022-11-20T08:21:06.749Z,0
2022-11-20T08:22:06.790Z,0
2022-11-20T08:23:06.760Z,0
2022-11-20T08:24:06.806Z,0
2022-11-20T08:25:06.750Z,0
2022-11-20T08:26:06.756Z,0
2022-11-20T08:27:06.763Z,0
2022-11-20T08:28:15.838Z,0
2022-11-20T08:29:06.782Z,0
2022-11-20T08:30:06.771Z,0
2022-11-20T08:31:06.768Z,0
2022-11-20T08:32:06.771Z,0
2022-11-20T08:33:06.773Z,0
2022-11-20T08:34:09.372Z,0
2022-11-20T08:35:06.780Z,0
2022-11-20T08:36:06.773Z,0
2022-11-20T08:37:06.775Z,0
2022-11-20T08:38:06.773Z,0
2022-11-20T08:39:06.781Z,0
2022-11-20T08:40:06.778Z,0
2022-11-20T08:41:06.794Z,0
2022-11-20T08:42:06.782Z,0
2022-11-20T08:43:06.783Z,0
2022-11-20T08:44:06.829Z,0
2022-11-20T08:45:06.782Z,0
2022-11-20T08:46:06.786Z,0
2022-11-20T08:47:06.789Z,0
2022-11-20T08:48:06.789Z,0
2022-11-20T08:49:06.797Z,0
2022-11-20T08:50:06.791Z,0
2022-11-20T08:51:06.790Z,0
2022-11-20T08:52:06.794Z,0
2022-11-20T08:53:06.807Z,0
2022-11-20T08:54:06.852Z,0
2022-11-20T08:55:06.797Z,0
2022-11-20T08:56:06.791Z,0
2022-11-20T08:57:06.800Z,0
2022-11-20T08:58:06.798Z,0
2022-11-20T09:00:07.333Z,0
2022-11-20T09:01:06.834Z,0
2022-11-20T09:02:06.811Z,0
2022-11-20T09:03:06.816Z,0
2022-11-20T09:04:06.864Z,0
2022-11-20T09:05:06.819Z,0
2022-11-20T09:06:06.825Z,0
2022-11-20T09:07:06.929Z,0
2022-11-20T09:08:06.812Z,0
2022-11-20T09:09:07.232Z,0
2022-11-20T09:11:06.814Z,0
2022-11-20T09:12:06.838Z,0
2022-11-20T09:13:06.815Z,0
2022-11-20T09:14:06.834Z,0
2022-11-20T09:15:06.820Z,0
2022-11-20T09:16:06.812Z,0
2022-11-20T09:17:06.823Z,0
2022-11-20T09:18:06.813Z,0
2022-11-20T09:20:06.827Z,0
2022-11-20T09:21:06.892Z,0
2022-11-20T09:22:06.836Z,0
2022-11-20T09:23:06.837Z,0
2022-11-20T09:24:06.831Z,0
2022-11-20T09:25:06.834Z,0
2022-11-20T09:26:06.852Z,0
2022-11-20T09:27:06.850Z,0
2022-11-20T09:28:06.849Z,0
2022-11-20T09:29:06.844Z,0
2022-11-20T09:30:06.842Z,0
2022-11-20T09:31:06.859Z,0
2022-11-20T09:32:06.846Z,0
2022-11-20T09:33:06.880Z,0
2022-11-20T09:34:06.842Z,0
2022-11-20T09:35:06.850Z,0
2022-11-20T09:36:06.906Z,0
2022-11-20T09:37:07.872Z,0
2022-11-20T09:38:06.852Z,0
2022-11-20T09:39:06.863Z,0
2022-11-20T09:40:06.851Z,0
2022-11-20T09:41:06.844Z,0
2022-11-20T09:42:06.873Z,0
2022-11-20T09:43:06.847Z,0
2022-11-20T09:44:06.856Z,0
2022-11-20T09:45:06.859Z,0
2022-11-20T09:46:06.864Z,0
2022-11-20T09:47:06.858Z,0
2022-11-20T09:48:06.864Z,0
2022-11-20T09:49:06.854Z,0
2022-11-20T09:50:06.913Z,0
2022-11-20T09:51:06.862Z,0
2022-11-20T09:52:06.859Z,0
2022-11-20T09:53:06.863Z,0
2022-11-20T09:54:06.868Z,0
2022-11-20T09:55:06.858Z,0
2022-11-20T09:56:06.861Z,0
2022-11-20T09:57:06.860Z,0
2022-11-20T09:58:06.867Z,0
2022-11-20T09:59:06.864Z,0
2022-11-20T10:00:06.866Z,0
2022-11-20T10:01:06.931Z,0
2022-11-20T10:02:06.877Z,0
2022-11-20T10:03:06.865Z,0
2022-11-20T10:04:06.874Z,0
2022-11-20T10:05:06.870Z,0
2022-11-20T10:06:06.864Z,0
2022-11-20T10:08:06.941Z,0
2022-11-20T10:09:06.866Z,0
2022-11-20T10:10:06.858Z,0
2022-11-20T10:11:06.867Z,0
2022-11-20T10:12:06.862Z,0
2022-11-20T10:13:06.869Z,0
2022-11-20T10:14:06.873Z,0
2022-11-20T10:15:06.870Z,0
2022-11-20T10:16:06.871Z,0
2022-11-20T10:17:06.883Z,0
2022-11-20T10:18:06.879Z,1.5
2022-11-20T10:19:06.870Z,0
2022-11-20T10:20:06.881Z,0
2022-11-20T10:21:06.880Z,0
2022-11-20T10:22:06.883Z,0
2022-11-20T10:23:06.871Z,4.6000000000000005
2022-11-20T10:24:06.893Z,4.1000000000000005
2022-11-20T10:25:06.885Z,0
2022-11-20T10:26:06.879Z,4.7
2022-11-20T10:27:06.894Z,1.9000000000000001
2022-11-20T10:28:06.898Z,3.6
2022-11-20T10:29:08.933Z,4.800000000000001
2022-11-20T10:30:06.883Z,0
2022-11-20T10:31:06.890Z,0
2022-11-20T10:32:06.885Z,0
2022-11-20T10:33:06.888Z,0
2022-11-20T10:34:15.906Z,0
2022-11-20T10:35:06.892Z,0
2022-11-20T10:36:06.886Z,0
2022-11-20T10:37:06.934Z,0
2022-11-20T10:38:06.896Z,1.5
2022-11-20T10:39:06.979Z,3.3000000000000003
2022-11-20T10:40:06.989Z,3.2
2022-11-20T10:41:06.902Z,0
2022-11-20T10:42:06.896Z,0
2022-11-20T10:43:06.940Z,0
2022-11-20T10:44:06.903Z,5.1000000000000005
2022-11-20T10:45:07.130Z,2.9000000000000004
2022-11-20T10:46:06.918Z,7.800000000000001
2022-11-20T10:47:06.904Z,2.7
2022-11-20T10:48:06.909Z,2.1
2022-11-20T10:49:06.901Z,3.3000000000000003
2022-11-20T10:50:06.903Z,5.5
2022-11-20T10:51:06.901Z,3.8000000000000003
2022-11-20T10:52:06.896Z,1.4000000000000001
2022-11-20T10:53:06.900Z,1.8
2022-11-20T10:54:06.898Z,1.9000000000000001
2022-11-20T10:55:06.905Z,0
2022-11-20T10:56:06.895Z,0
2022-11-20T10:57:06.902Z,0
2022-11-20T10:58:06.901Z,0
2022-11-20T10:59:06.911Z,0
2022-11-20T11:00:06.908Z,0
2022-11-20T11:01:06.968Z,0
2022-11-20T11:02:06.906Z,0
2022-11-20T11:03:06.954Z,0
2022-11-20T11:04:06.903Z,0
2022-11-20T11:05:10.378Z,0
2022-11-20T11:06:06.905Z,3.6
2022-11-20T11:07:06.946Z,2.5
2022-11-20T11:08:06.966Z,4
2022-11-20T11:09:06.909Z,4.9
2022-11-20T11:10:06.909Z,0
2022-11-20T11:11:06.951Z,0
2022-11-20T11:12:07.300Z,0
2022-11-20T11:13:06.912Z,0
2022-11-20T11:14:06.914Z,6.4
2022-11-20T11:15:06.917Z,5.6000000000000005
2022-11-20T11:16:06.918Z,0
2022-11-20T11:17:06.922Z,0
2022-11-20T11:18:06.912Z,0
2022-11-20T11:19:06.920Z,1.4000000000000001
2022-11-20T11:20:06.922Z,0
2022-11-20T11:21:06.918Z,8.700000000000001
2022-11-20T11:22:06.919Z,4.2
2022-11-20T11:23:06.925Z,4.4
2022-11-20T11:24:27.260Z,7.4
2022-11-20T11:25:06.933Z,6
2022-11-20T11:26:06.922Z,0
2022-11-20T11:27:06.918Z,0
2022-11-20T11:28:06.916Z,0
2022-11-20T11:29:06.919Z,3.5
2022-11-20T11:30:06.913Z,6.800000000000001
2022-11-20T11:31:06.921Z,6.2
2022-11-20T11:32:06.921Z,7.2
2022-11-20T11:33:06.918Z,7.300000000000001
2022-11-20T11:34:06.922Z,7.1000000000000005
2022-11-20T11:35:06.918Z,5.300000000000001
2022-11-20T11:36:06.924Z,9.1
2022-11-20T11:37:06.922Z,5.2
2022-11-20T11:38:06.921Z,10.100000000000001
2022-11-20T11:39:06.920Z,3.8000000000000003
2022-11-20T11:41:06.920Z,5
2022-11-20T11:42:06.922Z,11.3
2022-11-20T11:43:06.921Z,6.4
2022-11-20T11:44:06.921Z,10.600000000000001
2022-11-20T11:45:06.914Z,5
2022-11-20T11:46:06.925Z,7.300000000000001
2022-11-20T11:47:06.917Z,2.6
2022-11-20T11:48:06.920Z,9
2022-11-20T11:49:06.931Z,3.6
2022-11-20T11:50:06.930Z,8.4
2022-11-20T11:51:06.923Z,8.4
2022-11-20T11:52:06.962Z,10.9
2022-11-20T11:53:06.920Z,10.100000000000001
2022-11-20T11:54:06.918Z,4.7
2022-11-20T11:55:11.418Z,3.4000000000000004
2022-11-20T11:56:06.919Z,7.7
2022-11-20T11:57:06.925Z,4.3
2022-11-20T11:58:06.929Z,0
2022-11-20T11:59:06.925Z,0
2022-11-20T12:00:06.922Z,8.5
2022-11-20T12:01:06.987Z,8.1
2022-11-20T12:02:06.963Z,4.6000000000000005
2022-11-20T12:03:06.939Z,10.600000000000001
2022-11-20T12:04:06.943Z,14.4
2022-11-20T12:05:06.930Z,8.200000000000001
2022-11-20T12:06:06.934Z,8.4
2022-11-20T12:07:24.531Z,1.5
2022-11-20T12:08:11.125Z,0
2022-11-20T12:09:06.932Z,6.7
2022-11-20T12:10:06.936Z,5.1000000000000005
2022-11-20T12:11:06.927Z,1.1
2022-11-20T12:12:06.929Z,7.6000000000000005
2022-11-20T12:13:06.927Z,6.4
2022-11-20T12:14:06.938Z,5.7
2022-11-20T12:15:06.932Z,2.7
2022-11-20T12:16:06.936Z,7.2
2022-11-20T12:17:06.947Z,7
2022-11-20T12:18:06.942Z,3.3000000000000003
2022-11-20T12:19:06.941Z,0
2022-11-20T12:20:06.949Z,2.4000000000000004
2022-11-20T12:21:06.943Z,3.8000000000000003
2022-11-20T12:22:06.993Z,7
2022-11-20T12:23:06.937Z,0
2022-11-20T12:24:06.938Z,2.6
2022-11-20T12:25:06.953Z,2
2022-11-20T12:26:06.950Z,5.300000000000001
2022-11-20T12:27:06.950Z,2.7
2022-11-20T12:28:06.951Z,2.7
2022-11-20T12:29:06.941Z,9.4
2022-11-20T12:30:06.943Z,3.2
2022-11-20T12:31:06.948Z,6.1000000000000005
2022-11-20T12:32:06.955Z,2.2
2022-11-20T12:33:06.953Z,9.3
2022-11-20T12:34:06.950Z,3.4000000000000004
2022-11-20T12:35:11.200Z,5.9
2022-11-20T12:36:06.952Z,3.9000000000000004
2022-11-20T12:37:06.949Z,1.9000000000000001
2022-11-20T12:38:06.957Z,0
2022-11-20T12:39:06.944Z,5.9
2022-11-20T12:40:06.977Z,3.2
2022-11-20T12:41:06.970Z,8.8
2022-11-20T12:42:06.954Z,8.9
2022-11-20T12:43:06.963Z,2.5
2022-11-20T12:44:06.960Z,5.4
2022-11-20T12:45:06.961Z,4.4
2022-11-20T12:46:06.959Z,3
2022-11-20T12:47:06.961Z,3.7
2022-11-20T12:48:06.951Z,9.1
2022-11-20T12:49:06.963Z,4
2022-11-20T12:50:07.006Z,6.9
2022-11-20T12:51:15.386Z,4.1000000000000005
2022-11-20T12:52:06.959Z,3.7
2022-11-20T12:53:06.962Z,7.1000000000000005
2022-11-20T12:54:06.957Z,4.3
2022-11-20T12:55:06.965Z,3.1
2022-11-20T12:56:06.962Z,5.1000000000000005
2022-11-20T12:57:06.963Z,6.4
2022-11-20T12:58:06.964Z,7.2
2022-11-20T12:59:06.976Z,9
2022-11-20T13:00:07.078Z,7
2022-11-20T13:01:07.036Z,13.8
2022-11-20T13:02:06.973Z,9.4
2022-11-20T13:03:06.976Z,7.300000000000001
2022-11-20T13:04:10.424Z,3.4000000000000004
2022-11-20T13:05:07.021Z,10.200000000000001
2022-11-20T13:06:06.972Z,9.4
2022-11-20T13:07:07.025Z,4.800000000000001
2022-11-20T13:08:06.975Z,4.3
2022-11-20T13:09:06.981Z,4
2022-11-20T13:10:11.672Z,4
2022-11-20T13:11:06.984Z,3.3000000000000003
2022-11-20T13:12:06.972Z,5.7
2022-11-20T13:13:06.980Z,9
2022-11-20T13:14:06.973Z,6.1000000000000005
2022-11-20T13:15:06.964Z,3.1
2022-11-20T13:16:06.969Z,3.2
2022-11-20T13:17:06.976Z,3.7
2022-11-20T13:18:06.993Z,3.2
2022-11-20T13:19:06.981Z,4.1000000000000005
2022-11-20T13:20:06.976Z,6.1000000000000005
2022-11-20T13:21:06.980Z,4.1000000000000005
2022-11-20T13:22:06.994Z,5.5
2022-11-20T13:23:07.035Z,4.7
2022-11-20T13:24:06.984Z,5.800000000000001
2022-11-20T13:25:06.982Z,6.6000000000000005
2022-11-20T13:26:06.988Z,4.7
2022-11-20T13:27:06.986Z,7.5
2022-11-20T13:28:06.989Z,6.6000000000000005
2022-11-20T13:29:06.984Z,9.8
2022-11-20T13:30:06.980Z,5.9
2022-11-20T13:31:06.993Z,4.4
2022-11-20T13:32:08.067Z,3.3000000000000003
2022-11-20T13:33:06.984Z,3.2
2022-11-20T13:34:06.993Z,10.200000000000001
2022-11-20T13:35:06.984Z,11.600000000000001
2022-11-20T13:36:06.992Z,9
2022-11-20T13:37:07.001Z,8.6
2022-11-20T13:38:06.992Z,9.4
2022-11-20T13:39:06.999Z,6.300000000000001
2022-11-20T13:40:06.994Z,9.9
2022-11-20T13:41:06.991Z,11.8
2022-11-20T13:42:06.995Z,14.9
2022-11-20T13:43:06.999Z,9.1
2022-11-20T13:44:08.988Z,4.9
2022-11-20T13:45:06.994Z,4.4
2022-11-20T13:46:06.994Z,7.4
2022-11-20T13:47:06.995Z,10.600000000000001