createdAt,value
2018-02-20T00:34:36.323Z,74.40
2018-02-20T00:37:05.651Z,74.50
2018-02-20T00:39:35.202Z,74.10
2018-02-20T00:42:05.022Z,74.10
2018-02-20T00:44:34.351Z,74.00
2018-02-20T00:47:04.933Z,73.90
2018-02-20T00:49:35.025Z,73.90
2018-02-20T00:52:04.345Z,73.60
2018-02-20T00:54:34.210Z,73.50
2018-02-20T00:57:03.397Z,74.20
2018-02-20T00:59:32.272Z,72.70
2018-02-20T01:02:01.579Z,73.20
2018-02-20T01:04:30.798Z,73.40
2018-02-20T01:06:59.794Z,74.30
2018-02-20T01:09:28.876Z,74.30
2018-02-20T01:11:57.990Z,74.00
2018-02-20T01:14:26.872Z,74.20
2018-02-20T01:16:55.729Z,74.30
2018-02-20T01:21:58.706Z,74.30
2018-02-20T01:24:27.722Z,73.90
2018-02-20T01:26:57.402Z,73.40
2018-02-20T01:35:27.388Z,73.40
2018-02-20T01:37:56.386Z,73.30
2018-02-20T01:40:25.765Z,73.90
2018-02-20T01:42:54.642Z,73.70
2018-02-20T01:45:23.582Z,73.00
2018-02-20T01:47:52.424Z,73.50
2018-02-20T01:50:21.419Z,74.00
2018-02-20T01:52:51.125Z,73.80
2018-02-20T01:55:20.109Z,73.80
2018-02-20T01:57:49.303Z,73.10
2018-02-20T02:00:18.653Z,73.50
2018-02-20T02:02:47.775Z,73.90
2018-02-20T02:05:16.978Z,73.30
2018-02-20T02:07:45.868Z,73.80
2018-02-20T02:10:14.745Z,74.40
2018-02-20T02:12:43.621Z,74.40
2018-02-20T02:15:13.523Z,74.60
2018-02-20T02:17:42.388Z,74.60
2018-02-20T02:20:11.340Z,74.50
2018-02-20T02:22:40.388Z,75.00
2018-02-20T02:25:09.431Z,74.70
2018-02-20T02:27:38.332Z,74.40
2018-02-20T02:30:07.244Z,73.70
2018-02-20T02:32:36.411Z,73.60
2018-02-20T02:35:05.287Z,73.10
2018-02-20T02:37:34.339Z,72.40
2018-02-20T02:40:03.283Z,71.00
2018-02-20T02:42:32.221Z,70.20
2018-02-20T02:45:01.063Z,70.10
2018-02-20T02:47:30.015Z,70.20
2018-02-20T02:49:58.999Z,69.30
2018-02-20T02:52:27.948Z,69.20
2018-02-20T02:54:56.877Z,69.10
2018-02-20T02:57:25.973Z,69.30
2018-02-20T02:59:55.668Z,68.50
2018-02-20T03:02:24.753Z,68.50
2018-02-20T03:04:53.828Z,69.00
2018-02-20T03:07:22.748Z,69.80
2018-02-20T03:09:51.711Z,69.60
2018-02-20T03:12:20.811Z,69.20
2018-02-20T03:14:49.936Z,70.10
2018-02-20T03:17:18.878Z,68.80
2018-02-20T03:19:47.841Z,68.20
2018-02-20T03:22:16.735Z,67.90
2018-02-20T03:24:45.730Z,68.10
2018-02-20T03:27:15.376Z,68.00
2018-02-20T03:29:44.407Z,67.90
2018-02-20T03:32:13.304Z,67.80
2018-02-20T03:34:43.042Z,67.90
2018-02-20T03:37:12.678Z,67.90
2018-02-20T03:39:41.505Z,67.90
2018-02-20T03:42:10.430Z,67.80
2018-02-20T03:44:39.690Z,68.10
2018-02-20T03:47:08.584Z,68.10
2018-02-20T03:49:37.599Z,68.30
2018-02-20T03:52:06.464Z,68.40
2018-02-20T03:54:35.424Z,68.60
2018-02-20T03:57:04.527Z,68.50
2018-02-20T03:59:33.555Z,68.90
2018-02-20T04:02:02.784Z,68.70
2018-02-20T04:04:31.956Z,69.00
2018-02-20T04:07:00.848Z,68.80
2018-02-20T04:09:29.819Z,68.40
2018-02-20T04:11:58.768Z,68.70
2018-02-20T04:14:27.657Z,68.80
2018-02-20T04:16:56.569Z,69.10
2018-02-20T04:19:26.093Z,69.10
2018-02-20T04:21:55.040Z,68.90
2018-02-20T04:24:25.063Z,69.50
2018-02-20T04:26:54.762Z,69.60
2018-02-20T04:29:24.927Z,69.80
2018-02-20T04:31:53.880Z,69.70
2018-02-20T04:34:22.808Z,69.30
2018-02-20T04:36:51.768Z,69.20
2018-02-20T04:39:21.535Z,69.60
2018-02-20T04:41:50.461Z,69.60
2018-02-20T04:44:20.514Z,69.80
2018-02-20T04:46:49.445Z,69.70
2018-02-20T04:49:18.423Z,70.00
2018-02-20T04:51:48.328Z,70.20
2018-02-20T04:54:17.351Z,70.10
2018-02-20T04:56:46.337Z,70.30
2018-02-20T04:59:15.263Z,70.10
2018-02-20T05:01:45.128Z,70.30
2018-02-20T05:04:14.311Z,70.30
2018-02-20T05:06:43.496Z,70.60
2018-02-20T05:09:13.741Z,70.70
2018-02-20T05:11:42.726Z,70.70
2018-02-20T05:14:11.672Z,70.80
2018-02-20T05:16:40.648Z,71.00
2018-02-20T05:19:09.506Z,70.70
2018-02-20T05:21:38.586Z,70.80
2018-02-20T05:24:07.598Z,71.00
2018-02-20T05:26:36.590Z,70.90
2018-02-20T05:29:05.710Z,70.70
2018-02-20T05:31:34.678Z,70.70
2018-02-20T05:34:03.645Z,70.90
2018-02-20T05:36:32.570Z,71.10
2018-02-20T05:39:01.584Z,70.90
2018-02-20T05:41:30.616Z,70.90
2018-02-20T05:43:59.553Z,71.30
2018-02-20T05:46:28.602Z,71.30
2018-02-20T05:48:57.488Z,71.40
2018-02-20T05:51:26.483Z,71.30
2018-02-20T05:53:55.401Z,71.40
2018-02-20T05:56:24.258Z,71.40
2018-02-20T05:58:53.949Z,71.70
2018-02-20T06:01:23.681Z,71.70
2018-02-20T06:03:52.756Z,71.70
2018-02-20T06:06:22.547Z,71.20
2018-02-20T06:08:51.781Z,71.20
2018-02-20T06:11:20.724Z,71.00
2018-02-20T06:13:49.816Z,70.90
2018-02-20T06:16:19.780Z,70.70
2018-02-20T06:18:49.520Z,70.30
2018-02-20T06:21:18.376Z,70.20
2018-02-20T06:23:48.088Z,69.70
2018-02-20T06:26:17.805Z,70.00
2018-02-20T06:28:46.806Z,69.90
2018-02-20T06:31:15.708Z,70.50
2018-02-20T06:33:44.633Z,69.50
2018-02-20T06:36:13.550Z,70.00
2018-02-20T06:38:42.605Z,69.90
2018-02-20T06:41:11.664Z,69.90
2018-02-20T06:43:40.606Z,69.60
2018-02-20T06:46:09.569Z,69.30
2018-02-20T06:48:38.563Z,69.20
2018-02-20T06:51:07.479Z,69.50
2018-02-20T06:53:36.385Z,68.60
2018-02-20T06:56:05.362Z,68.30
2018-02-20T06:58:34.331Z,68.50
2018-02-20T07:01:03.311Z,68.70
2018-02-20T07:03:32.420Z,68.70
2018-02-20T07:06:01.526Z,68.30
2018-02-20T07:08:30.721Z,67.90
2018-02-20T07:10:59.719Z,68.70
2018-02-20T07:13:28.673Z,67.90
2018-02-20T07:15:57.820Z,68.10
2018-02-20T07:18:26.912Z,68.00
2018-02-20T07:20:55.960Z,67.20
2018-02-20T07:23:24.880Z,67.60
2018-02-20T07:25:53.856Z,67.40
2018-02-20T07:28:22.812Z,66.70
2018-02-20T07:30:52.041Z,65.80
2018-02-20T07:33:21.083Z,66.80
2018-02-20T07:35:50.015Z,66.20
2018-02-20T07:38:19.010Z,65.90
2018-02-20T07:40:49.076Z,64.50
2018-02-20T07:43:19.066Z,64.70
2018-02-20T07:45:48.040Z,64.70
2018-02-20T07:48:17.002Z,64.00
2018-02-20T07:50:45.892Z,63.70
2018-02-20T07:53:14.852Z,63.70
2018-02-20T07:55:43.787Z,63.50
2018-02-20T07:58:13.537Z,62.90
2018-02-20T08:00:42.440Z,62.90
2018-02-20T08:03:12.259Z,62.00
2018-02-20T08:05:41.193Z,62.00
2018-02-20T08:08:10.200Z,61.70
2018-02-20T08:10:39.418Z,61.70
2018-02-20T08:13:08.388Z,61.80
2018-02-20T08:15:38.102Z,60.60
2018-02-20T08:18:07.838Z,60.00
2018-02-20T08:20:36.948Z,60.00
2018-02-20T08:23:06.099Z,59.70
2018-02-20T08:25:35.790Z,59.00
2018-02-20T08:28:04.938Z,59.00
2018-02-20T08:30:33.900Z,58.60
2018-02-20T08:33:03.640Z,59.40
2018-02-20T08:35:32.827Z,59.40
2018-02-20T08:38:02.732Z,58.90
2018-02-20T08:40:31.610Z,58.80
2018-02-20T08:43:01.336Z,57.60
2018-02-20T08:45:30.271Z,57.60
2018-02-20T08:47:59.371Z,57.90
2018-02-20T08:50:28.325Z,58.50
2018-02-20T08:52:57.511Z,57.90
2018-02-20T08:55:27.199Z,58.70
2018-02-20T08:57:56.188Z,58.70
2018-02-20T09:00:25.878Z,57.60
2018-02-20T09:02:54.945Z,57.50
2018-02-20T09:05:23.884Z,56.80
2018-02-20T09:07:53.515Z,56.80
2018-02-20T09:10:23.229Z,56.60
2018-02-20T09:12:52.451Z,56.60
2018-02-20T09:15:21.309Z,55.70
2018-02-20T09:17:50.955Z,55.10
2018-02-20T09:20:19.908Z,55.10
2018-02-20T09:22:48.886Z,55.50
2018-02-20T09:25:18.918Z,54.60
2018-02-20T09:27:48.622Z,54.80
2018-02-20T09:30:17.958Z,54.80
2018-02-20T09:32:46.924Z,54.80
2018-02-20T09:35:16.148Z,54.10
2018-02-20T09:37:45.054Z,53.80
2018-02-20T09:40:14.014Z,53.20
2018-02-20T09:42:43.117Z,53.70
2018-02-20T09:45:12.911Z,52.70
2018-02-20T09:47:41.924Z,52.60
2018-02-20T09:50:10.835Z,53.10
2018-02-20T09:52:39.744Z,52.70
2018-02-20T09:55:09.039Z,53.50
2018-02-20T09:57:37.951Z,52.50
2018-02-20T10:00:07.189Z,52.80
2018-02-20T10:02:36.400Z,53.70
2018-02-20T10:05:05.672Z,53.20
2018-02-20T10:07:35.422Z,53.60
2018-02-20T10:10:04.360Z,53.60
2018-02-20T10:12:33.288Z,53.20
2018-02-20T10:15:02.225Z,52.20
2018-02-20T10:17:31.990Z,52.50
2018-02-20T10:20:00.964Z,52.50
2018-02-20T10:22:30.964Z,52.40
2018-02-20T10:24:59.863Z,52.30
2018-02-20T10:27:28.824Z,53.10
2018-02-20T10:29:57.707Z,51.40
2018-02-20T10:32:26.640Z,52.30
2018-02-20T10:34:55.724Z,51.40
2018-02-20T10:37:24.643Z,51.80
2018-02-20T10:39:54.436Z,50.70
2018-02-20T10:42:23.429Z,50.60
2018-02-20T10:44:52.426Z,50.80
2018-02-20T10:47:21.491Z,50.70
2018-02-20T10:49:50.506Z,50.50
2018-02-20T10:52:19.649Z,49.60
2018-02-20T10:54:48.608Z,48.70
2018-02-20T10:57:18.748Z,50.20
2018-02-20T10:59:47.651Z,50.10
2018-02-20T11:02:16.796Z,50.40
2018-02-20T11:04:46.520Z,48.40
2018-02-20T11:07:16.202Z,48.70
2018-02-20T11:09:45.167Z,48.60
2018-02-20T11:12:14.099Z,48.60
2018-02-20T11:14:42.972Z,48.60
2018-02-20T11:17:11.900Z,48.60
2018-02-20T11:19:41.656Z,48.20
2018-02-20T11:22:10.605Z,48.00
2018-02-20T11:24:40.612Z,49.90
2018-02-20T11:27:09.849Z,49.70
2018-02-20T11:29:39.758Z,45.90
2018-02-20T11:32:08.664Z,45.80
2018-02-20T11:34:38.524Z,46.50
2018-02-20T11:37:08.324Z,46.30
2018-02-20T11:39:38.155Z,46.90
2018-02-20T11:42:07.844Z,45.30
2018-02-20T11:44:37.004Z,45.40
2018-02-20T11:47:06.856Z,47.10
2018-02-20T11:49:36.194Z,47.00
2018-02-20T11:52:05.144Z,44.80
2018-02-20T11:54:34.368Z,44.50
2018-02-20T11:57:03.752Z,44.10
2018-02-20T11:59:32.696Z,43.90
2018-02-20T12:02:01.920Z,44.60
2018-02-20T12:04:30.858Z,45.50
2018-02-20T12:06:59.779Z,43.80
2018-02-20T12:09:28.701Z,46.10
2018-02-20T12:11:57.731Z,45.50
2018-02-20T12:14:27.614Z,45.80
2018-02-20T12:16:57.360Z,45.00
2018-02-20T12:19:27.075Z,44.40
2018-02-20T12:21:56.265Z,44.30
2018-02-20T12:24:25.295Z,45.40
2018-02-20T12:26:54.219Z,46.40
2018-02-20T12:29:23.175Z,46.60
2018-02-20T12:31:52.136Z,45.40
2018-02-20T12:34:22.175Z,46.20
2018-02-20T12:36:51.658Z,46.20
2018-02-20T12:39:21.540Z,45.40
2018-02-20T12:41:51.196Z,46.20
2018-02-20T12:44:20.107Z,46.20
2018-02-20T12:46:49.399Z,46.10
2018-02-20T12:49:18.391Z,45.30
2018-02-20T12:51:47.311Z,45.70
2018-02-20T12:54:16.386Z,45.60
2018-02-20T12:56:45.484Z,45.10
2018-02-20T12:59:15.207Z,45.10
2018-02-20T13:01:45.104Z,44.20
2018-02-20T13:04:14.237Z,44.10
2018-02-20T13:06:43.224Z,44.20
2018-02-20T13:09:13.035Z,44.70
2018-02-20T13:11:41.938Z,44.70
2018-02-20T13:14:11.985Z,46.50
2018-02-20T13:16:41.072Z,46.40
2018-02-20T13:19:10.753Z,47.20
2018-02-20T13:21:39.811Z,47.20
2018-02-20T13:24:08.825Z,47.30
2018-02-20T13:26:38.008Z,48.40
2018-02-20T13:29:06.980Z,48.80
2018-02-20T13:31:36.086Z,49.00
2018-02-20T13:34:04.998Z,50.20
2018-02-20T13:36:34.128Z,50.00
2018-02-20T13:39:03.625Z,50.90
2018-02-20T13:41:32.560Z,50.90
2018-02-20T13:44:01.516Z,51.10
2018-02-20T13:46:31.616Z,52.20
2018-02-20T13:49:00.706Z,52.20
2018-02-20T13:51:29.647Z,52.30
2018-02-20T13:53:59.501Z,53.10
2018-02-20T13:56:29.087Z,53.10
2018-02-20T13:58:57.995Z,53.80
2018-02-20T14:01:27.011Z,54.00
2018-02-20T14:03:56.007Z,54.30
2018-02-20T14:06:24.997Z,54.80
2018-02-20T14:08:54.000Z,55.60
2018-02-20T14:11:22.964Z,56.30
2018-02-20T14:13:52.931Z,57.00
2018-02-20T14:16:22.668Z,56.40
2018-02-20T14:18:51.880Z,56.30
2018-02-20T14:21:20.826Z,57.20
2018-02-20T14:23:49.760Z,57.40
2018-02-20T14:26:18.736Z,57.90
2018-02-20T14:28:48.469Z,59.20
2018-02-20T14:31:17.343Z,59.20
2018-02-20T14:33:46.374Z,60.00
2018-02-20T14:36:15.304Z,60.70
2018-02-20T14:38:44.443Z,60.90
2018-02-20T14:41:13.321Z,61.70
2018-02-20T14:43:42.288Z,61.60
2018-02-20T14:46:11.536Z,61.20
2018-02-20T14:48:40.477Z,60.70
2018-02-20T14:51:09.428Z,61.30
2018-02-20T14:53:38.369Z,61.90
2018-02-20T14:56:07.421Z,60.90
2018-02-20T14:58:37.098Z,62.30
2018-02-20T15:01:07.215Z,62.10
2018-02-20T15:03:37.201Z,62.10
2018-02-20T15:06:06.939Z,62.40
2018-02-20T15:08:36.057Z,62.20
2018-02-20T15:11:05.862Z,62.90
2018-02-20T15:13:35.747Z,63.30
2018-02-20T15:16:04.747Z,63.10
2018-02-20T15:18:33.673Z,63.20
2018-02-20T15:21:02.656Z,63.70
2018-02-20T15:23:31.599Z,64.10
2018-02-20T15:26:00.585Z,64.00
2018-02-20T15:28:30.387Z,64.80
2018-02-20T15:31:00.483Z,65.40
2018-02-20T15:33:29.444Z,65.40
2018-02-20T15:35:58.438Z,65.30
2018-02-20T15:38:27.359Z,65.00
2018-02-20T15:40:56.450Z,65.60
2018-02-20T15:43:25.426Z,65.70
2018-02-20T15:45:54.356Z,65.80
2018-02-20T15:48:24.151Z,65.70
2018-02-20T15:50:53.193Z,65.60
2018-02-20T15:53:22.892Z,65.50
2018-02-20T15:55:52.641Z,66.00
2018-02-20T15:58:21.738Z,65.90
2018-02-20T16:00:50.657Z,65.70
2018-02-20T16:03:19.707Z,65.80
2018-02-20T16:05:49.099Z,66.40
2018-02-20T16:08:18.026Z,66.60
2018-02-20T16:10:47.158Z,67.00
2018-02-20T16:13:16.872Z,67.20
2018-02-20T16:15:55.713Z,67.20
2018-02-20T16:18:25.550Z,67.80
2018-02-20T16:20:54.469Z,67.80
2018-02-20T16:23:23.408Z,68.00
2018-02-20T16:25:52.484Z,67.90
2018-02-20T16:28:21.640Z,68.00
2018-02-20T16:30:51.376Z,68.50
2018-02-20T16:33:20.406Z,68.50
2018-02-20T16:35:49.339Z,69.00
2018-02-20T16:38:18.336Z,68.60
2018-02-20T16:40:47.359Z,68.90
2018-02-20T16:43:17.137Z,69.00
2018-02-20T16:45:46.185Z,69.00
2018-02-20T16:48:15.249Z,69.00
2018-02-20T16:50:44.419Z,69.30
2018-02-20T16:53:14.430Z,69.20
2018-02-20T16:55:43.434Z,69.20
2018-02-20T16:58:12.386Z,69.30
2018-02-20T17:00:41.619Z,69.10
2018-02-20T17:03:10.632Z,69.40
2018-02-20T17:05:40.508Z,69.70
2018-02-20T17:08:09.482Z,69.70
2018-02-20T17:10:39.270Z,69.60
2018-02-20T17:13:08.492Z,69.40
2018-02-20T17:15:38.224Z,69.60
2018-02-20T17:18:07.072Z,69.60
2018-02-20T17:20:36.800Z,69.90
2018-02-20T17:23:05.729Z,69.80
2018-02-20T17:25:34.647Z,70.20
2018-02-20T17:28:03.594Z,70.30
2018-02-20T17:30:32.591Z,70.00
2018-02-20T17:33:01.528Z,70.10
2018-02-20T17:35:30.684Z,70.00
2018-02-20T17:38:00.787Z,70.10
2018-02-20T17:40:28.646Z,70.10
2018-02-20T17:42:58.356Z,70.30
2018-02-20T17:45:27.841Z,70.30
2018-02-20T17:47:56.783Z,70.40
2018-02-20T17:50:26.661Z,70.60
2018-02-20T17:52:56.429Z,70.80
2018-02-20T17:55:25.496Z,70.60
2018-02-20T17:57:54.456Z,70.40
2018-02-20T18:00:23.399Z,70.70
2018-02-20T18:02:52.440Z,70.60
2018-02-20T18:05:22.124Z,70.90
2018-02-20T18:07:51.077Z,71.00
2018-02-20T18:10:20.036Z,71.10
2018-02-20T18:12:49.054Z,71.30
2018-02-20T18:15:18.043Z,71.40
2018-02-20T18:17:46.993Z,71.30
2018-02-20T18:20:16.042Z,71.30
2018-02-20T18:22:45.905Z,71.90
2018-02-20T18:25:14.873Z,71.80
2018-02-20T18:27:44.117Z,71.90
2018-02-20T18:30:13.291Z,71.70
2018-02-20T18:32:42.225Z,71.30
2018-02-20T18:35:11.328Z,71.70
2018-02-20T18:37:40.247Z,71.90
2018-02-20T18:40:09.271Z,71.80
2018-02-20T18:42:38.967Z,71.70
2018-02-20T18:45:08.134Z,71.60
2018-02-20T18:47:37.227Z,71.60
2018-02-20T18:50:06.160Z,71.80
2018-02-20T18:52:35.791Z,71.80
2018-02-20T18:55:05.533Z,72.00
2018-02-20T18:57:34.509Z,71.90
2018-02-20T19:00:03.791Z,72.10
2018-02-20T19:02:33.496Z,72.10
2018-02-20T19:05:03.232Z,72.30
2018-02-20T19:07:32.143Z,72.30
2018-02-20T19:10:01.074Z,72.20
2018-02-20T19:12:30.053Z,72.20
2018-02-20T19:14:59.144Z,72.50
2018-02-20T19:17:28.122Z,73.50
2018-02-20T19:19:57.135Z,73.90
2018-02-20T19:22:26.209Z,73.80
2018-02-20T19:24:55.196Z,73.70
2018-02-20T19:27:24.092Z,73.60
2018-02-20T19:29:53.040Z,73.50
2018-02-20T19:32:22.868Z,73.90
2018-02-20T19:34:55.609Z,73.70
2018-02-20T19:37:24.534Z,73.50
2018-02-20T19:39:53.526Z,73.40
2018-02-20T19:42:22.551Z,73.70
2018-02-20T19:44:51.698Z,73.30
2018-02-20T19:47:20.694Z,73.20
2018-02-20T19:49:50.516Z,73.40
2018-02-20T19:52:19.742Z,73.40
2018-02-20T19:54:48.687Z,73.40
2018-02-20T19:57:17.639Z,73.60
2018-02-20T19:59:46.666Z,74.30
2018-02-20T20:02:16.317Z,74.10
2018-02-20T20:04:45.256Z,74.10
2018-02-20T20:07:14.214Z,74.00
2018-02-20T20:09:43.964Z,74.10
2018-02-20T20:12:13.135Z,74.00
2018-02-20T20:14:42.108Z,74.20
2018-02-20T20:17:11.053Z,74.60
2018-02-20T20:19:40.005Z,74.30
2018-02-20T20:22:08.969Z,74.30
2018-02-20T20:24:37.916Z,74.70
2018-02-20T20:27:06.953Z,75.00
2018-02-20T20:29:36.101Z,74.70
2018-02-20T20:32:05.053Z,74.70
2018-02-20T20:34:34.315Z,74.90
2018-02-20T20:37:03.299Z,75.60
2018-02-20T20:39:32.304Z,76.80
2018-02-20T20:42:01.291Z,76.80
2018-02-20T20:44:30.254Z,77.00
2018-02-20T20:47:00.013Z,77.80
2018-02-20T20:49:29.761Z,77.90
2018-02-20T20:51:58.688Z,77.90
2018-02-20T20:54:27.670Z,78.20
2018-02-20T20:56:56.622Z,78.70
2018-02-20T20:59:25.881Z,78.70
2018-02-20T21:01:55.632Z,78.00
2018-02-20T21:04:24.686Z,78.00
2018-02-20T21:06:54.416Z,78.20
2018-02-20T21:09:24.065Z,78.10
2018-02-20T21:11:53.162Z,78.50
2018-02-20T21:14:22.547Z,78.40
2018-02-20T21:16:51.660Z,78.00
2018-02-20T21:19:20.606Z,78.60
2018-02-20T21:21:49.539Z,78.80
2018-02-20T21:24:18.485Z,78.70
2018-02-20T21:26:48.347Z,78.40
2018-02-20T21:29:17.344Z,78.30
2018-02-20T21:31:46.300Z,78.80
2018-02-20T21:34:15.311Z,78.80
2018-02-20T21:36:44.221Z,78.70
2018-02-20T21:39:13.492Z,78.60
2018-02-20T21:41:42.583Z,78.30
2018-02-20T21:44:11.577Z,78.60
2018-02-20T21:46:41.379Z,80.20
2018-02-20T21:49:11.131Z,80.50
2018-02-20T21:51:40.215Z,80.50
2018-02-20T21:54:09.168Z,81.40
2018-02-20T21:56:38.246Z,80.80
2018-02-20T21:59:07.396Z,80.80
2018-02-20T22:01:36.297Z,80.20
2018-02-20T22:04:05.322Z,79.80
2018-02-20T22:06:35.273Z,81.00
2018-02-20T22:09:04.361Z,81.70
2018-02-20T22:11:33.312Z,80.50
2018-02-20T22:14:02.468Z,80.60
2018-02-20T22:16:31.679Z,81.30
2018-02-20T22:19:00.844Z,81.20
2018-02-20T22:21:29.790Z,81.40
2018-02-20T22:23:58.716Z,81.80
2018-02-20T22:26:27.750Z,81.30
2018-02-20T22:28:56.668Z,81.40
2018-02-20T22:31:25.608Z,81.80
2018-02-20T22:33:55.390Z,82.30
2018-02-20T22:36:24.485Z,82.30
2018-02-20T22:38:53.491Z,82.40
2018-02-20T22:41:22.400Z,83.00
2018-02-20T22:43:51.336Z,82.90
2018-02-20T22:46:20.311Z,83.00
2018-02-20T22:48:49.239Z,83.10
2018-02-20T22:51:18.425Z,83.60
2018-02-20T22:53:47.660Z,83.30
2018-02-20T22:56:16.761Z,83.40
2018-02-20T22:58:45.988Z,83.70
2018-02-20T23:01:14.973Z,83.90
2018-02-20T23:03:43.949Z,83.80
2018-02-20T23:06:13.734Z,84.00
2018-02-20T23:08:42.881Z,83.90
2018-02-20T23:11:11.880Z,84.80
2018-02-20T23:13:40.640Z,85.20
2018-02-20T23:16:09.584Z,85.10
2018-02-20T23:18:38.599Z,84.20
2018-02-20T23:21:08.143Z,84.80
2018-02-20T23:23:37.939Z,84.10
2018-02-20T23:26:07.553Z,84.10
2018-02-20T23:28:36.486Z,84.10
2018-02-20T23:31:05.531Z,83.90
2018-02-20T23:33:34.706Z,83.90
2018-02-20T23:36:03.628Z,83.60
2018-02-20T23:38:33.244Z,84.40
2018-02-20T23:41:02.144Z,84.40
2018-02-20T23:43:31.265Z,84.70
2018-02-20T23:46:00.187Z,84.70
2018-02-20T23:48:29.315Z,83.70
2018-02-20T23:51:04.007Z,84.00
2018-02-20T23:53:32.931Z,84.20
2018-02-20T23:56:01.910Z,84.80
2018-02-20T23:58:31.963Z,84.00
