createdAt,value
2023-04-01T00:00:57.730Z,942.33
2023-04-01T00:03:57.573Z,942.43
2023-04-01T00:06:57.205Z,942.42
2023-04-01T00:09:58.243Z,942.5
2023-04-01T00:12:57.754Z,942.33
2023-04-01T00:16:00.002Z,942.47
2023-04-01T00:18:57.488Z,942.33
2023-04-01T00:21:57.897Z,942.28
2023-04-01T00:24:57.701Z,942.26
2023-04-01T00:27:57.357Z,942.43
2023-04-01T00:30:57.939Z,942.31
2023-04-01T00:33:57.729Z,942.28
2023-04-01T00:36:58.036Z,942.28
2023-04-01T00:39:57.094Z,942.33
2023-04-01T00:42:57.748Z,942.37
2023-04-01T00:45:57.550Z,942.38
2023-04-01T00:48:57.565Z,942.36
2023-04-01T00:51:57.112Z,942.44
2023-04-01T00:54:57.528Z,942.37
2023-04-01T00:57:56.885Z,942.26
2023-04-01T01:00:57.563Z,942.39
2023-04-01T01:03:56.910Z,942.29
2023-04-01T01:06:57.770Z,942.23
2023-04-01T01:09:57.304Z,942.24
2023-04-01T01:12:57.808Z,942.26
2023-04-01T01:15:57.389Z,942.26
2023-04-01T01:18:57.838Z,942.2
2023-04-01T01:21:56.991Z,942.21
2023-04-01T01:24:57.368Z,942.16
2023-04-01T01:27:57.082Z,942.2
2023-04-01T01:30:57.834Z,942.2
2023-04-01T01:33:57.663Z,942.16
2023-04-01T01:36:56.784Z,942.3
2023-04-01T01:39:57.924Z,942.19
2023-04-01T01:42:56.905Z,942.15
2023-04-01T01:45:57.618Z,942.22
2023-04-01T01:48:57.683Z,942.01
2023-04-01T01:51:56.778Z,942.13
2023-04-01T01:54:57.577Z,942.07
2023-04-01T01:57:57.271Z,942.08
2023-04-01T02:00:57.681Z,942.2
2023-04-01T02:03:57.543Z,942.29
2023-04-01T02:06:56.667Z,942.15
2023-04-01T02:09:57.227Z,942.23
2023-04-01T02:12:57.375Z,942.22
2023-04-01T02:15:57.504Z,942.16
2023-04-01T02:18:57.536Z,942.05
2023-04-01T02:21:57.644Z,942.09
2023-04-01T02:24:57.438Z,942.11
2023-04-01T02:27:57.307Z,942.1
2023-04-01T02:30:57.162Z,942.15
2023-04-01T02:33:57.835Z,942.25
2023-04-01T02:36:57.380Z,942.21
2023-04-01T02:39:57.565Z,942.21
2023-04-01T02:42:57.787Z,942.18
2023-04-01T02:45:57.374Z,942.17
2023-04-01T02:48:57.383Z,942.28
2023-04-01T02:51:57.047Z,942.21
2023-04-01T02:54:57.108Z,942.21
2023-04-01T02:57:57.562Z,942.32
2023-04-01T03:00:57.473Z,942.38
2023-04-01T03:03:56.812Z,942.37
2023-04-01T03:06:57.037Z,942.41
2023-04-01T03:09:57.412Z,942.43
2023-04-01T03:12:57.648Z,942.37
2023-04-01T03:15:57.304Z,942.4
2023-04-01T03:18:57.926Z,942.44
2023-04-01T03:21:57.461Z,942.48
2023-04-01T03:24:57.270Z,942.44
2023-04-01T03:27:57.389Z,942.51
2023-04-01T03:30:56.729Z,942.32
2023-04-01T03:33:56.904Z,942.39
2023-04-01T03:36:57.354Z,942.44
2023-04-01T03:39:56.869Z,942.33
2023-04-01T03:42:57.392Z,942.43
2023-04-01T03:45:57.276Z,942.34
2023-04-01T03:48:57.106Z,942.33
2023-04-01T03:51:57.180Z,942.4
2023-04-01T03:54:57.074Z,942.4
2023-04-01T03:57:56.650Z,942.36
2023-04-01T04:00:57.538Z,942.3
2023-04-01T04:03:56.994Z,942.43
2023-04-01T04:06:57.493Z,942.3
2023-04-01T04:09:57.049Z,942.41
2023-04-01T04:12:57.819Z,942.39
2023-04-01T04:15:57.509Z,942.42
2023-04-01T04:18:57.144Z,942.46
2023-04-01T04:21:57.146Z,942.56
2023-04-01T04:24:57.686Z,942.5
2023-04-01T04:27:57.499Z,942.4
2023-04-01T04:30:57.650Z,942.47
2023-04-01T04:33:56.722Z,942.3
2023-04-01T04:36:57.368Z,942.29
2023-04-01T04:39:58.219Z,942.3
2023-04-01T04:42:57.364Z,942.39
2023-04-01T04:45:57.251Z,942.32
2023-04-01T04:48:56.896Z,942.38
2023-04-01T04:51:57.407Z,942.52
2023-04-01T04:54:57.251Z,942.35
2023-04-01T04:57:57.564Z,942.42
2023-04-01T05:00:57.703Z,942.51
2023-04-01T05:03:57.093Z,942.35
2023-04-01T05:06:57.807Z,942.31
2023-04-01T05:09:57.511Z,942.41
2023-04-01T05:12:57.230Z,942.49
2023-04-01T05:15:57.578Z,942.46
2023-04-01T05:18:57.523Z,942.49
2023-04-01T05:21:57.580Z,942.39
2023-04-01T05:24:57.049Z,942.42
2023-04-01T05:27:57.693Z,942.36
2023-04-01T05:30:57.947Z,942.34
2023-04-01T05:33:57.816Z,942.26
2023-04-01T05:36:57.108Z,942.41
2023-04-01T05:39:57.671Z,942.36
2023-04-01T05:42:57.514Z,942.34
2023-04-01T05:45:57.635Z,942.36
2023-04-01T05:48:56.722Z,942.35
2023-04-01T05:51:57.261Z,942.31
2023-04-01T05:54:57.429Z,942.38
2023-04-01T05:57:57.256Z,942.39
2023-04-01T06:01:08.567Z,942.35
2023-04-01T06:03:57.049Z,942.39
2023-04-01T06:06:57.280Z,942.4
2023-04-01T06:09:57.510Z,942.45
2023-04-01T06:12:57.229Z,942.4
2023-04-01T06:15:58.021Z,942.36
2023-04-01T06:18:57.001Z,942.43
2023-04-01T06:21:57.636Z,942.45
2023-04-01T06:24:57.541Z,942.44
2023-04-01T06:27:56.905Z,942.33
2023-04-01T06:30:57.449Z,942.44
2023-04-01T06:33:57.955Z,942.47
2023-04-01T06:36:57.183Z,942.41
2023-04-01T06:39:57.297Z,942.38
2023-04-01T06:42:57.015Z,942.26
2023-04-01T06:45:57.719Z,942.36
2023-04-01T06:48:56.701Z,942.38
2023-04-01T06:51:57.546Z,942.31
2023-04-01T06:54:57.462Z,942.21
2023-04-01T06:57:57.438Z,942.24
2023-04-01T07:00:58.090Z,942.25
2023-04-01T07:03:57.843Z,942.14
2023-04-01T07:06:57.377Z,942.09
2023-04-01T07:09:58.195Z,942.11
2023-04-01T07:12:57.370Z,942.21
2023-04-01T07:15:57.954Z,942.09
2023-04-01T07:18:57.079Z,942.08
2023-04-01T07:21:57.674Z,942.15
2023-04-01T07:24:57.182Z,942.21
2023-04-01T07:27:57.178Z,942.15
2023-04-01T07:30:57.909Z,942.11
2023-04-01T07:33:56.990Z,942.17
2023-04-01T07:36:57.744Z,942.24
2023-04-01T07:39:57.260Z,942.15
2023-04-01T07:42:57.723Z,942.22
2023-04-01T07:45:57.848Z,942.26
2023-04-01T07:48:58.215Z,942.23
2023-04-01T07:51:57.857Z,942.25
2023-04-01T07:54:57.212Z,942.3
2023-04-01T07:57:57.696Z,942.27
2023-04-01T08:00:57.653Z,942.27
2023-04-01T08:03:57.838Z,942.32
2023-04-01T08:06:57.686Z,942.34
2023-04-01T08:09:57.410Z,942.3
2023-04-01T08:12:57.491Z,942.31
2023-04-01T08:15:57.332Z,942.35
2023-04-01T08:18:56.968Z,942.32
2023-04-01T08:21:57.571Z,942.38
2023-04-01T08:24:57.466Z,942.31
2023-04-01T08:27:56.732Z,942.38
2023-04-01T08:30:57.549Z,942.33
2023-04-01T08:33:57.260Z,942.4
2023-04-01T08:36:57.240Z,942.39
2023-04-01T08:39:57.133Z,942.41
2023-04-01T08:42:57.537Z,942.39
2023-04-01T08:45:57.974Z,942.38
2023-04-01T08:48:57.625Z,942.37
2023-04-01T08:51:57.431Z,942.33
2023-04-01T08:54:57.472Z,942.34
2023-04-01T08:57:57.887Z,942.31
2023-04-01T09:00:58.181Z,942.4
2023-04-01T09:03:57.263Z,942.45
2023-04-01T09:06:57.949Z,942.5
2023-04-01T09:09:57.545Z,942.46
2023-04-01T09:12:57.482Z,942.46
2023-04-01T09:15:57.585Z,942.42
2023-04-01T09:18:57.102Z,942.47
2023-04-01T09:21:57.637Z,942.41
2023-04-01T09:24:57.290Z,942.49
2023-04-01T09:27:57.784Z,942.55
2023-04-01T09:30:57.896Z,942.46
2023-04-01T09:33:57.190Z,942.48
2023-04-01T09:36:58.005Z,942.56
2023-04-01T09:39:57.754Z,942.55
2023-04-01T09:42:57.970Z,942.57
2023-04-01T09:45:57.281Z,942.6
2023-04-01T09:48:57.791Z,942.67
2023-04-01T09:51:57.181Z,942.66
2023-04-01T09:54:57.979Z,942.64
2023-04-01T09:57:57.621Z,942.78
2023-04-01T10:00:58.570Z,942.76
2023-04-01T10:03:57.382Z,942.75
2023-04-01T10:06:57.190Z,942.6
2023-04-01T10:09:57.946Z,942.56
2023-04-01T10:12:57.089Z,942.73
2023-04-01T10:15:56.870Z,942.59
2023-04-01T10:18:57.623Z,942.62
2023-04-01T10:21:57.000Z,942.72
2023-04-01T10:24:57.583Z,942.61
2023-04-01T10:27:57.770Z,942.56
2023-04-01T10:30:57.925Z,942.69
2023-04-01T10:33:56.666Z,942.66
2023-04-01T10:36:57.196Z,942.58
2023-04-01T10:39:57.090Z,942.69
2023-04-01T10:42:57.912Z,942.72
2023-04-01T10:45:57.963Z,942.62
2023-04-01T10:48:57.642Z,942.71
2023-04-01T10:51:57.288Z,942.82
2023-04-01T10:54:57.939Z,942.63
2023-04-01T10:57:57.579Z,942.59
2023-04-01T11:00:57.285Z,942.7
2023-04-01T11:04:16.831Z,942.7
2023-04-01T11:06:56.890Z,942.66
2023-04-01T11:09:57.648Z,942.78
2023-04-01T11:12:58.185Z,942.72
2023-04-01T11:15:57.046Z,942.79
2023-04-01T11:18:57.365Z,942.66
2023-04-01T11:21:57.636Z,942.8
2023-04-01T11:24:56.982Z,942.71
2023-04-01T11:27:57.636Z,942.67
2023-04-01T11:30:57.492Z,942.93
2023-04-01T11:33:57.171Z,942.73
2023-04-01T11:36:56.944Z,942.84
2023-04-01T11:39:58.271Z,942.96
2023-04-01T11:42:57.273Z,942.84
2023-04-01T11:45:57.509Z,942.77
2023-04-01T11:48:57.644Z,942.86
2023-04-01T11:51:57.435Z,942.81
2023-04-01T11:54:57.065Z,942.75
2023-04-01T11:57:57.932Z,942.81
2023-04-01T12:00:57.526Z,942.81
2023-04-01T12:03:57.765Z,942.91
2023-04-01T12:06:57.562Z,942.9
2023-04-01T12:09:57.194Z,942.85
2023-04-01T12:13:01.248Z,942.94
2023-04-01T12:15:57.392Z,942.95
2023-04-01T12:18:57.751Z,942.94
2023-04-01T12:21:57.520Z,942.9
2023-04-01T12:24:58.000Z,942.91
2023-04-01T12:27:57.577Z,943.02
2023-04-01T12:30:57.917Z,943.04
2023-04-01T12:33:57.770Z,943.02
2023-04-01T12:36:58.806Z,942.99
2023-04-01T12:39:57.539Z,943.04
2023-04-01T12:42:57.359Z,943.01
2023-04-01T12:45:57.672Z,943.08
2023-04-01T12:48:57.655Z,943.04
2023-04-01T12:51:57.265Z,942.98
2023-04-01T12:54:59.550Z,943.06
2023-04-01T12:57:57.636Z,943.06
2023-04-01T13:00:57.498Z,943.03
2023-04-01T13:03:58.123Z,943.1
2023-04-01T13:06:57.727Z,943.1
2023-04-01T13:09:59.626Z,943.15
2023-04-01T13:12:57.324Z,943.15
2023-04-01T13:15:57.185Z,943.13
2023-04-01T13:18:57.346Z,943.29
2023-04-01T13:21:57.132Z,943.13
2023-04-01T13:24:57.832Z,943.25
2023-04-01T13:27:57.994Z,943.22
2023-04-01T13:30:58.150Z,943.11
2023-04-01T13:33:57.122Z,943.19
2023-04-01T13:36:57.338Z,943.23
2023-04-01T13:39:58.003Z,943.19
2023-04-01T13:42:57.866Z,943.17
2023-04-01T13:45:57.350Z,943.15
2023-04-01T13:48:58.112Z,943.22
2023-04-01T13:51:57.876Z,943.18
2023-04-01T13:54:59.685Z,943.21
2023-04-01T13:57:57.127Z,943.23
2023-04-01T14:00:58.038Z,943.33
2023-04-01T14:03:57.244Z,943.18
2023-04-01T14:06:57.672Z,943.33
2023-04-01T14:09:57.742Z,943.33
2023-04-01T14:12:57.989Z,943.35
2023-04-01T14:15:57.489Z,943.38
2023-04-01T14:18:58.250Z,943.39
2023-04-01T14:21:57.143Z,943.34
2023-04-01T14:24:57.345Z,943.35
2023-04-01T14:27:57.377Z,943.45
2023-04-01T14:30:57.752Z,943.46
2023-04-01T14:33:57.618Z,943.61
2023-04-01T14:36:57.062Z,943.45
2023-04-01T14:39:57.139Z,943.58
2023-04-01T14:42:57.220Z,943.57
2023-04-01T14:45:57.521Z,943.55
2023-04-01T14:48:57.964Z,943.53
2023-04-01T14:51:57.325Z,943.53
2023-04-01T14:54:57.231Z,943.59
2023-04-01T14:57:57.105Z,943.72
2023-04-01T15:00:58.058Z,943.64
2023-04-01T15:03:57.298Z,943.73
2023-04-01T15:06:56.864Z,943.75
2023-04-01T15:09:57.545Z,943.9
2023-04-01T15:12:57.991Z,943.89
2023-04-01T15:15:57.296Z,943.77
2023-04-01T15:18:57.296Z,943.82
2023-04-01T15:21:57.487Z,943.9
2023-04-01T15:24:57.247Z,943.9
2023-04-01T15:27:56.850Z,943.93
2023-04-01T15:30:57.650Z,943.92
2023-04-01T15:33:56.874Z,943.98
2023-04-01T15:36:56.949Z,943.96
2023-04-01T15:39:57.577Z,943.98
2023-04-01T15:42:56.746Z,944.03
2023-04-01T15:45:57.446Z,944.05
2023-04-01T15:48:57.276Z,944.07
2023-04-01T15:51:57.828Z,944.07
2023-04-01T15:54:58.040Z,944.06
2023-04-01T15:57:57.933Z,944.1
2023-04-01T16:00:58.077Z,944.12
2023-04-01T16:03:58.009Z,944.05
2023-04-01T16:06:57.705Z,944.06
2023-04-01T16:09:57.964Z,944.07
2023-04-01T16:12:57.342Z,944.07
2023-04-01T16:15:57.851Z,944.04
2023-04-01T16:18:57.461Z,944.11
2023-04-01T16:21:57.119Z,944.11
2023-04-01T16:24:57.592Z,944.19
2023-04-01T16:27:57.754Z,944.29
2023-04-01T16:30:58.241Z,944.22
2023-04-01T16:33:57.797Z,944.2
2023-04-01T16:36:57.755Z,944.26
2023-04-01T16:39:57.480Z,944.22
2023-04-01T16:42:57.830Z,944.25
2023-04-01T16:45:58.365Z,944.26
2023-04-01T16:48:57.430Z,944.29
2023-04-01T16:52:01.644Z,944.29
2023-04-01T16:54:56.716Z,944.35
2023-04-01T16:57:58.091Z,944.38
2023-04-01T17:00:57.743Z,944.45
2023-04-01T17:03:57.185Z,944.35
2023-04-01T17:06:58.032Z,944.5
2023-04-01T17:09:57.563Z,944.26
2023-04-01T17:12:56.987Z,944.58
2023-04-01T17:15:57.967Z,944.56
2023-04-01T17:18:57.767Z,944.48
2023-04-01T17:21:57.577Z,944.59
2023-04-01T17:24:56.969Z,944.66
2023-04-01T17:27:57.728Z,944.63
2023-04-01T17:30:57.773Z,944.68
2023-04-01T17:33:56.814Z,944.73
2023-04-01T17:36:57.807Z,944.68
2023-04-01T17:39:57.524Z,944.76
2023-04-01T17:42:57.110Z,944.78
2023-04-01T17:45:57.331Z,944.85
2023-04-01T17:48:57.473Z,944.95
2023-04-01T17:51:57.793Z,944.91
2023-04-01T17:54:57.469Z,944.91
2023-04-01T17:57:57.218Z,944.97
2023-04-01T18:00:57.535Z,944.98
2023-04-01T18:03:57.482Z,944.91
2023-04-01T18:06:57.961Z,944.91
2023-04-01T18:09:57.425Z,944.98
2023-04-01T18:12:57.524Z,945.01
2023-04-01T18:15:57.785Z,944.89
2023-04-01T18:18:57.268Z,945.06
2023-04-01T18:21:57.340Z,944.99
2023-04-01T18:24:57.110Z,945.02
2023-04-01T18:27:57.543Z,945.15
2023-04-01T18:30:57.771Z,945.17
2023-04-01T18:33:57.088Z,945.24
2023-04-01T18:36:57.318Z,945.22
2023-04-01T18:39:58.308Z,945.24
2023-04-01T18:42:57.759Z,945.33
2023-04-01T18:45:57.462Z,945.33
2023-04-01T18:48:57.345Z,945.36
2023-04-01T18:51:57.072Z,945.47
2023-04-01T18:54:57.294Z,945.44
2023-04-01T18:57:56.657Z,945.54
2023-04-01T19:01:26.436Z,945.61
2023-04-01T19:03:57.101Z,945.51
2023-04-01T19:06:57.682Z,945.48
2023-04-01T19:09:57.390Z,945.58
2023-04-01T19:12:57.447Z,945.61
2023-04-01T19:15:57.606Z,945.64
2023-04-01T19:18:57.403Z,945.58
2023-04-01T19:21:58.036Z,945.61
2023-04-01T19:24:57.790Z,945.7
2023-04-01T19:27:58.083Z,945.66
2023-04-01T19:30:57.491Z,945.7
2023-04-01T19:33:57.504Z,945.63
2023-04-01T19:36:57.761Z,945.65
2023-04-01T19:39:57.921Z,945.65
2023-04-01T19:42:57.736Z,945.72
2023-04-01T19:45:57.688Z,945.7
2023-04-01T19:48:57.919Z,945.69
2023-04-01T19:51:57.595Z,945.78
2023-04-01T19:54:57.862Z,945.88
2023-04-01T19:57:57.433Z,945.91
2023-04-01T20:00:58.628Z,945.89
2023-04-01T20:03:57.813Z,945.99
2023-04-01T20:06:57.744Z,946.01
2023-04-01T20:09:57.516Z,946.12
2023-04-01T20:12:57.256Z,946.05
2023-04-01T20:15:57.421Z,946.18
2023-04-01T20:18:57.614Z,946.12
2023-04-01T20:21:57.481Z,946.21
2023-04-01T20:24:57.214Z,946.27
2023-04-01T20:27:57.918Z,946.34
2023-04-01T20:30:58.337Z,946.28
2023-04-01T20:33:58.044Z,946.25
2023-04-01T20:36:57.738Z,946.21
2023-04-01T20:39:58.269Z,946.24
2023-04-01T20:42:57.731Z,946.24
2023-04-01T20:45:57.587Z,946.26
2023-04-01T20:48:58.237Z,946.3
2023-04-01T20:51:57.986Z,946.23
2023-04-01T20:54:57.941Z,946.27
2023-04-01T20:57:57.370Z,946.43
2023-04-01T21:00:58.749Z,946.43
2023-04-01T21:03:57.933Z,946.44
2023-04-01T21:06:57.854Z,946.42
2023-04-01T21:09:57.902Z,946.4
2023-04-01T21:12:57.560Z,946.46
2023-04-01T21:15:57.487Z,946.33
2023-04-01T21:18:57.269Z,946.49
2023-04-01T21:21:57.546Z,946.42
2023-04-01T21:24:57.511Z,946.49
2023-04-01T21:27:57.271Z,946.56
2023-04-01T21:30:57.450Z,946.53
2023-04-01T21:33:57.499Z,946.64
2023-04-01T21:36:57.486Z,946.68
2023-04-01T21:39:57.587Z,946.74
2023-04-01T21:42:57.109Z,946.71
2023-04-01T21:45:58.301Z,946.73
2023-04-01T21:48:57.850Z,946.74
2023-04-01T21:51:57.523Z,946.78
2023-04-01T21:54:58.209Z,946.84
2023-04-01T21:57:57.623Z,946.96
2023-04-01T22:00:57.158Z,946.88
2023-04-01T22:03:57.863Z,946.92
2023-04-01T22:06:57.042Z,946.92
2023-04-01T22:09:57.184Z,946.89
2023-04-01T22:12:57.761Z,946.76
2023-04-01T22:15:57.052Z,946.88
2023-04-01T22:18:57.126Z,946.77
2023-04-01T22:21:57.742Z,946.77
2023-04-01T22:24:58.738Z,946.84
2023-04-01T22:27:57.016Z,946.83
2023-04-01T22:30:57.709Z,946.88
2023-04-01T22:33:56.889Z,946.82
2023-04-01T22:36:57.007Z,946.8
2023-04-01T22:39:57.326Z,946.7
2023-04-01T22:42:57.523Z,946.76
2023-04-01T22:45:57.036Z,946.83
2023-04-01T22:48:57.315Z,946.82
2023-04-01T22:51:57.259Z,947.0
2023-04-01T22:54:57.602Z,946.97
2023-04-01T22:57:57.023Z,946.97
2023-04-01T23:00:57.940Z,946.94
2023-04-01T23:03:57.127Z,946.98
2023-04-01T23:06:57.242Z,947.2
2023-04-01T23:09:57.178Z,947.21
2023-04-01T23:12:57.836Z,947.06
2023-04-01T23:15:57.725Z,947.2
2023-04-01T23:18:56.992Z,947.23
2023-04-01T23:21:57.073Z,947.3
2023-04-01T23:24:58.115Z,947.36
2023-04-01T23:27:57.740Z,947.42
2023-04-01T23:30:57.175Z,947.42
2023-04-01T23:33:56.834Z,947.49
2023-04-01T23:36:57.849Z,947.47
2023-04-01T23:39:57.578Z,947.45
2023-04-01T23:42:56.723Z,947.53
2023-04-01T23:45:56.888Z,947.56
2023-04-01T23:48:56.895Z,947.69
2023-04-01T23:51:57.228Z,947.66
2023-04-01T23:54:56.699Z,947.72
2023-04-01T23:57:57.018Z,947.66
