createdAt,value
2022-12-16T00:00:03.603Z,98427.59
2022-12-16T00:02:01.862Z,98431.25
2022-12-16T00:04:00.089Z,98439.28
2022-12-16T00:05:58.316Z,98435.63
2022-12-16T00:07:56.688Z,98437.81
2022-12-16T00:09:54.815Z,98451.66
2022-12-16T00:11:53.002Z,98456.03
2022-12-16T00:13:52.783Z,98465.53
2022-12-16T00:15:53.059Z,98463.34
2022-12-16T00:17:51.730Z,98468.44
2022-12-16T00:19:49.813Z,98477.91
2022-12-16T00:21:48.355Z,98480.09
2022-12-16T00:23:46.644Z,98474.22
2022-12-16T00:25:44.739Z,98474.22
2022-12-16T00:27:42.720Z,98473.47
2022-12-16T00:29:40.820Z,98466.16
2022-12-16T00:31:39.111Z,98473.47
2022-12-16T00:33:37.454Z,98461.75
2022-12-16T00:35:35.691Z,98462.47
2022-12-16T00:37:33.883Z,98458.06
2022-12-16T00:39:31.862Z,98459.53
2022-12-16T00:41:29.849Z,98460.97
2022-12-16T00:43:28.113Z,98460.25
2022-12-16T00:45:26.347Z,98466.09
2022-12-16T00:47:24.720Z,98456.59
2022-12-16T00:49:22.715Z,98469.75
2022-12-16T00:51:20.693Z,98475.56
2022-12-16T00:53:18.682Z,98477.75
2022-12-16T00:55:16.873Z,98479.97
2022-12-16T00:57:15.030Z,98492.38
2022-12-16T00:59:13.106Z,98489.47
2022-12-16T01:01:11.127Z,98493.13
2022-12-16T01:03:09.545Z,98500.38
2022-12-16T01:05:07.904Z,98503.31
2022-12-16T01:07:06.449Z,98496.75
2022-12-16T01:09:04.522Z,98492.38
2022-12-16T01:11:02.727Z,98491.63
2022-12-16T01:13:00.836Z,98499.69
2022-12-16T01:14:59.144Z,98498.94
2022-12-16T01:16:57.401Z,98501.84
2022-12-16T01:18:57.198Z,98508.41
2022-12-16T01:20:55.310Z,98506.94
2022-12-16T01:22:53.469Z,98511.28
2022-12-16T01:24:52.840Z,98509.09
2022-12-16T01:26:50.929Z,98509.06
2022-12-16T01:28:49.180Z,98512.00
2022-12-16T01:30:47.323Z,98513.44
2022-12-16T01:32:45.534Z,98518.56
2022-12-16T01:34:45.412Z,98516.34
2022-12-16T01:36:44.655Z,98522.19
2022-12-16T01:38:42.625Z,98528.00
2022-12-16T01:40:40.886Z,98523.66
2022-12-16T01:42:38.796Z,98531.66
2022-12-16T01:44:37.064Z,98524.41
2022-12-16T01:46:38.584Z,98524.41
2022-12-16T01:48:36.525Z,98525.84
2022-12-16T01:50:35.110Z,98528.06
2022-12-16T01:52:33.287Z,98531.72
2022-12-16T01:54:31.599Z,98534.63
2022-12-16T01:56:29.923Z,98530.25
2022-12-16T01:58:28.072Z,98544.13
2022-12-16T02:00:26.411Z,98545.56
2022-12-16T02:02:24.863Z,98544.84
2022-12-16T02:04:23.150Z,98544.84
2022-12-16T02:06:20.061Z,98558.69
2022-12-16T02:08:18.127Z,98541.91
2022-12-16T02:10:16.334Z,98551.38
2022-12-16T02:12:14.258Z,98544.81
2022-12-16T02:14:12.533Z,98552.09
2022-12-16T02:16:15.293Z,98547.00
2022-12-16T02:18:14.869Z,98555.72
2022-12-16T02:20:12.966Z,98555.72
2022-12-16T02:22:11.198Z,98565.19
2022-12-16T02:24:10.332Z,98557.19
2022-12-16T02:26:08.428Z,98559.34
2022-12-16T02:28:06.447Z,98563.00
2022-12-16T02:30:04.697Z,98560.81
2022-12-16T02:32:02.995Z,98560.09
2022-12-16T02:34:01.148Z,98568.84
2022-12-16T02:35:59.588Z,98567.38
2022-12-16T02:37:57.865Z,98572.50
2022-12-16T02:39:56.178Z,98572.47
2022-12-16T02:41:54.469Z,98581.22
2022-12-16T02:43:53.444Z,98592.16
2022-12-16T02:45:51.551Z,98582.66
2022-12-16T02:47:50.464Z,98587.72
2022-12-16T02:49:48.789Z,98597.19
2022-12-16T02:51:46.888Z,98593.53
2022-12-16T02:53:44.982Z,98598.63
2022-12-16T02:55:43.047Z,98597.16
2022-12-16T02:57:41.215Z,98592.75
2022-12-16T02:59:39.423Z,98602.94
2022-12-16T03:01:37.603Z,98604.38
2022-12-16T03:03:36.648Z,98611.69
2022-12-16T03:05:34.855Z,98603.66
2022-12-16T03:07:33.130Z,98598.56
2022-12-16T03:09:31.345Z,98602.94
2022-12-16T03:11:29.639Z,98608.78
2022-12-16T03:13:27.753Z,98608.78
2022-12-16T03:15:26.394Z,98619.75
2022-12-16T03:17:24.639Z,98614.66
2022-12-16T03:19:22.742Z,98624.19
2022-12-16T03:21:21.016Z,98617.63
2022-12-16T03:23:19.928Z,98627.09
2022-12-16T03:25:18.193Z,98621.31
2022-12-16T03:27:16.534Z,98623.53
2022-12-16T03:29:14.520Z,98618.44
2022-12-16T03:31:12.913Z,98619.94
2022-12-16T03:33:11.047Z,98627.25
2022-12-16T03:35:08.986Z,98630.19
2022-12-16T03:37:07.342Z,98630.25
2022-12-16T03:39:05.680Z,98633.91
2022-12-16T03:41:03.801Z,98636.88
2022-12-16T03:43:02.101Z,98639.81
2022-12-16T03:45:00.653Z,98640.56
2022-12-16T03:46:58.738Z,98641.28
2022-12-16T03:48:57.012Z,98645.69
2022-12-16T03:50:55.746Z,98644.94
2022-12-16T03:52:53.650Z,98638.41
2022-12-16T03:54:51.935Z,98644.94
2022-12-16T03:56:49.875Z,98640.59
2022-12-16T03:58:48.195Z,98647.88
2022-12-16T04:00:46.329Z,98653.00
2022-12-16T04:02:44.882Z,98652.25
2022-12-16T04:04:43.128Z,98661.75
2022-12-16T04:06:41.303Z,98669.03
2022-12-16T04:08:39.285Z,98666.06
2022-12-16T04:10:54.993Z,98662.41
2022-12-16T04:13:07.179Z,98673.34
2022-12-16T04:15:22.892Z,98677.66
2022-12-16T04:17:38.655Z,98674.75
2022-12-16T04:19:55.153Z,98682.75
2022-12-16T04:22:10.984Z,98676.13
2022-12-16T04:24:22.607Z,98678.31
2022-12-16T04:26:20.567Z,98681.94
2022-12-16T04:28:17.693Z,98681.19
2022-12-16T04:30:22.365Z,98687.75
2022-12-16T04:32:20.708Z,98681.19
2022-12-16T04:34:26.931Z,98679.69
2022-12-16T04:36:42.427Z,98689.91
2022-12-16T04:38:57.879Z,98699.44
2022-12-16T04:41:13.682Z,98704.53
2022-12-16T04:43:29.559Z,98708.88
2022-12-16T04:45:45.781Z,98715.47
2022-12-16T04:48:01.392Z,98711.09
2022-12-16T04:50:16.699Z,98716.19
2022-12-16T04:52:32.171Z,98711.84
2022-12-16T04:54:48.046Z,98714.75
2022-12-16T04:57:04.000Z,98716.25
2022-12-16T04:59:19.557Z,98721.34
2022-12-16T05:01:35.539Z,98717.69
2022-12-16T05:03:59.737Z,98724.94
2022-12-16T05:06:15.187Z,98731.50
2022-12-16T05:08:30.915Z,98739.53
2022-12-16T05:10:46.430Z,98738.03
2022-12-16T05:13:02.176Z,98735.13
2022-12-16T05:15:18.107Z,98745.31
2022-12-16T05:17:33.588Z,98752.56
2022-12-16T05:19:49.185Z,98749.66
2022-12-16T05:22:04.917Z,98757.66
2022-12-16T05:24:20.678Z,98756.94
2022-12-16T05:26:36.558Z,98760.59
2022-12-16T05:28:52.502Z,98765.69
2022-12-16T05:31:08.243Z,98777.34
2022-12-16T05:33:23.938Z,98781.75
2022-12-16T05:35:38.925Z,98785.38
2022-12-16T05:37:54.446Z,98789.03
2022-12-16T05:40:10.330Z,98794.16
2022-12-16T05:42:37.547Z,98800.72
2022-12-16T05:44:53.048Z,98795.63
2022-12-16T05:47:08.504Z,98808.06
2022-12-16T05:49:24.016Z,98816.81
2022-12-16T05:51:39.659Z,98813.88
2022-12-16T05:53:55.428Z,98828.47
2022-12-16T05:56:11.236Z,98829.16
2022-12-16T05:58:26.891Z,98832.03
2022-12-16T06:00:42.299Z,98834.94
2022-12-16T06:02:58.284Z,98832.00
2022-12-16T06:05:13.736Z,98839.97
2022-12-16T06:07:29.571Z,98841.41
2022-12-16T06:09:45.594Z,98845.00
2022-12-16T06:12:01.108Z,98841.38
2022-12-16T06:14:16.449Z,98842.81
2022-12-16T06:16:43.659Z,98855.19
2022-12-16T06:18:59.738Z,98864.66
2022-12-16T06:21:15.506Z,98861.75
2022-12-16T06:23:31.583Z,98866.16
2022-12-16T06:25:47.359Z,98866.16
2022-12-16T06:28:03.147Z,98869.81
2022-12-16T06:30:19.252Z,98872.03
2022-12-16T06:32:35.252Z,98873.53
2022-12-16T06:34:56.551Z,98871.31
2022-12-16T06:37:11.988Z,98875.03
2022-12-16T06:39:27.737Z,98872.88
2022-12-16T06:41:43.666Z,98876.53
2022-12-16T06:43:59.357Z,98880.25
2022-12-16T06:46:15.371Z,98893.34
2022-12-16T06:48:31.344Z,98896.34
2022-12-16T06:50:48.755Z,98892.72
2022-12-16T06:53:06.973Z,98908.84
2022-12-16T06:55:22.545Z,98910.34
2022-12-16T06:57:38.438Z,98915.47
2022-12-16T06:59:54.124Z,98908.19
2022-12-16T07:02:09.616Z,98913.34
2022-12-16T07:04:21.622Z,98919.19
2022-12-16T07:06:37.099Z,98926.47
2022-12-16T07:08:53.027Z,98923.56
2022-12-16T07:11:17.547Z,98927.88
2022-12-16T07:13:33.819Z,98934.53
2022-12-16T07:15:49.743Z,98938.06
2022-12-16T07:18:05.122Z,98948.28
2022-12-16T07:20:21.199Z,98951.88
2022-12-16T07:22:36.875Z,98966.47
2022-12-16T07:24:52.691Z,98964.25
2022-12-16T07:27:08.225Z,98965.66
2022-12-16T07:29:23.752Z,98975.84
2022-12-16T07:31:39.756Z,98973.66
2022-12-16T07:33:55.653Z,98977.25
2022-12-16T07:36:11.264Z,98978.75
2022-12-16T07:38:27.088Z,98996.19
2022-12-16T07:40:43.036Z,98994.69
2022-12-16T07:42:58.717Z,98996.13
2022-12-16T07:45:14.481Z,99008.53
2022-12-16T07:47:30.355Z,99008.53
2022-12-16T07:49:46.071Z,99007.06
2022-12-16T07:52:01.721Z,99023.13
2022-12-16T07:54:17.524Z,99025.28
2022-12-16T07:56:34.626Z,99027.47
2022-12-16T07:58:50.554Z,99035.53
2022-12-16T08:01:09.350Z,99034.78
2022-12-16T08:03:25.782Z,99045.72
2022-12-16T08:05:41.694Z,99050.81
2022-12-16T08:07:57.396Z,99052.28
2022-12-16T08:10:13.035Z,99064.69
2022-12-16T08:12:28.669Z,99064.69
2022-12-16T08:14:44.668Z,99069.03
2022-12-16T08:17:00.226Z,99067.63
2022-12-16T08:19:16.106Z,99073.44
2022-12-16T08:21:31.832Z,99071.25
2022-12-16T08:23:47.610Z,99080.75
2022-12-16T08:26:03.374Z,99073.44
2022-12-16T08:28:19.122Z,99080.00
2022-12-16T08:30:34.938Z,99075.66
2022-12-16T08:32:57.223Z,99086.56
2022-12-16T08:35:14.698Z,99079.28
2022-12-16T08:37:30.523Z,99083.66
2022-12-16T08:39:51.309Z,99089.50
2022-12-16T08:42:20.195Z,99098.97
2022-12-16T08:44:35.714Z,99090.22
2022-12-16T08:46:51.623Z,99098.97
2022-12-16T08:49:07.634Z,99101.13
2022-12-16T08:51:23.179Z,99106.25
2022-12-16T08:53:39.023Z,99103.34
2022-12-16T08:55:55.891Z,99110.66
2022-12-16T08:58:11.737Z,99116.53
2022-12-16T09:00:27.330Z,99111.44
2022-12-16T09:02:43.316Z,99126.03
2022-12-16T09:04:59.415Z,99126.75
2022-12-16T09:07:14.770Z,99121.66
2022-12-16T09:09:30.634Z,99136.97
2022-12-16T09:11:46.549Z,99146.44
2022-12-16T09:14:02.365Z,99140.63
2022-12-16T09:16:19.827Z,99152.97
2022-12-16T09:18:35.946Z,99150.81
2022-12-16T09:20:51.654Z,99150.75
2022-12-16T09:23:07.037Z,99159.56
2022-12-16T09:25:22.998Z,99155.16
2022-12-16T09:27:50.580Z,99159.56
2022-12-16T09:30:06.741Z,99156.59
2022-12-16T09:32:22.288Z,99164.66
2022-12-16T09:34:46.452Z,99170.44
2022-12-16T09:37:02.327Z,99167.50
2022-12-16T09:39:18.103Z,99179.91
2022-12-16T09:41:33.650Z,99179.91
2022-12-16T09:43:49.330Z,99190.13
2022-12-16T09:46:05.097Z,99188.66
2022-12-16T09:48:21.018Z,99191.50
2022-12-16T09:50:36.835Z,99195.09
2022-12-16T09:52:52.494Z,99192.09
2022-12-16T09:55:08.736Z,99190.59
2022-12-16T09:57:33.047Z,99189.03
2022-12-16T09:59:48.558Z,99194.06
2022-12-16T10:02:04.430Z,99188.91
2022-12-16T10:04:20.559Z,99188.81
2022-12-16T10:06:39.262Z,99191.69
2022-12-16T10:09:00.292Z,99196.06
2022-12-16T10:11:15.729Z,99193.84
2022-12-16T10:13:31.880Z,99199.63
2022-12-16T10:15:47.817Z,99196.72
2022-12-16T10:18:03.796Z,99195.28
2022-12-16T10:20:19.544Z,99193.84
2022-12-16T10:22:35.327Z,99189.47
2022-12-16T10:24:50.901Z,99188.78
2022-12-16T10:27:19.213Z,99191.72
2022-12-16T10:29:37.094Z,99194.72
2022-12-16T10:31:52.579Z,99198.38
2022-12-16T10:34:08.005Z,99199.16
2022-12-16T10:36:24.571Z,99204.31
2022-12-16T10:38:40.093Z,99209.44
2022-12-16T10:40:55.720Z,99206.53
2022-12-16T10:43:11.319Z,99205.16
2022-12-16T10:45:26.991Z,99209.56
2022-12-16T10:47:42.316Z,99201.56
2022-12-16T10:49:58.026Z,99203.06
2022-12-16T10:52:13.724Z,99198.72
2022-12-16T10:54:29.089Z,99200.94
2022-12-16T10:56:44.729Z,99208.25
2022-12-16T10:59:00.184Z,99205.38
2022-12-16T11:01:15.660Z,99209.00
2022-12-16T11:03:31.490Z,99203.25
2022-12-16T11:05:47.436Z,99212.00
2022-12-16T11:08:03.224Z,99220.03
2022-12-16T11:10:22.939Z,99214.25
2022-12-16T11:12:38.858Z,99215.69
2022-12-16T11:15:20.496Z,99216.41
2022-12-16T11:17:29.531Z,99217.91
2022-12-16T11:19:44.987Z,99220.81
2022-12-16T11:22:00.955Z,99216.47
2022-12-16T11:24:16.812Z,99220.84
2022-12-16T11:26:36.649Z,99219.38
2022-12-16T11:28:53.079Z,99218.69
2022-12-16T11:31:08.698Z,99228.16
2022-12-16T11:33:24.712Z,99229.59
2022-12-16T11:35:40.255Z,99226.66
2022-12-16T11:37:55.801Z,99223.75
2022-12-16T11:40:14.876Z,99238.31
2022-12-16T11:42:30.463Z,99237.59
2022-12-16T11:44:46.362Z,99247.75
2022-12-16T11:47:02.348Z,99244.84
2022-12-16T11:49:23.364Z,99244.09
2022-12-16T11:51:40.566Z,99249.19
2022-12-16T11:53:55.985Z,99254.31
2022-12-16T11:56:15.959Z,99250.66
2022-12-16T11:58:32.117Z,99248.44
2022-12-16T12:01:02.461Z,99255.00
2022-12-16T12:03:18.426Z,99249.13
2022-12-16T12:05:34.055Z,99260.09
2022-12-16T12:07:49.630Z,99264.44
2022-12-16T12:10:05.415Z,99258.59
2022-12-16T12:12:21.282Z,99265.19
2022-12-16T12:14:37.080Z,99257.19
2022-12-16T12:16:53.006Z,99258.66
2022-12-16T12:19:09.385Z,99269.56
2022-12-16T12:21:25.057Z,99260.81
2022-12-16T12:23:37.013Z,99264.44
2022-12-16T12:25:52.623Z,99264.44
2022-12-16T12:28:08.532Z,99270.28
2022-12-16T12:30:24.355Z,99272.47
2022-12-16T12:32:39.898Z,99271.72
2022-12-16T12:34:55.800Z,99266.63
2022-12-16T12:37:11.772Z,99269.56
2022-12-16T12:39:27.332Z,99274.66
2022-12-16T12:41:43.231Z,99269.56
2022-12-16T12:43:59.123Z,99262.25
2022-12-16T12:46:15.024Z,99273.91
2022-12-16T12:48:30.915Z,99268.06
2022-12-16T12:50:46.550Z,99270.25
2022-12-16T12:53:02.155Z,99265.84
2022-12-16T12:55:17.956Z,99281.88
2022-12-16T12:57:33.911Z,99271.69
2022-12-16T13:54:00.080Z,99347.31
2022-12-16T13:56:15.582Z,99348.72
2022-12-16T13:58:31.342Z,99355.47
2022-12-16T14:00:46.904Z,99354.19
2022-12-16T14:02:58.837Z,99358.69
2022-12-16T14:05:13.469Z,99357.91
2022-12-16T14:07:28.843Z,99362.78
2022-12-16T14:09:44.649Z,99370.50
2022-12-16T14:12:00.163Z,99372.94
2022-12-16T14:14:15.931Z,99376.81
2022-12-16T14:16:31.779Z,99379.13
2022-12-16T14:18:47.543Z,99382.13
2022-12-16T14:21:03.141Z,99387.28
2022-12-16T14:23:47.138Z,99391.69
2022-12-16T14:25:54.316Z,99391.69
2022-12-16T14:28:09.689Z,99393.09
2022-12-16T14:30:25.582Z,99391.56
2022-12-16T14:32:41.249Z,99401.06
2022-12-16T14:34:56.859Z,99406.13
2022-12-16T14:37:12.683Z,99407.47
2022-12-16T14:39:28.342Z,99412.50
2022-12-16T14:41:43.659Z,99404.41
2022-12-16T14:43:59.286Z,99404.31
2022-12-16T14:46:14.734Z,99413.75
2022-12-16T14:48:40.998Z,99414.34
2022-12-16T14:50:58.755Z,99423.03
2022-12-16T14:53:14.564Z,99421.47
2022-12-16T14:55:31.115Z,99432.31
2022-12-16T14:57:46.735Z,99435.84
2022-12-16T15:00:13.594Z,99440.06
2022-12-16T15:02:29.567Z,99441.44
2022-12-16T15:04:45.398Z,99442.03
2022-12-16T15:07:01.466Z,99444.13
2022-12-16T15:09:17.054Z,99452.81
2022-12-16T15:11:32.992Z,99459.31
2022-12-16T15:13:49.029Z,99458.50
2022-12-16T15:16:04.798Z,99453.31
2022-12-16T15:18:20.572Z,99462.03
2022-12-16T15:20:36.145Z,99463.44
2022-12-16T15:22:51.543Z,99471.44
2022-12-16T15:25:06.964Z,99472.13
2022-12-16T15:27:22.411Z,99474.34
2022-12-16T15:29:38.101Z,99478.69
2022-12-16T15:31:54.557Z,99485.97
2022-12-16T15:34:13.695Z,99496.94
2022-12-16T15:36:31.817Z,99498.38
2022-12-16T15:38:47.465Z,99502.09
2022-12-16T15:41:03.260Z,99509.38
2022-12-16T15:43:19.222Z,99515.22
2022-12-16T15:45:34.949Z,99509.41
2022-12-16T15:47:50.577Z,99510.84
2022-12-16T15:50:06.300Z,99517.47
2022-12-16T15:52:22.252Z,99519.66
2022-12-16T15:54:38.233Z,99525.53
2022-12-16T15:56:54.071Z,99518.25
2022-12-16T15:59:10.082Z,99527.03
2022-12-16T16:01:26.089Z,99528.50
2022-12-16T16:03:42.056Z,99534.34
2022-12-16T16:05:58.275Z,99538.00
2022-12-16T16:08:14.214Z,99543.16
2022-12-16T16:10:30.124Z,99546.06
2022-12-16T16:12:45.850Z,99554.84
2022-12-16T16:15:01.782Z,99551.16
2022-12-16T16:17:17.551Z,99565.81
2022-12-16T16:19:33.262Z,99565.09
2022-12-16T16:21:49.045Z,99570.91
2022-12-16T16:24:04.427Z,99574.59
2022-12-16T16:26:19.954Z,99565.81
2022-12-16T16:28:35.510Z,99581.88
2022-12-16T16:30:51.325Z,99580.44
2022-12-16T16:33:07.054Z,99588.44
2022-12-16T16:35:22.928Z,99582.53
2022-12-16T16:37:38.771Z,99589.13
2022-12-16T16:39:54.340Z,99596.41
2022-12-16T16:42:11.804Z,99593.47
2022-12-16T16:44:27.504Z,99602.25
2022-12-16T16:46:43.500Z,99605.91
2022-12-16T16:48:59.217Z,99603.69
2022-12-16T16:51:15.194Z,99604.38
2022-12-16T16:53:31.135Z,99604.38
2022-12-16T16:55:46.669Z,99611.66
2022-12-16T16:58:02.534Z,99618.97
2022-12-16T17:00:18.443Z,99620.41
2022-12-16T17:02:40.211Z,99623.28
2022-12-16T17:04:56.673Z,99624.72
2022-12-16T17:07:12.451Z,99632.03
2022-12-16T17:09:28.134Z,99631.28
2022-12-16T17:11:45.335Z,99639.28
2022-12-16T17:14:00.799Z,99637.78
2022-12-16T17:16:16.520Z,99642.09
2022-12-16T17:18:32.583Z,99630.44
2022-12-16T17:20:48.482Z,99641.34
2022-12-16T17:23:04.050Z,99643.53
2022-12-16T17:25:20.039Z,99642.75
2022-12-16T17:27:35.749Z,99644.25
2022-12-16T17:29:51.494Z,99645.66
2022-12-16T17:32:07.246Z,99636.84
2022-12-16T17:34:23.109Z,99647.78
2022-12-16T17:36:38.789Z,99655.81
2022-12-16T17:39:06.196Z,99662.34
2022-12-16T17:41:21.762Z,99660.16
2022-12-16T17:43:37.185Z,99674.00
2022-12-16T17:45:53.119Z,99679.84
2022-12-16T17:48:08.981Z,99675.44
2022-12-16T17:50:24.686Z,99679.81
2022-12-16T17:52:40.555Z,99695.88
2022-12-16T17:54:56.214Z,99691.50
2022-12-16T17:57:12.034Z,99698.03
2022-12-16T17:59:27.912Z,99694.41
2022-12-16T18:01:43.886Z,99696.59
2022-12-16T18:03:59.643Z,99700.19
2022-12-16T18:06:15.486Z,99695.78
2022-12-16T18:08:31.264Z,99718.41
2022-12-16T18:10:47.071Z,99714.00
2022-12-16T18:13:03.193Z,99708.09
2022-12-16T18:15:18.732Z,99714.63
2022-12-16T18:17:34.114Z,99713.81
2022-12-16T18:19:50.018Z,99720.28
2022-12-16T18:22:17.416Z,99721.66
2022-12-16T18:24:32.995Z,99731.78
2022-12-16T18:26:48.547Z,99733.84
2022-12-16T18:29:04.296Z,99729.38
2022-12-16T18:31:20.225Z,99730.78
2022-12-16T18:33:36.366Z,99727.06
2022-12-16T18:35:52.095Z,99734.31
2022-12-16T18:38:10.998Z,99740.84
2022-12-16T18:40:29.037Z,99742.31
2022-12-16T18:42:44.590Z,99750.31
2022-12-16T18:45:01.481Z,99750.31
2022-12-16T18:47:17.352Z,99752.56
2022-12-16T18:49:32.931Z,99759.19
2022-12-16T18:51:48.901Z,99759.94
2022-12-16T18:54:04.811Z,99764.34
2022-12-16T18:56:20.500Z,99760.00
2022-12-16T18:58:51.422Z,99760.06
2022-12-16T19:01:07.608Z,99763.78
2022-12-16T19:03:23.579Z,99770.47
2022-12-16T19:05:39.455Z,99775.59
2022-12-16T19:07:55.061Z,99772.78
2022-12-16T19:10:10.806Z,99771.38
2022-12-16T19:12:26.628Z,99773.56
2022-12-16T19:14:38.663Z,99778.78
2022-12-16T19:16:54.253Z,99783.19
2022-12-16T19:19:12.725Z,99787.59
2022-12-16T19:21:32.340Z,99785.44
2022-12-16T19:23:48.102Z,99792.00
2022-12-16T19:26:04.082Z,99792.81
2022-12-16T19:28:19.787Z,99792.09
2022-12-16T19:30:35.292Z,99792.09
2022-12-16T19:32:51.103Z,99810.38
2022-12-16T19:35:07.276Z,99813.28
2022-12-16T19:37:24.041Z,99812.53
2022-12-16T19:39:39.937Z,99809.69
2022-12-16T19:41:56.237Z,99813.28
2022-12-16T19:44:12.424Z,99816.94
2022-12-16T19:46:28.055Z,99820.63
2022-12-16T19:48:43.874Z,99827.22
2022-12-16T19:50:59.838Z,99827.97
2022-12-16T19:53:15.676Z,99833.78
2022-12-16T19:55:31.558Z,99827.22
2022-12-16T19:57:47.402Z,99828.69
2022-12-16T20:00:03.360Z,99821.38
2022-12-16T20:02:19.561Z,99829.38
2022-12-16T20:04:35.038Z,99835.22
2022-12-16T20:06:50.728Z,99834.47
2022-12-16T20:09:07.356Z,99841.72
2022-12-16T20:11:22.923Z,99835.19
2022-12-16T20:13:38.749Z,99835.19
2022-12-16T20:15:54.707Z,99829.34
2022-12-16T20:18:12.137Z,99843.19
2022-12-16T20:20:27.761Z,99827.75
2022-12-16T20:22:43.725Z,99838.03
2022-12-16T20:24:59.369Z,99832.84
2022-12-16T20:27:15.157Z,99834.34
2022-12-16T20:29:30.844Z,99839.41
2022-12-16T20:31:46.577Z,99842.31
2022-12-16T20:34:14.118Z,99843.75
2022-12-16T20:36:37.630Z,99848.84
2022-12-16T20:38:53.507Z,99858.28
2022-12-16T20:41:09.038Z,99858.28
2022-12-16T20:43:25.318Z,99864.13
2022-12-16T20:45:41.119Z,99866.31
2022-12-16T20:47:56.771Z,99866.97
2022-12-16T20:50:12.559Z,99869.91
2022-12-16T20:52:28.088Z,99876.44
2022-12-16T20:54:43.985Z,99873.50
2022-12-16T20:56:59.775Z,99885.19
2022-12-16T20:59:15.373Z,99885.09
2022-12-16T21:01:30.211Z,99896.00
2022-12-16T21:03:46.133Z,99900.38
2022-12-16T21:06:01.756Z,99902.56
2022-12-16T21:08:17.529Z,99915.69
2022-12-16T21:10:33.113Z,99904.72
2022-12-16T21:12:49.038Z,99925.16
2022-12-16T21:15:04.746Z,99929.44
2022-12-16T21:17:22.762Z,99927.94
2022-12-16T21:19:38.391Z,99931.63
2022-12-16T21:21:54.231Z,99940.38
2022-12-16T21:24:12.143Z,99944.66
2022-12-16T21:26:28.016Z,99961.41
2022-12-16T21:28:43.622Z,99951.13
2022-12-16T21:30:59.453Z,99948.81
2022-12-16T21:33:15.083Z,99956.75
2022-12-16T21:35:31.021Z,99962.44
2022-12-16T21:37:46.776Z,99968.22
2022-12-16T21:40:02.708Z,99974.00
2022-12-16T21:42:18.413Z,99971.78
2022-12-16T21:44:34.071Z,99974.59
2022-12-16T21:46:49.965Z,99976.78
2022-12-16T21:49:05.962Z,99982.63
2022-12-16T21:51:21.854Z,99990.63
2022-12-16T21:53:37.590Z,99993.63
2022-12-16T21:55:53.436Z,99984.19
2022-12-16T21:58:09.211Z,99982.75
2022-12-16T22:00:25.017Z,99990.06
2022-12-16T22:02:40.785Z,99990.16
2022-12-16T22:04:56.757Z,99993.13
2022-12-16T22:07:24.386Z,99997.59
2022-12-16T22:09:40.426Z,99999.84
2022-12-16T22:11:55.434Z,100002.06
2022-12-16T22:14:11.946Z,100006.56
2022-12-16T22:16:28.021Z,100015.44
2022-12-16T22:18:58.301Z,100014.69
2022-12-16T22:21:13.850Z,100014.75
2022-12-16T22:23:29.774Z,100022.84
2022-12-16T22:25:57.134Z,100020.03
2022-12-16T22:28:12.820Z,100024.44
2022-12-16T22:30:28.341Z,100027.47
2022-12-16T22:32:43.965Z,100024.59
2022-12-16T22:34:59.994Z,100016.59
2022-12-16T22:37:15.719Z,100026.84
2022-12-16T22:39:31.676Z,100027.66
2022-12-16T22:41:47.409Z,100023.97
2022-12-16T22:44:11.468Z,100021.81
2022-12-16T22:46:27.154Z,100028.41
2022-12-16T22:48:43.231Z,100029.91
2022-12-16T22:50:59.113Z,100035.72
2022-12-16T22:53:14.861Z,100035.72
2022-12-16T22:55:30.485Z,100037.19
2022-12-16T22:57:46.120Z,100034.28
2022-12-16T23:00:16.452Z,100040.88
2022-12-16T23:02:37.588Z,100043.03
2022-12-16T23:04:53.634Z,100050.31
2022-12-16T23:07:09.678Z,100051.06
2022-12-16T23:09:25.066Z,100052.50
2022-12-16T23:11:40.878Z,100047.41
2022-12-16T23:13:56.780Z,100045.97
2022-12-16T23:16:27.141Z,100046.72
2022-12-16T23:18:42.475Z,100054.72
2022-12-16T23:20:57.890Z,100054.72
2022-12-16T23:23:13.298Z,100063.56
2022-12-16T23:25:28.807Z,100074.47
2022-12-16T23:27:44.742Z,100070.06
2022-12-16T23:30:00.669Z,100073.69
2022-12-16T23:32:16.481Z,100079.53
2022-12-16T23:34:32.289Z,100067.09
2022-12-16T23:36:47.971Z,100070.00
2022-12-16T23:39:03.720Z,100070.69
2022-12-16T23:41:19.659Z,100067.72
2022-12-16T23:43:35.556Z,100077.22
2022-12-16T23:45:51.070Z,100071.25
2022-12-16T23:48:07.839Z,100077.72
2022-12-16T23:50:23.568Z,100086.44
2022-12-16T23:52:39.485Z,100073.91
2022-12-16T23:54:55.010Z,100088.50
2022-12-16T23:57:12.075Z,100080.47
2022-12-16T23:59:27.761Z,100095.81
