createdAt,value
2019-02-09T00:01:22.309Z,97899.53
2019-02-09T00:03:26.593Z,97909.52
2019-02-09T00:05:30.520Z,97905.99
2019-02-09T00:07:34.525Z,97905.48
2019-02-09T00:09:41.414Z,97905.40
2019-02-09T00:11:45.275Z,97905.40
2019-02-09T00:13:49.365Z,97899.38
2019-02-09T00:15:53.468Z,97901.25
2019-02-09T00:17:57.422Z,97896.09
2019-02-09T00:20:01.461Z,97897.13
2019-02-09T00:22:05.970Z,97889.80
2019-02-09T00:24:09.886Z,97886.83
2019-02-09T00:26:13.798Z,97889.73
2019-02-09T00:28:17.737Z,97893.48
2019-02-09T00:30:21.816Z,97886.67
2019-02-09T00:32:25.818Z,97876.34
2019-02-09T00:34:30.069Z,97873.84
2019-02-09T00:36:34.104Z,97878.64
2019-02-09T00:38:39.058Z,97878.36
2019-02-09T00:40:43.153Z,97874.53
2019-02-09T00:42:47.304Z,97875.28
2019-02-09T00:44:51.399Z,97876.03
2019-02-09T00:46:55.282Z,97876.03
2019-02-09T00:48:59.258Z,97858.20
2019-02-09T00:51:03.201Z,97859.55
2019-02-09T00:53:07.266Z,97848.70
2019-02-09T00:55:11.437Z,97845.49
2019-02-09T00:57:15.383Z,97847.00
2019-02-09T00:59:19.469Z,97855.36
2019-02-09T01:01:23.396Z,97851.77
2019-02-09T01:03:27.337Z,97851.48
2019-02-09T01:05:33.623Z,97845.78
2019-02-09T01:07:37.705Z,97846.84
2019-02-09T01:09:41.849Z,97843.25
2019-02-09T01:11:47.443Z,97842.66
2019-02-09T01:13:51.629Z,97832.08
2019-02-09T01:15:55.672Z,97835.84
2019-02-09T01:17:59.718Z,97833.07
2019-02-09T01:20:03.864Z,97838.66
2019-02-09T01:22:07.899Z,97840.24
2019-02-09T01:24:11.800Z,97843.45
2019-02-09T01:26:15.838Z,97834.47
2019-02-09T01:28:19.962Z,97847.93
2019-02-09T01:30:25.057Z,97846.82
2019-02-09T01:32:29.036Z,97836.05
2019-02-09T01:34:32.961Z,97837.39
2019-02-09T01:36:36.979Z,97835.73
2019-02-09T01:38:40.807Z,97846.82
2019-02-09T01:40:47.684Z,97849.52
2019-02-09T01:42:51.674Z,97846.58
2019-02-09T01:44:56.332Z,97853.11
2019-02-09T01:47:00.271Z,97841.00
2019-02-09T01:49:04.157Z,97843.97
2019-02-09T01:51:08.161Z,97842.63
2019-02-09T01:53:12.269Z,97840.24
2019-02-09T01:55:16.322Z,97836.20
2019-02-09T01:57:20.285Z,97827.89
2019-02-09T01:59:24.077Z,97828.72
2019-02-09T02:01:27.998Z,97822.30
2019-02-09T02:03:31.949Z,97808.28
2019-02-09T02:05:35.867Z,97799.69
2019-02-09T02:07:39.804Z,97786.22
2019-02-09T02:09:43.825Z,97770.89
2019-02-09T02:11:47.705Z,97766.78
2019-02-09T02:13:51.632Z,97765.87
2019-02-09T02:15:55.886Z,97751.50
2019-02-09T02:17:59.809Z,97743.34
2019-02-09T02:20:03.879Z,97746.28
2019-02-09T02:22:07.873Z,97734.92
2019-02-09T02:24:11.627Z,97727.36
2019-02-09T02:26:15.680Z,97737.30
2019-02-09T02:28:19.607Z,97738.44
2019-02-09T02:30:25.643Z,97739.86
2019-02-09T02:32:29.540Z,97734.55
2019-02-09T02:34:33.352Z,97729.52
2019-02-09T02:36:37.397Z,97726.89
2019-02-09T02:38:41.257Z,97722.41
2019-02-09T02:40:45.243Z,97723.07
2019-02-09T02:42:49.190Z,97723.45
2019-02-09T02:44:53.038Z,97727.56
2019-02-09T02:46:56.966Z,97709.30
2019-02-09T02:49:00.867Z,97699.94
2019-02-09T02:51:05.185Z,97688.64
2019-02-09T02:53:09.071Z,97691.92
2019-02-09T02:55:15.197Z,97676.08
2019-02-09T02:57:19.219Z,97682.56
2019-02-09T02:59:23.200Z,97667.23
2019-02-09T03:03:44.401Z,97664.09
2019-02-09T03:05:49.112Z,97675.73
2019-02-09T03:07:53.004Z,97671.55
2019-02-09T03:09:56.919Z,97687.26
2019-02-09T03:12:02.212Z,97691.95
2019-02-09T03:14:06.427Z,97694.72
2019-02-09T03:16:10.527Z,97684.00
2019-02-09T03:18:14.408Z,97683.03
2019-02-09T03:20:18.969Z,97695.23
2019-02-09T03:22:24.967Z,97700.13
2019-02-09T03:24:28.863Z,97687.03
2019-02-09T03:26:33.015Z,97689.79
2019-02-09T03:28:36.939Z,97688.51
2019-02-09T03:30:47.873Z,97686.70
2019-02-09T03:32:46.895Z,97696.79
2019-02-09T03:34:50.864Z,97694.92
2019-02-09T03:36:55.489Z,97699.30
2019-02-09T03:38:59.521Z,97692.35
2019-02-09T03:41:03.371Z,97682.67
2019-02-09T03:43:08.274Z,97703.41
2019-02-09T03:45:18.661Z,97694.28
2019-02-09T03:47:23.455Z,97694.87
2019-02-09T03:49:27.607Z,97698.39
2019-02-09T03:51:32.523Z,97712.00
2019-02-09T03:53:39.840Z,97706.09
2019-02-09T03:55:44.213Z,97707.20
2019-02-09T03:57:49.279Z,97709.89
2019-02-09T03:59:53.412Z,97702.32
2019-02-09T04:01:58.142Z,97712.13
2019-02-09T04:04:03.037Z,97708.61
2019-02-09T04:06:06.888Z,97718.30
2019-02-09T04:08:12.685Z,97726.32
2019-02-09T04:10:18.147Z,97723.31
2019-02-09T04:12:23.117Z,97711.17
2019-02-09T04:14:27.118Z,97723.25
2019-02-09T04:16:30.979Z,97714.64
2019-02-09T04:18:35.722Z,97719.52
2019-02-09T04:20:39.797Z,97719.20
2019-02-09T04:22:44.237Z,97721.91
2019-02-09T04:24:48.120Z,97723.77
2019-02-09T04:26:52.253Z,97718.38
2019-02-09T04:28:56.144Z,97722.66
2019-02-09T04:31:05.947Z,97725.67
2019-02-09T04:33:05.956Z,97726.47
2019-02-09T04:35:13.716Z,97716.75
2019-02-09T04:37:18.749Z,97718.31
2019-02-09T04:39:25.634Z,97719.38
2019-02-09T04:41:29.644Z,97720.94
2019-02-09T04:43:34.138Z,97718.80
2019-02-09T04:45:38.007Z,97723.36
2019-02-09T04:47:42.375Z,97734.15
2019-02-09T04:49:46.231Z,97746.73
2019-02-09T04:51:51.970Z,97745.70
2019-02-09T04:53:58.227Z,97756.48
2019-02-09T04:56:02.080Z,97762.67
2019-02-09T04:58:06.726Z,97766.78
2019-02-09T05:00:12.328Z,97772.25
2019-02-09T05:02:17.529Z,97781.02
2019-02-09T05:04:22.464Z,97784.30
2019-02-09T05:06:26.764Z,97781.95
2019-02-09T05:08:32.252Z,97750.48
2019-02-09T05:10:36.274Z,97736.92
2019-02-09T05:12:40.420Z,97746.23
2019-02-09T05:14:44.398Z,97756.38
2019-02-09T05:16:53.124Z,97736.33
2019-02-09T05:18:58.981Z,97752.13
2019-02-09T05:21:02.906Z,97747.77
2019-02-09T05:23:08.404Z,97748.33
2019-02-09T05:25:12.684Z,97749.12
2019-02-09T05:27:16.683Z,97763.95
2019-02-09T05:29:24.060Z,97760.73
2019-02-09T05:31:28.040Z,97741.59
2019-02-09T05:33:33.281Z,97731.91
2019-02-09T05:35:37.100Z,97733.25
2019-02-09T05:37:41.187Z,97742.17
2019-02-09T05:39:45.173Z,97753.55
2019-02-09T05:41:48.919Z,97749.81
2019-02-09T05:43:55.960Z,97758.24
2019-02-09T05:45:59.799Z,97757.55
2019-02-09T05:48:04.077Z,97737.45
2019-02-09T05:50:09.235Z,97740.00
2019-02-09T05:52:13.085Z,97738.71
2019-02-09T05:54:19.023Z,97743.66
2019-02-09T05:56:24.227Z,97741.53
2019-02-09T05:58:28.238Z,97753.43
2019-02-09T06:00:41.130Z,97747.52
2019-02-09T06:02:44.907Z,97749.70
2019-02-09T06:04:49.517Z,97761.31
2019-02-09T06:06:53.473Z,97762.42
2019-02-09T06:09:01.160Z,97762.72
2019-02-09T06:11:05.077Z,97764.08
2019-02-09T06:13:09.066Z,97761.96
2019-02-09T06:15:13.921Z,97760.83
2019-02-09T06:17:18.484Z,97767.05
2019-02-09T06:19:22.539Z,97761.90
2019-02-09T06:21:26.443Z,97759.41
2019-02-09T06:23:30.639Z,97763.39
2019-02-09T06:25:34.561Z,97763.95
2019-02-09T06:27:39.114Z,97757.72
2019-02-09T06:29:43.459Z,97758.48
2019-02-09T06:31:47.863Z,97769.34
2019-02-09T06:33:51.861Z,97757.72
2019-02-09T06:35:55.703Z,97767.23
2019-02-09T06:37:59.612Z,97775.45
2019-02-09T06:40:03.978Z,97780.91
2019-02-09T06:42:08.420Z,97781.87
2019-02-09T06:44:12.909Z,97783.63
2019-02-09T06:46:16.858Z,97789.72
2019-02-09T06:48:22.904Z,97793.44
2019-02-09T06:50:29.124Z,97795.80
2019-02-09T06:52:33.049Z,97791.35
2019-02-09T06:54:38.134Z,97790.64
2019-02-09T06:56:41.865Z,97786.96
2019-02-09T06:58:46.766Z,97795.98
2019-02-09T07:00:50.819Z,97798.27
2019-02-09T07:02:57.358Z,97806.28
2019-02-09T07:05:01.851Z,97807.80
2019-02-09T07:07:06.489Z,97804.70
2019-02-09T07:09:10.733Z,97811.31
2019-02-09T07:11:14.619Z,97820.12
2019-02-09T07:13:18.527Z,97818.66
2019-02-09T07:15:25.096Z,97820.92
2019-02-09T07:17:29.143Z,97825.39
2019-02-09T07:19:33.194Z,97827.63
2019-02-09T07:21:37.176Z,97827.20
2019-02-09T07:23:41.226Z,97825.14
2019-02-09T07:25:45.305Z,97830.13
2019-02-09T07:27:49.343Z,97832.94
2019-02-09T07:29:54.480Z,97835.48
2019-02-09T07:31:58.759Z,97845.57
2019-02-09T07:34:03.592Z,97848.38
2019-02-09T07:36:07.742Z,97844.42
2019-02-09T07:38:11.630Z,97847.81
2019-02-09T07:40:19.589Z,97842.66
2019-02-09T07:42:23.698Z,97843.65
2019-02-09T07:44:28.683Z,97847.69
2019-02-09T07:46:32.684Z,97856.57
2019-02-09T07:48:36.576Z,97851.95
2019-02-09T07:50:42.521Z,97845.66
2019-02-09T07:52:46.861Z,97851.02
2019-02-09T07:55:20.459Z,97853.02
2019-02-09T07:57:24.440Z,97849.39
2019-02-09T07:59:36.454Z,97845.48
2019-02-09T08:01:42.033Z,97858.56
2019-02-09T08:03:46.086Z,97852.96
2019-02-09T08:05:50.159Z,97838.20
2019-02-09T08:07:54.206Z,97846.99
2019-02-09T08:09:59.021Z,97859.36
2019-02-09T08:12:03.425Z,97852.67
2019-02-09T08:14:09.833Z,97848.73
2019-02-09T08:16:15.257Z,97850.10
2019-02-09T08:18:19.463Z,97842.69
2019-02-09T08:20:26.163Z,97847.19
2019-02-09T08:22:32.365Z,97851.45
2019-02-09T08:24:37.428Z,97845.31
2019-02-09T08:26:41.754Z,97845.16
2019-02-09T08:28:46.257Z,97845.53
2019-02-09T08:30:55.231Z,97857.03
2019-02-09T08:32:59.813Z,97861.41
2019-02-09T08:35:04.511Z,97855.50
2019-02-09T08:37:09.025Z,97860.84
2019-02-09T08:39:14.042Z,97866.86
2019-02-09T08:41:18.741Z,97862.64
2019-02-09T08:43:23.291Z,97878.51
2019-02-09T08:45:27.928Z,97885.07
2019-02-09T08:47:32.215Z,97873.78
2019-02-09T08:49:37.049Z,97877.29
2019-02-09T08:51:41.341Z,97861.18
2019-02-09T08:53:47.113Z,97870.91
2019-02-09T08:55:52.803Z,97864.44
2019-02-09T08:57:57.402Z,97873.66
2019-02-09T09:00:02.335Z,97878.28
2019-02-09T09:02:06.942Z,97876.95
2019-02-09T09:04:11.186Z,97891.91
2019-02-09T09:06:18.419Z,97864.00
2019-02-09T09:08:23.310Z,97868.22
2019-02-09T09:10:28.833Z,97882.98
2019-02-09T09:12:32.891Z,97862.92
2019-02-09T09:14:39.319Z,97845.65
2019-02-09T09:16:43.590Z,97906.98
2019-02-09T09:18:48.925Z,97882.45
2019-02-09T09:20:55.506Z,97875.11
2019-02-09T09:22:59.642Z,97909.45
2019-02-09T09:25:12.125Z,97909.42
2019-02-09T09:27:16.274Z,97905.39
2019-02-09T09:29:22.793Z,97910.24
2019-02-09T09:31:29.034Z,97910.91
2019-02-09T09:33:33.198Z,97911.64
2019-02-09T09:35:37.359Z,97925.17
2019-02-09T09:37:41.729Z,97924.52
2019-02-09T09:39:46.444Z,97930.94
2019-02-09T09:41:50.637Z,97930.86
2019-02-09T09:43:54.675Z,97957.16
2019-02-09T09:46:00.235Z,97941.59
2019-02-09T09:48:04.657Z,97934.78
2019-02-09T09:50:09.895Z,97939.23
2019-02-09T09:52:14.006Z,97930.89
2019-02-09T09:54:18.113Z,97925.78
2019-02-09T09:56:22.983Z,97937.38
2019-02-09T09:58:27.226Z,97934.34
2019-02-09T10:00:31.960Z,97939.12
2019-02-09T10:02:36.717Z,97955.25
2019-02-09T10:04:41.588Z,97941.41
2019-02-09T10:06:49.259Z,97942.18
2019-02-09T10:08:53.914Z,97956.03
2019-02-09T10:11:00.110Z,97942.33
2019-02-09T10:13:06.309Z,97946.02
2019-02-09T10:15:14.758Z,97929.09
2019-02-09T10:17:18.674Z,97905.08
2019-02-09T10:19:22.624Z,97905.84
2019-02-09T10:21:27.474Z,97943.60
2019-02-09T10:23:31.559Z,97933.81
2019-02-09T10:25:36.480Z,97941.45
2019-02-09T10:27:40.307Z,97944.73
2019-02-09T10:29:44.699Z,97961.33
2019-02-09T10:31:48.768Z,97939.30
2019-02-09T10:33:58.491Z,97941.47
2019-02-09T10:36:03.147Z,97938.70
2019-02-09T10:38:09.302Z,97928.59
2019-02-09T10:40:17.014Z,97967.26
2019-02-09T10:42:25.720Z,97953.94
2019-02-09T10:44:30.984Z,97955.61
2019-02-09T10:46:36.634Z,97950.42
2019-02-09T10:48:43.344Z,97939.20
2019-02-09T10:50:48.675Z,97963.45
2019-02-09T10:52:53.811Z,97938.03
2019-02-09T10:54:57.884Z,97947.66
2019-02-09T10:57:01.892Z,97949.55
2019-02-09T10:59:05.915Z,97921.87
2019-02-09T11:01:16.488Z,97947.86
2019-02-09T11:03:22.350Z,97942.31
2019-02-09T11:05:27.845Z,97938.43
2019-02-09T11:07:32.281Z,97957.05
2019-02-09T11:09:40.480Z,97941.83
2019-02-09T11:11:45.277Z,97901.42
2019-02-09T11:13:49.416Z,97946.58
2019-02-09T11:15:53.858Z,97945.44
2019-02-09T11:17:57.863Z,97959.22
2019-02-09T11:20:03.720Z,97920.28
2019-02-09T11:22:07.963Z,97931.55
2019-02-09T11:24:12.118Z,97928.44
2019-02-09T11:26:17.103Z,97929.69
2019-02-09T11:28:22.673Z,97936.10
2019-02-09T11:30:26.805Z,97890.30
2019-02-09T11:32:31.403Z,97948.23
2019-02-09T11:34:35.538Z,97909.39
2019-02-09T11:36:40.068Z,97915.45
2019-02-09T11:38:45.066Z,97961.80
2019-02-09T11:40:50.842Z,97938.52
2019-02-09T11:42:55.373Z,97918.55
2019-02-09T11:44:59.511Z,97933.98
2019-02-09T11:47:06.747Z,97934.31
2019-02-09T11:49:11.937Z,97958.57
2019-02-09T11:51:16.322Z,97927.17
2019-02-09T11:53:20.566Z,97922.77
2019-02-09T11:55:24.621Z,97963.95
2019-02-09T11:57:29.110Z,97949.54
2019-02-09T11:59:33.298Z,97937.56
2019-02-09T12:01:37.506Z,97954.23
2019-02-09T12:03:41.582Z,97959.13
2019-02-09T12:05:48.454Z,97927.15
2019-02-09T12:07:54.310Z,97945.17
2019-02-09T12:09:58.434Z,97964.23
2019-02-09T12:12:03.084Z,97967.00
2019-02-09T12:14:07.036Z,97921.70
2019-02-09T12:16:11.214Z,97958.61
2019-02-09T12:18:15.285Z,97960.78
2019-02-09T12:20:19.554Z,97961.86
2019-02-09T12:22:24.121Z,97976.89
2019-02-09T12:24:28.701Z,97923.11
2019-02-09T12:26:33.851Z,97958.61
2019-02-09T12:28:37.900Z,97958.57
2019-02-09T12:30:41.890Z,97960.46
2019-02-09T12:32:46.391Z,97961.83
2019-02-09T12:34:50.675Z,97967.63
2019-02-09T12:36:58.015Z,97952.84
2019-02-09T12:39:02.360Z,97962.83
2019-02-09T12:41:08.805Z,97934.05
2019-02-09T12:43:13.451Z,97940.23
2019-02-09T12:45:18.406Z,97901.98
2019-02-09T12:47:23.612Z,97912.05
2019-02-09T12:49:27.808Z,97954.30
2019-02-09T12:51:32.115Z,97951.39
2019-02-09T12:53:36.125Z,97944.86
2019-02-09T13:01:52.389Z,97929.31
2019-02-09T13:04:32.343Z,97929.64
2019-02-09T13:06:56.565Z,97941.39
2019-02-09T13:09:26.404Z,97930.99
2019-02-09T13:11:54.380Z,97946.59
2019-02-09T13:14:10.581Z,97949.59
2019-02-09T13:16:25.796Z,97968.41
2019-02-09T13:18:34.900Z,97926.64
2019-02-09T13:20:55.904Z,97945.75
2019-02-09T13:23:36.142Z,97933.47
2019-02-09T13:37:34.354Z,97950.37
2019-02-09T13:43:46.760Z,97955.28
2019-02-09T14:02:18.378Z,97937.56
2019-02-09T14:04:22.940Z,97931.27
2019-02-09T14:06:27.031Z,97949.55
2019-02-09T14:08:31.085Z,97935.91
2019-02-09T14:10:35.510Z,97933.72
2019-02-09T14:12:40.131Z,97945.17
2019-02-09T14:14:44.981Z,97937.55
2019-02-09T14:16:49.175Z,97937.55
2019-02-09T14:18:53.238Z,97935.06
2019-02-09T14:20:57.802Z,97929.89
2019-02-09T14:23:02.116Z,97900.13
2019-02-09T14:25:06.947Z,97945.70
2019-02-09T14:27:10.998Z,97941.31
2019-02-09T14:29:21.531Z,97942.39
2019-02-09T14:31:21.141Z,97936.38
2019-02-09T14:33:26.413Z,97946.75
2019-02-09T14:35:30.906Z,97949.75
2019-02-09T14:37:37.444Z,97947.81
2019-02-09T14:39:42.385Z,97928.73
2019-02-09T14:41:46.339Z,97940.45
2019-02-09T14:43:50.175Z,97953.00
2019-02-09T14:45:54.419Z,97939.62
2019-02-09T14:47:58.844Z,97929.55
2019-02-09T14:50:10.970Z,97950.27
2019-02-09T14:52:09.247Z,97955.97
2019-02-09T14:54:13.319Z,97964.42
2019-02-09T14:56:17.767Z,97957.32
2019-02-09T14:58:21.905Z,97919.44
2019-02-09T15:00:41.612Z,97950.48
2019-02-09T15:02:53.397Z,97981.05
2019-02-09T15:04:52.226Z,97948.86
2019-02-09T15:06:56.178Z,97964.10
2019-02-09T15:09:00.583Z,97965.74
2019-02-09T15:11:04.698Z,97961.37
2019-02-09T15:13:10.104Z,97976.10
2019-02-09T15:15:23.717Z,97972.00
2019-02-09T15:17:29.376Z,97964.63
2019-02-09T15:19:36.919Z,97969.48
2019-02-09T15:21:43.240Z,97966.75
2019-02-09T15:23:47.184Z,97968.11
2019-02-09T15:25:52.600Z,97982.84
2019-02-09T15:27:56.633Z,97967.84
2019-02-09T15:30:01.384Z,97973.54
2019-02-09T15:32:05.571Z,97983.63
2019-02-09T15:34:10.539Z,97939.72
2019-02-09T15:36:15.431Z,97991.47
2019-02-09T15:38:21.238Z,97989.29
2019-02-09T15:40:26.261Z,97986.83
2019-02-09T15:42:30.236Z,97981.36
2019-02-09T15:44:34.130Z,97985.14
2019-02-09T15:46:39.105Z,97976.95
2019-02-09T15:48:43.175Z,97975.28
2019-02-09T15:50:48.102Z,97981.55
2019-02-09T15:52:53.045Z,97987.27
2019-02-09T15:54:57.809Z,97991.06
2019-02-09T15:57:02.256Z,97991.86
2019-02-09T15:59:06.732Z,97970.34
2019-02-09T16:01:11.785Z,97987.73
2019-02-09T16:03:15.876Z,97996.69
2019-02-09T16:05:21.238Z,97995.30
2019-02-09T16:07:25.538Z,98006.44
2019-02-09T16:09:29.519Z,97994.73
2019-02-09T16:11:34.930Z,98011.86
2019-02-09T16:13:45.649Z,98005.05
2019-02-09T16:15:45.079Z,98005.88
2019-02-09T16:17:49.053Z,98007.54
2019-02-09T16:19:53.315Z,98002.63
2019-02-09T16:21:57.610Z,98003.45
2019-02-09T16:24:01.692Z,98014.34
2019-02-09T16:26:05.792Z,97993.09
2019-02-09T16:28:12.909Z,98000.73
2019-02-09T16:30:22.312Z,97999.89
2019-02-09T16:32:26.228Z,98009.10
2019-02-09T16:34:30.291Z,98007.99
2019-02-09T16:36:35.379Z,98016.14
2019-02-09T16:38:39.587Z,98027.55
2019-02-09T16:40:44.056Z,98030.80
2019-02-09T16:42:48.309Z,98038.17
2019-02-09T16:44:52.198Z,98043.88
2019-02-09T16:46:56.533Z,98040.34
2019-02-09T16:49:02.436Z,98040.09
2019-02-09T16:51:07.053Z,98038.17
2019-02-09T16:53:12.005Z,98039.55
2019-02-09T16:55:17.063Z,98040.34
2019-02-09T16:57:22.381Z,98037.36
2019-02-09T16:59:27.553Z,98047.13
2019-02-09T17:01:32.694Z,98036.81
2019-02-09T17:03:36.809Z,98031.34
2019-02-09T17:05:41.403Z,98047.94
2019-02-09T17:07:45.576Z,98050.42
2019-02-09T17:09:49.593Z,98043.05
2019-02-09T17:11:54.649Z,98049.85
2019-02-09T17:13:58.937Z,98052.58
2019-02-09T17:16:03.717Z,98056.66
2019-02-09T17:18:08.411Z,98068.67
2019-02-09T17:20:12.557Z,98072.45
2019-02-09T17:22:17.048Z,98088.55
2019-02-09T17:24:20.973Z,98094.00
2019-02-09T17:26:25.488Z,98087.41
2019-02-09T17:28:29.844Z,98097.98
2019-02-09T17:30:35.301Z,98094.63
2019-02-09T17:32:40.313Z,98113.89
2019-02-09T17:34:45.122Z,98123.66
2019-02-09T17:36:50.930Z,98111.09
2019-02-09T17:38:55.408Z,98095.77
2019-02-09T17:41:00.988Z,98106.33
2019-02-09T17:43:06.217Z,98116.06
2019-02-09T17:45:14.883Z,98111.39
2019-02-09T17:47:19.413Z,98122.50
2019-02-09T17:49:23.669Z,98120.02
2019-02-09T17:51:28.770Z,98126.02
2019-02-09T17:53:32.996Z,98130.34
2019-02-09T17:55:37.321Z,98133.86
2019-02-09T17:57:44.213Z,98143.08
2019-02-09T17:59:48.123Z,98141.16
2019-02-09T18:01:52.658Z,98148.48
2019-02-09T18:03:56.912Z,98150.94
2019-02-09T18:06:01.692Z,98147.66
2019-02-09T18:08:07.259Z,98147.59
2019-02-09T18:10:13.253Z,98149.64
2019-02-09T18:12:17.740Z,98143.88
2019-02-09T18:14:25.281Z,98146.75
2019-02-09T18:16:29.939Z,98145.62
2019-02-09T18:18:34.264Z,98142.87
2019-02-09T18:20:38.572Z,98158.88
2019-02-09T18:22:43.828Z,98148.27
2019-02-09T18:24:48.368Z,98149.06
2019-02-09T18:26:53.332Z,98144.16
2019-02-09T18:28:58.426Z,98159.11
2019-02-09T18:31:02.387Z,98154.20
2019-02-09T18:33:06.586Z,98162.34
2019-02-09T18:35:10.569Z,98166.13
2019-02-09T18:37:15.157Z,98156.91
2019-02-09T18:39:21.295Z,98155.26
2019-02-09T18:41:25.542Z,98160.69
2019-02-09T18:43:30.279Z,98151.48
2019-02-09T18:45:34.751Z,98147.97
2019-02-09T18:47:39.634Z,98145.55
2019-02-09T18:49:43.808Z,98143.09
2019-02-09T18:51:49.230Z,98144.76
2019-02-09T18:53:54.128Z,98148.30
2019-02-09T18:55:58.303Z,98151.59
2019-02-09T18:58:03.174Z,98143.17
2019-02-09T19:00:07.916Z,98138.59
2019-02-09T19:02:12.722Z,98141.84
2019-02-09T19:04:22.858Z,98145.12
2019-02-09T19:06:28.484Z,98138.86
2019-02-09T19:08:38.613Z,98135.28
2019-02-09T19:10:44.695Z,98135.74
2019-02-09T19:12:50.014Z,98132.69
2019-02-09T19:15:06.073Z,98135.30
2019-02-09T19:17:11.656Z,98140.35
2019-02-09T19:19:18.991Z,98130.69
2019-02-09T19:21:23.689Z,98133.06
2019-02-09T19:23:29.305Z,98135.48
2019-02-09T19:25:33.761Z,98141.93
2019-02-09T19:27:38.535Z,98140.27
2019-02-09T19:29:43.776Z,98135.89
2019-02-09T19:31:48.254Z,98135.06
2019-02-09T19:33:52.807Z,98130.16
2019-02-09T19:35:58.720Z,98131.77
2019-02-09T19:38:03.892Z,98127.13
2019-02-09T19:40:09.049Z,98127.13
2019-02-09T19:42:14.245Z,98124.12
2019-02-09T19:44:20.824Z,98133.09
2019-02-09T19:46:26.872Z,98126.56
2019-02-09T19:48:32.034Z,98134.70
2019-02-09T19:50:36.603Z,98131.70
2019-02-09T19:52:41.990Z,98136.30
2019-02-09T19:54:46.384Z,98139.50
2019-02-09T19:56:50.931Z,98138.89
2019-02-09T19:58:56.630Z,98136.59
2019-02-09T20:01:00.747Z,98140.61
2019-02-09T20:03:06.832Z,98133.03
2019-02-09T20:05:10.975Z,98144.46
2019-02-09T20:07:15.491Z,98143.41
2019-02-09T20:09:19.788Z,98143.79
2019-02-09T20:11:27.107Z,98152.02
2019-02-09T20:13:32.145Z,98144.44
2019-02-09T20:15:36.527Z,98156.48
2019-02-09T20:17:40.925Z,98159.50
2019-02-09T20:19:45.109Z,98157.95
2019-02-09T20:21:49.125Z,98158.53
2019-02-09T20:23:53.464Z,98162.34
2019-02-09T20:26:00.238Z,98166.98
2019-02-09T20:28:04.925Z,98162.16
2019-02-09T20:30:23.164Z,98160.80
2019-02-09T20:32:28.674Z,98156.42
2019-02-09T20:34:33.189Z,98155.32
2019-02-09T20:36:38.314Z,98155.02
2019-02-09T20:38:42.821Z,98146.30
2019-02-09T20:40:51.948Z,98149.25
2019-02-09T20:43:01.850Z,98154.90
2019-02-09T20:45:02.421Z,98151.05
2019-02-09T20:47:07.242Z,98149.91
2019-02-09T20:49:11.906Z,98146.33
2019-02-09T20:51:17.445Z,98151.76
2019-02-09T20:53:23.791Z,98148.47
2019-02-09T20:55:28.377Z,98149.83
2019-02-09T20:57:33.058Z,98138.70
2019-02-09T20:59:37.383Z,98141.37
2019-02-09T21:01:41.732Z,98137.53
2019-02-09T21:03:46.877Z,98130.47
2019-02-09T21:05:51.655Z,98128.48
2019-02-09T21:07:56.298Z,98128.44
2019-02-09T21:10:10.905Z,98128.44
2019-02-09T21:12:15.731Z,98131.94
2019-02-09T21:14:19.815Z,98134.39
2019-02-09T21:16:24.049Z,98127.30
2019-02-09T21:18:28.605Z,98143.89
2019-02-09T21:20:33.263Z,98142.53
2019-02-09T21:22:39.330Z,98138.73
2019-02-09T21:24:43.512Z,98142.27
2019-02-09T21:26:47.565Z,98146.64
2019-02-09T21:28:53.679Z,98143.94
2019-02-09T21:30:58.542Z,98146.96
2019-02-09T21:33:03.741Z,98151.41
2019-02-09T21:35:08.998Z,98149.27
2019-02-09T21:37:14.410Z,98150.36
2019-02-09T21:39:18.709Z,98144.09
2019-02-09T21:41:22.907Z,98137.83
2019-02-09T21:43:27.542Z,98148.96
2019-02-09T21:45:31.804Z,98143.48
2019-02-09T21:47:36.514Z,98146.09
2019-02-09T21:50:41.491Z,98148.67
2019-02-09T21:53:43.429Z,98149.90
2019-02-09T21:56:22.886Z,98143.15
2019-02-09T21:58:34.098Z,98147.24
2019-02-09T22:00:43.851Z,98143.41
2019-02-09T22:02:53.311Z,98151.80
2019-02-09T22:04:57.639Z,98146.55
2019-02-09T22:07:14.593Z,98142.11
2019-02-09T22:09:50.282Z,98144.91
2019-02-09T22:14:33.071Z,98137.50
2019-02-09T22:17:12.561Z,98140.06
2019-02-09T22:19:17.344Z,98140.23
2019-02-09T22:21:24.520Z,98134.23
2019-02-09T22:23:36.725Z,98135.59
2019-02-09T22:25:41.428Z,98131.83
2019-02-09T22:27:48.507Z,98134.80
2019-02-09T22:30:03.580Z,98132.09
2019-02-09T22:32:08.952Z,98123.44
2019-02-09T22:35:05.503Z,98129.34
2019-02-09T22:37:11.473Z,98128.23
2019-02-09T22:39:16.528Z,98134.13
2019-02-09T22:41:20.764Z,98127.83
2019-02-09T22:43:25.434Z,98128.30
2019-02-09T22:46:15.245Z,98128.75
2019-02-09T22:48:21.027Z,98127.56
2019-02-09T22:50:33.909Z,98122.86
2019-02-09T22:52:50.746Z,98127.70
2019-02-09T22:54:49.150Z,98124.63
2019-02-09T22:57:09.072Z,98128.84
2019-02-09T22:59:16.407Z,98124.67
2019-02-09T23:01:46.965Z,98136.44
2019-02-09T23:04:26.107Z,98136.63
2019-02-09T23:08:18.289Z,98136.20
2019-02-09T23:10:05.694Z,98136.92
2019-02-09T23:12:10.093Z,98117.86
2019-02-09T23:14:15.435Z,98116.75
2019-02-09T23:16:20.899Z,98120.97
2019-02-09T23:18:26.304Z,98130.70
2019-02-09T23:20:30.558Z,98136.33
2019-02-09T23:22:38.236Z,98128.14
2019-02-09T23:24:42.406Z,98129.75
2019-02-09T23:26:46.701Z,98130.52
2019-02-09T23:28:52.044Z,98123.44
2019-02-09T23:30:57.284Z,98128.48
2019-02-09T23:33:02.669Z,98124.37
2019-02-09T23:35:06.987Z,98122.16
2019-02-09T23:37:11.354Z,98125.33
2019-02-09T23:39:16.944Z,98117.98
2019-02-09T23:41:22.254Z,98119.55
2019-02-09T23:43:27.338Z,98120.13
2019-02-09T23:45:31.531Z,98114.19
2019-02-09T23:47:35.720Z,98109.09
2019-02-09T23:49:40.371Z,98105.03
2019-02-09T23:51:47.348Z,98096.60
2019-02-09T23:53:52.570Z,98101.95
2019-02-09T23:55:56.785Z,98101.44
2019-02-09T23:58:01.032Z,98096.84
