createdAt,value
2018-04-11T00:00:51.507Z,8.30
2018-04-11T00:03:17.823Z,8.40
2018-04-11T00:05:44.108Z,8.30
2018-04-11T00:08:10.421Z,8.30
2018-04-11T00:10:36.708Z,8.40
2018-04-11T00:13:03.048Z,8.40
2018-04-11T00:15:29.358Z,8.20
2018-04-11T00:17:56.415Z,8.20
2018-04-11T00:20:22.704Z,8.20
2018-04-11T00:22:49.021Z,8.30
2018-04-11T00:25:15.319Z,8.20
2018-04-11T00:27:41.602Z,8.20
2018-04-11T00:30:07.951Z,8.20
2018-04-11T00:32:34.972Z,8.20
2018-04-11T00:35:02.046Z,8.10
2018-04-11T00:37:29.047Z,8.10
2018-04-11T00:39:55.334Z,8.00
2018-04-11T00:42:21.648Z,7.90
2018-04-11T00:44:47.931Z,8.00
2018-04-11T00:47:14.217Z,7.80
2018-04-11T00:49:40.544Z,7.90
2018-04-11T00:52:06.836Z,8.00
2018-04-11T00:54:33.928Z,7.90
2018-04-11T00:57:00.221Z,7.80
2018-04-11T00:59:27.280Z,7.90
2018-04-11T01:01:54.341Z,8.00
2018-04-11T01:04:20.713Z,7.90
2018-04-11T01:06:47.055Z,8.00
2018-04-11T01:09:13.403Z,8.00
2018-04-11T01:11:40.449Z,8.10
2018-04-11T01:14:07.545Z,7.80
2018-04-11T01:16:33.891Z,7.80
2018-04-11T01:19:00.225Z,7.80
2018-04-11T01:21:26.593Z,7.70
2018-04-11T01:23:53.670Z,7.70
2018-04-11T01:26:19.973Z,7.70
2018-04-11T01:28:47.058Z,7.90
2018-04-11T01:31:13.382Z,7.90
2018-04-11T01:33:39.729Z,8.00
2018-04-11T01:36:06.055Z,8.00
2018-04-11T01:38:32.390Z,8.10
2018-04-11T01:40:58.734Z,8.10
2018-04-11T01:43:25.087Z,8.00
2018-04-11T01:45:51.431Z,7.70
2018-04-11T01:48:18.493Z,7.70
2018-04-11T01:50:44.861Z,7.70
2018-04-11T01:53:11.173Z,7.90
2018-04-11T01:55:37.550Z,7.90
2018-04-11T01:58:03.872Z,7.80
2018-04-11T02:00:30.237Z,7.80
2018-04-11T02:02:57.447Z,7.60
2018-04-11T02:05:23.795Z,7.50
2018-04-11T02:07:50.869Z,7.40
2018-04-11T02:10:17.937Z,7.40
2018-04-11T02:12:44.279Z,7.30
2018-04-11T02:15:10.671Z,7.30
2018-04-11T02:17:37.781Z,7.40
2018-04-11T02:20:04.159Z,7.30
2018-04-11T02:22:30.516Z,7.20
2018-04-11T02:24:56.861Z,7.40
2018-04-11T02:27:23.203Z,7.40
2018-04-11T02:29:49.562Z,7.40
2018-04-11T02:32:16.690Z,7.10
2018-04-11T02:34:43.017Z,7.10
2018-04-11T02:37:09.377Z,7.10
2018-04-11T02:39:35.679Z,7.20
2018-04-11T02:42:02.030Z,7.10
2018-04-11T02:44:28.349Z,7.10
2018-04-11T02:46:54.689Z,7.20
2018-04-11T02:49:21.045Z,7.20
2018-04-11T02:51:47.410Z,7.10
2018-04-11T02:54:13.736Z,7.10
2018-04-11T02:56:40.087Z,7.00
2018-04-11T02:59:06.410Z,7.00
2018-04-11T03:01:32.768Z,7.20
2018-04-11T03:03:59.850Z,7.20
2018-04-11T03:06:26.919Z,7.30
2018-04-11T03:08:53.250Z,7.20
2018-04-11T03:11:19.580Z,7.20
2018-04-11T03:13:45.886Z,7.20
2018-04-11T03:16:12.211Z,7.10
2018-04-11T03:18:39.322Z,7.10
2018-04-11T03:21:05.647Z,7.00
2018-04-11T03:23:31.990Z,7.10
2018-04-11T03:25:58.355Z,7.30
2018-04-11T03:28:24.689Z,7.30
2018-04-11T03:30:51.014Z,7.40
2018-04-11T03:33:17.351Z,7.30
2018-04-11T03:35:43.702Z,7.30
2018-04-11T03:38:11.072Z,7.40
2018-04-11T03:40:37.418Z,7.30
2018-04-11T03:43:03.772Z,7.20
2018-04-11T03:45:30.850Z,7.30
2018-04-11T03:47:57.209Z,7.20
2018-04-11T03:50:23.557Z,7.30
2018-04-11T03:52:49.912Z,7.20
2018-04-11T03:55:16.980Z,7.20
2018-04-11T03:57:43.315Z,7.10
2018-04-11T04:00:09.888Z,7.10
2018-04-11T04:02:37.028Z,7.10
2018-04-11T04:05:03.369Z,7.10
2018-04-11T04:07:29.739Z,7.10
2018-04-11T04:09:56.808Z,7.10
2018-04-11T04:12:23.123Z,7.00
2018-04-11T04:15:02.295Z,6.90
2018-04-11T04:17:40.860Z,6.90
2018-04-11T04:20:20.056Z,6.90
2018-04-11T04:22:46.398Z,7.00
2018-04-11T04:25:13.641Z,7.00
2018-04-11T04:27:39.963Z,7.00
2018-04-11T04:30:06.345Z,7.00
2018-04-11T04:32:33.414Z,7.00
2018-04-11T04:34:59.747Z,6.90
2018-04-11T04:37:26.061Z,7.00
2018-04-11T04:39:52.401Z,7.00
2018-04-11T04:42:18.722Z,7.00
2018-04-11T04:44:45.062Z,6.90
2018-04-11T04:47:11.378Z,7.00
2018-04-11T04:49:38.470Z,7.00
2018-04-11T04:52:04.803Z,6.90
2018-04-11T04:54:31.153Z,7.00
2018-04-11T04:56:57.480Z,6.90
2018-04-11T04:59:25.305Z,6.60
2018-04-11T05:01:51.631Z,6.60
2018-04-11T05:04:18.023Z,6.70
2018-04-11T05:06:45.080Z,6.80
2018-04-11T05:09:12.213Z,6.70
2018-04-11T05:11:39.299Z,6.80
2018-04-11T05:14:05.660Z,6.70
2018-04-11T05:16:31.990Z,6.80
2018-04-11T05:18:58.293Z,6.90
2018-04-11T05:21:24.660Z,6.90
2018-04-11T05:23:50.985Z,6.80
2018-04-11T05:26:17.318Z,6.90
2018-04-11T05:28:43.723Z,6.90
2018-04-11T05:31:10.078Z,6.80
2018-04-11T05:33:36.409Z,6.80
2018-04-11T05:36:02.787Z,6.70
2018-04-11T05:38:29.142Z,6.80
2018-04-11T05:40:55.505Z,6.90
2018-04-11T05:43:21.829Z,7.00
2018-04-11T05:45:48.199Z,7.00
2018-04-11T05:48:15.265Z,7.10
2018-04-11T05:50:41.670Z,7.10
2018-04-11T05:53:08.063Z,7.20
2018-04-11T05:55:34.379Z,7.30
2018-04-11T05:58:00.708Z,7.40
2018-04-11T06:00:27.064Z,7.30
2018-04-11T06:02:53.421Z,7.30
2018-04-11T06:05:20.543Z,7.20
2018-04-11T06:07:46.893Z,7.20
2018-04-11T06:10:13.287Z,7.30
2018-04-11T06:12:39.664Z,7.20
2018-04-11T06:15:06.717Z,7.40
2018-04-11T06:17:33.807Z,7.30
2018-04-11T06:20:00.125Z,7.30
2018-04-11T06:22:26.495Z,7.20
2018-04-11T06:24:52.833Z,7.20
2018-04-11T06:27:19.181Z,7.20
2018-04-11T06:29:46.309Z,7.40
2018-04-11T06:32:12.673Z,7.30
2018-04-11T06:34:39.730Z,7.60
2018-04-11T06:37:06.090Z,7.60
2018-04-11T06:39:32.469Z,7.50
2018-04-11T06:41:59.566Z,7.40
2018-04-11T06:44:25.875Z,7.40
2018-04-11T06:46:52.221Z,7.40
2018-04-11T06:49:18.536Z,7.50
2018-04-11T06:51:44.870Z,7.40
2018-04-11T06:54:11.297Z,7.60
2018-04-11T06:56:37.647Z,7.60
2018-04-11T06:59:03.985Z,7.60
2018-04-11T07:01:30.342Z,7.80
2018-04-11T07:03:56.678Z,7.90
2018-04-11T07:06:23.033Z,8.00
2018-04-11T07:08:49.355Z,7.90
2018-04-11T07:11:16.408Z,8.00
2018-04-11T07:13:43.495Z,8.20
2018-04-11T07:16:09.824Z,8.10
2018-04-11T07:18:36.166Z,8.20
2018-04-11T07:21:02.484Z,8.20
2018-04-11T07:23:28.830Z,8.10
2018-04-11T07:25:55.182Z,8.30
2018-04-11T07:28:21.528Z,8.20
2018-04-11T07:30:48.606Z,8.60
2018-04-11T07:33:14.935Z,8.50
2018-04-11T07:35:41.267Z,8.50
2018-04-11T07:38:07.619Z,8.50
2018-04-11T07:40:33.926Z,8.60
2018-04-11T07:43:00.257Z,8.80
2018-04-11T07:45:26.604Z,8.80
2018-04-11T07:47:52.966Z,8.80
2018-04-11T07:50:20.871Z,8.70
2018-04-11T07:52:47.218Z,8.70
2018-04-11T07:55:13.547Z,8.70
2018-04-11T07:57:39.886Z,8.80
2018-04-11T08:00:06.386Z,8.80
2018-04-11T08:02:32.742Z,9.00
2018-04-11T08:04:59.121Z,9.10
2018-04-11T08:07:25.457Z,9.20
2018-04-11T08:09:51.809Z,9.40
2018-04-11T08:12:18.197Z,9.50
2018-04-11T08:14:44.566Z,9.30
2018-04-11T08:17:11.631Z,9.10
2018-04-11T08:19:38.008Z,9.00
2018-04-11T08:22:09.886Z,9.30
2018-04-11T08:24:36.226Z,9.20
2018-04-11T08:27:02.736Z,9.10
2018-04-11T08:29:29.138Z,9.10
2018-04-11T08:31:55.473Z,9.20
2018-04-11T08:34:21.832Z,9.40
2018-04-11T08:36:48.155Z,9.50
2018-04-11T08:39:14.510Z,9.40
2018-04-11T08:41:40.824Z,9.30
2018-04-11T08:44:07.174Z,9.20
2018-04-11T08:46:34.251Z,9.30
2018-04-11T08:49:00.576Z,9.30
2018-04-11T08:51:27.659Z,9.40
2018-04-11T08:53:54.003Z,9.30
2018-04-11T08:56:20.365Z,9.50
2018-04-11T08:58:46.690Z,9.70
2018-04-11T09:01:13.058Z,9.80
2018-04-11T09:03:39.374Z,9.80
2018-04-11T09:06:06.452Z,9.90
2018-04-11T09:08:32.800Z,9.80
2018-04-11T09:10:59.132Z,10.00
2018-04-11T09:13:25.473Z,9.70
2018-04-11T09:15:51.827Z,9.60
2018-04-11T09:18:18.891Z,9.60
2018-04-11T09:20:45.307Z,9.50
2018-04-11T09:23:12.367Z,9.60
2018-04-11T09:25:39.448Z,9.80
2018-04-11T09:28:05.768Z,9.70
2018-04-11T09:30:32.126Z,9.90
2018-04-11T09:32:58.492Z,10.00
2018-04-11T09:35:24.826Z,9.80
2018-04-11T09:37:51.893Z,10.00
2018-04-11T09:40:18.608Z,9.90
2018-04-11T09:42:44.917Z,9.70
2018-04-11T09:45:12.979Z,9.60
2018-04-11T09:47:39.336Z,9.60
2018-04-11T09:50:05.788Z,9.80
2018-04-11T09:52:32.857Z,10.00
2018-04-11T09:54:59.169Z,9.90
2018-04-11T09:57:26.269Z,10.00
2018-04-11T09:59:52.605Z,9.90
2018-04-11T10:02:23.722Z,10.00
2018-04-11T10:04:50.050Z,9.90
2018-04-11T10:07:16.434Z,10.20
2018-04-11T10:09:43.494Z,10.20
2018-04-11T10:12:10.583Z,9.80
2018-04-11T10:14:36.914Z,9.80
2018-04-11T10:17:03.258Z,9.80
2018-04-11T10:19:29.892Z,10.10
2018-04-11T10:21:56.255Z,10.10
2018-04-11T10:24:22.568Z,10.00
2018-04-11T10:26:48.922Z,9.90
2018-04-11T10:29:15.993Z,9.80
2018-04-11T10:31:42.337Z,9.80
2018-04-11T10:34:08.645Z,9.70
2018-04-11T10:36:35.789Z,9.70
2018-04-11T10:39:02.993Z,9.80
2018-04-11T10:41:29.362Z,9.80
2018-04-11T10:43:56.432Z,9.50
2018-04-11T10:46:22.811Z,9.50
2018-04-11T10:48:50.621Z,9.60
2018-04-11T10:51:16.992Z,9.60
2018-04-11T10:53:44.097Z,9.80
2018-04-11T10:56:11.150Z,9.60
2018-04-11T10:58:38.215Z,9.50
2018-04-11T11:01:04.534Z,9.50
2018-04-11T11:03:30.890Z,9.60
2018-04-11T11:05:57.237Z,9.80
2018-04-11T11:08:23.611Z,10.00
2018-04-11T11:10:50.667Z,9.90
2018-04-11T11:13:17.015Z,9.80
2018-04-11T11:15:43.329Z,9.90
2018-04-11T11:18:09.685Z,10.00
2018-04-11T11:20:36.008Z,10.10
2018-04-11T11:23:02.404Z,10.30
2018-04-11T11:25:29.480Z,10.50
2018-04-11T11:27:55.832Z,10.40
2018-04-11T11:30:22.162Z,10.40
2018-04-11T11:32:48.514Z,10.10
2018-04-11T11:35:14.852Z,10.10
2018-04-11T11:37:41.187Z,10.20
2018-04-11T11:40:07.510Z,10.10
2018-04-11T11:42:33.897Z,9.80
2018-04-11T11:45:00.307Z,9.90
2018-04-11T11:47:26.637Z,9.90
2018-04-11T11:49:53.013Z,9.70
2018-04-11T11:52:19.354Z,9.70
2018-04-11T11:54:45.699Z,9.70
2018-04-11T11:57:12.074Z,9.80
2018-04-11T11:59:38.438Z,9.50
2018-04-11T12:02:04.787Z,9.40
2018-04-11T12:04:31.172Z,9.40
2018-04-11T12:06:57.498Z,9.50
2018-04-11T12:09:23.866Z,9.60
2018-04-11T12:11:50.211Z,9.40
2018-04-11T12:14:16.549Z,9.60
2018-04-11T12:16:42.878Z,9.80
2018-04-11T12:19:10.001Z,10.20
2018-04-11T12:21:37.093Z,10.30
2018-04-11T12:24:04.198Z,10.30
2018-04-11T12:26:30.516Z,10.30
2018-04-11T12:28:56.859Z,10.30
2018-04-11T12:31:23.163Z,9.90
2018-04-11T12:33:49.519Z,9.80
2018-04-11T12:36:15.949Z,9.80
2018-04-11T12:38:42.307Z,9.70
2018-04-11T12:41:08.638Z,9.60
2018-04-11T12:43:35.709Z,9.70
2018-04-11T12:46:02.809Z,9.70
2018-04-11T12:48:29.138Z,9.60
2018-04-11T12:50:56.997Z,9.30
2018-04-11T12:53:23.311Z,9.30
2018-04-11T12:55:49.639Z,9.50
2018-04-11T12:58:15.961Z,9.40
2018-04-11T13:00:42.321Z,9.50
2018-04-11T13:03:08.644Z,9.60
2018-04-11T13:05:34.989Z,9.60
2018-04-11T13:08:01.314Z,9.50
2018-04-11T13:10:27.667Z,9.80
2018-04-11T13:12:53.968Z,9.90
2018-04-11T13:15:20.323Z,10.10
2018-04-11T13:17:46.641Z,10.00
2018-04-11T13:20:12.994Z,10.30
2018-04-11T13:22:39.300Z,10.40
2018-04-11T13:25:05.662Z,10.30
2018-04-11T13:27:32.731Z,10.10
2018-04-11T13:29:59.081Z,10.00
2018-04-11T13:32:25.422Z,10.50
2018-04-11T13:34:51.744Z,10.60
2018-04-11T13:37:18.114Z,10.40
2018-04-11T13:39:44.436Z,10.30
2018-04-11T13:42:10.812Z,10.30
2018-04-11T13:44:37.169Z,10.30
2018-04-11T13:47:03.555Z,10.50
2018-04-11T13:49:29.901Z,10.60
2018-04-11T13:51:56.257Z,10.80
2018-04-11T13:54:22.578Z,10.70
2018-04-11T13:56:48.928Z,10.90
2018-04-11T13:59:15.245Z,11.00
2018-04-11T14:01:41.598Z,10.90
2018-04-11T14:04:07.978Z,10.80
2018-04-11T14:06:34.352Z,11.00
2018-04-11T14:09:00.724Z,11.00
2018-04-11T14:11:27.809Z,10.70
2018-04-11T14:13:54.160Z,10.60
2018-04-11T14:16:20.506Z,10.90
2018-04-11T14:18:46.831Z,10.90
2018-04-11T14:21:13.159Z,10.80
2018-04-11T14:23:39.522Z,10.70
2018-04-11T14:26:05.864Z,10.90
2018-04-11T14:28:32.994Z,10.50
2018-04-11T14:30:59.340Z,10.40
2018-04-11T14:33:26.445Z,10.50
2018-04-11T14:35:52.782Z,10.40
2018-04-11T14:38:19.153Z,10.60
2018-04-11T14:40:45.509Z,10.80
2018-04-11T14:43:11.870Z,10.90
2018-04-11T14:45:38.199Z,11.00
2018-04-11T14:48:04.572Z,11.10
2018-04-11T14:50:30.908Z,11.00
2018-04-11T14:52:57.267Z,10.50
2018-04-11T14:55:23.570Z,10.40
2018-04-11T14:57:49.926Z,10.30
2018-04-11T15:00:16.266Z,10.00
2018-04-11T15:02:42.601Z,9.90
2018-04-11T15:05:08.972Z,9.50
2018-04-11T15:07:35.294Z,9.20
2018-04-11T15:10:01.640Z,9.20
2018-04-11T15:12:27.983Z,9.30
2018-04-11T15:14:54.379Z,9.30
2018-04-11T15:17:20.708Z,9.40
2018-04-11T15:19:47.083Z,9.50
2018-04-11T15:22:13.405Z,9.50
2018-04-11T15:24:40.482Z,9.60
2018-04-11T15:27:06.808Z,9.50
2018-04-11T15:29:33.152Z,9.40
2018-04-11T15:31:59.465Z,9.10
2018-04-11T15:34:25.814Z,9.00
2018-04-11T15:36:52.169Z,9.10
2018-04-11T15:39:18.511Z,9.20
2018-04-11T15:41:44.850Z,9.20
2018-04-11T15:44:11.941Z,9.30
2018-04-11T15:46:38.330Z,9.30
2018-04-11T15:49:05.407Z,9.40
2018-04-11T15:51:31.760Z,9.40
2018-04-11T15:53:58.081Z,9.30
2018-04-11T15:56:24.435Z,9.30
2018-04-11T15:58:52.255Z,9.40
2018-04-11T16:01:18.771Z,9.40
2018-04-11T16:03:45.298Z,9.40
2018-04-11T16:06:12.493Z,9.40
2018-04-11T16:08:38.811Z,9.30
2018-04-11T16:11:05.166Z,9.60
2018-04-11T16:13:31.497Z,9.40
2018-04-11T16:15:57.871Z,9.40
2018-04-11T16:18:24.939Z,9.00
2018-04-11T16:20:52.037Z,8.80
2018-04-11T16:23:18.349Z,8.80
2018-04-11T16:25:44.676Z,8.90
2018-04-11T16:28:10.991Z,9.00
2018-04-11T16:30:37.337Z,9.20
2018-04-11T16:33:03.643Z,9.20
2018-04-11T16:35:29.973Z,9.30
2018-04-11T16:37:56.329Z,9.30
2018-04-11T16:40:22.640Z,9.30
2018-04-11T16:42:48.999Z,9.00
2018-04-11T16:45:15.322Z,9.00
2018-04-11T16:47:41.690Z,9.00
2018-04-11T16:50:08.012Z,9.00
2018-04-11T16:52:34.380Z,8.90
2018-04-11T16:55:00.775Z,8.70
2018-04-11T16:57:27.123Z,8.70
2018-04-11T16:59:54.188Z,8.90
2018-04-11T17:02:21.269Z,9.00
2018-04-11T17:04:47.599Z,8.90
2018-04-11T17:07:13.930Z,9.00
2018-04-11T17:09:40.340Z,8.90
2018-04-11T17:12:06.648Z,8.50
2018-04-11T17:14:33.746Z,8.50
2018-04-11T17:17:00.363Z,8.50
2018-04-11T17:19:26.870Z,8.60
2018-04-11T17:22:05.732Z,8.50
2018-04-11T17:24:44.363Z,8.40
2018-04-11T17:27:22.779Z,8.40
2018-04-11T17:30:01.462Z,8.40
2018-04-11T17:32:27.796Z,8.40
2018-04-11T17:34:54.145Z,8.40
2018-04-11T17:37:20.509Z,8.40
2018-04-11T17:39:46.839Z,8.30
2018-04-11T17:42:13.221Z,8.30
2018-04-11T17:44:39.590Z,8.20
2018-04-11T17:47:05.912Z,8.20
2018-04-11T17:49:32.301Z,8.00
2018-04-11T17:51:59.361Z,8.00
2018-04-11T17:54:25.726Z,7.90
2018-04-11T17:56:52.044Z,7.90
2018-04-11T17:59:18.408Z,7.80
2018-04-11T18:01:44.721Z,7.90
2018-04-11T18:04:11.083Z,8.00
2018-04-11T18:06:38.141Z,8.00
2018-04-11T18:09:05.232Z,7.90
2018-04-11T18:11:31.571Z,7.90
2018-04-11T18:13:57.929Z,7.90
2018-04-11T18:16:24.242Z,7.90
2018-04-11T18:18:50.591Z,7.80
2018-04-11T18:21:17.678Z,7.80
2018-04-11T18:23:44.045Z,7.80
2018-04-11T18:26:10.384Z,7.90
2018-04-11T18:28:38.226Z,7.70
2018-04-11T18:31:04.582Z,7.70
2018-04-11T18:33:30.982Z,7.70
2018-04-11T18:35:57.331Z,7.50
2018-04-11T18:38:23.681Z,7.60
2018-04-11T18:40:50.821Z,7.50
2018-04-11T18:43:17.153Z,7.50
2018-04-11T18:45:44.981Z,7.50
2018-04-11T18:48:11.489Z,7.50
2018-04-11T18:50:37.831Z,7.40
2018-04-11T18:53:04.152Z,7.20
2018-04-11T18:55:30.511Z,7.20
2018-04-11T18:57:57.541Z,7.10
2018-04-11T19:00:25.810Z,7.10
2018-04-11T19:02:52.363Z,7.00
2018-04-11T19:05:19.436Z,7.10
2018-04-11T19:07:45.766Z,7.00
2018-04-11T19:10:12.102Z,7.20
2018-04-11T19:12:39.185Z,7.20
2018-04-11T19:15:05.509Z,7.10
2018-04-11T19:17:32.599Z,7.10
2018-04-11T19:19:59.062Z,7.10
2018-04-11T19:22:25.393Z,7.10
2018-04-11T19:24:51.712Z,7.50
2018-04-11T19:27:18.023Z,7.40
2018-04-11T19:29:44.377Z,7.80
2018-04-11T19:32:10.681Z,7.80
2018-04-11T19:34:37.006Z,8.00
2018-04-11T19:37:03.374Z,8.10
2018-04-11T19:39:29.905Z,8.20
2018-04-11T19:41:56.342Z,7.90
2018-04-11T19:44:22.654Z,7.60
2018-04-11T19:46:49.066Z,7.50
2018-04-11T19:49:15.398Z,7.50
2018-04-11T19:51:41.766Z,7.40
2018-04-11T19:54:08.065Z,7.50
2018-04-11T19:56:34.464Z,7.50
2018-04-11T19:59:00.901Z,7.40
2018-04-11T20:01:28.104Z,7.30
2018-04-11T20:03:54.504Z,7.20
2018-04-11T20:06:20.772Z,7.20
2018-04-11T20:08:47.104Z,7.20
2018-04-11T20:11:13.466Z,7.30
2018-04-11T20:13:39.780Z,7.20
2018-04-11T20:16:06.902Z,7.10
2018-04-11T20:18:33.256Z,7.10
2018-04-11T20:21:00.355Z,7.10
2018-04-11T20:23:26.690Z,7.10
2018-04-11T20:25:53.064Z,7.00
2018-04-11T20:28:20.126Z,7.10
2018-04-11T20:30:46.553Z,7.00
2018-04-11T20:33:14.053Z,7.00
2018-04-11T20:35:40.368Z,6.90
2018-04-11T20:38:06.723Z,7.00
2018-04-11T20:40:33.050Z,7.00
2018-04-11T20:42:59.384Z,7.00
2018-04-11T20:45:25.715Z,7.00
2018-04-11T20:47:52.096Z,6.90
2018-04-11T20:50:18.425Z,6.90
2018-04-11T20:52:44.851Z,6.80
2018-04-11T20:55:11.173Z,6.70
2018-04-11T20:57:37.524Z,6.60
2018-04-11T21:00:04.117Z,6.30
2018-04-11T21:02:31.253Z,6.20
2018-04-11T21:04:57.586Z,6.10
2018-04-11T21:07:23.945Z,6.40
2018-04-11T21:09:50.281Z,6.40
2018-04-11T21:12:17.371Z,6.30
2018-04-11T21:14:44.390Z,6.30
2018-04-11T21:17:10.706Z,6.20
2018-04-11T21:19:37.026Z,6.40
2018-04-11T21:22:03.389Z,6.40
2018-04-11T21:24:29.805Z,6.30
2018-04-11T21:26:56.854Z,6.30
2018-04-11T21:29:24.018Z,6.30
2018-04-11T21:31:50.377Z,6.20
2018-04-11T21:34:16.726Z,6.30
2018-04-11T21:36:43.039Z,6.20
2018-04-11T21:39:09.390Z,6.30
2018-04-11T21:41:35.705Z,6.30
2018-04-11T21:44:02.048Z,6.20
2018-04-11T21:46:28.354Z,6.20
2018-04-11T21:48:54.707Z,6.20
2018-04-11T21:51:21.022Z,6.00
2018-04-11T21:53:47.339Z,6.00
2018-04-11T21:56:13.663Z,6.10
2018-04-11T21:58:40.029Z,6.00
2018-04-11T22:01:06.344Z,6.00
2018-04-11T22:03:32.649Z,6.10
2018-04-11T22:05:58.971Z,6.10
2018-04-11T22:08:25.326Z,6.10
2018-04-11T22:10:51.735Z,6.10
2018-04-11T22:13:18.088Z,6.00
2018-04-11T22:15:44.401Z,6.00
2018-04-11T22:18:10.739Z,6.00
2018-04-11T22:20:37.028Z,6.00
2018-04-11T22:23:03.358Z,6.00
2018-04-11T22:25:30.423Z,5.90
2018-04-11T22:27:57.501Z,5.80
2018-04-11T22:30:23.862Z,5.80
2018-04-11T22:32:50.981Z,5.80
2018-04-11T22:35:17.338Z,5.80
2018-04-11T22:37:43.632Z,5.90
2018-04-11T22:40:10.004Z,5.90
2018-04-11T22:42:36.287Z,5.80
2018-04-11T22:45:02.662Z,6.00
2018-04-11T22:47:28.954Z,5.90
2018-04-11T22:49:55.335Z,5.90
2018-04-11T22:52:21.673Z,5.90
2018-04-11T22:54:48.018Z,5.90
2018-04-11T22:57:15.373Z,6.00
2018-04-11T22:59:42.479Z,6.00
2018-04-11T23:02:08.818Z,6.00
2018-04-11T23:04:35.211Z,6.00
2018-04-11T23:07:01.552Z,5.90
2018-04-11T23:09:27.939Z,5.80
2018-04-11T23:11:55.019Z,6.00
2018-04-11T23:14:21.362Z,5.90
2018-04-11T23:16:47.742Z,6.00
2018-04-11T23:19:14.079Z,6.00
2018-04-11T23:21:40.412Z,5.90
2018-04-11T23:24:07.490Z,5.90
2018-04-11T23:26:33.833Z,5.80
2018-04-11T23:29:00.233Z,5.90
2018-04-11T23:31:27.374Z,6.00
2018-04-11T23:33:53.726Z,6.00
2018-04-11T23:36:20.081Z,6.00
2018-04-11T23:38:46.434Z,6.10
2018-04-11T23:41:12.777Z,6.10
2018-04-11T23:43:39.095Z,6.10
2018-04-11T23:46:05.451Z,6.00
2018-04-11T23:48:32.525Z,5.90
2018-04-11T23:50:58.881Z,5.90
2018-04-11T23:53:25.211Z,6.00
2018-04-11T23:55:51.567Z,5.90
2018-04-11T23:58:18.638Z,5.90
