createdAt,value
2019-02-18T00:00:34.156Z,41.33
2019-02-18T00:03:02.631Z,38.17
2019-02-18T00:05:31.112Z,36.40
2019-02-18T00:07:59.626Z,37.63
2019-02-18T00:10:28.081Z,36.80
2019-02-18T00:12:56.563Z,39.33
2019-02-18T00:15:25.067Z,39.00
2019-02-18T00:17:53.520Z,41.40
2019-02-18T00:20:21.992Z,40.57
2019-02-18T00:22:50.497Z,37.77
2019-02-18T00:25:18.964Z,43.10
2019-02-18T00:27:47.434Z,41.53
2019-02-18T00:30:15.960Z,40.10
2019-02-18T00:32:44.415Z,42.17
2019-02-18T00:35:12.893Z,43.73
2019-02-18T00:37:41.418Z,38.60
2019-02-18T00:40:10.476Z,41.23
2019-02-18T00:42:38.934Z,41.97
2019-02-18T00:45:10.615Z,40.43
2019-02-18T00:47:39.185Z,40.33
2019-02-18T00:50:09.688Z,45.40
2019-02-18T00:52:38.218Z,40.70
2019-02-18T00:55:07.817Z,43.33
2019-02-18T00:57:36.411Z,39.10
2019-02-18T01:00:13.860Z,44.23
2019-02-18T01:02:42.303Z,39.67
2019-02-18T01:05:11.199Z,40.47
2019-02-18T01:07:39.711Z,37.93
2019-02-18T01:10:11.127Z,26.73
2019-02-18T01:12:39.581Z,27.40
2019-02-18T01:15:14.003Z,22.10
2019-02-18T01:17:42.547Z,25.47
2019-02-18T01:20:12.948Z,23.60
2019-02-18T01:22:41.429Z,23.57
2019-02-18T01:25:12.270Z,28.27
2019-02-18T01:27:40.732Z,23.97
2019-02-18T01:30:12.424Z,21.63
2019-02-18T01:32:40.944Z,20.90
2019-02-18T01:35:09.473Z,21.53
2019-02-18T01:37:45.175Z,21.97
2019-02-18T01:40:13.822Z,21.13
2019-02-18T01:42:42.406Z,20.70
2019-02-18T01:45:13.210Z,21.87
2019-02-18T01:47:41.668Z,24.40
2019-02-18T01:50:12.424Z,26.27
2019-02-18T01:52:40.894Z,27.33
2019-02-18T01:55:10.895Z,26.13
2019-02-18T01:57:39.391Z,28.80
2019-02-18T02:00:15.646Z,33.57
2019-02-18T02:02:44.398Z,34.80
2019-02-18T02:05:14.616Z,37.20
2019-02-18T02:07:56.290Z,36.43
2019-02-18T02:10:21.850Z,41.87
2019-02-18T02:12:50.321Z,38.17
2019-02-18T02:15:22.116Z,39.07
2019-02-18T02:17:50.601Z,40.80
2019-02-18T02:20:19.123Z,40.33
2019-02-18T02:22:47.618Z,40.40
2019-02-18T02:25:16.097Z,42.50
2019-02-18T02:27:44.557Z,37.07
2019-02-18T02:30:13.127Z,46.90
2019-02-18T02:32:41.597Z,39.37
2019-02-18T02:35:10.059Z,40.63
2019-02-18T02:37:38.561Z,43.40
2019-02-18T02:40:09.474Z,26.57
2019-02-18T02:42:37.973Z,21.70
2019-02-18T02:45:07.875Z,28.40
2019-02-18T02:47:36.422Z,33.70
2019-02-18T02:50:06.613Z,35.23
2019-02-18T02:52:36.254Z,31.13
2019-02-18T02:55:06.067Z,37.27
2019-02-18T02:57:34.523Z,36.97
2019-02-18T03:00:03.193Z,39.60
2019-02-18T03:02:31.661Z,39.17
2019-02-18T03:05:00.374Z,42.60
2019-02-18T03:07:29.031Z,39.00
2019-02-18T03:09:57.509Z,37.43
2019-02-18T03:12:25.976Z,40.57
2019-02-18T03:14:54.461Z,38.73
2019-02-18T03:17:22.936Z,40.90
2019-02-18T03:19:51.405Z,38.97
2019-02-18T03:22:19.916Z,42.47
2019-02-18T03:25:17.196Z,42.07
2019-02-18T03:27:45.850Z,40.37
2019-02-18T03:30:42.096Z,40.00
2019-02-18T03:33:14.094Z,37.50
2019-02-18T03:35:42.552Z,35.47
2019-02-18T03:38:11.045Z,40.30
2019-02-18T03:40:39.567Z,37.70
2019-02-18T03:43:08.027Z,39.07
2019-02-18T03:45:36.562Z,40.33
2019-02-18T03:48:05.040Z,41.70
2019-02-18T03:50:33.509Z,42.67
2019-02-18T03:53:01.974Z,37.13
2019-02-18T03:55:32.284Z,37.63
2019-02-18T03:58:00.747Z,38.23
2019-02-18T04:00:29.218Z,41.20
2019-02-18T04:02:57.709Z,40.40
2019-02-18T04:05:26.168Z,40.40
2019-02-18T04:07:54.633Z,39.47
2019-02-18T04:10:23.136Z,40.50
2019-02-18T04:12:51.585Z,38.67
2019-02-18T04:15:20.045Z,38.10
2019-02-18T04:17:48.584Z,37.07
2019-02-18T04:20:17.047Z,36.57
2019-02-18T04:22:45.516Z,35.77
2019-02-18T04:25:14.023Z,37.57
2019-02-18T04:27:42.491Z,40.83
2019-02-18T04:30:13.655Z,42.00
2019-02-18T04:32:41.753Z,39.00
2019-02-18T04:35:13.224Z,41.30
2019-02-18T04:37:41.745Z,40.60
2019-02-18T04:40:10.283Z,42.13
2019-02-18T04:42:38.761Z,40.73
2019-02-18T04:45:09.669Z,42.20
2019-02-18T04:47:38.167Z,39.93
2019-02-18T04:50:08.175Z,41.10
2019-02-18T04:52:36.644Z,40.47
2019-02-18T04:55:09.964Z,36.40
2019-02-18T04:57:39.584Z,49.27
2019-02-18T05:00:10.060Z,43.60
2019-02-18T05:02:38.573Z,40.50
2019-02-18T05:05:09.354Z,43.37
2019-02-18T05:07:37.849Z,45.00
2019-02-18T05:10:09.152Z,41.10
2019-02-18T05:12:37.618Z,40.67
2019-02-18T05:15:07.830Z,38.60
2019-02-18T05:17:36.428Z,40.28
2019-02-18T05:20:07.116Z,38.60
2019-02-18T05:22:35.598Z,37.47
2019-02-18T05:25:06.396Z,38.30
2019-02-18T05:27:34.875Z,42.10
2019-02-18T05:30:03.969Z,39.30
2019-02-18T05:32:32.478Z,38.07
2019-02-18T05:35:01.005Z,42.27
2019-02-18T05:37:29.683Z,35.67
2019-02-18T05:39:58.204Z,38.10
2019-02-18T05:42:26.681Z,38.20
2019-02-18T05:44:55.155Z,37.63
2019-02-18T05:47:23.664Z,35.70
2019-02-18T05:49:52.197Z,40.13
2019-02-18T05:52:20.650Z,36.77
2019-02-18T05:54:50.296Z,38.00
2019-02-18T05:57:18.781Z,37.10
2019-02-18T05:59:47.579Z,36.20
2019-02-18T06:02:17.050Z,35.40
2019-02-18T06:04:45.503Z,35.00
2019-02-18T06:07:13.970Z,36.17
2019-02-18T06:09:42.484Z,35.97
2019-02-18T06:12:10.946Z,36.37
2019-02-18T06:14:39.435Z,37.30
2019-02-18T06:17:07.986Z,39.87
2019-02-18T06:19:36.447Z,37.13
2019-02-18T06:22:04.916Z,41.53
2019-02-18T06:24:33.440Z,37.10
2019-02-18T06:27:01.916Z,37.63
2019-02-18T06:29:30.465Z,42.77
2019-02-18T06:31:59.079Z,38.20
2019-02-18T06:34:27.588Z,41.40
2019-02-18T06:36:56.075Z,40.93
2019-02-18T06:39:24.566Z,40.00
2019-02-18T06:41:53.034Z,36.40
2019-02-18T06:44:23.144Z,38.47
2019-02-18T06:46:53.276Z,38.17
2019-02-18T06:49:21.769Z,39.70
2019-02-18T06:51:50.237Z,37.47
2019-02-18T06:54:18.746Z,37.47
2019-02-18T06:56:48.852Z,35.40
2019-02-18T06:59:21.881Z,39.50
2019-02-18T07:01:53.863Z,38.40
2019-02-18T07:04:26.796Z,38.10
2019-02-18T07:06:56.907Z,40.53
2019-02-18T07:09:33.097Z,39.20
2019-02-18T07:12:03.210Z,43.17
2019-02-18T07:14:31.657Z,40.83
2019-02-18T07:17:00.168Z,43.70
2019-02-18T07:19:28.628Z,43.17
2019-02-18T07:21:57.116Z,44.53
2019-02-18T07:24:25.611Z,42.80
2019-02-18T07:26:54.075Z,44.50
2019-02-18T07:29:22.544Z,40.93
2019-02-18T07:31:51.052Z,41.27
2019-02-18T07:34:19.519Z,46.37
2019-02-18T07:36:47.985Z,47.90
2019-02-18T07:39:16.481Z,43.27
2019-02-18T07:41:44.947Z,41.80
2019-02-18T07:44:13.409Z,41.47
2019-02-18T07:46:41.901Z,39.20
2019-02-18T07:49:10.365Z,38.57
2019-02-18T07:51:38.828Z,37.23
2019-02-18T07:54:07.336Z,39.00
2019-02-18T07:56:35.817Z,37.60
2019-02-18T07:59:04.283Z,36.43
2019-02-18T08:01:32.786Z,38.40
2019-02-18T08:04:02.347Z,39.20
2019-02-18T08:06:30.804Z,38.30
2019-02-18T08:08:59.297Z,38.10
2019-02-18T08:11:27.767Z,34.70
2019-02-18T08:13:56.235Z,36.13
2019-02-18T08:16:24.739Z,35.30
2019-02-18T08:18:53.212Z,38.37
2019-02-18T08:21:21.689Z,37.20
2019-02-18T08:23:59.369Z,36.20
2019-02-18T08:26:20.370Z,38.10
2019-02-18T08:28:48.913Z,37.90
2019-02-18T08:31:17.407Z,37.07
2019-02-18T08:33:45.879Z,35.83
2019-02-18T08:36:14.378Z,37.13
2019-02-18T08:38:42.861Z,35.70
2019-02-18T08:41:11.402Z,38.13
2019-02-18T08:43:39.891Z,33.17
2019-02-18T08:46:08.397Z,36.63
2019-02-18T08:48:36.858Z,35.60
2019-02-18T08:51:05.323Z,39.07
2019-02-18T08:53:33.839Z,36.57
2019-02-18T08:56:02.312Z,34.90
2019-02-18T08:58:30.792Z,37.63
2019-02-18T09:01:02.515Z,36.70
2019-02-18T09:03:29.465Z,36.23
2019-02-18T09:05:59.594Z,35.80
2019-02-18T09:08:28.109Z,37.93
2019-02-18T09:10:56.562Z,36.70
2019-02-18T09:13:25.023Z,38.17
2019-02-18T09:16:00.049Z,37.40
2019-02-18T09:18:23.716Z,35.67
2019-02-18T09:20:52.188Z,38.43
2019-02-18T09:23:22.413Z,35.53
2019-02-18T09:25:51.953Z,34.60
2019-02-18T09:28:20.407Z,34.33
2019-02-18T09:30:49.974Z,35.40
2019-02-18T09:33:20.876Z,36.07
2019-02-18T09:35:49.317Z,35.03
2019-02-18T09:38:25.062Z,34.93
2019-02-18T09:40:51.394Z,33.27
2019-02-18T09:43:18.198Z,31.30
2019-02-18T09:45:46.678Z,34.90
2019-02-18T09:48:15.155Z,30.43
2019-02-18T09:50:43.647Z,33.83
2019-02-18T09:53:12.117Z,33.80
2019-02-18T09:55:40.583Z,33.67
2019-02-18T09:58:09.074Z,31.80
2019-02-18T10:00:37.554Z,32.30
2019-02-18T10:03:06.014Z,30.90
2019-02-18T10:05:34.521Z,31.47
2019-02-18T10:08:03.122Z,31.53
2019-02-18T10:10:31.570Z,29.67
2019-02-18T10:13:00.090Z,32.77
2019-02-18T10:15:28.547Z,30.30
2019-02-18T10:17:57.019Z,32.13
2019-02-18T10:20:25.540Z,31.77
2019-02-18T10:22:54.000Z,31.13
2019-02-18T10:25:22.491Z,31.63
2019-02-18T10:27:50.958Z,31.30
2019-02-18T10:30:20.738Z,30.03
2019-02-18T10:32:49.353Z,27.93
2019-02-18T10:35:17.862Z,30.40
2019-02-18T10:37:54.761Z,28.87
2019-02-18T10:40:16.509Z,29.87
2019-02-18T10:42:45.008Z,28.67
2019-02-18T10:45:14.133Z,29.87
2019-02-18T10:47:42.603Z,29.27
2019-02-18T10:50:12.144Z,29.60
2019-02-18T10:52:40.678Z,28.60
2019-02-18T10:55:10.499Z,27.00
2019-02-18T10:57:39.279Z,28.03
2019-02-18T11:00:15.777Z,27.37
2019-02-18T11:02:44.955Z,26.90
2019-02-18T11:05:13.484Z,27.40
2019-02-18T11:07:42.902Z,28.93
2019-02-18T11:10:15.965Z,26.70
2019-02-18T11:12:44.428Z,26.27
2019-02-18T11:15:13.832Z,27.03
2019-02-18T11:17:42.703Z,26.53
2019-02-18T11:20:13.379Z,28.40
2019-02-18T11:22:41.834Z,26.70
2019-02-18T11:25:14.459Z,26.43
2019-02-18T11:27:42.914Z,25.20
2019-02-18T11:30:13.986Z,27.07
2019-02-18T11:32:43.118Z,28.00
2019-02-18T11:35:11.833Z,26.67
2019-02-18T11:37:40.362Z,28.37
2019-02-18T11:40:12.091Z,27.07
2019-02-18T11:42:40.559Z,26.30
2019-02-18T11:45:11.960Z,24.60
2019-02-18T11:47:40.464Z,26.80
2019-02-18T11:50:11.174Z,27.40
2019-02-18T11:52:39.639Z,25.90
2019-02-18T11:55:10.596Z,28.37
2019-02-18T11:57:39.065Z,27.03
2019-02-18T12:00:10.672Z,27.47
2019-02-18T12:02:39.165Z,26.67
2019-02-18T12:05:12.034Z,26.27
2019-02-18T12:07:40.574Z,26.87
2019-02-18T12:10:13.255Z,27.03
2019-02-18T12:12:42.441Z,26.50
2019-02-18T12:15:15.834Z,26.13
2019-02-18T12:17:44.306Z,24.53
2019-02-18T12:20:14.768Z,26.23
2019-02-18T12:22:43.283Z,26.30
2019-02-18T12:25:12.867Z,25.60
2019-02-18T12:27:41.739Z,26.57
2019-02-18T12:30:15.818Z,27.60
2019-02-18T12:32:44.427Z,26.63
2019-02-18T12:35:12.887Z,27.60
2019-02-18T12:37:41.461Z,26.00
2019-02-18T12:40:13.481Z,25.33
2019-02-18T12:42:42.592Z,24.80
2019-02-18T12:45:12.346Z,25.83
2019-02-18T12:47:40.960Z,24.60
2019-02-18T12:50:10.861Z,27.43
2019-02-18T12:52:39.430Z,26.20
2019-02-18T12:55:09.418Z,25.30
2019-02-18T12:57:38.166Z,28.03
2019-02-18T13:00:13.944Z,24.80
2019-02-18T13:02:44.798Z,25.60
2019-02-18T13:05:13.750Z,27.60
2019-02-18T13:07:42.312Z,24.30
2019-02-18T13:10:11.168Z,26.70
2019-02-18T13:12:40.006Z,24.30
2019-02-18T13:15:17.756Z,26.43
2019-02-18T13:17:46.226Z,24.80
2019-02-18T13:20:14.697Z,26.23
2019-02-18T13:22:43.197Z,23.87
2019-02-18T13:25:11.757Z,25.63
2019-02-18T13:27:40.294Z,24.10
2019-02-18T13:30:17.160Z,24.57
2019-02-18T13:32:45.694Z,25.53
2019-02-18T13:35:14.167Z,22.87
2019-02-18T13:37:42.674Z,26.30
2019-02-18T13:40:13.095Z,25.23
2019-02-18T13:42:42.043Z,25.17
2019-02-18T13:45:10.623Z,26.00
2019-02-18T13:47:39.094Z,25.83
2019-02-18T13:50:12.309Z,25.77
2019-02-18T13:52:40.833Z,25.80
2019-02-18T13:55:11.344Z,26.33
2019-02-18T13:57:40.195Z,25.93
2019-02-18T14:00:15.548Z,27.33
2019-02-18T14:02:44.012Z,26.50
2019-02-18T14:05:12.561Z,26.23
2019-02-18T14:07:41.051Z,25.90
2019-02-18T14:10:09.592Z,24.63
2019-02-18T14:12:38.337Z,24.00
2019-02-18T14:15:11.511Z,23.97
2019-02-18T14:17:40.302Z,24.30
2019-02-18T14:20:15.887Z,24.07
2019-02-18T14:22:44.356Z,23.80
2019-02-18T14:25:13.751Z,24.40
2019-02-18T14:27:42.328Z,23.90
2019-02-18T14:30:16.210Z,23.70
2019-02-18T14:32:44.749Z,24.40
2019-02-18T14:35:13.432Z,25.30
2019-02-18T14:37:41.967Z,22.07
2019-02-18T14:40:12.260Z,25.57
2019-02-18T14:42:40.830Z,23.50
2019-02-18T14:45:09.873Z,23.33
2019-02-18T14:47:38.422Z,20.80
2019-02-18T14:50:09.270Z,21.50
2019-02-18T14:52:37.744Z,21.47
2019-02-18T14:55:08.341Z,20.70
2019-02-18T14:57:36.909Z,21.13
2019-02-18T15:00:22.243Z,22.13
2019-02-18T15:02:54.459Z,21.63
2019-02-18T15:05:24.211Z,20.23
2019-02-18T15:07:52.673Z,20.63
2019-02-18T15:10:21.209Z,21.00
2019-02-18T15:12:49.668Z,19.00
2019-02-18T15:15:18.133Z,20.77
2019-02-18T15:17:46.676Z,19.23
2019-02-18T15:20:16.299Z,20.77
2019-02-18T15:22:44.766Z,20.50
2019-02-18T15:25:13.294Z,20.33
2019-02-18T15:27:41.851Z,19.83
2019-02-18T15:30:14.069Z,19.20
2019-02-18T15:32:42.573Z,20.43
2019-02-18T15:35:11.121Z,21.20
2019-02-18T15:37:39.670Z,18.97
2019-02-18T15:40:10.597Z,19.30
2019-02-18T15:42:42.343Z,20.47
2019-02-18T15:45:09.931Z,18.70
2019-02-18T15:47:38.525Z,20.07
2019-02-18T15:50:09.912Z,19.73
2019-02-18T15:52:38.371Z,18.50
2019-02-18T15:55:07.822Z,20.17
2019-02-18T15:57:36.374Z,18.43
2019-02-18T16:00:15.966Z,18.00
2019-02-18T16:02:44.508Z,18.50
2019-02-18T16:05:12.984Z,17.80
2019-02-18T16:07:41.479Z,18.20
2019-02-18T16:10:10.016Z,18.03
2019-02-18T16:12:38.485Z,18.13
2019-02-18T16:15:08.538Z,18.17
2019-02-18T16:17:37.024Z,17.90
2019-02-18T16:20:09.184Z,17.23
2019-02-18T16:22:38.667Z,16.63
2019-02-18T16:25:12.970Z,17.60
2019-02-18T16:27:41.447Z,17.07
2019-02-18T16:30:12.641Z,18.23
2019-02-18T16:32:41.379Z,18.23
2019-02-18T16:35:10.581Z,18.90
2019-02-18T16:37:39.367Z,19.73
2019-02-18T16:40:11.356Z,20.03
2019-02-18T16:42:39.829Z,18.50
2019-02-18T16:45:11.380Z,18.87
2019-02-18T16:47:39.846Z,19.00
2019-02-18T16:50:08.825Z,16.57
2019-02-18T16:52:37.341Z,17.80
2019-02-18T16:55:09.311Z,18.90
2019-02-18T16:57:38.268Z,19.83
2019-02-18T17:00:12.080Z,20.17
2019-02-18T17:02:40.553Z,20.23
2019-02-18T17:05:09.010Z,20.60
2019-02-18T17:07:37.503Z,18.33
2019-02-18T17:10:07.714Z,20.63
2019-02-18T17:12:36.173Z,20.30
2019-02-18T17:15:07.390Z,20.93
2019-02-18T17:17:35.871Z,32.60
2019-02-18T17:20:05.673Z,26.40
2019-02-18T17:22:34.254Z,22.80
2019-02-18T17:25:03.018Z,23.33
2019-02-18T17:27:31.494Z,24.80
2019-02-18T17:30:00.375Z,26.00
2019-02-18T17:32:28.819Z,28.73
2019-02-18T17:34:57.280Z,28.13
2019-02-18T17:37:25.774Z,24.10
2019-02-18T17:39:54.238Z,26.50
2019-02-18T17:42:22.877Z,24.20
2019-02-18T17:44:51.367Z,24.10
2019-02-18T17:47:20.093Z,21.20
2019-02-18T17:49:48.555Z,22.03
2019-02-18T17:52:17.061Z,22.50
2019-02-18T17:54:45.525Z,22.10
2019-02-18T17:57:13.991Z,19.63
2019-02-18T17:59:42.515Z,20.47
2019-02-18T18:02:11.156Z,20.57
2019-02-18T18:04:40.753Z,19.80
2019-02-18T18:07:09.205Z,19.60
2019-02-18T18:09:37.677Z,19.10
2019-02-18T18:12:06.162Z,19.70
2019-02-18T18:14:34.665Z,22.90
2019-02-18T18:17:03.134Z,28.17
2019-02-18T18:19:31.906Z,21.50
2019-02-18T18:22:00.395Z,19.63
2019-02-18T18:24:28.863Z,20.07
2019-02-18T18:26:57.620Z,21.60
2019-02-18T18:29:26.122Z,19.47
2019-02-18T18:31:54.569Z,21.03
2019-02-18T18:34:23.501Z,20.83
2019-02-18T18:36:51.987Z,25.47
2019-02-18T18:39:20.455Z,23.93
2019-02-18T18:41:48.933Z,24.80
2019-02-18T18:44:17.428Z,25.87
2019-02-18T18:46:45.907Z,27.40
2019-02-18T18:49:14.356Z,28.17
2019-02-18T18:51:42.860Z,26.20
2019-02-18T18:54:11.317Z,26.10
2019-02-18T18:56:39.774Z,28.27
2019-02-18T18:59:08.281Z,26.70
2019-02-18T19:01:36.751Z,26.80
2019-02-18T19:04:05.203Z,28.03
2019-02-18T19:06:34.917Z,24.50
2019-02-18T19:09:04.515Z,24.77
2019-02-18T19:11:32.982Z,24.80
2019-02-18T19:14:01.483Z,25.27
2019-02-18T19:16:29.940Z,24.63
2019-02-18T19:18:58.397Z,25.47
2019-02-18T19:21:26.903Z,24.20
2019-02-18T19:23:55.363Z,25.93
2019-02-18T19:26:23.838Z,25.07
2019-02-18T19:28:53.383Z,26.47
2019-02-18T19:31:21.846Z,24.23
2019-02-18T19:33:51.404Z,23.60
2019-02-18T19:36:19.977Z,22.87
2019-02-18T19:38:48.437Z,23.60
2019-02-18T19:41:16.905Z,24.80
2019-02-18T19:43:50.328Z,24.33
2019-02-18T19:46:15.582Z,25.93
2019-02-18T19:48:44.035Z,25.93
2019-02-18T19:51:12.546Z,29.70
2019-02-18T19:53:40.997Z,29.87
2019-02-18T19:56:09.460Z,29.00
2019-02-18T19:58:37.991Z,28.80
2019-02-18T20:01:06.514Z,26.00
2019-02-18T20:03:34.981Z,26.63
2019-02-18T20:06:03.657Z,27.73
2019-02-18T20:08:32.143Z,25.83
2019-02-18T20:11:00.602Z,24.80
2019-02-18T20:13:29.078Z,23.70
2019-02-18T20:15:57.544Z,24.77
2019-02-18T20:18:26.013Z,25.87
2019-02-18T20:20:54.693Z,24.50
2019-02-18T20:23:23.176Z,27.90
2019-02-18T20:25:51.648Z,26.90
2019-02-18T20:28:20.144Z,24.87
2019-02-18T20:30:48.869Z,23.37
2019-02-18T20:33:17.332Z,26.37
2019-02-18T20:35:46.308Z,24.10
2019-02-18T20:38:14.796Z,26.00
2019-02-18T20:40:43.271Z,24.40
2019-02-18T20:43:11.776Z,23.47
2019-02-18T20:45:40.302Z,25.87
2019-02-18T20:48:08.784Z,23.57
2019-02-18T20:50:37.280Z,25.07
2019-02-18T20:53:05.757Z,24.03
2019-02-18T20:55:34.310Z,23.47
2019-02-18T20:58:03.960Z,25.60
2019-02-18T21:00:32.576Z,20.77
2019-02-18T21:03:01.070Z,21.70
2019-02-18T21:05:29.598Z,21.90
2019-02-18T21:07:58.080Z,21.40
2019-02-18T21:10:26.577Z,22.07
2019-02-18T21:12:55.109Z,23.67
2019-02-18T21:15:23.599Z,22.47
2019-02-18T21:17:52.084Z,21.90
2019-02-18T21:20:20.605Z,22.20
2019-02-18T21:22:49.461Z,23.07
2019-02-18T21:25:17.941Z,20.40
2019-02-18T21:27:46.459Z,18.70
2019-02-18T21:30:16.961Z,19.60
2019-02-18T21:32:45.658Z,22.37
2019-02-18T21:35:14.234Z,20.67
2019-02-18T21:37:43.003Z,21.33
2019-02-18T21:40:12.152Z,20.47
2019-02-18T21:42:40.683Z,20.47
2019-02-18T21:45:14.012Z,19.20
2019-02-18T21:47:42.498Z,20.47
2019-02-18T21:50:11.663Z,20.33
2019-02-18T21:52:40.416Z,19.23
2019-02-18T21:55:10.526Z,20.90
2019-02-18T21:57:39.077Z,22.40
2019-02-18T22:00:12.365Z,20.97
2019-02-18T22:02:40.844Z,19.50
2019-02-18T22:05:09.433Z,20.23
2019-02-18T22:07:37.916Z,20.07
2019-02-18T22:10:08.455Z,21.00
2019-02-18T22:12:36.961Z,21.63
2019-02-18T22:15:07.574Z,19.40
2019-02-18T22:17:36.057Z,22.40
2019-02-18T22:20:06.339Z,20.37
2019-02-18T22:22:35.090Z,21.53
2019-02-18T22:25:04.244Z,20.87
2019-02-18T22:27:32.783Z,21.40
2019-02-18T22:30:01.253Z,23.20
2019-02-18T22:32:29.734Z,20.17
2019-02-18T22:34:59.607Z,21.87
2019-02-18T22:37:28.087Z,19.47
2019-02-18T22:39:56.575Z,20.00
2019-02-18T22:42:25.109Z,21.67
2019-02-18T22:44:53.598Z,22.23
2019-02-18T22:47:22.546Z,19.00
2019-02-18T22:49:51.146Z,20.03
2019-02-18T22:52:19.650Z,20.20
2019-02-18T22:54:48.513Z,19.17
2019-02-18T22:57:17.039Z,19.63
2019-02-18T22:59:45.523Z,20.07
2019-02-18T23:02:14.063Z,19.50
2019-02-18T23:04:43.455Z,20.63
2019-02-18T23:07:11.944Z,21.90
2019-02-18T23:09:40.439Z,20.00
2019-02-18T23:12:09.241Z,21.10
2019-02-18T23:14:37.726Z,18.53
2019-02-18T23:17:06.217Z,19.83
2019-02-18T23:19:34.720Z,20.30
2019-02-18T23:22:03.205Z,19.17
2019-02-18T23:24:31.704Z,21.23
2019-02-18T23:27:00.230Z,20.00
2019-02-18T23:29:29.194Z,20.13
2019-02-18T23:31:57.674Z,20.47
2019-02-18T23:34:26.208Z,20.17
2019-02-18T23:36:55.130Z,20.33
2019-02-18T23:39:23.616Z,19.90
2019-02-18T23:41:52.124Z,21.47
2019-02-18T23:44:20.599Z,19.93
2019-02-18T23:46:49.079Z,18.60
2019-02-18T23:49:17.602Z,20.40
2019-02-18T23:51:46.086Z,20.10
2019-02-18T23:54:14.556Z,20.03
2019-02-18T23:56:43.071Z,19.20
2019-02-18T23:59:11.559Z,20.50
