createdAt,value
2017-01-22T00:00:52.822Z,57.73
2017-01-22T00:01:52.793Z,58.08
2017-01-22T00:02:52.791Z,57.29
2017-01-22T00:03:52.801Z,58.36
2017-01-22T00:04:52.793Z,58.87
2017-01-22T00:05:52.794Z,59.61
2017-01-22T00:06:52.793Z,61.14
2017-01-22T00:07:52.795Z,61.34
2017-01-22T00:08:52.803Z,62.12
2017-01-22T00:09:52.799Z,62.69
2017-01-22T00:10:52.800Z,62.08
2017-01-22T00:11:52.798Z,63.15
2017-01-22T00:12:52.805Z,62.15
2017-01-22T00:13:52.801Z,61.11
2017-01-22T00:14:52.803Z,59.06
2017-01-22T00:15:52.803Z,57.01
2017-01-22T00:16:52.822Z,54.64
2017-01-22T00:17:52.808Z,53.63
2017-01-22T00:18:52.808Z,52.12
2017-01-22T00:19:52.806Z,50.38
2017-01-22T00:20:52.855Z,48.83
2017-01-22T00:21:52.822Z,47.78
2017-01-22T00:22:52.811Z,47.26
2017-01-22T00:23:52.828Z,44.98
2017-01-22T00:24:52.806Z,43.98
2017-01-22T00:25:52.811Z,41.91
2017-01-22T00:26:52.811Z,41.17
2017-01-22T00:27:52.814Z,39.14
2017-01-22T00:28:52.830Z,36.04
2017-01-22T00:29:52.822Z,34.8
2017-01-22T00:30:52.813Z,33.01
2017-01-22T00:31:52.817Z,31.72
2017-01-22T00:32:52.820Z,29.87
2017-01-22T00:33:52.812Z,27.81
2017-01-22T00:34:52.817Z,25.74
2017-01-22T00:35:52.806Z,23.41
2017-01-22T00:36:52.814Z,22.12
2017-01-22T00:37:52.816Z,19.22
2017-01-22T00:38:52.824Z,18.14
2017-01-22T00:39:52.814Z,15.5
2017-01-22T00:40:52.812Z,14.81
2017-01-22T00:41:52.824Z,13.52
2017-01-22T00:42:52.816Z,12.5
2017-01-22T00:43:52.829Z,12.17
2017-01-22T00:44:52.821Z,11.97
2017-01-22T00:45:52.830Z,11.67
2017-01-22T00:46:52.814Z,11.73
2017-01-22T00:47:52.821Z,12.51
2017-01-22T00:48:52.819Z,12.54
2017-01-22T00:49:52.821Z,13.83
2017-01-22T00:50:52.825Z,13.53
2017-01-22T00:51:52.819Z,13.22
2017-01-22T00:52:52.825Z,14.59
2017-01-22T00:53:52.823Z,15.35
2017-01-22T00:54:52.836Z,14.57
2017-01-22T00:55:52.821Z,12.27
2017-01-22T00:56:52.829Z,11.5
2017-01-22T00:57:52.824Z,10.02
2017-01-22T00:58:52.824Z,7.14
2017-01-22T00:59:52.829Z,4.83
2017-01-22T01:00:52.826Z,4.57
2017-01-22T01:01:52.831Z,3.74
2017-01-22T01:02:52.861Z,4.01
2017-01-22T01:03:52.823Z,2.96
2017-01-22T01:04:52.826Z,2.96
2017-01-22T01:05:52.837Z,2.4
2017-01-22T01:06:52.827Z,2.92
2017-01-22T01:07:52.830Z,3.77
2017-01-22T01:08:52.830Z,3.72
2017-01-22T01:09:52.830Z,3.2
2017-01-22T01:10:52.827Z,4.73
2017-01-22T01:11:52.838Z,5.52
2017-01-22T01:12:52.841Z,5.46
2017-01-22T01:13:52.840Z,6.52
2017-01-22T01:14:52.837Z,7.29
2017-01-22T01:15:52.836Z,7.07
2017-01-22T01:16:52.833Z,7.32
2017-01-22T01:17:52.839Z,6.29
2017-01-22T01:18:52.836Z,5.8
2017-01-22T01:19:52.844Z,4.46
2017-01-22T01:20:52.837Z,3.34
2017-01-22T01:21:52.846Z,2.36
2017-01-22T01:22:52.839Z,1.11
2017-01-22T01:23:52.840Z,-0.42
2017-01-22T01:24:52.837Z,-1.71
2017-01-22T01:25:52.844Z,-4.05
2017-01-22T01:26:52.865Z,-6.14
2017-01-22T01:27:52.847Z,-8.47
2017-01-22T01:28:52.851Z,-8.76
2017-01-22T01:29:52.840Z,-11.64
2017-01-22T01:30:52.843Z,-13.22
2017-01-22T01:31:52.843Z,-14.52
2017-01-22T01:32:52.844Z,-14.84
2017-01-22T01:33:52.840Z,-17.24
2017-01-22T01:34:52.856Z,-18.54
2017-01-22T01:35:52.856Z,-21.68
2017-01-22T01:36:52.846Z,-23.78
2017-01-22T01:37:52.849Z,-25.41
2017-01-22T01:38:52.849Z,-27.01
2017-01-22T01:39:52.856Z,-27.78
2017-01-22T01:40:52.859Z,-28.32
2017-01-22T01:41:52.853Z,-29.46
2017-01-22T01:42:52.848Z,-29.4
2017-01-22T01:43:52.852Z,-29.12
2017-01-22T01:44:52.852Z,-28.06
2017-01-22T01:45:52.849Z,-27.27
2017-01-22T01:46:52.862Z,-27.47
2017-01-22T01:47:52.856Z,-26.99
2017-01-22T01:48:52.853Z,-27.47
2017-01-22T01:49:52.853Z,-27.49
2017-01-22T01:50:52.863Z,-27.47
2017-01-22T01:51:52.857Z,-26.09
2017-01-22T01:52:52.849Z,-26.66
2017-01-22T01:53:52.858Z,-27.5
2017-01-22T01:54:52.862Z,-28.63
2017-01-22T01:55:52.867Z,-28.56
2017-01-22T01:56:52.863Z,-28.92
2017-01-22T01:57:52.856Z,-29.12
2017-01-22T01:58:52.859Z,-29.98
2017-01-22T01:59:52.858Z,-30.23
2017-01-22T02:00:52.867Z,-30.78
2017-01-22T02:01:52.861Z,-33.21
2017-01-22T02:02:52.902Z,-34.24
2017-01-22T02:03:52.870Z,-33.94
2017-01-22T02:04:52.853Z,-35.22
2017-01-22T02:05:52.870Z,-35.83
2017-01-22T02:06:52.863Z,-36.36
2017-01-22T02:07:52.859Z,-35.82
2017-01-22T02:08:52.861Z,-36.37
2017-01-22T02:09:52.870Z,-37.48
2017-01-22T02:10:52.886Z,-37.77
2017-01-22T02:11:52.862Z,-38.33
2017-01-22T02:12:52.866Z,-38.34
2017-01-22T02:13:52.890Z,-37.76
2017-01-22T02:14:52.867Z,-38.08
2017-01-22T02:15:52.869Z,-37.77
2017-01-22T02:16:52.877Z,-39.43
2017-01-22T02:17:52.873Z,-39.93
2017-01-22T02:18:52.870Z,-39.15
2017-01-22T02:19:52.866Z,-40.51
2017-01-22T02:20:52.865Z,-42.37
2017-01-22T02:21:52.869Z,-43.65
2017-01-22T02:22:52.878Z,-46.6
2017-01-22T02:23:52.865Z,-48.77
2017-01-22T02:24:52.876Z,-51.4
2017-01-22T02:25:52.869Z,-53.33
2017-01-22T02:26:52.876Z,-54.69
2017-01-22T02:27:52.874Z,-54.93
2017-01-22T02:28:52.919Z,-56.21
2017-01-22T02:29:52.873Z,-57.34
2017-01-22T02:30:52.876Z,-58.94
2017-01-22T02:31:52.878Z,-59.52
2017-01-22T02:32:52.884Z,-60.28
2017-01-22T02:33:52.880Z,-61.34
2017-01-22T02:34:52.885Z,-62.38
2017-01-22T02:35:52.876Z,-63.7
2017-01-22T02:36:52.877Z,-64.21
2017-01-22T02:37:52.878Z,-65.49
2017-01-22T02:38:52.879Z,-65.78
2017-01-22T02:39:52.877Z,-67.1
2017-01-22T02:40:52.895Z,-68.41
2017-01-22T02:41:52.889Z,-69
2017-01-22T02:42:52.889Z,-68.43
2017-01-22T02:43:52.883Z,-70.81
2017-01-22T02:44:52.886Z,-74.09
2017-01-22T02:45:52.887Z,-74.36
2017-01-22T02:46:52.878Z,-75.63
2017-01-22T02:47:52.890Z,-77.27
2017-01-22T02:48:52.891Z,-78.62
2017-01-22T02:49:52.892Z,-81.34
2017-01-22T02:50:52.887Z,-81.84
2017-01-22T02:51:52.894Z,-84.25
2017-01-22T02:52:52.892Z,-86.13
2017-01-22T02:53:52.895Z,-86.37
2017-01-22T02:54:52.892Z,-88.33
2017-01-22T02:55:52.894Z,-88.56
2017-01-22T02:56:52.890Z,-89.08
2017-01-22T02:57:52.893Z,-90.5
2017-01-22T02:58:52.883Z,-90.42
2017-01-22T02:59:52.893Z,-92.09
2017-01-22T03:00:52.904Z,-92.36
2017-01-22T03:01:52.895Z,-94.81
2017-01-22T03:02:52.891Z,-95.29
2017-01-22T03:03:52.900Z,-95.01
2017-01-22T03:04:52.915Z,-97.16
2017-01-22T03:05:52.899Z,-97.17
2017-01-22T03:06:52.896Z,-98.63
2017-01-22T03:07:52.897Z,-98
2017-01-22T03:08:52.889Z,-98.55
2017-01-22T03:09:52.896Z,-104.33
2017-01-22T03:10:52.899Z,-101.34
2017-01-22T03:11:52.891Z,-100.75
2017-01-22T03:12:52.907Z,-102.32
2017-01-22T03:13:52.900Z,-102.13
2017-01-22T03:14:52.892Z,-102.85
2017-01-22T03:15:52.899Z,-104.52
2017-01-22T03:16:52.901Z,-104.19
2017-01-22T03:17:52.900Z,-103.92
2017-01-22T03:18:52.901Z,-105.93
2017-01-22T03:19:52.899Z,-106.47
2017-01-22T03:20:52.904Z,-107.54
2017-01-22T03:21:52.909Z,-108.33
2017-01-22T03:22:52.904Z,-109.39
2017-01-22T03:23:52.915Z,-110.45
2017-01-22T03:24:52.911Z,-111.08
2017-01-22T03:25:52.907Z,-111.9
2017-01-22T03:26:52.909Z,-112.14
2017-01-22T03:27:52.903Z,-112.97
2017-01-22T03:28:52.912Z,-113.83
2017-01-22T03:29:52.918Z,-113.49
2017-01-22T03:30:52.905Z,-113.28
2017-01-22T03:31:52.915Z,-113.24
2017-01-22T03:32:52.914Z,-113.74
2017-01-22T03:33:52.915Z,-115.38
2017-01-22T03:34:52.917Z,-117.56
2017-01-22T03:35:52.914Z,-117.32
2017-01-22T03:36:52.915Z,-119.21
2017-01-22T03:37:52.907Z,-121.02
2017-01-22T03:38:52.910Z,-122.6
2017-01-22T03:39:52.909Z,-123.42
2017-01-22T03:40:52.911Z,-125.89
2017-01-22T03:41:52.947Z,-127.03
2017-01-22T03:42:52.925Z,-127.54
2017-01-22T03:43:52.921Z,-128.33
2017-01-22T03:44:52.914Z,-130.02
2017-01-22T03:45:52.919Z,-133.09
2017-01-22T03:46:52.914Z,-131.16
2017-01-22T03:47:52.920Z,-131.9
2017-01-22T03:48:52.927Z,-132.46
2017-01-22T03:49:52.924Z,-131.59
2017-01-22T03:50:52.917Z,-132.38
2017-01-22T03:51:52.914Z,-133.01
2017-01-22T03:52:52.952Z,-132.69
2017-01-22T03:53:52.919Z,-133.05
2017-01-22T03:54:52.926Z,-133.88
2017-01-22T03:55:52.925Z,-134.43
2017-01-22T03:56:52.923Z,-135.26
2017-01-22T03:57:52.925Z,-136.32
2017-01-22T03:58:52.923Z,-136.56
2017-01-22T03:59:52.925Z,-138.21
2017-01-22T04:00:52.932Z,-139.35
2017-01-22T04:01:52.931Z,-139.94
2017-01-22T04:02:52.933Z,-141.87
2017-01-22T04:03:52.929Z,-143.27
2017-01-22T04:04:52.931Z,-143.79
2017-01-22T04:05:52.933Z,-144.65
2017-01-22T04:06:52.929Z,-144.1
2017-01-22T04:07:52.932Z,-143.64
2017-01-22T04:08:52.927Z,-144.15
2017-01-22T04:09:52.934Z,-144.42
2017-01-22T04:10:52.930Z,-143.89
2017-01-22T04:11:52.932Z,-144.4
2017-01-22T04:12:52.929Z,-144.38
2017-01-22T04:13:52.931Z,-145.01
2017-01-22T04:14:52.936Z,-145.7
2017-01-22T04:15:52.951Z,-148.78
2017-01-22T04:16:52.938Z,-149.03
2017-01-22T04:17:52.944Z,-150.98
2017-01-22T04:18:52.943Z,-151.57
2017-01-22T04:19:52.935Z,-152.34
2017-01-22T04:20:52.937Z,-152.92
2017-01-22T04:21:52.946Z,-152.92
2017-01-22T04:22:52.942Z,-153.44
2017-01-22T04:23:52.937Z,-155.04
2017-01-22T04:24:52.944Z,-155.88
2017-01-22T04:25:52.960Z,-156.09
2017-01-22T04:26:52.940Z,-156.97
2017-01-22T04:27:52.935Z,-157.79
2017-01-22T04:28:52.969Z,-157.26
2017-01-22T04:29:52.945Z,-158.11
2017-01-22T04:30:52.957Z,-158.12
2017-01-22T04:31:52.941Z,-158.1
2017-01-22T04:32:52.950Z,-158.08
2017-01-22T04:33:52.942Z,-158.35
2017-01-22T04:34:52.943Z,-158.31
2017-01-22T04:35:52.945Z,-159.66
2017-01-22T04:36:52.952Z,-160.82
2017-01-22T04:37:52.939Z,-163.55
2017-01-22T04:38:52.949Z,-163.79
2017-01-22T04:39:52.947Z,-164.32
2017-01-22T04:40:52.963Z,-166.48
2017-01-22T04:41:52.942Z,-166.18
2017-01-22T04:42:52.944Z,-167.37
2017-01-22T04:43:52.943Z,-169.26
2017-01-22T04:44:52.954Z,-169.76
2017-01-22T04:45:52.959Z,-171.23
2017-01-22T04:46:52.949Z,-172.36
2017-01-22T04:47:52.949Z,-172.64
2017-01-22T04:48:52.956Z,-173.78
2017-01-22T04:49:52.956Z,-174.38
2017-01-22T04:50:52.948Z,-175.12
2017-01-22T04:51:52.953Z,-176.08
2017-01-22T04:52:52.955Z,-176.61
2017-01-22T04:53:52.950Z,-176.34
2017-01-22T04:54:52.974Z,-177.74
2017-01-22T04:55:52.950Z,-178.3
2017-01-22T04:56:52.956Z,-178.24
2017-01-22T04:57:52.957Z,-179.44
2017-01-22T04:58:52.963Z,-179.14
2017-01-22T04:59:52.955Z,-180.62
2017-01-22T05:00:52.965Z,-182.25
2017-01-22T05:01:52.957Z,-183.75
2017-01-22T05:02:52.964Z,-184.53
2017-01-22T05:03:52.970Z,-185.94
2017-01-22T05:04:52.955Z,-187.01
2017-01-22T05:05:52.967Z,-186.4
2017-01-22T05:06:52.955Z,-186.73
2017-01-22T05:07:52.967Z,-186.43
2017-01-22T05:08:52.969Z,-187.29
2017-01-22T05:09:52.964Z,-187.58
2017-01-22T05:10:52.970Z,-188.39
2017-01-22T05:11:52.973Z,-189.27
2017-01-22T05:12:52.986Z,-188.93
2017-01-22T05:13:52.986Z,-188.04
2017-01-22T05:14:52.969Z,-190.3
2017-01-22T05:15:52.969Z,-189.51
2017-01-22T05:16:52.965Z,-189.79
2017-01-22T05:17:52.967Z,-190.03
2017-01-22T05:18:52.969Z,-191.19
2017-01-22T05:19:52.966Z,-190.89
2017-01-22T05:20:52.975Z,-192.04
2017-01-22T05:21:52.962Z,-191.72
2017-01-22T05:22:52.970Z,-192.86
2017-01-22T05:23:52.964Z,-193.12
2017-01-22T05:24:52.979Z,-193.35
2017-01-22T05:25:52.974Z,-194.19
2017-01-22T05:26:52.973Z,-195.06
2017-01-22T05:27:52.985Z,-195.59
2017-01-22T05:28:52.960Z,-194.16
2017-01-22T05:29:52.966Z,-193.61
2017-01-22T05:30:52.972Z,-195.04
2017-01-22T05:31:52.975Z,-195.33
2017-01-22T05:32:52.974Z,-195.53
2017-01-22T05:33:52.979Z,-195.56
2017-01-22T05:34:52.977Z,-195.87
2017-01-22T05:35:52.974Z,-196.72
2017-01-22T05:36:52.976Z,-195.88
2017-01-22T05:37:52.973Z,-195.88
2017-01-22T05:38:52.982Z,-197.01
2017-01-22T05:39:52.976Z,-196.4
2017-01-22T05:40:52.977Z,-196.12
2017-01-22T05:41:52.982Z,-196.69
2017-01-22T05:42:52.978Z,-196.73
2017-01-22T05:43:52.974Z,-196.73
2017-01-22T05:44:52.977Z,-197.33
2017-01-22T05:45:52.983Z,-196.68
2017-01-22T05:46:52.985Z,-197.02
2017-01-22T05:47:52.974Z,-197.56
2017-01-22T05:48:52.987Z,-198.36
2017-01-22T05:49:52.988Z,-198.02
2017-01-22T05:50:52.986Z,-200.01
2017-01-22T05:51:53.008Z,-197.77
2017-01-22T05:52:52.981Z,-198.09
2017-01-22T05:53:52.984Z,-199.72
2017-01-22T05:54:52.979Z,-199.21
2017-01-22T05:55:52.985Z,-201.67
2017-01-22T05:56:52.980Z,-201.98
2017-01-22T05:57:52.984Z,-201.09
2017-01-22T05:58:52.984Z,-202.51
2017-01-22T05:59:52.978Z,-202.52
2017-01-22T06:00:52.979Z,-203.6
2017-01-22T06:01:52.995Z,-203.36
2017-01-22T06:02:52.987Z,-205.05
2017-01-22T06:03:53.000Z,-205.56
2017-01-22T06:04:52.994Z,-206.16
2017-01-22T06:05:52.988Z,-205.59
2017-01-22T06:06:52.990Z,-205.82
2017-01-22T06:07:52.988Z,-206.66
2017-01-22T06:08:52.996Z,-206.41
2017-01-22T06:09:52.994Z,-206.39
2017-01-22T06:10:52.992Z,-208.15
2017-01-22T06:11:52.996Z,-208.97
2017-01-22T06:12:52.992Z,-210.38
2017-01-22T06:13:52.996Z,-209.58
2017-01-22T06:14:53.002Z,-209.01
2017-01-22T06:15:52.988Z,-209.52
2017-01-22T06:16:52.997Z,-209.27
2017-01-22T06:17:52.992Z,-208.14
2017-01-22T06:18:52.998Z,-209.62
2017-01-22T06:19:52.997Z,-209.57
2017-01-22T06:20:52.997Z,-208.7
2017-01-22T06:21:52.992Z,-207.82
2017-01-22T06:22:52.993Z,-208.68
2017-01-22T06:23:53.001Z,-208.64
2017-01-22T06:24:53.003Z,-210.26
2017-01-22T06:25:52.998Z,-209.47
2017-01-22T06:26:53.006Z,-209.47
2017-01-22T06:27:53.008Z,-210.29
2017-01-22T06:28:53.000Z,-210.92
2017-01-22T06:29:53.008Z,-209.44
2017-01-22T06:30:53.001Z,-208.88
2017-01-22T06:31:53.005Z,-208.87
2017-01-22T06:32:53.008Z,-208.9
2017-01-22T06:33:52.999Z,-208.02
2017-01-22T06:34:52.999Z,-208.82
2017-01-22T06:35:53.002Z,-209.67
2017-01-22T06:36:53.011Z,-209.08
2017-01-22T06:37:53.004Z,-209.05
2017-01-22T06:38:53.006Z,-209.31
2017-01-22T06:39:53.015Z,-210.25
2017-01-22T06:40:53.009Z,-210.49
2017-01-22T06:41:53.010Z,-211.27
2017-01-22T06:42:53.011Z,-212.46
2017-01-22T06:43:53.011Z,-213.26
2017-01-22T06:44:53.004Z,-213.81
2017-01-22T06:45:53.027Z,-212.93
2017-01-22T06:46:53.015Z,-213.8
2017-01-22T06:47:53.005Z,-214.32
2017-01-22T06:48:53.009Z,-214.88
2017-01-22T06:49:53.010Z,-213.44
2017-01-22T06:50:53.007Z,-214.32
2017-01-22T06:51:53.022Z,-214.3
2017-01-22T06:52:53.014Z,-215.14
2017-01-22T06:53:53.018Z,-214.28
2017-01-22T06:54:53.016Z,-214.82
2017-01-22T06:55:53.012Z,-214.56
2017-01-22T06:56:53.015Z,-215.13
2017-01-22T06:57:53.006Z,-215.72
2017-01-22T06:58:53.018Z,-213.42
2017-01-22T06:59:53.019Z,-215.7
2017-01-22T07:00:53.017Z,-215.96
2017-01-22T07:01:53.024Z,-215.7
2017-01-22T07:02:53.024Z,-215.41
2017-01-22T07:03:53.029Z,-216.8
2017-01-22T07:04:53.022Z,-215.87
2017-01-22T07:05:53.019Z,-216.73
2017-01-22T07:06:53.021Z,-217.32
2017-01-22T07:07:53.014Z,-216.73
2017-01-22T07:08:53.025Z,-216.68
2017-01-22T07:09:53.024Z,-216.68
2017-01-22T07:10:53.023Z,-217.01
2017-01-22T07:11:53.016Z,-216.19
2017-01-22T07:12:53.019Z,-216.51
2017-01-22T07:13:53.016Z,-216.53
2017-01-22T07:14:53.022Z,-214.5
2017-01-22T07:15:53.032Z,-214.54
2017-01-22T07:16:53.038Z,-215.92
2017-01-22T07:17:53.024Z,-214.3
2017-01-22T07:18:53.051Z,-214.27
2017-01-22T07:19:53.029Z,-215.66
2017-01-22T07:20:53.025Z,-215.65
2017-01-22T07:21:53.018Z,-217.66
2017-01-22T07:22:53.026Z,-217.1
2017-01-22T07:23:53.035Z,-216.24
2017-01-22T07:24:53.027Z,-215.13
2017-01-22T07:25:53.026Z,-214.87
2017-01-22T07:26:53.029Z,-213.53
2017-01-22T07:27:53.025Z,-213.21
2017-01-22T07:28:53.032Z,-211.25
2017-01-22T07:29:53.030Z,-210.67
2017-01-22T07:30:53.033Z,-209.91
2017-01-22T07:31:53.028Z,-208.49
2017-01-22T07:32:53.032Z,-208.78
2017-01-22T07:33:53.031Z,-210.16
2017-01-22T07:34:53.053Z,-210.48
2017-01-22T07:35:53.039Z,-209.89
2017-01-22T07:36:53.041Z,-209.62
2017-01-22T07:37:53.040Z,-208.46
2017-01-22T07:38:53.029Z,-208.51
2017-01-22T07:39:53.045Z,-207.39
2017-01-22T07:40:53.033Z,-207.09
2017-01-22T07:41:53.040Z,-205.99
2017-01-22T07:42:53.042Z,-205.1
2017-01-22T07:43:53.048Z,-202.85
2017-01-22T07:44:53.041Z,-202.36
2017-01-22T07:45:53.031Z,-201.22
2017-01-22T07:46:53.059Z,-200.09
2017-01-22T07:47:53.043Z,-199.47
2017-01-22T07:48:53.034Z,-197.81
2017-01-22T07:49:53.036Z,-197.85
2017-01-22T07:50:53.044Z,-194.73
2017-01-22T07:51:53.045Z,-193.35
2017-01-22T07:52:53.046Z,-192.21
2017-01-22T07:53:53.064Z,-188.89
2017-01-22T07:54:53.051Z,-188.36
2017-01-22T07:55:53.053Z,-185.57
2017-01-22T07:56:53.047Z,-185.23
2017-01-22T07:57:53.045Z,-182.23
2017-01-22T07:58:53.039Z,-180.28
2017-01-22T07:59:53.068Z,-177.77
2017-01-22T08:00:53.052Z,-174.52
2017-01-22T08:01:53.055Z,-172.96
2017-01-22T08:02:53.050Z,-170.99
2017-01-22T08:03:53.056Z,-169.08
2017-01-22T08:04:53.043Z,-167.42
2017-01-22T08:05:53.056Z,-163.51
2017-01-22T08:06:53.060Z,-162.39
2017-01-22T08:07:53.048Z,-159.32
2017-01-22T08:08:53.049Z,-156.62
2017-01-22T08:09:53.053Z,-155.03
2017-01-22T08:10:53.040Z,-152.79
2017-01-22T08:11:53.051Z,-149.77
2017-01-22T08:12:53.058Z,-148.69
2017-01-22T08:13:53.051Z,-147.13
2017-01-22T08:14:53.057Z,-144.06
2017-01-22T08:15:53.058Z,-140.79
2017-01-22T08:16:53.052Z,-138.06
2017-01-22T08:17:53.050Z,-135.05
2017-01-22T08:18:53.050Z,-132.6
2017-01-22T08:19:53.054Z,-129.96
2017-01-22T08:20:53.051Z,-126.69
2017-01-22T08:21:53.070Z,-123.39
2017-01-22T08:22:53.066Z,-120.15
2017-01-22T08:23:53.050Z,-117.18
2017-01-22T08:24:53.105Z,-115.54
2017-01-22T08:25:53.060Z,-111.66
2017-01-22T08:26:53.062Z,-108.48
2017-01-22T08:27:53.050Z,-105.6
2017-01-22T08:28:53.059Z,-102.58
2017-01-22T08:29:53.056Z,-98.56
2017-01-22T08:30:53.062Z,-95.66
2017-01-22T08:31:53.055Z,-91.38
2017-01-22T08:32:53.060Z,-87.83
2017-01-22T08:33:53.065Z,-84.63
2017-01-22T08:34:53.059Z,-79.75
2017-01-22T08:35:53.061Z,-76.55
2017-01-22T08:36:53.060Z,-72.28
2017-01-22T08:37:53.064Z,-69.1
2017-01-22T08:38:53.091Z,-65.66
2017-01-22T08:39:53.064Z,-62.15
2017-01-22T08:40:53.068Z,-59.26
2017-01-22T08:41:53.060Z,-56.31
2017-01-22T08:42:53.063Z,-53.14
2017-01-22T08:43:53.070Z,-50.54
2017-01-22T08:44:53.077Z,-46.49
2017-01-22T08:45:53.069Z,-42.5
2017-01-22T08:46:53.061Z,-40.37
2017-01-22T08:47:53.067Z,-38.53
2017-01-22T08:48:54.535Z,-34.8
2017-01-22T08:49:53.073Z,-32.69
2017-01-22T08:50:53.070Z,-29.27
2017-01-22T08:51:53.065Z,-25.34
2017-01-22T08:52:53.067Z,-21.12
2017-01-22T08:53:53.065Z,-18.33
2017-01-22T08:54:53.066Z,-13.58
2017-01-22T08:55:53.068Z,-11.73
2017-01-22T08:56:53.072Z,-7.03
2017-01-22T08:57:53.075Z,-4.95
2017-01-22T08:58:53.078Z,-1.73
2017-01-22T08:59:53.076Z,1.57
2017-01-22T09:00:53.076Z,4.97
2017-01-22T09:01:53.093Z,7.6
2017-01-22T09:02:53.088Z,10.95
2017-01-22T09:03:53.093Z,15.11
2017-01-22T09:04:53.078Z,18.44
2017-01-22T09:05:53.078Z,22.58
2017-01-22T09:06:53.075Z,26.98
2017-01-22T09:07:53.086Z,30.79
2017-01-22T09:08:53.154Z,34.37
2017-01-22T09:09:53.078Z,38.31
2017-01-22T09:10:53.084Z,40.84
2017-01-22T09:11:53.085Z,43.39
2017-01-22T09:12:53.086Z,46.52
2017-01-22T09:13:53.073Z,49.36
2017-01-22T09:14:53.080Z,52.69
2017-01-22T09:15:53.088Z,56.01
2017-01-22T09:16:53.087Z,59.61
2017-01-22T09:17:53.092Z,62.65
2017-01-22T09:18:53.097Z,66.21
2017-01-22T09:19:53.092Z,70.03
2017-01-22T09:20:53.086Z,74.09
2017-01-22T09:21:53.092Z,76.62
2017-01-22T09:22:53.105Z,79.43
2017-01-22T09:23:53.089Z,83.42
2017-01-22T09:24:53.097Z,86.45
2017-01-22T09:25:53.107Z,90.96
2017-01-22T09:26:53.092Z,94.22
2017-01-22T09:27:53.090Z,97.46
2017-01-22T09:28:53.096Z,100.96
2017-01-22T09:29:53.103Z,105.71
2017-01-22T09:30:53.090Z,108.45
2017-01-22T09:31:53.519Z,112.17
2017-01-22T09:32:53.087Z,116.18
2017-01-22T09:33:53.095Z,120.12
2017-01-22T09:34:53.112Z,123.34
2017-01-22T09:35:53.466Z,127.34
2017-01-22T09:36:53.097Z,130.53
2017-01-22T09:37:53.093Z,134.01
2017-01-22T09:38:53.153Z,137.98
2017-01-22T09:39:53.192Z,141.62
2017-01-22T09:40:53.111Z,145.03
2017-01-22T09:41:53.102Z,148.3
2017-01-22T09:42:53.102Z,152.53
2017-01-22T09:43:53.104Z,155.65
2017-01-22T09:44:53.107Z,159.3
2017-01-22T09:45:53.099Z,162.49
2017-01-22T09:46:53.105Z,166.17
2017-01-22T09:47:53.115Z,170.77
2017-01-22T09:48:53.127Z,174.91
2017-01-22T09:49:53.105Z,179.47
2017-01-22T09:50:53.120Z,183.8
2017-01-22T09:51:53.107Z,188.6
2017-01-22T09:52:53.120Z,192.23
2017-01-22T09:53:53.113Z,197.25
2017-01-22T09:54:53.110Z,201.65
2017-01-22T09:55:53.116Z,205.18
2017-01-22T09:56:53.112Z,210.07
2017-01-22T09:57:53.116Z,213.86
2017-01-22T09:58:53.119Z,219.12
2017-01-22T09:59:53.112Z,222.91
2017-01-22T10:00:53.118Z,227.41
2017-01-22T10:01:53.120Z,229.72
2017-01-22T10:02:53.120Z,232.8
2017-01-22T10:03:53.109Z,236.87
2017-01-22T10:04:53.125Z,242.1
2017-01-22T10:05:53.192Z,244.4
2017-01-22T10:06:53.121Z,247.91
2017-01-22T10:07:53.124Z,252.63
2017-01-22T10:08:53.131Z,255.67
2017-01-22T10:09:53.126Z,259.17
2017-01-22T10:10:53.136Z,263.15
2017-01-22T10:11:53.119Z,267.31
2017-01-22T10:12:53.118Z,271.08
2017-01-22T10:13:53.121Z,274.34
2017-01-22T10:14:53.128Z,277.77
2017-01-22T10:15:53.123Z,280.05
2017-01-22T10:16:53.129Z,283.31
2017-01-22T10:17:53.136Z,286.33
2017-01-22T10:18:53.118Z,289.59
2017-01-22T10:19:53.130Z,293.03
2017-01-22T10:20:53.121Z,295.78
2017-01-22T10:21:53.153Z,298.51
2017-01-22T10:22:53.126Z,302.15
2017-01-22T10:23:53.136Z,304.19
2017-01-22T10:24:53.125Z,307.36
2017-01-22T10:25:53.175Z,311.27
2017-01-22T10:26:53.126Z,314.22
2017-01-22T10:27:53.132Z,317.88
2017-01-22T10:28:53.145Z,321.01
2017-01-22T10:29:53.145Z,323.94
2017-01-22T10:30:53.124Z,327.53
2017-01-22T10:31:53.142Z,331.19
2017-01-22T10:32:53.129Z,334.96
2017-01-22T10:33:53.135Z,337.22
2017-01-22T10:34:53.135Z,340.78
2017-01-22T10:35:53.135Z,342.34
2017-01-22T10:36:53.136Z,345.88
2017-01-22T10:37:53.137Z,349.46
2017-01-22T10:38:53.143Z,352.59
2017-01-22T10:39:53.145Z,354.49
2017-01-22T10:40:53.167Z,358.73
2017-01-22T10:41:53.144Z,362.02
2017-01-22T10:42:53.143Z,364.86
2017-01-22T10:43:53.149Z,368.11
2017-01-22T10:44:53.133Z,371.03
2017-01-22T10:45:53.138Z,374.51
2017-01-22T10:46:53.159Z,377.19
2017-01-22T10:47:53.146Z,380.47
2017-01-22T10:48:53.145Z,382.52
2017-01-22T10:49:53.145Z,385.42
2017-01-22T10:50:53.141Z,388.24
2017-01-22T10:51:53.145Z,390.4
2017-01-22T10:52:53.152Z,393.91
2017-01-22T10:53:53.164Z,395.9
2017-01-22T10:54:53.155Z,397.77
2017-01-22T10:55:53.158Z,399.1
2017-01-22T10:56:53.149Z,402.77
2017-01-22T10:57:53.155Z,405.88
2017-01-22T10:58:53.155Z,407.56
2017-01-22T10:59:53.155Z,411.04
2017-01-22T11:00:53.150Z,413.58
2017-01-22T11:01:53.155Z,416.16
2017-01-22T11:02:53.174Z,418.54
2017-01-22T11:03:53.153Z,422.04
2017-01-22T11:04:53.169Z,425.46
2017-01-22T11:05:53.167Z,427.79
2017-01-22T11:06:53.154Z,429.69
2017-01-22T11:07:53.159Z,433.28
2017-01-22T11:08:53.169Z,435.2
2017-01-22T11:09:53.154Z,437.31
2017-01-22T11:10:53.163Z,439.86
2017-01-22T11:11:53.165Z,442.65
2017-01-22T11:12:53.169Z,444.72
2017-01-22T11:13:53.176Z,447.51
2017-01-22T11:14:53.187Z,450.46
2017-01-22T11:15:53.160Z,452.5
2017-01-22T11:16:53.180Z,455.02
2017-01-22T11:17:53.161Z,456.08
2017-01-22T11:18:53.183Z,459
2017-01-22T11:19:53.189Z,460.88
2017-01-22T11:20:53.166Z,463.8
2017-01-22T11:21:53.178Z,465.89
2017-01-22T11:22:53.168Z,469.45
2017-01-22T11:23:53.182Z,472.39
2017-01-22T11:24:53.174Z,474.4
2017-01-22T11:25:53.198Z,477.28
2017-01-22T11:26:53.175Z,479.81
2017-01-22T11:27:53.171Z,482.69
2017-01-22T11:28:53.179Z,485.31
2017-01-22T11:29:53.187Z,487.8
2017-01-22T11:30:53.183Z,489.78
2017-01-22T11:31:53.200Z,491.38
2017-01-22T11:32:53.185Z,493.02
2017-01-22T11:33:53.172Z,495.04
2017-01-22T11:34:53.180Z,497.27
2017-01-22T11:35:53.173Z,498.5
2017-01-22T11:36:53.182Z,500.7
2017-01-22T11:37:53.193Z,502.34
2017-01-22T11:38:53.185Z,504.22
2017-01-22T11:39:53.181Z,505.81
2017-01-22T11:40:53.195Z,507.45
2017-01-22T11:41:53.175Z,509.24
2017-01-22T11:42:53.189Z,511.1
2017-01-22T11:43:53.182Z,512.23
2017-01-22T11:44:53.185Z,514.69
2017-01-22T11:45:53.196Z,515.44
2017-01-22T11:46:53.190Z,517
2017-01-22T11:47:53.491Z,518.98
2017-01-22T11:48:53.189Z,521.58
2017-01-22T11:49:53.175Z,523.17
2017-01-22T11:50:53.190Z,524.76
2017-01-22T11:51:53.190Z,527.54
2017-01-22T11:52:53.192Z,529.89
2017-01-22T11:53:53.194Z,532.47
2017-01-22T11:54:53.217Z,534.45
2017-01-22T11:55:53.194Z,535.4
2017-01-22T11:56:53.194Z,536.73
2017-01-22T11:57:53.196Z,537.92
2017-01-22T11:58:53.190Z,539.69
2017-01-22T11:59:53.194Z,540.21
2017-01-22T12:00:53.206Z,541.6
2017-01-22T12:01:53.198Z,543.59
2017-01-22T12:02:53.196Z,543.92
2017-01-22T12:03:53.202Z,545.08
2017-01-22T12:04:53.204Z,546.43
2017-01-22T12:05:53.193Z,548.98
2017-01-22T12:06:53.199Z,550.94
2017-01-22T12:07:53.201Z,552.1
2017-01-22T12:08:53.228Z,553.44
2017-01-22T12:09:53.219Z,555.16
2017-01-22T12:10:53.212Z,556.34
2017-01-22T12:11:53.207Z,557.09
2017-01-22T12:12:53.221Z,559.44
2017-01-22T12:13:53.205Z,560.99
2017-01-22T12:14:53.207Z,561.77
2017-01-22T12:15:53.213Z,563.29
2017-01-22T12:16:53.222Z,564.87
2017-01-22T12:17:53.205Z,566.56
2017-01-22T12:18:53.208Z,567.29
2017-01-22T12:19:53.210Z,568.84
2017-01-22T12:20:53.213Z,570.87
2017-01-22T12:21:53.203Z,571.95
2017-01-22T12:22:53.212Z,573.09
2017-01-22T12:23:53.213Z,574.67
2017-01-22T12:24:53.234Z,574.81
2017-01-22T12:25:53.220Z,576.72