createdAt,value
2023-05-10T00:00:59.973Z,14
2023-05-10T00:02:00.020Z,14.1
2023-05-10T00:03:00.028Z,14.1
2023-05-10T00:04:00.031Z,14.1
2023-05-10T00:04:59.957Z,14.1
2023-05-10T00:06:00.004Z,14.1
2023-05-10T00:06:59.963Z,14.1
2023-05-10T00:07:59.964Z,14.1
2023-05-10T00:08:59.973Z,14.2
2023-05-10T00:09:59.972Z,14.1
2023-05-10T00:10:59.950Z,14.2
2023-05-10T00:11:59.963Z,14.2
2023-05-10T00:13:00.078Z,14.1
2023-05-10T00:13:59.955Z,14.1
2023-05-10T00:14:59.968Z,14.2
2023-05-10T00:16:00.014Z,14.2
2023-05-10T00:17:00.084Z,14.2
2023-05-10T00:18:59.971Z,14.1
2023-05-10T00:19:59.994Z,14.1
2023-05-10T00:20:59.981Z,14.2
2023-05-10T00:21:59.970Z,14.2
2023-05-10T00:22:59.996Z,14.1
2023-05-10T00:23:59.988Z,14.1
2023-05-10T00:24:59.993Z,14.1
2023-05-10T00:25:59.957Z,14.1
2023-05-10T00:26:59.949Z,14.2
2023-05-10T00:27:59.988Z,14.2
2023-05-10T00:28:59.970Z,14.1
2023-05-10T00:29:59.947Z,14.1
2023-05-10T00:30:59.970Z,14.1
2023-05-10T00:31:59.989Z,14.2
2023-05-10T00:33:00.031Z,14.2
2023-05-10T00:34:00.010Z,14.2
2023-05-10T00:34:59.951Z,14.2
2023-05-10T00:35:59.996Z,14.2
2023-05-10T00:36:59.995Z,14.2
2023-05-10T00:37:59.950Z,14.2
2023-05-10T00:39:00.036Z,14.2
2023-05-10T00:39:59.971Z,14.2
2023-05-10T00:40:59.973Z,14.2
2023-05-10T00:41:59.962Z,14.2
2023-05-10T00:42:59.959Z,14.2
2023-05-10T00:43:59.970Z,14.2
2023-05-10T00:44:59.993Z,14.2
2023-05-10T00:45:59.979Z,14.2
2023-05-10T00:46:59.997Z,14.2
2023-05-10T00:47:59.993Z,14.1
2023-05-10T00:48:59.990Z,14.1
2023-05-10T00:49:59.962Z,14.2
2023-05-10T00:51:00.032Z,14.2
2023-05-10T00:51:54.697Z,14.1
2023-05-10T00:52:59.992Z,14.1
2023-05-10T00:53:59.962Z,14.2
2023-05-10T00:54:59.993Z,14.2
2023-05-10T00:55:59.989Z,14.2
2023-05-10T00:56:59.981Z,14.2
2023-05-10T00:57:59.979Z,14.2
2023-05-10T00:58:59.980Z,14.2
2023-05-10T01:01:00.023Z,14.2
2023-05-10T01:01:59.976Z,14.2
2023-05-10T01:03:00.132Z,14.2
2023-05-10T01:03:59.981Z,14.2
2023-05-10T01:04:59.992Z,14.2
2023-05-10T01:05:59.997Z,14.2
2023-05-10T01:06:59.969Z,14.1
2023-05-10T01:07:59.986Z,14.1
2023-05-10T01:08:59.967Z,14.2
2023-05-10T01:09:59.993Z,14.2
2023-05-10T01:11:00.002Z,14.2
2023-05-10T01:11:59.975Z,14.2
2023-05-10T01:13:00.033Z,14.2
2023-05-10T01:13:59.993Z,14.2
2023-05-10T01:14:59.967Z,14.2
2023-05-10T01:16:00.002Z,14.2
2023-05-10T01:16:59.983Z,14.1
2023-05-10T01:18:00.032Z,14.2
2023-05-10T01:18:59.977Z,14.2
2023-05-10T01:20:00.042Z,14.2
2023-05-10T01:21:59.973Z,14.1
2023-05-10T01:22:59.969Z,14.2
2023-05-10T01:24:00.002Z,14.2
2023-05-10T01:25:00.163Z,14.2
2023-05-10T01:26:59.982Z,14.3
2023-05-10T01:28:00.026Z,14.3
2023-05-10T01:28:59.968Z,14.2
2023-05-10T01:30:14.026Z,14.2
2023-05-10T01:30:59.997Z,14.2
2023-05-10T01:31:59.984Z,14.2
2023-05-10T01:32:59.999Z,14.2
2023-05-10T01:33:59.973Z,14.1
2023-05-10T01:35:00.175Z,14.1
2023-05-10T01:35:59.990Z,14.2
2023-05-10T01:37:00.047Z,14.2
2023-05-10T01:37:59.983Z,14.2
2023-05-10T01:38:59.989Z,14.2
2023-05-10T01:40:00.252Z,14.2
2023-05-10T01:40:59.968Z,14.2
2023-05-10T01:41:59.976Z,14.1
2023-05-10T01:43:00.009Z,14.1
2023-05-10T01:43:59.991Z,14.1
2023-05-10T01:44:59.984Z,14.1
2023-05-10T01:45:59.971Z,14.1
2023-05-10T01:46:59.999Z,14.2
2023-05-10T01:47:59.986Z,14.2
2023-05-10T01:48:59.973Z,14.1
2023-05-10T01:49:59.969Z,14.1
2023-05-10T01:50:59.972Z,14.1
2023-05-10T01:51:59.970Z,14.2
2023-05-10T01:52:59.971Z,14.1
2023-05-10T01:53:59.997Z,14.1
2023-05-10T01:54:59.979Z,14.1
2023-05-10T01:56:59.962Z,14.1
2023-05-10T01:57:59.992Z,14
2023-05-10T01:58:59.979Z,14.1
2023-05-10T01:59:59.978Z,14.1
2023-05-10T02:01:00.025Z,14.1
2023-05-10T02:02:00.007Z,14.1
2023-05-10T02:03:00.013Z,14
2023-05-10T02:04:00.080Z,14
2023-05-10T02:04:59.965Z,14
2023-05-10T02:06:00.018Z,14
2023-05-10T02:07:00.046Z,14.1
2023-05-10T02:07:59.978Z,14
2023-05-10T02:08:59.989Z,14
2023-05-10T02:09:59.977Z,14
2023-05-10T02:11:00.038Z,14.1
2023-05-10T02:11:59.993Z,14
2023-05-10T02:13:00.025Z,14
2023-05-10T02:13:59.973Z,14.1
2023-05-10T02:14:59.970Z,14.1
2023-05-10T02:15:59.988Z,14
2023-05-10T02:16:59.997Z,14
2023-05-10T02:18:00.046Z,14.1
2023-05-10T02:18:59.977Z,14.1
2023-05-10T02:19:59.986Z,14
2023-05-10T02:20:59.997Z,14
2023-05-10T02:21:59.974Z,14
2023-05-10T02:22:59.977Z,14.1
2023-05-10T02:23:59.985Z,14
2023-05-10T02:25:00.004Z,14.1
2023-05-10T02:25:59.979Z,14
2023-05-10T02:26:59.969Z,14
2023-05-10T02:27:59.987Z,14
2023-05-10T02:28:59.974Z,14.1
2023-05-10T02:29:59.982Z,14.1
2023-05-10T02:30:59.984Z,14
2023-05-10T02:32:00.006Z,14.1
2023-05-10T02:33:00.074Z,14.1
2023-05-10T02:34:00.012Z,14
2023-05-10T02:35:00.047Z,14
2023-05-10T02:36:59.988Z,14.1
2023-05-10T02:37:59.989Z,14.1
2023-05-10T02:38:59.994Z,14.2
2023-05-10T02:39:59.978Z,14.1
2023-05-10T02:40:59.981Z,14.1
2023-05-10T02:41:59.981Z,14.1
2023-05-10T02:42:59.993Z,14.1
2023-05-10T02:43:59.972Z,14.1
2023-05-10T02:44:59.984Z,14
2023-05-10T02:46:00.008Z,14.1
2023-05-10T02:47:00.045Z,14.1
2023-05-10T02:48:00.062Z,14.1
2023-05-10T02:48:59.976Z,14
2023-05-10T02:49:59.969Z,14.1
2023-05-10T02:50:59.991Z,14.1
2023-05-10T02:52:00.094Z,14.1
2023-05-10T02:52:59.986Z,14
2023-05-10T02:53:59.986Z,14
2023-05-10T02:55:00.008Z,14.1
2023-05-10T02:55:59.991Z,14.1
2023-05-10T02:56:59.981Z,14.1
2023-05-10T02:57:59.986Z,14.2
2023-05-10T02:58:59.992Z,14.1
2023-05-10T03:00:00.011Z,14.1
2023-05-10T03:01:00.018Z,14
2023-05-10T03:02:00.002Z,14.1
2023-05-10T03:03:00.068Z,14
2023-05-10T03:03:59.993Z,14
2023-05-10T03:05:00.039Z,14
2023-05-10T03:07:00.280Z,14.1
2023-05-10T03:08:00.002Z,14
2023-05-10T03:08:59.993Z,14
2023-05-10T03:10:59.997Z,14.1
2023-05-10T03:11:59.999Z,14
2023-05-10T03:13:00.032Z,14
2023-05-10T03:13:59.984Z,14
2023-05-10T03:15:00.004Z,14
2023-05-10T03:16:00.049Z,13.9
2023-05-10T03:16:59.983Z,13.9
2023-05-10T03:18:00.046Z,14
2023-05-10T03:19:00.008Z,14
2023-05-10T03:19:59.992Z,14
2023-05-10T03:21:00.000Z,13.9
2023-05-10T03:22:00.014Z,13.9
2023-05-10T03:22:59.994Z,13.9
2023-05-10T03:23:59.991Z,13.8
2023-05-10T03:25:00.014Z,13.8
2023-05-10T03:27:00.006Z,13.9
2023-05-10T03:27:59.982Z,13.9
2023-05-10T03:29:00.002Z,13.9
2023-05-10T03:30:00.029Z,14
2023-05-10T03:31:00.033Z,14
2023-05-10T03:31:59.995Z,13.9
2023-05-10T03:33:00.027Z,13.9
2023-05-10T03:34:00.004Z,13.9
2023-05-10T03:35:00.000Z,13.9
2023-05-10T03:35:59.996Z,13.8
2023-05-10T03:37:00.004Z,13.9
2023-05-10T03:38:00.028Z,13.9
2023-05-10T03:38:59.998Z,13.9
2023-05-10T03:40:00.041Z,13.8
2023-05-10T03:41:00.000Z,13.9
2023-05-10T03:42:00.005Z,13.9
2023-05-10T03:43:00.006Z,13.9
2023-05-10T03:43:59.987Z,13.9
2023-05-10T03:45:00.021Z,13.8
2023-05-10T03:46:00.008Z,13.7
2023-05-10T03:47:00.037Z,13.7
2023-05-10T03:48:00.018Z,13.7
2023-05-10T03:48:59.995Z,13.6
2023-05-10T03:50:00.008Z,13.6
2023-05-10T03:50:59.988Z,13.7
2023-05-10T03:51:59.995Z,13.7
2023-05-10T03:53:00.017Z,13.7
2023-05-10T03:53:59.995Z,13.8
2023-05-10T03:54:59.988Z,13.8
2023-05-10T03:56:00.015Z,13.9
2023-05-10T03:57:00.003Z,13.8
2023-05-10T03:57:59.997Z,13.7
2023-05-10T03:59:00.014Z,13.8
2023-05-10T03:59:59.992Z,13.9
2023-05-10T04:01:00.011Z,13.9
2023-05-10T04:02:00.175Z,13.8
2023-05-10T04:03:00.131Z,13.8
2023-05-10T04:04:00.095Z,13.8
2023-05-10T04:04:59.995Z,13.9
2023-05-10T04:06:00.044Z,13.8
2023-05-10T04:07:00.010Z,13.8
2023-05-10T04:08:00.012Z,13.9
2023-05-10T04:08:59.991Z,13.9
2023-05-10T04:10:00.002Z,13.9
2023-05-10T04:10:59.988Z,13.8
2023-05-10T04:12:00.011Z,13.9
2023-05-10T04:13:00.021Z,13.9
2023-05-10T04:14:00.004Z,13.8
2023-05-10T04:15:00.044Z,13.9
2023-05-10T04:15:59.998Z,13.9
2023-05-10T04:17:00.046Z,13.9
2023-05-10T04:18:00.056Z,13.9
2023-05-10T04:19:00.010Z,13.9
2023-05-10T04:19:59.986Z,13.9
2023-05-10T04:21:00.100Z,14
2023-05-10T04:22:00.011Z,13.9
2023-05-10T04:23:00.010Z,14
2023-05-10T04:24:00.012Z,14
2023-05-10T04:25:00.012Z,14
2023-05-10T04:26:00.009Z,14.1
2023-05-10T04:26:59.990Z,14
2023-05-10T04:28:00.040Z,14
2023-05-10T04:29:00.001Z,14.1
2023-05-10T04:31:00.104Z,14
2023-05-10T04:32:00.008Z,13.9
2023-05-10T04:33:00.120Z,14
2023-05-10T04:34:00.003Z,14
2023-05-10T04:35:00.016Z,14.1
2023-05-10T04:36:00.005Z,14
2023-05-10T04:36:59.994Z,14
2023-05-10T04:38:00.049Z,14
2023-05-10T04:38:59.991Z,14
2023-05-10T04:40:00.015Z,14
2023-05-10T04:41:00.012Z,14.1
2023-05-10T04:42:00.002Z,14.1
2023-05-10T04:43:00.053Z,14.2
2023-05-10T04:44:00.041Z,14.2
2023-05-10T04:45:00.032Z,14.1
2023-05-10T04:46:59.997Z,14.1
2023-05-10T04:48:00.085Z,14.2
2023-05-10T04:48:59.992Z,14.2
2023-05-10T04:49:59.997Z,14.1
2023-05-10T04:50:59.986Z,14.1
2023-05-10T04:52:00.006Z,14.2
2023-05-10T04:52:59.995Z,14.2
2023-05-10T04:54:06.221Z,14.1
2023-05-10T04:55:00.000Z,14.2
2023-05-10T04:56:00.019Z,14.1
2023-05-10T04:57:00.002Z,14.2
2023-05-10T04:58:00.046Z,14.2
2023-05-10T04:59:00.045Z,14.1
2023-05-10T05:01:00.002Z,14.1
2023-05-10T05:02:00.141Z,14.1
2023-05-10T05:03:00.112Z,14.1
2023-05-10T05:04:00.093Z,14
2023-05-10T05:05:00.003Z,14.1
2023-05-10T05:06:00.039Z,14.1
2023-05-10T05:07:00.015Z,14
2023-05-10T05:08:00.043Z,14
2023-05-10T05:09:00.000Z,14
2023-05-10T05:10:00.002Z,14.1
2023-05-10T05:11:00.042Z,14.2
2023-05-10T05:12:00.006Z,14.2
2023-05-10T05:13:00.112Z,14.1
2023-05-10T05:14:00.171Z,14.1
2023-05-10T05:15:00.015Z,14.2
2023-05-10T05:17:00.004Z,14.2
2023-05-10T05:18:00.050Z,14.1
2023-05-10T05:19:00.072Z,14.2
2023-05-10T05:20:00.055Z,14.2
2023-05-10T05:20:59.996Z,14.2
2023-05-10T05:21:59.998Z,14.2
2023-05-10T05:23:00.025Z,14.3
2023-05-10T05:24:00.009Z,14.1
2023-05-10T05:24:59.992Z,14.1
2023-05-10T05:25:59.998Z,14.1
2023-05-10T05:27:00.044Z,14.1
2023-05-10T05:28:00.327Z,14.2
2023-05-10T05:29:00.326Z,14.1
2023-05-10T05:29:59.993Z,14.1
2023-05-10T05:31:00.034Z,14.1
2023-05-10T05:32:00.105Z,14.2
2023-05-10T05:33:00.033Z,14.2
2023-05-10T05:34:00.030Z,14.2
2023-05-10T05:35:00.015Z,14.2
2023-05-10T05:36:00.047Z,14.2
2023-05-10T05:36:59.993Z,14.1
2023-05-10T05:38:00.048Z,14.1
2023-05-10T05:39:00.037Z,14.1
2023-05-10T05:40:00.003Z,14.2
2023-05-10T05:41:00.006Z,14.2
2023-05-10T05:42:00.016Z,14.3
2023-05-10T05:43:00.016Z,14.2
2023-05-10T05:44:00.003Z,14.2
2023-05-10T05:45:00.047Z,14.3
2023-05-10T05:46:00.026Z,14.3
2023-05-10T05:47:00.022Z,14.2
2023-05-10T05:49:00.006Z,14.3
2023-05-10T05:49:59.994Z,14.4
2023-05-10T05:51:00.044Z,14.4
2023-05-10T05:52:00.006Z,14.4
2023-05-10T05:53:00.000Z,14.4
2023-05-10T05:54:00.083Z,14.2
2023-05-10T05:55:00.017Z,14.3
2023-05-10T05:57:01.425Z,14.3
2023-05-10T05:58:00.026Z,14.3
2023-05-10T05:58:59.997Z,14.4
2023-05-10T05:59:59.997Z,14.3
2023-05-10T06:01:00.009Z,14.3
2023-05-10T06:02:00.095Z,14.4
2023-05-10T06:03:00.185Z,14.4
2023-05-10T06:04:00.166Z,14.4
2023-05-10T06:05:00.026Z,14.5
2023-05-10T06:06:00.004Z,14.4
2023-05-10T06:07:00.007Z,14.4
2023-05-10T06:08:00.015Z,14.4
2023-05-10T06:09:00.067Z,14.5
2023-05-10T06:10:00.017Z,14.6
2023-05-10T06:11:00.011Z,14.6
2023-05-10T06:12:00.007Z,14.6
2023-05-10T06:13:00.058Z,14.6
2023-05-10T06:14:00.013Z,14.5
2023-05-10T06:15:00.053Z,14.6
2023-05-10T06:16:00.053Z,14.6
2023-05-10T06:17:00.121Z,14.5
2023-05-10T06:18:00.095Z,14.5
2023-05-10T06:19:00.007Z,14.6
2023-05-10T06:20:00.073Z,14.5
2023-05-10T06:21:00.035Z,14.5
2023-05-10T06:22:00.050Z,14.5
2023-05-10T06:23:00.060Z,14.6
2023-05-10T06:24:00.033Z,14.5
2023-05-10T06:25:00.025Z,14.6
2023-05-10T06:26:00.007Z,14.5
2023-05-10T06:27:00.013Z,14.5
2023-05-10T06:28:00.016Z,14.6
2023-05-10T06:29:00.012Z,14.6
2023-05-10T06:30:11.634Z,14.6
2023-05-10T06:31:00.061Z,14.6
2023-05-10T06:32:00.057Z,14.5
2023-05-10T06:33:00.084Z,14.5
2023-05-10T06:34:00.016Z,14.5
2023-05-10T06:35:00.022Z,14.6
2023-05-10T06:37:00.033Z,14.6
2023-05-10T06:38:00.019Z,14.7
2023-05-10T06:39:00.040Z,14.6
2023-05-10T06:40:00.036Z,14.6
2023-05-10T06:41:00.003Z,14.7
2023-05-10T06:42:00.041Z,14.8
2023-05-10T06:43:00.014Z,14.8
2023-05-10T06:44:00.024Z,14.9
2023-05-10T06:45:00.056Z,14.9
2023-05-10T06:46:00.066Z,14.9
2023-05-10T06:47:00.007Z,14.9
2023-05-10T06:48:00.066Z,14.9
2023-05-10T06:49:00.045Z,14.8
2023-05-10T06:50:00.000Z,14.8
2023-05-10T06:51:00.031Z,14.8
2023-05-10T06:52:00.031Z,14.9
2023-05-10T06:53:00.032Z,14.9
2023-05-10T06:54:00.034Z,14.9
2023-05-10T06:55:00.045Z,14.8
2023-05-10T06:56:00.036Z,14.7
2023-05-10T06:57:01.856Z,14.7
2023-05-10T06:58:00.006Z,14.7
2023-05-10T06:59:00.025Z,14.8
2023-05-10T07:00:00.193Z,14.7
2023-05-10T07:01:00.025Z,14.8
2023-05-10T07:02:00.208Z,14.8
2023-05-10T07:03:00.261Z,14.8
2023-05-10T07:04:00.081Z,14.7
2023-05-10T07:05:02.423Z,14.7
2023-05-10T07:06:00.064Z,14.7
2023-05-10T07:07:00.011Z,14.7
2023-05-10T07:08:00.048Z,14.6
2023-05-10T07:09:00.045Z,14.5
2023-05-10T07:10:00.038Z,14.5
2023-05-10T07:11:00.120Z,14.5
2023-05-10T07:12:00.010Z,14.6
2023-05-10T07:13:01.619Z,14.6
2023-05-10T07:14:00.069Z,14.6
2023-05-10T07:15:00.021Z,14.6
2023-05-10T07:16:00.039Z,14.6
2023-05-10T07:17:00.042Z,14.6
2023-05-10T07:18:00.302Z,14.5
2023-05-10T07:19:00.041Z,14.5
2023-05-10T07:20:00.047Z,14.6
2023-05-10T07:21:00.049Z,14.6
2023-05-10T07:22:00.025Z,14.7
2023-05-10T07:23:00.050Z,14.7
2023-05-10T07:24:00.045Z,14.7
2023-05-10T07:25:00.120Z,14.6
2023-05-10T07:26:00.028Z,14.6
2023-05-10T07:27:00.089Z,14.6
2023-05-10T07:28:00.056Z,14.6
2023-05-10T07:29:00.023Z,14.7
2023-05-10T07:30:00.048Z,14.7
2023-05-10T07:31:00.070Z,14.7
2023-05-10T07:32:00.052Z,14.6
2023-05-10T07:33:00.056Z,14.6
2023-05-10T07:34:00.023Z,14.6
2023-05-10T07:35:00.041Z,14.7
2023-05-10T07:36:00.043Z,14.7
2023-05-10T07:37:00.059Z,14.7
2023-05-10T07:38:00.030Z,14.7
2023-05-10T07:39:00.020Z,14.7
2023-05-10T07:40:00.029Z,14.7
2023-05-10T07:41:00.024Z,14.7
2023-05-10T07:42:00.107Z,14.6
2023-05-10T07:43:00.027Z,14.6
2023-05-10T07:44:00.036Z,14.6
2023-05-10T07:45:00.021Z,14.6
2023-05-10T07:46:00.072Z,14.6
2023-05-10T07:47:00.017Z,14.6
2023-05-10T07:48:00.065Z,14.6
2023-05-10T07:49:00.047Z,14.5
2023-05-10T07:50:00.024Z,14.5
2023-05-10T07:51:00.051Z,14.5
2023-05-10T07:52:00.028Z,14.5
2023-05-10T07:53:00.023Z,14.5
2023-05-10T07:54:00.083Z,14.5
2023-05-10T07:55:00.011Z,14.5
2023-05-10T07:56:00.039Z,14.5
2023-05-10T07:57:00.045Z,14.5
2023-05-10T07:58:00.043Z,14.5
2023-05-10T07:59:00.052Z,14.5
2023-05-10T08:00:00.037Z,14.5
2023-05-10T08:01:00.047Z,14.5
2023-05-10T08:02:00.091Z,14.5
2023-05-10T08:03:00.182Z,14.5
2023-05-10T08:04:00.104Z,14.5
2023-05-10T08:05:00.045Z,14.5
2023-05-10T08:06:00.025Z,14.4
2023-05-10T08:07:00.063Z,14.4
2023-05-10T08:08:00.046Z,14.3
2023-05-10T08:09:00.007Z,14.3
2023-05-10T08:10:00.027Z,14.4
2023-05-10T08:11:00.030Z,14.4
2023-05-10T08:12:00.061Z,14.5
2023-05-10T08:13:07.196Z,14.4
2023-05-10T08:14:00.025Z,14.4
2023-05-10T08:15:00.044Z,14.4
2023-05-10T08:16:00.067Z,14.5
2023-05-10T08:17:00.038Z,14.4
2023-05-10T08:18:00.085Z,14.5
2023-05-10T08:19:00.059Z,14.6
2023-05-10T08:20:00.051Z,14.6
2023-05-10T08:21:00.025Z,14.6
2023-05-10T08:22:00.024Z,14.7
2023-05-10T08:23:00.024Z,14.7
2023-05-10T08:24:00.053Z,14.7
2023-05-10T08:25:00.033Z,14.6
2023-05-10T08:27:00.042Z,14.7
2023-05-10T08:28:00.055Z,14.7
2023-05-10T08:29:00.037Z,14.7
2023-05-10T08:30:00.045Z,14.6
2023-05-10T08:31:00.066Z,14.7
2023-05-10T08:32:00.024Z,14.7
2023-05-10T08:33:00.152Z,14.7
2023-05-10T08:34:00.051Z,14.7
2023-05-10T08:35:00.038Z,14.7
2023-05-10T08:37:00.035Z,14.7
2023-05-10T08:38:00.042Z,14.7
2023-05-10T08:39:00.287Z,14.8
2023-05-10T08:41:00.245Z,14.7
2023-05-10T08:42:00.037Z,14.8
2023-05-10T08:43:00.045Z,14.8
2023-05-10T08:44:00.044Z,14.9
2023-05-10T08:45:00.053Z,15
2023-05-10T08:47:00.076Z,14.9
2023-05-10T08:48:00.178Z,15
2023-05-10T08:49:00.046Z,15
2023-05-10T08:50:00.157Z,15.1
2023-05-10T08:51:00.036Z,15.1
2023-05-10T08:52:00.025Z,15.1
2023-05-10T08:53:00.046Z,15.1
2023-05-10T08:54:00.036Z,15.2
2023-05-10T08:55:00.054Z,15.2
2023-05-10T08:56:00.047Z,15.2
2023-05-10T08:57:00.043Z,15.3
2023-05-10T08:58:00.043Z,15.3
2023-05-10T08:59:00.053Z,15.3
2023-05-10T09:01:00.094Z,15.4
2023-05-10T09:02:00.110Z,15.4
2023-05-10T09:04:00.171Z,15.5
2023-05-10T09:05:00.154Z,15.5
2023-05-10T09:06:00.056Z,15.5
2023-05-10T09:07:00.053Z,15.6
2023-05-10T09:08:00.060Z,15.7
2023-05-10T09:09:00.070Z,15.8
2023-05-10T09:10:00.061Z,15.8
2023-05-10T09:11:00.037Z,15.8
2023-05-10T09:12:00.070Z,15.9
2023-05-10T09:12:54.693Z,15.9
2023-05-10T09:14:00.074Z,15.9
2023-05-10T09:15:00.042Z,15.8
2023-05-10T09:17:00.075Z,15.7
2023-05-10T09:18:00.198Z,15.6
2023-05-10T09:19:00.147Z,15.4
2023-05-10T09:20:00.058Z,15.5
2023-05-10T09:21:00.041Z,15.4
2023-05-10T09:22:00.064Z,15.4
2023-05-10T09:23:00.035Z,15.5
2023-05-10T09:24:00.050Z,15.3
2023-05-10T09:25:00.040Z,15.3
2023-05-10T09:26:00.060Z,15.3
2023-05-10T09:27:00.052Z,15.2
2023-05-10T09:29:00.043Z,15.2
2023-05-10T09:30:00.052Z,15.1
2023-05-10T09:31:00.136Z,15.1
2023-05-10T09:32:00.047Z,15
2023-05-10T09:33:00.288Z,15
2023-05-10T09:34:00.048Z,14.9
2023-05-10T09:35:00.052Z,14.7
2023-05-10T09:36:00.066Z,14.7
2023-05-10T09:37:00.044Z,14.7
2023-05-10T09:38:00.050Z,14.8
2023-05-10T09:39:00.057Z,14.8
2023-05-10T09:40:00.082Z,14.8
2023-05-10T09:41:00.074Z,14.6
2023-05-10T09:42:00.078Z,14.6
2023-05-10T09:43:00.265Z,14.6
2023-05-10T09:44:00.057Z,14.6
2023-05-10T09:45:00.045Z,14.6
2023-05-10T09:47:00.120Z,14.6
2023-05-10T09:48:00.323Z,14.6
2023-05-10T09:49:00.112Z,14.7
2023-05-10T09:50:00.042Z,14.8
2023-05-10T09:51:00.073Z,14.6
2023-05-10T09:52:00.047Z,14.6
2023-05-10T09:53:00.054Z,14.6
2023-05-10T09:54:00.105Z,14.6
2023-05-10T09:55:00.054Z,14.6
2023-05-10T09:56:00.068Z,14.7
2023-05-10T09:57:00.048Z,14.7
2023-05-10T09:58:00.080Z,14.9
2023-05-10T09:59:00.054Z,14.8
2023-05-10T10:00:00.042Z,14.9
2023-05-10T10:01:00.068Z,14.9
2023-05-10T10:02:00.208Z,14.9
2023-05-10T10:03:00.232Z,15
2023-05-10T10:04:00.100Z,15
2023-05-10T10:05:00.173Z,15
2023-05-10T10:06:00.101Z,14.9
2023-05-10T10:07:00.072Z,15
2023-05-10T10:08:00.068Z,15
2023-05-10T10:10:00.133Z,15.1
2023-05-10T10:12:00.080Z,15.1
2023-05-10T10:13:00.054Z,15.1
2023-05-10T10:14:00.063Z,15.1
2023-05-10T10:15:00.064Z,15.2
2023-05-10T10:16:00.090Z,15.1
2023-05-10T10:17:08.142Z,15
2023-05-10T10:18:00.111Z,14.8
2023-05-10T10:19:00.186Z,14.7
2023-05-10T10:20:00.135Z,14.7
2023-05-10T10:22:00.183Z,14.8
2023-05-10T10:23:00.061Z,14.9
2023-05-10T10:24:00.158Z,15
2023-05-10T10:25:00.057Z,15
2023-05-10T10:26:00.063Z,15.1
2023-05-10T10:27:00.063Z,15.1
2023-05-10T10:28:00.066Z,15.2
2023-05-10T10:29:00.148Z,15.1
2023-05-10T10:30:00.059Z,15
2023-05-10T10:31:00.128Z,15.1
2023-05-10T10:32:00.109Z,15
2023-05-10T10:33:00.134Z,15
2023-05-10T10:34:00.077Z,14.9
2023-05-10T10:35:00.077Z,14.9
2023-05-10T10:36:00.056Z,15
2023-05-10T10:37:00.076Z,15.1
2023-05-10T10:38:00.300Z,15
2023-05-10T10:39:00.053Z,14.8
2023-05-10T10:40:00.053Z,14.8
2023-05-10T10:41:00.065Z,14.7
2023-05-10T10:42:00.074Z,14.6
2023-05-10T10:43:00.087Z,14.7
2023-05-10T10:44:00.059Z,14.6
2023-05-10T10:45:00.065Z,14.6
2023-05-10T10:46:00.134Z,14.6
2023-05-10T10:47:00.230Z,14.4
2023-05-10T10:48:00.114Z,14.2
2023-05-10T10:49:00.049Z,14.2
2023-05-10T10:50:00.056Z,14.2
2023-05-10T10:51:00.064Z,14.1
2023-05-10T10:52:00.061Z,14.3
2023-05-10T10:53:00.103Z,14.4
2023-05-10T10:54:00.066Z,14.5
2023-05-10T10:55:00.110Z,14.4
2023-05-10T10:56:00.072Z,14.5
2023-05-10T10:57:00.057Z,14.6
2023-05-10T10:58:00.120Z,14.6
2023-05-10T10:59:00.070Z,14.6
2023-05-10T11:00:00.063Z,14.6
2023-05-10T11:01:00.089Z,14.6
2023-05-10T11:02:00.086Z,14.7
2023-05-10T11:03:00.207Z,15
2023-05-10T11:04:00.158Z,15.1
2023-05-10T11:05:00.087Z,15.2
2023-05-10T11:06:00.075Z,15.4
2023-05-10T11:07:00.062Z,15.5
2023-05-10T11:08:00.082Z,15.7
2023-05-10T11:09:00.062Z,15.8
2023-05-10T11:10:00.137Z,15.8
2023-05-10T11:11:00.054Z,15.9
2023-05-10T11:12:00.089Z,15.9
2023-05-10T11:13:00.099Z,15.8
2023-05-10T11:14:00.072Z,15.7
2023-05-10T11:15:00.056Z,15.6
2023-05-10T11:16:00.120Z,15.4
2023-05-10T11:17:00.141Z,15.2
2023-05-10T11:18:00.147Z,15.2
2023-05-10T11:19:00.151Z,15.3
2023-05-10T11:20:00.153Z,15.4
2023-05-10T11:21:00.076Z,15.4
2023-05-10T11:22:00.060Z,15.3
2023-05-10T11:23:00.052Z,15.1
2023-05-10T11:24:00.110Z,15
2023-05-10T11:25:00.075Z,15
2023-05-10T11:26:00.114Z,15.1
2023-05-10T11:27:00.140Z,15.1
2023-05-10T11:28:00.064Z,15.2
2023-05-10T11:29:00.109Z,15.3
2023-05-10T11:30:00.060Z,15.3
2023-05-10T11:31:00.124Z,15.3
2023-05-10T11:32:00.145Z,15.5
2023-05-10T11:33:00.070Z,15.8
2023-05-10T11:34:00.190Z,15.7
2023-05-10T11:35:00.072Z,15.7
2023-05-10T11:36:00.121Z,15.8
2023-05-10T11:37:00.160Z,16.3
2023-05-10T11:38:00.066Z,16.5
2023-05-10T11:39:00.096Z,16.6
2023-05-10T11:40:00.067Z,16.6
2023-05-10T11:41:00.114Z,16.6
2023-05-10T11:42:00.141Z,16.5
2023-05-10T11:43:00.159Z,16.1
2023-05-10T11:44:00.196Z,15.9
2023-05-10T11:45:00.058Z,15.8
2023-05-10T11:46:00.191Z,15.6
2023-05-10T11:47:00.060Z,15.6
2023-05-10T11:48:00.227Z,15.6
2023-05-10T11:49:00.087Z,15.7
2023-05-10T11:50:00.099Z,15.8
2023-05-10T11:51:00.061Z,15.8
2023-05-10T11:52:00.063Z,15.9
2023-05-10T11:53:00.094Z,16
2023-05-10T11:54:00.073Z,16
2023-05-10T11:55:00.094Z,15.9
2023-05-10T11:56:00.130Z,16.2
2023-05-10T11:57:00.098Z,16.3
2023-05-10T11:58:00.110Z,16.4
2023-05-10T11:59:00.069Z,16.3
2023-05-10T12:00:00.096Z,16.2
2023-05-10T12:01:00.112Z,16.2
2023-05-10T12:02:00.098Z,16
2023-05-10T12:03:00.288Z,16.1
2023-05-10T12:04:00.341Z,16
2023-05-10T12:05:00.181Z,16
2023-05-10T12:06:00.114Z,16
2023-05-10T12:07:00.107Z,16
2023-05-10T12:08:00.113Z,16.1
2023-05-10T12:09:00.065Z,16
2023-05-10T12:10:00.056Z,15.9
2023-05-10T12:11:00.145Z,16
2023-05-10T12:12:00.115Z,16.1
2023-05-10T12:13:00.145Z,16.2
2023-05-10T12:14:00.105Z,16.2
2023-05-10T12:15:00.070Z,16.2
2023-05-10T12:16:00.108Z,16.2
2023-05-10T12:17:00.075Z,16.2
2023-05-10T12:18:00.280Z,16.1
2023-05-10T12:19:00.148Z,16.2
2023-05-10T12:20:00.076Z,16
2023-05-10T12:21:00.051Z,16.1
2023-05-10T12:22:00.114Z,16
2023-05-10T12:23:00.807Z,16.2
2023-05-10T12:24:00.178Z,16.2
2023-05-10T12:25:00.066Z,16.3
2023-05-10T12:26:00.079Z,16.3
2023-05-10T12:27:00.119Z,16.5
2023-05-10T12:28:00.126Z,16.6
2023-05-10T12:29:00.118Z,16.6
2023-05-10T12:30:00.100Z,16.8
2023-05-10T12:31:00.079Z,16.8
2023-05-10T12:32:00.228Z,16.8
2023-05-10T12:33:00.192Z,16.9
2023-05-10T12:34:00.093Z,17
2023-05-10T12:35:00.071Z,17
2023-05-10T12:37:00.122Z,17.1
2023-05-10T12:38:00.164Z,17
2023-05-10T12:39:00.097Z,16.7
2023-05-10T12:40:00.154Z,16.7
2023-05-10T12:41:00.316Z,16.9
2023-05-10T12:42:00.085Z,16.9
2023-05-10T12:43:00.170Z,16.9
2023-05-10T12:44:00.142Z,17
2023-05-10T12:45:00.135Z,16.8
2023-05-10T12:47:00.153Z,17.1
2023-05-10T12:48:00.129Z,17
2023-05-10T12:49:08.502Z,17.2
2023-05-10T12:50:00.151Z,17.4
2023-05-10T12:51:00.111Z,17.4
2023-05-10T12:52:00.085Z,17.6
2023-05-10T12:53:00.067Z,17.5
2023-05-10T12:54:00.079Z,17.6
2023-05-10T12:55:00.106Z,17.5
2023-05-10T12:56:00.096Z,17.5
2023-05-10T12:57:00.079Z,17.4
2023-05-10T12:58:00.086Z,17.6
2023-05-10T12:59:00.182Z,17.3
2023-05-10T13:01:00.169Z,16.7
2023-05-10T13:02:00.107Z,16.6
2023-05-10T13:03:00.129Z,16.7
2023-05-10T13:04:00.123Z,16.6
2023-05-10T13:05:00.245Z,16.7
2023-05-10T13:06:00.153Z,17
2023-05-10T13:07:00.202Z,17.1
2023-05-10T13:08:00.117Z,17
2023-05-10T13:09:00.130Z,17
2023-05-10T13:10:00.129Z,16.7
2023-05-10T13:11:00.115Z,16.8
2023-05-10T13:12:00.098Z,16.9
2023-05-10T13:13:00.118Z,17.1
2023-05-10T13:14:00.093Z,17
2023-05-10T13:15:00.116Z,17
2023-05-10T13:16:00.181Z,17
2023-05-10T13:17:00.248Z,17
2023-05-10T13:18:00.192Z,17
2023-05-10T13:19:00.251Z,17
2023-05-10T13:20:00.155Z,17.1
2023-05-10T13:21:00.121Z,17
2023-05-10T13:22:00.129Z,17.1
2023-05-10T13:23:00.111Z,17.2
2023-05-10T13:24:00.089Z,17.3
2023-05-10T13:25:00.148Z,17.3
2023-05-10T13:26:00.099Z,17.3
2023-05-10T13:27:00.118Z,17.2
2023-05-10T13:28:00.213Z,17.3
2023-05-10T13:29:00.137Z,17.3
2023-05-10T13:31:00.120Z,17.2
2023-05-10T13:32:00.197Z,17.3
2023-05-10T13:33:00.135Z,17.3
2023-05-10T13:34:00.081Z,17.2
2023-05-10T13:35:00.140Z,17.3
2023-05-10T13:36:00.118Z,17.3
2023-05-10T13:37:00.121Z,17.3
2023-05-10T13:38:00.138Z,17.3
2023-05-10T13:39:00.093Z,17.3
2023-05-10T13:40:00.211Z,17.3
2023-05-10T13:41:00.135Z,17.3
2023-05-10T13:42:00.104Z,17
2023-05-10T13:43:00.085Z,17.2
2023-05-10T13:44:00.164Z,17.3
2023-05-10T13:45:00.124Z,17.3
2023-05-10T13:47:00.154Z,17.2
2023-05-10T13:48:00.156Z,17.3
2023-05-10T13:49:00.101Z,17.2
2023-05-10T13:50:00.138Z,17.1
2023-05-10T13:52:00.148Z,17.2
2023-05-10T13:53:00.133Z,17.1
2023-05-10T13:54:00.134Z,17
2023-05-10T13:55:00.166Z,17
2023-05-10T14:34:00.143Z,16.8
2023-05-10T14:35:20.953Z,16.9
2023-05-10T14:36:22.448Z,16.8
2023-05-10T14:37:10.400Z,16.9
2023-05-10T14:38:10.389Z,16.9