createdAt,value
2022-10-17T00:01:01.403Z,14.10
2022-10-17T00:03:36.068Z,12.60
2022-10-17T00:06:15.443Z,14.70
2022-10-17T00:08:44.123Z,15.60
2022-10-17T00:11:18.684Z,18.40
2022-10-17T00:13:47.793Z,15.80
2022-10-17T00:16:22.697Z,15.20
2022-10-17T00:18:50.206Z,15.50
2022-10-17T00:21:19.380Z,14.00
2022-10-17T00:23:47.493Z,15.10
2022-10-17T00:26:16.230Z,14.80
2022-10-17T00:28:47.890Z,15.80
2022-10-17T00:31:17.885Z,14.90
2022-10-17T00:33:46.094Z,15.90
2022-10-17T00:36:25.214Z,15.90
2022-10-17T00:38:55.754Z,15.20
2022-10-17T00:41:27.496Z,14.80
2022-10-17T00:44:03.167Z,13.80
2022-10-17T00:46:34.167Z,15.30
2022-10-17T00:49:10.973Z,17.50
2022-10-17T00:51:45.201Z,14.10
2022-10-17T00:54:15.131Z,16.60
2022-10-17T00:56:43.827Z,16.10
2022-10-17T00:59:13.828Z,14.40
2022-10-17T01:01:48.745Z,15.50
2022-10-17T01:04:17.471Z,15.70
2022-10-17T01:09:13.289Z,16.60
2022-10-17T01:11:56.815Z,15.70
2022-10-17T01:14:40.467Z,16.10
2022-10-17T01:17:12.641Z,13.90
2022-10-17T01:20:05.315Z,13.00
2022-10-17T01:22:44.287Z,15.20
2022-10-17T01:25:27.491Z,17.00
2022-10-17T01:28:16.908Z,16.70
2022-10-17T01:31:01.606Z,14.60
2022-10-17T01:33:41.435Z,17.50
2022-10-17T01:36:15.564Z,14.50
2022-10-17T01:38:52.028Z,13.90
2022-10-17T01:41:44.096Z,15.20
2022-10-17T01:44:21.963Z,16.00
2022-10-17T01:49:31.276Z,15.40
2022-10-17T01:52:10.030Z,15.50
2022-10-17T01:54:42.904Z,13.70
2022-10-17T01:57:18.122Z,17.00
2022-10-17T01:59:48.900Z,16.90
2022-10-17T02:02:18.123Z,16.40
2022-10-17T02:04:47.747Z,13.30
2022-10-17T02:07:16.311Z,13.70
2022-10-17T02:09:43.981Z,14.50
2022-10-17T02:12:27.903Z,13.40
2022-10-17T02:15:15.858Z,15.40
2022-10-17T02:18:08.708Z,13.90
2022-10-17T02:20:48.978Z,13.90
2022-10-17T02:23:26.700Z,14.90
2022-10-17T02:26:11.333Z,17.30
2022-10-17T02:28:55.304Z,15.70
2022-10-17T02:31:28.735Z,17.10
2022-10-17T02:34:04.354Z,15.80
2022-10-17T02:36:38.879Z,18.30
2022-10-17T02:39:09.692Z,15.00
2022-10-17T02:41:40.135Z,16.90
2022-10-17T02:44:08.991Z,17.60
2022-10-17T02:46:38.781Z,15.70
2022-10-17T02:49:16.187Z,15.20
2022-10-17T02:52:01.293Z,16.30
2022-10-17T02:54:38.583Z,16.10
2022-10-17T02:57:41.406Z,15.00
2022-10-17T03:00:12.107Z,19.00
2022-10-17T03:02:46.482Z,15.30
2022-10-17T03:05:19.276Z,13.30
2022-10-17T03:07:47.226Z,16.80
2022-10-17T03:10:15.562Z,16.50
2022-10-17T03:12:43.290Z,17.00
2022-10-17T03:15:11.821Z,18.60
2022-10-17T03:17:39.606Z,15.10
2022-10-17T03:20:08.791Z,18.00
2022-10-17T03:22:36.556Z,18.00
2022-10-17T03:25:04.622Z,16.80
2022-10-17T03:27:35.424Z,16.20
2022-10-17T03:30:03.806Z,18.40
2022-10-17T03:32:33.844Z,16.00
2022-10-17T03:35:02.712Z,15.70
2022-10-17T03:37:30.576Z,15.50
2022-10-17T03:39:59.673Z,15.80
2022-10-17T03:42:27.297Z,16.90
2022-10-17T03:44:54.788Z,16.20
2022-10-17T03:47:23.420Z,19.10
2022-10-17T03:49:53.593Z,22.50
2022-10-17T03:52:21.705Z,18.70
2022-10-17T03:54:50.956Z,18.30
2022-10-17T03:59:47.338Z,16.60
2022-10-17T04:02:17.723Z,18.00
2022-10-17T04:04:45.415Z,19.10
2022-10-17T04:07:12.933Z,19.90
2022-10-17T04:09:43.361Z,20.00
2022-10-17T04:12:20.529Z,18.80
2022-10-17T04:14:48.129Z,17.00
2022-10-17T04:17:15.833Z,17.40
2022-10-17T04:19:43.429Z,17.00
2022-10-17T04:22:11.023Z,17.60
2022-10-17T04:24:39.455Z,19.60
2022-10-17T04:27:10.333Z,18.40
2022-10-17T04:29:41.035Z,18.00
2022-10-17T04:32:21.172Z,19.70
2022-10-17T04:34:57.932Z,17.00
2022-10-17T04:37:25.577Z,19.70
2022-10-17T04:39:54.443Z,16.00
2022-10-17T04:42:22.282Z,18.30
2022-10-17T04:44:50.449Z,22.10
2022-10-17T04:47:18.339Z,20.30
2022-10-17T04:49:45.945Z,17.70
2022-10-17T04:52:14.423Z,16.90
2022-10-17T04:54:46.512Z,19.40
2022-10-17T04:57:14.788Z,18.50
2022-10-17T04:59:45.086Z,18.10
2022-10-17T05:02:26.438Z,21.50
2022-10-17T05:04:54.448Z,18.20
2022-10-17T05:07:22.048Z,16.20
2022-10-17T05:10:12.574Z,20.20
2022-10-17T05:15:09.955Z,18.40
2022-10-17T05:17:37.588Z,18.10
2022-10-17T05:20:06.700Z,19.70
2022-10-17T05:22:38.241Z,19.90
2022-10-17T05:25:09.028Z,18.10
2022-10-17T05:27:36.550Z,20.60
2022-10-17T05:30:05.126Z,17.30
2022-10-17T05:32:34.382Z,17.20
2022-10-17T05:35:04.202Z,21.40
2022-10-17T05:37:32.734Z,19.70
2022-10-17T05:40:00.650Z,18.10
2022-10-17T05:42:29.830Z,17.10
2022-10-17T05:44:58.457Z,20.10
2022-10-17T05:47:26.941Z,21.10
2022-10-17T05:49:54.774Z,23.50
2022-10-17T05:55:08.140Z,30.10
2022-10-17T05:57:35.756Z,19.70
2022-10-17T06:00:05.384Z,18.60
2022-10-17T06:02:43.175Z,17.90
2022-10-17T06:05:13.907Z,20.20
2022-10-17T06:10:12.777Z,18.80
2022-10-17T06:12:40.625Z,26.80
2022-10-17T06:15:09.005Z,22.50
2022-10-17T06:17:36.849Z,23.50
2022-10-17T06:20:07.841Z,27.20
2022-10-17T06:22:35.427Z,20.20
2022-10-17T06:25:05.952Z,24.20
2022-10-17T06:27:33.478Z,20.90
2022-10-17T06:30:01.276Z,20.30
2022-10-17T06:32:30.459Z,20.00
2022-10-17T06:34:58.252Z,17.70
2022-10-17T06:37:26.099Z,18.80
2022-10-17T06:39:53.901Z,21.40
2022-10-17T06:42:23.289Z,21.50
2022-10-17T06:45:11.278Z,17.00
2022-10-17T06:47:59.084Z,20.70
2022-10-17T06:50:42.629Z,17.50
2022-10-17T06:53:22.883Z,18.70
2022-10-17T06:56:13.602Z,14.40
2022-10-17T07:01:36.788Z,15.00
2022-10-17T07:04:05.410Z,15.50
2022-10-17T07:06:34.282Z,16.70
2022-10-17T07:09:07.775Z,15.40
2022-10-17T07:11:37.269Z,14.90
2022-10-17T07:14:04.804Z,16.70
2022-10-17T07:16:34.672Z,15.10
2022-10-17T07:19:15.374Z,13.50
2022-10-17T07:21:42.918Z,15.20
2022-10-17T07:24:12.110Z,15.20
2022-10-17T07:26:42.129Z,13.40
2022-10-17T07:29:09.930Z,16.20
2022-10-17T07:31:41.228Z,12.60
2022-10-17T07:34:08.816Z,15.10
2022-10-17T07:36:36.771Z,12.00
2022-10-17T07:39:06.117Z,12.60
2022-10-17T07:41:34.050Z,11.10
2022-10-17T07:44:01.604Z,14.30
2022-10-17T07:46:34.188Z,11.60
2022-10-17T07:49:01.755Z,13.50
2022-10-17T07:51:29.680Z,15.20
2022-10-17T07:53:57.196Z,13.10
2022-10-17T07:56:24.822Z,14.20
2022-10-17T07:58:53.223Z,10.40
2022-10-17T08:01:20.868Z,12.20
2022-10-17T08:15:51.005Z,13.10
2022-10-17T08:18:18.510Z,11.60
2022-10-17T08:20:46.079Z,12.50
2022-10-17T08:23:13.693Z,13.00
2022-10-17T08:25:41.207Z,12.80
2022-10-17T08:28:08.771Z,12.00
2022-10-17T08:30:36.304Z,13.40
2022-10-17T08:33:03.968Z,11.40
2022-10-17T08:35:31.626Z,10.40
2022-10-17T08:38:01.692Z,12.70
2022-10-17T08:40:33.656Z,11.00
2022-10-17T08:43:09.780Z,11.00
2022-10-17T08:45:53.839Z,12.20
2022-10-17T08:48:24.393Z,10.60
2022-10-17T08:50:56.498Z,9.60
2022-10-17T08:53:55.036Z,12.90
2022-10-17T08:56:44.504Z,11.60
2022-10-17T08:59:27.024Z,14.10
2022-10-17T09:02:02.818Z,11.00
2022-10-17T09:04:39.550Z,9.70
2022-10-17T09:07:16.078Z,10.80
2022-10-17T09:10:11.539Z,12.80
2022-10-17T09:12:50.575Z,10.10
2022-10-17T09:15:30.407Z,11.40
2022-10-17T09:18:04.129Z,11.80
2022-10-17T09:20:37.388Z,11.70
2022-10-17T09:23:20.082Z,11.10
2022-10-17T09:25:52.895Z,10.50
2022-10-17T09:28:36.025Z,9.90
2022-10-17T09:31:10.081Z,11.80
2022-10-17T09:33:58.965Z,9.80
2022-10-17T09:36:33.208Z,11.60
2022-10-17T09:39:08.260Z,9.10
2022-10-17T09:41:46.794Z,8.80
2022-10-17T09:44:29.340Z,13.20
2022-10-17T09:47:06.039Z,10.10
2022-10-17T09:49:39.873Z,10.90
2022-10-17T09:52:16.664Z,11.60
2022-10-17T09:54:48.106Z,8.60
2022-10-17T09:57:17.790Z,11.20
2022-10-17T10:00:00.355Z,11.50
2022-10-17T10:02:32.407Z,10.30
2022-10-17T10:05:07.577Z,10.50
2022-10-17T10:07:38.698Z,11.10
2022-10-17T10:10:22.728Z,10.70
2022-10-17T10:13:25.762Z,9.10
2022-10-17T10:15:53.748Z,9.50
2022-10-17T10:21:09.516Z,10.40
2022-10-17T10:23:45.379Z,9.50
2022-10-17T10:26:25.720Z,11.20
2022-10-17T10:29:06.592Z,11.20
2022-10-17T10:31:38.725Z,9.90
2022-10-17T10:34:20.493Z,10.50
2022-10-17T10:37:25.349Z,12.70
2022-10-17T10:39:59.300Z,11.50
2022-10-17T10:42:36.818Z,11.70
2022-10-17T10:45:29.206Z,10.10
2022-10-17T10:48:27.612Z,11.00
2022-10-17T10:51:04.360Z,13.20
2022-10-17T10:53:50.150Z,9.80
2022-10-17T10:56:22.531Z,9.70
2022-10-17T10:58:59.126Z,11.00
2022-10-17T11:01:35.214Z,9.70
2022-10-17T11:04:14.124Z,16.60
2022-10-17T11:06:44.391Z,10.50
2022-10-17T11:09:28.875Z,10.50
2022-10-17T11:12:06.079Z,12.50
2022-10-17T11:14:51.655Z,12.10
2022-10-17T11:17:25.282Z,13.90
2022-10-17T11:20:03.411Z,13.60
2022-10-17T11:22:34.526Z,11.00
2022-10-17T11:25:11.547Z,11.30
2022-10-17T11:27:39.094Z,10.10
2022-10-17T11:30:06.998Z,13.30
2022-10-17T11:32:44.354Z,12.00
2022-10-17T11:35:46.150Z,13.20
2022-10-17T11:38:27.188Z,10.70
2022-10-17T11:40:59.072Z,13.10
2022-10-17T11:43:40.300Z,12.30
2022-10-17T11:46:19.109Z,12.30
2022-10-17T11:49:38.201Z,11.40
2022-10-17T11:52:54.965Z,12.00
2022-10-17T11:55:26.085Z,8.70
2022-10-17T12:00:58.002Z,10.80
2022-10-17T12:03:46.413Z,9.80
2022-10-17T12:06:35.268Z,10.60
2022-10-17T12:09:24.493Z,11.60
2022-10-17T12:11:59.139Z,10.30
2022-10-17T12:14:46.881Z,10.70
2022-10-17T12:17:23.232Z,10.90
2022-10-17T12:19:51.128Z,11.00
2022-10-17T12:22:22.506Z,9.60
2022-10-17T12:25:03.650Z,11.30
2022-10-17T12:27:46.263Z,12.40
2022-10-17T12:30:21.804Z,14.40
2022-10-17T12:33:06.692Z,11.90
2022-10-17T12:35:38.273Z,11.40
2022-10-17T12:38:18.377Z,12.70
2022-10-17T12:40:50.518Z,11.40
2022-10-17T12:43:18.037Z,13.00
2022-10-17T12:45:49.808Z,12.80
2022-10-17T12:48:42.091Z,10.20
2022-10-17T12:54:17.177Z,12.20
2022-10-17T12:56:48.009Z,9.90
2022-10-17T12:59:22.373Z,12.00
2022-10-17T13:01:54.931Z,10.20
2022-10-17T13:04:22.696Z,11.90
2022-10-17T13:06:56.275Z,11.40
2022-10-17T13:09:37.549Z,13.60
2022-10-17T13:12:13.977Z,12.20
2022-10-17T13:14:42.889Z,12.50
2022-10-17T13:17:29.395Z,13.60
2022-10-17T13:19:57.542Z,13.90
2022-10-17T13:22:28.592Z,12.20
2022-10-17T13:25:26.399Z,10.80
2022-10-17T13:28:05.918Z,11.90
2022-10-17T13:30:36.343Z,11.30
2022-10-17T13:33:18.908Z,10.50
2022-10-17T13:36:00.105Z,12.60
2022-10-17T13:38:32.644Z,9.30
2022-10-17T13:41:30.030Z,11.90
2022-10-17T13:43:50.951Z,11.00
2022-10-17T13:46:38.083Z,12.60
2022-10-17T13:49:15.412Z,9.90
2022-10-17T13:51:48.780Z,12.00
2022-10-17T13:54:36.079Z,12.60
2022-10-17T13:57:05.646Z,14.10
2022-10-17T13:59:40.932Z,13.30
2022-10-17T14:05:11.714Z,9.20
2022-10-17T14:07:58.385Z,10.20
2022-10-17T14:10:26.863Z,11.20
2022-10-17T14:12:56.431Z,11.90
2022-10-17T14:15:29.309Z,12.00
2022-10-17T14:21:08.075Z,13.00
2022-10-17T14:23:44.425Z,11.30
2022-10-17T14:26:21.498Z,12.80
2022-10-17T14:29:14.597Z,12.30
2022-10-17T14:31:42.129Z,10.70
2022-10-17T14:34:21.933Z,11.70
2022-10-17T14:36:52.162Z,11.80
2022-10-17T14:39:23.546Z,14.20
2022-10-17T14:41:52.171Z,11.50
2022-10-17T14:44:33.930Z,10.10
2022-10-17T14:47:30.192Z,12.40
2022-10-17T14:50:08.287Z,13.60
2022-10-17T14:52:36.411Z,9.90
2022-10-17T14:55:25.902Z,11.00
2022-10-17T14:57:53.745Z,11.50
2022-10-17T15:00:23.169Z,13.20
2022-10-17T15:02:52.872Z,12.10
2022-10-17T15:05:20.964Z,13.40
2022-10-17T15:07:49.031Z,15.40
2022-10-17T15:10:36.315Z,13.90
2022-10-17T15:13:26.634Z,12.00
2022-10-17T15:15:52.211Z,13.50
2022-10-17T15:18:19.985Z,14.40
2022-10-17T15:20:51.958Z,12.90
2022-10-17T15:23:27.400Z,14.80
2022-10-17T15:25:55.062Z,13.80
2022-10-17T15:28:22.671Z,14.30
2022-10-17T15:30:50.209Z,15.70
2022-10-17T15:33:17.730Z,13.20
2022-10-17T15:35:45.869Z,14.80
2022-10-17T15:38:20.282Z,16.70
2022-10-17T15:40:50.905Z,13.80
2022-10-17T15:43:19.883Z,13.80
2022-10-17T15:45:48.381Z,17.10
2022-10-17T15:48:20.208Z,16.70
2022-10-17T15:50:47.758Z,15.90
2022-10-17T15:53:15.443Z,14.50
2022-10-17T15:55:42.992Z,16.30
2022-10-17T15:58:16.188Z,15.60
2022-10-17T16:00:44.111Z,15.20
2022-10-17T16:03:11.740Z,19.00
2022-10-17T16:05:39.683Z,14.90
2022-10-17T16:08:07.222Z,16.60
2022-10-17T16:10:36.598Z,15.40
2022-10-17T16:13:04.152Z,16.70
2022-10-17T16:15:31.853Z,16.80
2022-10-17T16:18:01.681Z,15.90
2022-10-17T16:20:32.242Z,13.90
2022-10-17T16:23:02.878Z,15.90
2022-10-17T16:25:32.094Z,14.80
2022-10-17T16:28:00.779Z,13.60
2022-10-17T16:30:30.306Z,13.80
2022-10-17T16:32:57.954Z,17.80
2022-10-17T16:35:31.848Z,16.50
2022-10-17T16:38:02.598Z,15.40
2022-10-17T16:40:30.264Z,16.20
2022-10-17T16:42:57.906Z,15.80
2022-10-17T16:45:25.497Z,16.40
2022-10-17T16:47:53.507Z,14.50
2022-10-17T16:50:21.170Z,13.20
2022-10-17T16:52:48.804Z,16.40
2022-10-17T16:55:18.876Z,17.50
2022-10-17T16:57:48.761Z,15.60
2022-10-17T17:00:17.643Z,15.80
2022-10-17T17:02:47.920Z,18.40
2022-10-17T17:05:15.800Z,14.90
2022-10-17T17:07:43.409Z,17.40
2022-10-17T17:10:11.002Z,16.50
2022-10-17T17:12:38.563Z,15.60
2022-10-17T17:15:06.309Z,16.20
2022-10-17T17:17:49.707Z,18.00
2022-10-17T17:20:17.980Z,16.40
2022-10-17T17:22:45.581Z,20.90
2022-10-17T17:25:13.197Z,17.20
2022-10-17T17:27:41.065Z,19.20
2022-10-17T17:30:08.947Z,18.30
2022-10-17T17:32:36.453Z,15.20
2022-10-17T17:35:04.165Z,16.40
2022-10-17T17:37:32.039Z,19.70
2022-10-17T17:39:59.797Z,15.60
2022-10-17T17:42:27.512Z,17.60
2022-10-17T17:44:55.049Z,19.80
2022-10-17T17:47:22.630Z,19.00
2022-10-17T17:49:50.298Z,17.00
2022-10-17T17:52:17.819Z,20.40
2022-10-17T17:54:45.402Z,18.60
2022-10-17T17:57:13.087Z,19.00
2022-10-17T17:59:41.447Z,20.50
2022-10-17T18:02:10.711Z,20.00
2022-10-17T18:04:38.320Z,17.60
2022-10-17T18:07:05.960Z,19.40
2022-10-17T18:09:33.590Z,19.40
2022-10-17T18:12:01.226Z,17.70
2022-10-17T18:14:28.800Z,16.40
2022-10-17T18:16:56.378Z,18.20
2022-10-17T18:19:23.933Z,19.00
2022-10-17T18:21:51.621Z,18.60
2022-10-17T18:24:19.520Z,18.50
2022-10-17T18:26:47.042Z,16.60
2022-10-17T18:29:14.938Z,16.20
2022-10-17T18:31:42.952Z,19.90
2022-10-17T18:34:10.731Z,19.40
2022-10-17T18:36:38.496Z,16.40
2022-10-17T18:39:06.222Z,15.60
2022-10-17T18:41:34.025Z,16.00
2022-10-17T18:44:03.064Z,15.40
2022-10-17T18:46:40.943Z,13.80
2022-10-17T18:49:11.039Z,18.60
2022-10-17T18:51:38.804Z,13.80
2022-10-17T18:54:11.948Z,17.40
2022-10-17T18:56:39.759Z,21.40
2022-10-17T18:59:07.337Z,15.70
2022-10-17T19:01:35.532Z,15.50
2022-10-17T19:04:03.403Z,17.30
2022-10-17T19:06:32.146Z,15.50
2022-10-17T19:09:03.425Z,17.60
2022-10-17T19:11:33.105Z,17.00
2022-10-17T19:14:02.914Z,17.70
2022-10-17T19:16:37.167Z,18.00
2022-10-17T19:19:07.822Z,14.90
2022-10-17T19:21:35.654Z,16.60
2022-10-17T19:24:06.788Z,49.10
2022-10-17T19:26:36.093Z,26.60
2022-10-17T19:31:33.705Z,34.00
2022-10-17T19:36:33.371Z,22.90
2022-10-17T19:39:05.091Z,19.70
2022-10-17T19:41:33.068Z,18.80
2022-10-17T19:44:01.145Z,17.80
2022-10-17T19:46:31.507Z,17.10
2022-10-17T19:48:59.235Z,16.50
2022-10-17T19:51:27.536Z,16.20
2022-10-17T19:53:56.573Z,18.90
2022-10-17T19:58:54.115Z,24.80
2022-10-17T20:01:25.127Z,23.80
2022-10-17T20:03:53.827Z,32.00
2022-10-17T20:06:22.442Z,27.50
2022-10-17T20:08:50.710Z,26.90
2022-10-17T20:11:21.479Z,20.00
2022-10-17T20:13:49.467Z,25.20
2022-10-17T20:16:21.381Z,18.70
2022-10-17T20:18:50.656Z,18.80
2022-10-17T20:23:47.957Z,15.10
2022-10-17T20:26:26.254Z,15.50
2022-10-17T20:29:08.510Z,20.40
2022-10-17T20:31:36.961Z,14.80
2022-10-17T20:34:04.565Z,17.30
2022-10-17T20:36:36.795Z,18.10
2022-10-17T20:39:06.097Z,20.20
2022-10-17T20:41:34.460Z,12.90
2022-10-17T20:44:02.529Z,16.10
2022-10-17T20:46:36.771Z,10.80
2022-10-17T20:49:07.421Z,15.20
2022-10-17T20:51:36.318Z,12.50
2022-10-17T20:54:04.700Z,17.90
2022-10-17T20:56:33.910Z,16.30
2022-10-17T20:59:06.830Z,22.70
2022-10-17T21:01:35.636Z,20.70
2022-10-17T21:04:33.288Z,15.10
2022-10-17T21:06:53.337Z,15.40
2022-10-17T21:09:21.951Z,15.40
2022-10-17T21:11:52.547Z,16.20
2022-10-17T21:14:20.592Z,12.30
2022-10-17T21:16:48.790Z,13.70
2022-10-17T21:19:16.570Z,15.80
2022-10-17T21:21:46.609Z,17.80
2022-10-17T21:24:17.836Z,16.70
2022-10-17T21:26:47.111Z,14.30
2022-10-17T21:29:15.142Z,20.20
2022-10-17T21:31:44.080Z,24.40
2022-10-17T21:34:18.399Z,11.50
2022-10-17T21:36:46.421Z,14.30
2022-10-17T21:39:15.186Z,17.30
2022-10-17T21:41:43.792Z,12.70
2022-10-17T21:44:14.623Z,14.60
2022-10-17T21:46:42.960Z,11.80
2022-10-17T21:49:15.426Z,11.00
2022-10-17T21:51:44.059Z,10.80
2022-10-17T21:54:11.959Z,9.40
2022-10-17T21:56:40.228Z,11.10
2022-10-17T21:59:08.737Z,8.90
2022-10-17T22:01:42.191Z,11.00
2022-10-17T22:04:18.121Z,11.00
2022-10-17T22:06:47.166Z,10.30
2022-10-17T22:09:21.458Z,8.10
2022-10-17T22:11:52.187Z,10.10
2022-10-17T22:14:21.274Z,7.90
2022-10-17T22:16:49.622Z,8.50
2022-10-17T22:19:20.641Z,9.70
2022-10-17T22:21:49.145Z,8.20
2022-10-17T22:24:18.900Z,9.10
2022-10-17T22:26:47.299Z,14.60
2022-10-17T22:29:15.545Z,11.60
2022-10-17T22:31:43.518Z,10.70
2022-10-17T22:34:13.398Z,10.50
2022-10-17T22:36:41.442Z,9.60
2022-10-17T22:39:09.410Z,9.50
2022-10-17T22:41:37.011Z,9.40
2022-10-17T22:44:05.160Z,7.20
2022-10-17T22:46:32.749Z,9.10
2022-10-17T22:49:00.517Z,8.70
2022-10-17T22:51:28.960Z,9.30
2022-10-17T22:53:56.726Z,9.90
2022-10-17T22:56:24.537Z,10.50
2022-10-17T22:58:52.227Z,9.90
2022-10-17T23:01:22.660Z,8.70
2022-10-17T23:03:51.956Z,11.00
2022-10-17T23:06:19.794Z,9.20
2022-10-17T23:08:48.182Z,11.30
2022-10-17T23:11:16.564Z,13.50
2022-10-17T23:13:44.222Z,10.10
2022-10-17T23:16:12.226Z,7.50
2022-10-17T23:18:39.840Z,9.90
2022-10-17T23:21:07.724Z,10.00
2022-10-17T23:23:36.048Z,10.40
2022-10-17T23:26:10.740Z,8.90
2022-10-17T23:28:39.325Z,9.30
2022-10-17T23:31:18.360Z,8.90
2022-10-17T23:33:47.801Z,10.10
2022-10-17T23:36:17.302Z,8.60
2022-10-17T23:38:45.964Z,10.00
2022-10-17T23:41:14.692Z,7.60
2022-10-17T23:43:42.521Z,10.90
2022-10-17T23:46:10.484Z,10.10
2022-10-17T23:48:39.077Z,8.60
2022-10-17T23:51:07.466Z,8.90
2022-10-17T23:53:36.127Z,8.50
2022-10-17T23:56:04.647Z,9.40
2022-10-17T23:58:32.995Z,8.60
