createdAt,value
2018-12-18T00:01:20.156Z,40.80
2018-12-18T00:03:46.518Z,40.30
2018-12-18T00:06:12.799Z,40.23
2018-12-18T00:08:40.641Z,40.97
2018-12-18T00:11:08.889Z,33.60
2018-12-18T00:13:34.982Z,34.27
2018-12-18T00:16:01.320Z,37.00
2018-12-18T00:18:28.264Z,38.97
2018-12-18T00:20:55.427Z,37.60
2018-12-18T00:23:21.579Z,36.43
2018-12-18T00:25:47.869Z,44.00
2018-12-18T00:28:19.510Z,43.00
2018-12-18T00:30:46.923Z,39.47
2018-12-18T00:33:13.082Z,39.30
2018-12-18T00:35:39.250Z,41.70
2018-12-18T00:38:05.553Z,40.43
2018-12-18T00:40:32.888Z,42.90
2018-12-18T00:42:59.067Z,43.83
2018-12-18T00:45:26.306Z,42.33
2018-12-18T00:47:53.389Z,41.73
2018-12-18T00:50:19.785Z,45.47
2018-12-18T00:52:46.003Z,38.50
2018-12-18T00:55:13.294Z,41.40
2018-12-18T00:57:39.399Z,41.53
2018-12-18T01:00:07.403Z,39.00
2018-12-18T01:02:33.682Z,47.83
2018-12-18T01:05:00.005Z,42.93
2018-12-18T01:07:26.446Z,39.50
2018-12-18T01:09:53.627Z,43.40
2018-12-18T01:12:19.783Z,38.40
2018-12-18T01:14:47.746Z,38.83
2018-12-18T01:17:13.978Z,43.40
2018-12-18T01:19:44.787Z,42.77
2018-12-18T01:22:19.146Z,43.27
2018-12-18T01:24:50.387Z,50.73
2018-12-18T01:27:17.782Z,44.67
2018-12-18T01:29:43.956Z,43.17
2018-12-18T01:32:10.227Z,42.70
2018-12-18T01:34:36.427Z,39.03
2018-12-18T01:37:02.763Z,42.43
2018-12-18T01:39:28.982Z,47.90
2018-12-18T01:41:55.243Z,46.67
2018-12-18T01:44:22.471Z,50.17
2018-12-18T01:46:48.461Z,40.00
2018-12-18T01:49:14.630Z,38.70
2018-12-18T01:51:40.810Z,46.80
2018-12-18T01:54:07.117Z,41.03
2018-12-18T01:56:34.434Z,42.50
2018-12-18T01:59:00.766Z,44.03
2018-12-18T02:01:26.943Z,42.63
2018-12-18T02:03:53.184Z,42.83
2018-12-18T02:06:19.483Z,42.83
2018-12-18T02:08:45.686Z,44.20
2018-12-18T02:11:11.733Z,41.03
2018-12-18T02:13:39.924Z,45.93
2018-12-18T02:16:10.065Z,43.80
2018-12-18T02:18:36.738Z,45.00
2018-12-18T02:21:02.934Z,41.60
2018-12-18T02:23:29.359Z,42.07
2018-12-18T02:25:56.559Z,40.53
2018-12-18T02:28:22.702Z,39.67
2018-12-18T02:30:49.015Z,36.53
2018-12-18T02:33:15.338Z,41.50
2018-12-18T02:35:45.360Z,34.90
2018-12-18T02:38:13.655Z,37.40
2018-12-18T02:40:39.952Z,44.03
2018-12-18T02:43:06.341Z,41.97
2018-12-18T02:45:32.502Z,49.40
2018-12-18T02:47:58.602Z,42.20
2018-12-18T02:50:25.469Z,40.17
2018-12-18T02:52:51.625Z,44.13
2018-12-18T02:55:18.843Z,41.03
2018-12-18T02:57:46.125Z,41.37
2018-12-18T03:00:12.340Z,41.83
2018-12-18T03:02:38.444Z,42.57
2018-12-18T03:05:04.792Z,47.30
2018-12-18T03:07:31.037Z,47.07
2018-12-18T03:10:01.496Z,46.37
2018-12-18T03:12:27.673Z,47.77
2018-12-18T03:14:53.954Z,46.73
2018-12-18T03:17:21.207Z,44.40
2018-12-18T03:19:47.481Z,43.17
2018-12-18T03:22:13.774Z,45.60
2018-12-18T03:24:40.071Z,45.47
2018-12-18T03:27:09.438Z,45.37
2018-12-18T03:29:35.722Z,49.07
2018-12-18T03:32:04.066Z,46.63
2018-12-18T03:34:30.241Z,44.60
2018-12-18T03:36:56.293Z,45.80
2018-12-18T03:39:22.529Z,52.60
2018-12-18T03:41:48.765Z,44.50
2018-12-18T03:44:15.001Z,51.73
2018-12-18T03:46:41.344Z,49.53
2018-12-18T03:49:07.401Z,51.83
2018-12-18T03:51:33.443Z,43.33
2018-12-18T03:53:59.562Z,48.77
2018-12-18T03:56:26.736Z,54.37
2018-12-18T03:58:52.815Z,50.90
2018-12-18T04:01:19.197Z,50.43
2018-12-18T04:03:45.403Z,50.10
2018-12-18T04:06:15.340Z,48.27
2018-12-18T04:08:41.809Z,45.73
2018-12-18T04:11:07.966Z,50.93
2018-12-18T04:13:35.651Z,55.87
2018-12-18T04:16:08.430Z,51.57
2018-12-18T04:18:36.044Z,55.23
2018-12-18T04:21:13.874Z,53.03
2018-12-18T04:23:48.023Z,49.20
2018-12-18T04:26:15.479Z,49.53
2018-12-18T04:28:52.509Z,52.37
2018-12-18T04:31:18.726Z,57.17
2018-12-18T04:33:48.223Z,54.93
2018-12-18T04:36:21.281Z,49.50
2018-12-18T04:38:47.546Z,55.63
2018-12-18T04:41:13.574Z,57.07
2018-12-18T04:43:39.754Z,49.73
2018-12-18T04:46:06.051Z,54.20
2018-12-18T04:48:32.186Z,64.77
2018-12-18T04:50:59.514Z,50.53
2018-12-18T04:53:26.177Z,53.70
2018-12-18T04:55:52.258Z,52.43
2018-12-18T04:58:18.504Z,53.60
2018-12-18T05:00:44.866Z,55.67
2018-12-18T05:03:12.068Z,64.80
2018-12-18T05:05:42.340Z,57.13
2018-12-18T05:08:08.571Z,73.67
2018-12-18T05:10:34.769Z,61.90
2018-12-18T05:13:02.123Z,57.23
2018-12-18T05:15:35.026Z,52.70
2018-12-18T05:18:01.331Z,63.37
2018-12-18T05:20:28.615Z,56.87
2018-12-18T05:22:54.790Z,57.30
2018-12-18T05:28:16.275Z,59.85
2018-12-18T05:30:42.503Z,51.43
2018-12-18T05:33:08.803Z,58.03
2018-12-18T05:35:35.037Z,56.17
2018-12-18T05:38:01.247Z,48.33
2018-12-18T05:40:27.455Z,56.30
2018-12-18T05:42:53.987Z,66.93
2018-12-18T05:45:20.170Z,58.03
2018-12-18T05:47:47.523Z,51.40
2018-12-18T05:50:25.759Z,48.93
2018-12-18T05:52:51.950Z,50.93
2018-12-18T05:55:25.734Z,47.53
2018-12-18T05:57:56.896Z,48.20
2018-12-18T06:00:25.225Z,43.57
2018-12-18T06:02:51.497Z,44.50
2018-12-18T06:05:17.715Z,47.93
2018-12-18T06:07:44.097Z,42.53
2018-12-18T06:10:10.524Z,45.80
2018-12-18T06:12:36.636Z,43.80
2018-12-18T06:15:02.876Z,41.37
2018-12-18T06:17:29.087Z,43.30
2018-12-18T06:19:56.260Z,43.53
2018-12-18T06:22:22.554Z,40.97
2018-12-18T06:24:48.771Z,42.10
2018-12-18T06:27:15.018Z,42.77
2018-12-18T06:29:41.373Z,49.47
2018-12-18T06:32:15.130Z,45.87
2018-12-18T06:34:41.357Z,43.97
2018-12-18T06:37:14.735Z,38.67
2018-12-18T06:39:41.870Z,50.33
2018-12-18T06:42:08.097Z,52.10
2018-12-18T06:44:36.257Z,55.67
2018-12-18T06:47:02.628Z,36.37
2018-12-18T06:49:29.104Z,42.60
2018-12-18T06:51:55.283Z,42.50
2018-12-18T06:54:21.570Z,37.30
2018-12-18T06:56:48.425Z,45.50
2018-12-18T06:59:14.906Z,36.60
2018-12-18T07:01:42.131Z,42.40
2018-12-18T07:04:12.980Z,36.53
2018-12-18T07:06:43.299Z,33.83
2018-12-18T07:09:11.789Z,36.40
2018-12-18T07:11:38.132Z,29.15
2018-12-18T07:14:04.410Z,32.83
2018-12-18T07:16:33.535Z,36.77
2018-12-18T07:19:02.004Z,33.97
2018-12-18T07:21:28.222Z,33.78
2018-12-18T07:23:56.436Z,33.57
2018-12-18T07:26:24.410Z,35.07
2018-12-18T07:28:52.760Z,39.03
2018-12-18T07:31:20.008Z,31.47
2018-12-18T07:33:47.236Z,34.88
2018-12-18T07:36:13.500Z,33.00
2018-12-18T07:41:35.202Z,34.27
2018-12-18T07:44:01.527Z,32.37
2018-12-18T07:46:35.007Z,27.83
2018-12-18T07:49:01.452Z,31.37
2018-12-18T07:51:27.965Z,38.20
2018-12-18T07:53:58.950Z,30.03
2018-12-18T07:56:26.415Z,34.40
2018-12-18T07:58:52.647Z,34.50
2018-12-18T08:01:19.138Z,45.50
2018-12-18T08:03:45.691Z,40.33
2018-12-18T08:06:12.114Z,36.70
2018-12-18T08:08:39.650Z,28.17
2018-12-18T08:11:05.926Z,31.10
2018-12-18T08:13:32.219Z,30.67
2018-12-18T08:15:59.219Z,30.43
2018-12-18T08:18:26.429Z,28.17
2018-12-18T08:20:53.694Z,28.33
2018-12-18T08:23:20.241Z,28.87
2018-12-18T08:25:48.634Z,32.23
2018-12-18T08:28:14.884Z,32.90
2018-12-18T08:30:45.833Z,24.57
2018-12-18T08:33:12.175Z,32.97
2018-12-18T08:35:42.208Z,30.63
2018-12-18T08:38:26.932Z,31.77
2018-12-18T08:40:53.148Z,31.07
2018-12-18T08:43:26.602Z,30.80
2018-12-18T08:45:52.760Z,31.80
2018-12-18T08:48:19.072Z,33.47
2018-12-18T08:50:47.424Z,30.63
2018-12-18T08:56:13.722Z,37.30
2018-12-18T08:58:39.827Z,34.63
2018-12-18T09:01:07.135Z,32.30
2018-12-18T09:03:33.411Z,33.13
2018-12-18T09:06:02.159Z,40.97
2018-12-18T09:08:28.318Z,31.93
2018-12-18T09:10:54.517Z,33.90
2018-12-18T09:13:20.987Z,31.33
2018-12-18T09:15:57.207Z,36.37
2018-12-18T09:18:23.466Z,37.50
2018-12-18T09:20:49.595Z,35.77
2018-12-18T09:23:19.581Z,35.73
2018-12-18T09:25:46.840Z,32.97
2018-12-18T09:28:13.272Z,29.87
2018-12-18T09:30:42.729Z,30.83
2018-12-18T09:33:09.250Z,25.20
2018-12-18T09:35:35.529Z,30.87
2018-12-18T09:38:12.885Z,23.73
2018-12-18T09:40:45.487Z,21.70
2018-12-18T09:46:17.748Z,28.97
2018-12-18T09:48:44.037Z,21.03
2018-12-18T09:51:10.207Z,25.13
2018-12-18T09:53:37.534Z,20.60
2018-12-18T09:56:05.801Z,17.53
2018-12-18T09:58:31.923Z,20.60
2018-12-18T10:00:59.773Z,19.63
2018-12-18T10:03:33.341Z,21.47
2018-12-18T10:05:56.639Z,24.73
2018-12-18T10:11:20.305Z,20.73
2018-12-18T10:13:47.521Z,16.30
2018-12-18T10:16:13.671Z,19.13
2018-12-18T10:18:41.086Z,18.23
2018-12-18T10:21:08.337Z,17.90
2018-12-18T10:23:39.942Z,18.47
2018-12-18T10:26:07.035Z,15.00
2018-12-18T10:28:33.322Z,23.60
2018-12-18T10:31:09.857Z,29.37
2018-12-18T10:36:31.224Z,13.50
2018-12-18T10:39:02.124Z,16.10
2018-12-18T10:41:36.425Z,21.50
2018-12-18T10:44:12.623Z,22.63
2018-12-18T10:46:39.082Z,18.23
2018-12-18T10:49:05.499Z,21.63
2018-12-18T10:54:26.700Z,14.57
2018-12-18T10:56:52.835Z,15.50
2018-12-18T10:59:21.173Z,20.90
2018-12-18T11:01:47.489Z,20.07
2018-12-18T11:04:13.822Z,15.70
2018-12-18T11:06:40.094Z,15.40
2018-12-18T11:09:08.431Z,19.63
2018-12-18T11:11:36.376Z,17.53
2018-12-18T11:14:04.734Z,15.73
2018-12-18T11:16:37.286Z,16.33
2018-12-18T11:19:10.019Z,16.67
2018-12-18T11:21:36.247Z,18.87
2018-12-18T11:24:02.577Z,13.70
2018-12-18T11:26:28.896Z,14.97
2018-12-18T11:28:55.052Z,13.80
2018-12-18T11:31:21.332Z,14.33
2018-12-18T11:33:48.541Z,15.53
2018-12-18T11:36:16.860Z,14.50
2018-12-18T11:38:43.263Z,10.50
2018-12-18T11:41:09.544Z,16.37
2018-12-18T11:43:35.867Z,12.83
2018-12-18T11:48:56.977Z,14.83
2018-12-18T11:51:23.517Z,18.23
2018-12-18T11:53:49.793Z,19.17
2018-12-18T11:56:15.983Z,20.40
2018-12-18T11:58:42.303Z,16.57
2018-12-18T12:01:08.730Z,15.47
2018-12-18T12:03:37.637Z,13.73
2018-12-18T12:06:04.124Z,19.33
2018-12-18T12:08:31.451Z,19.20
2018-12-18T12:10:57.761Z,21.40
2018-12-18T12:13:24.104Z,15.80
2018-12-18T12:15:50.982Z,24.97
2018-12-18T12:18:18.308Z,18.27
2018-12-18T12:20:47.436Z,16.17
2018-12-18T12:23:13.645Z,18.80
2018-12-18T12:25:41.309Z,19.30
2018-12-18T12:28:07.425Z,15.20
2018-12-18T12:30:33.787Z,19.00
2018-12-18T12:33:00.035Z,18.87
2018-12-18T12:35:26.286Z,17.07
2018-12-18T12:37:54.834Z,11.13
2018-12-18T12:40:22.175Z,12.13
2018-12-18T12:42:48.592Z,16.03
2018-12-18T12:45:15.451Z,14.63
2018-12-18T12:47:43.627Z,23.20
2018-12-18T12:50:17.488Z,16.93
2018-12-18T12:52:44.785Z,22.70
2018-12-18T12:55:10.918Z,14.57
2018-12-18T12:57:37.192Z,12.00
2018-12-18T13:00:06.396Z,13.07
2018-12-18T13:02:34.269Z,12.60
2018-12-18T13:05:02.999Z,17.50
2018-12-18T13:07:29.146Z,20.23
2018-12-18T13:09:55.544Z,14.03
2018-12-18T13:12:28.511Z,17.67
2018-12-18T13:14:54.796Z,14.50
2018-12-18T13:17:21.783Z,10.97
2018-12-18T13:19:48.131Z,16.70
2018-12-18T13:22:14.535Z,14.50
2018-12-18T13:24:40.662Z,16.17
2018-12-18T13:27:06.778Z,18.43
2018-12-18T13:29:33.239Z,16.23
2018-12-18T13:32:00.062Z,13.03
2018-12-18T13:34:34.187Z,12.93
2018-12-18T13:37:00.496Z,19.20
2018-12-18T13:39:27.612Z,10.73
2018-12-18T13:41:57.168Z,12.70
2018-12-18T13:44:24.328Z,14.70
2018-12-18T13:46:50.565Z,13.40
2018-12-18T13:49:16.929Z,14.00
2018-12-18T13:51:43.091Z,9.93
2018-12-18T13:54:09.279Z,13.90
2018-12-18T13:56:35.394Z,15.23
2018-12-18T13:59:01.705Z,16.97
2018-12-18T14:01:31.158Z,14.63
2018-12-18T14:03:57.466Z,11.60
2018-12-18T14:06:23.620Z,14.03
2018-12-18T14:08:49.907Z,12.07
2018-12-18T14:11:16.223Z,11.37
2018-12-18T14:13:43.344Z,12.87
2018-12-18T14:16:10.571Z,13.23
2018-12-18T14:18:37.100Z,8.67
2018-12-18T14:21:03.430Z,13.47
2018-12-18T14:23:30.678Z,12.60
2018-12-18T14:25:56.752Z,10.30
2018-12-18T14:28:22.908Z,11.80
2018-12-18T14:30:51.306Z,10.40
2018-12-18T14:33:17.578Z,14.07
2018-12-18T14:35:43.933Z,16.50
2018-12-18T14:38:10.197Z,17.90
2018-12-18T14:40:36.504Z,14.00
2018-12-18T14:43:03.668Z,14.23
2018-12-18T14:45:35.631Z,16.90
2018-12-18T14:48:01.710Z,12.87
2018-12-18T14:50:29.087Z,18.80
2018-12-18T14:52:55.629Z,11.97
2018-12-18T14:55:21.874Z,19.20
2018-12-18T14:57:49.217Z,15.30
2018-12-18T15:00:17.266Z,12.80
2018-12-18T15:02:43.392Z,18.40
2018-12-18T15:05:09.699Z,19.03
2018-12-18T15:07:35.899Z,17.93
2018-12-18T15:10:06.278Z,12.77
2018-12-18T15:15:33.834Z,10.33
2018-12-18T15:18:00.008Z,10.73
2018-12-18T15:20:28.354Z,11.50
2018-12-18T15:22:54.508Z,10.83
2018-12-18T15:25:20.693Z,15.03
2018-12-18T15:27:47.958Z,10.17
2018-12-18T15:30:16.121Z,11.20
2018-12-18T15:32:43.262Z,11.13
2018-12-18T15:35:10.700Z,12.87
2018-12-18T15:37:37.259Z,14.77
2018-12-18T15:40:04.839Z,17.67
2018-12-18T15:42:39.912Z,12.40
2018-12-18T15:45:08.547Z,8.70
2018-12-18T15:47:34.962Z,14.23
2018-12-18T15:50:04.843Z,27.70
2018-12-18T15:52:31.158Z,11.83
2018-12-18T15:54:58.588Z,11.47
2018-12-18T15:57:26.093Z,18.33
2018-12-18T15:59:56.166Z,12.40
2018-12-18T16:02:24.335Z,14.97
2018-12-18T16:04:51.522Z,16.87
2018-12-18T16:07:18.022Z,13.10
2018-12-18T16:09:45.378Z,11.30
2018-12-18T16:12:19.690Z,15.67
2018-12-18T16:14:59.260Z,10.30
2018-12-18T16:17:26.390Z,15.90
2018-12-18T16:19:52.821Z,14.57
2018-12-18T16:22:20.239Z,12.57
2018-12-18T16:24:46.426Z,9.20
2018-12-18T16:27:12.672Z,11.20
2018-12-18T16:29:42.923Z,12.67
2018-12-18T16:32:09.048Z,14.80
2018-12-18T16:34:37.361Z,15.20
2018-12-18T16:37:07.659Z,17.77
2018-12-18T16:39:33.943Z,10.73
2018-12-18T16:42:01.041Z,20.90
2018-12-18T16:44:27.513Z,15.43
2018-12-18T16:49:48.433Z,13.73
2018-12-18T16:52:14.731Z,16.33
2018-12-18T16:54:40.903Z,16.33
2018-12-18T16:57:13.129Z,14.00
2018-12-18T16:59:35.404Z,18.73
2018-12-18T17:02:03.791Z,17.53
2018-12-18T17:04:30.091Z,15.97
2018-12-18T17:06:56.202Z,14.93
2018-12-18T17:09:22.615Z,17.70
2018-12-18T17:11:53.022Z,16.03
2018-12-18T17:14:19.230Z,13.60
2018-12-18T17:16:47.575Z,21.20
2018-12-18T17:19:13.919Z,19.43
2018-12-18T17:21:44.828Z,19.73
2018-12-18T17:24:13.209Z,16.67
2018-12-18T17:26:40.580Z,14.63
2018-12-18T17:29:07.967Z,19.53
2018-12-18T17:31:34.213Z,12.47
2018-12-18T17:34:01.789Z,13.77
2018-12-18T17:36:28.279Z,13.60
2018-12-18T17:39:05.869Z,19.33
2018-12-18T17:41:33.228Z,13.63
2018-12-18T17:44:03.049Z,20.60
2018-12-18T17:46:29.344Z,13.80
2018-12-18T17:48:55.812Z,25.13
2018-12-18T17:51:22.095Z,17.60
2018-12-18T17:53:49.413Z,16.10
2018-12-18T17:56:15.665Z,17.37
2018-12-18T17:58:42.040Z,17.47
2018-12-18T18:01:08.782Z,16.43
2018-12-18T18:03:36.655Z,21.60
2018-12-18T18:06:04.840Z,21.17
2018-12-18T18:08:31.726Z,16.37
2018-12-18T18:10:59.364Z,14.20
2018-12-18T18:13:25.704Z,18.70
2018-12-18T18:15:53.041Z,12.27
2018-12-18T18:18:19.316Z,20.13
2018-12-18T18:20:46.887Z,14.50
2018-12-18T18:23:14.208Z,19.00
2018-12-18T18:25:40.708Z,20.00
2018-12-18T18:28:09.262Z,16.27
2018-12-18T18:30:36.618Z,20.70
2018-12-18T18:33:03.123Z,16.43
2018-12-18T18:35:30.557Z,15.50
2018-12-18T18:37:58.865Z,27.50
2018-12-18T18:40:26.460Z,18.37
2018-12-18T18:42:56.569Z,19.40
2018-12-18T18:45:23.146Z,16.77
2018-12-18T18:47:49.543Z,20.33
2018-12-18T18:50:16.517Z,16.17
2018-12-18T18:52:42.827Z,15.80
2018-12-18T18:55:10.267Z,14.50
2018-12-18T18:57:38.641Z,15.10
2018-12-18T19:00:07.805Z,18.23
2018-12-18T19:02:34.113Z,21.87
2018-12-18T19:05:00.535Z,14.03
2018-12-18T19:07:28.051Z,15.87
2018-12-18T19:09:55.429Z,13.20
2018-12-18T19:12:22.288Z,17.40
2018-12-18T19:14:49.621Z,14.97
2018-12-18T19:17:18.028Z,15.40
2018-12-18T19:19:44.308Z,17.90
2018-12-18T19:22:11.682Z,14.70
2018-12-18T19:24:38.056Z,16.70
2018-12-18T19:27:16.980Z,15.60
2018-12-18T19:29:45.523Z,12.30
2018-12-18T19:32:15.622Z,13.10
2018-12-18T19:34:45.060Z,14.20
2018-12-18T19:40:07.221Z,16.93
2018-12-18T19:42:34.801Z,23.20
2018-12-18T19:45:03.090Z,40.93
2018-12-18T19:47:29.466Z,14.80
2018-12-18T19:49:55.820Z,13.90
2018-12-18T19:52:22.212Z,16.33
2018-12-18T19:54:49.714Z,10.80
2018-12-18T19:57:17.278Z,18.73
2018-12-18T19:59:44.119Z,22.37
2018-12-18T20:02:11.075Z,22.90
2018-12-18T20:04:39.074Z,17.23
2018-12-18T20:07:06.766Z,18.30
2018-12-18T20:09:38.834Z,18.53
2018-12-18T20:12:06.285Z,17.50
2018-12-18T20:14:38.338Z,17.60
2018-12-18T20:17:06.058Z,16.83
2018-12-18T20:19:32.861Z,16.10
2018-12-18T20:22:03.338Z,18.60
2018-12-18T20:24:30.294Z,22.70
2018-12-18T20:26:57.534Z,25.33
2018-12-18T20:29:24.768Z,16.07
2018-12-18T20:31:53.025Z,15.13
2018-12-18T20:34:19.348Z,20.17
2018-12-18T20:36:45.722Z,16.80
2018-12-18T20:39:17.928Z,19.40
2018-12-18T20:41:44.391Z,18.00
2018-12-18T20:44:10.861Z,19.43
2018-12-18T20:46:41.303Z,26.50
2018-12-18T20:49:08.223Z,21.70
2018-12-18T20:51:35.760Z,22.43
2018-12-18T20:54:04.154Z,27.77
2018-12-18T20:56:31.214Z,23.67
2018-12-18T20:58:57.636Z,22.20
2018-12-18T21:01:24.211Z,26.10
2018-12-18T21:03:51.836Z,25.70
2018-12-18T21:06:19.728Z,27.80
2018-12-18T21:08:47.123Z,29.40
2018-12-18T21:11:14.303Z,31.60
2018-12-18T21:13:40.799Z,33.50
2018-12-18T21:16:13.138Z,46.37
2018-12-18T21:18:39.501Z,33.33
2018-12-18T21:21:15.439Z,27.73
2018-12-18T21:23:41.104Z,28.47
2018-12-18T21:26:07.995Z,31.03
2018-12-18T21:28:35.380Z,29.90
2018-12-18T21:31:05.596Z,28.23
2018-12-18T21:33:39.792Z,27.47
2018-12-18T21:36:06.737Z,28.50
2018-12-18T21:38:35.014Z,29.10
2018-12-18T21:41:06.195Z,30.20
2018-12-18T21:43:32.439Z,35.20
2018-12-18T21:46:27.287Z,29.73
2018-12-18T21:48:56.822Z,33.03
2018-12-18T21:51:28.343Z,30.63
2018-12-18T21:53:54.722Z,30.43
2018-12-18T21:56:32.018Z,34.50
2018-12-18T21:58:59.294Z,31.73
2018-12-18T22:01:27.400Z,32.60
2018-12-18T22:04:00.601Z,36.20
2018-12-18T22:06:43.619Z,32.53
2018-12-18T22:09:10.981Z,33.60
2018-12-18T22:11:43.441Z,34.67
2018-12-18T22:14:17.359Z,36.17
2018-12-18T22:16:45.842Z,35.23
2018-12-18T22:19:12.991Z,35.47
2018-12-18T22:21:42.804Z,33.70
2018-12-18T22:24:16.627Z,35.67
2018-12-18T22:26:44.672Z,36.47
2018-12-18T22:29:11.443Z,59.47
2018-12-18T22:31:37.696Z,36.70
2018-12-18T22:34:04.108Z,34.70
2018-12-18T22:36:32.574Z,33.73
2018-12-18T22:38:59.665Z,36.00
2018-12-18T22:41:26.756Z,37.83
2018-12-18T22:43:53.842Z,37.87
2018-12-18T22:46:20.124Z,32.13
2018-12-18T22:48:46.232Z,31.33
2018-12-18T22:51:13.533Z,37.77
2018-12-18T22:53:39.881Z,36.33
2018-12-18T22:56:07.008Z,36.33
2018-12-18T22:58:33.152Z,34.10
2018-12-18T23:01:01.839Z,35.43
2018-12-18T23:03:28.975Z,36.97
2018-12-18T23:05:59.991Z,39.10
2018-12-18T23:08:27.425Z,32.28
2018-12-18T23:10:54.037Z,35.67
2018-12-18T23:13:22.345Z,36.67
2018-12-18T23:15:48.847Z,32.97
2018-12-18T23:18:14.943Z,32.57
2018-12-18T23:20:41.058Z,33.43
2018-12-18T23:23:09.359Z,32.97
2018-12-18T23:25:35.758Z,33.97
2018-12-18T23:28:01.902Z,32.80
2018-12-18T23:30:29.059Z,35.70
2018-12-18T23:32:55.106Z,35.90
2018-12-18T23:35:21.484Z,37.40
2018-12-18T23:37:47.733Z,32.03
2018-12-18T23:40:13.963Z,31.30
2018-12-18T23:42:40.340Z,32.97
2018-12-18T23:45:06.566Z,36.37
2018-12-18T23:47:32.698Z,35.73
2018-12-18T23:49:59.938Z,33.47
2018-12-18T23:52:26.245Z,33.90
2018-12-18T23:54:52.490Z,32.70
2018-12-18T23:57:18.707Z,35.87
2018-12-18T23:59:44.905Z,35.40
