createdAt,value
2022-09-28T00:01:21.842Z,14.20
2022-09-28T00:03:51.944Z,16.77
2022-09-28T00:06:24.352Z,16.80
2022-09-28T00:08:51.821Z,18.30
2022-09-28T00:11:21.930Z,16.40
2022-09-28T00:13:52.326Z,15.80
2022-09-28T00:16:24.055Z,16.73
2022-09-28T00:18:51.324Z,15.83
2022-09-28T00:21:29.026Z,16.13
2022-09-28T00:24:12.469Z,15.43
2022-09-28T00:26:56.903Z,15.93
2022-09-28T00:29:34.076Z,14.37
2022-09-28T00:32:07.398Z,17.43
2022-09-28T00:34:42.380Z,16.77
2022-09-28T00:37:10.329Z,15.37
2022-09-28T00:39:41.194Z,17.27
2022-09-28T00:42:23.953Z,15.90
2022-09-28T00:44:56.450Z,16.17
2022-09-28T00:47:46.635Z,17.37
2022-09-28T00:50:33.987Z,16.80
2022-09-28T00:53:18.036Z,18.57
2022-09-28T00:56:03.616Z,19.23
2022-09-28T00:58:34.835Z,16.83
2022-09-28T01:01:02.366Z,17.97
2022-09-28T01:03:30.042Z,20.13
2022-09-28T01:06:02.295Z,19.33
2022-09-28T01:08:32.941Z,20.87
2022-09-28T01:11:00.586Z,21.17
2022-09-28T01:13:31.460Z,22.90
2022-09-28T01:16:15.197Z,16.13
2022-09-28T01:19:12.676Z,19.97
2022-09-28T01:22:26.016Z,16.63
2022-09-28T01:25:09.702Z,15.17
2022-09-28T01:27:49.307Z,19.50
2022-09-28T01:30:20.528Z,18.10
2022-09-28T01:33:05.681Z,18.80
2022-09-28T01:35:45.825Z,18.53
2022-09-28T01:38:21.410Z,17.07
2022-09-28T01:40:50.846Z,17.90
2022-09-28T01:43:25.064Z,18.63
2022-09-28T01:46:26.229Z,15.70
2022-09-28T01:49:06.023Z,15.50
2022-09-28T01:51:44.703Z,17.77
2022-09-28T01:54:33.375Z,17.30
2022-09-28T01:57:14.260Z,18.40
2022-09-28T02:00:03.951Z,13.40
2022-09-28T02:02:56.216Z,11.10
2022-09-28T02:05:49.831Z,10.93
2022-09-28T02:08:50.941Z,8.80
2022-09-28T02:11:20.933Z,8.90
2022-09-28T02:13:54.238Z,8.53
2022-09-28T02:16:37.235Z,7.83
2022-09-28T02:19:05.630Z,6.60
2022-09-28T02:21:42.977Z,8.23
2022-09-28T02:24:38.899Z,7.20
2022-09-28T02:27:21.494Z,7.67
2022-09-28T02:29:49.762Z,11.43
2022-09-28T02:32:19.692Z,7.30
2022-09-28T02:34:47.319Z,6.70
2022-09-28T02:37:14.291Z,6.80
2022-09-28T02:39:41.261Z,7.97
2022-09-28T02:42:38.670Z,7.90
2022-09-28T02:45:19.611Z,6.97
2022-09-28T02:48:31.480Z,7.63
2022-09-28T02:51:47.955Z,7.80
2022-09-28T02:54:28.543Z,8.00
2022-09-28T02:57:50.710Z,7.30
2022-09-28T03:00:23.435Z,7.03
2022-09-28T03:03:18.927Z,6.77
2022-09-28T03:06:04.341Z,5.53
2022-09-28T03:08:45.313Z,5.57
2022-09-28T03:11:21.717Z,6.30
2022-09-28T03:13:52.469Z,6.43
2022-09-28T03:16:22.116Z,6.30
2022-09-28T03:18:49.756Z,5.90
2022-09-28T03:21:17.052Z,5.37
2022-09-28T03:23:44.201Z,5.43
2022-09-28T03:26:12.717Z,6.43
2022-09-28T03:28:40.314Z,6.07
2022-09-28T03:31:10.615Z,5.60
2022-09-28T03:33:37.669Z,4.70
2022-09-28T03:36:05.774Z,4.90
2022-09-28T03:38:32.781Z,4.90
2022-09-28T03:41:00.764Z,4.40
2022-09-28T03:43:33.938Z,4.70
2022-09-28T03:46:03.220Z,4.30
2022-09-28T03:48:35.992Z,5.63
2022-09-28T03:51:09.068Z,4.53
2022-09-28T03:53:37.219Z,6.57
2022-09-28T03:56:12.633Z,7.30
2022-09-28T03:58:40.658Z,5.20
2022-09-28T04:01:17.544Z,4.80
2022-09-28T04:03:47.487Z,4.00
2022-09-28T04:06:14.942Z,4.43
2022-09-28T04:08:43.435Z,5.40
2022-09-28T04:11:11.122Z,4.57
2022-09-28T04:13:38.200Z,4.40
2022-09-28T04:16:08.094Z,3.93
2022-09-28T04:18:35.795Z,6.90
2022-09-28T04:21:16.440Z,6.90
2022-09-28T04:23:50.766Z,6.93
2022-09-28T04:26:22.781Z,7.40
2022-09-28T04:29:08.735Z,8.10
2022-09-28T04:31:42.163Z,6.97
2022-09-28T04:34:09.842Z,6.53
2022-09-28T04:36:37.223Z,6.23
2022-09-28T04:39:05.996Z,6.63
2022-09-28T04:41:33.763Z,5.90
2022-09-28T04:44:02.493Z,6.80
2022-09-28T04:46:29.760Z,5.83
2022-09-28T04:49:17.316Z,6.50
2022-09-28T04:51:49.159Z,6.63
2022-09-28T04:54:16.196Z,6.57
2022-09-28T04:56:43.214Z,6.90
2022-09-28T04:59:10.261Z,6.97
2022-09-28T05:01:37.756Z,6.90
2022-09-28T05:04:04.773Z,7.10
2022-09-28T05:06:47.076Z,8.87
2022-09-28T05:09:14.220Z,7.10
2022-09-28T05:11:41.970Z,7.73
2022-09-28T05:14:14.465Z,10.20
2022-09-28T05:16:41.405Z,7.30
2022-09-28T05:19:27.123Z,7.13
2022-09-28T05:22:00.452Z,7.47
2022-09-28T05:24:27.362Z,7.37
2022-09-28T05:26:54.740Z,8.40
2022-09-28T05:29:21.892Z,8.90
2022-09-28T05:31:51.698Z,11.40
2022-09-28T05:34:35.621Z,17.60
2022-09-28T05:37:02.745Z,15.27
2022-09-28T05:39:30.754Z,16.60
2022-09-28T05:41:58.026Z,19.70
2022-09-28T05:44:25.901Z,34.90
2022-09-28T05:46:54.731Z,35.73
2022-09-28T05:49:21.637Z,22.93
2022-09-28T05:51:48.605Z,15.03
2022-09-28T05:54:15.582Z,14.10
2022-09-28T05:56:46.034Z,9.47
2022-09-28T05:59:13.473Z,9.43
2022-09-28T06:01:41.511Z,9.27
2022-09-28T06:04:12.349Z,9.77
2022-09-28T06:06:42.492Z,9.73
2022-09-28T06:09:09.947Z,9.97
2022-09-28T06:11:48.313Z,11.27
2022-09-28T06:14:25.757Z,10.80
2022-09-28T06:16:53.253Z,10.90
2022-09-28T06:19:20.419Z,12.60
2022-09-28T06:22:05.693Z,12.63
2022-09-28T06:24:37.712Z,12.37
2022-09-28T06:27:04.661Z,11.97
2022-09-28T06:29:31.651Z,12.27
2022-09-28T06:31:58.629Z,11.67
2022-09-28T06:34:25.718Z,11.87
2022-09-28T06:36:53.036Z,13.40
2022-09-28T06:39:20.076Z,13.90
2022-09-28T06:41:47.138Z,11.90
2022-09-28T06:44:16.714Z,13.50
2022-09-28T06:47:02.221Z,13.70
2022-09-28T06:49:51.255Z,12.80
2022-09-28T06:52:27.383Z,11.13
2022-09-28T06:55:06.870Z,9.17
2022-09-28T06:57:42.844Z,10.57
2022-09-28T07:00:10.765Z,12.00
2022-09-28T07:02:38.005Z,10.90
2022-09-28T07:05:08.175Z,9.77
2022-09-28T07:07:58.433Z,9.00
2022-09-28T07:10:48.158Z,9.10
2022-09-28T07:13:49.062Z,7.33
2022-09-28T07:16:15.942Z,7.60
2022-09-28T07:18:43.031Z,7.30
2022-09-28T07:21:16.612Z,7.47
2022-09-28T07:23:53.848Z,7.40
2022-09-28T07:26:23.976Z,6.57
2022-09-28T07:29:01.074Z,5.83
2022-09-28T07:31:37.774Z,4.43
2022-09-28T07:34:43.816Z,4.20
2022-09-28T07:37:40.140Z,4.00
2022-09-28T07:40:27.421Z,3.07
2022-09-28T07:42:54.451Z,3.97
2022-09-28T07:45:24.013Z,2.90
2022-09-28T07:47:55.957Z,2.50
2022-09-28T07:50:40.482Z,2.30
2022-09-28T07:53:31.573Z,2.40
2022-09-28T07:56:27.820Z,2.50
2022-09-28T07:59:05.836Z,2.60
2022-09-28T08:01:51.521Z,3.73
2022-09-28T08:04:18.649Z,1.53
2022-09-28T08:06:48.280Z,2.07
2022-09-28T08:09:15.517Z,1.70
2022-09-28T08:12:08.709Z,1.00
2022-09-28T08:14:41.662Z,1.40
2022-09-28T08:17:24.689Z,1.30
2022-09-28T08:20:14.459Z,1.20
2022-09-28T08:22:42.120Z,1.77
2022-09-28T08:25:09.322Z,1.67
2022-09-28T08:27:36.648Z,1.30
2022-09-28T08:30:05.274Z,1.40
2022-09-28T08:32:39.655Z,2.47
2022-09-28T08:35:25.689Z,1.70
2022-09-28T08:38:09.916Z,1.73
2022-09-28T08:41:15.589Z,2.13
2022-09-28T08:44:17.022Z,1.73
2022-09-28T08:47:46.873Z,1.90
2022-09-28T08:50:41.945Z,1.70
2022-09-28T08:54:06.972Z,1.90
2022-09-28T08:56:53.553Z,1.63
2022-09-28T08:59:26.083Z,1.53
2022-09-28T09:02:42.248Z,1.40
2022-09-28T09:05:21.418Z,1.37
2022-09-28T09:08:26.238Z,1.70
2022-09-28T09:11:46.222Z,5.20
2022-09-28T09:14:47.862Z,1.73
2022-09-28T09:17:44.349Z,1.43
2022-09-28T09:20:44.959Z,1.80
2022-09-28T09:23:38.455Z,1.53
2022-09-28T09:26:40.187Z,1.80
2022-09-28T09:29:33.373Z,2.90
2022-09-28T09:32:20.015Z,1.57
2022-09-28T09:35:30.952Z,1.57
2022-09-28T09:39:15.216Z,1.30
2022-09-28T09:42:33.860Z,2.13
2022-09-28T09:45:33.939Z,2.10
2022-09-28T09:48:26.209Z,3.20
2022-09-28T09:51:03.315Z,1.80
2022-09-28T09:53:46.567Z,2.00
2022-09-28T09:56:40.578Z,1.70
2022-09-28T09:59:24.264Z,1.80
2022-09-28T10:02:29.347Z,1.97
2022-09-28T10:05:13.845Z,3.30
2022-09-28T10:08:03.788Z,3.07
2022-09-28T10:10:35.436Z,2.40
2022-09-28T10:13:11.197Z,1.83
2022-09-28T10:15:41.565Z,1.90
2022-09-28T10:18:28.170Z,1.70
2022-09-28T10:21:31.083Z,2.53
2022-09-28T10:24:02.929Z,2.90
2022-09-28T10:26:37.761Z,2.70
2022-09-28T10:29:17.855Z,3.00
2022-09-28T10:31:51.088Z,3.10
2022-09-28T10:34:31.292Z,4.40
2022-09-28T10:37:14.241Z,3.97
2022-09-28T10:40:51.160Z,5.10
2022-09-28T10:43:29.623Z,4.23
2022-09-28T10:46:24.116Z,5.20
2022-09-28T10:49:16.772Z,5.00
2022-09-28T10:51:53.534Z,6.20
2022-09-28T10:54:30.220Z,6.83
2022-09-28T10:56:59.980Z,6.33
2022-09-28T10:59:47.910Z,5.63
2022-09-28T11:02:36.478Z,7.30
2022-09-28T11:05:20.289Z,6.10
2022-09-28T11:07:48.555Z,6.37
2022-09-28T11:10:27.039Z,5.20
2022-09-28T11:12:58.605Z,6.70
2022-09-28T11:15:33.230Z,6.47
2022-09-28T11:18:33.723Z,6.70
2022-09-28T11:21:15.625Z,7.20
2022-09-28T11:24:01.230Z,6.20
2022-09-28T11:26:38.484Z,6.30
2022-09-28T11:29:07.426Z,6.20
2022-09-28T11:31:52.837Z,5.90
2022-09-28T11:34:36.536Z,6.17
2022-09-28T11:37:27.354Z,5.17
2022-09-28T11:40:10.007Z,6.57
2022-09-28T11:43:15.795Z,6.73
2022-09-28T11:45:55.292Z,9.27
2022-09-28T11:48:41.517Z,7.47
2022-09-28T11:51:26.662Z,7.87
2022-09-28T11:54:10.465Z,8.37
2022-09-28T11:56:42.034Z,8.83
2022-09-28T11:59:14.826Z,9.70
2022-09-28T12:01:53.961Z,8.33
2022-09-28T12:04:39.882Z,10.10
2022-09-28T12:07:34.641Z,7.80
2022-09-28T12:10:19.954Z,7.37
2022-09-28T12:13:18.775Z,8.70
2022-09-28T12:21:53.316Z,10.30
2022-09-28T12:24:26.934Z,10.63
2022-09-28T12:27:03.373Z,7.97
2022-09-28T12:29:39.068Z,7.20
2022-09-28T12:32:51.124Z,7.13
2022-09-28T12:35:37.532Z,6.93
2022-09-28T12:38:39.230Z,7.07
2022-09-28T12:41:24.475Z,7.40
2022-09-28T12:44:09.235Z,9.10
2022-09-28T12:46:59.285Z,8.77
2022-09-28T12:53:15.254Z,8.77
2022-09-28T12:56:06.233Z,10.90
2022-09-28T12:59:06.379Z,9.33
2022-09-28T13:02:20.841Z,9.23
2022-09-28T13:05:31.069Z,11.70
2022-09-28T13:08:17.825Z,11.80
2022-09-28T13:11:21.947Z,9.90
2022-09-28T13:14:15.176Z,11.70
2022-09-28T13:17:00.865Z,13.90
2022-09-28T13:19:40.324Z,15.77
2022-09-28T13:22:51.347Z,18.83
2022-09-28T13:25:20.960Z,12.70
2022-09-28T13:27:59.162Z,11.47
2022-09-28T13:30:26.654Z,11.53
2022-09-28T13:32:58.199Z,10.60
2022-09-28T13:35:25.648Z,10.33
2022-09-28T13:38:16.563Z,15.63
2022-09-28T13:41:04.923Z,14.47
2022-09-28T13:43:50.440Z,9.07
2022-09-28T13:46:58.261Z,8.77
2022-09-28T13:49:47.671Z,13.00
2022-09-28T13:52:56.796Z,8.13
2022-09-28T13:55:50.299Z,8.20
2022-09-28T13:58:35.791Z,7.47
2022-09-28T14:01:10.825Z,6.57
2022-09-28T14:03:57.177Z,6.50
2022-09-28T14:06:31.258Z,5.53
2022-09-28T14:09:12.817Z,6.10
2022-09-28T14:12:02.296Z,5.70
2022-09-28T14:14:49.799Z,5.57
2022-09-28T14:17:23.405Z,7.80
2022-09-28T14:20:11.072Z,5.57
2022-09-28T14:23:00.999Z,5.73
2022-09-28T14:25:33.488Z,38.37
2022-09-28T14:29:10.218Z,11.23
2022-09-28T14:31:43.171Z,25.67
2022-09-28T14:35:04.844Z,14.23
2022-09-28T14:38:05.631Z,11.60
2022-09-28T14:41:09.931Z,13.67
2022-09-28T14:43:46.522Z,15.03
2022-09-28T14:46:20.193Z,12.40
2022-09-28T14:48:55.275Z,11.23
2022-09-28T14:51:26.164Z,12.00
2022-09-28T14:54:10.580Z,22.97
2022-09-28T14:56:58.846Z,35.60
2022-09-28T14:59:39.030Z,15.23
2022-09-28T15:02:12.496Z,10.60
2022-09-28T15:05:17.369Z,11.20
2022-09-28T15:07:51.855Z,11.07
2022-09-28T15:10:31.450Z,10.90
2022-09-28T15:13:03.931Z,12.87
2022-09-28T15:15:38.724Z,12.43
2022-09-28T15:18:27.650Z,13.53
2022-09-28T15:20:56.105Z,15.27
2022-09-28T15:23:46.871Z,13.27
2022-09-28T15:26:31.624Z,15.40
2022-09-28T15:29:02.879Z,14.30
2022-09-28T15:31:35.351Z,10.87
2022-09-28T15:34:20.877Z,13.73
2022-09-28T15:36:47.924Z,11.13
2022-09-28T15:39:22.165Z,10.30
2022-09-28T15:41:51.062Z,15.43
2022-09-28T15:44:32.925Z,18.80
2022-09-28T15:47:15.821Z,9.17
2022-09-28T15:50:05.379Z,9.13
2022-09-28T15:52:46.399Z,12.10
2022-09-28T15:55:19.358Z,12.80
2022-09-28T15:57:47.383Z,8.53
2022-09-28T16:00:30.555Z,8.50
2022-09-28T16:03:08.694Z,10.10
2022-09-28T16:05:57.264Z,8.97
2022-09-28T16:08:43.273Z,7.13
2022-09-28T16:11:31.413Z,7.43
2022-09-28T16:14:06.608Z,5.57
2022-09-28T16:16:47.916Z,5.33
2022-09-28T16:19:26.125Z,6.30
2022-09-28T16:21:55.765Z,4.93
2022-09-28T16:24:35.769Z,5.20
2022-09-28T16:27:16.221Z,5.37
2022-09-28T16:29:44.990Z,4.87
2022-09-28T16:32:26.940Z,5.00
2022-09-28T16:35:21.854Z,3.50
2022-09-28T16:38:14.590Z,7.63
2022-09-28T16:40:50.007Z,5.40
2022-09-28T16:43:29.166Z,4.93
2022-09-28T16:45:59.249Z,4.00
2022-09-28T16:48:28.984Z,4.30
2022-09-28T16:50:57.115Z,5.33
2022-09-28T16:53:42.802Z,6.83
2022-09-28T16:56:10.413Z,4.70
2022-09-28T16:58:37.771Z,5.23
2022-09-28T17:01:09.258Z,6.37
2022-09-28T17:03:36.338Z,4.60
2022-09-28T17:06:06.159Z,4.23
2022-09-28T17:08:35.531Z,5.17
2022-09-28T17:11:14.851Z,6.30
2022-09-28T17:13:45.108Z,5.83
2022-09-28T17:16:15.764Z,5.90
2022-09-28T17:18:42.732Z,9.50
2022-09-28T17:21:20.734Z,9.50
2022-09-28T17:23:49.699Z,9.87
2022-09-28T17:26:21.783Z,8.70
2022-09-28T17:28:48.723Z,11.17
2022-09-28T17:31:16.664Z,14.10
2022-09-28T17:33:43.806Z,13.00
2022-09-28T17:36:15.768Z,8.43
2022-09-28T17:38:43.356Z,8.97
2022-09-28T17:41:16.787Z,9.73
2022-09-28T17:43:47.092Z,8.50
2022-09-28T17:46:28.539Z,6.60
2022-09-28T17:48:59.416Z,5.83
2022-09-28T17:51:32.313Z,12.63
2022-09-28T17:54:01.295Z,35.27
2022-09-28T17:56:32.355Z,224.63
2022-09-28T17:59:04.958Z,431.60
2022-09-28T18:01:34.909Z,220.90
2022-09-28T18:04:08.046Z,66.40
2022-09-28T18:06:37.009Z,21.27
2022-09-28T18:09:04.934Z,24.13
2022-09-28T18:11:33.315Z,15.30
2022-09-28T18:14:00.575Z,21.90
2022-09-28T18:16:28.893Z,11.57
2022-09-28T18:18:56.503Z,6.50
2022-09-28T18:21:23.541Z,8.40
2022-09-28T18:23:50.739Z,13.90
2022-09-28T18:26:21.543Z,15.10
2022-09-28T18:28:48.704Z,17.17
2022-09-28T18:31:18.938Z,15.37
2022-09-28T18:33:46.688Z,12.30
2022-09-28T18:36:13.579Z,11.00
2022-09-28T18:38:40.615Z,9.83
2022-09-28T18:41:15.632Z,7.93
2022-09-28T18:43:48.823Z,7.03
2022-09-28T18:46:20.628Z,8.90
2022-09-28T18:48:47.925Z,7.30
2022-09-28T18:51:15.203Z,16.13
2022-09-28T18:53:42.199Z,16.20
2022-09-28T18:56:13.305Z,88.23
2022-09-28T18:58:41.973Z,20.40
2022-09-28T19:01:30.065Z,7.17
2022-09-28T19:04:05.406Z,6.63
2022-09-28T19:06:34.436Z,8.27
2022-09-28T19:09:02.029Z,6.47
2022-09-28T19:11:29.435Z,7.50
2022-09-28T19:13:56.881Z,7.60
2022-09-28T19:16:30.700Z,7.50
2022-09-28T19:18:59.340Z,8.50
2022-09-28T19:21:27.055Z,8.67
2022-09-28T19:23:55.389Z,9.13
2022-09-28T19:26:28.190Z,6.47
2022-09-28T19:28:59.226Z,7.80
2022-09-28T19:31:28.378Z,8.17
2022-09-28T19:33:55.312Z,6.77
2022-09-28T19:36:25.853Z,8.40
2022-09-28T19:38:53.475Z,7.27
2022-09-28T19:41:43.807Z,8.33
2022-09-28T19:44:27.022Z,8.73
2022-09-28T19:47:11.529Z,8.43
2022-09-28T19:49:40.400Z,8.77
2022-09-28T19:52:17.593Z,8.53
2022-09-28T19:54:56.945Z,7.97
2022-09-28T19:57:27.688Z,10.60
2022-09-28T20:00:00.904Z,13.23
2022-09-28T20:02:34.211Z,11.90
2022-09-28T20:05:01.338Z,11.07
2022-09-28T20:07:32.613Z,12.03
2022-09-28T20:09:59.604Z,10.57
2022-09-28T20:12:29.402Z,8.53
2022-09-28T20:14:56.413Z,14.43
2022-09-28T20:17:23.407Z,9.40
2022-09-28T20:19:51.835Z,10.53
2022-09-28T20:22:19.934Z,9.47
2022-09-28T20:24:46.999Z,15.63
2022-09-28T20:27:13.899Z,20.30
2022-09-28T20:29:43.036Z,14.33
2022-09-28T20:32:11.572Z,19.20
2022-09-28T20:34:38.638Z,16.57
2022-09-28T20:37:05.574Z,16.00
2022-09-28T20:39:32.528Z,13.80
2022-09-28T20:41:59.445Z,15.27
2022-09-28T20:44:26.411Z,10.07
2022-09-28T20:46:53.357Z,9.90
2022-09-28T20:49:20.393Z,9.43
2022-09-28T20:51:47.487Z,10.60
2022-09-28T20:54:14.521Z,11.00
2022-09-28T20:56:41.507Z,10.57
2022-09-28T20:59:11.952Z,12.23
2022-09-28T21:01:39.559Z,9.40
2022-09-28T21:04:09.243Z,9.63
2022-09-28T21:06:39.963Z,9.13
2022-09-28T21:09:08.815Z,11.03
2022-09-28T21:11:36.242Z,9.50
2022-09-28T21:14:06.283Z,9.40
2022-09-28T21:16:35.028Z,10.10
2022-09-28T21:19:03.011Z,8.97
2022-09-28T21:21:30.095Z,9.60
2022-09-28T21:23:58.191Z,9.70
2022-09-28T21:26:28.004Z,9.33
2022-09-28T21:28:58.373Z,8.33
2022-09-28T21:31:29.380Z,10.80
2022-09-28T21:33:57.635Z,9.10
2022-09-28T21:36:25.640Z,14.10
2022-09-28T21:38:54.441Z,8.70
2022-09-28T21:41:21.856Z,9.80
2022-09-28T21:43:49.045Z,9.73
2022-09-28T21:46:17.486Z,10.40
2022-09-28T21:48:44.957Z,9.77
2022-09-28T21:51:15.850Z,10.73
2022-09-28T21:53:44.184Z,9.83
2022-09-28T21:56:12.896Z,10.20
2022-09-28T21:58:40.647Z,11.20
2022-09-28T22:01:17.955Z,10.20
2022-09-28T22:03:51.039Z,11.83
2022-09-28T22:06:20.871Z,12.27
2022-09-28T22:08:49.197Z,12.83
2022-09-28T22:11:28.481Z,11.10
2022-09-28T22:13:58.420Z,12.37
2022-09-28T22:16:30.278Z,12.23
2022-09-28T22:18:58.459Z,12.47
2022-09-28T22:21:29.722Z,11.57
2022-09-28T22:24:03.666Z,13.93
2022-09-28T22:26:33.962Z,12.77
2022-09-28T22:29:08.226Z,14.63
2022-09-28T22:31:38.722Z,15.53
2022-09-28T22:34:07.242Z,13.70
2022-09-28T22:36:34.590Z,14.77
2022-09-28T22:39:01.738Z,16.67
2022-09-28T22:41:28.880Z,17.87
2022-09-28T22:43:56.899Z,24.93
2022-09-28T22:46:27.481Z,21.20
2022-09-28T22:48:57.464Z,16.37
2022-09-28T22:51:27.333Z,16.37
2022-09-28T22:53:54.514Z,21.40
2022-09-28T22:56:21.557Z,17.77
2022-09-28T22:58:48.670Z,18.00
2022-09-28T23:01:28.141Z,16.60
2022-09-28T23:03:56.824Z,18.67
2022-09-28T23:06:27.017Z,16.90
2022-09-28T23:08:54.251Z,16.73
2022-09-28T23:11:21.154Z,18.90
2022-09-28T23:13:53.254Z,18.60
2022-09-28T23:16:20.777Z,24.20
2022-09-28T23:18:49.127Z,23.00
2022-09-28T23:21:19.702Z,25.93
2022-09-28T23:23:53.317Z,25.43
2022-09-28T23:26:25.275Z,26.20
2022-09-28T23:28:53.334Z,26.90
2022-09-28T23:31:24.283Z,26.80
2022-09-28T23:33:53.116Z,23.70
2022-09-28T23:36:20.137Z,28.43
2022-09-28T23:38:47.105Z,28.73
2022-09-28T23:41:14.147Z,29.00
2022-09-28T23:43:41.123Z,25.50
2022-09-28T23:46:08.332Z,26.53
2022-09-28T23:48:35.404Z,23.77
2022-09-28T23:51:02.776Z,27.10
2022-09-28T23:53:32.121Z,28.90
2022-09-28T23:55:59.275Z,23.00
2022-09-28T23:58:27.161Z,25.27
