createdAt,value
2019-03-05T00:00:37.790Z,2.57
2019-03-05T00:03:06.183Z,3.00
2019-03-05T00:05:34.566Z,2.67
2019-03-05T00:08:02.955Z,2.20
2019-03-05T00:10:31.343Z,2.20
2019-03-05T00:12:59.738Z,2.20
2019-03-05T00:15:29.267Z,2.10
2019-03-05T00:17:57.716Z,1.80
2019-03-05T00:20:26.491Z,2.30
2019-03-05T00:22:54.871Z,2.17
2019-03-05T00:25:25.605Z,2.27
2019-03-05T00:27:59.813Z,2.10
2019-03-05T00:30:55.564Z,2.40
2019-03-05T00:33:27.012Z,2.20
2019-03-05T00:36:13.287Z,2.10
2019-03-05T00:39:01.563Z,2.03
2019-03-05T00:41:36.157Z,2.27
2019-03-05T00:44:07.642Z,2.17
2019-03-05T00:46:50.844Z,2.10
2019-03-05T00:49:25.639Z,2.57
2019-03-05T00:52:03.174Z,2.53
2019-03-05T00:54:40.598Z,2.20
2019-03-05T00:57:15.075Z,2.57
2019-03-05T00:59:46.524Z,2.73
2019-03-05T01:02:20.794Z,2.30
2019-03-05T01:04:52.623Z,2.53
2019-03-05T01:07:21.488Z,2.27
2019-03-05T01:09:50.307Z,2.50
2019-03-05T01:12:20.242Z,3.00
2019-03-05T01:14:48.631Z,2.40
2019-03-05T01:17:17.356Z,2.17
2019-03-05T01:19:45.736Z,2.53
2019-03-05T01:22:14.112Z,3.10
2019-03-05T01:24:42.513Z,2.10
2019-03-05T01:27:10.960Z,3.17
2019-03-05T01:29:39.363Z,2.17
2019-03-05T01:32:21.352Z,2.53
2019-03-05T01:34:51.395Z,2.90
2019-03-05T01:37:19.767Z,2.30
2019-03-05T01:39:49.793Z,2.77
2019-03-05T01:42:18.175Z,2.53
2019-03-05T01:44:46.570Z,2.30
2019-03-05T01:47:14.963Z,2.53
2019-03-05T01:49:43.350Z,2.20
2019-03-05T01:52:11.743Z,2.63
2019-03-05T01:54:40.132Z,2.30
2019-03-05T01:57:08.522Z,2.83
2019-03-05T01:59:36.951Z,2.63
2019-03-05T02:02:05.817Z,2.97
2019-03-05T02:04:34.207Z,3.00
2019-03-05T02:07:02.685Z,2.60
2019-03-05T02:09:31.075Z,2.53
2019-03-05T02:11:59.470Z,2.70
2019-03-05T02:14:27.854Z,2.40
2019-03-05T02:16:56.243Z,2.80
2019-03-05T02:19:45.271Z,2.90
2019-03-05T02:22:33.999Z,2.97
2019-03-05T02:25:11.461Z,2.93
2019-03-05T02:27:59.365Z,3.37
2019-03-05T02:31:01.282Z,2.80
2019-03-05T02:34:07.627Z,2.50
2019-03-05T02:36:58.042Z,3.20
2019-03-05T02:40:01.529Z,2.60
2019-03-05T02:42:41.810Z,2.83
2019-03-05T02:45:31.879Z,2.43
2019-03-05T02:48:22.438Z,2.70
2019-03-05T02:51:15.104Z,2.40
2019-03-05T02:54:13.683Z,2.30
2019-03-05T02:56:47.829Z,3.03
2019-03-05T02:59:15.071Z,2.40
2019-03-05T03:01:50.816Z,2.50
2019-03-05T03:04:23.807Z,2.50
2019-03-05T03:06:52.199Z,2.67
2019-03-05T03:09:32.543Z,2.77
2019-03-05T03:12:00.946Z,2.67
2019-03-05T03:14:29.367Z,2.33
2019-03-05T03:16:57.712Z,3.57
2019-03-05T03:19:26.170Z,2.83
2019-03-05T03:21:54.571Z,2.60
2019-03-05T03:24:22.959Z,2.70
2019-03-05T03:26:51.361Z,2.80
2019-03-05T03:29:19.741Z,2.60
2019-03-05T03:31:48.140Z,2.50
2019-03-05T03:34:16.837Z,2.50
2019-03-05T03:36:45.217Z,2.33
2019-03-05T03:39:13.679Z,2.70
2019-03-05T03:41:42.082Z,2.80
2019-03-05T03:44:10.476Z,2.50
2019-03-05T03:46:38.870Z,2.33
2019-03-05T03:49:07.265Z,2.43
2019-03-05T03:51:35.652Z,2.30
2019-03-05T03:54:04.125Z,2.70
2019-03-05T03:56:32.510Z,2.50
2019-03-05T03:59:00.917Z,2.10
2019-03-05T04:01:29.380Z,2.60
2019-03-05T04:03:57.768Z,2.30
2019-03-05T04:06:26.225Z,2.40
2019-03-05T04:08:54.613Z,2.47
2019-03-05T04:11:23.025Z,2.27
2019-03-05T04:13:51.676Z,2.10
2019-03-05T04:16:20.076Z,2.37
2019-03-05T04:18:48.461Z,2.40
2019-03-05T04:21:19.853Z,2.30
2019-03-05T04:23:46.991Z,2.17
2019-03-05T04:26:15.382Z,2.23
2019-03-05T04:28:43.850Z,2.87
2019-03-05T04:31:12.236Z,2.43
2019-03-05T04:33:40.633Z,2.40
2019-03-05T04:36:09.019Z,2.25
2019-03-05T04:38:37.408Z,2.47
2019-03-05T04:41:05.798Z,2.37
2019-03-05T04:43:34.193Z,2.30
2019-03-05T04:46:04.220Z,2.67
2019-03-05T04:48:32.989Z,2.83
2019-03-05T04:51:03.329Z,2.63
2019-03-05T04:53:31.982Z,3.03
2019-03-05T04:56:00.624Z,2.47
2019-03-05T04:58:29.003Z,3.17
2019-03-05T05:00:57.428Z,2.60
2019-03-05T05:03:25.814Z,3.33
2019-03-05T05:05:54.215Z,3.30
2019-03-05T05:08:22.609Z,2.53
2019-03-05T05:10:50.996Z,3.47
2019-03-05T05:13:19.393Z,2.70
2019-03-05T05:15:47.779Z,2.83
2019-03-05T05:18:16.168Z,2.47
2019-03-05T05:20:44.629Z,3.10
2019-03-05T05:23:13.012Z,2.40
2019-03-05T05:25:41.411Z,2.80
2019-03-05T05:28:09.795Z,2.97
2019-03-05T05:30:40.138Z,3.30
2019-03-05T05:33:09.366Z,2.93
2019-03-05T05:35:37.831Z,3.27
2019-03-05T05:38:13.627Z,2.50
2019-03-05T05:40:44.246Z,3.50
2019-03-05T05:43:15.335Z,2.70
2019-03-05T05:45:45.641Z,2.57
2019-03-05T05:48:14.031Z,3.10
2019-03-05T05:50:42.443Z,2.40
2019-03-05T05:53:10.844Z,2.90
2019-03-05T05:55:39.399Z,2.70
2019-03-05T05:58:07.871Z,3.10
2019-03-05T06:00:38.262Z,3.20
2019-03-05T06:03:06.669Z,3.73
2019-03-05T06:05:35.058Z,3.70
2019-03-05T06:08:03.482Z,9.37
2019-03-05T06:10:31.880Z,4.10
2019-03-05T06:13:00.275Z,3.80
2019-03-05T06:15:29.055Z,5.50
2019-03-05T06:17:57.457Z,3.73
2019-03-05T06:20:25.848Z,2.70
2019-03-05T06:22:54.257Z,2.73
2019-03-05T06:25:22.719Z,2.80
2019-03-05T06:27:51.121Z,2.50
2019-03-05T06:30:24.645Z,2.63
2019-03-05T06:32:53.034Z,3.23
2019-03-05T06:35:21.422Z,2.60
2019-03-05T06:37:49.813Z,2.40
2019-03-05T06:40:21.136Z,2.40
2019-03-05T06:42:49.798Z,2.57
2019-03-05T06:45:19.527Z,2.87
2019-03-05T06:47:47.993Z,2.00
2019-03-05T06:50:26.895Z,2.55
2019-03-05T06:52:55.294Z,2.57
2019-03-05T06:55:23.676Z,2.40
2019-03-05T06:57:52.059Z,2.80
2019-03-05T07:00:37.248Z,2.77
2019-03-05T07:03:07.268Z,2.13
2019-03-05T07:06:12.371Z,2.73
2019-03-05T07:08:53.143Z,2.87
2019-03-05T07:11:39.781Z,2.20
2019-03-05T07:14:23.079Z,3.33
2019-03-05T07:17:06.817Z,2.80
2019-03-05T07:19:41.231Z,3.00
2019-03-05T07:22:18.695Z,2.43
2019-03-05T07:24:48.697Z,2.53
2019-03-05T07:27:19.831Z,2.40
2019-03-05T07:29:48.227Z,2.50
2019-03-05T07:32:16.614Z,3.33
2019-03-05T07:34:47.349Z,3.33
2019-03-05T07:37:15.873Z,2.90
2019-03-05T07:39:44.266Z,2.90
2019-03-05T07:42:12.667Z,3.43
2019-03-05T07:44:41.045Z,3.43
2019-03-05T07:47:09.460Z,2.90
2019-03-05T07:49:43.639Z,2.93
2019-03-05T07:52:08.035Z,3.30
2019-03-05T07:54:36.433Z,3.10
2019-03-05T07:57:04.885Z,3.07
2019-03-05T07:59:34.076Z,3.10
2019-03-05T08:02:02.493Z,3.93
2019-03-05T08:04:30.860Z,4.10
2019-03-05T08:06:59.330Z,5.27
2019-03-05T08:09:35.805Z,5.20
2019-03-05T08:12:15.928Z,6.10
2019-03-05T08:14:59.816Z,7.03
2019-03-05T08:17:28.219Z,6.53
2019-03-05T08:19:56.600Z,6.15
2019-03-05T08:22:25.047Z,6.60
2019-03-05T08:24:53.452Z,7.23
2019-03-05T08:27:21.833Z,6.03
2019-03-05T08:29:50.314Z,5.57
2019-03-05T08:32:18.708Z,4.63
2019-03-05T08:34:47.076Z,5.43
2019-03-05T08:37:15.464Z,4.60
2019-03-05T08:39:43.851Z,5.00
2019-03-05T08:42:12.348Z,4.80
2019-03-05T08:44:49.989Z,5.10
2019-03-05T08:47:11.262Z,4.23
2019-03-05T08:49:39.659Z,4.47
2019-03-05T08:52:08.037Z,4.20
2019-03-05T08:54:36.505Z,3.90
2019-03-05T08:57:04.964Z,2.98
2019-03-05T08:59:33.347Z,2.57
2019-03-05T09:02:01.738Z,2.80
2019-03-05T09:04:30.124Z,2.87
2019-03-05T09:06:58.576Z,2.47
2019-03-05T09:09:26.965Z,1.87
2019-03-05T09:11:55.485Z,1.70
2019-03-05T09:14:23.872Z,1.97
2019-03-05T09:16:52.257Z,2.20
2019-03-05T09:19:21.176Z,1.70
2019-03-05T09:21:49.573Z,1.60
2019-03-05T09:24:17.950Z,1.83
2019-03-05T09:26:51.328Z,1.60
2019-03-05T09:29:16.520Z,1.50
2019-03-05T09:31:44.936Z,1.35
2019-03-05T09:34:13.324Z,1.30
2019-03-05T09:36:50.522Z,1.30
2019-03-05T09:39:12.473Z,1.27
2019-03-05T09:41:40.929Z,1.20
2019-03-05T09:44:09.336Z,1.20
2019-03-05T09:46:37.736Z,1.30
2019-03-05T09:49:06.120Z,1.20
2019-03-05T09:51:34.887Z,1.03
2019-03-05T09:54:03.751Z,1.20
2019-03-05T09:56:32.167Z,1.10
2019-03-05T09:59:00.555Z,0.90
2019-03-05T10:01:29.023Z,1.00
2019-03-05T10:03:57.407Z,1.00
2019-03-05T10:06:25.788Z,1.00
2019-03-05T10:08:54.201Z,0.97
2019-03-05T10:11:22.860Z,0.90
2019-03-05T10:13:51.603Z,0.80
2019-03-05T10:16:20.282Z,1.00
2019-03-05T10:18:48.667Z,1.00
2019-03-05T10:21:17.141Z,1.00
2019-03-05T10:23:46.469Z,0.90
2019-03-05T10:26:14.914Z,1.00
2019-03-05T10:28:43.607Z,0.90
2019-03-05T10:31:12.236Z,1.10
2019-03-05T10:33:40.722Z,0.90
2019-03-05T10:36:09.103Z,1.00
2019-03-05T10:38:37.479Z,1.00
2019-03-05T10:41:06.316Z,0.87
2019-03-05T10:43:35.064Z,1.00
2019-03-05T10:46:03.499Z,1.00
2019-03-05T10:48:31.910Z,1.00
2019-03-05T10:51:00.444Z,1.30
2019-03-05T10:53:29.197Z,0.97
2019-03-05T10:55:57.604Z,1.07
2019-03-05T10:58:33.749Z,1.10
2019-03-05T11:00:56.844Z,1.50
2019-03-05T11:03:29.336Z,1.20
2019-03-05T11:05:57.719Z,1.17
2019-03-05T11:08:27.441Z,1.40
2019-03-05T11:10:56.561Z,1.10
2019-03-05T11:13:25.094Z,1.30
2019-03-05T11:15:56.481Z,1.10
2019-03-05T11:18:29.395Z,0.90
2019-03-05T11:20:55.227Z,1.20
2019-03-05T11:23:23.746Z,1.27
2019-03-05T11:25:52.201Z,1.33
2019-03-05T11:28:20.595Z,1.30
2019-03-05T11:30:49.129Z,1.17
2019-03-05T11:33:17.666Z,1.37
2019-03-05T11:35:46.059Z,1.20
2019-03-05T11:38:14.448Z,1.23
2019-03-05T11:40:42.907Z,1.10
2019-03-05T11:43:13.304Z,1.40
2019-03-05T11:45:42.958Z,1.40
2019-03-05T11:48:11.480Z,1.00
2019-03-05T11:50:39.897Z,1.27
2019-03-05T11:53:08.267Z,1.10
2019-03-05T11:55:36.663Z,1.10
2019-03-05T11:58:05.216Z,1.30
2019-03-05T12:00:52.776Z,1.53
2019-03-05T12:03:21.451Z,1.27
2019-03-05T12:05:49.902Z,1.30
2019-03-05T12:08:18.581Z,1.30
2019-03-05T12:10:47.259Z,1.40
2019-03-05T12:13:15.788Z,1.20
2019-03-05T12:15:45.543Z,1.60
2019-03-05T12:18:13.984Z,1.40
2019-03-05T12:20:42.438Z,1.57
2019-03-05T12:23:11.921Z,1.77
2019-03-05T12:25:41.193Z,1.60
2019-03-05T12:28:10.985Z,1.60
2019-03-05T12:30:40.059Z,1.13
2019-03-05T12:33:08.513Z,1.47
2019-03-05T12:35:36.972Z,1.50
2019-03-05T12:38:05.889Z,1.47
2019-03-05T12:40:34.478Z,1.50
2019-03-05T12:43:03.199Z,1.50
2019-03-05T12:45:31.582Z,1.50
2019-03-05T12:47:59.980Z,1.60
2019-03-05T12:50:34.171Z,1.70
2019-03-05T12:53:03.414Z,1.80
2019-03-05T12:55:31.802Z,1.60
2019-03-05T12:58:00.190Z,1.70
2019-03-05T13:00:33.205Z,1.90
2019-03-05T13:03:02.432Z,2.00
2019-03-05T13:05:31.254Z,1.50
2019-03-05T13:07:59.636Z,1.60
2019-03-05T13:10:37.317Z,1.80
2019-03-05T13:13:05.335Z,1.80
2019-03-05T13:15:38.579Z,1.50
2019-03-05T13:18:07.075Z,1.30
2019-03-05T13:20:35.475Z,1.27
2019-03-05T13:23:08.726Z,1.40
2019-03-05T13:25:34.064Z,1.00
2019-03-05T13:28:04.155Z,1.23
2019-03-05T13:30:33.201Z,1.60
2019-03-05T13:33:01.649Z,1.40
2019-03-05T13:35:31.785Z,1.50
2019-03-05T13:38:07.472Z,1.40
2019-03-05T13:40:34.245Z,1.37
2019-03-05T13:43:04.696Z,1.17
2019-03-05T13:45:33.090Z,1.40
2019-03-05T13:48:04.511Z,1.27
2019-03-05T13:51:00.049Z,1.30
2019-03-05T13:53:48.252Z,1.13
2019-03-05T13:56:31.808Z,1.50
2019-03-05T13:59:09.574Z,1.20
2019-03-05T14:01:37.974Z,2.23
2019-03-05T14:04:09.738Z,1.30
2019-03-05T14:06:57.978Z,1.37
2019-03-05T14:09:25.203Z,1.40
2019-03-05T14:11:53.608Z,1.50
2019-03-05T14:14:26.351Z,1.30
2019-03-05T14:16:56.740Z,1.40
2019-03-05T14:19:25.189Z,1.40
2019-03-05T14:21:53.608Z,1.67
2019-03-05T14:24:22.111Z,1.97
2019-03-05T14:26:50.840Z,1.20
2019-03-05T14:29:19.231Z,1.40
2019-03-05T14:31:47.891Z,1.37
2019-03-05T14:34:16.414Z,1.50
2019-03-05T14:36:44.761Z,1.13
2019-03-05T14:39:25.250Z,1.73
2019-03-05T14:41:53.825Z,1.15
2019-03-05T14:44:22.696Z,1.60
2019-03-05T14:46:56.313Z,1.27
2019-03-05T14:49:24.916Z,2.00
2019-03-05T14:51:53.390Z,1.33
2019-03-05T14:54:21.874Z,1.63
2019-03-05T14:56:50.623Z,1.23
2019-03-05T14:59:19.350Z,1.23
2019-03-05T15:01:47.859Z,1.33
2019-03-05T15:04:16.258Z,1.53
2019-03-05T15:06:44.665Z,1.62
2019-03-05T15:09:13.228Z,1.60
2019-03-05T15:11:42.674Z,1.30
2019-03-05T15:14:11.083Z,1.57
2019-03-05T15:16:39.792Z,1.27
2019-03-05T15:19:20.632Z,1.17
2019-03-05T15:21:38.292Z,1.03
2019-03-05T15:24:06.774Z,1.13
2019-03-05T15:26:35.147Z,1.70
2019-03-05T15:29:03.552Z,2.03
2019-03-05T15:31:31.945Z,1.47
2019-03-05T15:34:00.332Z,1.40
2019-03-05T15:36:28.764Z,1.40
2019-03-05T15:38:58.739Z,1.40
2019-03-05T15:41:27.878Z,1.20
2019-03-05T15:43:56.375Z,1.33
2019-03-05T15:46:24.775Z,1.60
2019-03-05T15:48:53.592Z,1.17
2019-03-05T15:51:21.957Z,1.57
2019-03-05T15:53:50.698Z,1.60
2019-03-05T15:56:19.086Z,1.60
2019-03-05T15:58:48.982Z,1.33
2019-03-05T16:01:22.208Z,1.33
2019-03-05T16:03:47.572Z,1.80
2019-03-05T16:06:15.967Z,1.47
2019-03-05T16:08:44.351Z,1.50
2019-03-05T16:11:12.740Z,1.20
2019-03-05T16:13:41.166Z,1.57
2019-03-05T16:16:09.558Z,1.73
2019-03-05T16:18:39.021Z,1.70
2019-03-05T16:21:07.831Z,1.70
2019-03-05T16:23:36.216Z,1.67
2019-03-05T16:26:04.662Z,1.80
2019-03-05T16:28:33.391Z,1.57
2019-03-05T16:31:21.806Z,1.60
2019-03-05T16:34:13.137Z,1.60
2019-03-05T16:36:54.031Z,1.60
2019-03-05T16:39:31.619Z,1.50
2019-03-05T16:41:59.009Z,2.00
2019-03-05T16:44:29.041Z,1.97
2019-03-05T16:46:59.071Z,1.77
2019-03-05T16:49:45.922Z,1.60
2019-03-05T16:52:31.201Z,1.70
2019-03-05T16:55:10.010Z,2.17
2019-03-05T16:57:42.760Z,2.07
2019-03-05T17:00:34.877Z,2.07
2019-03-05T17:03:05.080Z,2.00
2019-03-05T17:05:51.569Z,2.20
2019-03-05T17:08:33.620Z,2.00
2019-03-05T17:11:10.036Z,1.60
2019-03-05T17:13:38.414Z,1.70
2019-03-05T17:16:06.811Z,1.80
2019-03-05T17:18:35.207Z,2.17
2019-03-05T17:21:03.776Z,1.90
2019-03-05T17:23:32.531Z,1.80
2019-03-05T17:26:00.912Z,1.70
2019-03-05T17:28:29.308Z,2.13
2019-03-05T17:30:57.698Z,1.87
2019-03-05T17:33:26.084Z,2.07
2019-03-05T17:35:54.835Z,2.33
2019-03-05T17:38:23.281Z,2.10
2019-03-05T17:40:51.671Z,2.20
2019-03-05T17:43:20.067Z,1.73
2019-03-05T17:45:48.450Z,2.00
2019-03-05T17:48:16.870Z,1.93
2019-03-05T17:50:45.252Z,2.00
2019-03-05T17:53:13.638Z,1.97
2019-03-05T17:55:42.097Z,2.10
2019-03-05T17:58:10.481Z,2.17
2019-03-05T18:00:40.870Z,2.40
2019-03-05T18:03:09.245Z,2.13
2019-03-05T18:05:37.647Z,2.43
2019-03-05T18:08:06.322Z,2.13
2019-03-05T18:10:34.703Z,2.30
2019-03-05T18:13:03.508Z,2.40
2019-03-05T18:15:31.898Z,2.40
2019-03-05T18:18:00.289Z,2.33
2019-03-05T18:20:28.682Z,2.50
2019-03-05T18:22:57.067Z,2.50
2019-03-05T18:25:25.493Z,2.27
2019-03-05T18:27:53.881Z,2.20
2019-03-05T18:30:24.013Z,2.20
2019-03-05T18:32:52.405Z,2.47
2019-03-05T18:35:21.223Z,2.53
2019-03-05T18:37:50.260Z,2.70
2019-03-05T18:40:20.853Z,3.10
2019-03-05T18:42:49.397Z,2.60
2019-03-05T18:45:32.681Z,2.83
2019-03-05T18:48:01.072Z,3.13
2019-03-05T18:50:29.704Z,2.40
2019-03-05T18:52:59.529Z,2.53
2019-03-05T18:55:28.363Z,2.47
2019-03-05T18:57:56.824Z,2.90
2019-03-05T19:00:33.986Z,2.50
2019-03-05T19:03:09.065Z,2.80
2019-03-05T19:05:37.736Z,2.53
2019-03-05T19:08:06.195Z,2.63
2019-03-05T19:10:34.607Z,2.67
2019-03-05T19:13:02.991Z,2.60
2019-03-05T19:15:31.456Z,2.70
2019-03-05T19:18:00.113Z,3.13
2019-03-05T19:20:32.339Z,3.20
2019-03-05T19:23:00.797Z,2.70
2019-03-05T19:25:33.976Z,2.80
2019-03-05T19:28:02.349Z,2.93
2019-03-05T19:30:35.249Z,3.60
2019-03-05T19:33:03.737Z,4.30
2019-03-05T19:35:32.200Z,3.50
2019-03-05T19:38:00.658Z,3.10
2019-03-05T19:40:40.139Z,3.33
2019-03-05T19:43:08.761Z,3.13
2019-03-05T19:45:37.136Z,2.93
2019-03-05T19:48:06.078Z,3.23
2019-03-05T19:50:34.543Z,3.60
2019-03-05T19:53:02.927Z,3.20
2019-03-05T19:55:31.789Z,3.43
2019-03-05T19:58:10.339Z,3.17
2019-03-05T20:01:00.262Z,3.23
2019-03-05T20:03:28.650Z,3.27
2019-03-05T20:05:57.033Z,3.80
2019-03-05T20:08:25.488Z,3.57
2019-03-05T20:10:54.046Z,3.23
2019-03-05T20:13:22.447Z,3.43
2019-03-05T20:15:51.215Z,3.70
2019-03-05T20:18:19.591Z,3.93
2019-03-05T20:20:47.975Z,3.83
2019-03-05T20:23:16.391Z,3.50
2019-03-05T20:25:44.948Z,4.30
2019-03-05T20:28:13.330Z,4.07
2019-03-05T20:30:42.515Z,4.13
2019-03-05T20:33:11.130Z,4.40
2019-03-05T20:35:39.518Z,4.30
2019-03-05T20:38:07.964Z,13.50
2019-03-05T20:40:36.355Z,4.50
2019-03-05T20:43:05.294Z,4.60
2019-03-05T20:45:51.998Z,4.87
2019-03-05T20:48:20.454Z,4.50
2019-03-05T20:50:51.003Z,6.83
2019-03-05T20:53:19.424Z,5.00
2019-03-05T20:55:47.810Z,4.50
2019-03-05T20:58:16.202Z,5.23
2019-03-05T21:00:44.807Z,4.87
2019-03-05T21:03:13.919Z,4.90
2019-03-05T21:05:43.749Z,4.83
2019-03-05T21:08:13.337Z,4.80
2019-03-05T21:10:41.724Z,5.07
2019-03-05T21:13:10.383Z,5.17
2019-03-05T21:15:38.801Z,4.80
2019-03-05T21:18:15.131Z,5.47
2019-03-05T21:20:43.514Z,9.20
2019-03-05T21:23:12.401Z,6.40
2019-03-05T21:25:40.791Z,5.80
2019-03-05T21:28:09.179Z,5.30
2019-03-05T21:30:37.673Z,5.83
2019-03-05T21:33:06.133Z,5.60
2019-03-05T21:35:34.524Z,6.17
2019-03-05T21:38:03.007Z,5.77
2019-03-05T21:40:32.543Z,6.33
2019-03-05T21:43:00.921Z,6.30
2019-03-05T21:45:38.338Z,5.93
2019-03-05T21:48:07.069Z,6.20
2019-03-05T21:50:35.456Z,5.57
2019-03-05T21:53:05.308Z,5.73
2019-03-05T21:55:34.636Z,5.97
2019-03-05T21:58:03.188Z,5.73
2019-03-05T22:00:36.768Z,9.03
2019-03-05T22:03:05.795Z,12.47
2019-03-05T22:05:34.181Z,7.70
2019-03-05T22:08:03.120Z,7.47
2019-03-05T22:10:31.519Z,6.67
2019-03-05T22:12:59.910Z,7.00
2019-03-05T22:15:33.123Z,7.53
2019-03-05T22:18:01.500Z,7.30
2019-03-05T22:20:29.896Z,7.80
2019-03-05T22:22:58.481Z,7.97
2019-03-05T22:25:29.083Z,7.40
2019-03-05T22:27:57.746Z,7.90
2019-03-05T22:30:31.522Z,8.83
2019-03-05T22:32:59.908Z,8.90
2019-03-05T22:35:28.306Z,9.40
2019-03-05T22:37:57.066Z,10.27
2019-03-05T22:40:26.506Z,10.20
2019-03-05T22:42:55.030Z,9.10
2019-03-05T22:45:25.765Z,9.27
2019-03-05T22:47:54.437Z,10.20
2019-03-05T22:50:22.833Z,10.17
2019-03-05T22:52:51.981Z,9.13
2019-03-05T22:55:20.591Z,8.03
2019-03-05T22:57:48.985Z,6.47
2019-03-05T23:00:37.033Z,6.60
2019-03-05T23:03:08.163Z,7.00
2019-03-05T23:05:36.839Z,7.17
2019-03-05T23:08:05.667Z,6.83
2019-03-05T23:10:34.536Z,8.33
2019-03-05T23:13:02.995Z,8.33
2019-03-05T23:15:31.975Z,8.53
2019-03-05T23:18:00.366Z,8.77
2019-03-05T23:20:29.085Z,8.10
2019-03-05T23:22:57.463Z,9.10
2019-03-05T23:25:26.022Z,8.77
2019-03-05T23:27:54.497Z,8.67
2019-03-05T23:30:23.261Z,8.30
2019-03-05T23:32:54.055Z,8.23
2019-03-05T23:35:22.686Z,7.87
2019-03-05T23:37:51.139Z,9.10
2019-03-05T23:40:20.092Z,9.27
2019-03-05T23:42:48.644Z,8.67
2019-03-05T23:45:18.460Z,10.27
2019-03-05T23:47:46.871Z,11.13
2019-03-05T23:50:18.912Z,10.57
2019-03-05T23:52:47.372Z,11.13
2019-03-05T23:55:17.527Z,10.53
2019-03-05T23:57:46.169Z,11.20
