createdAt,value
2023-03-30T00:00:05.324Z,10.27
2023-03-30T00:00:37.810Z,10.27
2023-03-30T00:01:07.681Z,10.27
2023-03-30T00:01:40.447Z,10.27
2023-03-30T00:02:11.597Z,10.27
2023-03-30T00:02:44.751Z,10.27
2023-03-30T00:03:15.839Z,10.27
2023-03-30T00:03:48.546Z,10.27
2023-03-30T00:04:19.739Z,10.22
2023-03-30T00:04:53.571Z,10.22
2023-03-30T00:05:24.076Z,10.27
2023-03-30T00:05:56.456Z,10.27
2023-03-30T00:06:27.688Z,10.22
2023-03-30T00:07:00.670Z,10.22
2023-03-30T00:07:31.663Z,10.22
2023-03-30T00:08:04.686Z,10.22
2023-03-30T00:08:35.832Z,10.22
2023-03-30T00:09:08.257Z,10.22
2023-03-30T00:09:39.563Z,10.22
2023-03-30T00:10:12.644Z,10.22
2023-03-30T00:10:43.815Z,10.22
2023-03-30T00:11:19.293Z,10.22
2023-03-30T00:11:47.629Z,10.22
2023-03-30T00:12:20.556Z,10.22
2023-03-30T00:12:51.527Z,10.22
2023-03-30T00:13:24.456Z,10.22
2023-03-30T00:13:55.727Z,10.22
2023-03-30T00:14:28.472Z,10.22
2023-03-30T00:14:59.719Z,10.22
2023-03-30T00:15:33.826Z,10.22
2023-03-30T00:16:03.769Z,10.22
2023-03-30T00:16:36.482Z,10.22
2023-03-30T00:17:07.621Z,10.11
2023-03-30T00:17:40.575Z,10.11
2023-03-30T00:18:11.822Z,10.11
2023-03-30T00:18:44.318Z,10.11
2023-03-30T00:19:15.583Z,10.11
2023-03-30T00:19:48.587Z,10.11
2023-03-30T00:20:19.982Z,10.11
2023-03-30T00:20:52.562Z,10.11
2023-03-30T00:21:23.786Z,10.11
2023-03-30T00:21:56.370Z,10.11
2023-03-30T00:22:27.633Z,10.11
2023-03-30T00:23:00.707Z,10.11
2023-03-30T00:23:31.919Z,10.11
2023-03-30T00:24:04.258Z,10.11
2023-03-30T00:24:35.725Z,10.11
2023-03-30T00:25:08.740Z,10.11
2023-03-30T00:25:39.693Z,10.00
2023-03-30T00:26:12.702Z,10.00
2023-03-30T00:26:43.730Z,10.00
2023-03-30T00:27:16.572Z,10.00
2023-03-30T00:27:47.558Z,10.00
2023-03-30T00:28:20.430Z,10.00
2023-03-30T00:28:51.841Z,10.00
2023-03-30T00:29:24.346Z,10.00
2023-03-30T00:29:55.642Z,10.00
2023-03-30T00:30:29.573Z,10.00
2023-03-30T00:30:59.844Z,9.88
2023-03-30T00:31:32.589Z,9.88
2023-03-30T00:32:03.735Z,9.88
2023-03-30T00:32:36.773Z,9.88
2023-03-30T00:33:07.727Z,9.88
2023-03-30T00:33:46.628Z,9.88
2023-03-30T00:34:11.789Z,9.88
2023-03-30T00:34:44.580Z,9.88
2023-03-30T00:35:15.857Z,9.88
2023-03-30T00:35:48.299Z,9.88
2023-03-30T00:36:19.801Z,9.77
2023-03-30T00:36:52.388Z,9.77
2023-03-30T00:37:23.633Z,9.77
2023-03-30T00:37:56.749Z,9.77
2023-03-30T00:38:27.746Z,9.77
2023-03-30T00:39:00.451Z,9.77
2023-03-30T00:39:31.727Z,9.77
2023-03-30T00:40:04.732Z,9.77
2023-03-30T00:40:35.583Z,9.77
2023-03-30T00:41:08.298Z,9.77
2023-03-30T00:41:39.749Z,9.77
2023-03-30T00:42:12.667Z,9.77
2023-03-30T00:42:43.714Z,9.72
2023-03-30T00:43:16.649Z,9.72
2023-03-30T00:43:47.734Z,9.72
2023-03-30T00:44:20.462Z,9.72
2023-03-30T00:44:51.753Z,9.72
2023-03-30T00:45:25.812Z,9.72
2023-03-30T00:45:55.756Z,9.72
2023-03-30T00:46:28.551Z,9.72
2023-03-30T00:46:59.752Z,9.72
2023-03-30T00:47:33.050Z,9.72
2023-03-30T00:48:03.734Z,9.72
2023-03-30T00:48:37.404Z,9.72
2023-03-30T00:49:07.725Z,9.72
2023-03-30T00:49:40.664Z,9.72
2023-03-30T00:50:11.913Z,9.61
2023-03-30T00:50:44.419Z,9.61
2023-03-30T00:51:15.786Z,9.61
2023-03-30T00:51:48.438Z,9.61
2023-03-30T00:52:19.710Z,9.61
2023-03-30T00:52:52.743Z,9.61
2023-03-30T00:53:23.805Z,9.61
2023-03-30T00:53:56.465Z,9.61
2023-03-30T00:54:27.729Z,9.61
2023-03-30T00:55:00.818Z,9.61
2023-03-30T00:55:31.648Z,9.61
2023-03-30T00:56:04.515Z,9.61
2023-03-30T00:56:35.809Z,9.50
2023-03-30T00:57:08.446Z,9.50
2023-03-30T00:57:39.591Z,9.50
2023-03-30T00:58:12.725Z,9.50
2023-03-30T00:58:43.785Z,9.50
2023-03-30T00:59:16.373Z,9.50
2023-03-30T00:59:47.667Z,9.50
2023-03-30T01:00:22.246Z,9.50
2023-03-30T01:00:51.757Z,9.50
2023-03-30T01:01:24.502Z,9.50
2023-03-30T01:01:55.750Z,9.50
2023-03-30T01:02:28.651Z,9.50
2023-03-30T01:02:59.813Z,9.50
2023-03-30T01:03:32.800Z,9.50
2023-03-30T01:04:03.753Z,9.38
2023-03-30T01:04:36.410Z,9.38
2023-03-30T01:05:07.991Z,9.38
2023-03-30T01:05:40.758Z,9.38
2023-03-30T01:06:11.656Z,9.38
2023-03-30T01:06:44.406Z,9.38
2023-03-30T01:07:15.709Z,9.38
2023-03-30T01:07:48.831Z,9.38
2023-03-30T01:08:19.588Z,9.38
2023-03-30T01:08:52.485Z,9.38
2023-03-30T01:09:23.652Z,9.38
2023-03-30T01:09:56.364Z,9.38
2023-03-30T01:10:27.959Z,9.38
2023-03-30T01:11:00.551Z,9.38
2023-03-30T01:11:31.653Z,9.38
2023-03-30T01:12:04.411Z,9.38
2023-03-30T01:12:35.685Z,9.38
2023-03-30T01:13:08.648Z,9.38
2023-03-30T01:13:39.640Z,9.38
2023-03-30T01:14:12.580Z,9.38
2023-03-30T01:14:43.690Z,9.38
2023-03-30T01:15:17.427Z,9.38
2023-03-30T01:15:47.818Z,9.38
2023-03-30T01:16:20.610Z,9.38
2023-03-30T01:16:51.821Z,9.38
2023-03-30T01:17:24.506Z,9.38
2023-03-30T01:17:55.687Z,9.27
2023-03-30T01:18:28.751Z,9.27
2023-03-30T01:18:59.609Z,9.38
2023-03-30T01:19:32.683Z,9.38
2023-03-30T01:20:04.012Z,9.38
2023-03-30T01:20:36.864Z,9.38
2023-03-30T01:21:07.711Z,9.27
2023-03-30T01:21:40.628Z,9.27
2023-03-30T01:22:11.757Z,9.27
2023-03-30T01:22:44.550Z,9.27
2023-03-30T01:23:15.697Z,9.27
2023-03-30T01:23:48.457Z,9.27
2023-03-30T01:24:19.689Z,9.27
2023-03-30T01:24:52.394Z,9.27
2023-03-30T01:25:23.928Z,9.27
2023-03-30T01:25:56.582Z,9.27
2023-03-30T01:26:27.559Z,9.27
2023-03-30T01:27:00.501Z,9.27
2023-03-30T01:27:31.780Z,9.27
2023-03-30T01:28:04.799Z,9.27
2023-03-30T01:28:35.726Z,9.22
2023-03-30T01:29:08.528Z,9.22
2023-03-30T01:29:39.743Z,9.22
2023-03-30T01:30:13.399Z,9.22
2023-03-30T01:30:43.776Z,9.22
2023-03-30T01:31:16.852Z,9.22
2023-03-30T01:31:47.666Z,9.22
2023-03-30T01:32:21.199Z,9.22
2023-03-30T01:32:51.756Z,9.22
2023-03-30T01:33:24.555Z,9.22
2023-03-30T01:33:55.621Z,9.22
2023-03-30T01:34:11.800Z,9.22
2023-03-30T01:34:43.562Z,9.22
2023-03-30T01:35:16.018Z,9.22
2023-03-30T01:35:47.842Z,9.22
2023-03-30T01:36:19.705Z,9.11
2023-03-30T01:36:52.462Z,9.11
2023-03-30T01:37:23.689Z,9.11
2023-03-30T01:37:56.699Z,9.11
2023-03-30T01:38:27.505Z,9.11
2023-03-30T01:39:00.699Z,9.11
2023-03-30T01:39:31.793Z,9.11
2023-03-30T01:40:04.940Z,9.11
2023-03-30T01:40:35.747Z,9.11
2023-03-30T01:41:08.523Z,9.11
2023-03-30T01:41:39.716Z,9.11
2023-03-30T01:42:12.673Z,9.11
2023-03-30T01:42:43.646Z,9.11
2023-03-30T01:43:16.389Z,9.11
2023-03-30T01:43:47.838Z,9.11
2023-03-30T01:44:20.485Z,9.11
2023-03-30T01:44:51.745Z,9.11
2023-03-30T01:45:25.798Z,9.11
2023-03-30T01:45:55.710Z,9.11
2023-03-30T01:46:28.454Z,9.11
2023-03-30T01:46:59.801Z,9.11
2023-03-30T01:47:32.520Z,9.11
2023-03-30T01:48:03.662Z,9.11
2023-03-30T01:48:36.614Z,9.11
2023-03-30T01:49:07.735Z,9.11
2023-03-30T01:49:42.228Z,9.11
2023-03-30T01:50:11.935Z,9.11
2023-03-30T01:50:44.587Z,9.11
2023-03-30T01:51:15.646Z,9.22
2023-03-30T01:51:48.752Z,9.22
2023-03-30T01:52:19.715Z,9.22
2023-03-30T01:52:52.846Z,9.22
2023-03-30T01:53:24.012Z,9.22
2023-03-30T01:53:39.742Z,9.22
2023-03-30T01:54:11.625Z,9.22
2023-03-30T01:54:43.640Z,9.22
2023-03-30T01:55:16.044Z,9.22
2023-03-30T01:55:47.597Z,9.22
2023-03-30T01:56:20.841Z,9.22
2023-03-30T01:56:51.920Z,9.22
2023-03-30T01:57:24.637Z,9.22
2023-03-30T01:57:55.580Z,9.22
2023-03-30T01:58:28.486Z,9.22
2023-03-30T01:58:59.769Z,9.22
2023-03-30T01:59:32.780Z,9.22
2023-03-30T02:00:05.058Z,9.22
2023-03-30T02:00:36.914Z,9.27
2023-03-30T02:01:07.664Z,9.27
2023-03-30T02:01:40.383Z,9.27
2023-03-30T02:02:11.834Z,9.27
2023-03-30T02:02:44.667Z,9.27
2023-03-30T02:03:15.820Z,9.27
2023-03-30T02:03:48.524Z,9.27
2023-03-30T02:04:19.682Z,9.27
2023-03-30T02:04:52.450Z,9.27
2023-03-30T02:05:24.044Z,9.27
2023-03-30T02:05:39.810Z,9.27
2023-03-30T02:06:11.486Z,9.27
2023-03-30T02:06:43.616Z,9.27
2023-03-30T02:07:15.751Z,9.38
2023-03-30T02:07:47.836Z,9.38
2023-03-30T02:08:19.687Z,9.38
2023-03-30T02:08:51.681Z,9.38
2023-03-30T02:09:23.840Z,9.38
2023-03-30T02:09:55.579Z,9.38
2023-03-30T02:10:12.851Z,9.38
2023-03-30T02:10:43.582Z,9.38
2023-03-30T02:11:16.554Z,9.50
2023-03-30T02:11:47.716Z,9.50
2023-03-30T02:12:20.633Z,9.50
2023-03-30T02:12:51.578Z,9.50
2023-03-30T02:13:24.721Z,9.61
2023-03-30T02:13:55.722Z,9.61
2023-03-30T02:14:28.569Z,9.72
2023-03-30T02:14:59.685Z,9.72
2023-03-30T02:15:33.719Z,9.72
2023-03-30T02:16:03.841Z,9.72
2023-03-30T02:16:36.655Z,9.77
2023-03-30T02:17:07.714Z,9.77
2023-03-30T02:17:40.880Z,9.77
2023-03-30T02:18:11.864Z,9.77
2023-03-30T02:18:44.499Z,9.88
2023-03-30T02:19:15.781Z,9.88
2023-03-30T02:19:48.630Z,10.00
2023-03-30T02:20:20.026Z,10.00
2023-03-30T02:20:52.379Z,10.00
2023-03-30T02:21:23.753Z,10.00
2023-03-30T02:21:56.380Z,10.11
2023-03-30T02:22:27.598Z,10.11
2023-03-30T02:23:00.687Z,10.11
2023-03-30T02:23:31.789Z,10.11
2023-03-30T02:24:04.306Z,10.22
2023-03-30T02:24:35.780Z,10.22
2023-03-30T02:25:08.781Z,10.27
2023-03-30T02:25:39.611Z,10.27
2023-03-30T02:26:12.346Z,10.27
2023-03-30T02:26:43.682Z,10.27
2023-03-30T02:27:16.885Z,10.38
2023-03-30T02:27:47.671Z,10.38
2023-03-30T02:28:20.594Z,10.50
2023-03-30T02:28:51.752Z,10.50
2023-03-30T02:29:24.495Z,10.61
2023-03-30T02:29:55.739Z,10.61
2023-03-30T02:30:29.618Z,10.72
2023-03-30T02:30:59.775Z,10.72
2023-03-30T02:31:32.609Z,10.72
2023-03-30T02:32:03.814Z,10.72
2023-03-30T02:32:39.687Z,10.77
2023-03-30T02:33:07.773Z,10.77
2023-03-30T02:33:40.776Z,10.88
2023-03-30T02:34:11.842Z,10.88
2023-03-30T02:34:46.071Z,11.00
2023-03-30T02:35:15.956Z,11.00
2023-03-30T02:35:49.685Z,11.00
2023-03-30T02:36:19.761Z,11.00
2023-03-30T02:36:52.652Z,11.11
2023-03-30T02:37:23.833Z,11.11
2023-03-30T02:37:56.552Z,11.11
2023-03-30T02:38:27.634Z,11.11
2023-03-30T02:39:00.646Z,11.22
2023-03-30T02:39:31.793Z,11.22
2023-03-30T02:40:04.816Z,11.22
2023-03-30T02:40:35.847Z,11.22
2023-03-30T02:41:08.708Z,11.27
2023-03-30T02:41:39.701Z,11.27
2023-03-30T02:42:12.638Z,11.27
2023-03-30T02:42:43.821Z,11.27
2023-03-30T02:43:16.396Z,11.27
2023-03-30T02:43:47.789Z,11.27
2023-03-30T02:44:20.572Z,11.27
2023-03-30T02:44:51.906Z,11.27
2023-03-30T02:45:25.463Z,11.38
2023-03-30T02:45:55.863Z,11.38
2023-03-30T02:46:28.558Z,11.38
2023-03-30T02:46:59.674Z,11.38
2023-03-30T02:47:32.855Z,11.38
2023-03-30T02:48:03.863Z,11.38
2023-03-30T02:48:36.730Z,11.50
2023-03-30T02:49:07.733Z,11.50
2023-03-30T02:49:40.594Z,11.50
2023-03-30T02:50:12.056Z,11.50
2023-03-30T02:50:44.431Z,11.50
2023-03-30T02:51:15.690Z,11.50
2023-03-30T02:51:48.407Z,11.50
2023-03-30T02:52:19.579Z,11.50
2023-03-30T02:52:52.555Z,11.50
2023-03-30T02:53:24.039Z,11.50
2023-03-30T02:53:59.737Z,11.50
2023-03-30T02:54:27.664Z,11.50
2023-03-30T02:55:00.866Z,11.50
2023-03-30T02:55:31.907Z,11.50
2023-03-30T02:56:04.398Z,11.50
2023-03-30T02:56:35.759Z,11.50
2023-03-30T02:57:08.714Z,11.50
2023-03-30T02:57:39.859Z,11.50
2023-03-30T02:58:12.488Z,11.61
2023-03-30T02:58:43.702Z,11.61
2023-03-30T02:59:16.622Z,11.61
2023-03-30T02:59:47.654Z,11.61
2023-03-30T03:00:22.126Z,11.50
2023-03-30T03:00:51.937Z,11.50
2023-03-30T03:01:24.338Z,11.50
2023-03-30T03:01:55.691Z,11.50
2023-03-30T03:02:28.868Z,11.61
2023-03-30T03:02:59.775Z,11.61
2023-03-30T03:03:32.667Z,11.61
2023-03-30T03:04:03.703Z,11.61
2023-03-30T03:04:37.996Z,11.61
2023-03-30T03:05:07.881Z,11.61
2023-03-30T03:05:40.595Z,11.61
2023-03-30T03:06:11.815Z,11.61
2023-03-30T03:06:44.822Z,11.61
2023-03-30T03:07:15.729Z,11.61
2023-03-30T03:07:48.759Z,11.61
2023-03-30T03:08:19.833Z,11.61
2023-03-30T03:08:52.487Z,11.61
2023-03-30T03:09:23.633Z,11.61
2023-03-30T03:09:56.708Z,11.72
2023-03-30T03:10:28.087Z,11.72
2023-03-30T03:11:00.434Z,11.72
2023-03-30T03:11:31.723Z,11.72
2023-03-30T03:12:06.136Z,11.72
2023-03-30T03:12:35.590Z,11.72
2023-03-30T03:13:09.421Z,11.72
2023-03-30T03:13:39.757Z,11.72
2023-03-30T03:14:12.630Z,11.72
2023-03-30T03:14:43.625Z,11.72
2023-03-30T03:15:17.398Z,11.77
2023-03-30T03:15:47.830Z,11.77
2023-03-30T03:16:20.607Z,11.77
2023-03-30T03:16:51.751Z,11.77
2023-03-30T03:17:24.709Z,11.77
2023-03-30T03:17:55.797Z,11.77
2023-03-30T03:18:29.451Z,11.77
2023-03-30T03:18:59.691Z,11.77
2023-03-30T03:19:32.669Z,11.77
2023-03-30T03:20:03.991Z,11.77
2023-03-30T03:20:36.557Z,11.77
2023-03-30T03:21:07.765Z,11.77
2023-03-30T03:21:40.610Z,11.77
2023-03-30T03:22:11.727Z,11.77
2023-03-30T03:22:44.710Z,11.77
2023-03-30T03:23:15.788Z,11.77
2023-03-30T03:23:48.559Z,11.77
2023-03-30T03:24:19.741Z,11.77
2023-03-30T03:24:52.738Z,11.77
2023-03-30T03:25:23.853Z,11.77
2023-03-30T03:25:56.380Z,11.77
2023-03-30T03:26:27.744Z,11.77
2023-03-30T03:27:00.673Z,11.77
2023-03-30T03:27:31.642Z,11.77
2023-03-30T03:28:05.586Z,11.77
2023-03-30T03:28:35.830Z,11.77
2023-03-30T03:29:08.685Z,11.77
2023-03-30T03:29:39.690Z,11.77
2023-03-30T03:30:13.400Z,11.72
2023-03-30T03:30:43.942Z,11.72
2023-03-30T03:31:16.539Z,11.72
2023-03-30T03:31:47.721Z,11.72
2023-03-30T03:32:20.631Z,11.72
2023-03-30T03:32:51.744Z,11.72
2023-03-30T03:33:24.475Z,11.77
2023-03-30T03:33:55.736Z,11.77
2023-03-30T03:34:31.752Z,11.77
2023-03-30T03:34:59.713Z,11.77
2023-03-30T03:35:32.852Z,11.77
2023-03-30T03:36:04.015Z,11.77
2023-03-30T03:36:36.480Z,11.77
2023-03-30T03:37:07.755Z,11.77
2023-03-30T03:37:40.529Z,11.77
2023-03-30T03:38:11.889Z,11.77
2023-03-30T03:38:44.536Z,11.77
2023-03-30T03:39:15.847Z,11.77
2023-03-30T03:39:48.596Z,11.77
2023-03-30T03:40:20.074Z,11.77
2023-03-30T03:40:52.718Z,11.77
2023-03-30T03:41:23.837Z,11.77
2023-03-30T03:41:56.556Z,11.88
2023-03-30T03:42:27.726Z,11.88
2023-03-30T03:43:00.622Z,11.88
2023-03-30T03:43:31.942Z,11.88
2023-03-30T03:44:04.798Z,11.88
2023-03-30T03:44:35.814Z,11.88
2023-03-30T03:45:09.781Z,11.88
2023-03-30T03:45:40.036Z,11.88
2023-03-30T03:46:12.662Z,12.00
2023-03-30T03:46:43.892Z,12.00
2023-03-30T03:47:16.853Z,12.00
2023-03-30T03:47:47.881Z,12.00
2023-03-30T03:48:20.750Z,12.00
2023-03-30T03:48:51.731Z,12.00
2023-03-30T03:49:24.744Z,12.11
2023-03-30T03:49:55.642Z,12.11
2023-03-30T03:50:12.229Z,12.11
2023-03-30T03:50:43.767Z,12.11
2023-03-30T03:51:15.763Z,12.11
2023-03-30T03:51:47.822Z,12.11
2023-03-30T03:52:19.670Z,12.11
2023-03-30T03:52:52.548Z,12.22
2023-03-30T03:53:24.010Z,12.22
2023-03-30T03:53:56.434Z,12.22
2023-03-30T03:54:27.728Z,12.22
2023-03-30T03:55:01.010Z,12.22
2023-03-30T03:55:31.701Z,12.22
2023-03-30T03:56:04.527Z,12.22
2023-03-30T03:56:35.815Z,12.22
2023-03-30T03:57:08.951Z,12.22
2023-03-30T03:57:39.661Z,12.22
2023-03-30T03:58:12.551Z,12.22
2023-03-30T03:58:43.761Z,12.22
2023-03-30T03:59:17.552Z,12.22
2023-03-30T03:59:47.857Z,12.22
2023-03-30T04:00:22.235Z,12.27
2023-03-30T04:00:51.986Z,12.27
2023-03-30T04:01:24.478Z,12.22
2023-03-30T04:01:55.795Z,12.22
2023-03-30T04:02:28.776Z,12.27
2023-03-30T04:02:59.685Z,12.27
2023-03-30T04:03:33.286Z,12.22
2023-03-30T04:04:03.861Z,12.22
2023-03-30T04:04:42.238Z,12.27
2023-03-30T04:05:07.835Z,12.27
2023-03-30T04:05:39.840Z,12.27
2023-03-30T04:06:11.884Z,12.27
2023-03-30T04:06:43.681Z,12.27
2023-03-30T04:07:16.572Z,12.27
2023-03-30T04:07:47.801Z,12.27
2023-03-30T04:08:20.592Z,12.27
2023-03-30T04:08:51.892Z,12.27
2023-03-30T04:09:24.306Z,12.27
2023-03-30T04:09:55.728Z,12.27
2023-03-30T04:10:28.888Z,12.27
2023-03-30T04:10:59.724Z,12.27
2023-03-30T04:11:33.312Z,12.27
2023-03-30T04:12:03.965Z,12.27
2023-03-30T04:12:36.873Z,12.27
2023-03-30T04:13:07.818Z,12.27
2023-03-30T04:13:40.606Z,12.27
2023-03-30T04:14:12.343Z,12.38
2023-03-30T04:14:59.897Z,12.38
2023-03-30T04:15:33.638Z,12.38
2023-03-30T04:16:03.784Z,12.38
2023-03-30T04:16:36.193Z,12.38
2023-03-30T04:17:07.843Z,12.38
2023-03-30T04:17:41.764Z,12.38
2023-03-30T04:18:11.934Z,12.38
2023-03-30T04:18:44.696Z,12.38
2023-03-30T04:19:16.035Z,12.50
2023-03-30T04:19:48.517Z,12.50
2023-03-30T04:20:19.900Z,12.50
2023-03-30T04:20:52.576Z,12.50
2023-03-30T04:21:23.732Z,12.50
2023-03-30T04:21:56.603Z,12.50
2023-03-30T04:22:27.686Z,12.50
2023-03-30T04:23:00.577Z,12.50
2023-03-30T04:23:31.793Z,12.61
2023-03-30T04:24:04.457Z,12.61
2023-03-30T04:24:35.724Z,12.61
2023-03-30T04:25:08.878Z,12.61
2023-03-30T04:25:39.871Z,12.61
2023-03-30T04:26:12.475Z,12.61
2023-03-30T04:26:43.775Z,12.61
2023-03-30T04:27:16.563Z,12.61
2023-03-30T04:27:47.764Z,12.72
2023-03-30T04:28:20.517Z,12.72
2023-03-30T04:28:51.855Z,12.72
2023-03-30T04:29:24.701Z,12.72
2023-03-30T04:29:55.649Z,12.72
2023-03-30T04:30:12.719Z,12.72
2023-03-30T04:30:43.762Z,12.72
2023-03-30T04:31:15.938Z,12.77
2023-03-30T04:31:47.913Z,12.77
2023-03-30T04:32:20.004Z,12.77
2023-03-30T04:32:52.641Z,12.77
2023-03-30T04:33:23.879Z,12.77
2023-03-30T04:34:04.609Z,12.77
2023-03-30T04:34:27.844Z,12.88
2023-03-30T04:34:59.896Z,12.88
2023-03-30T04:35:32.464Z,12.88
2023-03-30T04:36:03.885Z,12.88
2023-03-30T04:36:36.850Z,13.00
2023-03-30T04:37:07.980Z,13.00
2023-03-30T04:37:40.571Z,13.00
2023-03-30T04:38:11.887Z,13.00
2023-03-30T04:38:44.632Z,13.00
2023-03-30T04:39:16.186Z,13.00
2023-03-30T04:39:50.910Z,13.00
2023-03-30T04:40:20.296Z,13.00
2023-03-30T04:40:52.821Z,13.00
2023-03-30T04:41:23.833Z,13.00
2023-03-30T04:41:56.740Z,13.00
2023-03-30T04:42:28.010Z,13.00
2023-03-30T04:43:00.842Z,12.88
2023-03-30T04:43:32.067Z,12.88
2023-03-30T04:44:05.881Z,12.88
2023-03-30T04:44:36.085Z,12.88
2023-03-30T04:45:09.700Z,12.88
2023-03-30T04:45:39.896Z,12.88
2023-03-30T04:46:12.670Z,12.77
2023-03-30T04:46:44.109Z,12.77
2023-03-30T04:47:16.726Z,12.77
2023-03-30T04:47:47.941Z,12.77
2023-03-30T04:48:20.955Z,12.77
2023-03-30T04:48:51.967Z,12.77
2023-03-30T04:49:25.494Z,12.72
2023-03-30T04:49:56.026Z,12.72
2023-03-30T04:50:30.335Z,12.72
2023-03-30T04:50:59.892Z,12.72
2023-03-30T04:51:32.753Z,12.72
2023-03-30T04:52:04.024Z,12.72
2023-03-30T04:52:36.814Z,12.61
2023-03-30T04:53:08.025Z,12.61
2023-03-30T04:53:41.600Z,12.61
2023-03-30T04:54:11.979Z,12.61
2023-03-30T04:54:44.674Z,12.61
2023-03-30T04:55:16.054Z,12.61
2023-03-30T04:55:48.782Z,12.61
2023-03-30T04:56:19.735Z,12.61
2023-03-30T04:56:52.797Z,12.61
2023-03-30T04:57:23.768Z,12.61
2023-03-30T04:57:56.699Z,12.61
2023-03-30T04:58:27.641Z,12.61
2023-03-30T04:59:00.665Z,12.61
2023-03-30T04:59:31.884Z,12.61
2023-03-30T05:00:07.478Z,12.61
2023-03-30T05:00:36.185Z,12.61
2023-03-30T05:01:08.807Z,12.50
2023-03-30T05:01:40.135Z,12.50
2023-03-30T05:02:12.877Z,12.50
2023-03-30T05:02:44.014Z,12.50
2023-03-30T05:03:16.856Z,12.50
2023-03-30T05:03:47.875Z,12.50
2023-03-30T05:04:20.609Z,12.50
2023-03-30T05:04:52.074Z,12.50
2023-03-30T05:05:24.981Z,12.50
2023-03-30T05:05:55.800Z,12.50
2023-03-30T05:06:28.774Z,12.50
2023-03-30T05:06:59.995Z,12.50
2023-03-30T05:07:32.766Z,12.50
2023-03-30T05:08:03.850Z,12.50
2023-03-30T05:08:37.879Z,12.38
2023-03-30T05:09:08.048Z,12.38
2023-03-30T05:09:40.688Z,12.38
2023-03-30T05:10:12.260Z,12.38
2023-03-30T05:10:46.766Z,12.38
2023-03-30T05:11:15.803Z,12.38
2023-03-30T05:11:48.654Z,12.38
2023-03-30T05:12:19.889Z,12.38
2023-03-30T05:12:52.739Z,12.38
2023-03-30T05:13:23.701Z,12.38
2023-03-30T05:13:39.998Z,12.38
2023-03-30T05:14:11.732Z,12.38
2023-03-30T05:14:43.711Z,12.38
2023-03-30T05:15:16.707Z,12.38
2023-03-30T05:15:47.768Z,12.38
2023-03-30T05:16:20.732Z,12.38
2023-03-30T05:16:51.915Z,12.27
2023-03-30T05:17:24.499Z,12.27
2023-03-30T05:17:55.773Z,12.27
2023-03-30T05:18:11.987Z,12.27
2023-03-30T05:18:43.763Z,12.27
2023-03-30T05:19:15.786Z,12.27
2023-03-30T05:19:47.897Z,12.27
2023-03-30T05:20:20.069Z,12.27
2023-03-30T05:20:52.706Z,12.27
2023-03-30T05:21:23.787Z,12.27
2023-03-30T05:21:56.398Z,12.27
2023-03-30T05:22:27.719Z,12.27
2023-03-30T05:23:00.770Z,12.27
2023-03-30T05:23:31.820Z,12.27
2023-03-30T05:24:04.527Z,12.27
2023-03-30T05:24:36.055Z,12.27
2023-03-30T05:25:08.722Z,12.27
2023-03-30T05:25:39.943Z,12.27
2023-03-30T05:26:13.040Z,12.27
2023-03-30T05:26:43.771Z,12.27
2023-03-30T05:27:16.804Z,12.27
2023-03-30T05:27:47.997Z,12.27
2023-03-30T05:28:20.704Z,12.27
2023-03-30T05:28:51.885Z,12.27
2023-03-30T05:29:24.366Z,12.27
2023-03-30T05:29:55.796Z,12.27
2023-03-30T05:30:29.836Z,12.27
2023-03-30T05:30:59.963Z,12.27
2023-03-30T05:31:32.664Z,12.27
2023-03-30T05:32:03.756Z,12.22
2023-03-30T05:32:36.869Z,12.22
2023-03-30T05:33:07.833Z,12.27
2023-03-30T05:33:42.737Z,12.27
2023-03-30T05:34:11.801Z,12.27
2023-03-30T05:34:44.779Z,12.27
2023-03-30T05:35:16.051Z,12.22
2023-03-30T05:35:48.994Z,12.22
2023-03-30T05:36:20.107Z,12.22
2023-03-30T05:36:53.646Z,12.22
2023-03-30T05:37:24.031Z,12.22
2023-03-30T05:37:56.880Z,12.22
2023-03-30T05:38:28.098Z,12.22
2023-03-30T05:39:00.808Z,12.22
2023-03-30T05:39:32.123Z,12.22
2023-03-30T05:40:04.971Z,12.22
2023-03-30T05:40:35.914Z,12.22
2023-03-30T05:41:08.982Z,12.22
2023-03-30T05:41:40.179Z,12.22
2023-03-30T05:42:13.078Z,12.22
2023-03-30T05:42:43.897Z,12.22
2023-03-30T05:43:16.914Z,12.22
2023-03-30T05:43:48.114Z,12.22
2023-03-30T05:44:22.527Z,12.22
2023-03-30T05:44:51.906Z,12.22
2023-03-30T05:45:26.124Z,12.22
2023-03-30T05:45:56.274Z,12.22
2023-03-30T05:46:28.759Z,12.22
2023-03-30T05:46:59.947Z,12.11
2023-03-30T05:47:33.171Z,12.11
2023-03-30T05:48:03.940Z,12.22
2023-03-30T05:48:36.920Z,12.22
2023-03-30T05:49:08.004Z,12.11
2023-03-30T05:49:40.832Z,12.11
2023-03-30T05:50:12.316Z,12.22
2023-03-30T05:50:44.948Z,12.22
2023-03-30T05:51:16.083Z,12.11
2023-03-30T05:51:48.761Z,12.11
2023-03-30T05:52:20.007Z,12.11
2023-03-30T05:52:52.777Z,12.11
2023-03-30T05:53:24.215Z,12.11
2023-03-30T05:53:56.916Z,12.11
2023-03-30T05:54:28.070Z,12.11
2023-03-30T05:55:01.314Z,12.11
2023-03-30T05:55:31.857Z,12.11
2023-03-30T05:56:04.996Z,12.11
2023-03-30T05:56:36.010Z,12.11
2023-03-30T05:57:09.070Z,12.11
2023-03-30T05:57:40.018Z,12.11
2023-03-30T05:58:12.783Z,12.11
2023-03-30T05:58:44.020Z,12.11
2023-03-30T05:59:16.836Z,12.11
2023-03-30T05:59:48.034Z,12.11
2023-03-30T06:00:22.194Z,12.11
2023-03-30T06:00:52.070Z,12.22
2023-03-30T06:01:24.779Z,12.22
2023-03-30T06:01:56.101Z,12.11
2023-03-30T06:02:29.849Z,12.11
2023-03-30T06:03:00.247Z,12.11
2023-03-30T06:03:33.056Z,12.11
2023-03-30T06:04:04.326Z,12.11
2023-03-30T06:04:37.202Z,12.11
2023-03-30T06:05:08.188Z,12.11
2023-03-30T06:05:40.959Z,12.11
2023-03-30T06:06:11.905Z,12.11
2023-03-30T06:06:44.910Z,12.11
2023-03-30T06:07:15.955Z,12.22
2023-03-30T06:07:48.933Z,12.22
2023-03-30T06:08:22.523Z,12.11
2023-03-30T06:08:53.029Z,12.11
2023-03-30T06:09:24.111Z,12.22
2023-03-30T06:09:56.985Z,12.22
2023-03-30T06:10:28.407Z,12.11
2023-03-30T06:11:01.203Z,12.11
2023-03-30T06:11:32.260Z,12.22
2023-03-30T06:12:04.952Z,12.22
2023-03-30T06:12:35.946Z,12.22
2023-03-30T06:13:08.850Z,12.22
2023-03-30T06:13:40.183Z,12.11
2023-03-30T06:14:13.018Z,12.11
2023-03-30T06:14:43.999Z,12.22
2023-03-30T06:15:17.824Z,12.22
2023-03-30T06:15:48.371Z,12.22
2023-03-30T06:16:21.118Z,12.22
2023-03-30T06:16:52.227Z,12.22
2023-03-30T06:17:25.139Z,12.22
2023-03-30T06:17:55.956Z,12.22
2023-03-30T06:18:12.264Z,12.22
2023-03-30T06:18:43.911Z,12.11
2023-03-30T06:19:15.965Z,12.11
2023-03-30T06:19:48.971Z,12.22
2023-03-30T06:20:20.452Z,12.22
2023-03-30T06:21:07.178Z,12.22
2023-03-30T06:21:54.186Z,12.22
2023-03-30T06:22:40.493Z,12.22
2023-03-30T06:23:27.118Z,12.22
2023-03-30T06:24:13.446Z,12.22
2023-03-30T06:25:00.097Z,12.22
2023-03-30T06:25:46.843Z,12.22
2023-03-30T06:26:33.432Z,12.22
2023-03-30T06:27:19.755Z,12.22
2023-03-30T06:28:06.457Z,12.22
2023-03-30T06:28:52.817Z,12.22
2023-03-30T06:29:39.600Z,12.22
2023-03-30T06:29:46.073Z,12.22
2023-03-30T06:30:54.598Z,12.11
2023-03-30T06:31:24.805Z,12.11
2023-03-30T06:32:13.500Z,12.11
2023-03-30T06:32:45.003Z,12.11
2023-03-30T06:33:17.785Z,12.11
2023-03-30T06:33:48.813Z,12.11
2023-03-30T06:34:21.534Z,12.11
2023-03-30T06:34:52.908Z,12.11
2023-03-30T06:35:25.831Z,12.11
2023-03-30T06:35:56.741Z,12.11
2023-03-30T06:36:44.583Z,12.11
2023-03-30T06:37:01.018Z,12.11
2023-03-30T06:37:34.564Z,12.11
2023-03-30T06:38:04.914Z,12.11
2023-03-30T06:38:38.047Z,12.11
2023-03-30T06:39:08.867Z,12.11
2023-03-30T06:39:41.887Z,12.11
2023-03-30T06:40:13.404Z,12.11
2023-03-30T06:40:45.680Z,12.11
2023-03-30T06:41:16.885Z,12.11
2023-03-30T06:41:49.881Z,12.11
2023-03-30T06:42:21.021Z,12.11
2023-03-30T06:42:53.780Z,12.11
2023-03-30T06:43:25.041Z,12.11
2023-03-30T06:43:58.665Z,12.11
2023-03-30T06:44:28.982Z,12.11
2023-03-30T06:45:03.234Z,12.11
2023-03-30T06:45:33.005Z,12.11
2023-03-30T06:46:05.665Z,12.11
2023-03-30T06:46:36.872Z,12.22
2023-03-30T06:47:09.790Z,12.22
2023-03-30T06:47:40.901Z,12.11
2023-03-30T06:48:13.690Z,12.11
2023-03-30T06:48:44.763Z,12.11
2023-03-30T06:49:17.689Z,12.11
2023-03-30T06:49:48.914Z,12.22
2023-03-30T06:50:22.038Z,12.22
2023-03-30T06:50:52.913Z,12.22
2023-03-30T06:51:25.513Z,12.22
2023-03-30T06:51:56.704Z,12.22
2023-03-30T06:52:29.795Z,12.22
2023-03-30T06:53:00.876Z,12.22
2023-03-30T06:53:33.756Z,12.22
2023-03-30T06:54:04.698Z,12.22
2023-03-30T06:54:37.654Z,12.22
2023-03-30T06:55:09.034Z,12.22
2023-03-30T06:55:42.440Z,12.22
2023-03-30T06:56:12.789Z,12.22
2023-03-30T06:56:45.914Z,12.22