createdAt,value
2019-01-14T00:01:15.826Z,53.01
2019-01-14T00:03:15.826Z,53.07
2019-01-14T00:07:15.857Z,53.08
2019-01-14T00:13:16.664Z,53.31
2019-01-14T00:15:15.812Z,53.23
2019-01-14T00:19:15.834Z,53.59
2019-01-14T00:21:15.834Z,53.60
2019-01-14T00:25:15.870Z,53.61
2019-01-14T00:27:15.851Z,53.27
2019-01-14T00:31:15.829Z,53.36
2019-01-14T00:33:15.860Z,53.61
2019-01-14T00:37:15.841Z,53.64
2019-01-14T00:39:15.860Z,53.64
2019-01-14T00:43:15.885Z,53.34
2019-01-14T00:45:15.851Z,53.21
2019-01-14T00:49:15.871Z,53.62
2019-01-14T00:51:15.854Z,53.77
2019-01-14T00:55:15.841Z,53.37
2019-01-14T00:57:15.869Z,53.51
2019-01-14T01:01:15.844Z,53.48
2019-01-14T01:03:15.859Z,53.67
2019-01-14T01:07:15.873Z,53.68
2019-01-14T01:09:15.892Z,53.71
2019-01-14T01:13:15.862Z,53.73
2019-01-14T01:15:15.859Z,53.84
2019-01-14T01:19:15.868Z,53.67
2019-01-14T01:21:15.896Z,53.58
2019-01-14T01:25:15.903Z,53.66
2019-01-14T01:27:15.895Z,53.54
2019-01-14T01:31:15.894Z,53.43
2019-01-14T01:33:15.875Z,53.55
2019-01-14T01:37:15.875Z,53.47
2019-01-14T01:39:15.888Z,53.53
2019-01-14T01:43:15.905Z,53.67
2019-01-14T01:45:15.873Z,53.62
2019-01-14T01:49:15.876Z,53.76
2019-01-14T01:51:15.948Z,53.77
2019-01-14T01:55:15.885Z,53.94
2019-01-14T01:57:15.887Z,53.99
2019-01-14T02:01:15.884Z,53.88
2019-01-14T02:03:15.865Z,53.86
2019-01-14T02:07:15.891Z,53.95
2019-01-14T02:09:15.866Z,54.02
2019-01-14T02:13:15.898Z,53.65
2019-01-14T02:15:15.910Z,54.14
2019-01-14T02:19:15.958Z,54.07
2019-01-14T02:21:15.913Z,53.93
2019-01-14T02:25:15.936Z,53.64
2019-01-14T02:27:15.910Z,53.42
2019-01-14T02:31:15.944Z,52.87
2019-01-14T02:33:15.943Z,52.96
2019-01-14T02:37:15.943Z,52.72
2019-01-14T02:39:15.947Z,52.54
2019-01-14T02:43:15.956Z,52.32
2019-01-14T02:45:15.917Z,52.36
2019-01-14T02:49:15.996Z,52.11
2019-01-14T02:51:15.939Z,52.29
2019-01-14T02:55:15.958Z,51.62
2019-01-14T02:57:15.967Z,52.05
2019-01-14T03:01:15.920Z,51.91
2019-01-14T03:03:15.938Z,51.73
2019-01-14T03:07:15.968Z,51.44
2019-01-14T03:09:15.957Z,51.46
2019-01-14T03:13:16.059Z,51.13
2019-01-14T03:15:15.954Z,51.59
2019-01-14T03:19:16.461Z,51.26
2019-01-14T03:21:15.959Z,51.18
2019-01-14T03:25:15.967Z,51.22
2019-01-14T03:27:15.964Z,51.18
2019-01-14T03:31:15.977Z,51.36
2019-01-14T03:33:15.982Z,51.18
2019-01-14T03:37:16.001Z,51.12
2019-01-14T03:39:15.984Z,50.73
2019-01-14T03:43:15.972Z,51.02
2019-01-14T03:45:15.981Z,51.01
2019-01-14T03:49:15.987Z,50.98
2019-01-14T03:51:15.952Z,50.90
2019-01-14T03:55:15.986Z,50.73
2019-01-14T03:57:15.963Z,50.30
2019-01-14T04:01:15.989Z,50.70
2019-01-14T04:03:15.998Z,50.68
2019-01-14T04:07:15.980Z,50.29
2019-01-14T04:09:15.981Z,50.52
2019-01-14T04:13:15.954Z,50.31
2019-01-14T04:15:15.939Z,50.34
2019-01-14T04:19:15.970Z,50.18
2019-01-14T04:21:16.001Z,50.35
2019-01-14T04:25:15.967Z,50.45
2019-01-14T04:27:15.982Z,50.25
2019-01-14T04:31:16.042Z,50.10
2019-01-14T04:33:16.001Z,50.14
2019-01-14T04:37:21.487Z,50.00
2019-01-14T04:39:15.948Z,50.02
2019-01-14T04:43:15.980Z,50.02
2019-01-14T04:45:15.980Z,50.01
2019-01-14T04:49:16.008Z,49.82
2019-01-14T04:51:16.003Z,50.00
2019-01-14T04:55:16.005Z,49.84
2019-01-14T04:57:16.032Z,49.61
2019-01-14T05:01:16.029Z,49.07
2019-01-14T05:03:15.982Z,49.27
2019-01-14T05:07:16.036Z,49.35
2019-01-14T05:09:16.034Z,49.50
2019-01-14T05:13:15.975Z,48.99
2019-01-14T05:15:15.991Z,49.15
2019-01-14T05:19:16.008Z,49.45
2019-01-14T05:21:16.037Z,49.53
2019-01-14T05:25:16.002Z,49.48
2019-01-14T05:27:15.996Z,49.21
2019-01-14T05:31:16.029Z,49.11
2019-01-14T05:33:15.993Z,49.00
2019-01-14T05:37:15.999Z,49.45
2019-01-14T05:39:15.989Z,49.14
2019-01-14T05:43:16.034Z,48.96
2019-01-14T05:45:16.030Z,48.88
2019-01-14T05:49:16.002Z,49.08
2019-01-14T05:51:16.001Z,48.72
2019-01-14T05:55:15.994Z,49.03
2019-01-14T05:57:15.995Z,49.22
2019-01-14T06:01:16.033Z,49.01
2019-01-14T06:03:16.032Z,49.39
2019-01-14T06:07:16.040Z,49.52
2019-01-14T06:09:16.061Z,49.55
2019-01-14T06:13:16.050Z,49.49
2019-01-14T06:15:16.068Z,49.33
2019-01-14T06:19:16.021Z,49.68
2019-01-14T06:21:16.208Z,49.58
2019-01-14T06:25:16.006Z,49.78
2019-01-14T06:27:15.997Z,49.97
2019-01-14T06:31:16.036Z,50.53
2019-01-14T06:33:16.029Z,50.47
2019-01-14T06:37:16.005Z,50.81
2019-01-14T06:39:16.018Z,50.97
2019-01-14T06:43:16.057Z,50.79
2019-01-14T06:45:16.025Z,51.38
2019-01-14T06:49:16.025Z,51.00
2019-01-14T06:51:16.026Z,50.86
2019-01-14T06:55:16.014Z,51.54
2019-01-14T06:57:16.077Z,51.53
2019-01-14T07:01:16.023Z,51.70
2019-01-14T07:03:16.041Z,51.56
2019-01-14T07:07:16.031Z,51.57
2019-01-14T07:09:16.050Z,51.73
2019-01-14T07:13:16.056Z,51.99
2019-01-14T07:15:16.084Z,51.98
2019-01-14T07:19:16.046Z,51.97
2019-01-14T07:21:16.134Z,52.15
2019-01-14T07:25:16.093Z,51.85
2019-01-14T07:27:16.081Z,52.27
2019-01-14T07:31:16.057Z,52.09
2019-01-14T07:33:16.099Z,52.21
2019-01-14T07:37:16.058Z,52.27
2019-01-14T07:39:16.085Z,52.27
2019-01-14T07:43:16.075Z,52.36
2019-01-14T07:45:16.052Z,52.58
2019-01-14T07:49:16.107Z,52.47
2019-01-14T07:51:16.049Z,52.36
2019-01-14T07:55:16.065Z,52.50
2019-01-14T07:57:17.484Z,52.57
2019-01-14T08:01:16.100Z,52.56
2019-01-14T08:03:16.101Z,52.65
2019-01-14T08:07:16.102Z,52.37
2019-01-14T08:09:16.098Z,52.53
2019-01-14T08:13:16.071Z,52.60
2019-01-14T08:15:16.090Z,52.58
2019-01-14T08:19:16.107Z,52.51
2019-01-14T08:21:16.059Z,52.43
2019-01-14T08:25:16.078Z,52.68
2019-01-14T08:27:16.064Z,52.43
2019-01-14T08:31:16.125Z,52.62
2019-01-14T08:33:17.239Z,52.60
2019-01-14T08:37:17.163Z,52.79
2019-01-14T08:39:17.169Z,52.55
2019-01-14T08:43:17.203Z,52.68
2019-01-14T08:45:17.222Z,52.09
2019-01-14T08:49:16.115Z,51.99
2019-01-14T08:51:16.125Z,52.08
2019-01-14T08:55:17.170Z,51.53
2019-01-14T08:57:16.102Z,51.67
2019-01-14T09:01:16.104Z,51.42
2019-01-14T09:03:16.146Z,51.46
2019-01-14T09:07:16.108Z,51.86
2019-01-14T09:09:16.125Z,51.84
2019-01-14T09:13:16.162Z,52.02
2019-01-14T09:15:16.188Z,51.71
2019-01-14T09:19:16.165Z,51.93
2019-01-14T09:21:16.161Z,51.83
2019-01-14T09:25:16.122Z,52.06
2019-01-14T09:27:16.134Z,51.91
2019-01-14T09:31:16.166Z,51.75
2019-01-14T09:33:16.181Z,51.56
2019-01-14T09:37:16.157Z,51.46
2019-01-14T09:39:16.119Z,51.58
2019-01-14T09:43:16.197Z,51.52
2019-01-14T09:45:16.131Z,51.37
2019-01-14T09:49:16.143Z,51.51
2019-01-14T09:51:16.150Z,51.61
2019-01-14T09:55:16.113Z,51.30
2019-01-14T09:57:16.145Z,51.34
2019-01-14T10:01:16.146Z,51.74
2019-01-14T10:03:16.168Z,51.60
2019-01-14T10:07:16.142Z,51.85
2019-01-14T10:09:16.170Z,51.99
2019-01-14T10:13:16.155Z,51.58
2019-01-14T10:15:16.203Z,51.72
2019-01-14T10:19:16.149Z,51.67
2019-01-14T10:21:16.221Z,51.55
2019-01-14T10:25:16.155Z,51.62
2019-01-14T10:27:16.188Z,51.39
2019-01-14T10:31:19.956Z,51.40
2019-01-14T10:33:16.162Z,51.32
2019-01-14T10:37:22.652Z,51.65
2019-01-14T10:39:17.127Z,52.01
2019-01-14T10:43:16.167Z,51.97
2019-01-14T10:45:16.149Z,51.93
2019-01-14T10:49:16.232Z,51.84
2019-01-14T10:51:16.164Z,51.75
2019-01-14T10:55:16.179Z,51.89
2019-01-14T10:57:16.183Z,51.82
2019-01-14T11:01:16.200Z,51.68
2019-01-14T11:03:16.151Z,51.48
2019-01-14T11:07:16.210Z,51.73
2019-01-14T11:09:16.207Z,51.74
2019-01-14T11:13:16.197Z,51.53
2019-01-14T11:15:16.163Z,51.52
2019-01-14T11:19:16.230Z,51.63
2019-01-14T11:21:16.187Z,51.89
2019-01-14T11:25:16.219Z,51.96
2019-01-14T11:27:16.158Z,51.85
2019-01-14T11:31:16.205Z,51.90
2019-01-14T11:33:16.193Z,51.78
2019-01-14T11:39:16.198Z,51.77
2019-01-14T11:41:16.190Z,51.83
2019-01-14T11:45:16.241Z,51.93
2019-01-14T11:47:16.215Z,51.90
2019-01-14T11:51:16.220Z,51.89
2019-01-14T11:53:16.232Z,51.94
2019-01-14T11:57:16.186Z,51.73
2019-01-14T11:59:16.198Z,51.91
2019-01-14T12:03:16.227Z,51.73
2019-01-14T12:05:16.228Z,51.69
2019-01-14T12:09:16.237Z,51.92
2019-01-14T12:11:16.235Z,51.62
2019-01-14T12:15:16.224Z,51.79
2019-01-14T12:17:16.196Z,51.78
2019-01-14T12:21:16.217Z,51.60
2019-01-14T12:23:16.227Z,51.55
2019-01-14T12:27:16.246Z,51.28
2019-01-14T12:29:16.243Z,51.41
2019-01-14T12:33:16.227Z,51.62
2019-01-14T12:35:16.228Z,51.86
2019-01-14T12:39:19.637Z,51.69
2019-01-14T12:41:21.448Z,51.79
2019-01-14T12:45:16.204Z,51.55
2019-01-14T12:47:16.250Z,51.91
2019-01-14T12:51:16.267Z,51.96
2019-01-14T12:53:16.270Z,52.06
2019-01-14T12:57:16.223Z,52.00
2019-01-14T12:59:16.217Z,51.76
2019-01-14T13:03:16.285Z,51.77
2019-01-14T13:05:16.256Z,51.80
2019-01-14T13:09:16.235Z,51.92
2019-01-14T13:11:16.261Z,51.94
2019-01-14T13:15:16.225Z,51.99
2019-01-14T13:17:16.236Z,52.18
2019-01-14T13:21:16.273Z,52.06
2019-01-14T13:23:16.230Z,52.11
2019-01-14T13:27:16.253Z,52.22
2019-01-14T13:29:16.257Z,52.21
2019-01-14T13:33:16.284Z,52.26
2019-01-14T13:35:16.310Z,52.18
2019-01-14T13:39:16.257Z,52.17
2019-01-14T13:41:16.273Z,52.22
2019-01-14T13:45:16.270Z,52.00
2019-01-14T13:47:16.254Z,52.06
2019-01-14T13:51:16.259Z,52.40
2019-01-14T13:53:16.312Z,52.42
2019-01-14T13:57:16.288Z,52.14
2019-01-14T13:59:16.251Z,52.59
2019-01-14T14:03:16.286Z,52.40
2019-01-14T14:05:16.335Z,52.52
2019-01-14T14:09:16.320Z,52.44
2019-01-14T14:11:16.294Z,52.43
2019-01-14T14:15:16.299Z,52.52
2019-01-14T14:17:16.263Z,52.36
2019-01-14T14:21:16.258Z,52.45
2019-01-14T14:23:16.282Z,52.42
2019-01-14T14:27:16.265Z,52.34
2019-01-14T14:29:16.270Z,52.55
2019-01-14T14:33:16.310Z,52.29
2019-01-14T14:35:16.283Z,52.46
2019-01-14T14:39:16.280Z,52.45
2019-01-14T14:41:16.298Z,52.56
2019-01-14T14:45:16.245Z,52.61
2019-01-14T14:47:16.275Z,52.56
2019-01-14T14:51:16.279Z,52.58
2019-01-14T14:53:16.281Z,52.67
2019-01-14T14:57:16.298Z,52.62
2019-01-14T14:59:16.278Z,52.48
2019-01-14T15:03:16.279Z,52.60
2019-01-14T15:05:16.287Z,52.79
2019-01-14T15:09:16.307Z,52.60
2019-01-14T15:11:16.298Z,52.73
2019-01-14T15:15:16.304Z,53.08
2019-01-14T15:17:16.298Z,53.00
2019-01-14T15:21:16.339Z,52.91
2019-01-14T15:23:16.329Z,52.97
2019-01-14T15:27:16.336Z,52.78
2019-01-14T15:29:16.312Z,53.15
2019-01-14T15:33:16.324Z,53.04
2019-01-14T15:35:16.310Z,52.87
2019-01-14T15:39:16.448Z,52.92
2019-01-14T15:41:16.309Z,52.89
2019-01-14T15:45:16.306Z,52.92
2019-01-14T15:47:16.316Z,53.03
2019-01-14T15:51:16.331Z,52.97
2019-01-14T15:53:16.319Z,53.00
2019-01-14T15:57:16.311Z,52.93
2019-01-14T15:59:16.326Z,52.42
2019-01-14T16:03:16.363Z,52.60
2019-01-14T16:05:16.387Z,52.50
2019-01-14T16:09:16.329Z,52.25
2019-01-14T16:11:16.361Z,52.03
2019-01-14T16:15:16.327Z,51.78
2019-01-14T16:17:16.320Z,51.69
2019-01-14T16:21:16.339Z,51.38
2019-01-14T16:23:16.358Z,51.37
2019-01-14T16:27:16.371Z,51.00
2019-01-14T16:29:16.361Z,50.91
2019-01-14T16:33:16.386Z,50.52
2019-01-14T16:35:16.361Z,50.39
2019-01-14T16:39:16.362Z,49.98
2019-01-14T16:41:16.350Z,49.74
2019-01-14T16:45:16.341Z,49.39
2019-01-14T16:47:16.395Z,49.23
2019-01-14T16:51:17.216Z,48.28
2019-01-14T16:53:16.352Z,48.63
2019-01-14T16:57:16.353Z,48.40
2019-01-14T16:59:16.373Z,49.10
2019-01-14T17:03:16.375Z,48.21
2019-01-14T17:05:17.443Z,48.63
2019-01-14T17:09:16.371Z,44.57
2019-01-14T17:11:16.420Z,43.80
2019-01-14T17:15:16.377Z,43.16
2019-01-14T17:17:16.376Z,43.46
2019-01-14T17:21:16.382Z,42.15
2019-01-14T17:23:16.384Z,42.09
2019-01-14T17:27:16.382Z,41.88
2019-01-14T17:29:16.366Z,41.84
2019-01-14T17:33:16.408Z,41.96
2019-01-14T17:35:16.359Z,41.98
2019-01-14T17:39:16.440Z,41.22
2019-01-14T17:41:16.398Z,40.73
2019-01-14T17:45:16.409Z,42.47
2019-01-14T17:47:16.399Z,43.08
2019-01-14T17:51:16.427Z,43.95
2019-01-14T17:53:16.404Z,44.13
2019-01-14T17:57:16.402Z,44.35
2019-01-14T17:59:16.444Z,44.48
2019-01-14T18:03:16.419Z,45.00
2019-01-14T18:05:16.425Z,45.03
2019-01-14T18:09:16.428Z,44.61
2019-01-14T18:11:16.403Z,44.65
2019-01-14T18:15:16.405Z,45.31
2019-01-14T18:17:16.408Z,44.76
2019-01-14T18:21:16.438Z,44.00
2019-01-14T18:23:21.606Z,44.35
2019-01-14T18:27:16.430Z,44.08
2019-01-14T18:29:16.434Z,44.23
2019-01-14T18:33:21.539Z,45.07
2019-01-14T18:35:17.247Z,45.46
2019-01-14T18:39:16.411Z,44.82
2019-01-14T18:41:16.429Z,45.41
2019-01-14T18:45:17.450Z,45.25
2019-01-14T18:47:16.426Z,45.53
2019-01-14T18:51:17.281Z,44.76
2019-01-14T18:53:18.935Z,45.09
2019-01-14T18:57:16.486Z,45.40
2019-01-14T18:59:16.461Z,44.81
2019-01-14T19:03:16.424Z,45.04
2019-01-14T19:05:16.456Z,45.20
2019-01-14T19:09:16.450Z,45.46
2019-01-14T19:11:16.409Z,45.27
2019-01-14T19:15:16.414Z,45.22
2019-01-14T19:17:16.429Z,45.26
2019-01-14T19:21:16.419Z,45.81
2019-01-14T19:23:16.402Z,46.00
2019-01-14T19:27:16.743Z,45.63
2019-01-14T19:29:16.433Z,46.26
2019-01-14T19:33:16.442Z,45.75
2019-01-14T19:35:16.440Z,45.91
2019-01-14T19:39:16.443Z,46.18
2019-01-14T19:41:16.468Z,46.25
2019-01-14T19:45:16.475Z,46.48
2019-01-14T19:47:16.437Z,46.32
2019-01-14T19:51:16.439Z,46.14
2019-01-14T19:53:16.481Z,46.45
2019-01-14T19:57:16.477Z,46.38
2019-01-14T19:59:16.461Z,46.28
2019-01-14T20:03:16.465Z,46.71
2019-01-14T20:05:16.439Z,46.48
2019-01-14T20:09:16.456Z,46.73
2019-01-14T20:11:16.474Z,46.51
2019-01-14T20:15:16.461Z,46.76
2019-01-14T20:17:16.489Z,46.58
2019-01-14T20:21:16.492Z,46.78
2019-01-14T20:23:16.505Z,46.69
2019-01-14T20:27:16.476Z,46.51
2019-01-14T20:29:16.462Z,46.45
2019-01-14T20:33:19.541Z,46.49
2019-01-14T20:35:16.500Z,46.36
2019-01-14T20:39:16.472Z,46.71
2019-01-14T20:41:18.613Z,46.49
2019-01-14T20:45:17.355Z,46.51
2019-01-14T20:47:16.479Z,46.44
2019-01-14T20:51:16.531Z,46.63
2019-01-14T20:53:16.463Z,46.16
2019-01-14T20:57:16.523Z,46.37
2019-01-14T20:59:16.462Z,47.07
2019-01-14T21:03:16.484Z,47.25
2019-01-14T21:05:16.482Z,46.94
2019-01-14T21:09:16.506Z,47.03
2019-01-14T21:11:23.661Z,46.94
2019-01-14T21:15:16.496Z,47.74
2019-01-14T21:17:16.551Z,47.23
2019-01-14T21:21:16.538Z,47.49
2019-01-14T21:23:16.551Z,47.62
2019-01-14T21:27:16.501Z,47.93
2019-01-14T21:29:16.545Z,48.23
2019-01-14T21:33:16.489Z,45.76
2019-01-14T21:35:16.525Z,46.08
2019-01-14T21:39:16.494Z,45.93
2019-01-14T21:41:16.570Z,45.72
2019-01-14T21:45:16.537Z,46.36
2019-01-14T21:47:16.516Z,46.78
2019-01-14T21:51:16.501Z,47.24
2019-01-14T21:53:16.521Z,47.04
2019-01-14T21:57:16.500Z,47.77
2019-01-14T21:59:16.536Z,47.90
2019-01-14T22:03:16.536Z,48.05
2019-01-14T22:05:16.515Z,48.24
2019-01-14T22:09:16.547Z,48.55
2019-01-14T22:11:16.519Z,48.25
2019-01-14T22:15:16.565Z,48.16
2019-01-14T22:17:16.553Z,48.53
2019-01-14T22:23:16.557Z,48.83
2019-01-14T22:25:16.571Z,48.92
2019-01-14T22:29:16.541Z,49.08
2019-01-14T22:31:16.581Z,49.32
2019-01-14T22:35:16.535Z,49.35
2019-01-14T22:37:16.567Z,49.26
2019-01-14T22:41:16.545Z,49.59
2019-01-14T22:43:16.601Z,49.56
2019-01-14T22:47:16.556Z,49.62
2019-01-14T22:49:16.529Z,49.84
2019-01-14T22:53:16.584Z,49.78
2019-01-14T22:55:16.578Z,49.83
2019-01-14T22:59:16.536Z,49.82
2019-01-14T23:01:16.570Z,49.74
2019-01-14T23:05:16.699Z,49.89
2019-01-14T23:07:16.555Z,49.87
2019-01-14T23:11:16.533Z,49.85
2019-01-14T23:13:16.572Z,49.93
2019-01-14T23:17:16.595Z,49.89
2019-01-14T23:19:16.609Z,50.14
2019-01-14T23:23:16.596Z,50.36
2019-01-14T23:25:16.556Z,50.12
2019-01-14T23:29:16.593Z,50.56
2019-01-14T23:31:16.562Z,50.53
2019-01-14T23:35:16.563Z,50.57
2019-01-14T23:37:16.627Z,50.64
2019-01-14T23:41:16.602Z,50.68
2019-01-14T23:43:16.598Z,50.74
2019-01-14T23:47:16.579Z,50.65
2019-01-14T23:49:16.635Z,50.68
2019-01-14T23:53:16.542Z,50.79
2019-01-14T23:55:16.621Z,50.91
2019-01-14T23:59:16.560Z,50.98
