createdAt,value
2019-04-05T00:01:35.937Z,15.87
2019-04-05T00:04:04.589Z,16.93
2019-04-05T00:06:33.068Z,15.87
2019-04-05T00:09:01.513Z,17.90
2019-04-05T00:11:29.995Z,16.90
2019-04-05T00:13:58.469Z,16.43
2019-04-05T00:16:26.946Z,17.20
2019-04-05T00:18:55.417Z,18.50
2019-04-05T00:21:23.909Z,18.07
2019-04-05T00:23:52.368Z,19.27
2019-04-05T00:26:20.839Z,17.17
2019-04-05T00:28:51.653Z,20.00
2019-04-05T00:31:19.595Z,19.17
2019-04-05T00:33:48.154Z,18.03
2019-04-05T00:36:16.683Z,20.13
2019-04-05T00:38:45.156Z,17.53
2019-04-05T00:41:13.635Z,19.80
2019-04-05T00:43:42.108Z,20.63
2019-04-05T00:46:10.601Z,18.23
2019-04-05T00:48:39.123Z,20.63
2019-04-05T00:51:07.679Z,18.60
2019-04-05T00:53:36.297Z,18.80
2019-04-05T00:56:05.098Z,19.87
2019-04-05T00:58:33.596Z,19.60
2019-04-05T01:01:02.199Z,19.13
2019-04-05T01:03:30.668Z,19.97
2019-04-05T01:05:59.297Z,20.80
2019-04-05T01:08:27.761Z,21.13
2019-04-05T01:10:56.309Z,20.97
2019-04-05T01:13:25.012Z,21.90
2019-04-05T01:15:53.471Z,19.37
2019-04-05T01:18:22.036Z,22.13
2019-04-05T01:20:53.708Z,23.70
2019-04-05T01:23:23.007Z,23.27
2019-04-05T01:25:53.721Z,24.47
2019-04-05T01:28:22.828Z,21.80
2019-04-05T01:30:51.631Z,22.47
2019-04-05T01:33:20.154Z,24.87
2019-04-05T01:35:48.907Z,23.33
2019-04-05T01:38:17.524Z,23.63
2019-04-05T01:40:47.440Z,23.83
2019-04-05T01:43:16.258Z,22.53
2019-04-05T01:45:53.507Z,24.03
2019-04-05T01:48:16.675Z,23.37
2019-04-05T01:50:45.277Z,23.73
2019-04-05T01:53:13.875Z,23.37
2019-04-05T01:55:42.351Z,26.80
2019-04-05T01:58:10.906Z,24.50
2019-04-05T02:00:39.497Z,24.60
2019-04-05T02:03:08.035Z,26.43
2019-04-05T02:05:36.579Z,26.27
2019-04-05T02:08:05.429Z,23.00
2019-04-05T02:10:34.046Z,24.00
2019-04-05T02:13:02.588Z,23.13
2019-04-05T02:15:33.451Z,25.43
2019-04-05T02:18:02.012Z,23.90
2019-04-05T02:20:30.590Z,24.63
2019-04-05T02:22:59.150Z,23.53
2019-04-05T02:25:27.778Z,25.03
2019-04-05T02:27:56.244Z,21.63
2019-04-05T02:30:25.377Z,23.17
2019-04-05T02:32:53.980Z,23.13
2019-04-05T02:35:22.652Z,23.87
2019-04-05T02:37:51.122Z,21.97
2019-04-05T02:40:21.323Z,20.83
2019-04-05T02:42:52.108Z,22.23
2019-04-05T02:45:22.008Z,21.93
2019-04-05T02:47:53.581Z,22.20
2019-04-05T02:50:25.090Z,19.43
2019-04-05T02:52:56.932Z,22.83
2019-04-05T02:55:27.235Z,18.43
2019-04-05T02:57:56.437Z,23.20
2019-04-05T03:00:25.202Z,20.20
2019-04-05T03:02:54.632Z,20.57
2019-04-05T03:05:23.327Z,19.17
2019-04-05T03:07:52.139Z,19.03
2019-04-05T03:10:23.666Z,20.27
2019-04-05T03:12:52.229Z,18.73
2019-04-05T03:15:20.751Z,17.80
2019-04-05T03:17:49.303Z,20.53
2019-04-05T03:20:18.677Z,18.70
2019-04-05T03:22:47.407Z,17.50
2019-04-05T03:25:15.962Z,17.53
2019-04-05T03:27:44.966Z,16.73
2019-04-05T03:30:13.779Z,15.00
2019-04-05T03:32:42.322Z,16.57
2019-04-05T03:35:10.969Z,16.83
2019-04-05T03:37:39.554Z,15.53
2019-04-05T03:40:08.213Z,18.10
2019-04-05T03:42:37.120Z,16.83
2019-04-05T03:45:07.246Z,18.17
2019-04-05T03:47:35.854Z,16.43
2019-04-05T03:50:06.190Z,15.43
2019-04-05T03:52:34.786Z,16.10
2019-04-05T03:55:03.388Z,15.30
2019-04-05T03:57:32.009Z,14.10
2019-04-05T04:00:00.624Z,17.53
2019-04-05T04:02:29.313Z,15.83
2019-04-05T04:04:57.931Z,16.80
2019-04-05T04:07:26.757Z,17.03
2019-04-05T04:09:55.624Z,16.07
2019-04-05T04:12:24.248Z,16.23
2019-04-05T04:14:54.137Z,13.53
2019-04-05T04:17:22.726Z,14.93
2019-04-05T04:19:51.640Z,16.53
2019-04-05T04:22:23.191Z,16.60
2019-04-05T04:24:52.441Z,15.73
2019-04-05T04:27:21.624Z,15.70
2019-04-05T04:29:50.332Z,13.27
2019-04-05T04:32:18.955Z,17.47
2019-04-05T04:34:47.724Z,15.27
2019-04-05T04:37:16.635Z,18.00
2019-04-05T04:39:45.515Z,16.03
2019-04-05T04:42:15.330Z,16.40
2019-04-05T04:44:43.906Z,15.63
2019-04-05T04:47:25.743Z,16.20
2019-04-05T04:49:43.194Z,17.17
2019-04-05T04:52:12.516Z,15.60
2019-04-05T04:54:41.152Z,17.60
2019-04-05T04:57:09.699Z,17.53
2019-04-05T04:59:38.298Z,18.20
2019-04-05T05:02:07.189Z,17.03
2019-04-05T05:04:36.207Z,18.40
2019-04-05T05:07:05.369Z,19.63
2019-04-05T05:09:34.296Z,18.37
2019-04-05T05:12:03.411Z,16.43
2019-04-05T05:14:32.377Z,17.90
2019-04-05T05:17:01.069Z,18.07
2019-04-05T05:19:29.701Z,16.47
2019-04-05T05:21:58.511Z,16.47
2019-04-05T05:24:27.354Z,18.07
2019-04-05T05:26:56.203Z,16.83
2019-04-05T05:29:25.027Z,16.53
2019-04-05T05:31:53.928Z,15.97
2019-04-05T05:34:22.682Z,16.63
2019-04-05T05:36:51.223Z,16.07
2019-04-05T05:39:20.346Z,16.13
2019-04-05T05:41:48.971Z,15.77
2019-04-05T05:44:17.623Z,15.73
2019-04-05T05:46:46.517Z,14.67
2019-04-05T05:49:14.992Z,17.70
2019-04-05T05:51:43.713Z,18.30
2019-04-05T05:54:12.193Z,17.07
2019-04-05T05:56:40.673Z,15.77
2019-04-05T05:59:09.189Z,15.80
2019-04-05T06:01:37.670Z,15.40
2019-04-05T06:04:06.220Z,17.33
2019-04-05T06:06:34.684Z,16.00
2019-04-05T06:09:04.998Z,18.00
2019-04-05T06:11:33.479Z,17.57
2019-04-05T06:14:01.967Z,17.63
2019-04-05T06:16:30.755Z,17.77
2019-04-05T06:18:59.221Z,17.53
2019-04-05T06:21:27.697Z,17.83
2019-04-05T06:23:56.234Z,18.37
2019-04-05T06:26:24.984Z,18.93
2019-04-05T06:28:53.871Z,18.17
2019-04-05T06:31:22.513Z,20.13
2019-04-05T06:33:50.978Z,18.37
2019-04-05T06:36:19.468Z,18.03
2019-04-05T06:38:48.003Z,17.93
2019-04-05T06:41:16.555Z,17.33
2019-04-05T06:43:45.381Z,19.30
2019-04-05T06:46:14.181Z,19.27
2019-04-05T06:48:42.622Z,18.93
2019-04-05T06:51:11.074Z,19.73
2019-04-05T06:53:39.564Z,19.87
2019-04-05T06:56:08.001Z,18.70
2019-04-05T06:58:36.483Z,19.67
2019-04-05T07:01:05.170Z,20.07
2019-04-05T07:03:33.725Z,19.90
2019-04-05T07:06:02.254Z,20.90
2019-04-05T07:08:30.819Z,19.47
2019-04-05T07:10:59.352Z,20.30
2019-04-05T07:13:27.898Z,20.33
2019-04-05T07:15:56.349Z,20.30
2019-04-05T07:18:34.122Z,20.17
2019-04-05T07:20:57.843Z,19.87
2019-04-05T07:23:26.101Z,19.00
2019-04-05T07:25:54.612Z,20.07
2019-04-05T07:28:25.091Z,22.13
2019-04-05T07:30:53.282Z,20.33
2019-04-05T07:33:21.744Z,22.93
2019-04-05T07:35:50.227Z,21.23
2019-04-05T07:38:18.692Z,19.20
2019-04-05T07:40:47.157Z,18.13
2019-04-05T07:43:15.691Z,20.17
2019-04-05T07:45:45.947Z,19.03
2019-04-05T07:48:14.357Z,19.13
2019-04-05T07:50:42.830Z,20.60
2019-04-05T07:53:11.368Z,19.23
2019-04-05T07:55:39.855Z,17.30
2019-04-05T07:58:08.297Z,18.30
2019-04-05T08:00:40.187Z,17.47
2019-04-05T08:03:08.742Z,18.33
2019-04-05T08:05:37.288Z,17.50
2019-04-05T08:08:08.401Z,18.83
2019-04-05T08:10:37.372Z,18.47
2019-04-05T08:13:06.680Z,21.07
2019-04-05T08:15:36.005Z,21.20
2019-04-05T08:18:04.607Z,21.53
2019-04-05T08:20:33.087Z,20.90
2019-04-05T08:23:01.621Z,21.23
2019-04-05T08:25:30.115Z,21.37
2019-04-05T08:27:58.581Z,21.27
2019-04-05T08:30:27.033Z,19.53
2019-04-05T08:32:55.515Z,19.37
2019-04-05T08:35:23.966Z,20.93
2019-04-05T08:37:52.469Z,18.33
2019-04-05T08:40:20.998Z,17.73
2019-04-05T08:42:49.489Z,20.47
2019-04-05T08:45:18.008Z,17.53
2019-04-05T08:47:46.571Z,20.20
2019-04-05T08:50:15.261Z,18.87
2019-04-05T08:52:43.728Z,19.43
2019-04-05T08:55:12.279Z,19.77
2019-04-05T08:57:40.769Z,19.43
2019-04-05T09:00:09.653Z,21.80
2019-04-05T09:02:38.176Z,21.20
2019-04-05T09:05:07.275Z,18.77
2019-04-05T09:07:35.735Z,18.00
2019-04-05T09:10:06.384Z,17.50
2019-04-05T09:12:34.844Z,19.43
2019-04-05T09:15:04.275Z,20.77
2019-04-05T09:17:32.766Z,19.87
2019-04-05T09:20:01.252Z,19.10
2019-04-05T09:22:29.725Z,18.87
2019-04-05T09:24:58.176Z,19.70
2019-04-05T09:27:26.650Z,18.33
2019-04-05T09:29:55.169Z,16.77
2019-04-05T09:32:23.649Z,19.00
2019-04-05T09:34:52.111Z,20.37
2019-04-05T09:37:20.589Z,18.40
2019-04-05T09:39:49.081Z,18.40
2019-04-05T09:42:17.810Z,19.33
2019-04-05T09:44:46.300Z,17.67
2019-04-05T09:47:14.779Z,16.57
2019-04-05T09:49:45.104Z,17.80
2019-04-05T09:52:13.581Z,16.97
2019-04-05T09:54:42.059Z,16.73
2019-04-05T09:57:10.655Z,16.67
2019-04-05T09:59:39.142Z,18.13
2019-04-05T10:02:07.663Z,16.47
2019-04-05T10:04:36.133Z,16.47
2019-04-05T10:07:04.767Z,17.17
2019-04-05T10:09:33.237Z,18.17
2019-04-05T10:12:01.722Z,16.07
2019-04-05T10:14:30.200Z,15.13
2019-04-05T10:16:58.645Z,15.40
2019-04-05T10:19:27.103Z,15.10
2019-04-05T10:21:55.943Z,15.00
2019-04-05T10:24:24.452Z,15.53
2019-04-05T10:26:52.959Z,15.17
2019-04-05T10:29:21.416Z,15.43
2019-04-05T10:31:50.122Z,15.20
2019-04-05T10:34:18.613Z,15.30
2019-04-05T10:36:47.059Z,14.97
2019-04-05T10:39:15.601Z,13.73
2019-04-05T10:41:44.095Z,15.03
2019-04-05T10:44:14.256Z,17.97
2019-04-05T10:46:42.713Z,17.93
2019-04-05T10:49:11.178Z,18.43
2019-04-05T10:51:39.971Z,17.57
2019-04-05T10:54:09.588Z,16.37
2019-04-05T10:56:38.303Z,17.40
2019-04-05T10:59:06.846Z,18.03
2019-04-05T11:01:35.303Z,14.60
2019-04-05T11:04:03.864Z,16.77
2019-04-05T11:06:32.319Z,18.07
2019-04-05T11:09:00.784Z,15.60
2019-04-05T11:11:29.331Z,17.63
2019-04-05T11:13:58.148Z,18.30
2019-04-05T11:16:26.603Z,15.70
2019-04-05T11:18:55.073Z,18.33
2019-04-05T11:21:23.547Z,17.97
2019-04-05T11:23:53.597Z,17.43
2019-04-05T11:26:22.215Z,16.30
2019-04-05T11:28:50.691Z,16.60
2019-04-05T11:31:19.309Z,14.70
2019-04-05T11:33:47.799Z,15.10
2019-04-05T11:36:16.560Z,14.67
2019-04-05T11:38:45.959Z,15.57
2019-04-05T11:41:14.925Z,17.20
2019-04-05T11:43:45.960Z,15.20
2019-04-05T11:46:14.910Z,15.37
2019-04-05T11:48:44.069Z,14.20
2019-04-05T11:51:12.669Z,15.37
2019-04-05T11:53:41.116Z,16.03
2019-04-05T11:56:14.885Z,17.27
2019-04-05T11:58:41.429Z,14.67
2019-04-05T12:01:11.544Z,15.63
2019-04-05T12:03:40.191Z,16.73
2019-04-05T12:06:08.647Z,14.97
2019-04-05T12:08:37.114Z,15.40
2019-04-05T12:11:05.642Z,15.93
2019-04-05T12:13:34.102Z,13.53
2019-04-05T12:16:03.727Z,15.03
2019-04-05T12:18:34.823Z,16.20
2019-04-05T12:21:05.716Z,16.83
2019-04-05T12:23:33.601Z,18.93
2019-04-05T12:26:04.686Z,17.37
2019-04-05T12:28:32.381Z,16.87
2019-04-05T12:31:01.163Z,16.80
2019-04-05T12:33:29.609Z,15.93
2019-04-05T12:35:58.084Z,18.33
2019-04-05T12:38:33.429Z,16.70
2019-04-05T12:41:03.788Z,17.07
2019-04-05T12:43:32.979Z,17.30
2019-04-05T12:46:01.891Z,19.80
2019-04-05T12:48:30.435Z,16.83
2019-04-05T12:51:01.240Z,17.87
2019-04-05T12:53:29.147Z,18.13
2019-04-05T12:55:57.660Z,17.90
2019-04-05T12:58:26.762Z,17.87
2019-04-05T13:00:56.327Z,18.73
2019-04-05T13:03:25.466Z,16.67
2019-04-05T13:05:56.960Z,15.47
2019-04-05T13:08:24.189Z,15.87
2019-04-05T13:10:55.383Z,15.83
2019-04-05T13:13:26.435Z,18.07
2019-04-05T13:15:53.115Z,16.50
2019-04-05T13:18:21.594Z,18.20
2019-04-05T13:20:50.079Z,15.43
2019-04-05T13:23:18.536Z,15.77
2019-04-05T13:25:47.419Z,19.63
2019-04-05T13:28:18.759Z,17.20
2019-04-05T13:30:48.112Z,17.60
2019-04-05T13:33:16.541Z,17.63
2019-04-05T13:35:45.349Z,16.50
2019-04-05T13:38:13.793Z,16.97
2019-04-05T13:40:42.295Z,17.20
2019-04-05T13:43:10.750Z,16.70
2019-04-05T13:45:39.353Z,15.73
2019-04-05T13:48:09.038Z,16.20
2019-04-05T13:50:41.450Z,16.13
2019-04-05T13:53:11.138Z,15.60
2019-04-05T13:55:40.766Z,16.57
2019-04-05T13:58:11.366Z,22.27
2019-04-05T14:00:39.783Z,18.93
2019-04-05T14:03:08.581Z,17.40
2019-04-05T14:05:37.345Z,18.93
2019-04-05T14:08:10.476Z,17.27
2019-04-05T14:10:36.033Z,15.80
2019-04-05T14:13:04.700Z,20.33
2019-04-05T14:15:33.445Z,18.90
2019-04-05T14:18:01.891Z,17.10
2019-04-05T14:20:30.710Z,17.33
2019-04-05T14:22:59.156Z,17.10
2019-04-05T14:25:30.091Z,16.30
2019-04-05T14:27:58.104Z,18.00
2019-04-05T14:30:26.565Z,16.17
2019-04-05T14:32:55.806Z,17.90
2019-04-05T14:35:25.223Z,18.90
2019-04-05T14:37:54.525Z,16.80
2019-04-05T14:40:23.837Z,16.13
2019-04-05T14:42:52.325Z,16.30
2019-04-05T14:45:20.847Z,20.30
2019-04-05T14:47:49.335Z,17.13
2019-04-05T14:50:18.017Z,17.23
2019-04-05T14:52:49.351Z,18.03
2019-04-05T14:55:16.735Z,17.83
2019-04-05T14:57:45.228Z,19.00
2019-04-05T15:00:15.087Z,17.37
2019-04-05T15:02:44.386Z,18.70
2019-04-05T15:05:13.108Z,21.07
2019-04-05T15:07:41.567Z,20.73
2019-04-05T15:10:10.584Z,18.63
2019-04-05T15:12:39.033Z,19.40
2019-04-05T15:15:08.454Z,19.83
2019-04-05T15:17:47.168Z,19.80
2019-04-05T15:20:08.416Z,20.20
2019-04-05T15:22:36.952Z,19.67
2019-04-05T15:25:07.257Z,18.93
2019-04-05T15:27:35.749Z,21.37
2019-04-05T15:30:05.757Z,22.30
2019-04-05T15:32:35.493Z,22.00
2019-04-05T15:35:05.445Z,24.30
2019-04-05T15:37:33.932Z,20.93
2019-04-05T15:40:02.407Z,20.87
2019-04-05T15:42:31.415Z,20.43
2019-04-05T15:44:59.875Z,21.97
2019-04-05T15:47:28.339Z,20.43
2019-04-05T15:49:57.151Z,22.67
2019-04-05T15:52:31.168Z,19.40
2019-04-05T15:54:56.135Z,18.90
2019-04-05T15:57:24.591Z,18.23
2019-04-05T15:59:53.085Z,16.67
2019-04-05T16:02:21.552Z,20.37
2019-04-05T16:04:50.398Z,19.60
2019-04-05T16:07:18.995Z,17.93
2019-04-05T16:09:47.475Z,24.57
2019-04-05T16:12:15.930Z,21.53
2019-04-05T16:14:44.407Z,21.70
2019-04-05T16:17:13.035Z,23.17
2019-04-05T16:19:41.569Z,23.97
2019-04-05T16:22:10.369Z,19.33
2019-04-05T16:24:39.174Z,22.83
2019-04-05T16:27:07.639Z,21.87
2019-04-05T16:29:36.132Z,21.60
2019-04-05T16:32:05.029Z,22.90
2019-04-05T16:34:33.478Z,23.30
2019-04-05T16:37:02.287Z,21.13
2019-04-05T16:39:30.752Z,21.57
2019-04-05T16:41:59.295Z,19.17
2019-04-05T16:44:27.746Z,23.17
2019-04-05T16:46:57.955Z,23.23
2019-04-05T16:49:26.502Z,21.97
2019-04-05T16:51:54.992Z,23.03
2019-04-05T16:54:23.446Z,23.10
2019-04-05T16:56:51.944Z,23.47
2019-04-05T16:59:20.479Z,24.37
2019-04-05T17:01:48.953Z,22.07
2019-04-05T17:04:17.754Z,24.27
2019-04-05T17:06:46.387Z,23.37
2019-04-05T17:09:14.842Z,24.20
2019-04-05T17:11:43.304Z,24.17
2019-04-05T17:14:11.799Z,24.07
2019-04-05T17:16:40.277Z,23.60
2019-04-05T17:19:08.804Z,22.53
2019-04-05T17:21:37.355Z,24.80
2019-04-05T17:24:06.222Z,23.70
2019-04-05T17:26:34.701Z,22.83
2019-04-05T17:29:03.162Z,23.43
2019-04-05T17:31:31.652Z,22.30
2019-04-05T17:34:00.191Z,21.53
2019-04-05T17:36:28.661Z,23.50
2019-04-05T17:38:57.127Z,23.47
2019-04-05T17:41:25.664Z,19.87
2019-04-05T17:43:54.127Z,20.80
2019-04-05T17:46:22.610Z,20.90
2019-04-05T17:48:51.928Z,24.43
2019-04-05T17:51:20.699Z,21.73
2019-04-05T17:53:49.167Z,25.47
2019-04-05T17:56:18.235Z,22.30
2019-04-05T17:58:47.542Z,25.60
2019-04-05T18:01:16.020Z,22.70
2019-04-05T18:03:44.487Z,23.37
2019-04-05T18:06:12.968Z,25.13
2019-04-05T18:08:41.423Z,23.60
2019-04-05T18:11:09.901Z,24.37
2019-04-05T18:13:38.396Z,22.83
2019-04-05T18:16:06.874Z,24.30
2019-04-05T18:18:35.359Z,23.57
2019-04-05T18:21:03.879Z,24.47
2019-04-05T18:23:32.362Z,26.17
2019-04-05T18:26:00.823Z,25.60
2019-04-05T18:28:29.284Z,26.03
2019-04-05T18:30:57.764Z,24.53
2019-04-05T18:33:26.213Z,23.37
2019-04-05T18:35:54.675Z,22.87
2019-04-05T18:38:23.169Z,23.33
2019-04-05T18:40:51.915Z,24.07
2019-04-05T18:43:20.376Z,23.83
2019-04-05T18:45:48.873Z,26.30
2019-04-05T18:48:17.673Z,22.37
2019-04-05T18:50:48.416Z,22.00
2019-04-05T18:53:16.357Z,23.77
2019-04-05T18:55:44.845Z,27.33
2019-04-05T18:58:13.659Z,26.30
2019-04-05T19:00:42.183Z,24.07
2019-04-05T19:03:10.671Z,25.13
2019-04-05T19:05:39.196Z,22.73
2019-04-05T19:08:07.885Z,25.87
2019-04-05T19:10:37.480Z,26.47
2019-04-05T19:13:06.469Z,24.07
2019-04-05T19:15:34.944Z,25.83
2019-04-05T19:18:03.491Z,27.67
2019-04-05T19:20:31.966Z,29.50
2019-04-05T19:23:00.438Z,24.63
2019-04-05T19:25:29.062Z,26.83
2019-04-05T19:27:57.563Z,25.87
2019-04-05T19:50:28.042Z,30.03
2019-04-05T19:52:56.525Z,28.87
2019-04-05T19:55:25.000Z,28.73
2019-04-05T19:57:53.473Z,28.70
2019-04-05T20:00:22.374Z,29.67
2019-04-05T20:02:50.917Z,31.43
2019-04-05T20:05:19.393Z,28.47
2019-04-05T20:07:47.858Z,28.67
2019-04-05T20:10:16.610Z,28.93
2019-04-05T20:12:45.070Z,29.53
2019-04-05T20:15:14.223Z,28.30
2019-04-05T20:17:42.778Z,29.23
2019-04-05T20:20:11.930Z,31.23
2019-04-05T20:22:40.415Z,28.67
2019-04-05T20:25:09.030Z,29.27
2019-04-05T20:27:37.517Z,31.60
2019-04-05T20:30:07.615Z,33.60
2019-04-05T20:32:36.133Z,40.27
2019-04-05T20:35:05.455Z,58.93
2019-04-05T20:37:33.924Z,54.80
2019-04-05T20:40:02.475Z,39.50
2019-04-05T20:42:30.921Z,60.27
2019-04-05T20:44:59.428Z,38.23
2019-04-05T20:47:27.888Z,36.43
2019-04-05T20:49:56.347Z,35.33
2019-04-05T20:52:24.826Z,32.00
2019-04-05T20:54:53.281Z,35.17
2019-04-05T20:57:21.785Z,33.57
2019-04-05T20:59:50.235Z,30.20
2019-04-05T21:02:18.686Z,35.13
2019-04-05T21:04:47.157Z,38.90
2019-04-05T21:07:15.619Z,34.27
2019-04-05T21:09:44.154Z,33.17
2019-04-05T21:12:13.063Z,31.63
2019-04-05T21:14:41.523Z,32.47
2019-04-05T21:17:10.004Z,52.53
2019-04-05T21:19:38.534Z,40.17
2019-04-05T21:22:07.036Z,37.00
2019-04-05T21:24:36.475Z,27.50
2019-04-05T21:27:05.119Z,28.20
2019-04-05T21:29:33.595Z,26.33
2019-04-05T21:32:02.053Z,58.50
2019-04-05T21:34:30.517Z,113.73
2019-04-05T21:36:58.995Z,48.27
2019-04-05T21:39:27.484Z,30.10
2019-04-05T21:41:55.943Z,30.60
2019-04-05T21:44:24.404Z,30.27
2019-04-05T21:46:52.896Z,33.40
2019-04-05T21:49:21.360Z,30.87
2019-04-05T21:51:49.821Z,34.70
2019-04-05T21:54:18.269Z,33.80
2019-04-05T21:56:46.749Z,39.33
2019-04-05T21:59:15.211Z,35.73
2019-04-05T22:01:44.023Z,34.43
2019-04-05T22:04:12.496Z,35.37
2019-04-05T22:06:40.979Z,28.87
2019-04-05T22:09:10.467Z,31.20
2019-04-05T22:11:39.021Z,28.67
2019-04-05T22:14:07.533Z,27.50
2019-04-05T22:16:36.017Z,26.90
2019-04-05T22:19:04.709Z,30.07
2019-04-05T22:21:33.209Z,24.67
2019-04-05T22:24:01.676Z,26.73
2019-04-05T22:26:30.170Z,25.30
2019-04-05T22:28:58.626Z,26.07
2019-04-05T22:31:27.094Z,29.07
2019-04-05T22:33:55.647Z,26.87
2019-04-05T22:36:24.135Z,28.17
2019-04-05T22:38:52.690Z,31.37
2019-04-05T22:41:21.399Z,26.27
2019-04-05T22:43:49.870Z,26.83
2019-04-05T22:46:18.344Z,29.37
2019-04-05T22:48:46.834Z,29.10
2019-04-05T22:51:15.367Z,24.80
2019-04-05T22:53:43.829Z,28.40
2019-04-05T22:56:12.677Z,29.70
2019-04-05T22:58:41.153Z,25.93
2019-04-05T23:01:09.712Z,30.03
2019-04-05T23:03:38.188Z,28.63
2019-04-05T23:06:06.653Z,29.40
2019-04-05T23:08:35.132Z,29.40
2019-04-05T23:11:03.971Z,26.33
2019-04-05T23:13:32.760Z,28.93
2019-04-05T23:16:01.763Z,30.77
2019-04-05T23:18:30.236Z,27.53
2019-04-05T23:20:58.739Z,27.33
2019-04-05T23:23:27.378Z,34.20
2019-04-05T23:25:56.097Z,30.97
2019-04-05T23:28:24.572Z,33.43
2019-04-05T23:30:53.049Z,32.23
2019-04-05T23:33:21.515Z,30.33
2019-04-05T23:35:50.043Z,31.70
2019-04-05T23:38:18.527Z,33.80
2019-04-05T23:40:46.986Z,28.10
2019-04-05T23:43:15.470Z,29.03
2019-04-05T23:45:43.990Z,32.30
2019-04-05T23:48:12.471Z,29.60
2019-04-05T23:50:40.934Z,31.37
2019-04-05T23:53:09.425Z,27.43
2019-04-05T23:55:37.897Z,30.17
2019-04-05T23:58:06.380Z,28.43
