createdAt,value
2019-04-04T00:03:08.024Z,0.74
2019-04-04T00:05:34.277Z,0.74
2019-04-04T00:08:00.636Z,0.74
2019-04-04T00:10:46.755Z,0.73
2019-04-04T00:13:12.983Z,0.75
2019-04-04T00:15:39.235Z,0.75
2019-04-04T00:18:05.477Z,0.76
2019-04-04T00:20:32.397Z,0.78
2019-04-04T00:22:59.886Z,0.77
2019-04-04T00:25:26.155Z,0.80
2019-04-04T00:27:52.386Z,0.83
2019-04-04T00:30:18.659Z,0.83
2019-04-04T00:32:44.911Z,0.83
2019-04-04T00:35:11.144Z,0.85
2019-04-04T00:37:37.390Z,0.85
2019-04-04T00:43:20.749Z,0.86
2019-04-04T00:45:45.826Z,0.87
2019-04-04T00:48:12.084Z,0.87
2019-04-04T00:50:38.323Z,0.86
2019-04-04T00:53:04.567Z,0.79
2019-04-04T00:55:30.805Z,0.89
2019-04-04T00:57:57.062Z,0.90
2019-04-04T01:00:24.063Z,0.91
2019-04-04T01:02:51.458Z,0.91
2019-04-04T01:05:17.684Z,0.92
2019-04-04T01:07:43.936Z,0.26
2019-04-04T01:10:10.371Z,0.97
2019-04-04T01:12:36.631Z,0.96
2019-04-04T01:15:44.182Z,0.97
2019-04-04T01:18:10.428Z,0.97
2019-04-04T01:20:36.703Z,0.98
2019-04-04T01:23:02.979Z,0.99
2019-04-04T01:25:31.891Z,1.00
2019-04-04T01:30:34.564Z,1.00
2019-04-04T01:33:03.587Z,0.99
2019-04-04T01:35:28.969Z,0.99
2019-04-04T01:37:57.852Z,0.97
2019-04-04T01:40:23.388Z,0.99
2019-04-04T01:42:49.662Z,1.00
2019-04-04T01:45:15.896Z,1.01
2019-04-04T01:47:42.158Z,1.01
2019-04-04T01:50:08.417Z,1.03
2019-04-04T01:52:34.642Z,1.03
2019-04-04T01:55:02.962Z,1.02
2019-04-04T01:57:29.033Z,1.02
2019-04-04T01:59:55.283Z,1.03
2019-04-04T02:02:21.521Z,1.03
2019-04-04T02:04:47.801Z,1.03
2019-04-04T02:07:14.051Z,1.03
2019-04-04T02:09:43.243Z,1.03
2019-04-04T02:12:08.597Z,1.03
2019-04-04T02:14:34.895Z,1.04
2019-04-04T02:17:01.147Z,1.03
2019-04-04T02:19:27.419Z,1.05
2019-04-04T02:21:53.668Z,1.04
2019-04-04T02:24:19.912Z,1.04
2019-04-04T02:26:46.147Z,1.04
2019-04-04T02:29:12.397Z,1.04
2019-04-04T02:34:26.252Z,1.05
2019-04-04T02:36:52.469Z,1.06
2019-04-04T02:39:18.843Z,1.05
2019-04-04T02:41:48.069Z,1.03
2019-04-04T02:44:13.256Z,1.02
2019-04-04T02:46:44.084Z,1.02
2019-04-04T02:49:07.647Z,1.03
2019-04-04T02:51:33.893Z,1.04
2019-04-04T02:54:00.123Z,1.02
2019-04-04T02:56:26.377Z,0.98
2019-04-04T02:58:52.625Z,0.98
2019-04-04T03:01:18.859Z,0.95
2019-04-04T03:03:45.137Z,0.95
2019-04-04T03:06:11.394Z,0.99
2019-04-04T03:08:37.913Z,1.00
2019-04-04T03:11:05.773Z,1.01
2019-04-04T03:13:32.382Z,1.00
2019-04-04T03:18:28.228Z,1.01
2019-04-04T03:20:54.473Z,1.01
2019-04-04T03:23:20.721Z,1.00
2019-04-04T03:25:48.031Z,0.98
2019-04-04T03:28:15.099Z,0.99
2019-04-04T03:30:41.337Z,0.99
2019-04-04T03:33:07.589Z,0.99
2019-04-04T03:35:33.837Z,0.99
2019-04-04T03:38:00.069Z,0.96
2019-04-04T03:40:26.296Z,0.95
2019-04-04T03:42:52.559Z,0.95
2019-04-04T03:45:18.798Z,0.96
2019-04-04T03:47:45.066Z,0.97
2019-04-04T03:50:11.295Z,0.98
2019-04-04T03:52:37.545Z,0.98
2019-04-04T03:55:27.359Z,1.00
2019-04-04T03:57:51.854Z,0.91
2019-04-04T04:00:40.621Z,1.01
2019-04-04T04:03:07.758Z,1.01
2019-04-04T04:05:35.981Z,1.01
2019-04-04T04:08:02.157Z,1.00
2019-04-04T04:10:32.154Z,1.00
2019-04-04T04:12:56.536Z,1.01
2019-04-04T04:15:22.772Z,1.01
2019-04-04T04:17:49.038Z,1.02
2019-04-04T04:20:15.284Z,1.01
2019-04-04T04:22:41.529Z,1.03
2019-04-04T04:25:07.758Z,1.03
2019-04-04T04:27:33.985Z,1.05
2019-04-04T04:30:05.703Z,1.06
2019-04-04T04:32:28.439Z,1.08
2019-04-04T04:34:54.646Z,1.11
2019-04-04T04:37:21.140Z,1.13
2019-04-04T04:39:47.457Z,1.15
2019-04-04T04:42:13.683Z,1.16
2019-04-04T04:44:39.959Z,1.16
2019-04-04T04:47:06.186Z,1.16
2019-04-04T04:49:35.171Z,1.15
2019-04-04T04:52:00.583Z,1.17
2019-04-04T04:54:26.842Z,1.17
2019-04-04T04:56:53.078Z,1.16
2019-04-04T04:59:19.337Z,1.17
2019-04-04T05:01:45.613Z,1.19
2019-04-04T05:04:11.846Z,1.19
2019-04-04T05:06:38.090Z,1.22
2019-04-04T05:12:17.509Z,1.28
2019-04-04T05:14:43.736Z,1.36
2019-04-04T05:17:10.637Z,1.41
2019-04-04T05:19:38.106Z,1.44
2019-04-04T05:22:04.351Z,1.46
2019-04-04T05:24:30.580Z,1.48
2019-04-04T05:26:56.829Z,1.52
2019-04-04T05:29:29.924Z,1.54
2019-04-04T05:31:56.172Z,1.59
2019-04-04T05:34:22.402Z,1.61
2019-04-04T05:36:48.653Z,1.64
2019-04-04T05:39:17.713Z,1.66
2019-04-04T05:41:43.016Z,1.66
2019-04-04T05:44:10.235Z,1.65
2019-04-04T05:46:51.924Z,1.71
2019-04-04T05:49:18.475Z,1.72
2019-04-04T05:51:46.338Z,1.71
2019-04-04T05:54:12.848Z,1.76
2019-04-04T05:56:39.095Z,1.80
2019-04-04T05:59:05.355Z,1.85
2019-04-04T06:01:34.857Z,1.91
2019-04-04T06:03:59.765Z,1.92
2019-04-04T06:06:26.019Z,1.94
2019-04-04T06:08:52.235Z,1.97
2019-04-04T06:11:20.963Z,1.96
2019-04-04T06:13:46.634Z,1.96
2019-04-04T06:16:12.861Z,1.95
2019-04-04T06:18:39.092Z,1.96
2019-04-04T06:21:05.324Z,1.94
2019-04-04T06:23:31.561Z,1.98
2019-04-04T06:25:57.794Z,1.99
2019-04-04T06:28:24.036Z,2.01
2019-04-04T06:30:53.440Z,2.04
2019-04-04T06:33:18.419Z,2.04
2019-04-04T06:35:47.034Z,2.08
2019-04-04T06:38:12.801Z,2.16
2019-04-04T06:40:39.037Z,2.20
2019-04-04T06:43:10.490Z,2.31
2019-04-04T06:45:33.424Z,2.34
2019-04-04T06:47:59.721Z,2.41
2019-04-04T06:50:25.912Z,2.46
2019-04-04T06:52:52.161Z,2.55
2019-04-04T06:55:18.386Z,2.59
2019-04-04T06:57:44.645Z,2.65
2019-04-04T07:00:32.447Z,2.70
2019-04-04T07:02:58.683Z,2.75
2019-04-04T07:05:24.925Z,2.79
2019-04-04T07:07:51.168Z,2.84
2019-04-04T07:10:20.922Z,2.84
2019-04-04T07:12:45.553Z,2.85
2019-04-04T07:15:15.596Z,2.86
2019-04-04T07:17:40.266Z,2.95
2019-04-04T07:20:49.391Z,2.92
2019-04-04T07:23:15.619Z,2.95
2019-04-04T07:25:41.863Z,2.95
2019-04-04T07:28:08.087Z,2.96
2019-04-04T07:30:34.331Z,3.03
2019-04-04T07:33:00.568Z,3.08
2019-04-04T07:35:26.806Z,3.14
2019-04-04T07:37:57.097Z,3.24
2019-04-04T07:40:21.183Z,3.33
2019-04-04T07:42:48.199Z,3.35
2019-04-04T07:45:15.565Z,3.40
2019-04-04T07:47:41.792Z,3.39
2019-04-04T07:53:04.866Z,3.47
2019-04-04T07:55:30.238Z,3.58
2019-04-04T07:57:56.488Z,3.53
2019-04-04T08:00:22.723Z,3.60
2019-04-04T08:02:48.971Z,3.59
2019-04-04T08:05:15.204Z,3.62
2019-04-04T08:07:41.447Z,3.81
2019-04-04T08:13:15.145Z,3.97
2019-04-04T08:15:41.384Z,4.07
2019-04-04T08:18:07.633Z,4.11
2019-04-04T08:20:33.875Z,4.14
2019-04-04T08:23:00.145Z,4.19
2019-04-04T08:25:26.373Z,4.31
2019-04-04T08:27:52.609Z,4.35
2019-04-04T08:30:18.876Z,4.39
2019-04-04T08:32:45.094Z,4.42
2019-04-04T08:35:11.330Z,4.46
2019-04-04T08:37:37.574Z,4.39
2019-04-04T08:40:46.360Z,4.46
2019-04-04T08:43:13.252Z,4.65
2019-04-04T08:45:39.477Z,4.65
2019-04-04T08:48:05.717Z,4.67
2019-04-04T08:50:31.959Z,4.65
2019-04-04T08:52:58.215Z,4.69
2019-04-04T08:55:24.478Z,4.79
2019-04-04T08:57:50.720Z,4.85
2019-04-04T09:00:17.053Z,4.99
2019-04-04T09:02:43.293Z,5.11
2019-04-04T09:05:12.182Z,5.14
2019-04-04T09:07:37.790Z,5.19
2019-04-04T09:10:45.334Z,5.27
2019-04-04T09:13:11.597Z,5.27
2019-04-04T09:15:37.827Z,5.30
2019-04-04T09:18:04.084Z,5.34
2019-04-04T09:20:32.553Z,5.44
2019-04-04T09:22:58.822Z,5.44
2019-04-04T09:25:25.057Z,5.53
2019-04-04T09:27:51.290Z,5.65
2019-04-04T09:30:39.093Z,5.86
2019-04-04T09:33:05.314Z,5.87
2019-04-04T09:35:31.556Z,5.85
2019-04-04T09:37:57.789Z,5.93
2019-04-04T09:40:24.030Z,6.15
2019-04-04T09:42:50.255Z,6.13
2019-04-04T09:45:16.522Z,6.14
2019-04-04T09:47:42.763Z,6.29
2019-04-04T09:50:30.559Z,6.37
2019-04-04T09:52:56.799Z,6.30
2019-04-04T09:55:23.072Z,6.26
2019-04-04T09:57:49.312Z,6.27
2019-04-04T10:00:56.874Z,6.45
2019-04-04T10:03:23.104Z,6.58
2019-04-04T10:05:49.354Z,6.79
2019-04-04T10:08:15.576Z,6.81
2019-04-04T10:10:41.819Z,6.88
2019-04-04T10:13:08.060Z,6.92
2019-04-04T10:15:34.307Z,6.84
2019-04-04T10:18:00.542Z,6.86
2019-04-04T10:20:26.788Z,6.96
2019-04-04T10:22:53.010Z,7.10
2019-04-04T10:25:19.264Z,7.22
2019-04-04T10:27:45.502Z,7.16
2019-04-04T10:33:05.238Z,7.40
2019-04-04T10:35:31.498Z,7.34
2019-04-04T10:37:57.726Z,7.37
2019-04-04T10:40:23.969Z,7.42
2019-04-04T10:42:50.209Z,7.44
2019-04-04T10:45:16.456Z,7.50
2019-04-04T10:47:42.688Z,7.58
2019-04-04T10:50:50.238Z,7.50
2019-04-04T10:53:16.469Z,7.54
2019-04-04T10:55:42.742Z,7.56
2019-04-04T10:58:08.984Z,7.51
2019-04-04T11:00:35.229Z,7.61
2019-04-04T11:03:01.457Z,7.70
2019-04-04T11:05:27.687Z,7.68
2019-04-04T11:07:56.628Z,7.71
2019-04-04T11:10:22.179Z,7.78
2019-04-04T11:12:48.429Z,7.80
2019-04-04T11:15:14.668Z,7.91
2019-04-04T11:17:40.918Z,7.99
2019-04-04T11:20:07.147Z,8.11
2019-04-04T11:22:33.390Z,8.10
2019-04-04T11:24:59.636Z,8.16
2019-04-04T11:27:25.883Z,8.13
2019-04-04T11:29:52.121Z,8.15
2019-04-04T11:32:18.381Z,8.17
2019-04-04T11:34:53.066Z,8.14
2019-04-04T11:37:12.751Z,8.12
2019-04-04T11:39:38.983Z,8.17
2019-04-04T11:42:05.236Z,8.29
2019-04-04T11:44:31.474Z,8.34
2019-04-04T11:46:57.772Z,8.39
2019-04-04T11:49:24.048Z,8.36
2019-04-04T11:51:50.309Z,8.44
2019-04-04T11:54:16.541Z,8.53
2019-04-04T11:56:42.793Z,8.52
2019-04-04T11:59:09.049Z,8.51
2019-04-04T12:04:25.920Z,8.44
2019-04-04T12:06:52.156Z,8.44
2019-04-04T12:09:18.404Z,8.34
2019-04-04T12:11:44.652Z,8.24
2019-04-04T12:14:10.889Z,8.15
2019-04-04T12:16:37.122Z,8.19
2019-04-04T12:19:03.367Z,8.22
2019-04-04T12:21:29.624Z,8.22
2019-04-04T12:23:55.870Z,8.26
2019-04-04T12:26:22.100Z,8.23
2019-04-04T12:28:48.345Z,8.14
2019-04-04T12:31:14.576Z,8.17
2019-04-04T12:33:40.841Z,8.13
2019-04-04T12:36:07.078Z,8.09
2019-04-04T12:38:33.332Z,8.07
2019-04-04T12:40:59.568Z,7.91
2019-04-04T12:43:25.813Z,7.88
2019-04-04T12:45:52.046Z,7.83
2019-04-04T12:48:18.273Z,7.75
2019-04-04T12:50:44.529Z,7.66
2019-04-04T12:53:10.753Z,7.66
2019-04-04T12:55:37.009Z,7.66
2019-04-04T12:58:03.274Z,7.57
2019-04-04T13:00:29.564Z,7.53
2019-04-04T13:02:55.836Z,7.46
2019-04-04T13:05:22.053Z,7.46
2019-04-04T13:07:48.282Z,7.53
2019-04-04T13:10:14.829Z,7.57
2019-04-04T13:12:41.063Z,7.71
2019-04-04T13:18:03.624Z,7.79
2019-04-04T13:20:29.865Z,7.78
2019-04-04T13:22:56.105Z,7.74
2019-04-04T13:25:22.352Z,7.79
2019-04-04T13:27:48.590Z,7.76
2019-04-04T13:30:56.139Z,7.73
2019-04-04T13:33:22.702Z,7.70
2019-04-04T13:35:50.559Z,7.77
2019-04-04T13:38:16.827Z,7.86
2019-04-04T13:40:45.698Z,7.94
2019-04-04T13:43:11.289Z,8.03
2019-04-04T13:45:37.571Z,8.06
2019-04-04T13:48:03.843Z,8.02
2019-04-04T13:50:30.129Z,7.93
2019-04-04T13:52:56.400Z,7.82
2019-04-04T13:55:22.688Z,7.69
2019-04-04T13:57:48.960Z,7.64
2019-04-04T14:00:56.539Z,7.58
2019-04-04T14:03:22.811Z,7.52
2019-04-04T14:05:49.097Z,7.49
2019-04-04T14:08:15.366Z,7.47
2019-04-04T14:10:41.648Z,7.38
2019-04-04T14:13:07.922Z,7.24
2019-04-04T14:15:34.187Z,7.14
2019-04-04T14:18:00.471Z,7.15
2019-04-04T14:20:26.735Z,7.17
2019-04-04T14:22:52.999Z,7.07
2019-04-04T14:25:19.257Z,6.98
2019-04-04T14:27:45.535Z,6.97
2019-04-04T14:30:11.794Z,6.86
2019-04-04T14:32:38.075Z,6.74
2019-04-04T14:35:45.660Z,6.73
2019-04-04T14:38:11.944Z,6.78
2019-04-04T14:40:38.223Z,6.84
2019-04-04T14:43:04.514Z,6.84
2019-04-04T14:45:30.776Z,6.79
2019-04-04T14:47:57.058Z,6.70
2019-04-04T14:50:23.325Z,6.66
2019-04-04T14:52:51.788Z,6.61
2019-04-04T14:57:45.827Z,6.47
2019-04-04T15:00:53.393Z,6.46
2019-04-04T15:03:19.687Z,6.46
2019-04-04T15:05:45.968Z,6.34
2019-04-04T15:08:12.255Z,6.21
2019-04-04T15:10:39.100Z,6.23
2019-04-04T15:13:06.720Z,6.16
2019-04-04T15:15:33.001Z,6.13
2019-04-04T15:17:59.277Z,6.07
2019-04-04T15:20:25.542Z,5.99
2019-04-04T15:22:51.843Z,5.91
2019-04-04T15:25:18.102Z,5.86
2019-04-04T15:27:44.399Z,5.77
2019-04-04T15:30:10.864Z,5.71
2019-04-04T15:32:37.139Z,5.52
2019-04-04T15:38:00.120Z,5.56
2019-04-04T15:40:26.379Z,5.55
2019-04-04T15:42:52.645Z,5.55
2019-04-04T15:45:18.917Z,5.51
2019-04-04T15:47:45.185Z,5.43
2019-04-04T15:50:11.555Z,5.26
2019-04-04T15:52:37.811Z,5.02
2019-04-04T15:55:04.294Z,4.53
2019-04-04T15:57:30.566Z,4.22
2019-04-04T15:59:56.845Z,4.04
2019-04-04T16:02:23.104Z,3.80
2019-04-04T16:04:49.389Z,3.62
2019-04-04T16:07:15.678Z,3.41
2019-04-04T16:09:41.982Z,3.34
2019-04-04T16:12:08.249Z,3.29
2019-04-04T16:14:34.542Z,3.18
2019-04-04T16:17:00.817Z,3.14
2019-04-04T16:19:27.099Z,3.03
2019-04-04T16:21:53.381Z,2.98
2019-04-04T16:24:19.652Z,2.98
2019-04-04T16:26:45.947Z,2.93
2019-04-04T16:29:12.219Z,2.89
2019-04-04T16:31:38.497Z,2.81
2019-04-04T16:34:04.756Z,2.77
2019-04-04T16:36:31.039Z,2.72
2019-04-04T16:38:57.320Z,2.65
2019-04-04T16:41:23.603Z,2.62
2019-04-04T16:43:49.865Z,2.57
2019-04-04T16:46:16.135Z,2.53
2019-04-04T16:48:42.401Z,2.49
2019-04-04T16:51:08.676Z,2.48
2019-04-04T16:53:34.942Z,2.46
2019-04-04T16:56:01.214Z,2.44
2019-04-04T16:58:27.520Z,2.41
2019-04-04T17:00:53.815Z,2.38
2019-04-04T17:03:20.152Z,2.32
2019-04-04T17:05:46.472Z,2.29
2019-04-04T17:08:12.742Z,2.26
2019-04-04T17:10:39.036Z,2.25
2019-04-04T17:13:05.303Z,1.89
2019-04-04T17:15:31.565Z,2.19
2019-04-04T17:17:57.841Z,2.17
2019-04-04T17:20:24.118Z,2.16
2019-04-04T17:22:50.401Z,2.12
2019-04-04T17:25:16.673Z,2.09
2019-04-04T17:27:42.951Z,2.07
2019-04-04T17:33:23.081Z,2.03
2019-04-04T17:35:49.707Z,1.96
2019-04-04T17:38:17.541Z,1.94
2019-04-04T17:40:43.829Z,1.90
2019-04-04T17:43:10.491Z,1.88
2019-04-04T17:45:38.273Z,1.85
2019-04-04T17:48:05.090Z,1.84
2019-04-04T17:50:32.721Z,1.79
2019-04-04T17:52:59.394Z,1.78
2019-04-04T17:55:27.636Z,1.76
2019-04-04T17:57:55.594Z,1.74
2019-04-04T18:03:29.487Z,1.73
2019-04-04T18:05:55.725Z,1.70
2019-04-04T18:08:21.968Z,1.69
2019-04-04T18:10:48.198Z,1.68
2019-04-04T18:13:14.441Z,1.67
2019-04-04T18:15:40.724Z,1.65
2019-04-04T18:18:07.021Z,1.65
2019-04-04T18:20:33.285Z,1.66
2019-04-04T18:22:59.572Z,1.65
2019-04-04T18:25:25.823Z,1.63
2019-04-04T18:27:52.100Z,1.62
2019-04-04T18:30:18.670Z,1.61
2019-04-04T18:32:44.961Z,1.62
2019-04-04T18:35:11.655Z,1.58
2019-04-04T18:40:13.830Z,1.55
2019-04-04T18:42:52.216Z,1.56
2019-04-04T18:45:08.568Z,1.55
2019-04-04T18:47:34.835Z,1.56
2019-04-04T18:50:01.108Z,1.54
2019-04-04T18:52:27.372Z,1.54
2019-04-04T18:54:53.692Z,1.56
2019-04-04T18:57:19.967Z,1.60
2019-04-04T18:59:46.282Z,1.60
2019-04-04T19:02:12.560Z,1.60
2019-04-04T19:04:38.856Z,1.62
2019-04-04T19:07:05.131Z,1.64
2019-04-04T19:09:31.390Z,1.63
2019-04-04T19:11:57.690Z,1.61
2019-04-04T19:14:23.966Z,1.60
2019-04-04T19:16:50.249Z,1.60
2019-04-04T19:19:16.514Z,1.56
2019-04-04T19:21:42.796Z,1.56
2019-04-04T19:24:09.055Z,1.57
2019-04-04T19:26:35.390Z,1.58
2019-04-04T19:31:58.781Z,1.52
2019-04-04T19:34:25.069Z,1.48
2019-04-04T19:37:11.057Z,1.48
2019-04-04T19:39:37.339Z,1.46
2019-04-04T19:42:05.098Z,1.46
2019-04-04T19:44:31.964Z,1.42
2019-04-04T19:46:58.192Z,1.38
2019-04-04T19:52:18.830Z,1.36
2019-04-04T19:54:45.080Z,1.33
2019-04-04T19:57:11.333Z,1.33
2019-04-04T19:59:37.573Z,1.31
2019-04-04T20:02:03.823Z,1.28
2019-04-04T20:04:30.053Z,1.25
2019-04-04T20:06:56.304Z,1.22
2019-04-04T20:09:22.564Z,1.19
2019-04-04T20:11:48.826Z,1.16
2019-04-04T20:14:15.054Z,1.12
2019-04-04T20:16:41.301Z,1.08
2019-04-04T20:19:07.552Z,1.03
2019-04-04T20:21:33.798Z,1.00
2019-04-04T20:24:00.027Z,0.95
2019-04-04T20:26:26.269Z,0.88
2019-04-04T20:28:52.493Z,0.86
2019-04-04T20:31:18.744Z,0.85
2019-04-04T20:33:44.981Z,0.78
2019-04-04T20:36:11.234Z,0.78
2019-04-04T20:38:37.484Z,0.75
2019-04-04T20:41:23.564Z,0.72
2019-04-04T20:43:49.848Z,0.70
2019-04-04T20:46:16.289Z,0.68
2019-04-04T20:48:42.544Z,0.64
2019-04-04T20:51:08.820Z,0.60
2019-04-04T20:53:35.057Z,0.56
2019-04-04T20:56:01.297Z,0.52
2019-04-04T20:58:27.545Z,0.48
2019-04-04T21:00:53.788Z,0.41
2019-04-04T21:03:20.047Z,0.32
2019-04-04T21:05:46.290Z,0.27
2019-04-04T21:08:12.527Z,0.18
2019-04-04T21:10:38.779Z,0.11
2019-04-04T21:13:05.029Z,0.05
2019-04-04T21:15:31.369Z,-0.01
2019-04-04T21:17:57.629Z,-0.09
2019-04-04T21:20:23.870Z,-0.15
2019-04-04T21:22:50.112Z,-0.22
2019-04-04T21:25:16.355Z,-0.29
2019-04-04T21:27:42.615Z,-0.36
2019-04-04T21:33:16.333Z,-0.50
2019-04-04T21:35:42.572Z,-0.57
2019-04-04T21:38:09.114Z,-0.66
2019-04-04T21:40:35.451Z,-0.76
2019-04-04T21:43:01.707Z,-0.86
2019-04-04T21:45:27.952Z,-0.89
2019-04-04T21:47:54.204Z,-0.96
2019-04-04T21:50:20.456Z,-1.04
2019-04-04T21:52:46.704Z,-1.07
2019-04-04T21:55:12.961Z,-1.11
2019-04-04T21:57:39.192Z,-1.18
2019-04-04T22:03:04.472Z,-1.14
2019-04-04T22:05:30.818Z,-1.21
2019-04-04T22:07:57.053Z,-1.24
2019-04-04T22:10:23.306Z,-1.31
2019-04-04T22:12:49.537Z,-1.35
2019-04-04T22:15:15.788Z,-1.39
2019-04-04T22:17:42.042Z,-1.43
2019-04-04T22:23:02.124Z,-1.54
2019-04-04T22:25:28.359Z,-1.61
2019-04-04T22:27:54.585Z,-1.67
2019-04-04T22:30:20.825Z,-1.71
2019-04-04T22:32:47.058Z,-1.77
2019-04-04T22:35:13.302Z,-1.79
2019-04-04T22:37:39.546Z,-1.82
2019-04-04T22:40:05.986Z,-1.69
2019-04-04T22:42:32.240Z,-1.65
2019-04-04T22:44:58.485Z,-1.66
2019-04-04T22:47:24.728Z,-1.61
2019-04-04T22:49:50.982Z,-1.49
2019-04-04T22:52:17.212Z,-1.52
2019-04-04T22:54:43.468Z,-1.36
2019-04-04T22:57:10.004Z,-1.39
2019-04-04T22:59:36.244Z,-1.45
2019-04-04T23:02:02.479Z,-1.54
2019-04-04T23:04:28.707Z,-1.62
2019-04-04T23:06:54.953Z,-1.71
2019-04-04T23:09:21.180Z,-1.79
2019-04-04T23:11:47.417Z,-1.79
2019-04-04T23:14:13.658Z,-1.82
2019-04-04T23:16:39.917Z,-1.86
2019-04-04T23:19:06.145Z,-1.90
2019-04-04T23:21:32.414Z,-1.96
2019-04-04T23:23:58.647Z,-1.98
2019-04-04T23:26:24.892Z,-2.05
2019-04-04T23:28:51.120Z,-2.09
2019-04-04T23:31:17.380Z,-2.08
2019-04-04T23:33:43.608Z,-2.10
2019-04-04T23:36:09.858Z,-2.18
2019-04-04T23:38:36.095Z,-2.26
2019-04-04T23:41:02.348Z,-2.31
2019-04-04T23:43:28.588Z,-2.33
2019-04-04T23:45:54.844Z,-2.38
2019-04-04T23:48:21.084Z,-2.41
2019-04-04T23:50:47.330Z,-2.51
2019-04-04T23:53:13.565Z,-2.59
2019-04-04T23:55:39.793Z,-2.97
2019-04-04T23:58:06.049Z,-2.52
