createdAt,value
2018-09-17T00:01:40.390Z,58.56
2018-09-17T00:04:08.979Z,58.66
2018-09-17T00:06:37.793Z,58.69
2018-09-17T00:09:09.126Z,58.92
2018-09-17T00:11:38.182Z,58.76
2018-09-17T00:14:06.748Z,58.87
2018-09-17T00:16:35.919Z,58.66
2018-09-17T00:19:04.600Z,58.99
2018-09-17T00:21:33.696Z,58.82
2018-09-17T00:24:02.291Z,58.69
2018-09-17T00:26:30.996Z,58.68
2018-09-17T00:28:59.556Z,58.64
2018-09-17T00:31:28.090Z,58.61
2018-09-17T00:33:56.686Z,58.87
2018-09-17T00:36:25.240Z,58.75
2018-09-17T00:38:53.795Z,58.83
2018-09-17T00:41:22.449Z,59.11
2018-09-17T00:43:50.991Z,59.24
2018-09-17T00:46:19.544Z,59.28
2018-09-17T00:48:48.520Z,59.54
2018-09-17T00:51:17.851Z,59.58
2018-09-17T00:53:46.403Z,59.91
2018-09-17T00:56:14.989Z,60.07
2018-09-17T00:58:43.550Z,60.13
2018-09-17T01:01:12.095Z,60.30
2018-09-17T01:03:40.679Z,60.36
2018-09-17T01:06:09.264Z,60.53
2018-09-17T01:08:37.820Z,60.57
2018-09-17T01:11:06.411Z,60.64
2018-09-17T01:13:34.967Z,60.63
2018-09-17T01:16:03.532Z,60.66
2018-09-17T01:18:32.215Z,60.64
2018-09-17T01:21:00.772Z,60.83
2018-09-17T01:23:29.334Z,60.61
2018-09-17T01:25:57.935Z,60.95
2018-09-17T01:28:26.761Z,60.81
2018-09-17T01:30:55.316Z,60.59
2018-09-17T01:33:24.143Z,61.17
2018-09-17T01:35:52.687Z,60.53
2018-09-17T01:38:21.291Z,60.85
2018-09-17T01:40:49.915Z,60.97
2018-09-17T01:43:19.159Z,61.63
2018-09-17T01:45:47.714Z,61.53
2018-09-17T01:48:16.327Z,62.13
2018-09-17T01:50:44.880Z,62.05
2018-09-17T01:53:13.435Z,61.73
2018-09-17T01:55:42.117Z,62.40
2018-09-17T01:58:10.667Z,61.88
2018-09-17T02:00:39.239Z,62.29
2018-09-17T02:03:08.191Z,62.33
2018-09-17T02:05:36.822Z,62.65
2018-09-17T02:08:06.268Z,62.16
2018-09-17T02:10:34.787Z,62.34
2018-09-17T02:13:03.351Z,62.56
2018-09-17T02:15:31.901Z,62.80
2018-09-17T02:18:00.563Z,62.57
2018-09-17T02:20:29.122Z,62.75
2018-09-17T02:22:57.679Z,62.69
2018-09-17T02:25:26.259Z,62.70
2018-09-17T02:27:54.852Z,62.32
2018-09-17T02:30:23.399Z,62.78
2018-09-17T02:32:52.076Z,63.07
2018-09-17T02:35:20.640Z,62.74
2018-09-17T02:37:49.191Z,62.54
2018-09-17T02:40:18.660Z,62.91
2018-09-17T02:42:49.339Z,62.70
2018-09-17T02:45:18.568Z,62.40
2018-09-17T02:47:47.170Z,63.06
2018-09-17T02:50:15.734Z,62.68
2018-09-17T02:52:44.348Z,62.54
2018-09-17T02:55:12.907Z,62.67
2018-09-17T02:57:41.469Z,62.55
2018-09-17T03:00:10.995Z,62.37
2018-09-17T03:02:39.915Z,62.70
2018-09-17T03:05:09.219Z,62.56
2018-09-17T03:07:37.812Z,62.53
2018-09-17T03:10:06.495Z,62.04
2018-09-17T03:12:35.048Z,62.50
2018-09-17T03:15:14.788Z,63.00
2018-09-17T03:17:43.364Z,62.96
2018-09-17T03:20:11.916Z,62.36
2018-09-17T03:22:40.587Z,62.47
2018-09-17T03:25:09.135Z,63.54
2018-09-17T03:27:37.693Z,62.87
2018-09-17T03:30:06.461Z,63.46
2018-09-17T03:32:35.024Z,63.21
2018-09-17T03:35:03.579Z,63.21
2018-09-17T03:37:32.243Z,63.54
2018-09-17T03:40:01.434Z,63.17
2018-09-17T03:42:30.407Z,63.28
2018-09-17T03:44:59.640Z,63.76
2018-09-17T03:47:28.218Z,64.24
2018-09-17T03:49:56.801Z,64.11
2018-09-17T03:52:25.504Z,63.71
2018-09-17T03:54:54.051Z,64.22
2018-09-17T03:57:22.595Z,64.01
2018-09-17T03:59:51.175Z,63.74
2018-09-17T04:02:19.722Z,63.95
2018-09-17T04:04:48.284Z,64.06
2018-09-17T04:07:16.898Z,63.93
2018-09-17T04:09:45.964Z,63.87
2018-09-17T04:12:15.643Z,63.94
2018-09-17T04:14:44.573Z,63.48
2018-09-17T04:17:13.167Z,63.13
2018-09-17T04:19:41.711Z,64.03
2018-09-17T04:22:10.948Z,63.47
2018-09-17T04:24:39.505Z,63.11
2018-09-17T04:27:08.059Z,63.34
2018-09-17T04:29:36.659Z,63.74
2018-09-17T04:32:05.215Z,63.54
2018-09-17T04:34:33.773Z,63.06
2018-09-17T04:37:02.399Z,63.54
2018-09-17T04:39:31.013Z,63.81
2018-09-17T04:41:59.554Z,63.84
2018-09-17T04:44:28.219Z,63.53
2018-09-17T04:46:56.807Z,63.76
2018-09-17T04:49:25.359Z,63.18
2018-09-17T04:51:54.048Z,63.38
2018-09-17T04:54:22.599Z,63.67
2018-09-17T04:56:51.173Z,63.18
2018-09-17T04:59:19.847Z,63.77
2018-09-17T05:01:48.408Z,63.21
2018-09-17T05:04:16.963Z,63.98
2018-09-17T05:06:46.260Z,63.70
2018-09-17T05:09:14.815Z,63.49
2018-09-17T05:11:43.363Z,63.72
2018-09-17T05:14:11.979Z,63.93
2018-09-17T05:16:40.531Z,63.29
2018-09-17T05:19:09.090Z,63.83
2018-09-17T05:21:37.751Z,63.58
2018-09-17T05:24:06.455Z,63.79
2018-09-17T05:26:35.007Z,64.33
2018-09-17T05:29:03.609Z,64.53
2018-09-17T05:31:32.626Z,64.12
2018-09-17T05:34:01.199Z,63.55
2018-09-17T05:36:29.852Z,64.18
2018-09-17T05:38:58.403Z,64.00
2018-09-17T05:41:26.956Z,63.64
2018-09-17T05:43:55.713Z,63.83
2018-09-17T05:46:24.260Z,63.13
2018-09-17T05:48:52.817Z,63.48
2018-09-17T05:51:21.471Z,62.26
2018-09-17T05:53:50.031Z,61.91
2018-09-17T05:56:18.601Z,61.37
2018-09-17T05:58:47.320Z,61.13
2018-09-17T06:01:15.887Z,60.71
2018-09-17T06:03:44.447Z,60.50
2018-09-17T06:06:13.339Z,60.08
2018-09-17T06:08:41.896Z,59.38
2018-09-17T06:11:11.095Z,58.34
2018-09-17T06:13:40.055Z,57.72
2018-09-17T06:16:08.692Z,57.44
2018-09-17T06:18:37.258Z,56.85
2018-09-17T06:21:06.384Z,56.61
2018-09-17T06:23:34.976Z,56.31
2018-09-17T06:26:03.535Z,56.11
2018-09-17T06:28:32.894Z,55.54
2018-09-17T06:31:01.428Z,54.89
2018-09-17T06:33:29.998Z,54.72
2018-09-17T06:35:58.670Z,54.44
2018-09-17T06:38:27.233Z,54.16
2018-09-17T06:40:55.791Z,54.00
2018-09-17T06:43:24.401Z,53.48
2018-09-17T06:45:52.964Z,52.64
2018-09-17T06:48:21.522Z,51.54
2018-09-17T06:50:50.487Z,51.44
2018-09-17T06:53:19.049Z,50.57
2018-09-17T06:55:47.595Z,49.22
2018-09-17T06:58:16.543Z,49.53
2018-09-17T07:00:45.100Z,48.33
2018-09-17T07:03:13.660Z,48.26
2018-09-17T07:05:42.315Z,47.38
2018-09-17T07:08:10.879Z,47.36
2018-09-17T07:10:39.420Z,47.08
2018-09-17T07:13:08.031Z,46.46
2018-09-17T07:15:36.587Z,46.36
2018-09-17T07:18:05.188Z,46.20
2018-09-17T07:20:33.752Z,46.49
2018-09-17T07:23:02.301Z,45.52
2018-09-17T07:25:30.838Z,44.95
2018-09-17T07:27:59.552Z,44.32
2018-09-17T07:30:28.124Z,43.41
2018-09-17T07:32:56.675Z,43.65
2018-09-17T07:35:25.352Z,43.06
2018-09-17T07:37:53.920Z,42.20
2018-09-17T07:40:23.194Z,41.53
2018-09-17T07:42:51.789Z,41.25
2018-09-17T07:45:20.349Z,40.54
2018-09-17T07:47:48.975Z,39.67
2018-09-17T07:50:17.946Z,39.42
2018-09-17T07:52:46.509Z,39.40
2018-09-17T07:55:15.084Z,38.42
2018-09-17T07:57:43.711Z,38.03
2018-09-17T08:00:12.254Z,37.54
2018-09-17T08:02:40.819Z,38.07
2018-09-17T08:05:09.489Z,37.81
2018-09-17T08:07:38.062Z,37.87
2018-09-17T08:10:06.667Z,37.52
2018-09-17T08:12:35.251Z,36.76
2018-09-17T08:15:03.887Z,36.11
2018-09-17T08:17:32.439Z,35.99
2018-09-17T08:20:01.050Z,35.97
2018-09-17T08:22:29.591Z,35.65
2018-09-17T08:24:58.143Z,35.43
2018-09-17T08:27:26.796Z,35.03
2018-09-17T08:29:55.331Z,34.86
2018-09-17T08:32:23.884Z,34.00
2018-09-17T08:34:52.686Z,33.57
2018-09-17T08:37:21.227Z,33.43
2018-09-17T08:39:49.767Z,32.59
2018-09-17T08:42:18.411Z,32.22
2018-09-17T08:44:47.024Z,31.60
2018-09-17T08:47:15.593Z,31.04
2018-09-17T08:49:44.244Z,29.94
2018-09-17T08:52:12.840Z,30.03
2018-09-17T08:54:46.978Z,29.20
2018-09-17T08:57:20.575Z,27.78
2018-09-17T08:59:54.415Z,27.13
2018-09-17T09:02:28.300Z,26.48
2018-09-17T09:05:01.041Z,28.23
2018-09-17T09:07:31.506Z,28.57
2018-09-17T09:10:05.391Z,27.83
2018-09-17T09:12:41.598Z,25.67
2018-09-17T09:15:15.400Z,25.35
2018-09-17T09:17:43.940Z,24.86
2018-09-17T09:20:12.479Z,24.78
2018-09-17T09:22:41.055Z,24.69
2018-09-17T09:25:09.608Z,24.65
2018-09-17T09:27:38.143Z,25.72
2018-09-17T09:30:06.828Z,25.03
2018-09-17T09:32:35.387Z,24.85
2018-09-17T09:35:03.956Z,23.97
2018-09-17T09:37:32.668Z,23.57
2018-09-17T09:40:01.222Z,24.03
2018-09-17T09:42:29.764Z,23.01
2018-09-17T09:44:58.791Z,24.87
2018-09-17T09:47:27.344Z,24.83
2018-09-17T09:49:55.887Z,24.26
2018-09-17T09:52:24.560Z,22.55
2018-09-17T09:54:53.111Z,21.83
2018-09-17T09:57:21.663Z,21.82
2018-09-17T09:59:50.231Z,21.81
2018-09-17T10:02:23.891Z,21.01
2018-09-17T10:04:52.627Z,20.96
2018-09-17T10:07:21.204Z,21.04
2018-09-17T10:09:54.984Z,20.66
2018-09-17T10:12:28.560Z,20.48
2018-09-17T10:15:02.306Z,19.96
2018-09-17T10:17:36.094Z,19.95
2018-09-17T10:20:05.174Z,19.32
2018-09-17T10:22:33.730Z,19.33
2018-09-17T10:25:02.310Z,18.72
2018-09-17T10:27:31.000Z,18.69
2018-09-17T10:29:59.563Z,18.42
2018-09-17T10:32:28.143Z,18.76
2018-09-17T10:34:56.816Z,19.11
2018-09-17T10:37:25.484Z,19.65
2018-09-17T10:39:54.215Z,20.64
2018-09-17T10:42:22.878Z,19.81
2018-09-17T10:44:51.427Z,18.98
2018-09-17T10:47:19.991Z,18.64
2018-09-17T10:49:48.601Z,18.04
2018-09-17T10:52:17.155Z,17.62
2018-09-17T10:54:45.703Z,18.58
2018-09-17T10:57:14.269Z,18.87
2018-09-17T10:59:42.836Z,19.43
2018-09-17T11:02:11.395Z,18.34
2018-09-17T11:04:40.656Z,19.03
2018-09-17T11:07:09.239Z,19.50
2018-09-17T11:09:37.792Z,20.49
2018-09-17T11:12:06.423Z,20.69
2018-09-17T11:14:35.181Z,21.17
2018-09-17T11:17:03.727Z,19.81
2018-09-17T11:19:32.422Z,18.96
2018-09-17T11:22:00.969Z,17.50
2018-09-17T11:24:29.535Z,15.56
2018-09-17T11:26:58.166Z,13.79
2018-09-17T11:29:27.139Z,12.89
2018-09-17T11:31:56.095Z,12.15
2018-09-17T11:34:24.814Z,11.75
2018-09-17T11:36:53.355Z,11.52
2018-09-17T11:39:21.899Z,10.69
2018-09-17T11:41:50.694Z,9.66
2018-09-17T11:44:19.256Z,9.92
2018-09-17T11:46:47.800Z,9.79
2018-09-17T11:49:16.521Z,10.24
2018-09-17T11:51:45.175Z,9.54
2018-09-17T11:54:13.843Z,11.44
2018-09-17T11:56:42.423Z,10.25
2018-09-17T11:59:10.975Z,9.28
2018-09-17T12:01:45.505Z,10.19
2018-09-17T12:04:15.631Z,12.77
2018-09-17T12:06:49.455Z,14.97
2018-09-17T12:09:18.065Z,16.62
2018-09-17T12:11:46.936Z,17.62
2018-09-17T12:14:15.743Z,19.47
2018-09-17T12:16:44.280Z,21.12
2018-09-17T12:19:12.835Z,21.93
2018-09-17T12:21:41.523Z,22.45
2018-09-17T12:24:10.076Z,23.28
2018-09-17T12:26:38.626Z,23.09
2018-09-17T12:29:07.183Z,24.05
2018-09-17T12:31:35.948Z,24.70
2018-09-17T12:34:04.515Z,24.54
2018-09-17T12:36:33.604Z,25.51
2018-09-17T12:39:02.180Z,25.62
2018-09-17T12:41:30.758Z,25.26
2018-09-17T12:43:59.369Z,25.34
2018-09-17T12:46:27.913Z,24.55
2018-09-17T12:48:56.483Z,25.16
2018-09-17T12:51:25.307Z,25.82
2018-09-17T12:53:53.920Z,25.86
2018-09-17T12:56:22.484Z,25.92
2018-09-17T12:58:51.279Z,25.76
2018-09-17T13:01:20.260Z,24.99
2018-09-17T13:03:49.285Z,25.36
2018-09-17T13:06:17.967Z,25.75
2018-09-17T13:08:46.542Z,25.50
2018-09-17T13:11:15.090Z,25.24
2018-09-17T13:13:43.667Z,25.21
2018-09-17T13:16:12.211Z,25.34
2018-09-17T13:18:40.784Z,24.72
2018-09-17T13:21:09.465Z,25.16
2018-09-17T13:23:38.010Z,24.93
2018-09-17T13:26:06.584Z,25.02
2018-09-17T13:28:35.180Z,24.33
2018-09-17T13:31:03.723Z,24.75
2018-09-17T13:33:32.284Z,26.19
2018-09-17T13:36:00.868Z,26.14
2018-09-17T13:38:30.315Z,26.33
2018-09-17T13:40:58.864Z,27.08
2018-09-17T13:43:27.448Z,26.55
2018-09-17T13:45:56.014Z,25.87
2018-09-17T13:48:24.564Z,25.92
2018-09-17T13:50:53.139Z,26.69
2018-09-17T13:53:21.722Z,25.74
2018-09-17T13:55:50.258Z,26.22
2018-09-17T13:58:18.836Z,26.03
2018-09-17T14:00:47.395Z,26.82
2018-09-17T14:03:15.959Z,26.16
2018-09-17T14:05:44.625Z,26.87
2018-09-17T14:08:13.184Z,26.18
2018-09-17T14:10:41.763Z,25.87
2018-09-17T14:13:10.372Z,25.67
2018-09-17T14:15:39.007Z,25.53
2018-09-17T14:18:07.717Z,26.18
2018-09-17T14:20:36.300Z,26.06
2018-09-17T14:23:04.885Z,25.88
2018-09-17T14:25:33.423Z,26.25
2018-09-17T14:28:02.088Z,26.26
2018-09-17T14:30:30.659Z,26.84
2018-09-17T14:33:04.518Z,27.43
2018-09-17T14:35:33.234Z,26.89
2018-09-17T14:38:01.712Z,28.31
2018-09-17T14:40:30.756Z,27.34
2018-09-17T14:42:59.313Z,27.32
2018-09-17T14:45:27.885Z,27.29
2018-09-17T14:47:56.916Z,27.27
2018-09-17T14:50:25.543Z,27.45
2018-09-17T14:52:54.076Z,27.22
2018-09-17T14:55:22.847Z,26.58
2018-09-17T14:57:51.386Z,27.33
2018-09-17T15:00:19.959Z,27.34
2018-09-17T15:02:48.811Z,27.23
2018-09-17T15:05:17.390Z,27.72
2018-09-17T15:07:46.148Z,26.97
2018-09-17T15:10:15.089Z,27.05
2018-09-17T15:12:43.563Z,27.06
2018-09-17T15:15:12.150Z,27.64
2018-09-17T15:17:40.958Z,27.05
2018-09-17T15:20:09.552Z,27.34
2018-09-17T15:22:38.129Z,27.75
2018-09-17T15:25:06.700Z,27.86
2018-09-17T15:27:35.240Z,27.59
2018-09-17T15:30:03.828Z,27.74
2018-09-17T15:32:32.803Z,27.61
2018-09-17T15:35:01.387Z,27.70
2018-09-17T15:37:30.097Z,27.67
2018-09-17T15:39:58.771Z,27.02
2018-09-17T15:42:27.406Z,26.94
2018-09-17T15:44:56.243Z,27.22
2018-09-17T15:47:24.903Z,27.87
2018-09-17T15:49:53.893Z,28.04
2018-09-17T15:52:22.481Z,27.74
2018-09-17T15:54:51.103Z,28.15
2018-09-17T15:57:19.660Z,28.01
2018-09-17T15:59:48.217Z,27.42
2018-09-17T16:02:16.852Z,27.59
2018-09-17T16:04:45.431Z,27.70
2018-09-17T16:07:13.992Z,28.06
2018-09-17T16:09:42.934Z,27.32
2018-09-17T16:12:11.480Z,27.27
2018-09-17T16:14:40.049Z,28.06
2018-09-17T16:17:08.702Z,28.28
2018-09-17T16:19:37.612Z,28.40
2018-09-17T16:22:06.227Z,28.38
2018-09-17T16:24:34.903Z,28.60
2018-09-17T16:27:03.485Z,28.90
2018-09-17T16:29:32.047Z,28.16
2018-09-17T16:32:00.724Z,28.31
2018-09-17T16:34:29.276Z,28.43
2018-09-17T16:36:57.874Z,28.28
2018-09-17T16:39:26.983Z,28.18
2018-09-17T16:41:55.555Z,27.25
2018-09-17T16:44:24.123Z,27.46
2018-09-17T16:46:52.855Z,26.74
2018-09-17T16:49:21.420Z,27.29
2018-09-17T16:51:50.748Z,26.42
2018-09-17T16:54:19.379Z,26.54
2018-09-17T16:56:47.966Z,27.71
2018-09-17T16:59:16.545Z,27.66
2018-09-17T17:01:45.135Z,27.62
2018-09-17T17:04:13.667Z,27.53
2018-09-17T17:06:42.268Z,27.41
2018-09-17T17:09:11.918Z,28.07
2018-09-17T17:11:40.519Z,27.90
2018-09-17T17:14:09.080Z,28.67
2018-09-17T17:16:37.714Z,28.70
2018-09-17T17:19:06.382Z,28.63
2018-09-17T17:21:34.911Z,28.62
2018-09-17T17:24:03.527Z,29.45
2018-09-17T17:26:32.203Z,29.02
2018-09-17T17:29:00.820Z,29.40
2018-09-17T17:31:29.501Z,29.89
2018-09-17T17:33:58.141Z,30.03
2018-09-17T17:36:26.759Z,30.62
2018-09-17T17:38:55.414Z,30.12
2018-09-17T17:41:24.127Z,29.43
2018-09-17T17:43:52.683Z,30.18
2018-09-17T17:46:21.332Z,30.11
2018-09-17T17:48:49.899Z,30.63
2018-09-17T17:51:18.447Z,30.69
2018-09-17T17:53:47.120Z,30.21
2018-09-17T17:56:15.690Z,30.25
2018-09-17T17:58:44.239Z,30.33
2018-09-17T18:01:13.059Z,30.35
2018-09-17T18:03:41.551Z,30.59
2018-09-17T18:06:10.119Z,31.31
2018-09-17T18:08:39.140Z,31.01
2018-09-17T18:11:08.179Z,30.89
2018-09-17T18:13:37.332Z,31.85
2018-09-17T18:16:06.072Z,31.36
2018-09-17T18:18:34.619Z,31.63
2018-09-17T18:21:03.223Z,32.14
2018-09-17T18:23:31.863Z,31.86
2018-09-17T18:26:00.408Z,31.83
2018-09-17T18:28:29.020Z,32.14
2018-09-17T18:30:57.627Z,32.56
2018-09-17T18:33:26.168Z,32.25
2018-09-17T18:35:54.789Z,31.91
2018-09-17T18:38:23.935Z,32.42
2018-09-17T18:40:52.519Z,33.22
2018-09-17T18:43:21.088Z,34.02
2018-09-17T18:45:49.872Z,35.06
2018-09-17T18:48:18.538Z,35.77
2018-09-17T18:50:47.039Z,35.75
2018-09-17T18:53:16.015Z,36.07
2018-09-17T18:55:44.575Z,34.81
2018-09-17T18:58:13.127Z,35.03
2018-09-17T19:00:41.700Z,36.28
2018-09-17T19:03:10.275Z,37.02
2018-09-17T19:05:38.868Z,37.57
2018-09-17T19:08:07.564Z,37.88
2018-09-17T19:10:36.227Z,38.18
2018-09-17T19:13:04.820Z,38.74
2018-09-17T19:16:05.164Z,40.06
2018-09-17T19:18:33.744Z,40.09
2018-09-17T19:21:02.552Z,40.34
2018-09-17T19:23:36.019Z,41.33
2018-09-17T19:26:04.593Z,41.07
2018-09-17T19:28:38.421Z,41.48
2018-09-17T19:31:06.980Z,40.71
2018-09-17T19:33:35.535Z,40.98
2018-09-17T19:36:04.230Z,40.76
2018-09-17T19:38:38.139Z,41.20
2018-09-17T19:41:07.115Z,41.13
2018-09-17T19:43:35.743Z,40.74
2018-09-17T19:46:09.584Z,40.80
2018-09-17T19:48:38.107Z,40.88
2018-09-17T19:51:11.941Z,41.57
2018-09-17T19:53:40.513Z,41.02
2018-09-17T19:56:09.134Z,42.25
2018-09-17T19:58:42.808Z,41.17
2018-09-17T20:01:11.371Z,41.63
2018-09-17T20:03:39.946Z,41.63
2018-09-17T20:06:13.914Z,41.61
2018-09-17T20:08:42.483Z,41.40
2018-09-17T20:11:11.079Z,41.72
2018-09-17T20:13:40.087Z,41.24
2018-09-17T20:16:08.660Z,41.66
2018-09-17T20:18:37.251Z,42.57
2018-09-17T20:21:06.292Z,42.48
2018-09-17T20:23:34.841Z,42.74
2018-09-17T20:26:03.401Z,43.02
2018-09-17T20:28:31.980Z,43.51
2018-09-17T20:31:00.547Z,44.25
2018-09-17T20:33:31.968Z,44.28
2018-09-17T20:36:00.684Z,44.64
2018-09-17T20:38:29.863Z,44.06
2018-09-17T20:40:58.464Z,43.53
2018-09-17T20:43:27.007Z,43.30
2018-09-17T20:45:55.924Z,43.54
2018-09-17T20:48:24.500Z,43.65
2018-09-17T20:50:53.092Z,43.73
2018-09-17T20:53:21.696Z,44.05
2018-09-17T20:55:50.599Z,44.28
2018-09-17T20:58:19.267Z,44.21
2018-09-17T21:00:47.837Z,44.04
2018-09-17T21:03:16.506Z,44.40
2018-09-17T21:05:45.070Z,45.33
2018-09-17T21:08:13.612Z,45.07
2018-09-17T21:10:42.256Z,45.39
2018-09-17T21:13:10.821Z,45.53
2018-09-17T21:15:39.495Z,46.59
2018-09-17T21:18:08.183Z,46.95
2018-09-17T21:20:36.735Z,47.45
2018-09-17T21:23:05.300Z,47.35
2018-09-17T21:25:34.855Z,47.33
2018-09-17T21:28:03.484Z,47.02
2018-09-17T21:30:32.043Z,46.54
2018-09-17T21:33:00.644Z,47.44
2018-09-17T21:35:29.199Z,47.58
2018-09-17T21:37:58.167Z,47.80
2018-09-17T21:40:26.853Z,47.35
2018-09-17T21:42:55.984Z,47.91
2018-09-17T21:45:24.496Z,47.86
2018-09-17T21:47:53.171Z,47.93
2018-09-17T21:50:23.139Z,47.90
2018-09-17T21:52:51.788Z,48.37
2018-09-17T21:55:20.359Z,48.62
2018-09-17T21:57:48.920Z,48.94
2018-09-17T22:00:17.499Z,49.19
2018-09-17T22:02:46.091Z,48.91
2018-09-17T22:05:14.654Z,48.70
2018-09-17T22:07:43.400Z,47.77
2018-09-17T22:10:12.021Z,48.01
2018-09-17T22:12:40.616Z,48.23
2018-09-17T22:15:09.179Z,48.58
2018-09-17T22:17:37.861Z,48.57
2018-09-17T22:20:06.456Z,49.31
2018-09-17T22:22:35.010Z,49.44
2018-09-17T22:25:03.579Z,49.87
2018-09-17T22:27:32.152Z,49.98
2018-09-17T22:30:00.708Z,50.39
2018-09-17T22:32:29.344Z,50.42
2018-09-17T22:34:57.891Z,50.64
2018-09-17T22:37:26.467Z,50.83
2018-09-17T22:39:55.064Z,50.72
2018-09-17T22:42:23.656Z,50.86
2018-09-17T22:44:52.239Z,51.03
2018-09-17T22:47:20.887Z,51.51
2018-09-17T22:49:49.498Z,51.81
2018-09-17T22:52:18.448Z,51.39
2018-09-17T22:54:47.064Z,51.78
2018-09-17T22:57:15.635Z,52.11
2018-09-17T22:59:44.216Z,52.19
2018-09-17T23:02:12.892Z,52.08
2018-09-17T23:04:41.451Z,52.17
2018-09-17T23:07:10.007Z,52.50
2018-09-17T23:09:39.354Z,52.46
2018-09-17T23:12:07.943Z,52.78
2018-09-17T23:14:36.531Z,52.64
2018-09-17T23:17:05.316Z,52.58
2018-09-17T23:19:33.872Z,52.91
2018-09-17T23:22:02.447Z,52.88
2018-09-17T23:24:31.137Z,53.23
2018-09-17T23:26:59.687Z,53.23
2018-09-17T23:29:28.242Z,53.07
2018-09-17T23:31:56.940Z,53.21
2018-09-17T23:34:25.487Z,53.24
2018-09-17T23:36:54.044Z,53.18
2018-09-17T23:39:22.635Z,53.42
2018-09-17T23:41:52.087Z,53.48
2018-09-17T23:44:20.643Z,53.28
2018-09-17T23:46:49.316Z,53.32
2018-09-17T23:49:18.272Z,53.34
2018-09-17T23:51:46.831Z,53.33
2018-09-17T23:54:15.792Z,53.28
2018-09-17T23:56:44.347Z,53.54
2018-09-17T23:59:12.934Z,53.58
