createdAt,value
2023-03-29T00:01:42.116Z,101136.66
2023-03-29T00:04:46.145Z,101132.28
2023-03-29T00:07:54.388Z,101142.13
2023-03-29T00:10:59.361Z,101120.00
2023-03-29T00:14:02.278Z,101134.66
2023-03-29T00:17:04.878Z,101144.31
2023-03-29T00:20:12.407Z,101147.63
2023-03-29T00:23:15.140Z,101131.34
2023-03-29T00:26:17.742Z,101140.41
2023-03-29T00:29:20.316Z,101140.81
2023-03-29T00:32:23.063Z,101146.38
2023-03-29T00:35:25.762Z,101155.25
2023-03-29T00:38:28.900Z,101152.28
2023-03-29T00:41:32.696Z,101156.94
2023-03-29T00:44:53.718Z,101150.47
2023-03-29T00:48:04.807Z,101150.81
2023-03-29T00:51:10.445Z,101156.47
2023-03-29T00:54:18.794Z,101155.53
2023-03-29T00:57:25.836Z,101148.25
2023-03-29T01:00:52.466Z,101138.28
2023-03-29T01:04:00.505Z,101133.63
2023-03-29T01:07:03.114Z,101135.75
2023-03-29T01:10:14.546Z,101134.75
2023-03-29T01:13:27.293Z,101136.53
2023-03-29T01:16:33.718Z,101125.09
2023-03-29T01:19:44.173Z,101127.44
2023-03-29T01:23:34.467Z,101120.28
2023-03-29T01:26:47.725Z,101109.25
2023-03-29T01:30:01.175Z,101111.84
2023-03-29T01:33:10.766Z,101120.81
2023-03-29T01:36:20.261Z,101112.88
2023-03-29T01:39:24.581Z,101107.00
2023-03-29T01:42:33.968Z,101114.00
2023-03-29T01:45:38.905Z,101113.00
2023-03-29T01:48:54.227Z,101115.59
2023-03-29T01:52:17.587Z,101116.03
2023-03-29T01:55:28.778Z,101121.13
2023-03-29T01:58:39.795Z,101125.28
2023-03-29T02:01:50.257Z,101127.88
2023-03-29T02:04:56.199Z,101132.88
2023-03-29T02:08:01.998Z,101139.81
2023-03-29T02:11:07.891Z,101140.78
2023-03-29T02:14:10.670Z,101132.44
2023-03-29T02:17:22.903Z,101134.38
2023-03-29T02:20:39.475Z,101133.94
2023-03-29T02:23:47.653Z,101138.44
2023-03-29T02:26:50.501Z,101139.31
2023-03-29T02:29:53.468Z,101137.63
2023-03-29T02:33:15.989Z,101145.78
2023-03-29T02:36:24.051Z,101141.47
2023-03-29T02:39:31.778Z,101136.38
2023-03-29T02:42:35.293Z,101132.19
2023-03-29T02:45:41.424Z,101138.00
2023-03-29T02:48:47.029Z,101138.03
2023-03-29T02:51:54.355Z,101142.66
2023-03-29T02:54:57.677Z,101135.44
2023-03-29T02:58:08.457Z,101129.59
2023-03-29T03:01:12.870Z,101146.84
2023-03-29T03:04:19.425Z,101138.84
2023-03-29T03:07:25.226Z,101149.31
2023-03-29T03:10:27.961Z,101151.84
2023-03-29T03:13:30.995Z,101152.06
2023-03-29T03:16:34.029Z,101164.22
2023-03-29T03:19:36.895Z,101156.31
2023-03-29T03:22:48.823Z,101158.06
2023-03-29T03:25:53.509Z,101160.19
2023-03-29T03:28:56.796Z,101159.34
2023-03-29T03:32:29.007Z,101145.06
2023-03-29T03:36:12.042Z,101160.63
2023-03-29T03:39:18.306Z,101156.38
2023-03-29T03:42:24.048Z,101156.47
2023-03-29T03:45:27.145Z,101159.97
2023-03-29T03:48:37.388Z,101167.16
2023-03-29T03:51:45.894Z,101161.94
2023-03-29T03:54:50.393Z,101160.06
2023-03-29T03:58:17.904Z,101156.72
2023-03-29T04:01:20.649Z,101170.69
2023-03-29T04:04:35.004Z,101162.47
2023-03-29T04:07:47.658Z,101176.59
2023-03-29T04:11:10.717Z,101174.59
2023-03-29T04:14:19.598Z,101171.22
2023-03-29T04:17:37.115Z,101169.69
2023-03-29T04:20:52.137Z,101163.34
2023-03-29T04:23:57.564Z,101159.75
2023-03-29T04:27:00.570Z,101171.59
2023-03-29T04:30:04.084Z,101165.66
2023-03-29T04:33:25.521Z,101164.16
2023-03-29T04:36:35.176Z,101164.47
2023-03-29T04:39:40.043Z,101163.34
2023-03-29T04:42:44.896Z,101164.00
2023-03-29T04:45:48.071Z,101160.09
2023-03-29T04:49:06.874Z,101156.34
2023-03-29T04:52:14.765Z,101160.44
2023-03-29T04:55:17.690Z,101162.84
2023-03-29T04:58:32.516Z,101165.41
2023-03-29T05:01:36.474Z,101163.22
2023-03-29T05:04:39.159Z,101172.31
2023-03-29T05:07:48.492Z,101176.72
2023-03-29T05:10:54.064Z,101171.94
2023-03-29T05:14:00.894Z,101160.69
2023-03-29T05:17:06.570Z,101166.41
2023-03-29T05:20:10.388Z,101175.59
2023-03-29T05:23:13.651Z,101166.59
2023-03-29T05:26:35.707Z,101172.22
2023-03-29T05:29:39.649Z,101176.59
2023-03-29T05:33:03.281Z,101158.75
2023-03-29T05:36:13.635Z,101162.63
2023-03-29T05:39:21.234Z,101164.28
2023-03-29T05:42:24.835Z,101165.19
2023-03-29T05:45:33.387Z,101170.41
2023-03-29T05:48:36.461Z,101170.28
2023-03-29T05:51:39.304Z,101175.53
2023-03-29T05:54:42.314Z,101189.03
2023-03-29T05:57:46.044Z,101183.66
2023-03-29T06:00:50.090Z,101183.53
2023-03-29T06:04:16.071Z,101184.09
2023-03-29T06:07:32.252Z,101185.47
2023-03-29T06:11:05.068Z,101185.47
2023-03-29T06:14:29.024Z,101185.97
2023-03-29T06:17:46.045Z,101189.53
2023-03-29T06:20:53.807Z,101184.94
2023-03-29T06:23:56.496Z,101205.03
2023-03-29T06:27:01.280Z,101189.31
2023-03-29T06:30:08.144Z,101200.41
2023-03-29T06:33:13.228Z,101206.25
2023-03-29T06:36:21.848Z,101200.03
2023-03-29T06:39:26.550Z,101201.22
2023-03-29T06:42:58.267Z,101201.81
2023-03-29T06:46:14.544Z,101194.69
2023-03-29T06:49:40.181Z,101204.81
2023-03-29T06:53:05.763Z,101198.72
2023-03-29T06:56:11.514Z,101198.09
2023-03-29T06:59:17.035Z,101196.38
2023-03-29T07:02:31.426Z,101190.84
2023-03-29T07:05:42.549Z,101205.00
2023-03-29T07:08:52.514Z,101199.47
2023-03-29T07:12:18.856Z,101208.72
2023-03-29T07:15:22.286Z,101211.38
2023-03-29T07:18:45.630Z,101215.13
2023-03-29T07:21:57.135Z,101222.19
2023-03-29T07:25:12.400Z,101217.25
2023-03-29T07:28:15.343Z,101221.75
2023-03-29T07:31:18.532Z,101223.38
2023-03-29T07:34:27.288Z,101224.66
2023-03-29T07:37:30.658Z,101231.97
2023-03-29T07:40:34.292Z,101231.66
2023-03-29T07:43:55.942Z,101226.25
2023-03-29T07:47:04.572Z,101235.22
2023-03-29T07:50:10.002Z,101236.13
2023-03-29T07:53:13.189Z,101231.28
2023-03-29T07:56:16.438Z,101224.81
2023-03-29T07:59:27.395Z,101221.59
2023-03-29T08:02:40.247Z,101232.56
2023-03-29T08:05:43.344Z,101235.41
2023-03-29T08:08:48.120Z,101220.22
2023-03-29T08:11:53.614Z,101230.84
2023-03-29T08:15:01.692Z,101226.22
2023-03-29T08:18:08.492Z,101229.56
2023-03-29T08:21:11.349Z,101229.25
2023-03-29T08:24:14.144Z,101222.19
2023-03-29T08:27:23.550Z,101216.44
2023-03-29T08:30:26.282Z,101224.00
2023-03-29T08:33:29.585Z,101208.78
2023-03-29T08:36:52.668Z,101204.78
2023-03-29T08:40:22.005Z,101216.66
2023-03-29T08:44:24.355Z,101212.81
2023-03-29T08:47:39.215Z,101206.16
2023-03-29T08:50:52.900Z,101206.34
2023-03-29T08:54:11.499Z,101199.53
2023-03-29T08:57:38.739Z,101195.09
2023-03-29T09:00:59.287Z,101180.97
2023-03-29T09:04:21.833Z,101165.22
2023-03-29T09:07:39.271Z,101162.09
2023-03-29T09:10:47.020Z,101158.06
2023-03-29T09:14:27.801Z,101157.88
2023-03-29T09:18:01.118Z,101143.44
2023-03-29T09:21:50.747Z,101138.09
2023-03-29T09:25:14.827Z,101131.00
2023-03-29T09:28:27.718Z,101140.47
2023-03-29T09:31:38.060Z,101147.13
2023-03-29T09:34:45.867Z,101139.59
2023-03-29T09:37:54.850Z,101141.38
2023-03-29T09:41:06.804Z,101143.69
2023-03-29T09:47:36.292Z,101130.69
2023-03-29T09:50:53.713Z,101134.63
2023-03-29T09:53:57.960Z,101121.28
2023-03-29T09:57:31.950Z,101127.91
2023-03-29T10:00:34.940Z,101118.66
2023-03-29T10:03:39.642Z,101113.34
2023-03-29T10:06:52.341Z,101127.25
2023-03-29T10:09:56.154Z,101116.84
2023-03-29T10:13:07.356Z,101106.94
2023-03-29T10:16:20.064Z,101120.13
2023-03-29T10:19:34.532Z,101126.44
2023-03-29T10:22:40.442Z,101130.28
2023-03-29T10:25:43.305Z,101145.72
2023-03-29T10:28:47.350Z,101139.13
2023-03-29T10:31:50.894Z,101139.41
2023-03-29T10:34:55.342Z,101131.44
2023-03-29T10:37:59.505Z,101111.94
2023-03-29T10:41:10.358Z,101124.63
2023-03-29T10:44:33.395Z,101093.94
2023-03-29T10:47:36.439Z,101097.94
2023-03-29T10:50:39.904Z,101084.31
2023-03-29T10:53:42.563Z,101049.97
2023-03-29T10:56:57.808Z,101036.44
2023-03-29T11:00:10.021Z,101054.66
2023-03-29T11:03:45.043Z,101037.13
2023-03-29T11:06:57.014Z,101032.94
2023-03-29T11:10:28.476Z,101019.03
2023-03-29T11:13:51.574Z,101028.78
2023-03-29T11:17:01.498Z,101026.13
2023-03-29T11:20:12.875Z,101013.41
2023-03-29T11:23:37.863Z,101019.09
2023-03-29T11:27:22.818Z,101013.50
2023-03-29T11:30:35.824Z,101019.09
2023-03-29T11:33:52.112Z,101004.31
2023-03-29T11:37:16.229Z,101001.84
2023-03-29T11:40:47.325Z,100999.00
2023-03-29T11:43:55.158Z,100989.59
2023-03-29T11:47:12.974Z,100995.72
2023-03-29T11:50:46.548Z,100996.66
2023-03-29T11:54:22.892Z,100984.31
2023-03-29T11:57:41.122Z,100975.88
2023-03-29T12:00:56.402Z,100973.13
2023-03-29T12:04:08.098Z,100984.88
2023-03-29T12:07:45.041Z,100972.59
2023-03-29T12:11:01.445Z,100970.31
2023-03-29T12:14:28.162Z,100960.28
2023-03-29T12:17:37.495Z,100956.28
2023-03-29T12:20:42.178Z,100951.81
2023-03-29T12:23:48.704Z,100953.41
2023-03-29T12:27:07.458Z,100949.38
2023-03-29T12:30:23.756Z,100950.75
2023-03-29T12:33:35.167Z,100942.03
2023-03-29T12:37:08.343Z,100942.69
2023-03-29T12:40:41.920Z,100938.69
2023-03-29T12:44:05.219Z,100942.31
2023-03-29T12:47:44.896Z,100955.25
2023-03-29T12:51:01.153Z,100935.66
2023-03-29T12:54:19.100Z,100931.88
2023-03-29T12:57:41.914Z,100938.19
2023-03-29T13:00:48.102Z,100938.28
2023-03-29T13:04:13.833Z,100946.75
2023-03-29T13:07:23.051Z,100940.59
2023-03-29T13:10:34.360Z,100941.72
2023-03-29T13:13:39.173Z,100934.59
2023-03-29T13:16:43.512Z,100934.53
2023-03-29T13:20:23.026Z,100924.31
2023-03-29T13:23:54.801Z,100915.00
2023-03-29T13:27:19.837Z,100906.19
2023-03-29T13:30:45.910Z,100922.44
2023-03-29T13:34:07.203Z,100904.63
2023-03-29T13:37:28.344Z,100909.78
2023-03-29T13:40:33.258Z,100915.13
2023-03-29T13:43:51.560Z,100893.84
2023-03-29T13:47:12.812Z,100892.44
2023-03-29T13:50:29.584Z,100888.44
2023-03-29T13:53:41.004Z,100892.44
2023-03-29T13:57:02.721Z,100882.66
2023-03-29T14:00:24.826Z,100874.03
2023-03-29T14:03:31.622Z,100874.28
2023-03-29T14:06:38.137Z,100884.19
2023-03-29T14:09:51.188Z,100889.56
2023-03-29T14:12:56.753Z,100886.31
2023-03-29T14:16:07.450Z,100884.63
2023-03-29T14:19:29.343Z,100886.38
2023-03-29T14:22:34.096Z,100880.22
2023-03-29T14:25:39.035Z,100884.59
2023-03-29T14:28:49.794Z,100878.59
2023-03-29T14:31:52.764Z,100877.41
2023-03-29T14:34:56.718Z,100885.66
2023-03-29T14:38:00.586Z,100894.03
2023-03-29T14:41:03.677Z,100886.31
2023-03-29T14:44:07.769Z,100885.91
2023-03-29T14:47:20.782Z,100881.97
2023-03-29T14:50:31.160Z,100882.72
2023-03-29T14:53:37.136Z,100875.06
2023-03-29T14:56:41.461Z,100876.41
2023-03-29T14:59:55.826Z,100882.06
2023-03-29T15:03:02.899Z,100885.66
2023-03-29T15:06:06.390Z,100887.28
2023-03-29T15:09:17.429Z,100877.06
2023-03-29T15:12:20.637Z,100867.47
2023-03-29T15:15:25.884Z,100874.94
2023-03-29T15:18:32.633Z,100878.84
2023-03-29T15:21:36.172Z,100874.75
2023-03-29T15:24:45.022Z,100868.78
2023-03-29T15:27:54.631Z,100852.84
2023-03-29T15:31:12.039Z,100870.66
2023-03-29T15:34:25.991Z,100871.69
2023-03-29T15:37:29.789Z,100864.22
2023-03-29T15:40:33.200Z,100868.03
2023-03-29T15:43:38.538Z,100856.22
2023-03-29T15:46:41.245Z,100848.31
2023-03-29T15:49:47.331Z,100838.66
2023-03-29T15:52:50.424Z,100842.16
2023-03-29T15:55:55.379Z,100850.50
2023-03-29T15:58:58.287Z,100843.91
2023-03-29T16:02:01.133Z,100841.97
2023-03-29T16:05:03.915Z,100840.91
2023-03-29T16:08:06.815Z,100842.25
2023-03-29T16:11:11.685Z,100844.44
2023-03-29T16:14:24.228Z,100835.03
2023-03-29T16:17:27.914Z,100832.09
2023-03-29T16:20:30.562Z,100835.34
2023-03-29T16:23:33.191Z,100826.56
2023-03-29T16:26:35.822Z,100834.53
2023-03-29T16:29:38.591Z,100831.03
2023-03-29T16:32:41.760Z,100833.91
2023-03-29T16:35:44.396Z,100822.22
2023-03-29T16:38:47.419Z,100820.03
2023-03-29T16:41:50.490Z,100810.13
2023-03-29T16:44:54.760Z,100821.69
2023-03-29T16:47:57.574Z,100818.75
2023-03-29T16:51:00.873Z,100824.31
2023-03-29T16:54:03.823Z,100821.41
2023-03-29T16:57:07.848Z,100835.13
2023-03-29T17:00:15.755Z,100825.47
2023-03-29T17:03:18.624Z,100826.19
2023-03-29T17:06:22.021Z,100820.88
2023-03-29T17:09:25.784Z,100816.28
2023-03-29T17:12:29.439Z,100822.56
2023-03-29T17:15:32.330Z,100817.84
2023-03-29T17:18:35.307Z,100812.41
2023-03-29T17:21:38.133Z,100813.88
2023-03-29T17:24:41.730Z,100823.47
2023-03-29T17:27:46.120Z,100822.72
2023-03-29T17:30:49.600Z,100807.50
2023-03-29T17:33:53.257Z,100831.81
2023-03-29T17:36:57.540Z,100825.50
2023-03-29T17:40:01.232Z,100834.19
2023-03-29T17:43:06.657Z,100847.16
2023-03-29T17:46:09.555Z,100841.69
2023-03-29T17:49:15.107Z,100839.34
2023-03-29T17:52:18.302Z,100839.78
2023-03-29T17:55:21.464Z,100853.63
2023-03-29T17:58:25.848Z,100849.94
2023-03-29T18:01:29.459Z,100848.00
2023-03-29T18:04:34.549Z,100856.06
2023-03-29T18:07:38.577Z,100866.03
2023-03-29T18:10:41.609Z,100867.09
2023-03-29T18:13:45.750Z,100871.56
2023-03-29T18:16:49.591Z,100865.72
2023-03-29T18:19:52.566Z,100868.59
2023-03-29T18:22:55.955Z,100866.47
2023-03-29T18:26:02.081Z,100871.13
2023-03-29T18:29:07.349Z,100874.09
2023-03-29T18:32:12.442Z,100872.22
2023-03-29T18:35:16.604Z,100882.69
2023-03-29T18:38:23.174Z,100889.97
2023-03-29T18:41:26.917Z,100872.84
2023-03-29T18:44:30.138Z,100886.84
2023-03-29T18:47:33.639Z,100884.75
2023-03-29T18:50:39.462Z,100879.13
2023-03-29T18:53:45.954Z,100883.00
2023-03-29T18:56:49.173Z,100867.25
2023-03-29T18:59:54.821Z,100888.53
2023-03-29T19:03:00.035Z,100884.47
2023-03-29T19:06:04.072Z,100882.56
2023-03-29T19:09:09.074Z,100883.88
2023-03-29T19:12:12.384Z,100884.47
2023-03-29T19:15:15.463Z,100882.16
2023-03-29T19:18:18.887Z,100877.19
2023-03-29T19:21:22.574Z,100883.88
2023-03-29T19:24:27.258Z,100892.03
2023-03-29T19:27:34.421Z,100884.09
2023-03-29T19:30:37.879Z,100890.47
2023-03-29T19:33:41.767Z,100891.19
2023-03-29T19:36:44.800Z,100890.25
2023-03-29T19:39:48.694Z,100890.47
2023-03-29T19:42:51.959Z,100889.16
2023-03-29T19:45:55.460Z,100886.00
2023-03-29T19:49:00.615Z,100898.50
2023-03-29T19:52:06.864Z,100883.91
2023-03-29T19:55:10.945Z,100881.75
2023-03-29T19:58:14.367Z,100882.72
2023-03-29T20:01:21.354Z,100871.06
2023-03-29T20:04:24.877Z,100877.75
2023-03-29T20:07:29.022Z,100881.13
2023-03-29T20:10:32.105Z,100877.75
2023-03-29T20:13:38.703Z,100879.97
2023-03-29T20:16:43.154Z,100878.41
2023-03-29T20:19:46.228Z,100873.00
2023-03-29T20:22:49.082Z,100869.81
2023-03-29T20:25:52.924Z,100872.91
2023-03-29T20:28:56.089Z,100862.97
2023-03-29T20:31:59.149Z,100868.88
2023-03-29T20:35:01.828Z,100869.94
2023-03-29T20:38:04.450Z,100847.38
2023-03-29T20:41:09.442Z,100860.38
2023-03-29T20:44:12.664Z,100861.34
2023-03-29T20:47:16.851Z,100854.34
2023-03-29T20:50:20.217Z,100854.03
2023-03-29T20:53:23.149Z,100858.28
2023-03-29T20:56:26.322Z,100857.84
2023-03-29T20:59:30.030Z,100860.19
2023-03-29T21:02:32.609Z,100853.84
2023-03-29T21:05:35.712Z,100857.75
2023-03-29T21:08:38.804Z,100856.81
2023-03-29T21:11:41.518Z,100851.19
2023-03-29T21:14:44.706Z,100854.06
2023-03-29T21:17:47.871Z,100857.47
2023-03-29T21:20:50.896Z,100845.63
2023-03-29T21:23:54.816Z,100846.97
2023-03-29T21:26:57.584Z,100844.53
2023-03-29T21:30:00.219Z,100852.81
2023-03-29T21:33:02.929Z,100848.25
2023-03-29T21:36:06.256Z,100842.88
2023-03-29T21:39:08.846Z,100836.31
2023-03-29T21:42:11.715Z,100833.34
2023-03-29T21:45:14.400Z,100838.41
2023-03-29T21:48:18.222Z,100841.59
2023-03-29T21:51:20.886Z,100832.91
2023-03-29T21:54:23.534Z,100839.88
2023-03-29T21:57:26.214Z,100831.75
2023-03-29T22:00:29.057Z,100837.13
2023-03-29T22:03:32.016Z,100831.03
2023-03-29T22:06:34.613Z,100842.03
2023-03-29T22:09:42.492Z,100833.34
2023-03-29T22:12:45.208Z,100828.47
2023-03-29T22:15:49.868Z,100839.88
2023-03-29T22:18:54.317Z,100845.94
2023-03-29T22:22:01.463Z,100849.13
2023-03-29T22:25:04.541Z,100834.84
2023-03-29T22:28:07.060Z,100843.06
2023-03-29T22:31:18.493Z,100840.13
2023-03-29T22:34:21.270Z,100832.50
2023-03-29T22:37:24.053Z,100829.09
2023-03-29T22:40:26.666Z,100835.22
2023-03-29T22:43:29.418Z,100851.94
2023-03-29T22:46:32.158Z,100845.78
2023-03-29T22:49:34.966Z,100854.47
2023-03-29T22:52:37.519Z,100852.75
2023-03-29T22:55:40.102Z,100855.91
2023-03-29T22:58:43.379Z,100855.38
2023-03-29T23:01:46.121Z,100843.31
2023-03-29T23:04:51.545Z,100849.09
2023-03-29T23:07:56.005Z,100845.06
2023-03-29T23:10:58.808Z,100853.06
2023-03-29T23:14:04.176Z,100851.16
2023-03-29T23:17:09.193Z,100850.03
2023-03-29T23:20:13.015Z,100857.41
2023-03-29T23:23:17.590Z,100847.81
2023-03-29T23:26:20.254Z,100848.03
2023-03-29T23:29:22.878Z,100842.31
2023-03-29T23:32:25.400Z,100847.25
2023-03-29T23:35:28.025Z,100849.88
2023-03-29T23:38:33.370Z,100842.53
2023-03-29T23:41:36.243Z,100842.34
2023-03-29T23:44:39.592Z,100846.13
2023-03-29T23:47:44.123Z,100830.69
2023-03-29T23:50:46.733Z,100849.97
2023-03-29T23:53:49.713Z,100850.13
2023-03-29T23:56:52.455Z,100840.19
2023-03-29T23:59:56.269Z,100834.31
