createdAt,value
2022-12-27T00:00:17.476Z,3.70
2022-12-27T00:00:53.056Z,4.07
2022-12-27T00:01:29.648Z,4.07
2022-12-27T00:02:03.612Z,3.90
2022-12-27T00:02:38.474Z,3.83
2022-12-27T00:03:13.202Z,3.95
2022-12-27T00:03:46.365Z,4.47
2022-12-27T00:04:20.543Z,4.30
2022-12-27T00:04:55.358Z,3.70
2022-12-27T00:05:28.845Z,3.70
2022-12-27T00:06:07.095Z,3.80
2022-12-27T00:06:42.227Z,4.18
2022-12-27T00:07:15.610Z,4.28
2022-12-27T00:07:49.266Z,4.40
2022-12-27T00:08:24.205Z,3.90
2022-12-27T00:08:58.189Z,3.40
2022-12-27T00:09:32.954Z,3.65
2022-12-27T00:10:08.743Z,4.40
2022-12-27T00:10:41.809Z,3.88
2022-12-27T00:11:16.765Z,4.22
2022-12-27T00:11:56.356Z,4.25
2022-12-27T00:12:32.818Z,3.85
2022-12-27T00:13:06.101Z,4.03
2022-12-27T00:13:42.805Z,4.07
2022-12-27T00:14:18.121Z,3.60
2022-12-27T00:14:51.642Z,3.63
2022-12-27T00:15:26.444Z,3.90
2022-12-27T00:16:04.006Z,4.60
2022-12-27T00:16:39.549Z,3.55
2022-12-27T00:17:13.594Z,3.78
2022-12-27T00:17:48.185Z,3.80
2022-12-27T00:18:23.351Z,3.72
2022-12-27T00:18:56.498Z,3.60
2022-12-27T00:19:30.887Z,4.20
2022-12-27T00:20:11.322Z,4.07
2022-12-27T00:20:45.274Z,3.80
2022-12-27T00:21:21.298Z,4.25
2022-12-27T00:21:54.937Z,3.90
2022-12-27T00:22:28.656Z,3.92
2022-12-27T00:23:03.473Z,3.78
2022-12-27T00:23:37.436Z,3.60
2022-12-27T00:24:11.716Z,4.15
2022-12-27T00:24:45.830Z,3.88
2022-12-27T00:25:19.470Z,3.53
2022-12-27T00:25:52.495Z,3.47
2022-12-27T00:26:26.914Z,3.72
2022-12-27T00:27:01.431Z,3.80
2022-12-27T00:27:34.472Z,3.70
2022-12-27T00:28:07.755Z,4.20
2022-12-27T00:28:42.551Z,3.80
2022-12-27T00:29:15.519Z,3.80
2022-12-27T00:29:49.732Z,4.13
2022-12-27T00:30:24.459Z,3.65
2022-12-27T00:30:59.216Z,4.30
2022-12-27T00:31:32.794Z,5.57
2022-12-27T00:32:08.618Z,3.88
2022-12-27T00:32:43.293Z,4.50
2022-12-27T00:33:17.393Z,3.88
2022-12-27T00:33:53.223Z,3.83
2022-12-27T00:34:26.799Z,3.35
2022-12-27T00:35:00.585Z,3.40
2022-12-27T00:35:34.723Z,4.72
2022-12-27T00:36:09.671Z,4.20
2022-12-27T00:36:42.683Z,3.85
2022-12-27T00:37:17.362Z,4.00
2022-12-27T00:37:51.969Z,3.83
2022-12-27T00:38:25.576Z,3.97
2022-12-27T00:39:00.161Z,3.88
2022-12-27T00:39:33.700Z,3.78
2022-12-27T00:40:08.708Z,3.83
2022-12-27T00:40:44.719Z,3.75
2022-12-27T00:41:18.613Z,3.90
2022-12-27T00:41:52.649Z,3.50
2022-12-27T00:42:27.687Z,3.58
2022-12-27T00:43:01.135Z,3.47
2022-12-27T00:43:37.066Z,3.90
2022-12-27T00:44:11.205Z,3.40
2022-12-27T00:44:45.105Z,3.88
2022-12-27T00:45:18.967Z,3.70
2022-12-27T00:45:53.060Z,3.90
2022-12-27T00:46:27.738Z,3.75
2022-12-27T00:47:03.244Z,3.97
2022-12-27T00:47:39.074Z,3.80
2022-12-27T00:48:13.212Z,3.83
2022-12-27T00:48:47.245Z,3.67
2022-12-27T00:49:21.298Z,3.80
2022-12-27T00:49:54.520Z,3.55
2022-12-27T00:50:28.042Z,3.60
2022-12-27T00:51:03.954Z,4.35
2022-12-27T00:51:39.037Z,4.22
2022-12-27T00:52:12.534Z,4.18
2022-12-27T00:52:47.005Z,4.00
2022-12-27T00:53:22.653Z,4.18
2022-12-27T00:53:57.896Z,3.67
2022-12-27T00:54:32.924Z,3.45
2022-12-27T00:55:07.323Z,3.83
2022-12-27T00:55:46.045Z,3.92
2022-12-27T00:56:21.343Z,3.92
2022-12-27T00:56:55.866Z,3.67
2022-12-27T00:57:29.317Z,3.75
2022-12-27T00:58:02.800Z,3.60
2022-12-27T00:58:40.782Z,3.50
2022-12-27T00:59:14.591Z,3.85
2022-12-27T00:59:48.482Z,3.78
2022-12-27T01:00:22.997Z,3.83
2022-12-27T01:00:56.300Z,3.78
2022-12-27T01:01:30.982Z,3.60
2022-12-27T01:02:05.402Z,3.80
2022-12-27T01:02:42.377Z,3.65
2022-12-27T01:03:17.016Z,3.83
2022-12-27T01:03:53.321Z,3.90
2022-12-27T01:04:27.586Z,4.15
2022-12-27T01:05:01.118Z,3.80
2022-12-27T01:05:38.633Z,4.00
2022-12-27T01:06:12.587Z,4.35
2022-12-27T01:06:46.903Z,4.82
2022-12-27T01:07:22.484Z,3.83
2022-12-27T01:07:55.543Z,4.00
2022-12-27T01:08:30.387Z,4.10
2022-12-27T01:09:06.226Z,4.57
2022-12-27T01:09:39.061Z,4.90
2022-12-27T01:10:13.817Z,4.53
2022-12-27T01:10:49.790Z,5.53
2022-12-27T01:11:26.915Z,4.50
2022-12-27T01:12:00.489Z,4.45
2022-12-27T01:12:34.925Z,4.25
2022-12-27T01:13:09.429Z,4.38
2022-12-27T01:13:43.964Z,4.20
2022-12-27T01:14:18.779Z,4.60
2022-12-27T01:14:51.824Z,4.60
2022-12-27T01:15:25.203Z,4.47
2022-12-27T01:15:59.076Z,4.65
2022-12-27T01:16:34.166Z,4.60
2022-12-27T01:17:07.906Z,4.63
2022-12-27T01:17:43.573Z,4.25
2022-12-27T01:18:17.124Z,4.30
2022-12-27T01:18:51.791Z,4.30
2022-12-27T01:19:28.184Z,3.70
2022-12-27T01:20:01.559Z,4.10
2022-12-27T01:20:39.363Z,4.35
2022-12-27T01:21:13.504Z,4.22
2022-12-27T01:21:48.692Z,4.00
2022-12-27T01:22:22.277Z,4.05
2022-12-27T01:22:56.254Z,4.28
2022-12-27T01:23:32.716Z,3.88
2022-12-27T01:24:08.446Z,3.97
2022-12-27T01:24:41.640Z,4.15
2022-12-27T01:25:15.513Z,4.35
2022-12-27T01:25:48.267Z,4.65
2022-12-27T01:26:23.027Z,4.00
2022-12-27T01:26:57.128Z,4.22
2022-12-27T01:27:30.640Z,4.07
2022-12-27T01:28:05.149Z,4.55
2022-12-27T01:28:39.428Z,4.32
2022-12-27T01:29:13.619Z,4.93
2022-12-27T01:29:47.755Z,4.43
2022-12-27T01:30:21.885Z,4.55
2022-12-27T01:30:54.847Z,4.18
2022-12-27T01:31:30.500Z,4.45
2022-12-27T01:32:03.664Z,4.40
2022-12-27T01:32:37.761Z,4.55
2022-12-27T01:33:13.712Z,4.18
2022-12-27T01:33:49.980Z,4.72
2022-12-27T01:34:23.065Z,4.35
2022-12-27T01:34:56.095Z,4.65
2022-12-27T01:35:31.529Z,4.50
2022-12-27T01:36:13.574Z,4.40
2022-12-27T01:36:48.697Z,4.25
2022-12-27T01:37:23.313Z,4.22
2022-12-27T01:37:57.497Z,4.22
2022-12-27T01:38:30.997Z,4.15
2022-12-27T01:39:06.834Z,4.32
2022-12-27T01:39:39.944Z,4.88
2022-12-27T01:40:13.494Z,4.85
2022-12-27T01:40:46.984Z,5.03
2022-12-27T01:41:39.726Z,4.43
2022-12-27T01:42:35.344Z,5.13
2022-12-27T01:43:17.130Z,4.50
2022-12-27T01:43:50.239Z,4.47
2022-12-27T01:44:44.280Z,4.90
2022-12-27T01:45:20.372Z,4.68
2022-12-27T01:45:53.906Z,5.13
2022-12-27T01:46:29.811Z,5.05
2022-12-27T01:47:05.235Z,5.28
2022-12-27T01:47:44.933Z,5.10
2022-12-27T01:48:22.398Z,5.22
2022-12-27T01:48:56.607Z,5.22
2022-12-27T01:49:29.672Z,5.40
2022-12-27T01:50:06.516Z,5.38
2022-12-27T01:50:42.459Z,5.72
2022-12-27T01:51:16.230Z,5.43
2022-12-27T01:51:49.662Z,5.88
2022-12-27T01:52:25.052Z,5.30
2022-12-27T01:53:03.612Z,5.10
2022-12-27T01:53:39.514Z,5.82
2022-12-27T01:54:13.292Z,5.13
2022-12-27T01:54:46.054Z,5.85
2022-12-27T01:55:28.176Z,5.85
2022-12-27T01:56:03.587Z,5.70
2022-12-27T01:56:37.731Z,5.30
2022-12-27T01:57:11.479Z,5.50
2022-12-27T01:57:45.531Z,5.18
2022-12-27T01:58:21.505Z,5.40
2022-12-27T01:58:56.675Z,5.03
2022-12-27T01:59:30.093Z,5.55
2022-12-27T02:00:03.840Z,5.68
2022-12-27T02:00:39.531Z,5.68
2022-12-27T02:01:16.193Z,5.80
2022-12-27T02:01:50.683Z,5.70
2022-12-27T02:02:24.397Z,5.72
2022-12-27T02:02:59.315Z,5.97
2022-12-27T02:03:37.007Z,6.03
2022-12-27T02:04:11.693Z,5.82
2022-12-27T02:04:46.585Z,5.68
2022-12-27T02:05:21.240Z,6.00
2022-12-27T02:05:56.855Z,5.78
2022-12-27T02:06:31.509Z,5.78
2022-12-27T02:07:08.056Z,5.68
2022-12-27T02:08:08.548Z,5.82
2022-12-27T02:09:22.980Z,5.03
2022-12-27T02:09:57.496Z,5.50
2022-12-27T02:10:30.476Z,5.35
2022-12-27T02:11:05.079Z,6.10
2022-12-27T02:11:54.846Z,4.97
2022-12-27T02:12:28.569Z,5.20
2022-12-27T02:13:02.612Z,5.15
2022-12-27T02:13:39.255Z,5.80
2022-12-27T02:14:15.152Z,5.35
2022-12-27T02:15:10.259Z,5.35
2022-12-27T02:15:44.050Z,5.18
2022-12-27T02:16:20.526Z,5.10
2022-12-27T02:16:56.249Z,5.22
2022-12-27T02:17:31.533Z,5.75
2022-12-27T02:18:05.648Z,5.32
2022-12-27T02:18:41.828Z,5.68
2022-12-27T02:19:19.467Z,5.75
2022-12-27T02:19:58.436Z,5.82
2022-12-27T02:20:36.556Z,5.28
2022-12-27T02:21:28.219Z,4.95
2022-12-27T02:22:22.573Z,5.25
2022-12-27T02:23:39.403Z,4.90
2022-12-27T02:24:35.729Z,5.47
2022-12-27T02:25:17.289Z,5.35
2022-12-27T02:26:02.978Z,5.55
2022-12-27T02:26:59.161Z,5.30
2022-12-27T02:27:44.920Z,4.75
2022-12-27T02:28:27.973Z,4.95
2022-12-27T02:29:08.040Z,4.68
2022-12-27T02:30:01.640Z,5.05
2022-12-27T02:30:37.348Z,4.97
2022-12-27T02:31:12.948Z,5.40
2022-12-27T02:31:50.728Z,5.18
2022-12-27T02:32:29.492Z,5.32
2022-12-27T02:33:04.690Z,5.07
2022-12-27T02:33:40.789Z,5.30
2022-12-27T02:34:19.624Z,5.00
2022-12-27T02:35:00.005Z,5.38
2022-12-27T02:35:39.706Z,5.50
2022-12-27T02:36:14.099Z,5.47
2022-12-27T02:36:53.704Z,5.13
2022-12-27T02:37:32.940Z,4.85
2022-12-27T02:38:12.407Z,5.55
2022-12-27T02:38:49.351Z,5.15
2022-12-27T02:39:25.703Z,5.30
2022-12-27T02:40:21.975Z,5.35
2022-12-27T02:41:14.637Z,4.97
2022-12-27T02:42:07.306Z,5.00
2022-12-27T02:43:00.205Z,4.90
2022-12-27T02:43:52.404Z,5.00
2022-12-27T02:44:45.738Z,5.30
2022-12-27T02:45:39.297Z,5.15
2022-12-27T02:46:31.942Z,5.13
2022-12-27T02:47:25.093Z,4.93
2022-12-27T02:48:17.144Z,5.40
2022-12-27T02:49:12.453Z,4.70
2022-12-27T02:50:12.439Z,5.93
2022-12-27T02:51:10.267Z,5.68
2022-12-27T02:52:10.349Z,4.85
2022-12-27T02:53:04.166Z,5.50
2022-12-27T02:53:42.724Z,4.70
2022-12-27T02:54:19.924Z,5.30
2022-12-27T02:55:02.565Z,5.10
2022-12-27T02:56:03.834Z,5.10
2022-12-27T02:57:02.645Z,4.72
2022-12-27T02:57:40.332Z,5.05
2022-12-27T02:58:23.456Z,5.00
2022-12-27T02:59:05.530Z,5.28
2022-12-27T03:00:06.140Z,5.20
2022-12-27T03:01:04.545Z,4.65
2022-12-27T03:02:01.433Z,25.73
2022-12-27T03:02:58.774Z,8.65
2022-12-27T03:03:44.013Z,6.60
2022-12-27T03:04:26.117Z,4.80
2022-12-27T03:05:06.721Z,5.22
2022-12-27T03:05:46.960Z,4.63
2022-12-27T03:07:25.503Z,4.68
2022-12-27T03:08:03.019Z,4.82
2022-12-27T03:08:42.794Z,4.55
2022-12-27T03:09:47.027Z,4.13
2022-12-27T03:10:45.960Z,4.75
2022-12-27T03:11:39.087Z,4.43
2022-12-27T03:12:34.513Z,4.93
2022-12-27T03:13:34.614Z,4.47
2022-12-27T03:14:39.233Z,4.80
2022-12-27T03:15:37.620Z,3.92
2022-12-27T03:16:17.022Z,4.63
2022-12-27T03:16:58.437Z,4.28
2022-12-27T03:17:33.976Z,4.40
2022-12-27T03:18:09.842Z,4.47
2022-12-27T03:18:49.593Z,4.70
2022-12-27T03:19:48.614Z,4.45
2022-12-27T03:20:41.839Z,4.80
2022-12-27T03:21:35.725Z,4.38
2022-12-27T03:22:28.800Z,4.32
2022-12-27T03:23:22.237Z,9.95
2022-12-27T03:24:16.104Z,5.05
2022-12-27T03:25:07.870Z,4.00
2022-12-27T03:25:45.792Z,4.50
2022-12-27T03:26:20.422Z,4.05
2022-12-27T03:26:54.304Z,4.20
2022-12-27T03:27:33.485Z,4.95
2022-12-27T03:28:27.002Z,4.40
2022-12-27T03:29:19.212Z,4.30
2022-12-27T03:30:11.891Z,5.00
2022-12-27T03:31:06.499Z,4.45
2022-12-27T03:31:59.510Z,4.95
2022-12-27T03:33:01.762Z,4.22
2022-12-27T03:33:38.584Z,3.90
2022-12-27T03:34:36.266Z,4.28
2022-12-27T03:35:14.133Z,4.15
2022-12-27T03:36:06.194Z,4.28
2022-12-27T03:36:59.185Z,3.88
2022-12-27T03:37:52.312Z,4.50
2022-12-27T03:38:25.736Z,4.40
2022-12-27T03:39:06.003Z,4.38
2022-12-27T03:39:42.005Z,4.55
2022-12-27T03:40:22.042Z,4.53
2022-12-27T03:41:17.212Z,3.53
2022-12-27T03:42:11.906Z,4.63
2022-12-27T03:43:06.772Z,4.68
2022-12-27T03:43:41.486Z,4.13
2022-12-27T03:44:25.156Z,4.32
2022-12-27T03:44:58.675Z,4.65
2022-12-27T03:45:48.620Z,4.90
2022-12-27T03:46:36.054Z,4.53
2022-12-27T03:47:12.146Z,4.57
2022-12-27T03:47:50.354Z,4.88
2022-12-27T03:48:25.449Z,5.05
2022-12-27T03:49:03.280Z,4.55
2022-12-27T03:49:39.123Z,4.40
2022-12-27T03:50:17.063Z,4.68
2022-12-27T03:50:52.209Z,4.63
2022-12-27T03:51:28.659Z,5.20
2022-12-27T03:52:07.452Z,4.72
2022-12-27T03:52:42.622Z,4.40
2022-12-27T03:53:18.463Z,5.03
2022-12-27T03:53:54.113Z,4.60
2022-12-27T03:54:31.107Z,4.68
2022-12-27T03:55:06.721Z,4.97
2022-12-27T03:55:40.505Z,4.53
2022-12-27T03:56:14.089Z,4.60
2022-12-27T03:56:49.054Z,4.28
2022-12-27T03:57:23.343Z,4.50
2022-12-27T03:57:56.865Z,4.43
2022-12-27T03:58:32.292Z,4.43
2022-12-27T03:59:06.683Z,4.03
2022-12-27T03:59:40.587Z,4.55
2022-12-27T04:00:16.142Z,4.60
2022-12-27T04:00:50.108Z,4.43
2022-12-27T04:01:25.604Z,4.28
2022-12-27T04:02:01.156Z,4.80
2022-12-27T04:02:35.547Z,4.85
2022-12-27T04:03:10.368Z,4.88
2022-12-27T04:03:45.762Z,4.10
2022-12-27T04:04:20.848Z,4.82
2022-12-27T04:04:53.911Z,4.72
2022-12-27T04:05:28.997Z,4.57
2022-12-27T04:06:02.871Z,4.70
2022-12-27T04:06:35.867Z,4.60
2022-12-27T04:07:11.096Z,4.68
2022-12-27T04:08:02.524Z,4.57
2022-12-27T04:08:54.332Z,4.22
2022-12-27T04:09:46.231Z,4.28
2022-12-27T04:10:38.565Z,5.05
2022-12-27T04:11:30.889Z,4.78
2022-12-27T04:12:23.244Z,4.38
2022-12-27T04:13:14.971Z,4.53
2022-12-27T04:14:06.783Z,4.70
2022-12-27T04:14:58.788Z,4.78
2022-12-27T04:15:51.057Z,5.05
2022-12-27T04:16:44.696Z,4.65
2022-12-27T04:17:37.146Z,4.55
2022-12-27T04:18:28.880Z,5.28
2022-12-27T04:19:21.349Z,4.78
2022-12-27T04:20:13.537Z,5.20
2022-12-27T04:21:04.637Z,5.20
2022-12-27T04:21:57.569Z,4.95
2022-12-27T04:22:49.703Z,5.07
2022-12-27T04:23:41.932Z,4.90
2022-12-27T04:24:34.155Z,4.97
2022-12-27T04:25:25.912Z,4.93
2022-12-27T04:26:20.882Z,5.22
2022-12-27T04:27:13.288Z,4.65
2022-12-27T04:28:07.064Z,4.93
2022-12-27T04:28:59.166Z,5.10
2022-12-27T04:29:51.749Z,24.25
2022-12-27T04:30:43.572Z,6.60
2022-12-27T04:31:35.860Z,5.70
2022-12-27T04:32:29.505Z,5.45
2022-12-27T04:33:21.786Z,5.32
2022-12-27T04:34:13.951Z,5.20
2022-12-27T04:34:49.305Z,5.65
2022-12-27T04:35:22.279Z,6.38
2022-12-27T04:36:01.403Z,6.38
2022-12-27T04:36:37.649Z,5.55
2022-12-27T04:37:13.959Z,5.95
2022-12-27T04:37:48.812Z,5.35
2022-12-27T04:38:22.383Z,5.30
2022-12-27T04:38:56.945Z,5.75
2022-12-27T04:39:30.723Z,5.60
2022-12-27T04:40:31.517Z,6.03
2022-12-27T04:41:23.081Z,6.55
2022-12-27T04:42:14.380Z,5.80
2022-12-27T04:43:05.722Z,5.70
2022-12-27T04:43:58.188Z,5.88
2022-12-27T04:44:50.483Z,6.15
2022-12-27T04:45:42.317Z,5.43
2022-12-27T04:46:36.315Z,6.03
2022-12-27T04:47:31.163Z,5.43
2022-12-27T04:48:24.227Z,5.97
2022-12-27T04:49:16.424Z,6.38
2022-12-27T04:50:07.915Z,6.70
2022-12-27T04:50:59.372Z,6.50
2022-12-27T04:51:51.328Z,5.93
2022-12-27T04:52:43.631Z,6.60
2022-12-27T04:53:37.474Z,7.05
2022-12-27T04:54:34.445Z,6.78
2022-12-27T04:55:14.301Z,7.10
2022-12-27T04:55:47.903Z,7.60
2022-12-27T04:56:22.799Z,7.18
2022-12-27T04:56:57.628Z,7.72
2022-12-27T04:57:31.253Z,7.38
2022-12-27T04:58:04.240Z,7.78
2022-12-27T04:58:58.305Z,7.90
2022-12-27T04:59:49.899Z,7.97
2022-12-27T05:00:42.687Z,7.93
2022-12-27T05:01:35.053Z,7.97
2022-12-27T05:02:08.886Z,8.18
2022-12-27T05:02:44.022Z,8.55
2022-12-27T05:03:19.512Z,8.90
2022-12-27T05:03:54.189Z,8.65
2022-12-27T05:04:28.499Z,10.20
2022-12-27T05:05:03.432Z,8.80
2022-12-27T05:05:40.054Z,9.02
2022-12-27T05:06:13.860Z,8.88
2022-12-27T05:06:46.989Z,10.00
2022-12-27T05:07:38.760Z,9.35
2022-12-27T05:08:31.925Z,10.00
2022-12-27T05:09:24.109Z,10.20
2022-12-27T05:10:15.956Z,9.32
2022-12-27T05:11:07.779Z,8.88
2022-12-27T05:12:14.765Z,9.50
2022-12-27T05:13:06.057Z,9.15
2022-12-27T05:13:58.387Z,9.10
2022-12-27T05:14:33.226Z,8.90
2022-12-27T05:15:07.607Z,9.27
2022-12-27T05:15:41.150Z,9.43
2022-12-27T05:16:16.572Z,8.63
2022-12-27T05:16:50.931Z,9.70
2022-12-27T05:17:24.080Z,9.50
2022-12-27T05:18:00.264Z,9.45
2022-12-27T05:18:33.707Z,9.88
2022-12-27T05:19:08.770Z,9.25
2022-12-27T05:19:43.383Z,10.07
2022-12-27T05:20:16.793Z,10.25
2022-12-27T05:20:49.562Z,9.68
2022-12-27T05:21:23.944Z,9.30
2022-12-27T05:22:15.845Z,9.27
2022-12-27T05:23:08.633Z,9.40
2022-12-27T05:24:05.392Z,9.20
2022-12-27T05:24:58.304Z,9.38
2022-12-27T05:25:38.640Z,7.60
2022-12-27T05:26:14.567Z,9.45
2022-12-27T05:26:48.643Z,9.07
2022-12-27T05:27:22.428Z,9.20
2022-12-27T05:27:56.569Z,9.75
2022-12-27T05:28:31.868Z,9.48
2022-12-27T05:29:04.641Z,9.43
2022-12-27T05:29:40.512Z,9.73
2022-12-27T05:30:14.971Z,10.20
2022-12-27T05:30:49.433Z,10.18
2022-12-27T05:31:23.395Z,9.10
2022-12-27T05:31:58.076Z,9.70
2022-12-27T05:32:31.690Z,9.25
2022-12-27T05:33:07.770Z,8.95
2022-12-27T05:33:43.396Z,9.38
2022-12-27T05:34:18.213Z,9.20
2022-12-27T05:34:52.942Z,9.25
2022-12-27T05:35:27.179Z,8.77
2022-12-27T05:36:01.979Z,9.68
2022-12-27T05:36:36.233Z,9.30
2022-12-27T05:37:09.601Z,9.52
2022-12-27T05:37:43.275Z,9.68
2022-12-27T05:38:17.865Z,9.45
2022-12-27T05:38:52.104Z,9.05
2022-12-27T05:39:25.549Z,9.52
2022-12-27T05:40:01.971Z,8.68
2022-12-27T05:40:37.094Z,8.10
2022-12-27T05:41:11.493Z,9.13
2022-12-27T05:41:46.027Z,9.40
2022-12-27T05:42:19.032Z,8.48
2022-12-27T05:42:53.302Z,9.85
2022-12-27T05:43:28.685Z,9.25
2022-12-27T05:44:06.799Z,8.35
2022-12-27T05:44:41.573Z,8.38
2022-12-27T05:45:16.726Z,9.45
2022-12-27T05:45:51.362Z,9.27
2022-12-27T05:46:25.855Z,8.00
2022-12-27T05:47:01.236Z,8.35
2022-12-27T05:47:34.516Z,9.13
2022-12-27T05:48:10.506Z,9.05
2022-12-27T05:48:44.474Z,8.15
2022-12-27T05:49:20.141Z,8.25
2022-12-27T05:49:54.074Z,8.73
2022-12-27T05:50:29.119Z,8.02
2022-12-27T05:51:18.252Z,7.38
2022-12-27T05:51:52.323Z,8.05
2022-12-27T05:52:26.478Z,7.60
2022-12-27T05:53:02.418Z,8.05
2022-12-27T05:53:36.303Z,7.97
2022-12-27T05:54:10.434Z,7.78
2022-12-27T05:54:45.939Z,8.00
2022-12-27T05:55:20.049Z,7.97
2022-12-27T05:55:57.142Z,7.75
2022-12-27T05:56:32.873Z,7.30
2022-12-27T05:57:06.181Z,8.10
2022-12-27T05:57:40.504Z,7.40
2022-12-27T05:58:18.477Z,8.15
2022-12-27T05:58:55.298Z,6.60
2022-12-27T05:59:29.999Z,8.30
2022-12-27T06:00:04.575Z,8.50
2022-12-27T06:00:47.657Z,7.85
2022-12-27T06:01:20.729Z,7.07
2022-12-27T06:01:54.200Z,7.10
2022-12-27T06:02:30.148Z,8.00
2022-12-27T06:03:05.934Z,8.13
2022-12-27T06:03:42.317Z,7.88
2022-12-27T06:04:16.823Z,8.10
2022-12-27T06:04:50.011Z,7.35
2022-12-27T06:05:25.607Z,7.30
2022-12-27T06:06:02.290Z,7.65
2022-12-27T06:06:35.473Z,8.20
2022-12-27T06:07:12.407Z,8.60
2022-12-27T06:07:47.060Z,6.55
2022-12-27T06:08:20.978Z,7.35
2022-12-27T06:08:54.549Z,7.43
2022-12-27T06:09:28.102Z,7.63
2022-12-27T06:10:03.163Z,7.90
2022-12-27T06:10:38.455Z,7.32
2022-12-27T06:11:13.690Z,7.60
2022-12-27T06:11:47.728Z,7.85
2022-12-27T06:12:21.748Z,8.27
2022-12-27T06:12:55.311Z,7.50
2022-12-27T06:13:30.476Z,6.38
2022-12-27T06:14:04.548Z,7.25
2022-12-27T06:14:38.517Z,7.35
2022-12-27T06:15:13.723Z,8.35
2022-12-27T06:15:48.331Z,7.75
2022-12-27T06:16:23.117Z,7.85
2022-12-27T06:16:58.839Z,8.07
2022-12-27T06:17:32.997Z,7.80
2022-12-27T06:18:08.529Z,7.28
2022-12-27T06:18:43.463Z,8.20
2022-12-27T06:19:18.037Z,7.88
2022-12-27T06:19:57.043Z,7.90
2022-12-27T06:20:31.186Z,7.32
2022-12-27T06:21:06.928Z,7.90
2022-12-27T06:21:41.559Z,7.80
2022-12-27T06:22:16.241Z,7.68
2022-12-27T06:22:49.678Z,8.35
2022-12-27T06:23:23.445Z,7.95
2022-12-27T06:23:58.283Z,7.78
2022-12-27T06:24:32.928Z,7.47
2022-12-27T06:25:12.474Z,8.02
2022-12-27T06:25:48.244Z,7.57
2022-12-27T06:26:23.837Z,7.95
2022-12-27T06:26:59.797Z,8.45
2022-12-27T06:27:35.658Z,8.45
2022-12-27T06:28:10.060Z,8.57
2022-12-27T06:28:44.931Z,8.85
2022-12-27T06:29:19.046Z,9.05
2022-12-27T06:29:53.144Z,8.32
2022-12-27T06:30:32.888Z,8.35
2022-12-27T06:31:09.596Z,8.00
2022-12-27T06:31:43.972Z,8.65
2022-12-27T06:32:18.119Z,9.20
2022-12-27T06:32:52.604Z,8.63
2022-12-27T06:33:27.377Z,8.32
2022-12-27T06:34:03.572Z,8.45
2022-12-27T06:34:38.140Z,8.50
2022-12-27T06:35:11.438Z,9.20
2022-12-27T06:35:44.873Z,9.60
2022-12-27T06:36:20.137Z,9.02
2022-12-27T06:36:54.531Z,9.80
2022-12-27T06:37:28.740Z,9.73
2022-12-27T06:38:03.411Z,9.70
2022-12-27T06:38:36.961Z,8.65
2022-12-27T06:39:10.496Z,9.60
2022-12-27T06:39:44.536Z,8.65
2022-12-27T06:40:17.594Z,8.75
2022-12-27T06:40:51.253Z,9.65
2022-12-27T06:41:25.949Z,9.13
2022-12-27T06:42:02.311Z,12.32
2022-12-27T06:42:36.796Z,10.43
2022-12-27T06:43:11.540Z,11.98
2022-12-27T06:43:46.801Z,9.07
2022-12-27T06:44:19.870Z,10.73
2022-12-27T06:44:54.857Z,12.77
2022-12-27T06:45:29.419Z,9.25
2022-12-27T06:46:04.219Z,9.65
2022-12-27T06:46:38.843Z,8.55
2022-12-27T06:47:13.505Z,9.30
2022-12-27T06:47:47.277Z,9.40
2022-12-27T06:48:22.380Z,8.95
2022-12-27T06:48:56.439Z,8.10
2022-12-27T06:49:31.604Z,8.40
2022-12-27T06:50:05.417Z,8.20
2022-12-27T06:50:41.090Z,8.90
2022-12-27T06:51:16.735Z,8.77
2022-12-27T06:51:59.055Z,9.23
2022-12-27T06:52:34.049Z,8.50
2022-12-27T06:53:08.281Z,8.43
2022-12-27T06:53:42.393Z,8.38
2022-12-27T06:54:17.549Z,8.95
2022-12-27T06:54:51.632Z,7.95
2022-12-27T06:55:25.205Z,8.73
2022-12-27T06:56:00.877Z,8.95
2022-12-27T06:56:35.273Z,9.25
2022-12-27T06:57:09.945Z,8.57
2022-12-27T06:57:44.649Z,8.77
2022-12-27T06:58:18.715Z,8.77
2022-12-27T06:58:53.122Z,8.70
2022-12-27T06:59:26.118Z,9.27
2022-12-27T07:00:01.553Z,8.88
2022-12-27T07:00:34.920Z,9.38
2022-12-27T07:01:08.499Z,9.32
2022-12-27T07:01:44.468Z,9.10
2022-12-27T07:02:17.741Z,8.20
2022-12-27T07:02:52.130Z,8.55
2022-12-27T07:03:26.949Z,8.82
2022-12-27T07:04:00.779Z,8.50
2022-12-27T07:04:36.297Z,8.30
2022-12-27T07:05:12.103Z,8.80
2022-12-27T07:05:45.187Z,8.43
2022-12-27T07:06:20.613Z,8.48
2022-12-27T07:06:55.174Z,8.07
2022-12-27T07:07:30.311Z,8.48
2022-12-27T07:08:06.948Z,8.98
2022-12-27T07:08:41.145Z,8.88
2022-12-27T07:09:15.753Z,9.07
2022-12-27T07:09:51.573Z,8.68
2022-12-27T07:10:25.726Z,7.55
2022-12-27T07:11:01.413Z,8.77
2022-12-27T07:11:37.550Z,8.23
2022-12-27T07:12:11.377Z,8.25
2022-12-27T07:12:44.419Z,8.63
2022-12-27T07:13:19.578Z,8.00
2022-12-27T07:13:53.591Z,8.85
2022-12-27T07:14:27.587Z,8.95
2022-12-27T07:15:02.020Z,9.07
2022-12-27T07:15:36.209Z,8.80
2022-12-27T07:16:10.672Z,8.20
2022-12-27T07:16:45.432Z,8.43
2022-12-27T07:17:20.112Z,8.18
2022-12-27T07:17:53.139Z,8.95
2022-12-27T07:18:29.380Z,8.13
2022-12-27T07:19:03.425Z,8.82
2022-12-27T07:19:39.984Z,7.97
2022-12-27T07:20:13.437Z,8.15
2022-12-27T07:20:47.546Z,8.00
2022-12-27T07:21:22.757Z,9.02
2022-12-27T07:21:56.423Z,8.75
2022-12-27T07:22:32.360Z,8.80
2022-12-27T07:23:06.189Z,9.15
2022-12-27T07:23:40.577Z,9.63
2022-12-27T07:24:15.528Z,9.38
2022-12-27T07:24:49.425Z,8.93
2022-12-27T07:25:24.015Z,8.93
2022-12-27T07:26:05.261Z,9.07
2022-12-27T07:26:40.226Z,9.23
2022-12-27T07:27:17.001Z,8.35
2022-12-27T07:27:50.009Z,9.63
2022-12-27T07:28:24.541Z,8.45
2022-12-27T07:29:01.069Z,8.55
2022-12-27T07:29:38.949Z,8.80
2022-12-27T07:30:16.271Z,8.52
2022-12-27T07:30:49.812Z,9.05
2022-12-27T07:31:25.353Z,8.85
2022-12-27T07:32:00.344Z,9.18
2022-12-27T07:32:35.423Z,9.25
2022-12-27T07:33:09.540Z,7.75
2022-12-27T07:33:44.850Z,8.43
2022-12-27T07:34:26.751Z,14.00
2022-12-27T07:35:02.852Z,9.75
2022-12-27T07:35:42.099Z,8.80
2022-12-27T07:36:21.412Z,8.43
2022-12-27T07:36:55.616Z,8.90
2022-12-27T07:37:30.159Z,9.13
2022-12-27T07:38:05.096Z,9.38
2022-12-27T07:38:39.044Z,8.90
2022-12-27T07:39:14.453Z,9.73
2022-12-27T07:39:48.313Z,8.38
2022-12-27T07:40:22.727Z,11.75
2022-12-27T07:41:00.749Z,9.15
2022-12-27T07:41:36.118Z,8.90
2022-12-27T07:42:09.972Z,9.02
2022-12-27T07:42:45.537Z,9.25
2022-12-27T07:43:18.817Z,9.60
2022-12-27T07:43:53.474Z,8.85
2022-12-27T07:44:27.907Z,9.48
2022-12-27T07:45:02.015Z,8.27
2022-12-27T07:45:36.129Z,8.23
2022-12-27T07:46:13.184Z,9.18
2022-12-27T07:46:47.388Z,9.68
2022-12-27T07:47:22.060Z,8.55
2022-12-27T07:47:55.723Z,8.23
2022-12-27T07:48:29.504Z,8.98
2022-12-27T07:49:05.997Z,8.65
2022-12-27T07:49:39.721Z,8.85
2022-12-27T07:50:14.924Z,8.50
2022-12-27T07:50:56.445Z,8.18
2022-12-27T07:51:30.150Z,8.95
2022-12-27T07:52:04.750Z,7.85
2022-12-27T07:52:39.192Z,8.50
2022-12-27T07:53:12.836Z,8.60
2022-12-27T07:53:50.929Z,9.07
2022-12-27T07:54:25.021Z,9.02
2022-12-27T07:54:58.948Z,8.90
2022-12-27T07:55:34.239Z,8.63
2022-12-27T07:56:07.879Z,10.05
2022-12-27T07:56:42.857Z,9.07
2022-12-27T07:57:17.683Z,8.18
2022-12-27T07:57:50.936Z,8.48
2022-12-27T07:58:25.230Z,8.45
2022-12-27T07:59:01.347Z,7.80
2022-12-27T07:59:34.337Z,9.10
2022-12-27T08:00:08.253Z,8.35
2022-12-27T08:00:47.630Z,8.40
2022-12-27T08:01:22.185Z,8.82
2022-12-27T08:02:05.337Z,8.95
2022-12-27T08:02:40.100Z,8.18
2022-12-27T08:03:14.315Z,8.95
2022-12-27T08:03:49.801Z,8.77
2022-12-27T08:04:25.703Z,8.55
2022-12-27T08:05:00.416Z,8.45
2022-12-27T08:05:39.103Z,8.50
2022-12-27T08:06:21.925Z,7.85
2022-12-27T08:06:58.191Z,8.30
2022-12-27T08:07:32.052Z,8.70
2022-12-27T08:08:08.400Z,8.32
2022-12-27T08:08:44.623Z,8.65
2022-12-27T08:09:22.689Z,8.80
2022-12-27T08:09:56.591Z,9.00
2022-12-27T08:10:29.727Z,8.35
2022-12-27T08:11:05.946Z,8.95
2022-12-27T08:11:41.319Z,8.55
2022-12-27T08:12:16.265Z,8.75
2022-12-27T08:12:52.934Z,9.13
2022-12-27T08:13:27.429Z,8.90
2022-12-27T08:14:01.929Z,8.48
2022-12-27T08:14:35.513Z,8.15
2022-12-27T08:15:11.773Z,8.85
2022-12-27T08:15:46.901Z,8.35
2022-12-27T08:16:24.093Z,8.10
2022-12-27T08:16:59.578Z,8.68
2022-12-27T08:17:34.363Z,9.27
2022-12-27T08:18:08.164Z,8.65
2022-12-27T08:18:42.283Z,9.88
2022-12-27T08:19:18.038Z,9.05
2022-12-27T08:19:53.104Z,10.73
2022-12-27T08:20:28.035Z,8.90
2022-12-27T08:21:03.552Z,10.45
2022-12-27T08:21:38.093Z,13.95
2022-12-27T08:22:12.196Z,19.13
2022-12-27T08:22:47.203Z,10.50
2022-12-27T08:23:21.937Z,9.65
2022-12-27T08:23:57.567Z,9.45
2022-12-27T08:24:35.810Z,9.23
2022-12-27T08:25:12.056Z,9.27
2022-12-27T08:25:49.133Z,8.80
2022-12-27T08:26:24.809Z,9.43
2022-12-27T08:27:01.158Z,9.18
2022-12-27T08:27:34.931Z,9.15
2022-12-27T08:28:09.974Z,9.40
2022-12-27T08:28:46.234Z,9.55
2022-12-27T08:29:21.116Z,8.95
2022-12-27T08:29:55.878Z,8.80
2022-12-27T08:30:30.219Z,9.23